createdAt,value
2019-04-28T00:03:00.770Z,100138.91
2019-04-28T00:08:05.282Z,100147.93
2019-04-28T00:13:10.953Z,100141.80
2019-04-28T00:18:15.361Z,100138.13
2019-04-28T00:23:33.577Z,100137.83
2019-04-28T00:28:37.936Z,100131.41
2019-04-28T00:33:43.584Z,100142.00
2019-04-28T00:38:48.166Z,100146.48
2019-04-28T00:43:52.515Z,100146.28
2019-04-28T00:48:56.869Z,100139.00
2019-04-28T00:54:01.241Z,100141.40
2019-04-28T00:59:05.601Z,100130.47
2019-04-28T01:04:11.754Z,100123.18
2019-04-28T01:09:17.131Z,100134.67
2019-04-28T01:14:21.537Z,100136.50
2019-04-28T01:19:27.515Z,100133.91
2019-04-28T01:24:31.877Z,100137.39
2019-04-28T01:29:36.344Z,100137.38
2019-04-28T01:34:40.706Z,100149.16
2019-04-28T01:39:45.110Z,100164.78
2019-04-28T01:44:49.581Z,100170.47
2019-04-28T01:49:54.076Z,100174.80
2019-04-28T01:55:00.303Z,100184.53
2019-04-28T02:00:20.032Z,100189.74
2019-04-28T02:05:14.740Z,100193.16
2019-04-28T02:10:20.205Z,100186.41
2019-04-28T02:15:25.183Z,100182.68
2019-04-28T02:20:30.134Z,100188.63
2019-04-28T02:25:34.713Z,100187.22
2019-04-28T02:30:47.783Z,100181.61
2019-04-28T02:35:45.102Z,100182.33
2019-04-28T02:40:50.357Z,100177.02
2019-04-28T02:45:55.070Z,100178.72
2019-04-28T02:51:01.353Z,100178.04
2019-04-28T02:56:06.821Z,100182.66
2019-04-28T03:01:21.874Z,100191.67
2019-04-28T03:06:17.433Z,100198.79
2019-04-28T03:11:22.915Z,100209.92
2019-04-28T03:16:27.305Z,100226.23
2019-04-28T03:21:31.649Z,100231.91
2019-04-28T03:26:41.343Z,100236.05
2019-04-28T03:32:16.138Z,100240.70
2019-04-28T03:37:00.206Z,100231.73
2019-04-28T03:42:04.145Z,100246.57
2019-04-28T03:47:10.604Z,100243.50
2019-04-28T03:52:14.574Z,100244.25
2019-04-28T03:57:21.484Z,100256.56
2019-04-28T04:02:25.021Z,100256.91
2019-04-28T04:07:31.086Z,100270.81
2019-04-28T04:12:41.266Z,100266.80
2019-04-28T04:18:05.686Z,100291.30
2019-04-28T04:23:11.280Z,100297.87
2019-04-28T04:28:15.869Z,100298.98
2019-04-28T04:33:21.001Z,100297.92
2019-04-28T04:38:25.505Z,100295.34
2019-04-28T04:43:31.017Z,100290.06
2019-04-28T04:48:36.568Z,100282.36
2019-04-28T04:53:41.955Z,100275.09
2019-04-28T04:58:46.333Z,100284.06
2019-04-28T05:03:52.350Z,100282.55
2019-04-28T05:08:56.691Z,100285.70
2019-04-28T05:14:01.043Z,100288.66
2019-04-28T05:19:05.404Z,100290.59
2019-04-28T05:24:15.973Z,100302.91
2019-04-28T05:29:21.773Z,100304.55
2019-04-28T05:34:24.328Z,100305.94
2019-04-28T05:39:29.796Z,100307.36
2019-04-28T05:44:34.186Z,100315.41
2019-04-28T05:49:40.340Z,100319.42
2019-04-28T05:54:49.677Z,100323.66
2019-04-28T06:00:14.308Z,100327.41
2019-04-28T06:05:20.015Z,100325.92
2019-04-28T06:10:24.604Z,100334.31
2019-04-28T06:15:29.534Z,100328.22
2019-04-28T06:20:34.257Z,100335.39
2019-04-28T06:25:38.627Z,100332.80
2019-04-28T06:30:43.000Z,100344.02
2019-04-28T06:35:48.444Z,100343.83
2019-04-28T06:40:52.884Z,100351.04
2019-04-28T06:45:57.255Z,100352.58
2019-04-28T06:51:01.601Z,100362.30
2019-04-28T06:56:05.948Z,100374.68
2019-04-28T07:01:10.322Z,100377.14
2019-04-28T07:06:14.697Z,100376.39
2019-04-28T07:11:19.078Z,100389.03
2019-04-28T07:16:23.413Z,100400.95
2019-04-28T07:21:29.400Z,100397.96
2019-04-28T07:26:33.945Z,100396.25
2019-04-28T07:31:38.300Z,100408.00
2019-04-28T07:36:42.688Z,100406.44
2019-04-28T07:41:47.011Z,100416.64
2019-04-28T07:46:51.406Z,100413.73
2019-04-28T07:52:09.483Z,100410.03
2019-04-28T07:57:13.923Z,100413.20
2019-04-28T08:02:18.405Z,100422.08
2019-04-28T08:07:22.827Z,100431.14
2019-04-28T08:12:27.202Z,100424.76
2019-04-28T08:17:32.654Z,100429.69
2019-04-28T08:22:37.208Z,100441.28
2019-04-28T08:27:42.628Z,100451.70
2019-04-28T08:32:48.693Z,100462.14
2019-04-28T08:37:53.049Z,100464.50
2019-04-28T08:42:57.412Z,100472.50
2019-04-28T08:48:01.793Z,100469.48
2019-04-28T08:53:06.205Z,100481.27
2019-04-28T08:58:10.553Z,100482.50
2019-04-28T09:03:15.866Z,100485.17
2019-04-28T09:08:21.292Z,100484.83
2019-04-28T09:13:27.187Z,100482.50
2019-04-28T09:18:31.952Z,100476.91
2019-04-28T09:23:36.277Z,100474.22
2019-04-28T09:28:40.761Z,100477.25
2019-04-28T09:33:45.284Z,100473.42
2019-04-28T09:38:50.239Z,100478.63
2019-04-28T09:43:56.416Z,100481.13
2019-04-28T09:49:00.812Z,100479.61
2019-04-28T09:54:05.425Z,100465.34
2019-04-28T09:59:09.760Z,100474.39
2019-04-28T10:04:14.119Z,100483.01
2019-04-28T10:09:18.610Z,100462.89
2019-04-28T10:14:22.970Z,100469.78
2019-04-28T10:19:27.350Z,100467.97
2019-04-28T10:24:31.728Z,100471.31
2019-04-28T10:29:36.124Z,100468.34
2019-04-28T10:34:40.492Z,100465.55
2019-04-28T10:40:02.114Z,100481.13
2019-04-28T10:45:08.427Z,100490.31
2019-04-28T10:50:12.835Z,100494.05
2019-04-28T10:55:17.187Z,100494.44
2019-04-28T11:00:23.359Z,100491.86
2019-04-28T11:05:38.104Z,100490.83
2019-04-28T11:10:42.613Z,100494.44
2019-04-28T11:15:47.015Z,100494.84
2019-04-28T11:20:51.361Z,100492.94
2019-04-28T11:25:55.832Z,100493.53
2019-04-28T11:31:00.205Z,100506.52
2019-04-28T11:36:05.741Z,100507.27
2019-04-28T11:41:11.687Z,100509.13
2019-04-28T11:46:17.774Z,100507.63
2019-04-28T11:51:22.157Z,100508.22
2019-04-28T11:56:26.560Z,100512.31
2019-04-28T12:01:30.924Z,100509.99
2019-04-28T12:06:35.432Z,100502.62
2019-04-28T12:11:41.416Z,100504.33
2019-04-28T12:17:03.621Z,100510.18
2019-04-28T12:22:09.240Z,100507.73
2019-04-28T12:27:13.642Z,100507.14
2019-04-28T12:32:18.020Z,100507.19
2019-04-28T12:37:22.394Z,100515.67
2019-04-28T12:42:26.780Z,100511.16
2019-04-28T12:47:31.172Z,100508.68
2019-04-28T12:52:35.675Z,100513.94
2019-04-28T12:57:40.036Z,100517.60
2019-04-28T13:03:01.102Z,100509.95
2019-04-28T13:08:05.536Z,100511.73
2019-04-28T13:13:09.890Z,100506.47
2019-04-28T13:18:14.275Z,100499.96
2019-04-28T13:23:18.664Z,100501.25
2019-04-28T13:28:23.000Z,100500.56
2019-04-28T13:33:27.483Z,100509.79
2019-04-28T13:38:31.886Z,100505.29
2019-04-28T13:43:36.378Z,100504.30
2019-04-28T13:48:40.750Z,100495.19
2019-04-28T13:53:45.196Z,100486.53
2019-04-28T13:58:51.209Z,100487.97
2019-04-28T14:04:12.736Z,100480.92
2019-04-28T14:09:17.081Z,100486.53
2019-04-28T14:14:21.489Z,100487.02
2019-04-28T14:19:25.912Z,100493.56
2019-04-28T14:24:30.338Z,100489.73
2019-04-28T14:29:34.747Z,100492.41
2019-04-28T14:34:39.113Z,100494.45
2019-04-28T14:39:43.493Z,100483.80
2019-04-28T14:44:47.898Z,100484.11
2019-04-28T14:49:52.265Z,100482.20
2019-04-28T14:54:56.643Z,100484.53
2019-04-28T15:00:01.005Z,100485.73
2019-04-28T15:05:14.506Z,100487.44
2019-04-28T15:10:23.175Z,100491.80
2019-04-28T15:15:27.659Z,100487.53
2019-04-28T15:20:32.012Z,100490.33
2019-04-28T15:25:36.370Z,100489.95
2019-04-28T15:30:40.724Z,100490.20
2019-04-28T15:35:45.161Z,100488.70
2019-04-28T15:40:49.600Z,100484.35
2019-04-28T15:45:53.967Z,100483.62
2019-04-28T15:50:58.360Z,100483.89
2019-04-28T15:56:04.881Z,100488.44
2019-04-28T16:01:09.426Z,100487.90
2019-04-28T16:06:13.824Z,100489.31
2019-04-28T16:11:18.265Z,100484.16
2019-04-28T16:16:22.774Z,100472.03
2019-04-28T16:21:27.161Z,100474.61
2019-04-28T16:26:32.623Z,100473.03
2019-04-28T16:31:37.036Z,100470.52
2019-04-28T16:36:41.622Z,100477.29
2019-04-28T16:41:45.965Z,100478.73
2019-04-28T16:46:50.786Z,100476.19
2019-04-28T16:51:55.429Z,100481.69
2019-04-28T16:57:07.543Z,100483.28
2019-04-28T17:02:19.414Z,100485.77
2019-04-28T17:07:24.885Z,100495.17
2019-04-28T17:12:29.272Z,100493.58
2019-04-28T17:17:33.644Z,100500.98
2019-04-28T17:22:38.043Z,100501.52
2019-04-28T17:27:42.556Z,100506.44
2019-04-28T17:32:47.194Z,100503.58
2019-04-28T17:37:51.675Z,100507.95
2019-04-28T17:42:56.029Z,100512.77
2019-04-28T17:48:02.013Z,100522.59
2019-04-28T17:53:07.440Z,100522.09
2019-04-28T17:58:11.857Z,100522.97
2019-04-28T18:03:23.823Z,100533.92
2019-04-28T18:08:28.365Z,100538.98
2019-04-28T18:13:32.723Z,100546.39
2019-04-28T18:18:56.899Z,100546.88
2019-04-28T18:24:01.333Z,100563.34
2019-04-28T18:29:05.787Z,100560.11
2019-04-28T18:34:11.822Z,100570.19
2019-04-28T18:39:36.289Z,100571.95
2019-04-28T18:44:40.700Z,100576.99
2019-04-28T18:49:45.135Z,100576.54
2019-04-28T18:54:49.512Z,100575.68
2019-04-28T18:59:53.859Z,100581.09
2019-04-28T19:04:59.267Z,100582.40
2019-04-28T19:10:08.457Z,100591.16
2019-04-28T19:15:23.990Z,100586.31
2019-04-28T19:20:28.840Z,100595.35
2019-04-28T19:25:35.300Z,100600.46
2019-04-28T19:30:40.601Z,100601.33
2019-04-28T19:35:44.965Z,100606.75
2019-04-28T19:40:49.373Z,100604.07
2019-04-28T19:45:56.594Z,100605.88
2019-04-28T19:51:01.010Z,100604.94
2019-04-28T19:56:07.091Z,100599.43
2019-04-28T20:01:15.849Z,100611.95
2019-04-28T20:06:20.237Z,100616.95
2019-04-28T20:11:24.649Z,100618.36
2019-04-28T20:16:29.047Z,100622.81
2019-04-28T20:21:33.681Z,100624.95
2019-04-28T20:26:38.334Z,100619.86
2019-04-28T20:31:42.882Z,100615.56
2019-04-28T20:36:51.694Z,100610.63
2019-04-28T20:41:57.788Z,100614.30
2019-04-28T20:47:02.191Z,100616.68
2019-04-28T20:52:06.728Z,100614.64
2019-04-28T20:57:11.117Z,100618.81
2019-04-28T21:02:15.548Z,100618.93
2019-04-28T21:07:20.005Z,100619.39
2019-04-28T21:12:24.966Z,100614.10
2019-04-28T21:17:29.364Z,100618.34
2019-04-28T21:22:33.712Z,100616.95
2019-04-28T21:27:38.110Z,100624.13
2019-04-28T21:32:42.741Z,100624.77
2019-04-28T21:37:47.119Z,100626.38
2019-04-28T21:42:53.332Z,100623.87
2019-04-28T21:47:57.813Z,100627.91
2019-04-28T21:53:02.251Z,100626.80
2019-04-28T21:58:06.722Z,100626.16
2019-04-28T22:03:11.163Z,100631.02
2019-04-28T22:08:15.584Z,100623.35
2019-04-28T22:13:20.006Z,100634.64
2019-04-28T22:18:25.447Z,100633.93
2019-04-28T22:23:37.181Z,100635.34
2019-04-28T22:28:41.550Z,100628.22
2019-04-28T22:33:46.131Z,100626.47
2019-04-28T22:38:50.490Z,100627.16
2019-04-28T22:43:54.896Z,100634.31
2019-04-28T22:49:00.902Z,100634.83
2019-04-28T22:54:07.264Z,100639.46
2019-04-28T22:59:22.351Z,100637.52
2019-04-28T23:04:33.812Z,100638.24
2019-04-28T23:09:38.251Z,100637.55
2019-04-28T23:14:42.618Z,100640.55
2019-04-28T23:19:47.084Z,100631.01
2019-04-28T23:24:51.503Z,100635.97
2019-04-28T23:29:55.856Z,100632.39
2019-04-28T23:35:00.251Z,100638.13
2019-04-28T23:40:06.169Z,100630.47
2019-04-28T23:45:12.296Z,100628.94
2019-04-28T23:50:18.554Z,100633.08
2019-04-28T23:55:23.115Z,100619.41
