createdAt,value
2022-11-06T00:03:18.138Z,89.40
2022-11-06T00:08:29.737Z,88.16
2022-11-06T00:13:32.450Z,87.96
2022-11-06T00:18:37.754Z,87.99
2022-11-06T00:23:41.121Z,88.12
2022-11-06T00:28:44.492Z,88.48
2022-11-06T00:33:49.102Z,87.75
2022-11-06T00:38:53.467Z,88.41
2022-11-06T00:43:58.215Z,89.47
2022-11-06T00:49:02.338Z,89.63
2022-11-06T00:54:07.154Z,89.52
2022-11-06T00:59:13.918Z,89.71
2022-11-06T01:04:20.903Z,90.52
2022-11-06T01:09:25.704Z,91.97
2022-11-06T01:14:29.333Z,91.78
2022-11-06T01:19:33.440Z,93.36
2022-11-06T01:24:36.468Z,93.85
2022-11-06T01:29:39.272Z,92.59
2022-11-06T01:34:43.483Z,91.96
2022-11-06T01:39:46.279Z,91.19
2022-11-06T01:45:27.095Z,90.18
2022-11-06T01:50:31.298Z,90.18
2022-11-06T01:55:39.487Z,90.43
2022-11-06T02:00:43.181Z,90.25
2022-11-06T02:05:48.022Z,90.78
2022-11-06T02:10:52.128Z,90.64
2022-11-06T02:16:03.582Z,90.83
2022-11-06T02:21:27.008Z,89.63
2022-11-06T02:26:55.895Z,90.09
2022-11-06T02:32:02.320Z,90.00
2022-11-06T02:37:11.085Z,90.59
2022-11-06T02:42:19.242Z,90.54
2022-11-06T02:47:26.013Z,90.32
2022-11-06T02:52:33.076Z,90.57
2022-11-06T02:57:43.530Z,89.32
2022-11-06T03:02:51.336Z,89.55
2022-11-06T03:08:00.328Z,91.14
2022-11-06T03:13:14.378Z,92.84
2022-11-06T03:18:25.324Z,92.97
2022-11-06T03:23:34.253Z,91.91
2022-11-06T03:28:44.922Z,92.80
2022-11-06T03:33:52.321Z,90.96
2022-11-06T03:39:00.346Z,91.95
2022-11-06T03:44:06.779Z,92.55
2022-11-06T03:49:16.811Z,91.06
2022-11-06T03:54:24.921Z,91.89
2022-11-06T03:59:34.640Z,91.58
2022-11-06T04:04:43.033Z,90.98
2022-11-06T04:10:05.584Z,91.03
2022-11-06T04:15:13.799Z,94.18
2022-11-06T04:20:33.137Z,96.11
2022-11-06T04:26:09.426Z,96.31
2022-11-06T04:31:21.410Z,98.22
2022-11-06T04:36:33.458Z,97.55
2022-11-06T04:41:42.778Z,96.40
2022-11-06T04:46:51.386Z,95.25
2022-11-06T04:51:54.922Z,94.09
2022-11-06T04:57:00.473Z,94.39
2022-11-06T05:02:05.123Z,96.27
2022-11-06T05:07:08.045Z,97.72
2022-11-06T05:12:10.838Z,95.74
2022-11-06T05:17:15.019Z,96.36
2022-11-06T05:22:35.241Z,95.71
2022-11-06T05:27:38.083Z,95.25
2022-11-06T05:32:42.345Z,96.61
2022-11-06T05:37:45.229Z,96.84
2022-11-06T05:42:47.947Z,98.01
2022-11-06T05:47:52.044Z,95.83
2022-11-06T05:52:54.838Z,96.12
2022-11-06T05:57:57.571Z,94.54
2022-11-06T06:03:02.789Z,95.25
2022-11-06T06:08:06.305Z,95.95
2022-11-06T06:13:09.085Z,95.73
2022-11-06T06:18:13.724Z,95.47
2022-11-06T06:23:16.715Z,95.31
2022-11-06T06:28:19.707Z,95.52
2022-11-06T06:33:23.881Z,94.22
2022-11-06T06:38:26.923Z,95.33
2022-11-06T06:43:29.661Z,94.67
2022-11-06T06:48:34.326Z,94.07
2022-11-06T06:53:37.865Z,94.06
2022-11-06T06:58:40.714Z,93.63
2022-11-06T07:03:45.039Z,92.95
2022-11-06T07:08:48.049Z,91.37
2022-11-06T07:13:53.185Z,91.59
2022-11-06T07:18:57.661Z,91.00
2022-11-06T07:24:00.515Z,88.42
2022-11-06T07:29:03.418Z,88.68
2022-11-06T07:34:07.623Z,87.88
2022-11-06T07:39:10.358Z,87.95
2022-11-06T07:44:13.324Z,87.41
2022-11-06T07:49:17.606Z,85.96
2022-11-06T07:54:20.444Z,87.90
2022-11-06T07:59:24.712Z,88.19
2022-11-06T08:04:28.878Z,86.73
2022-11-06T08:09:32.105Z,86.15
2022-11-06T08:14:38.776Z,85.70
2022-11-06T08:19:45.604Z,85.89
2022-11-06T08:24:48.576Z,83.96
2022-11-06T08:29:52.008Z,84.26
2022-11-06T08:34:56.172Z,84.53
2022-11-06T08:40:05.888Z,84.15
2022-11-06T08:45:10.017Z,83.09
2022-11-06T08:50:17.615Z,80.91
2022-11-06T08:55:20.500Z,81.83
2022-11-06T09:00:23.895Z,79.03
2022-11-06T09:05:29.395Z,81.94
2022-11-06T09:10:32.923Z,82.14
2022-11-06T09:15:39.419Z,80.76
2022-11-06T09:20:43.609Z,79.91
2022-11-06T09:25:46.404Z,79.93
2022-11-06T09:30:49.157Z,79.74
2022-11-06T09:35:53.322Z,79.42
2022-11-06T09:40:58.819Z,77.53
2022-11-06T09:46:07.966Z,78.08
2022-11-06T09:51:20.739Z,77.59
2022-11-06T09:56:26.853Z,77.43
2022-11-06T10:01:37.069Z,77.22
2022-11-06T10:06:41.306Z,77.37
2022-11-06T10:12:04.656Z,77.92
2022-11-06T10:17:19.018Z,79.25
2022-11-06T10:22:32.790Z,79.74
2022-11-06T10:27:41.469Z,79.91
2022-11-06T10:33:19.653Z,78.77
2022-11-06T10:38:28.558Z,78.42
2022-11-06T10:43:35.911Z,79.19
2022-11-06T10:48:44.226Z,77.84
2022-11-06T10:53:53.074Z,77.24
2022-11-06T10:58:56.097Z,77.37
2022-11-06T11:03:58.990Z,74.35
2022-11-06T11:09:03.154Z,74.35
2022-11-06T11:14:24.072Z,75.84
2022-11-06T11:19:35.096Z,77.72
2022-11-06T11:25:00.234Z,79.76
2022-11-06T11:30:05.481Z,80.06
2022-11-06T11:35:13.192Z,79.73
2022-11-06T11:40:28.506Z,79.12
2022-11-06T11:45:31.519Z,79.79
2022-11-06T11:50:35.795Z,79.35
2022-11-06T11:55:44.656Z,79.66
2022-11-06T12:00:54.655Z,78.90
2022-11-06T12:06:08.588Z,78.86
2022-11-06T12:11:17.181Z,76.79
2022-11-06T12:16:21.218Z,76.11
2022-11-06T12:21:29.133Z,75.62
2022-11-06T12:26:39.617Z,74.44
2022-11-06T12:31:47.008Z,73.97
2022-11-06T12:37:03.840Z,74.20
2022-11-06T12:42:12.447Z,74.44
2022-11-06T12:47:26.716Z,73.31
2022-11-06T12:52:42.553Z,71.87
2022-11-06T12:58:03.813Z,71.01
2022-11-06T13:03:25.846Z,71.73
2022-11-06T13:08:39.036Z,72.03
2022-11-06T13:13:57.424Z,72.50
2022-11-06T13:19:10.127Z,71.83
2022-11-06T13:24:21.037Z,72.89
2022-11-06T13:29:29.895Z,73.13
2022-11-06T13:34:37.147Z,71.95
2022-11-06T13:39:44.604Z,73.14
2022-11-06T13:44:49.360Z,73.76
2022-11-06T13:50:02.046Z,74.53
2022-11-06T13:55:14.070Z,75.54
2022-11-06T14:00:26.115Z,76.68
2022-11-06T14:05:47.953Z,77.80
2022-11-06T14:10:56.198Z,77.96
2022-11-06T14:16:05.147Z,77.37
2022-11-06T14:21:43.488Z,77.83
2022-11-06T14:26:47.707Z,77.28
2022-11-06T14:32:02.223Z,77.45
2022-11-06T14:37:37.384Z,77.70
2022-11-06T14:42:43.543Z,78.14
2022-11-06T14:47:56.571Z,78.43
2022-11-06T14:53:03.306Z,78.62
2022-11-06T14:58:20.337Z,79.26
2022-11-06T15:03:34.929Z,80.44
2022-11-06T15:08:55.659Z,80.40
2022-11-06T15:14:51.003Z,80.89
2022-11-06T15:20:21.950Z,80.49
2022-11-06T15:25:28.432Z,80.70
2022-11-06T15:30:34.803Z,80.84
2022-11-06T15:35:39.768Z,80.72
2022-11-06T15:40:44.465Z,81.17
2022-11-06T15:45:47.261Z,81.37
2022-11-06T15:50:51.442Z,81.88
2022-11-06T15:55:58.910Z,80.45
2022-11-06T16:01:03.337Z,79.62
2022-11-06T16:06:08.127Z,80.01
2022-11-06T16:11:14.749Z,77.97
2022-11-06T16:16:34.672Z,76.24
2022-11-06T16:21:38.995Z,75.91
2022-11-06T16:26:47.957Z,75.38
2022-11-06T16:32:00.984Z,75.44
2022-11-06T16:37:06.940Z,75.46
2022-11-06T16:42:24.035Z,75.37
2022-11-06T16:47:27.236Z,75.77
2022-11-06T16:52:33.895Z,75.22
2022-11-06T16:57:43.733Z,74.78
2022-11-06T17:02:50.136Z,75.96
2022-11-06T17:08:08.461Z,75.64
2022-11-06T17:13:17.581Z,75.04
2022-11-06T17:18:23.725Z,73.87
2022-11-06T17:23:29.512Z,74.13
2022-11-06T17:28:32.478Z,74.59
2022-11-06T17:33:35.192Z,74.45
2022-11-06T17:38:39.716Z,74.73
2022-11-06T17:43:42.492Z,75.13
2022-11-06T17:48:45.226Z,76.23
2022-11-06T17:53:50.628Z,76.42
2022-11-06T17:58:53.716Z,76.65
2022-11-06T18:03:56.637Z,77.15
2022-11-06T18:09:02.112Z,76.13
2022-11-06T18:14:05.079Z,75.95
2022-11-06T18:19:08.727Z,76.87
2022-11-06T18:24:12.941Z,76.15
2022-11-06T18:29:15.737Z,75.78
2022-11-06T18:34:21.206Z,74.88
2022-11-06T18:39:25.737Z,74.25
2022-11-06T18:44:28.616Z,73.89
2022-11-06T18:49:32.011Z,74.38
2022-11-06T18:54:36.318Z,73.12
2022-11-06T18:59:39.241Z,73.27
2022-11-06T19:04:42.184Z,75.02
2022-11-06T19:09:46.496Z,73.82
2022-11-06T19:14:49.352Z,74.12
2022-11-06T19:19:52.236Z,73.25
2022-11-06T19:24:56.462Z,73.58
2022-11-06T19:29:59.297Z,72.82
2022-11-06T19:35:02.069Z,72.71
2022-11-06T19:40:07.805Z,71.98
2022-11-06T19:45:11.346Z,71.70
2022-11-06T19:50:14.150Z,71.50
2022-11-06T19:55:25.792Z,70.53
2022-11-06T20:00:30.321Z,70.04
2022-11-06T20:05:33.307Z,69.22
2022-11-06T20:10:38.058Z,68.19
2022-11-06T20:15:41.007Z,68.07
2022-11-06T20:20:44.497Z,67.75
2022-11-06T20:25:53.297Z,67.66
2022-11-06T20:30:56.195Z,67.75
2022-11-06T20:35:58.999Z,67.62
2022-11-06T20:41:03.118Z,68.97
2022-11-06T20:46:06.698Z,70.42
2022-11-06T20:51:11.920Z,72.50
2022-11-06T20:56:18.286Z,74.11
2022-11-06T21:01:23.416Z,78.33
2022-11-06T21:06:27.890Z,81.57
2022-11-06T21:11:32.501Z,86.30
2022-11-06T21:16:37.291Z,89.50
2022-11-06T21:21:40.871Z,93.18
2022-11-06T21:26:44.972Z,95.49
2022-11-06T21:31:49.262Z,96.17
2022-11-06T21:36:52.221Z,99.79
2022-11-06T21:41:56.347Z,98.91
2022-11-06T21:46:59.103Z,98.22
2022-11-06T21:52:26.420Z,95.53
2022-11-06T21:57:33.148Z,96.93
2022-11-06T22:02:35.995Z,97.00
2022-11-06T22:07:38.842Z,95.46
2022-11-06T22:12:42.934Z,96.40
2022-11-06T22:17:45.825Z,95.57
2022-11-06T22:22:48.572Z,94.88
2022-11-06T22:27:52.908Z,94.53
2022-11-06T22:32:55.675Z,93.46
2022-11-06T22:37:58.418Z,93.62
2022-11-06T22:43:02.548Z,94.94
2022-11-06T22:48:05.796Z,94.39
2022-11-06T22:53:14.670Z,93.22
2022-11-06T22:58:19.313Z,94.27
2022-11-06T23:03:23.129Z,94.17
2022-11-06T23:08:26.897Z,92.79
2022-11-06T23:13:31.016Z,93.27
2022-11-06T23:18:33.935Z,93.49
2022-11-06T23:23:36.675Z,93.16
2022-11-06T23:28:41.579Z,92.68
2022-11-06T23:33:44.688Z,91.75
2022-11-06T23:38:47.436Z,91.09
2022-11-06T23:43:52.048Z,92.18
2022-11-06T23:48:55.114Z,91.17
2022-11-06T23:53:57.857Z,90.73
2022-11-06T23:59:01.953Z,89.87
