createdAt,value
2023-05-14T00:00:55.299Z,13.36
2023-05-14T00:01:56.342Z,13.39
2023-05-14T00:02:56.652Z,13.37
2023-05-14T00:03:56.532Z,13.49
2023-05-14T00:04:56.423Z,13.55
2023-05-14T00:05:56.426Z,13.61
2023-05-14T00:06:55.480Z,13.72
2023-05-14T00:07:56.526Z,13.77
2023-05-14T00:08:55.570Z,13.85
2023-05-14T00:09:55.584Z,13.84
2023-05-14T00:10:56.600Z,13.84
2023-05-14T00:11:55.623Z,13.58
2023-05-14T00:12:55.617Z,13.29
2023-05-14T00:13:55.644Z,13.12
2023-05-14T00:14:55.739Z,13.00
2023-05-14T00:15:56.736Z,13.09
2023-05-14T00:16:56.732Z,13.12
2023-05-14T00:17:56.822Z,13.20
2023-05-14T00:18:56.804Z,13.15
2023-05-14T00:19:56.838Z,13.00
2023-05-14T00:20:56.901Z,12.87
2023-05-14T00:21:55.887Z,12.78
2023-05-14T00:22:55.936Z,12.74
2023-05-14T00:23:56.993Z,12.75
2023-05-14T00:24:56.006Z,12.82
2023-05-14T00:25:57.042Z,12.72
2023-05-14T00:26:57.110Z,12.71
2023-05-14T00:27:57.126Z,12.81
2023-05-14T00:28:57.142Z,12.78
2023-05-14T00:29:57.208Z,12.77
2023-05-14T00:30:57.321Z,12.81
2023-05-14T00:31:56.383Z,12.88
2023-05-14T00:32:56.352Z,13.02
2023-05-14T00:33:57.362Z,12.96
2023-05-14T00:34:57.418Z,13.10
2023-05-14T00:35:56.450Z,13.15
2023-05-14T00:36:57.473Z,13.22
2023-05-14T00:37:57.591Z,13.29
2023-05-14T00:38:57.552Z,13.33
2023-05-14T00:39:57.595Z,13.36
2023-05-14T00:40:57.638Z,13.39
2023-05-14T00:41:57.705Z,13.37
2023-05-14T00:42:56.722Z,13.34
2023-05-14T00:43:57.761Z,13.36
2023-05-14T00:44:56.742Z,13.37
2023-05-14T00:45:57.768Z,13.44
2023-05-14T00:46:56.849Z,13.43
2023-05-14T00:47:57.878Z,13.42
2023-05-14T00:48:57.882Z,13.42
2023-05-14T00:49:57.925Z,13.36
2023-05-14T00:50:56.941Z,13.30
2023-05-14T00:51:57.968Z,13.30
2023-05-14T00:52:57.990Z,13.23
2023-05-14T00:53:58.032Z,13.25
2023-05-14T00:54:57.118Z,13.23
2023-05-14T00:55:57.079Z,13.22
2023-05-14T00:56:58.111Z,13.19
2023-05-14T00:57:58.125Z,13.20
2023-05-14T00:58:57.166Z,13.26
2023-05-14T00:59:57.201Z,13.26
2023-05-14T01:00:57.260Z,13.27
2023-05-14T01:01:58.228Z,13.32
2023-05-14T01:02:57.305Z,13.26
2023-05-14T01:03:57.516Z,13.15
2023-05-14T01:04:58.298Z,13.20
2023-05-14T01:05:57.290Z,13.15
2023-05-14T01:06:58.381Z,13.13
2023-05-14T01:07:57.358Z,13.02
2023-05-14T01:08:57.379Z,13.06
2023-05-14T01:09:57.432Z,12.84
2023-05-14T01:10:57.455Z,12.81
2023-05-14T01:11:57.493Z,12.64
2023-05-14T01:12:58.567Z,12.54
2023-05-14T01:13:58.585Z,12.50
2023-05-14T01:14:57.674Z,12.36
2023-05-14T01:15:57.758Z,12.29
2023-05-14T01:16:58.822Z,12.37
2023-05-14T01:17:57.868Z,12.39
2023-05-14T01:18:57.945Z,12.55
2023-05-14T01:19:58.914Z,12.35
2023-05-14T01:20:57.975Z,12.33
2023-05-14T01:21:59.049Z,12.44
2023-05-14T01:22:59.075Z,12.48
2023-05-14T01:23:59.120Z,12.51
2023-05-14T01:24:59.206Z,12.40
2023-05-14T01:25:58.221Z,12.36
2023-05-14T01:26:59.259Z,12.44
2023-05-14T01:27:59.327Z,12.48
2023-05-14T01:28:58.364Z,12.46
2023-05-14T01:29:58.442Z,12.39
2023-05-14T01:30:58.493Z,12.55
2023-05-14T01:31:59.558Z,12.51
2023-05-14T01:32:58.627Z,12.50
2023-05-14T01:33:59.597Z,12.22
2023-05-14T01:34:59.659Z,12.12
2023-05-14T01:35:58.837Z,12.13
2023-05-14T01:36:58.764Z,12.13
2023-05-14T01:37:59.816Z,11.99
2023-05-14T01:38:59.809Z,11.75
2023-05-14T01:39:59.818Z,11.57
2023-05-14T01:40:58.824Z,11.50
2023-05-14T01:41:59.859Z,11.44
2023-05-14T01:42:59.882Z,11.54
2023-05-14T01:43:58.825Z,11.51
2023-05-14T01:44:59.857Z,11.47
2023-05-14T01:45:59.911Z,11.51
2023-05-14T01:46:58.872Z,11.57
2023-05-14T01:47:59.930Z,11.66
2023-05-14T01:48:58.878Z,11.73
2023-05-14T01:49:59.932Z,11.81
2023-05-14T01:50:59.931Z,11.78
2023-05-14T01:51:58.918Z,11.82
2023-05-14T01:53:00.000Z,11.71
2023-05-14T01:53:59.926Z,11.60
2023-05-14T01:54:59.928Z,11.51
2023-05-14T01:55:59.936Z,11.50
2023-05-14T01:56:59.946Z,11.68
2023-05-14T01:57:59.983Z,11.54
2023-05-14T01:58:58.941Z,11.67
2023-05-14T01:59:58.957Z,11.75
2023-05-14T02:00:59.028Z,11.92
2023-05-14T02:02:00.052Z,11.91
2023-05-14T02:03:00.131Z,11.91
2023-05-14T02:04:00.181Z,12.01
2023-05-14T02:04:59.042Z,11.98
2023-05-14T02:06:00.111Z,11.78
2023-05-14T02:07:00.126Z,11.75
2023-05-14T02:07:59.125Z,11.80
2023-05-14T02:09:00.157Z,11.88
2023-05-14T02:10:00.188Z,11.82
2023-05-14T02:11:00.162Z,11.96
2023-05-14T02:12:00.226Z,11.89
2023-05-14T02:12:59.217Z,11.86
2023-05-14T02:13:59.228Z,11.67
2023-05-14T02:15:00.218Z,11.85
2023-05-14T02:16:00.319Z,11.77
2023-05-14T02:17:00.237Z,11.99
2023-05-14T02:17:59.228Z,11.82
2023-05-14T02:18:59.285Z,11.98
2023-05-14T02:19:59.230Z,11.84
2023-05-14T02:21:00.254Z,11.86
2023-05-14T02:22:00.270Z,11.78
2023-05-14T02:23:00.323Z,11.68
2023-05-14T02:24:00.296Z,11.63
2023-05-14T02:24:59.312Z,11.49
2023-05-14T02:26:00.314Z,11.37
2023-05-14T02:27:00.343Z,11.43
2023-05-14T02:28:00.370Z,11.50
2023-05-14T02:29:00.351Z,11.53
2023-05-14T02:30:00.364Z,11.53
2023-05-14T02:30:59.407Z,11.37
2023-05-14T02:31:59.373Z,11.63
2023-05-14T02:32:59.455Z,11.46
2023-05-14T02:34:00.440Z,11.47
2023-05-14T02:35:00.416Z,11.53
2023-05-14T02:35:59.426Z,11.53
2023-05-14T02:36:59.439Z,11.58
2023-05-14T02:37:59.438Z,11.63
2023-05-14T02:38:59.441Z,11.66
2023-05-14T02:39:59.471Z,11.77
2023-05-14T02:41:00.462Z,11.85
2023-05-14T02:41:59.447Z,11.88
2023-05-14T02:43:00.475Z,11.85
2023-05-14T02:43:59.459Z,11.81
2023-05-14T02:44:59.469Z,11.78
2023-05-14T02:46:00.538Z,11.82
2023-05-14T02:46:59.572Z,11.75
2023-05-14T02:47:59.470Z,11.63
2023-05-14T02:49:00.505Z,11.84
2023-05-14T02:50:00.557Z,11.85
2023-05-14T02:50:59.566Z,11.71
2023-05-14T02:52:00.575Z,12.01
2023-05-14T02:53:00.631Z,11.93
2023-05-14T02:54:00.639Z,11.82
2023-05-14T02:55:00.660Z,11.84
2023-05-14T02:56:00.687Z,11.60
2023-05-14T02:56:59.665Z,11.73
2023-05-14T02:58:00.739Z,11.73
2023-05-14T02:59:00.706Z,11.56
2023-05-14T03:00:00.703Z,11.54
2023-05-14T03:00:59.735Z,11.41
2023-05-14T03:02:00.727Z,11.36
2023-05-14T03:03:00.753Z,11.51
2023-05-14T03:03:59.756Z,11.46
2023-05-14T03:04:59.740Z,11.40
2023-05-14T03:05:59.753Z,11.33
2023-05-14T03:07:00.772Z,11.43
2023-05-14T03:07:59.749Z,11.39
2023-05-14T03:08:59.761Z,11.41
2023-05-14T03:09:59.815Z,11.34
2023-05-14T03:10:59.791Z,11.46
2023-05-14T03:12:00.796Z,11.33
2023-05-14T03:12:59.798Z,11.16
2023-05-14T03:13:59.811Z,11.29
2023-05-14T03:14:59.855Z,11.29
2023-05-14T03:15:59.889Z,11.34
2023-05-14T03:17:00.944Z,11.41
2023-05-14T03:17:59.954Z,11.30
2023-05-14T03:19:00.917Z,11.40
2023-05-14T03:19:59.939Z,11.40
2023-05-14T03:21:00.920Z,11.60
2023-05-14T03:22:00.958Z,11.64
2023-05-14T03:22:59.949Z,11.63
2023-05-14T03:24:00.974Z,11.63
2023-05-14T03:24:59.956Z,11.50
2023-05-14T03:26:00.970Z,11.77
2023-05-14T03:26:59.962Z,11.84
2023-05-14T03:28:00.972Z,11.70
2023-05-14T03:29:00.005Z,11.95
2023-05-14T03:30:00.982Z,12.09
2023-05-14T03:31:00.016Z,12.12
2023-05-14T03:31:59.997Z,12.09
2023-05-14T03:33:00.121Z,11.92
2023-05-14T03:34:00.012Z,11.78
2023-05-14T03:35:01.074Z,11.71
2023-05-14T03:36:00.041Z,11.66
2023-05-14T03:37:01.050Z,11.73
2023-05-14T03:38:00.073Z,11.47
2023-05-14T03:39:00.065Z,11.49
2023-05-14T03:40:00.070Z,11.22
2023-05-14T03:41:01.149Z,11.41
2023-05-14T03:42:01.092Z,11.56
2023-05-14T03:43:01.109Z,11.23
2023-05-14T03:44:01.100Z,11.21
2023-05-14T03:45:01.125Z,11.12
2023-05-14T03:46:01.133Z,11.18
2023-05-14T03:47:01.206Z,11.01
2023-05-14T03:48:00.279Z,11.11
2023-05-14T03:49:00.224Z,11.11
2023-05-14T03:50:00.236Z,11.16
2023-05-14T03:51:01.261Z,11.04
2023-05-14T03:52:00.249Z,11.23
2023-05-14T03:53:01.316Z,11.36
2023-05-14T03:54:01.287Z,11.57
2023-05-14T03:55:01.302Z,11.73
2023-05-14T03:56:00.281Z,11.95
2023-05-14T03:57:01.311Z,12.05
2023-05-14T03:58:01.331Z,12.12
2023-05-14T03:59:00.366Z,12.19
2023-05-14T04:00:01.396Z,12.13
2023-05-14T04:01:00.412Z,12.32
2023-05-14T04:02:01.413Z,12.15
2023-05-14T04:03:01.464Z,12.25
2023-05-14T04:04:00.645Z,12.40
2023-05-14T04:05:01.501Z,12.30
2023-05-14T04:06:01.474Z,12.25
2023-05-14T04:07:01.478Z,11.89
2023-05-14T04:08:00.453Z,11.81
2023-05-14T04:09:01.500Z,11.82
2023-05-14T04:10:03.359Z,11.57
2023-05-14T04:11:00.527Z,11.49
2023-05-14T04:12:00.562Z,11.40
2023-05-14T04:13:00.467Z,11.36
2023-05-14T04:14:00.485Z,11.58
2023-05-14T04:15:00.445Z,11.74
2023-05-14T04:16:01.512Z,11.74
2023-05-14T04:17:01.483Z,11.43
2023-05-14T04:18:00.460Z,11.29
2023-05-14T04:19:01.478Z,11.34
2023-05-14T04:20:01.428Z,11.29
2023-05-14T04:21:01.414Z,11.19
2023-05-14T04:22:01.413Z,11.29
2023-05-14T04:23:00.432Z,11.19
2023-05-14T04:24:01.399Z,11.13
2023-05-14T04:25:01.394Z,11.30
2023-05-14T04:26:01.388Z,11.21
2023-05-14T04:27:01.408Z,11.29
2023-05-14T04:28:00.394Z,11.21
2023-05-14T04:29:01.386Z,11.11
2023-05-14T04:30:01.336Z,10.91
2023-05-14T04:31:00.347Z,11.11
2023-05-14T04:32:01.461Z,11.15
2023-05-14T04:33:01.418Z,11.11
2023-05-14T04:34:01.315Z,11.06
2023-05-14T04:35:01.357Z,11.09
2023-05-14T04:36:00.310Z,11.04
2023-05-14T04:37:00.288Z,11.04
2023-05-14T04:38:00.280Z,11.08
2023-05-14T04:39:01.301Z,11.18
2023-05-14T04:40:01.269Z,11.16
2023-05-14T04:41:01.302Z,11.41
2023-05-14T04:42:01.269Z,11.53
2023-05-14T04:43:01.274Z,11.70
2023-05-14T04:44:01.243Z,11.78
2023-05-14T04:45:01.242Z,11.95
2023-05-14T04:46:01.247Z,12.15
2023-05-14T04:47:01.267Z,12.27
2023-05-14T04:48:00.383Z,12.41
2023-05-14T04:49:01.189Z,12.54
2023-05-14T04:50:00.376Z,12.65
2023-05-14T04:51:01.184Z,12.70
2023-05-14T04:52:01.194Z,12.77
2023-05-14T04:53:01.211Z,12.87
2023-05-14T04:54:00.248Z,12.98
2023-05-14T04:55:01.188Z,12.94
2023-05-14T04:56:01.161Z,12.99
2023-05-14T04:57:01.154Z,13.10
2023-05-14T04:58:00.148Z,13.17
2023-05-14T04:59:01.177Z,13.23
2023-05-14T05:00:01.186Z,13.30
2023-05-14T05:01:01.180Z,13.37
2023-05-14T05:02:01.249Z,13.43
2023-05-14T05:03:01.346Z,13.49
2023-05-14T05:04:01.381Z,13.54
2023-05-14T05:05:01.360Z,13.64
2023-05-14T05:06:01.361Z,13.64
2023-05-14T05:07:00.487Z,13.65
2023-05-14T05:08:01.404Z,13.70
2023-05-14T05:09:01.967Z,13.75
2023-05-14T05:10:01.468Z,13.77
2023-05-14T05:11:01.495Z,13.81
2023-05-14T05:12:01.507Z,13.79
2023-05-14T05:13:01.491Z,13.81
2023-05-14T05:14:00.610Z,13.82
2023-05-14T05:15:00.597Z,13.85
2023-05-14T05:16:00.731Z,13.82
2023-05-14T05:17:00.667Z,13.86
2023-05-14T05:18:01.750Z,13.86
2023-05-14T05:19:00.837Z,13.89
2023-05-14T05:20:01.741Z,13.92
2023-05-14T05:21:00.765Z,13.89
2023-05-14T05:22:00.766Z,13.77
2023-05-14T05:23:01.893Z,13.70
2023-05-14T05:24:00.905Z,13.50
2023-05-14T05:25:01.920Z,13.23
2023-05-14T05:26:01.985Z,12.87
2023-05-14T05:27:02.057Z,12.63
2023-05-14T05:28:01.042Z,12.32
2023-05-14T05:29:01.100Z,12.35
2023-05-14T05:30:02.227Z,12.13
2023-05-14T05:31:01.207Z,12.03
2023-05-14T05:32:01.248Z,12.12
2023-05-14T05:33:02.356Z,12.26
2023-05-14T05:34:01.363Z,12.30
2023-05-14T05:35:01.399Z,12.39
2023-05-14T05:36:02.498Z,12.19
2023-05-14T05:37:02.495Z,12.19
2023-05-14T05:38:01.940Z,12.29
2023-05-14T05:39:02.579Z,12.46
2023-05-14T05:40:01.639Z,12.48
2023-05-14T05:41:01.693Z,12.39
2023-05-14T05:42:01.758Z,12.44
2023-05-14T05:43:02.772Z,12.33
2023-05-14T05:44:01.840Z,12.48
2023-05-14T05:45:02.903Z,12.57
2023-05-14T05:46:02.938Z,12.58
2023-05-14T05:47:01.953Z,12.63
2023-05-14T05:48:03.043Z,12.47
2023-05-14T05:49:02.957Z,12.63
2023-05-14T05:50:02.005Z,12.58
2023-05-14T05:51:03.046Z,12.51
2023-05-14T05:52:03.064Z,12.58
2023-05-14T05:53:03.132Z,12.72
2023-05-14T05:54:03.116Z,12.64
2023-05-14T05:55:03.118Z,12.88
2023-05-14T05:56:03.135Z,12.99
2023-05-14T05:57:02.145Z,13.02
2023-05-14T05:58:02.204Z,12.99
2023-05-14T05:59:03.201Z,12.96
2023-05-14T06:00:03.200Z,12.92
2023-05-14T06:01:03.197Z,12.98
2023-05-14T06:02:03.287Z,12.88
2023-05-14T06:03:03.239Z,12.75
2023-05-14T06:04:02.254Z,12.71
2023-05-14T06:05:03.264Z,12.89
2023-05-14T06:06:02.270Z,13.00
2023-05-14T06:07:03.261Z,13.09
2023-05-14T06:08:02.292Z,13.15
2023-05-14T06:09:03.330Z,13.09
2023-05-14T06:10:02.337Z,12.95
2023-05-14T06:11:02.320Z,13.23
2023-05-14T06:12:03.372Z,13.26
2023-05-14T06:13:03.360Z,13.37
2023-05-14T06:14:03.377Z,13.34
2023-05-14T06:15:03.445Z,13.47
2023-05-14T06:16:02.594Z,13.55
2023-05-14T06:17:03.539Z,13.64
2023-05-14T06:18:03.629Z,13.54
2023-05-14T06:19:03.614Z,13.22
2023-05-14T06:20:02.603Z,13.00
2023-05-14T06:21:03.679Z,13.02
2023-05-14T06:22:03.717Z,12.99
2023-05-14T06:23:03.695Z,12.88
2023-05-14T06:24:03.725Z,12.99
2023-05-14T06:25:03.779Z,13.09
2023-05-14T06:26:03.776Z,13.12
2023-05-14T06:27:03.818Z,13.09
2023-05-14T06:28:03.905Z,13.27
2023-05-14T06:29:03.915Z,13.44
2023-05-14T06:30:02.946Z,13.60
2023-05-14T06:31:02.979Z,13.67
2023-05-14T06:32:03.074Z,13.78
2023-05-14T06:33:04.167Z,13.82
2023-05-14T06:34:04.118Z,13.93
2023-05-14T06:35:03.104Z,13.96
2023-05-14T06:36:03.114Z,14.01
2023-05-14T06:37:03.138Z,13.84
2023-05-14T06:38:04.187Z,13.96
2023-05-14T06:39:04.250Z,14.09
2023-05-14T06:40:03.241Z,14.19
2023-05-14T06:41:03.228Z,14.24
2023-05-14T06:42:03.243Z,14.27
2023-05-14T06:43:04.272Z,14.39
2023-05-14T06:44:04.283Z,14.41
2023-05-14T06:45:04.324Z,14.51
2023-05-14T06:46:04.341Z,14.52
2023-05-14T06:47:04.371Z,14.61
2023-05-14T06:48:03.492Z,14.64
2023-05-14T06:49:03.465Z,14.56
2023-05-14T06:50:04.511Z,14.60
2023-05-14T06:51:03.458Z,14.36
2023-05-14T06:52:03.534Z,14.29
2023-05-14T06:53:04.479Z,14.27
2023-05-14T06:54:04.528Z,13.86
2023-05-14T06:55:03.518Z,14.08
2023-05-14T06:56:03.507Z,14.08
2023-05-14T06:57:04.570Z,14.19
2023-05-14T06:58:04.627Z,14.29
2023-05-14T06:59:03.623Z,14.40
2023-05-14T07:00:04.020Z,14.45
2023-05-14T07:01:04.716Z,14.58
2023-05-14T07:02:04.738Z,14.67
2023-05-14T07:03:03.783Z,14.71
2023-05-14T07:04:04.826Z,14.75
2023-05-14T07:05:03.730Z,14.82
2023-05-14T07:06:04.749Z,14.91
2023-05-14T07:07:03.756Z,14.84
2023-05-14T07:08:04.806Z,14.71
2023-05-14T07:09:03.857Z,14.52
2023-05-14T07:10:03.958Z,14.36
2023-05-14T07:11:04.979Z,14.48
2023-05-14T07:12:04.033Z,14.67
2023-05-14T07:13:05.155Z,14.71
2023-05-14T07:14:05.130Z,14.65
2023-05-14T07:15:05.181Z,14.71
2023-05-14T07:16:05.263Z,14.65
2023-05-14T07:17:05.267Z,14.30
2023-05-14T07:18:05.326Z,14.20
2023-05-14T07:19:05.380Z,14.27
2023-05-14T07:20:05.383Z,14.26
2023-05-14T07:21:05.474Z,14.37
2023-05-14T07:22:04.474Z,13.96
2023-05-14T07:23:04.493Z,14.30
2023-05-14T07:24:05.524Z,14.41
2023-05-14T07:25:05.539Z,14.56
2023-05-14T07:26:05.613Z,14.76
2023-05-14T07:27:05.662Z,14.56
2023-05-14T07:28:04.692Z,14.57
2023-05-14T07:29:05.740Z,14.71
2023-05-14T07:30:05.789Z,14.56
2023-05-14T07:31:04.876Z,14.61
2023-05-14T07:32:04.878Z,14.79
2023-05-14T07:33:04.998Z,14.88
2023-05-14T07:34:04.937Z,15.00
2023-05-14T07:35:05.990Z,15.10
2023-05-14T07:36:05.984Z,15.23
2023-05-14T07:37:06.051Z,15.37
2023-05-14T07:38:06.131Z,15.38
2023-05-14T07:39:05.114Z,15.36
2023-05-14T07:40:05.223Z,15.38
2023-05-14T07:41:06.169Z,15.43
2023-05-14T07:42:06.211Z,15.38
2023-05-14T07:43:05.226Z,15.43
2023-05-14T07:44:06.254Z,15.44
2023-05-14T07:45:05.273Z,15.27
2023-05-14T07:46:06.290Z,15.36
2023-05-14T07:47:05.374Z,15.44
2023-05-14T07:48:06.536Z,15.60
2023-05-14T07:49:06.479Z,15.69
2023-05-14T07:50:06.540Z,15.75
2023-05-14T07:51:06.518Z,15.80
2023-05-14T07:52:06.515Z,15.81
2023-05-14T07:53:05.585Z,15.85
2023-05-14T07:54:06.604Z,15.75
2023-05-14T07:55:05.605Z,15.78
2023-05-14T07:56:06.654Z,15.75
2023-05-14T07:57:06.653Z,15.82
2023-05-14T07:58:05.725Z,15.88
2023-05-14T07:59:06.778Z,15.92
2023-05-14T08:00:06.824Z,15.95
2023-05-14T08:01:05.832Z,16.08
2023-05-14T08:02:06.906Z,15.95
2023-05-14T08:03:06.013Z,16.06
2023-05-14T08:04:05.933Z,16.06
2023-05-14T08:05:05.876Z,16.03
2023-05-14T08:06:06.844Z,15.85
2023-05-14T08:07:05.879Z,15.74
2023-05-14T08:08:05.892Z,15.80
2023-05-14T08:09:06.940Z,16.02
2023-05-14T08:10:06.940Z,16.12
2023-05-14T08:11:07.048Z,16.17
2023-05-14T08:12:06.971Z,15.98
2023-05-14T08:13:06.011Z,16.03
2023-05-14T08:14:06.079Z,16.03
2023-05-14T08:15:07.098Z,16.08
2023-05-14T08:16:07.149Z,16.28
2023-05-14T08:17:06.258Z,16.31
2023-05-14T08:18:07.190Z,16.44
2023-05-14T08:19:07.199Z,16.52
2023-05-14T08:20:06.185Z,16.58
2023-05-14T08:21:06.209Z,16.65
2023-05-14T08:22:07.216Z,16.71
2023-05-14T08:23:07.268Z,16.61
2023-05-14T08:24:06.237Z,16.48
2023-05-14T08:25:06.329Z,16.41
2023-05-14T08:26:07.353Z,16.41
2023-05-14T08:27:07.401Z,16.48
2023-05-14T08:28:06.401Z,16.45
2023-05-14T08:29:09.305Z,16.58
2023-05-14T08:30:06.362Z,16.62
2023-05-14T08:31:06.422Z,16.71
2023-05-14T08:32:19.277Z,16.78
2023-05-14T08:33:07.435Z,16.90
2023-05-14T08:34:06.319Z,16.83
2023-05-14T08:35:06.335Z,16.95
2023-05-14T08:36:07.333Z,16.79
2023-05-14T08:37:07.304Z,16.58
2023-05-14T08:38:06.303Z,16.60
2023-05-14T08:39:06.339Z,16.58
2023-05-14T08:40:06.273Z,16.61
2023-05-14T08:41:07.574Z,16.64
2023-05-14T08:42:06.277Z,16.57
2023-05-14T08:43:07.282Z,16.39
2023-05-14T08:44:06.261Z,16.35
2023-05-14T08:45:06.314Z,16.50
2023-05-14T08:46:06.333Z,16.54
2023-05-14T08:47:07.389Z,16.76
2023-05-14T08:48:07.504Z,16.72
2023-05-14T08:49:06.458Z,16.76
2023-05-14T08:50:06.477Z,16.79
2023-05-14T08:51:07.524Z,16.85
2023-05-14T08:52:06.464Z,16.92
2023-05-14T08:53:07.511Z,17.01
2023-05-14T08:54:06.527Z,17.13
2023-05-14T08:55:07.493Z,16.97
2023-05-14T08:56:06.488Z,16.95
2023-05-14T08:57:07.539Z,16.85
2023-05-14T08:58:06.544Z,16.90
2023-05-14T08:59:07.560Z,17.12
2023-05-14T09:00:06.544Z,17.17
2023-05-14T09:01:06.586Z,17.24
2023-05-14T09:02:07.856Z,17.30
2023-05-14T09:03:07.967Z,17.27
2023-05-14T09:04:06.786Z,17.30
2023-05-14T09:05:07.737Z,17.24
2023-05-14T09:06:06.796Z,17.44
2023-05-14T09:07:07.872Z,17.27
2023-05-14T09:08:07.894Z,17.37
2023-05-14T09:09:07.997Z,17.47
2023-05-14T09:10:07.979Z,17.58
2023-05-14T09:11:07.041Z,17.72
2023-05-14T09:12:08.088Z,17.44
2023-05-14T09:13:07.163Z,17.09
2023-05-14T09:14:07.221Z,17.26
2023-05-14T09:15:07.258Z,17.33
2023-05-14T09:16:08.309Z,17.48
2023-05-14T09:17:08.257Z,17.64
2023-05-14T09:18:08.339Z,17.61
2023-05-14T09:19:08.434Z,17.71
2023-05-14T09:20:08.395Z,17.74
2023-05-14T09:21:07.395Z,17.78
2023-05-14T09:22:08.568Z,17.76
2023-05-14T09:23:07.489Z,17.64
2023-05-14T09:24:08.522Z,17.75
2023-05-14T09:25:08.621Z,17.86
2023-05-14T09:26:07.652Z,17.93
2023-05-14T09:27:07.692Z,17.67
2023-05-14T09:28:07.727Z,17.74
2023-05-14T09:29:08.782Z,17.51
2023-05-14T09:30:08.818Z,17.57
2023-05-14T09:31:08.910Z,17.41
2023-05-14T09:32:07.945Z,17.50
2023-05-14T09:33:08.029Z,16.95
2023-05-14T09:34:07.937Z,16.85
2023-05-14T09:35:08.955Z,16.61
2023-05-14T09:36:07.954Z,16.78
2023-05-14T09:37:09.015Z,16.82
2023-05-14T09:38:08.007Z,17.07
2023-05-14T09:39:08.022Z,17.26
2023-05-14T09:40:08.037Z,17.14
2023-05-14T09:41:08.060Z,17.20
2023-05-14T09:42:08.177Z,17.31
2023-05-14T09:43:09.163Z,17.52
2023-05-14T09:44:09.182Z,17.60
2023-05-14T09:45:09.254Z,17.62
2023-05-14T09:46:09.250Z,17.78
2023-05-14T09:47:09.319Z,17.88
2023-05-14T09:48:09.425Z,17.62
2023-05-14T09:49:08.341Z,17.84
2023-05-14T09:50:08.417Z,18.03
2023-05-14T09:51:08.401Z,18.17
2023-05-14T09:52:09.502Z,18.26
2023-05-14T09:53:09.505Z,18.40
2023-05-14T09:54:09.538Z,18.46
2023-05-14T09:55:09.589Z,18.59
2023-05-14T09:56:08.626Z,18.71
2023-05-14T09:57:08.609Z,18.82
2023-05-14T09:58:08.623Z,18.78
2023-05-14T09:59:09.673Z,18.86
2023-05-14T10:00:09.701Z,18.92
2023-05-14T10:01:08.845Z,19.00
2023-05-14T10:02:08.775Z,19.03
2023-05-14T10:03:08.819Z,18.89
2023-05-14T10:04:09.864Z,18.69
2023-05-14T10:05:08.868Z,18.64
2023-05-14T10:06:09.901Z,18.65
2023-05-14T10:07:08.879Z,18.65
2023-05-14T10:08:09.949Z,18.69
2023-05-14T10:09:08.944Z,18.72
2023-05-14T10:10:09.999Z,18.68
2023-05-14T10:11:10.031Z,18.64
2023-05-14T10:12:10.046Z,18.65
2023-05-14T10:13:10.084Z,18.78
2023-05-14T10:14:10.132Z,18.80
2023-05-14T10:15:09.159Z,18.92
2023-05-14T10:16:10.211Z,18.85
2023-05-14T10:17:10.434Z,19.00
2023-05-14T10:18:09.412Z,19.07
2023-05-14T10:19:10.425Z,19.11
2023-05-14T10:20:09.408Z,19.23
2023-05-14T10:21:10.417Z,19.10
2023-05-14T10:22:09.429Z,19.14
2023-05-14T10:23:09.450Z,18.95
2023-05-14T10:24:09.549Z,19.07
2023-05-14T10:25:10.530Z,19.18
2023-05-14T10:26:09.527Z,19.27
2023-05-14T10:27:10.559Z,19.37
2023-05-14T10:28:09.613Z,19.37
2023-05-14T10:29:09.639Z,19.50
2023-05-14T10:30:09.686Z,19.52
2023-05-14T10:31:10.692Z,19.48
2023-05-14T10:32:10.686Z,19.65
2023-05-14T10:33:10.827Z,19.78
2023-05-14T10:34:10.830Z,19.86
2023-05-14T10:35:10.859Z,19.90
2023-05-14T10:36:09.937Z,19.90
2023-05-14T10:37:09.936Z,19.73
2023-05-14T10:38:09.956Z,19.66
2023-05-14T10:39:10.977Z,19.52
2023-05-14T10:40:11.039Z,19.57
2023-05-14T10:41:11.102Z,19.09
2023-05-14T10:42:10.097Z,19.31
2023-05-14T10:43:10.130Z,19.38
2023-05-14T10:44:10.198Z,19.60
2023-05-14T10:45:11.189Z,19.47
2023-05-14T10:46:10.242Z,19.65
2023-05-14T10:47:10.295Z,19.68
2023-05-14T10:48:11.262Z,19.55
2023-05-14T10:49:10.318Z,19.66
2023-05-14T10:50:11.327Z,19.05
2023-05-14T10:51:10.399Z,19.50
2023-05-14T10:52:10.388Z,19.64
2023-05-14T10:53:11.477Z,19.34
2023-05-14T10:54:10.466Z,18.99
2023-05-14T10:55:10.528Z,18.96
2023-05-14T10:56:11.568Z,18.92
2023-05-14T10:57:11.581Z,18.96
2023-05-14T10:58:11.618Z,18.83
2023-05-14T10:59:10.695Z,19.13
2023-05-14T11:00:10.691Z,19.34
2023-05-14T11:01:11.692Z,19.51
2023-05-14T11:02:11.761Z,19.71
2023-05-14T11:03:11.740Z,19.73
2023-05-14T11:04:11.799Z,19.85
2023-05-14T11:05:10.816Z,19.82
2023-05-14T11:06:11.797Z,19.92
2023-05-14T11:07:11.830Z,19.73
2023-05-14T11:08:11.887Z,20.06
2023-05-14T11:09:11.955Z,19.99
2023-05-14T11:10:11.985Z,20.09
2023-05-14T11:11:12.105Z,20.03
2023-05-14T11:12:11.076Z,19.71
2023-05-14T11:13:12.113Z,19.88
2023-05-14T11:14:12.164Z,19.69
2023-05-14T11:15:12.135Z,19.35
2023-05-14T11:16:22.740Z,19.16
2023-05-14T11:17:12.390Z,19.47
2023-05-14T11:18:12.269Z,19.69
2023-05-14T11:19:11.389Z,19.78
2023-05-14T11:20:11.158Z,19.93
2023-05-14T11:21:12.170Z,19.76
2023-05-14T11:22:12.186Z,19.78
2023-05-14T11:23:11.128Z,19.89
2023-05-14T11:24:12.106Z,19.71
2023-05-14T11:25:12.099Z,19.80
2023-05-14T11:26:12.158Z,19.89
2023-05-14T11:27:12.096Z,19.93
2023-05-14T11:28:12.124Z,19.99
2023-05-14T11:29:12.086Z,19.96
2023-05-14T11:30:12.065Z,20.00
2023-05-14T11:31:12.126Z,19.80
2023-05-14T11:32:11.129Z,19.83
2023-05-14T11:33:12.153Z,19.69
2023-05-14T11:34:11.047Z,19.69
2023-05-14T11:35:12.049Z,19.68
2023-05-14T11:36:12.043Z,19.62
2023-05-14T11:37:11.135Z,19.61
2023-05-14T11:38:11.064Z,19.62
2023-05-14T11:39:12.024Z,19.57
2023-05-14T11:40:12.005Z,19.66
2023-05-14T11:41:11.050Z,19.58
2023-05-14T11:42:11.999Z,19.73
2023-05-14T11:43:10.987Z,19.86
2023-05-14T11:44:12.039Z,19.92
2023-05-14T11:45:11.995Z,19.90
2023-05-14T11:46:12.000Z,20.05
2023-05-14T11:47:11.025Z,20.00
2023-05-14T11:48:12.012Z,20.09
2023-05-14T11:49:10.969Z,20.14
2023-05-14T11:50:11.028Z,19.65
2023-05-14T11:51:12.065Z,19.79
2023-05-14T11:52:11.101Z,19.82
2023-05-14T11:53:12.155Z,19.92
2023-05-14T11:54:12.177Z,19.92
2023-05-14T11:55:12.191Z,19.75
2023-05-14T11:56:11.204Z,19.88
2023-05-14T11:57:12.248Z,20.06
2023-05-14T11:58:12.221Z,20.14
2023-05-14T11:59:11.307Z,20.05
2023-05-14T12:00:12.269Z,20.10
2023-05-14T12:01:12.311Z,20.03
2023-05-14T12:02:12.377Z,19.99
2023-05-14T12:03:11.526Z,19.99
2023-05-14T12:04:11.571Z,19.95
2023-05-14T12:05:11.449Z,19.83
2023-05-14T12:06:12.487Z,19.90
2023-05-14T12:07:12.571Z,20.09
2023-05-14T12:08:11.547Z,20.07
2023-05-14T12:09:12.640Z,19.90
2023-05-14T12:10:11.624Z,19.97
2023-05-14T12:11:12.670Z,19.97
2023-05-14T12:12:11.698Z,20.00
2023-05-14T12:13:11.716Z,19.88
2023-05-14T12:14:11.744Z,19.95
2023-05-14T12:15:12.863Z,20.00
2023-05-14T12:16:11.845Z,19.92
2023-05-14T12:17:12.951Z,19.80
2023-05-14T12:18:23.360Z,19.88
2023-05-14T12:19:12.885Z,20.05
2023-05-14T12:20:12.848Z,19.99
2023-05-14T12:21:12.860Z,19.89
2023-05-14T12:22:12.806Z,19.88
2023-05-14T12:23:11.808Z,19.72
2023-05-14T12:24:12.804Z,19.76
2023-05-14T12:25:11.805Z,19.58
2023-05-14T12:26:12.796Z,19.41
2023-05-14T12:27:11.818Z,19.35
2023-05-14T12:28:11.797Z,19.21
2023-05-14T12:29:12.764Z,19.17
2023-05-14T12:30:27.540Z,19.14
2023-05-14T12:31:12.793Z,19.16
2023-05-14T12:32:12.748Z,19.37
2023-05-14T12:33:12.899Z,19.24
2023-05-14T12:34:12.741Z,19.31
2023-05-14T12:35:12.745Z,19.35
2023-05-14T12:36:21.664Z,19.10
2023-05-14T12:37:12.711Z,19.27
2023-05-14T12:38:12.706Z,19.16
2023-05-14T12:39:12.763Z,19.24
2023-05-14T12:40:11.726Z,19.48
2023-05-14T12:41:11.717Z,19.23
2023-05-14T12:42:12.707Z,19.14
2023-05-14T12:43:11.706Z,19.20
2023-05-14T12:44:12.682Z,19.24
2023-05-14T12:45:11.717Z,19.28
2023-05-14T12:46:12.663Z,19.31
2023-05-14T12:47:12.691Z,19.24
2023-05-14T12:48:12.707Z,19.31
2023-05-14T12:49:12.643Z,19.35
2023-05-14T12:50:11.662Z,19.37
2023-05-14T12:51:12.687Z,19.35
2023-05-14T12:53:11.606Z,19.45
2023-05-14T12:54:11.598Z,19.57