createdAt,value
2023-01-11T00:01:19.916Z,86.14
2023-01-11T00:04:31.361Z,85.73
2023-01-11T00:07:42.580Z,85.45
2023-01-11T00:10:36.288Z,85.09
2023-01-11T00:13:47.558Z,84.97
2023-01-11T00:16:59.910Z,84.78
2023-01-11T00:20:10.353Z,84.28
2023-01-11T00:23:21.129Z,84.02
2023-01-11T00:26:31.964Z,83.97
2023-01-11T00:29:42.819Z,84.18
2023-01-11T00:32:58.093Z,84.57
2023-01-11T00:35:57.823Z,84.79
2023-01-11T00:39:08.555Z,85.02
2023-01-11T00:42:36.866Z,85.25
2023-01-11T00:46:05.390Z,85.50
2023-01-11T00:49:16.191Z,85.75
2023-01-11T00:52:27.004Z,86.06
2023-01-11T00:55:32.182Z,86.20
2023-01-11T00:58:42.977Z,86.45
2023-01-11T01:01:53.727Z,86.52
2023-01-11T01:05:04.567Z,86.70
2023-01-11T01:08:17.964Z,86.74
2023-01-11T01:11:28.794Z,86.70
2023-01-11T01:14:33.604Z,86.62
2023-01-11T01:17:44.884Z,86.36
2023-01-11T01:20:59.985Z,86.04
2023-01-11T01:24:11.301Z,85.76
2023-01-11T01:27:22.166Z,85.56
2023-01-11T01:30:25.273Z,85.42
2023-01-11T01:33:36.704Z,85.26
2023-01-11T01:36:41.471Z,85.27
2023-01-11T01:39:42.109Z,85.50
2023-01-11T01:42:56.120Z,85.31
2023-01-11T01:46:06.952Z,85.08
2023-01-11T01:49:18.578Z,84.84
2023-01-11T01:52:30.292Z,84.76
2023-01-11T01:55:42.967Z,84.49
2023-01-11T01:58:38.222Z,84.47
2023-01-11T02:01:49.651Z,84.59
2023-01-11T02:05:00.967Z,84.60
2023-01-11T02:08:15.552Z,84.51
2023-01-11T02:11:32.050Z,84.55
2023-01-11T02:14:44.886Z,84.60
2023-01-11T02:17:57.085Z,84.51
2023-01-11T02:21:10.136Z,84.37
2023-01-11T02:24:26.366Z,84.27
2023-01-11T02:27:26.148Z,84.26
2023-01-11T02:30:31.093Z,84.26
2023-01-11T02:33:44.294Z,84.25
2023-01-11T02:37:01.568Z,84.24
2023-01-11T02:40:07.662Z,84.07
2023-01-11T02:43:37.513Z,83.93
2023-01-11T02:46:50.225Z,83.82
2023-01-11T02:50:04.555Z,83.88
2023-01-11T02:53:18.318Z,83.88
2023-01-11T02:56:30.979Z,84.00
2023-01-11T02:59:42.146Z,84.08
2023-01-11T03:03:06.858Z,84.02
2023-01-11T03:06:20.938Z,84.07
2023-01-11T03:09:38.864Z,84.05
2023-01-11T03:12:55.146Z,84.22
2023-01-11T03:16:12.045Z,84.47
2023-01-11T03:19:25.718Z,84.75
2023-01-11T03:22:35.411Z,84.71
2023-01-11T03:25:42.036Z,84.67
2023-01-11T03:28:56.986Z,84.35
2023-01-11T03:32:14.613Z,84.24
2023-01-11T03:35:28.573Z,84.18
2023-01-11T03:38:42.688Z,84.08
2023-01-11T03:41:57.457Z,83.86
2023-01-11T03:45:09.182Z,83.61
2023-01-11T03:48:21.966Z,83.44
2023-01-11T03:51:35.285Z,83.44
2023-01-11T03:54:36.004Z,83.47
2023-01-11T03:57:47.332Z,83.54
2023-01-11T04:00:59.593Z,83.68
2023-01-11T04:03:53.768Z,83.69
2023-01-11T04:07:04.630Z,83.64
2023-01-11T04:10:16.046Z,83.63
2023-01-11T04:13:27.084Z,83.67
2023-01-11T04:16:36.807Z,83.59
2023-01-11T04:19:47.644Z,83.62
2023-01-11T04:22:58.446Z,83.66
2023-01-11T04:26:00.289Z,83.68
2023-01-11T04:29:11.845Z,83.65
2023-01-11T04:32:22.385Z,83.54
2023-01-11T04:35:33.216Z,83.42
2023-01-11T04:38:44.027Z,83.14
2023-01-11T04:42:12.578Z,82.91
2023-01-11T04:45:23.339Z,82.77
2023-01-11T04:48:34.857Z,82.62
2023-01-11T04:51:45.579Z,82.57
2023-01-11T04:54:56.409Z,82.55
2023-01-11T04:58:07.179Z,82.46
2023-01-11T05:01:19.641Z,82.71
2023-01-11T05:04:30.592Z,82.92
2023-01-11T05:07:36.095Z,83.10
2023-01-11T05:14:23.388Z,83.49
2023-01-11T05:17:33.801Z,83.57
2023-01-11T05:20:44.517Z,83.69
2023-01-11T05:23:55.812Z,83.83
2023-01-11T05:27:06.601Z,83.97
2023-01-11T05:30:18.323Z,84.09
2023-01-11T05:33:29.159Z,84.24
2023-01-11T05:36:39.952Z,84.28
2023-01-11T05:39:50.686Z,84.22
2023-01-11T05:43:01.390Z,84.11
2023-01-11T05:46:12.263Z,84.22
2023-01-11T05:49:23.156Z,84.18
2023-01-11T05:52:34.204Z,84.16
2023-01-11T05:55:32.589Z,84.07
2023-01-11T05:58:43.388Z,83.88
2023-01-11T06:01:54.216Z,83.82
2023-01-11T06:05:05.184Z,83.64
2023-01-11T06:08:15.969Z,83.58
2023-01-11T06:11:19.393Z,83.43
2023-01-11T06:14:30.295Z,83.35
2023-01-11T06:17:41.253Z,83.06
2023-01-11T06:20:53.255Z,82.89
2023-01-11T06:24:04.045Z,82.96
2023-01-11T06:27:07.544Z,82.94
2023-01-11T06:30:20.780Z,82.79
2023-01-11T06:33:31.643Z,82.80
2023-01-11T06:36:42.410Z,82.90
2023-01-11T06:39:53.265Z,83.10
2023-01-11T06:43:04.462Z,83.11
2023-01-11T06:46:06.281Z,83.03
2023-01-11T06:49:16.024Z,83.00
2023-01-11T06:52:26.832Z,82.94
2023-01-11T06:55:37.705Z,82.85
2023-01-11T06:58:41.408Z,82.86
2023-01-11T07:01:52.701Z,82.83
2023-01-11T07:05:02.154Z,82.89
2023-01-11T07:08:13.858Z,83.01
2023-01-11T07:11:19.225Z,83.15
2023-01-11T07:14:20.366Z,83.28
2023-01-11T07:17:31.275Z,83.39
2023-01-11T07:20:35.032Z,83.63
2023-01-11T07:23:46.219Z,83.81
2023-01-11T07:26:49.940Z,83.98
2023-01-11T07:30:01.292Z,84.04
2023-01-11T07:33:12.078Z,84.16
2023-01-11T07:36:23.636Z,84.13
2023-01-11T07:39:43.400Z,84.17
2023-01-11T07:43:09.334Z,84.18
2023-01-11T07:46:14.820Z,84.16
2023-01-11T07:49:25.619Z,84.03
2023-01-11T07:52:36.788Z,83.97
2023-01-11T07:55:32.214Z,83.70
2023-01-11T07:58:43.012Z,83.49
2023-01-11T08:01:43.616Z,83.38
2023-01-11T08:04:54.346Z,83.38
2023-01-11T08:08:05.697Z,83.50
2023-01-11T08:11:34.006Z,83.65
2023-01-11T08:14:43.951Z,83.75
2023-01-11T08:17:54.642Z,84.09
2023-01-11T08:21:05.540Z,84.23
2023-01-11T08:24:16.404Z,84.31
2023-01-11T08:27:09.959Z,84.32
2023-01-11T08:30:15.713Z,84.38
2023-01-11T08:33:21.265Z,84.46
2023-01-11T08:36:32.435Z,84.93
2023-01-11T08:39:43.540Z,85.15
2023-01-11T08:42:57.701Z,85.16
2023-01-11T08:46:01.337Z,84.89
2023-01-11T08:49:13.238Z,84.69
2023-01-11T08:52:24.064Z,84.52
2023-01-11T08:55:35.540Z,84.36
2023-01-11T08:58:39.048Z,84.34
2023-01-11T09:01:43.486Z,84.51
2023-01-11T09:04:53.896Z,84.81
2023-01-11T09:08:04.679Z,84.91
2023-01-11T09:11:00.230Z,85.02
2023-01-11T09:14:03.966Z,85.12
2023-01-11T09:17:15.166Z,85.23
2023-01-11T09:20:25.985Z,85.54
2023-01-11T09:23:37.267Z,85.59
2023-01-11T09:26:43.759Z,85.58
2023-01-11T09:29:54.535Z,85.89
2023-01-11T09:33:07.173Z,86.31
2023-01-11T09:36:09.334Z,86.87
2023-01-11T09:39:24.669Z,87.28
2023-01-11T09:42:39.885Z,87.35
2023-01-11T09:45:46.914Z,87.24
2023-01-11T09:48:59.913Z,87.26
2023-01-11T09:52:07.762Z,87.44
2023-01-11T09:55:15.460Z,87.32
2023-01-11T09:58:32.444Z,87.12
2023-01-11T10:01:39.123Z,86.91
2023-01-11T10:04:59.397Z,86.91
2023-01-11T10:18:27.593Z,87.09
2023-01-11T10:19:33.491Z,87.45
2023-01-11T10:22:47.247Z,87.66
2023-01-11T10:26:02.051Z,87.93
2023-01-11T10:29:40.028Z,88.08
2023-01-11T10:33:02.208Z,87.91
2023-01-11T10:36:19.219Z,87.59
2023-01-11T10:39:52.197Z,87.53
2023-01-11T10:43:05.312Z,87.53
2023-01-11T10:46:12.530Z,87.42
2023-01-11T10:49:37.696Z,87.29
2023-01-11T10:52:54.406Z,87.20
2023-01-11T10:56:08.329Z,87.58
2023-01-11T10:59:20.841Z,87.60
2023-01-11T11:02:30.336Z,87.12
2023-01-11T11:05:45.075Z,86.96
2023-01-11T11:08:59.048Z,87.46
2023-01-11T11:12:11.617Z,87.75
2023-01-11T11:15:24.007Z,87.94
2023-01-11T11:18:34.759Z,88.19
2023-01-11T11:21:45.680Z,88.35
2023-01-11T11:24:44.393Z,88.51
2023-01-11T11:27:58.447Z,88.61
2023-01-11T11:31:13.664Z,88.59
2023-01-11T11:34:27.444Z,88.52
2023-01-11T11:37:42.100Z,88.11
2023-01-11T11:40:44.479Z,87.49
2023-01-11T11:43:41.419Z,86.67
2023-01-11T11:47:05.296Z,86.16
2023-01-11T11:50:43.021Z,85.98
2023-01-11T11:53:58.082Z,86.23
2023-01-11T11:57:01.965Z,86.30
2023-01-11T12:00:09.252Z,83.66
2023-01-11T12:03:01.916Z,78.55
2023-01-11T12:05:54.681Z,71.83
2023-01-11T12:08:45.331Z,66.71
2023-01-11T12:11:38.082Z,61.90
2023-01-11T12:14:29.719Z,59.00
2023-01-11T12:17:25.349Z,60.13
2023-01-11T12:20:36.180Z,62.83
2023-01-11T12:23:30.054Z,66.16
2023-01-11T12:26:26.806Z,69.55
2023-01-11T12:29:26.594Z,73.02
2023-01-11T12:32:24.147Z,75.90
2023-01-11T12:35:25.324Z,77.36
2023-01-11T12:38:42.889Z,78.73
2023-01-11T12:42:02.186Z,79.37
2023-01-11T12:45:08.686Z,79.58
2023-01-11T12:48:08.239Z,79.71
2023-01-11T12:51:04.678Z,80.44
2023-01-11T12:54:32.670Z,81.35
2023-01-11T12:57:39.734Z,81.85
2023-01-11T13:01:14.466Z,82.32
2023-01-11T13:04:34.617Z,82.68
2023-01-11T13:07:49.062Z,83.11
2023-01-11T13:10:59.293Z,83.00
2023-01-11T13:14:40.860Z,82.79
2023-01-11T13:17:54.385Z,82.95
2023-01-11T13:21:01.859Z,83.26
2023-01-11T13:24:16.848Z,83.33
2023-01-11T13:27:31.439Z,82.99
2023-01-11T13:30:35.390Z,82.71
2023-01-11T13:33:49.123Z,82.44
2023-01-11T13:36:45.748Z,82.00
2023-01-11T13:39:48.001Z,81.04
2023-01-11T13:43:01.023Z,80.27
2023-01-11T13:46:16.081Z,79.12
2023-01-11T13:49:46.421Z,78.32
2023-01-11T13:53:10.231Z,77.27
2023-01-11T13:56:24.957Z,76.56
2023-01-11T13:59:28.763Z,75.35
2023-01-11T14:02:43.847Z,75.52
2023-01-11T14:06:01.651Z,75.19
2023-01-11T14:09:21.282Z,75.44
2023-01-11T14:12:39.192Z,75.15
2023-01-11T14:15:56.767Z,75.23
2023-01-11T14:19:13.497Z,74.96
2023-01-11T14:22:10.601Z,75.02
2023-01-11T14:25:17.015Z,74.56
2023-01-11T14:28:50.603Z,74.59
2023-01-11T14:32:03.256Z,74.74
2023-01-11T14:35:41.441Z,74.25
2023-01-11T14:39:09.363Z,74.34
2023-01-11T14:42:34.962Z,74.59
2023-01-11T14:45:54.887Z,74.50
2023-01-11T14:49:13.606Z,74.23
2023-01-11T14:52:49.805Z,73.78
2023-01-11T14:56:00.523Z,73.36
2023-01-11T14:59:23.685Z,73.10
2023-01-11T15:02:34.551Z,72.78
2023-01-11T15:05:47.074Z,71.99
2023-01-11T15:08:44.674Z,70.93
2023-01-11T15:11:53.923Z,71.22
2023-01-11T15:14:49.756Z,70.81
2023-01-11T15:18:15.622Z,71.14
2023-01-11T15:21:28.193Z,71.33
2023-01-11T15:24:33.104Z,71.20
2023-01-11T15:27:44.746Z,71.00
2023-01-11T15:30:55.588Z,71.16
2023-01-11T15:34:19.013Z,71.37
2023-01-11T15:37:42.017Z,71.71
2023-01-11T15:40:54.873Z,71.23
2023-01-11T15:44:19.588Z,71.29
2023-01-11T15:47:30.523Z,71.50
2023-01-11T15:50:47.365Z,71.41
2023-01-11T15:54:11.120Z,71.51
2023-01-11T15:57:33.814Z,71.87
2023-01-11T16:01:12.209Z,72.16
2023-01-11T16:04:26.966Z,72.17
2023-01-11T16:07:36.473Z,72.50
2023-01-11T16:11:04.385Z,72.80
2023-01-11T16:14:27.600Z,73.01
2023-01-11T16:17:41.063Z,73.11
2023-01-11T16:21:00.145Z,73.24
2023-01-11T16:24:02.997Z,73.56
2023-01-11T16:26:58.544Z,73.96
2023-01-11T16:30:04.397Z,74.37
2023-01-11T16:33:24.413Z,74.82
2023-01-11T16:36:41.840Z,75.20
2023-01-11T16:39:54.566Z,75.64
2023-01-11T16:42:57.200Z,75.96
2023-01-11T16:46:17.588Z,76.50
2023-01-11T16:49:28.701Z,77.13
2023-01-11T16:52:48.001Z,77.80
2023-01-11T16:56:05.441Z,78.56
2023-01-11T16:59:23.792Z,79.22
2023-01-11T17:02:30.390Z,79.65
2023-01-11T17:05:41.520Z,79.85
2023-01-11T17:08:53.016Z,80.15
2023-01-11T17:11:50.798Z,80.57
2023-01-11T17:14:57.682Z,80.98
2023-01-11T17:18:09.982Z,81.24
2023-01-11T17:21:23.625Z,81.64
2023-01-11T17:24:37.863Z,82.15
2023-01-11T17:27:35.790Z,82.87
2023-01-11T17:30:48.889Z,83.46
2023-01-11T17:34:04.466Z,84.28
2023-01-11T17:37:10.515Z,84.50
2023-01-11T17:40:21.109Z,85.00
2023-01-11T17:43:50.106Z,85.51
2023-01-11T17:47:01.118Z,85.72
2023-01-11T17:50:19.902Z,86.10
2023-01-11T17:53:26.879Z,86.40
2023-01-11T17:56:38.095Z,86.81
2023-01-11T17:59:48.815Z,87.22
2023-01-11T18:03:00.434Z,87.81
2023-01-11T18:06:13.998Z,88.13
2023-01-11T18:09:22.542Z,88.33
2023-01-11T18:12:35.708Z,88.72
2023-01-11T18:15:48.694Z,89.17
2023-01-11T18:18:59.486Z,89.34
2023-01-11T18:22:23.588Z,89.60
2023-01-11T18:25:34.735Z,89.91
2023-01-11T18:28:39.357Z,90.13
2023-01-11T18:31:40.567Z,90.58
2023-01-11T18:34:44.377Z,91.02
2023-01-11T18:37:55.253Z,91.27
2023-01-11T18:41:21.409Z,91.26
2023-01-11T18:44:34.045Z,91.43
2023-01-11T18:47:44.805Z,91.82
2023-01-11T18:50:56.127Z,91.95
2023-01-11T18:54:07.885Z,91.96
2023-01-11T18:57:18.703Z,92.01
2023-01-11T19:00:29.569Z,92.51
2023-01-11T19:03:41.434Z,92.63
2023-01-11T19:06:52.478Z,92.87
2023-01-11T19:10:03.954Z,93.05
2023-01-11T19:13:17.736Z,93.24
2023-01-11T19:16:29.965Z,93.38
2023-01-11T19:19:41.129Z,93.53
2023-01-11T19:22:51.952Z,93.62
2023-01-11T19:25:45.919Z,93.70
2023-01-11T19:28:57.001Z,93.88
2023-01-11T19:32:08.333Z,94.14
2023-01-11T19:35:19.218Z,94.31
2023-01-11T19:38:29.970Z,94.50
2023-01-11T19:41:57.993Z,94.77
2023-01-11T19:45:09.552Z,94.68
2023-01-11T19:48:20.377Z,94.64
2023-01-11T19:51:31.073Z,94.74
2023-01-11T19:54:31.750Z,94.90
2023-01-11T19:57:35.308Z,95.29
2023-01-11T20:00:28.531Z,95.55
2023-01-11T20:03:40.204Z,96.09
2023-01-11T20:06:52.256Z,97.02
2023-01-11T20:10:02.972Z,96.56
2023-01-11T20:13:13.911Z,96.43
2023-01-11T20:16:25.168Z,96.12
2023-01-11T20:19:26.941Z,96.20
2023-01-11T20:22:31.533Z,95.97
2023-01-11T20:25:42.317Z,95.80
2023-01-11T20:28:54.708Z,95.69
2023-01-11T20:32:25.045Z,95.59
2023-01-11T20:35:16.885Z,95.77
2023-01-11T20:38:28.544Z,95.79
2023-01-11T20:41:51.580Z,95.95
2023-01-11T20:44:54.937Z,96.11
2023-01-11T20:47:52.095Z,96.32
2023-01-11T20:50:56.546Z,96.59
2023-01-11T20:54:08.105Z,96.79
2023-01-11T20:57:03.484Z,97.17
2023-01-11T21:00:14.074Z,97.20
2023-01-11T21:03:21.321Z,98.14
2023-01-11T21:06:16.940Z,98.84
2023-01-11T21:09:19.806Z,99.03
2023-01-11T21:12:30.528Z,99.19
2023-01-11T21:15:31.118Z,99.01
2023-01-11T21:18:43.998Z,99.37
2023-01-11T21:21:43.824Z,99.43
2023-01-11T21:24:45.762Z,99.64
2023-01-11T21:27:55.181Z,99.57
2023-01-11T21:31:06.584Z,99.54
2023-01-11T21:34:17.930Z,99.68
2023-01-11T21:37:30.256Z,99.70
2023-01-11T21:40:32.121Z,100.00
2023-01-11T21:43:24.850Z,100.00
2023-01-11T21:46:36.047Z,100.00
2023-01-11T21:49:39.335Z,100.00
2023-01-11T21:52:50.172Z,100.00
2023-01-11T21:56:04.605Z,100.00
2023-01-11T21:59:16.066Z,100.00
2023-01-11T22:02:20.419Z,100.00
2023-01-11T22:05:22.145Z,100.00
2023-01-11T22:08:17.462Z,100.00
2023-01-11T22:11:19.911Z,100.00
2023-01-11T22:14:23.633Z,100.00
2023-01-11T22:17:24.047Z,100.00
2023-01-11T22:20:35.799Z,100.00
2023-01-11T22:23:36.549Z,100.00
2023-01-11T22:26:47.413Z,100.00
2023-01-11T22:29:48.457Z,100.00
2023-01-11T22:32:40.356Z,100.00
2023-01-11T22:35:35.348Z,100.00
2023-01-11T22:38:46.839Z,100.00
2023-01-11T22:41:41.352Z,99.99
2023-01-11T22:44:32.174Z,99.65
2023-01-11T22:47:43.027Z,99.24
2023-01-11T22:50:39.262Z,98.89
2023-01-11T22:53:51.065Z,98.31
2023-01-11T22:56:41.991Z,97.89
2023-01-11T22:59:32.736Z,97.41
2023-01-11T23:02:25.337Z,97.16
2023-01-11T23:05:27.103Z,96.95
2023-01-11T23:08:17.854Z,96.73
2023-01-11T23:11:09.165Z,96.54
2023-01-11T23:14:05.883Z,96.35
2023-01-11T23:17:02.049Z,96.09
2023-01-11T23:19:55.566Z,95.91
2023-01-11T23:23:06.406Z,95.74
2023-01-11T23:26:18.425Z,95.77
2023-01-11T23:29:29.899Z,95.76
2023-01-11T23:32:29.936Z,95.93
2023-01-11T23:35:40.841Z,96.25
2023-01-11T23:38:52.410Z,96.04
2023-01-11T23:42:01.162Z,96.04
2023-01-11T23:45:12.933Z,96.11
2023-01-11T23:48:08.723Z,95.98
2023-01-11T23:51:19.775Z,95.65
2023-01-11T23:54:31.623Z,95.53
2023-01-11T23:57:33.873Z,95.40
