createdAt,value
2017-01-10T00:00:18.873Z,0
2017-01-10T00:01:18.934Z,0
2017-01-10T00:02:18.987Z,0
2017-01-10T00:03:19.030Z,0
2017-01-10T00:04:19.090Z,0
2017-01-10T00:05:19.150Z,0
2017-01-10T00:06:19.212Z,0
2017-01-10T00:07:19.266Z,0
2017-01-10T00:08:19.321Z,0
2017-01-10T00:09:19.370Z,0
2017-01-10T00:10:19.423Z,0
2017-01-10T00:11:19.492Z,0
2017-01-10T00:12:19.550Z,0
2017-01-10T00:13:19.598Z,0
2017-01-10T00:14:19.668Z,0
2017-01-10T00:15:19.717Z,0
2017-01-10T00:16:19.762Z,0
2017-01-10T00:17:19.824Z,0
2017-01-10T00:18:19.884Z,0
2017-01-10T00:19:19.949Z,0
2017-01-10T00:20:19.990Z,0
2017-01-10T00:21:20.054Z,0
2017-01-10T00:22:20.106Z,0
2017-01-10T00:23:20.165Z,0
2017-01-10T00:24:20.210Z,0
2017-01-10T00:25:20.273Z,0
2017-01-10T00:26:20.326Z,0
2017-01-10T00:27:20.391Z,0
2017-01-10T00:28:20.435Z,0
2017-01-10T00:29:20.499Z,0
2017-01-10T00:30:20.552Z,0
2017-01-10T00:31:20.614Z,0
2017-01-10T00:32:20.680Z,0
2017-01-10T00:33:20.722Z,0
2017-01-10T00:34:20.793Z,0
2017-01-10T00:35:20.833Z,0
2017-01-10T00:36:20.893Z,0
2017-01-10T00:37:20.950Z,0
2017-01-10T00:38:21.025Z,0
2017-01-10T00:39:21.075Z,0
2017-01-10T00:40:21.119Z,0
2017-01-10T00:41:21.183Z,0
2017-01-10T00:42:21.237Z,0
2017-01-10T00:43:21.285Z,0
2017-01-10T00:44:21.354Z,0
2017-01-10T00:45:21.397Z,0
2017-01-10T00:46:21.464Z,0
2017-01-10T00:47:21.520Z,0
2017-01-10T00:48:21.585Z,0
2017-01-10T00:49:21.639Z,0
2017-01-10T00:50:21.698Z,0
2017-01-10T00:51:21.740Z,0
2017-01-10T00:52:21.790Z,0
2017-01-10T00:53:21.859Z,0
2017-01-10T00:54:21.920Z,0
2017-01-10T00:55:21.976Z,0
2017-01-10T00:56:22.023Z,0
2017-01-10T00:57:22.072Z,0
2017-01-10T00:58:22.137Z,0
2017-01-10T00:59:22.202Z,0
2017-01-10T01:00:22.244Z,0
2017-01-10T01:01:22.319Z,0
2017-01-10T01:02:22.371Z,0
2017-01-10T01:03:22.419Z,0
2017-01-10T01:04:22.484Z,0
2017-01-10T01:05:22.544Z,0
2017-01-10T01:06:22.594Z,0
2017-01-10T01:07:22.649Z,0
2017-01-10T01:08:22.706Z,0
2017-01-10T01:09:22.753Z,0
2017-01-10T01:10:22.817Z,0
2017-01-10T01:11:22.883Z,0
2017-01-10T01:12:22.934Z,0
2017-01-10T01:13:22.981Z,0
2017-01-10T01:14:23.055Z,0
2017-01-10T01:15:23.108Z,0
2017-01-10T01:16:23.160Z,0
2017-01-10T01:17:23.215Z,0
2017-01-10T01:18:23.306Z,0
2017-01-10T01:19:23.334Z,0
2017-01-10T01:20:23.391Z,0
2017-01-10T01:21:23.447Z,0
2017-01-10T01:22:23.496Z,0
2017-01-10T01:23:23.544Z,0
2017-01-10T01:24:23.617Z,0
2017-01-10T01:25:23.668Z,0
2017-01-10T01:26:23.729Z,0
2017-01-10T01:27:23.780Z,0
2017-01-10T01:28:23.851Z,0
2017-01-10T01:29:23.914Z,0
2017-01-10T01:30:23.960Z,0
2017-01-10T01:31:24.012Z,0
2017-01-10T01:32:24.068Z,0
2017-01-10T01:33:24.124Z,0
2017-01-10T01:34:24.175Z,0
2017-01-10T01:35:24.239Z,0
2017-01-10T01:36:24.306Z,0
2017-01-10T01:37:24.346Z,0
2017-01-10T01:38:24.415Z,0
2017-01-10T01:39:24.478Z,0
2017-01-10T01:40:24.524Z,0
2017-01-10T01:41:24.574Z,0
2017-01-10T01:42:24.666Z,0
2017-01-10T01:43:24.693Z,0
2017-01-10T01:44:24.743Z,0
2017-01-10T01:45:24.798Z,0
2017-01-10T01:46:24.860Z,0
2017-01-10T01:47:24.923Z,0
2017-01-10T01:48:24.985Z,0
2017-01-10T01:49:25.014Z,0
2017-01-10T01:50:25.079Z,0
2017-01-10T01:51:25.145Z,0
2017-01-10T01:52:25.352Z,0
2017-01-10T01:53:25.641Z,0
2017-01-10T01:54:25.300Z,0
2017-01-10T01:55:25.367Z,0
2017-01-10T01:56:25.411Z,0
2017-01-10T01:57:25.475Z,0
2017-01-10T01:58:25.526Z,0
2017-01-10T01:59:25.590Z,0
2017-01-10T02:00:25.645Z,0
2017-01-10T02:01:25.701Z,0
2017-01-10T02:02:25.765Z,0
2017-01-10T02:03:25.816Z,0
2017-01-10T02:04:25.880Z,0
2017-01-10T02:05:25.927Z,0
2017-01-10T02:06:25.987Z,0
2017-01-10T02:07:26.039Z,0
2017-01-10T02:08:26.097Z,0
2017-01-10T02:09:26.159Z,0
2017-01-10T02:10:26.216Z,0
2017-01-10T02:11:26.260Z,0
2017-01-10T02:12:26.312Z,0
2017-01-10T02:13:26.378Z,0
2017-01-10T02:14:26.442Z,0
2017-01-10T02:15:26.496Z,0
2017-01-10T02:16:26.545Z,0
2017-01-10T02:17:26.612Z,0
2017-01-10T02:18:26.654Z,0
2017-01-10T02:19:26.718Z,0
2017-01-10T02:20:26.770Z,0
2017-01-10T02:21:26.829Z,0
2017-01-10T02:22:26.901Z,0
2017-01-10T02:23:26.935Z,0
2017-01-10T02:24:26.986Z,0
2017-01-10T02:25:27.053Z,0
2017-01-10T02:26:27.115Z,0
2017-01-10T02:27:27.170Z,0
2017-01-10T02:28:27.232Z,0
2017-01-10T02:29:27.287Z,0
2017-01-10T02:30:27.343Z,0
2017-01-10T02:31:27.392Z,0
2017-01-10T02:32:27.446Z,0
2017-01-10T02:33:27.511Z,0
2017-01-10T02:34:27.574Z,0
2017-01-10T02:35:27.648Z,0
2017-01-10T02:36:27.690Z,0
2017-01-10T02:37:27.733Z,0
2017-01-10T02:38:27.792Z,0
2017-01-10T02:39:27.844Z,0
2017-01-10T02:40:27.909Z,0
2017-01-10T02:41:27.958Z,0
2017-01-10T02:42:28.020Z,0
2017-01-10T02:43:28.085Z,0
2017-01-10T02:44:28.145Z,0
2017-01-10T02:45:28.184Z,0
2017-01-10T02:46:28.249Z,0
2017-01-10T02:47:28.328Z,0
2017-01-10T02:48:28.360Z,0
2017-01-10T02:49:28.410Z,0
2017-01-10T02:50:28.469Z,0
2017-01-10T02:51:28.539Z,0
2017-01-10T02:52:28.579Z,0
2017-01-10T02:53:28.643Z,0
2017-01-10T02:54:28.704Z,0
2017-01-10T02:55:28.752Z,0
2017-01-10T02:56:28.815Z,0
2017-01-10T02:57:28.862Z,0
2017-01-10T02:58:28.919Z,0
2017-01-10T02:59:29.189Z,0
2017-01-10T03:00:29.254Z,0
2017-01-10T03:01:29.481Z,0
2017-01-10T03:02:29.152Z,0
2017-01-10T03:03:29.195Z,0
2017-01-10T03:04:29.277Z,0
2017-01-10T03:05:29.329Z,0
2017-01-10T03:06:29.387Z,0
2017-01-10T03:07:29.428Z,0
2017-01-10T03:08:29.490Z,0
2017-01-10T03:09:29.551Z,0
2017-01-10T03:10:29.599Z,0
2017-01-10T03:11:29.663Z,0
2017-01-10T03:12:29.725Z,0
2017-01-10T03:13:29.764Z,0
2017-01-10T03:14:29.834Z,0
2017-01-10T03:15:29.891Z,0
2017-01-10T03:16:29.947Z,0
2017-01-10T03:17:30.010Z,0
2017-01-10T03:18:30.079Z,0
2017-01-10T03:19:30.106Z,0
2017-01-10T03:20:30.182Z,0
2017-01-10T03:21:30.217Z,0
2017-01-10T03:22:30.289Z,0
2017-01-10T03:23:30.348Z,0
2017-01-10T03:24:30.389Z,0
2017-01-10T03:25:30.655Z,0
2017-01-10T03:26:30.722Z,0
2017-01-10T03:27:30.566Z,0
2017-01-10T03:28:30.621Z,0
2017-01-10T03:29:30.671Z,0
2017-01-10T03:30:30.740Z,0
2017-01-10T03:31:30.791Z,0
2017-01-10T03:32:30.855Z,0
2017-01-10T03:33:30.915Z,0
2017-01-10T03:34:30.962Z,0
2017-01-10T03:35:31.012Z,0
2017-01-10T03:36:31.089Z,0
2017-01-10T03:37:31.130Z,0
2017-01-10T03:38:31.188Z,0
2017-01-10T03:39:31.246Z,0
2017-01-10T03:40:31.316Z,0
2017-01-10T03:41:31.363Z,0
2017-01-10T03:42:31.414Z,0
2017-01-10T03:43:31.467Z,0
2017-01-10T03:44:31.527Z,0
2017-01-10T03:45:31.581Z,0
2017-01-10T03:46:31.641Z,0
2017-01-10T03:47:31.716Z,0
2017-01-10T03:48:31.756Z,0
2017-01-10T03:49:31.812Z,0
2017-01-10T03:50:31.870Z,0
2017-01-10T03:51:32.128Z,0
2017-01-10T03:52:31.996Z,0
2017-01-10T03:53:32.047Z,0
2017-01-10T03:54:32.103Z,0
2017-01-10T03:55:32.149Z,0
2017-01-10T03:56:32.215Z,0
2017-01-10T03:57:32.261Z,0
2017-01-10T03:58:32.313Z,0
2017-01-10T03:59:32.387Z,0
2017-01-10T04:00:32.430Z,0
2017-01-10T04:01:32.489Z,0
2017-01-10T04:02:32.554Z,0
2017-01-10T04:03:32.598Z,0
2017-01-10T04:04:32.700Z,0
2017-01-10T04:05:32.718Z,0
2017-01-10T04:06:32.774Z,0
2017-01-10T04:07:32.839Z,0
2017-01-10T04:08:32.893Z,0
2017-01-10T04:09:32.942Z,0
2017-01-10T04:10:33.002Z,0
2017-01-10T04:11:33.059Z,0
2017-01-10T04:12:33.110Z,0
2017-01-10T04:13:33.175Z,0
2017-01-10T04:14:33.240Z,0
2017-01-10T04:15:33.278Z,0
2017-01-10T04:16:33.343Z,0
2017-01-10T04:17:33.399Z,0
2017-01-10T04:18:33.457Z,0
2017-01-10T04:19:33.518Z,0
2017-01-10T04:20:33.571Z,0
2017-01-10T04:21:33.628Z,0
2017-01-10T04:22:33.679Z,0
2017-01-10T04:23:33.728Z,0
2017-01-10T04:24:33.791Z,0
2017-01-10T04:25:33.857Z,0
2017-01-10T04:26:33.904Z,0
2017-01-10T04:27:33.968Z,0
2017-01-10T04:28:34.012Z,0
2017-01-10T04:29:34.079Z,0
2017-01-10T04:30:34.131Z,0
2017-01-10T04:31:34.177Z,0
2017-01-10T04:32:34.239Z,0
2017-01-10T04:33:34.306Z,0
2017-01-10T04:34:34.363Z,0
2017-01-10T04:35:34.409Z,0
2017-01-10T04:36:34.469Z,0
2017-01-10T04:37:34.527Z,0
2017-01-10T04:38:34.586Z,0
2017-01-10T04:39:34.637Z,0
2017-01-10T04:40:34.703Z,0
2017-01-10T04:41:34.750Z,0
2017-01-10T04:42:34.805Z,0
2017-01-10T04:43:34.857Z,0
2017-01-10T04:44:34.912Z,0
2017-01-10T04:45:34.988Z,0
2017-01-10T04:46:35.027Z,0
2017-01-10T04:47:35.088Z,0
2017-01-10T04:48:35.138Z,0
2017-01-10T04:49:35.209Z,0
2017-01-10T04:50:35.267Z,0
2017-01-10T04:51:35.317Z,0
2017-01-10T04:52:35.374Z,0
2017-01-10T04:53:35.435Z,0
2017-01-10T04:54:35.485Z,0
2017-01-10T04:55:35.540Z,0
2017-01-10T04:56:35.593Z,0
2017-01-10T04:57:35.657Z,0
2017-01-10T04:58:35.716Z,0
2017-01-10T04:59:35.760Z,0
2017-01-10T05:00:35.827Z,0
2017-01-10T05:01:35.892Z,0
2017-01-10T05:02:35.948Z,0
2017-01-10T05:03:36.000Z,0
2017-01-10T05:04:36.056Z,0
2017-01-10T05:05:36.105Z,0
2017-01-10T05:06:36.157Z,0
2017-01-10T05:07:36.226Z,0
2017-01-10T05:08:36.266Z,0
2017-01-10T05:09:36.545Z,0
2017-01-10T05:10:36.415Z,0
2017-01-10T05:11:36.448Z,0
2017-01-10T05:12:36.510Z,0
2017-01-10T05:13:36.564Z,0
2017-01-10T05:14:36.609Z,0
2017-01-10T05:15:36.679Z,0
2017-01-10T05:16:36.732Z,0
2017-01-10T05:17:36.792Z,0
2017-01-10T05:18:36.837Z,0
2017-01-10T05:19:36.904Z,0
2017-01-10T05:20:36.956Z,0
2017-01-10T05:21:37.019Z,0
2017-01-10T05:22:37.074Z,0
2017-01-10T05:23:37.142Z,0
2017-01-10T05:24:37.180Z,0
2017-01-10T05:25:37.242Z,0
2017-01-10T05:26:37.300Z,0
2017-01-10T05:27:37.362Z,0
2017-01-10T05:28:37.413Z,0
2017-01-10T05:29:37.488Z,0
2017-01-10T05:30:37.537Z,0
2017-01-10T05:31:37.577Z,0
2017-01-10T05:32:37.649Z,0
2017-01-10T05:33:37.699Z,0
2017-01-10T05:34:37.949Z,0
2017-01-10T05:35:38.015Z,0
2017-01-10T05:36:37.873Z,0
2017-01-10T05:37:37.924Z,0
2017-01-10T05:38:37.987Z,0
2017-01-10T05:39:38.034Z,0
2017-01-10T05:40:38.093Z,0
2017-01-10T05:41:38.140Z,0
2017-01-10T05:42:38.208Z,0
2017-01-10T05:43:38.263Z,0
2017-01-10T05:44:38.327Z,0
2017-01-10T05:45:38.381Z,0
2017-01-10T05:46:38.461Z,0
2017-01-10T05:47:38.499Z,0
2017-01-10T05:48:38.564Z,0
2017-01-10T05:49:38.604Z,0
2017-01-10T05:50:38.666Z,0
2017-01-10T05:51:38.741Z,0
2017-01-10T05:52:38.788Z,0
2017-01-10T05:53:38.838Z,0
2017-01-10T05:54:38.885Z,0
2017-01-10T05:55:38.942Z,0
2017-01-10T05:56:39.015Z,0
2017-01-10T05:57:39.070Z,0
2017-01-10T05:58:39.115Z,0
2017-01-10T05:59:39.179Z,0
2017-01-10T06:00:39.443Z,0
2017-01-10T06:01:39.497Z,0
2017-01-10T06:02:39.342Z,0
2017-01-10T06:03:39.406Z,0
2017-01-10T06:04:39.477Z,0
2017-01-10T06:05:39.505Z,0
2017-01-10T06:06:39.977Z,0
2017-01-10T06:07:39.622Z,0
2017-01-10T06:08:39.690Z,0
2017-01-10T06:09:39.734Z,0
2017-01-10T06:10:39.786Z,0
2017-01-10T06:11:39.862Z,0
2017-01-10T06:12:39.915Z,0
2017-01-10T06:13:39.962Z,0
2017-01-10T06:14:40.412Z,0
2017-01-10T06:15:40.081Z,0
2017-01-10T06:16:40.161Z,0
2017-01-10T06:17:40.194Z,0
2017-01-10T06:18:40.259Z,0
2017-01-10T06:19:40.300Z,0
2017-01-10T06:20:40.364Z,0
2017-01-10T06:21:40.414Z,0
2017-01-10T06:22:40.469Z,0
2017-01-10T06:23:40.532Z,0
2017-01-10T06:24:40.591Z,0
2017-01-10T06:25:40.643Z,0
2017-01-10T06:26:40.699Z,0
2017-01-10T06:27:40.764Z,0
2017-01-10T06:28:40.824Z,0
2017-01-10T06:29:40.866Z,0
2017-01-10T06:30:40.935Z,0
2017-01-10T06:31:40.982Z,0
2017-01-10T06:32:41.039Z,0
2017-01-10T06:33:41.095Z,0
2017-01-10T06:34:41.158Z,0
2017-01-10T06:35:41.199Z,0
2017-01-10T06:36:41.276Z,0
2017-01-10T06:37:41.316Z,0
2017-01-10T06:38:41.373Z,0
2017-01-10T06:39:41.442Z,0
2017-01-10T06:40:41.512Z,0
2017-01-10T06:41:41.551Z,0
2017-01-10T06:42:41.618Z,0
2017-01-10T06:43:41.674Z,0
2017-01-10T06:44:41.715Z,0
2017-01-10T06:45:41.771Z,0
2017-01-10T06:46:41.836Z,0
2017-01-10T06:47:41.882Z,0
2017-01-10T06:48:41.948Z,0
2017-01-10T06:49:42.002Z,0
2017-01-10T06:50:42.059Z,0
2017-01-10T06:51:42.117Z,0
2017-01-10T06:52:42.184Z,0
2017-01-10T06:53:42.241Z,0
2017-01-10T06:54:42.292Z,0
2017-01-10T06:55:42.339Z,0
2017-01-10T06:56:42.396Z,0
2017-01-10T06:57:42.459Z,0
2017-01-10T06:58:42.517Z,0
2017-01-10T06:59:42.579Z,0
2017-01-10T07:00:42.640Z,0
2017-01-10T07:01:42.698Z,0
2017-01-10T07:02:42.754Z,0
2017-01-10T07:03:42.791Z,0
2017-01-10T07:04:42.855Z,0
2017-01-10T07:05:42.910Z,0
2017-01-10T07:06:42.977Z,0
2017-01-10T07:07:43.027Z,0
2017-01-10T07:08:43.089Z,0
2017-01-10T07:09:43.131Z,0
2017-01-10T07:10:43.204Z,0
2017-01-10T07:11:43.251Z,0
2017-01-10T07:12:43.311Z,0
2017-01-10T07:13:43.352Z,0
2017-01-10T07:14:43.407Z,0
2017-01-10T07:15:43.476Z,0
2017-01-10T07:16:43.525Z,0
2017-01-10T07:17:43.588Z,0
2017-01-10T07:18:43.647Z,0
2017-01-10T07:19:43.699Z,0
2017-01-10T07:20:43.760Z,0
2017-01-10T07:21:43.812Z,0
2017-01-10T07:22:43.882Z,0
2017-01-10T07:23:43.925Z,5
2017-01-10T07:24:43.982Z,5
2017-01-10T07:25:44.041Z,5
2017-01-10T07:26:44.120Z,5
2017-01-10T07:27:44.143Z,5
2017-01-10T07:28:44.204Z,5
2017-01-10T07:29:44.274Z,5
2017-01-10T07:30:44.340Z,5
2017-01-10T07:31:44.391Z,5
2017-01-10T07:32:44.446Z,5
2017-01-10T07:33:44.499Z,5
2017-01-10T07:34:44.560Z,5
2017-01-10T07:35:44.605Z,5
2017-01-10T07:36:44.669Z,5
2017-01-10T07:37:44.741Z,5
2017-01-10T07:38:44.783Z,5
2017-01-10T07:39:44.842Z,5
2017-01-10T07:40:44.910Z,5
2017-01-10T07:41:44.963Z,5
2017-01-10T07:42:45.017Z,5
2017-01-10T07:43:45.083Z,10
2017-01-10T07:44:45.129Z,10
2017-01-10T07:45:45.181Z,10
2017-01-10T07:46:45.253Z,10
2017-01-10T07:47:45.308Z,10
2017-01-10T07:48:45.348Z,10
2017-01-10T07:49:45.415Z,10
2017-01-10T07:50:45.473Z,10
2017-01-10T07:51:45.533Z,10
2017-01-10T07:52:45.581Z,10
2017-01-10T07:53:45.638Z,10
2017-01-10T07:54:45.700Z,10
2017-01-10T07:55:45.759Z,10
2017-01-10T07:56:45.841Z,10
2017-01-10T07:57:45.890Z,10
2017-01-10T07:58:45.920Z,10
2017-01-10T07:59:45.995Z,10
2017-01-10T08:00:46.042Z,15
2017-01-10T08:01:46.109Z,15
2017-01-10T08:02:46.170Z,15
2017-01-10T08:03:46.223Z,15
2017-01-10T08:04:46.286Z,15
2017-01-10T08:05:46.340Z,15
2017-01-10T08:06:46.389Z,15
2017-01-10T08:07:46.448Z,15
2017-01-10T08:08:46.507Z,15
2017-01-10T08:09:46.566Z,15
2017-01-10T08:10:46.621Z,15
2017-01-10T08:11:46.673Z,15
2017-01-10T08:12:46.733Z,15
2017-01-10T08:13:46.794Z,15
2017-01-10T08:14:46.860Z,15
2017-01-10T08:15:46.919Z,15
2017-01-10T08:16:46.973Z,15
2017-01-10T08:17:47.021Z,20
2017-01-10T08:18:47.071Z,20
2017-01-10T08:19:47.142Z,20
2017-01-10T08:20:47.201Z,20
2017-01-10T08:21:47.253Z,20
2017-01-10T08:22:47.325Z,20
2017-01-10T08:23:47.360Z,20
2017-01-10T08:24:47.421Z,20
2017-01-10T08:25:47.477Z,20
2017-01-10T08:26:47.539Z,20
2017-01-10T08:27:47.596Z,20
2017-01-10T08:28:47.654Z,20
2017-01-10T08:29:47.749Z,20
2017-01-10T08:30:47.763Z,20
2017-01-10T08:31:47.829Z,20
2017-01-10T08:32:47.880Z,20
2017-01-10T08:33:47.939Z,20
2017-01-10T08:34:47.993Z,20
2017-01-10T08:35:48.044Z,20
2017-01-10T08:36:48.122Z,20
2017-01-10T08:37:48.175Z,25
2017-01-10T08:38:48.224Z,25
2017-01-10T08:39:48.272Z,25
2017-01-10T08:40:48.340Z,25
2017-01-10T08:41:48.410Z,25
2017-01-10T08:42:48.452Z,25
2017-01-10T08:43:48.519Z,25
2017-01-10T08:44:48.569Z,25
2017-01-10T08:45:48.633Z,25
2017-01-10T08:46:48.690Z,25
2017-01-10T08:47:48.735Z,25
2017-01-10T08:48:48.799Z,20
2017-01-10T08:49:48.865Z,25
2017-01-10T08:50:48.917Z,25
2017-01-10T08:51:48.986Z,25
2017-01-10T08:52:49.031Z,25
2017-01-10T08:53:49.085Z,25
2017-01-10T08:54:49.137Z,25
2017-01-10T08:55:49.578Z,25
2017-01-10T08:56:49.264Z,25
2017-01-10T08:57:49.305Z,25
2017-01-10T08:58:49.367Z,25
2017-01-10T08:59:49.432Z,25
2017-01-10T09:00:49.485Z,25
2017-01-10T09:01:49.557Z,25
2017-01-10T09:02:49.594Z,25
2017-01-10T09:03:49.659Z,25
2017-01-10T09:04:49.714Z,30
2017-01-10T09:05:49.773Z,30
2017-01-10T09:06:49.818Z,30
2017-01-10T09:07:49.881Z,30
2017-01-10T09:08:49.939Z,30
2017-01-10T09:09:50.034Z,30
2017-01-10T09:10:50.054Z,30
2017-01-10T09:11:50.100Z,30
2017-01-10T09:12:50.167Z,30
2017-01-10T09:13:50.238Z,30
2017-01-10T09:14:50.285Z,30
2017-01-10T09:15:50.347Z,30
2017-01-10T09:16:50.416Z,30
2017-01-10T09:17:50.480Z,35
2017-01-10T09:18:50.512Z,35
2017-01-10T09:19:50.567Z,35
2017-01-10T09:20:50.630Z,35
2017-01-10T09:21:50.703Z,35
2017-01-10T09:22:50.744Z,35
2017-01-10T09:23:50.812Z,35
2017-01-10T09:24:50.859Z,35
2017-01-10T09:25:50.918Z,35
2017-01-10T09:26:51.013Z,25
2017-01-10T09:27:51.032Z,35
2017-01-10T09:28:51.088Z,35
2017-01-10T09:29:51.148Z,35
2017-01-10T09:30:51.198Z,35
2017-01-10T09:31:51.314Z,35
2017-01-10T09:32:51.326Z,35
2017-01-10T09:33:51.383Z,35
2017-01-10T09:34:51.435Z,35
2017-01-10T09:35:51.503Z,35
2017-01-10T09:36:51.539Z,35
2017-01-10T09:37:51.615Z,35
2017-01-10T09:38:51.664Z,35
2017-01-10T09:39:51.721Z,35
2017-01-10T09:40:51.781Z,35
2017-01-10T09:41:51.838Z,35
2017-01-10T09:42:51.889Z,35
2017-01-10T09:43:51.953Z,40
2017-01-10T09:44:52.004Z,40
2017-01-10T09:45:52.074Z,40
2017-01-10T09:46:52.130Z,40
2017-01-10T09:47:52.189Z,40
2017-01-10T09:48:52.231Z,40
2017-01-10T09:49:52.284Z,40
2017-01-10T09:50:52.349Z,40
2017-01-10T09:51:52.415Z,40
2017-01-10T09:52:52.453Z,40
2017-01-10T09:53:52.526Z,40
2017-01-10T09:54:52.581Z,40
2017-01-10T09:55:52.627Z,40
2017-01-10T09:56:52.704Z,30
2017-01-10T09:57:52.750Z,45
2017-01-10T09:58:52.809Z,45
2017-01-10T09:59:52.860Z,45
2017-01-10T10:00:52.924Z,45
2017-01-10T10:01:52.978Z,45
2017-01-10T10:02:53.045Z,50
2017-01-10T10:03:53.100Z,50
2017-01-10T10:04:53.162Z,50
2017-01-10T10:05:53.213Z,50
2017-01-10T10:06:53.269Z,50
2017-01-10T10:07:53.317Z,50
2017-01-10T10:08:53.372Z,50
2017-01-10T10:09:53.449Z,50
2017-01-10T10:10:53.497Z,55
2017-01-10T10:11:53.552Z,55
2017-01-10T10:12:53.596Z,60
2017-01-10T10:13:53.676Z,945
2017-01-10T10:14:53.715Z,940
2017-01-10T10:15:53.780Z,940
2017-01-10T10:16:53.825Z,940
2017-01-10T10:17:53.891Z,925
2017-01-10T10:18:53.956Z,615
2017-01-10T10:19:54.008Z,650
2017-01-10T10:20:54.070Z,815
2017-01-10T10:21:54.126Z,1110
2017-01-10T10:22:54.192Z,1295
2017-01-10T10:23:54.225Z,1400
2017-01-10T10:24:54.290Z,1280
2017-01-10T10:25:54.356Z,1050
2017-01-10T10:26:54.407Z,875
2017-01-10T10:27:54.466Z,730
2017-01-10T10:28:54.525Z,685
2017-01-10T10:29:54.567Z,575
2017-01-10T10:30:54.636Z,495
2017-01-10T10:31:54.700Z,470
2017-01-10T10:32:54.745Z,475
2017-01-10T10:33:54.805Z,500
2017-01-10T10:34:54.872Z,530
2017-01-10T10:35:54.926Z,605
2017-01-10T10:36:54.971Z,675
2017-01-10T10:37:55.039Z,690
2017-01-10T10:38:55.081Z,670
2017-01-10T10:39:55.161Z,665
2017-01-10T10:40:55.212Z,650
2017-01-10T10:41:55.267Z,725
2017-01-10T10:42:55.332Z,830
2017-01-10T10:43:55.380Z,80
2017-01-10T10:44:55.433Z,1185
2017-01-10T10:45:55.485Z,935
2017-01-10T10:46:55.550Z,735
2017-01-10T10:47:55.625Z,630
2017-01-10T10:48:55.674Z,615
2017-01-10T10:49:55.718Z,550
2017-01-10T10:50:55.809Z,530
2017-01-10T10:51:55.835Z,560
2017-01-10T10:52:55.885Z,630
2017-01-10T10:53:55.953Z,750
2017-01-10T10:54:56.015Z,870
2017-01-10T10:55:56.057Z,790
2017-01-10T10:56:56.115Z,630
2017-01-10T10:57:56.177Z,605
2017-01-10T10:58:56.237Z,665
2017-01-10T10:59:56.306Z,770
2017-01-10T11:00:56.365Z,825
2017-01-10T11:01:56.406Z,785
2017-01-10T11:02:56.472Z,925
2017-01-10T11:03:56.521Z,1290
2017-01-10T11:04:56.573Z,1605
2017-01-10T11:05:56.640Z,1500
2017-01-10T11:06:56.695Z,1000
2017-01-10T11:07:56.751Z,665
2017-01-10T11:08:56.818Z,670
2017-01-10T11:09:56.871Z,690
2017-01-10T11:10:56.924Z,685
2017-01-10T11:11:56.978Z,835
2017-01-10T11:12:57.040Z,1440
2017-01-10T11:13:57.102Z,1915
2017-01-10T11:14:57.153Z,1625
2017-01-10T11:15:57.208Z,900
2017-01-10T11:16:57.275Z,580
2017-01-10T11:17:57.328Z,540
2017-01-10T11:18:57.385Z,500
2017-01-10T11:19:57.452Z,470
2017-01-10T11:20:57.497Z,465
2017-01-10T11:21:57.557Z,500
2017-01-10T11:22:57.627Z,785
2017-01-10T11:23:57.673Z,1385
2017-01-10T11:24:57.733Z,1525
2017-01-10T11:25:57.787Z,1365
2017-01-10T11:26:57.844Z,1315
2017-01-10T11:27:57.918Z,1230
2017-01-10T11:28:57.957Z,1220
2017-01-10T11:29:58.017Z,1235
2017-01-10T11:30:58.074Z,1255
2017-01-10T11:31:58.130Z,1305
2017-01-10T11:32:58.197Z,1225
2017-01-10T11:33:58.295Z,1105
2017-01-10T11:34:58.296Z,1155
2017-01-10T11:35:58.362Z,1195
2017-01-10T11:36:58.427Z,1065
2017-01-10T11:37:58.481Z,995
2017-01-10T11:38:58.531Z,1045
2017-01-10T11:39:58.591Z,1140
2017-01-10T11:40:58.641Z,1225
2017-01-10T11:41:58.701Z,1095
2017-01-10T11:42:58.768Z,925
2017-01-10T11:43:58.814Z,785
2017-01-10T11:44:58.886Z,810
2017-01-10T11:45:58.939Z,1095
2017-01-10T11:46:59.005Z,1305
2017-01-10T11:47:59.052Z,1280
2017-01-10T11:48:59.109Z,1325
2017-01-10T11:49:59.170Z,1470
2017-01-10T11:50:59.216Z,1475
2017-01-10T11:51:59.283Z,1320
2017-01-10T11:52:59.333Z,1270
2017-01-10T11:53:59.396Z,1290
2017-01-10T11:54:59.449Z,1255
2017-01-10T11:55:59.502Z,1195
2017-01-10T11:56:59.571Z,1215
2017-01-10T11:57:59.621Z,1215
2017-01-10T11:58:59.695Z,1215
2017-01-10T11:59:59.731Z,1205
2017-01-10T12:00:59.791Z,1190
2017-01-10T12:01:59.855Z,1195
2017-01-10T12:02:59.903Z,1175
2017-01-10T12:03:59.975Z,1165
2017-01-10T12:05:00.035Z,1150
2017-01-10T12:06:00.078Z,1125
2017-01-10T12:07:00.137Z,1140
2017-01-10T12:08:00.205Z,1140
2017-01-10T12:09:00.249Z,1105
2017-01-10T12:10:00.318Z,1105
2017-01-10T12:11:00.357Z,1095
2017-01-10T12:12:00.425Z,1070
2017-01-10T12:13:00.474Z,1060
2017-01-10T12:14:00.526Z,1070
2017-01-10T12:15:00.601Z,1090
2017-01-10T12:16:00.651Z,1110
2017-01-10T12:17:00.709Z,1130
2017-01-10T12:18:00.770Z,1090
2017-01-10T12:19:00.865Z,1040
2017-01-10T12:20:00.895Z,1060
2017-01-10T12:21:00.946Z,1060
2017-01-10T12:22:01.030Z,1070
2017-01-10T12:23:01.056Z,1075
2017-01-10T12:24:01.120Z,1090
2017-01-10T12:25:01.181Z,1145
2017-01-10T12:26:01.240Z,1155
2017-01-10T12:27:01.295Z,1180
2017-01-10T12:28:01.339Z,1210
2017-01-10T12:29:01.400Z,1310
2017-01-10T12:30:01.455Z,1310
2017-01-10T12:31:01.515Z,1020
2017-01-10T12:32:01.578Z,760
2017-01-10T12:33:01.633Z,710
2017-01-10T12:34:01.688Z,820
2017-01-10T12:35:01.751Z,1100
2017-01-10T12:36:01.796Z,1320
2017-01-10T12:37:01.862Z,1300
2017-01-10T12:38:01.936Z,1210
2017-01-10T12:39:01.987Z,1195
2017-01-10T12:40:02.034Z,1145
2017-01-10T12:41:02.104Z,1150
2017-01-10T12:42:02.153Z,1160
2017-01-10T12:43:02.226Z,1180
2017-01-10T12:44:02.277Z,1275
2017-01-10T12:45:02.327Z,1290
2017-01-10T12:46:02.394Z,1255
2017-01-10T12:47:02.447Z,1275
2017-01-10T12:48:02.511Z,1225
2017-01-10T12:49:02.592Z,1160
2017-01-10T12:50:02.662Z,1155
2017-01-10T12:51:02.675Z,1105
2017-01-10T12:52:02.735Z,1075
2017-01-10T12:53:02.800Z,1035
2017-01-10T12:54:02.862Z,1035
2017-01-10T12:55:02.917Z,1080
2017-01-10T12:56:02.966Z,1070
2017-01-10T12:57:03.034Z,1085
2017-01-10T12:58:03.096Z,1085
2017-01-10T12:59:03.140Z,1070
2017-01-10T13:00:03.211Z,1095
2017-01-10T13:01:03.327Z,1105
2017-01-10T13:02:03.310Z,1070
2017-01-10T13:03:03.384Z,1105
2017-01-10T13:04:03.434Z,1070
2017-01-10T13:05:03.514Z,925
2017-01-10T13:06:03.541Z,855
2017-01-10T13:07:03.612Z,925
2017-01-10T13:08:03.665Z,1100
2017-01-10T13:09:03.730Z,1145
2017-01-10T13:10:03.774Z,1100
2017-01-10T13:11:03.833Z,1045
2017-01-10T13:12:04.273Z,1035
2017-01-10T13:13:03.953Z,1035
2017-01-10T13:14:04.017Z,1040
2017-01-10T13:15:04.077Z,1035
2017-01-10T13:16:04.118Z,970
2017-01-10T13:17:04.187Z,915
2017-01-10T13:18:04.247Z,865
2017-01-10T13:19:04.309Z,910
2017-01-10T13:20:04.354Z,1015
2017-01-10T13:21:04.418Z,1030
2017-01-10T13:22:04.476Z,1025
2017-01-10T13:23:04.532Z,1015
2017-01-10T13:24:04.586Z,1095
2017-01-10T13:25:04.659Z,1185
2017-01-10T13:26:04.708Z,780
2017-01-10T13:27:04.763Z,410
2017-01-10T13:28:04.818Z,360
2017-01-10T13:29:04.876Z,355
2017-01-10T13:30:04.932Z,365
2017-01-10T13:31:04.998Z,365
2017-01-10T13:32:05.059Z,370
2017-01-10T13:33:05.106Z,395
2017-01-10T13:34:05.159Z,620
2017-01-10T13:35:05.226Z,1050
2017-01-10T13:36:05.281Z,1060
2017-01-10T13:37:05.351Z,940
2017-01-10T13:38:05.392Z,915
2017-01-10T13:39:05.441Z,905
2017-01-10T13:40:05.511Z,890
2017-01-10T13:41:05.574Z,870
2017-01-10T13:42:05.627Z,910
2017-01-10T13:43:05.680Z,900
2017-01-10T13:44:05.733Z,880
2017-01-10T13:45:05.787Z,905
2017-01-10T13:46:05.863Z,875
2017-01-10T13:47:05.923Z,815
2017-01-10T13:48:05.959Z,785
2017-01-10T13:49:06.037Z,775
2017-01-10T13:50:06.085Z,820
2017-01-10T13:51:06.147Z,785
2017-01-10T13:52:06.244Z,745
2017-01-10T13:53:06.255Z,780
2017-01-10T13:54:06.302Z,775
2017-01-10T13:55:06.382Z,800
2017-01-10T13:56:06.432Z,800
2017-01-10T13:57:06.485Z,790
2017-01-10T13:58:06.548Z,770
2017-01-10T13:59:06.615Z,780
2017-01-10T14:00:06.660Z,740
2017-01-10T14:01:06.728Z,700
2017-01-10T14:02:06.772Z,660
2017-01-10T14:03:06.835Z,630
2017-01-10T14:04:06.887Z,630
2017-01-10T14:05:06.938Z,660
2017-01-10T14:06:07.003Z,675
2017-01-10T14:07:07.067Z,675
2017-01-10T14:08:07.122Z,670
2017-01-10T14:09:07.186Z,690
2017-01-10T14:10:07.246Z,690
2017-01-10T14:11:07.299Z,640
2017-01-10T14:12:07.342Z,665
2017-01-10T14:13:07.403Z,650
2017-01-10T14:14:07.454Z,630
2017-01-10T14:15:07.534Z,610
2017-01-10T14:16:07.572Z,540
2017-01-10T14:17:07.736Z,370
2017-01-10T14:18:07.702Z,155
2017-01-10T14:19:07.757Z,40
2017-01-10T14:20:07.807Z,35