createdAt,value
2019-04-06T00:00:55.336Z,6.32
2019-04-06T00:01:55.271Z,6.43
2019-04-06T00:02:55.204Z,6.40
2019-04-06T00:03:55.182Z,6.32
2019-04-06T00:04:55.074Z,6.34
2019-04-06T00:05:55.008Z,6.31
2019-04-06T00:06:54.940Z,6.46
2019-04-06T00:07:54.876Z,6.45
2019-04-06T00:08:54.818Z,6.34
2019-04-06T00:09:54.740Z,6.38
2019-04-06T00:10:55.256Z,6.31
2019-04-06T00:11:54.604Z,6.38
2019-04-06T00:12:54.541Z,6.40
2019-04-06T00:13:54.477Z,6.43
2019-04-06T00:14:54.411Z,6.40
2019-04-06T00:15:54.348Z,6.37
2019-04-06T00:16:54.280Z,6.40
2019-04-06T00:17:54.212Z,6.49
2019-04-06T00:18:54.150Z,6.49
2019-04-06T00:19:54.082Z,6.40
2019-04-06T00:20:54.012Z,6.38
2019-04-06T00:21:53.949Z,6.32
2019-04-06T00:22:53.882Z,6.40
2019-04-06T00:23:53.817Z,6.32
2019-04-06T00:24:53.750Z,6.45
2019-04-06T00:25:53.691Z,6.45
2019-04-06T00:26:53.616Z,6.37
2019-04-06T00:27:53.549Z,6.32
2019-04-06T00:28:53.491Z,6.30
2019-04-06T00:29:53.448Z,6.35
2019-04-06T00:30:53.363Z,6.42
2019-04-06T00:31:53.287Z,6.40
2019-04-06T00:32:53.226Z,6.35
2019-04-06T00:33:53.154Z,6.37
2019-04-06T00:34:53.091Z,6.38
2019-04-06T00:35:53.022Z,6.40
2019-04-06T00:36:52.957Z,6.46
2019-04-06T00:37:52.931Z,6.43
2019-04-06T00:38:52.872Z,6.47
2019-04-06T00:39:52.890Z,6.45
2019-04-06T00:40:52.688Z,6.46
2019-04-06T00:41:52.625Z,6.46
2019-04-06T00:42:52.610Z,6.47
2019-04-06T00:43:52.495Z,6.43
2019-04-06T00:44:52.427Z,6.43
2019-04-06T00:45:52.366Z,6.57
2019-04-06T00:46:52.385Z,6.55
2019-04-06T00:47:52.245Z,6.57
2019-04-06T00:48:52.166Z,6.57
2019-04-06T00:49:52.098Z,6.57
2019-04-06T00:50:52.034Z,6.64
2019-04-06T00:51:51.965Z,6.63
2019-04-06T00:52:51.900Z,6.65
2019-04-06T00:53:51.841Z,6.61
2019-04-06T00:54:51.766Z,6.60
2019-04-06T00:55:55.825Z,6.64
2019-04-06T00:56:51.712Z,6.73
2019-04-06T00:57:51.573Z,6.65
2019-04-06T00:58:51.505Z,6.63
2019-04-06T00:59:51.440Z,6.64
2019-04-06T01:00:51.372Z,6.60
2019-04-06T01:01:51.308Z,6.65
2019-04-06T01:02:51.239Z,6.63
2019-04-06T01:03:51.317Z,6.64
2019-04-06T01:04:51.113Z,6.63
2019-04-06T01:05:51.042Z,6.67
2019-04-06T01:06:50.982Z,6.65
2019-04-06T01:07:50.910Z,6.78
2019-04-06T01:08:50.846Z,6.71
2019-04-06T01:09:50.780Z,6.75
2019-04-06T01:10:50.713Z,6.81
2019-04-06T01:11:50.648Z,6.75
2019-04-06T01:12:50.594Z,6.75
2019-04-06T01:13:50.520Z,6.74
2019-04-06T01:14:50.449Z,6.70
2019-04-06T01:15:50.384Z,6.75
2019-04-06T01:16:50.318Z,6.70
2019-04-06T01:17:50.252Z,6.68
2019-04-06T01:18:50.186Z,6.64
2019-04-06T01:19:50.120Z,6.75
2019-04-06T01:20:50.062Z,6.71
2019-04-06T01:21:49.989Z,6.75
2019-04-06T01:22:49.923Z,6.74
2019-04-06T01:23:49.867Z,6.67
2019-04-06T01:24:49.792Z,6.75
2019-04-06T01:25:49.724Z,6.73
2019-04-06T01:26:49.659Z,6.65
2019-04-06T01:27:49.594Z,6.74
2019-04-06T01:28:49.529Z,6.70
2019-04-06T01:29:49.462Z,6.74
2019-04-06T01:30:49.409Z,6.75
2019-04-06T01:31:49.333Z,6.79
2019-04-06T01:32:49.282Z,6.83
2019-04-06T01:33:49.199Z,6.79
2019-04-06T01:34:49.132Z,6.81
2019-04-06T01:35:49.066Z,6.81
2019-04-06T01:36:49.143Z,6.82
2019-04-06T01:37:48.936Z,6.78
2019-04-06T01:38:48.868Z,6.82
2019-04-06T01:39:48.801Z,6.88
2019-04-06T01:40:48.738Z,6.82
2019-04-06T01:41:48.670Z,6.83
2019-04-06T01:42:48.606Z,6.88
2019-04-06T01:43:48.541Z,6.85
2019-04-06T01:44:48.479Z,6.81
2019-04-06T01:45:48.410Z,6.83
2019-04-06T01:46:48.341Z,6.83
2019-04-06T01:47:48.276Z,6.83
2019-04-06T01:48:48.211Z,6.83
2019-04-06T01:49:48.148Z,6.85
2019-04-06T01:50:48.137Z,6.85
2019-04-06T01:51:48.013Z,6.86
2019-04-06T01:52:47.957Z,6.85
2019-04-06T01:53:47.895Z,6.89
2019-04-06T01:54:47.815Z,6.88
2019-04-06T01:55:47.746Z,6.88
2019-04-06T01:56:47.693Z,6.86
2019-04-06T01:57:47.620Z,6.91
2019-04-06T01:58:47.551Z,6.89
2019-04-06T01:59:47.487Z,6.79
2019-04-06T02:00:47.432Z,6.83
2019-04-06T02:01:47.356Z,6.89
2019-04-06T02:02:47.288Z,6.85
2019-04-06T02:03:47.223Z,6.82
2019-04-06T02:04:47.158Z,6.83
2019-04-06T02:05:47.094Z,6.85
2019-04-06T02:06:47.027Z,6.85
2019-04-06T02:07:47.011Z,6.89
2019-04-06T02:08:46.891Z,6.86
2019-04-06T02:09:46.871Z,6.85
2019-04-06T02:10:46.765Z,6.82
2019-04-06T02:11:46.698Z,6.85
2019-04-06T02:12:46.733Z,6.83
2019-04-06T02:13:46.570Z,6.91
2019-04-06T02:14:46.504Z,6.96
2019-04-06T02:15:46.441Z,6.96
2019-04-06T02:16:46.574Z,6.97
2019-04-06T02:17:46.310Z,6.96
2019-04-06T02:18:46.237Z,6.92
2019-04-06T02:19:46.171Z,6.89
2019-04-06T02:20:46.105Z,6.91
2019-04-06T02:21:46.079Z,6.85
2019-04-06T02:22:45.976Z,6.86
2019-04-06T02:23:45.931Z,6.88
2019-04-06T02:24:45.845Z,6.85
2019-04-06T02:25:45.811Z,6.85
2019-04-06T02:26:45.713Z,6.85
2019-04-06T02:27:45.644Z,6.89
2019-04-06T02:28:45.579Z,6.91
2019-04-06T02:29:45.628Z,6.97
2019-04-06T02:30:45.448Z,6.99
2019-04-06T02:31:45.508Z,6.93
2019-04-06T02:32:45.315Z,7.01
2019-04-06T02:33:45.258Z,6.93
2019-04-06T02:34:45.186Z,6.97
2019-04-06T02:35:45.127Z,6.96
2019-04-06T02:36:45.138Z,6.96
2019-04-06T02:37:44.989Z,6.91
2019-04-06T02:38:44.925Z,6.97
2019-04-06T02:39:45.077Z,6.97
2019-04-06T02:40:44.799Z,6.88
2019-04-06T02:41:44.730Z,7.00
2019-04-06T02:42:44.659Z,6.99
2019-04-06T02:43:44.597Z,7.01
2019-04-06T02:44:44.540Z,7.03
2019-04-06T02:45:44.483Z,7.04
2019-04-06T02:46:44.398Z,6.96
2019-04-06T02:47:44.333Z,7.00
2019-04-06T02:48:44.264Z,7.08
2019-04-06T02:49:44.201Z,6.96
2019-04-06T02:50:44.136Z,7.03
2019-04-06T02:51:44.070Z,7.06
2019-04-06T02:52:44.002Z,7.15
2019-04-06T02:53:43.939Z,7.04
2019-04-06T02:54:43.938Z,7.13
2019-04-06T02:55:43.807Z,7.10
2019-04-06T02:56:46.528Z,7.03
2019-04-06T02:57:43.680Z,6.99
2019-04-06T02:58:43.618Z,7.07
2019-04-06T02:59:43.542Z,7.03
2019-04-06T03:00:43.479Z,6.92
2019-04-06T03:01:43.411Z,7.07
2019-04-06T03:02:43.352Z,6.96
2019-04-06T03:03:43.278Z,7.01
2019-04-06T03:04:43.216Z,6.99
2019-04-06T03:05:43.150Z,6.93
2019-04-06T03:06:43.095Z,6.93
2019-04-06T03:07:43.019Z,6.96
2019-04-06T03:08:42.956Z,6.96
2019-04-06T03:09:42.889Z,6.97
2019-04-06T03:10:42.815Z,6.93
2019-04-06T03:11:42.935Z,6.92
2019-04-06T03:12:42.686Z,6.96
2019-04-06T03:13:42.629Z,6.85
2019-04-06T03:14:44.489Z,6.85
2019-04-06T03:15:42.493Z,6.82
2019-04-06T03:16:42.428Z,6.81
2019-04-06T03:17:42.416Z,6.78
2019-04-06T03:18:42.293Z,6.79
2019-04-06T03:19:42.228Z,6.75
2019-04-06T03:20:42.161Z,6.81
2019-04-06T03:21:42.097Z,6.74
2019-04-06T03:22:42.029Z,6.75
2019-04-06T03:23:50.457Z,6.78
2019-04-06T03:24:41.899Z,6.75
2019-04-06T03:25:41.838Z,6.75
2019-04-06T03:26:41.766Z,6.75
2019-04-06T03:27:41.779Z,6.75
2019-04-06T03:28:41.637Z,6.79
2019-04-06T03:29:56.208Z,6.82
2019-04-06T03:30:41.507Z,6.81
2019-04-06T03:31:41.442Z,6.75
2019-04-06T03:32:41.407Z,6.75
2019-04-06T03:33:41.321Z,6.78
2019-04-06T03:34:41.330Z,6.83
2019-04-06T03:35:46.810Z,6.82
2019-04-06T03:36:41.121Z,6.82
2019-04-06T03:37:41.044Z,6.82
2019-04-06T03:38:40.979Z,6.75
2019-04-06T03:39:40.915Z,6.75
2019-04-06T03:40:40.847Z,6.81
2019-04-06T03:41:40.778Z,6.83
2019-04-06T03:42:40.717Z,6.73
2019-04-06T03:43:40.651Z,6.79
2019-04-06T03:44:40.584Z,6.78
2019-04-06T03:45:40.540Z,6.85
2019-04-06T03:46:40.457Z,6.85
2019-04-06T03:47:40.558Z,6.82
2019-04-06T03:48:40.321Z,6.88
2019-04-06T03:49:40.254Z,6.81
2019-04-06T03:50:40.191Z,6.85
2019-04-06T03:51:40.150Z,6.83
2019-04-06T03:52:40.057Z,6.78
2019-04-06T03:53:39.997Z,6.86
2019-04-06T03:54:39.925Z,6.78
2019-04-06T03:55:39.858Z,6.79
2019-04-06T03:56:39.792Z,6.81
2019-04-06T03:57:39.731Z,6.83
2019-04-06T03:58:39.668Z,6.83
2019-04-06T03:59:39.662Z,6.89
2019-04-06T04:00:39.546Z,6.96
2019-04-06T04:01:39.475Z,6.89
2019-04-06T04:02:39.399Z,6.91
2019-04-06T04:03:39.336Z,6.97
2019-04-06T04:04:39.266Z,6.91
2019-04-06T04:05:39.346Z,6.91
2019-04-06T04:06:39.387Z,6.92
2019-04-06T04:07:39.077Z,6.96
2019-04-06T04:08:39.012Z,6.96
2019-04-06T04:09:38.940Z,7.01
2019-04-06T04:10:39.012Z,6.92
2019-04-06T04:11:38.808Z,6.97
2019-04-06T04:12:38.742Z,6.96
2019-04-06T04:13:38.835Z,7.01
2019-04-06T04:14:38.614Z,7.01
2019-04-06T04:15:39.121Z,6.96
2019-04-06T04:16:38.483Z,6.91
2019-04-06T04:17:38.418Z,7.01
2019-04-06T04:18:38.346Z,7.00
2019-04-06T04:19:38.281Z,7.01
2019-04-06T04:20:38.228Z,6.96
2019-04-06T04:21:38.191Z,6.93
2019-04-06T04:22:38.096Z,7.03
2019-04-06T04:23:38.024Z,6.97
2019-04-06T04:24:37.955Z,6.96
2019-04-06T04:25:37.887Z,7.04
2019-04-06T04:26:37.821Z,7.06
2019-04-06T04:27:37.758Z,7.03
2019-04-06T04:28:37.691Z,7.15
2019-04-06T04:29:37.627Z,7.15
2019-04-06T04:30:37.558Z,7.18
2019-04-06T04:31:37.495Z,7.13
2019-04-06T04:32:37.426Z,7.15
2019-04-06T04:33:37.363Z,7.18
2019-04-06T04:34:37.297Z,7.19
2019-04-06T04:35:37.232Z,7.16
2019-04-06T04:36:37.246Z,7.22
2019-04-06T04:37:37.098Z,7.22
2019-04-06T04:38:37.037Z,7.25
2019-04-06T04:39:36.994Z,7.21
2019-04-06T04:40:36.916Z,7.26
2019-04-06T04:41:39.543Z,7.21
2019-04-06T04:42:36.858Z,7.22
2019-04-06T04:43:36.705Z,7.16
2019-04-06T04:44:36.637Z,7.21
2019-04-06T04:45:36.573Z,7.18
2019-04-06T04:46:36.507Z,7.24
2019-04-06T04:47:36.442Z,7.22
2019-04-06T04:48:36.571Z,7.31
2019-04-06T04:49:36.311Z,7.26
2019-04-06T04:50:36.244Z,7.21
2019-04-06T04:51:36.178Z,7.21
2019-04-06T04:52:36.115Z,7.18
2019-04-06T04:53:36.051Z,7.18
2019-04-06T04:54:35.981Z,7.15
2019-04-06T04:55:35.915Z,7.22
2019-04-06T04:56:35.851Z,7.11
2019-04-06T04:57:41.232Z,7.21
2019-04-06T04:58:35.717Z,7.19
2019-04-06T04:59:35.660Z,7.16
2019-04-06T05:00:35.597Z,7.18
2019-04-06T05:01:35.521Z,7.13
2019-04-06T05:02:35.458Z,7.16
2019-04-06T05:03:35.434Z,7.22
2019-04-06T05:04:35.320Z,7.15
2019-04-06T05:05:35.258Z,7.28
2019-04-06T05:06:35.203Z,7.34
2019-04-06T05:07:35.128Z,7.25
2019-04-06T05:08:35.064Z,7.34
2019-04-06T05:09:34.997Z,7.28
2019-04-06T05:10:34.931Z,7.36
2019-04-06T05:11:34.871Z,7.29
2019-04-06T05:12:34.800Z,7.28
2019-04-06T05:13:34.735Z,7.33
2019-04-06T05:14:34.668Z,7.25
2019-04-06T05:15:34.605Z,7.25
2019-04-06T05:16:34.538Z,7.31
2019-04-06T05:17:34.471Z,7.24
2019-04-06T05:18:34.408Z,7.26
2019-04-06T05:19:34.341Z,7.31
2019-04-06T05:20:34.275Z,7.28
2019-04-06T05:21:34.209Z,7.29
2019-04-06T05:22:34.143Z,7.40
2019-04-06T05:23:34.078Z,7.42
2019-04-06T05:24:34.134Z,7.40
2019-04-06T05:25:33.951Z,7.40
2019-04-06T05:26:37.834Z,7.40
2019-04-06T05:27:33.819Z,7.40
2019-04-06T05:28:33.750Z,7.37
2019-04-06T05:29:33.714Z,7.42
2019-04-06T05:30:33.618Z,7.40
2019-04-06T05:31:33.552Z,7.42
2019-04-06T05:32:33.488Z,7.42
2019-04-06T05:33:33.422Z,7.42
2019-04-06T05:34:33.357Z,7.40
2019-04-06T05:35:33.291Z,7.49
2019-04-06T05:36:33.226Z,7.52
2019-04-06T05:37:33.186Z,7.40
2019-04-06T05:38:33.097Z,7.49
2019-04-06T05:39:33.029Z,7.50
2019-04-06T05:40:33.128Z,7.47
2019-04-06T05:41:32.947Z,7.46
2019-04-06T05:42:32.829Z,7.47
2019-04-06T05:43:32.968Z,7.43
2019-04-06T05:44:32.708Z,7.49
2019-04-06T05:45:32.657Z,7.54
2019-04-06T05:46:32.571Z,7.52
2019-04-06T05:47:32.505Z,7.52
2019-04-06T05:48:32.438Z,7.54
2019-04-06T05:49:32.374Z,7.54
2019-04-06T05:50:32.311Z,7.54
2019-04-06T05:51:32.254Z,7.62
2019-04-06T05:52:32.181Z,7.57
2019-04-06T05:53:32.224Z,7.62
2019-04-06T05:54:32.072Z,7.66
2019-04-06T05:55:31.981Z,7.64
2019-04-06T05:56:31.916Z,7.71
2019-04-06T05:57:32.691Z,7.64
2019-04-06T05:58:31.787Z,7.64
2019-04-06T05:59:31.762Z,7.62
2019-04-06T06:00:31.684Z,7.61
2019-04-06T06:01:31.589Z,7.68
2019-04-06T06:02:31.523Z,7.68
2019-04-06T06:03:31.461Z,7.68
2019-04-06T06:04:31.394Z,7.76
2019-04-06T06:05:31.327Z,7.71
2019-04-06T06:06:31.332Z,7.74
2019-04-06T06:07:31.200Z,7.74
2019-04-06T06:08:31.132Z,7.76
2019-04-06T06:09:31.066Z,7.78
2019-04-06T06:10:31.002Z,7.80
2019-04-06T06:11:30.933Z,7.76
2019-04-06T06:12:30.911Z,7.80
2019-04-06T06:13:30.807Z,7.78
2019-04-06T06:14:30.738Z,7.80
2019-04-06T06:15:30.736Z,7.83
2019-04-06T06:16:30.609Z,7.87
2019-04-06T06:17:30.546Z,7.86
2019-04-06T06:18:30.477Z,7.87
2019-04-06T06:19:30.413Z,7.88
2019-04-06T06:20:30.350Z,7.92
2019-04-06T06:21:30.281Z,7.73
2019-04-06T06:22:30.240Z,7.76
2019-04-06T06:23:30.153Z,7.77
2019-04-06T06:24:30.088Z,7.76
2019-04-06T06:25:30.028Z,7.78
2019-04-06T06:26:30.019Z,7.86
2019-04-06T06:27:29.891Z,7.84
2019-04-06T06:28:29.825Z,7.95
2019-04-06T06:29:29.759Z,7.99
2019-04-06T06:30:29.776Z,8.05
2019-04-06T06:31:29.630Z,8.04
2019-04-06T06:32:31.105Z,8.02
2019-04-06T06:33:29.502Z,8.09
2019-04-06T06:34:29.433Z,8.12
2019-04-06T06:35:29.367Z,8.10
2019-04-06T06:36:29.304Z,8.20
2019-04-06T06:37:29.238Z,8.23
2019-04-06T06:38:29.179Z,8.26
2019-04-06T06:39:29.313Z,8.29
2019-04-06T06:40:29.042Z,8.46
2019-04-06T06:41:28.977Z,8.41
2019-04-06T06:42:28.911Z,8.52
2019-04-06T06:43:28.849Z,8.38
2019-04-06T06:44:28.778Z,8.38
2019-04-06T06:45:28.723Z,8.42
2019-04-06T06:46:28.651Z,8.50
2019-04-06T06:47:28.629Z,8.55
2019-04-06T06:48:28.604Z,8.49
2019-04-06T06:49:28.459Z,8.57
2019-04-06T06:50:28.387Z,8.60
2019-04-06T06:51:28.447Z,8.55
2019-04-06T06:52:28.262Z,8.57
2019-04-06T06:53:28.196Z,8.62
2019-04-06T06:54:28.130Z,8.60
2019-04-06T06:55:28.067Z,8.63
2019-04-06T06:56:28.004Z,8.74
2019-04-06T06:57:27.940Z,8.67
2019-04-06T06:58:27.980Z,8.68
2019-04-06T06:59:27.968Z,8.72
2019-04-06T07:00:27.739Z,8.72
2019-04-06T07:01:27.675Z,8.77
2019-04-06T07:02:27.612Z,8.75
2019-04-06T07:03:27.546Z,8.72
2019-04-06T07:04:27.486Z,8.75
2019-04-06T07:05:27.418Z,8.72
2019-04-06T07:06:27.350Z,8.74
2019-04-06T07:07:27.516Z,8.71
2019-04-06T07:08:27.221Z,8.62
2019-04-06T07:09:27.156Z,8.60
2019-04-06T07:10:27.177Z,8.53
2019-04-06T07:11:27.196Z,8.44
2019-04-06T07:12:26.960Z,8.55
2019-04-06T07:13:26.898Z,8.62
2019-04-06T07:14:26.839Z,8.57
2019-04-06T07:15:26.766Z,8.56
2019-04-06T07:16:26.703Z,8.71
2019-04-06T07:17:26.646Z,8.71
2019-04-06T07:18:26.572Z,8.72
2019-04-06T07:19:26.506Z,8.81
2019-04-06T07:20:26.443Z,8.83
2019-04-06T07:21:26.380Z,8.96
2019-04-06T07:22:26.314Z,8.90
2019-04-06T07:23:26.492Z,8.89
2019-04-06T07:24:26.185Z,8.86
2019-04-06T07:25:26.119Z,8.92
2019-04-06T07:26:26.058Z,8.88
2019-04-06T07:27:25.990Z,8.98
2019-04-06T07:28:37.127Z,9.01
2019-04-06T07:29:25.895Z,9.04
2019-04-06T07:30:25.795Z,9.11
2019-04-06T07:31:25.728Z,9.06
2019-04-06T07:32:25.665Z,9.11
2019-04-06T07:33:25.603Z,9.11
2019-04-06T07:34:25.553Z,9.09
2019-04-06T07:35:25.471Z,9.09
2019-04-06T07:36:25.500Z,9.11
2019-04-06T07:37:25.543Z,9.22
2019-04-06T07:38:25.276Z,9.24
2019-04-06T07:39:25.215Z,9.19
2019-04-06T07:40:25.147Z,9.26
2019-04-06T07:41:25.083Z,9.33
2019-04-06T07:42:25.017Z,9.29
2019-04-06T07:43:24.954Z,9.37
2019-04-06T07:44:24.889Z,9.36
2019-04-06T07:45:24.827Z,9.44
2019-04-06T07:46:24.759Z,9.41
2019-04-06T07:47:24.694Z,9.42
2019-04-06T07:48:24.631Z,9.47
2019-04-06T07:49:24.757Z,9.41
2019-04-06T07:50:24.501Z,9.54
2019-04-06T07:51:24.659Z,9.57
2019-04-06T07:52:24.373Z,9.60
2019-04-06T07:53:24.308Z,9.57
2019-04-06T07:54:24.247Z,9.65
2019-04-06T07:55:24.180Z,9.57
2019-04-06T07:56:24.115Z,9.60
2019-04-06T07:57:24.258Z,9.77
2019-04-06T07:58:23.984Z,9.83
2019-04-06T07:59:23.923Z,9.99
2019-04-06T08:00:23.857Z,9.99
2019-04-06T08:01:23.793Z,10.06
2019-04-06T08:02:23.726Z,10.06
2019-04-06T08:03:23.793Z,10.09
2019-04-06T08:04:23.599Z,10.09
2019-04-06T08:05:23.538Z,10.12
2019-04-06T08:06:23.469Z,10.12
2019-04-06T08:07:23.407Z,10.14
2019-04-06T08:08:23.485Z,10.21
2019-04-06T08:09:23.278Z,10.20
2019-04-06T08:10:23.214Z,10.10
2019-04-06T08:11:23.276Z,10.08
2019-04-06T08:12:23.148Z,10.01
2019-04-06T08:13:23.024Z,10.10
2019-04-06T08:14:22.957Z,10.14
2019-04-06T08:15:22.893Z,10.27
2019-04-06T08:16:22.832Z,10.26
2019-04-06T08:17:22.768Z,10.31
2019-04-06T08:18:22.707Z,10.26
2019-04-06T08:19:22.638Z,10.23
2019-04-06T08:20:22.574Z,10.23
2019-04-06T08:21:22.511Z,10.34
2019-04-06T08:22:22.446Z,10.48
2019-04-06T08:23:22.381Z,10.46
2019-04-06T08:24:22.318Z,10.68
2019-04-06T08:25:22.402Z,10.68
2019-04-06T08:26:22.188Z,10.41
2019-04-06T08:27:22.263Z,10.55
2019-04-06T08:28:22.063Z,10.68
2019-04-06T08:29:21.999Z,10.68
2019-04-06T08:30:21.938Z,10.86
2019-04-06T08:31:21.871Z,10.93
2019-04-06T08:32:21.833Z,10.95
2019-04-06T08:33:21.743Z,10.93
2019-04-06T08:34:21.683Z,10.91
2019-04-06T08:35:26.038Z,10.98
2019-04-06T08:36:21.621Z,10.95
2019-04-06T08:37:21.487Z,11.09
2019-04-06T08:38:21.422Z,11.16
2019-04-06T08:39:21.356Z,11.18
2019-04-06T08:40:21.298Z,11.28
2019-04-06T08:41:21.236Z,11.33
2019-04-06T08:42:21.167Z,11.30
2019-04-06T08:43:21.148Z,11.31
2019-04-06T08:44:21.043Z,11.43
2019-04-06T08:45:20.982Z,11.61
2019-04-06T08:46:20.918Z,11.76
2019-04-06T08:47:20.854Z,11.70
2019-04-06T08:48:20.790Z,11.77
2019-04-06T08:49:20.730Z,11.66
2019-04-06T08:50:20.659Z,11.69
2019-04-06T08:51:20.738Z,11.76
2019-04-06T08:52:20.541Z,11.79
2019-04-06T08:53:20.471Z,11.80
2019-04-06T08:54:20.408Z,11.93
2019-04-06T08:55:20.343Z,11.99
2019-04-06T08:56:20.285Z,11.91
2019-04-06T08:57:22.496Z,11.96
2019-04-06T08:58:20.175Z,11.99
2019-04-06T08:59:20.115Z,11.96
2019-04-06T09:00:20.147Z,11.97
2019-04-06T09:01:19.965Z,12.03
2019-04-06T09:02:19.901Z,12.25
2019-04-06T09:03:19.840Z,12.44
2019-04-06T09:04:19.779Z,12.55
2019-04-06T09:05:19.712Z,12.71
2019-04-06T09:06:19.649Z,12.72
2019-04-06T09:07:19.592Z,12.62
2019-04-06T09:08:19.521Z,12.30
2019-04-06T09:09:19.469Z,12.41
2019-04-06T09:10:19.422Z,12.46
2019-04-06T09:11:19.590Z,12.48
2019-04-06T09:12:19.272Z,12.47
2019-04-06T09:13:19.209Z,12.44
2019-04-06T09:14:19.151Z,12.29
2019-04-06T09:15:19.084Z,12.36
2019-04-06T09:16:19.021Z,12.33
2019-04-06T09:17:18.958Z,12.46
2019-04-06T09:18:18.892Z,12.48
2019-04-06T09:19:18.830Z,12.59
2019-04-06T09:20:18.816Z,12.69
2019-04-06T09:21:18.709Z,12.73
2019-04-06T09:22:18.643Z,12.79
2019-04-06T09:23:18.584Z,12.81
2019-04-06T09:24:18.699Z,12.65
2019-04-06T09:25:18.460Z,12.46
2019-04-06T09:26:18.491Z,12.35
2019-04-06T09:27:18.334Z,12.30
2019-04-06T09:28:18.464Z,12.33
2019-04-06T09:29:23.599Z,12.38
2019-04-06T09:30:18.139Z,12.41
2019-04-06T09:31:18.077Z,12.43
2019-04-06T09:32:18.016Z,12.38
2019-04-06T09:33:17.951Z,12.30
2019-04-06T09:34:17.889Z,12.46
2019-04-06T09:35:18.052Z,12.36
2019-04-06T09:36:17.765Z,12.26
2019-04-06T09:37:17.842Z,12.21
2019-04-06T09:38:17.638Z,12.23
2019-04-06T09:39:17.575Z,12.26
2019-04-06T09:40:17.517Z,12.10
2019-04-06T09:41:17.448Z,12.13
2019-04-06T09:42:17.423Z,12.26
2019-04-06T09:43:17.325Z,12.41
2019-04-06T09:44:17.271Z,12.40
2019-04-06T09:45:17.204Z,12.50
2019-04-06T09:46:17.134Z,12.72
2019-04-06T09:47:17.071Z,12.81
2019-04-06T09:48:17.067Z,12.87
2019-04-06T09:49:16.951Z,13.02
2019-04-06T09:50:16.883Z,12.91
2019-04-06T09:51:16.930Z,12.93
2019-04-06T09:52:16.756Z,13.06
2019-04-06T09:53:16.718Z,12.95
2019-04-06T09:54:16.685Z,13.02
2019-04-06T09:55:16.571Z,13.17
2019-04-06T09:56:16.506Z,13.21
2019-04-06T09:57:16.445Z,13.38
2019-04-06T09:58:16.488Z,13.13
2019-04-06T09:59:16.330Z,13.23
2019-04-06T10:00:16.264Z,13.36
2019-04-06T10:01:16.194Z,13.40
2019-04-06T10:02:16.133Z,13.45
2019-04-06T10:03:16.070Z,13.43
2019-04-06T10:04:16.045Z,13.38
2019-04-06T10:05:15.947Z,13.47
2019-04-06T10:06:15.881Z,13.46
2019-04-06T10:07:15.819Z,13.46
2019-04-06T10:08:15.769Z,13.45
2019-04-06T10:09:15.695Z,13.46
2019-04-06T10:10:15.632Z,13.35
2019-04-06T10:11:15.878Z,13.39
2019-04-06T10:12:15.576Z,13.38
2019-04-06T10:13:15.446Z,13.42
2019-04-06T10:14:15.381Z,13.20
2019-04-06T10:15:15.316Z,13.16
2019-04-06T10:16:15.259Z,13.11
2019-04-06T10:17:15.195Z,13.26
2019-04-06T10:18:15.134Z,13.42
2019-04-06T10:19:15.071Z,13.64
2019-04-06T10:20:15.233Z,13.80
2019-04-06T10:21:14.945Z,13.96
2019-04-06T10:22:15.186Z,14.19
2019-04-06T10:23:14.822Z,14.36
2019-04-06T10:24:14.758Z,14.52
2019-04-06T10:25:14.697Z,14.70
2019-04-06T10:26:14.633Z,14.89
2019-04-06T10:27:14.580Z,14.96
2019-04-06T10:28:14.510Z,15.05
2019-04-06T10:29:14.448Z,15.03
2019-04-06T10:30:14.633Z,14.92
2019-04-06T10:31:14.323Z,15.12
2019-04-06T10:32:14.270Z,15.01
2019-04-06T10:33:14.200Z,14.96
2019-04-06T10:34:14.138Z,15.01
2019-04-06T10:35:14.219Z,14.92
2019-04-06T10:36:14.014Z,14.86
2019-04-06T10:37:13.954Z,14.59
2019-04-06T10:38:13.890Z,14.55
2019-04-06T10:39:13.828Z,14.37
2019-04-06T10:40:13.765Z,14.26
2019-04-06T10:41:13.704Z,14.12
2019-04-06T10:42:13.726Z,14.00
2019-04-06T10:43:13.587Z,13.90
2019-04-06T10:44:13.517Z,13.76
2019-04-06T10:45:13.458Z,13.79
2019-04-06T10:46:13.395Z,13.82
2019-04-06T10:47:13.343Z,13.86
2019-04-06T10:48:13.285Z,14.00
2019-04-06T10:49:13.210Z,13.90
2019-04-06T10:50:13.145Z,13.90
2019-04-06T10:51:13.119Z,14.05
2019-04-06T10:52:13.019Z,14.33
2019-04-06T10:53:12.960Z,14.64
2019-04-06T10:54:13.101Z,14.73
2019-04-06T10:55:12.848Z,14.96
2019-04-06T10:56:12.778Z,15.08
2019-04-06T10:57:12.714Z,14.99
2019-04-06T10:58:12.693Z,15.08
2019-04-06T10:59:12.591Z,15.15
2019-04-06T11:00:12.525Z,15.27
2019-04-06T11:01:12.467Z,15.43
2019-04-06T11:02:12.609Z,15.30
2019-04-06T11:03:12.344Z,15.45
2019-04-06T11:04:12.282Z,15.36
2019-04-06T11:05:12.234Z,15.48
2019-04-06T11:06:12.162Z,15.38
2019-04-06T11:07:12.099Z,15.33
2019-04-06T11:08:12.044Z,15.45
2019-04-06T11:09:11.975Z,15.52
2019-04-06T11:10:11.911Z,15.69
2019-04-06T11:11:11.853Z,15.83
2019-04-06T11:12:11.789Z,16.03
2019-04-06T11:13:11.729Z,16.14
2019-04-06T11:14:11.860Z,16.34
2019-04-06T11:15:11.607Z,16.32
2019-04-06T11:16:11.546Z,16.28
2019-04-06T11:17:11.484Z,16.32
2019-04-06T11:18:11.555Z,16.06
2019-04-06T11:19:11.361Z,15.72
2019-04-06T11:20:11.588Z,15.73
2019-04-06T11:21:11.241Z,15.69
2019-04-06T11:22:11.176Z,15.90
2019-04-06T11:23:11.136Z,16.05
2019-04-06T11:24:11.059Z,16.29
2019-04-06T11:25:10.996Z,16.22
2019-04-06T11:26:10.942Z,16.33
2019-04-06T11:27:10.874Z,16.36
2019-04-06T11:28:10.812Z,16.32
2019-04-06T11:29:10.749Z,16.42
2019-04-06T11:30:13.990Z,16.52
2019-04-06T11:31:10.635Z,16.37
2019-04-06T11:32:10.638Z,16.33
2019-04-06T11:33:10.510Z,16.14
2019-04-06T11:34:10.447Z,15.91
2019-04-06T11:35:10.391Z,15.66
2019-04-06T11:36:10.320Z,15.50
2019-04-06T11:37:10.412Z,15.41
2019-04-06T11:38:10.206Z,15.47
2019-04-06T11:39:10.137Z,15.36
2019-04-06T11:40:10.127Z,15.52
2019-04-06T11:41:10.023Z,15.41
2019-04-06T11:42:09.956Z,15.44
2019-04-06T11:43:09.895Z,15.59
2019-04-06T11:44:09.838Z,15.72
2019-04-06T11:45:09.776Z,15.73
2019-04-06T11:46:09.721Z,15.73
2019-04-06T11:47:09.658Z,15.77
2019-04-06T11:48:09.585Z,15.50
2019-04-06T11:49:09.529Z,15.44
2019-04-06T11:50:09.471Z,15.26
2019-04-06T11:51:09.588Z,15.22
2019-04-06T11:52:09.351Z,15.27
2019-04-06T11:53:09.281Z,15.50
2019-04-06T11:54:09.218Z,15.54
2019-04-06T11:55:09.180Z,15.73
2019-04-06T11:56:09.303Z,15.76
2019-04-06T11:57:09.033Z,15.56
2019-04-06T11:58:08.974Z,15.44
2019-04-06T11:59:08.921Z,15.51
2019-04-06T12:00:08.849Z,15.54
2019-04-06T12:01:08.791Z,15.66
2019-04-06T12:02:08.943Z,15.77
2019-04-06T12:03:08.828Z,15.81
2019-04-06T12:04:08.606Z,15.83
2019-04-06T12:05:08.546Z,15.62
2019-04-06T12:06:08.479Z,15.63
2019-04-06T12:07:08.419Z,15.58
2019-04-06T12:08:08.361Z,15.58
2019-04-06T12:09:08.297Z,15.44
2019-04-06T12:10:08.234Z,15.27
2019-04-06T12:11:08.173Z,15.12
2019-04-06T12:12:08.365Z,15.04
2019-04-06T12:13:08.053Z,14.89
2019-04-06T12:14:07.987Z,14.99
2019-04-06T12:15:07.926Z,14.95
2019-04-06T12:16:08.033Z,14.97
2019-04-06T12:17:07.835Z,15.30
2019-04-06T12:18:07.742Z,15.27
2019-04-06T12:19:07.681Z,15.43
2019-04-06T12:20:07.619Z,15.51
2019-04-06T12:21:07.610Z,15.43
2019-04-06T12:22:07.494Z,15.41
2019-04-06T12:23:07.472Z,15.48
2019-04-06T12:24:07.373Z,15.54
2019-04-06T12:25:07.310Z,15.59
2019-04-06T12:26:07.250Z,15.66
2019-04-06T12:27:07.248Z,15.66
2019-04-06T12:28:07.166Z,15.65
2019-04-06T12:29:07.064Z,15.44
2019-04-06T12:30:07.371Z,15.48
2019-04-06T12:31:06.939Z,15.56
2019-04-06T12:32:06.878Z,15.50
2019-04-06T12:33:06.816Z,15.51
2019-04-06T12:34:06.752Z,15.44
2019-04-06T12:35:06.691Z,15.48
2019-04-06T12:36:06.632Z,15.38
2019-04-06T12:37:06.570Z,15.44
2019-04-06T12:38:06.506Z,15.35
2019-04-06T12:39:06.462Z,15.33
2019-04-06T12:40:06.384Z,15.40
2019-04-06T12:41:06.387Z,15.38
2019-04-06T12:42:06.258Z,15.32
2019-04-06T12:43:06.197Z,15.27
2019-04-06T12:44:06.425Z,15.30
2019-04-06T12:45:06.076Z,15.27
2019-04-06T12:46:06.013Z,15.26
2019-04-06T12:47:06.582Z,15.40
2019-04-06T12:48:06.146Z,15.43
2019-04-06T12:49:05.839Z,15.52
2019-04-06T12:50:06.310Z,15.51
2019-04-06T12:51:05.958Z,15.59
2019-04-06T12:52:05.725Z,15.56
2019-04-06T12:53:05.930Z,15.54
2019-04-06T12:54:05.517Z,15.62
2019-04-06T12:55:05.785Z,15.77
2019-04-06T12:56:05.580Z,15.78
2019-04-06T12:57:05.593Z,15.88
2019-04-06T12:58:05.351Z,15.85
2019-04-06T12:59:05.365Z,15.84
2019-04-06T13:00:05.147Z,15.87
2019-04-06T13:01:05.203Z,15.98
2019-04-06T13:02:05.062Z,15.96
2019-04-06T13:03:04.969Z,15.91
2019-04-06T13:04:04.898Z,16.00
2019-04-06T13:05:05.113Z,16.02
2019-04-06T13:06:04.789Z,15.91
2019-04-06T13:07:04.999Z,15.95
2019-04-06T13:08:04.656Z,16.00