createdAt,value
2022-10-10T00:00:49.932Z,5.20
2022-10-10T00:03:19.587Z,5.70
2022-10-10T00:05:47.380Z,5.90
2022-10-10T00:08:15.099Z,5.80
2022-10-10T00:10:42.777Z,5.70
2022-10-10T00:13:13.424Z,5.47
2022-10-10T00:15:42.243Z,5.27
2022-10-10T00:18:12.375Z,4.93
2022-10-10T00:20:40.161Z,4.60
2022-10-10T00:23:08.033Z,4.53
2022-10-10T00:25:35.748Z,4.57
2022-10-10T00:28:03.563Z,4.40
2022-10-10T00:30:32.848Z,4.40
2022-10-10T00:33:00.961Z,3.83
2022-10-10T00:35:29.653Z,4.20
2022-10-10T00:37:57.402Z,3.80
2022-10-10T00:40:25.245Z,4.20
2022-10-10T00:42:53.395Z,4.00
2022-10-10T00:45:33.834Z,3.70
2022-10-10T00:48:05.820Z,4.00
2022-10-10T00:50:36.971Z,4.37
2022-10-10T00:53:07.908Z,4.30
2022-10-10T00:55:35.987Z,3.97
2022-10-10T00:58:04.770Z,4.00
2022-10-10T01:00:33.829Z,4.27
2022-10-10T01:03:01.935Z,3.73
2022-10-10T01:05:30.300Z,3.90
2022-10-10T01:07:58.134Z,4.20
2022-10-10T01:10:26.519Z,4.00
2022-10-10T01:13:03.474Z,4.07
2022-10-10T01:15:43.480Z,3.90
2022-10-10T01:18:22.495Z,4.10
2022-10-10T01:21:17.272Z,4.10
2022-10-10T01:24:09.628Z,4.13
2022-10-10T01:27:15.593Z,4.10
2022-10-10T01:29:48.310Z,4.40
2022-10-10T01:32:21.659Z,4.40
2022-10-10T01:35:08.815Z,4.10
2022-10-10T01:37:44.023Z,4.50
2022-10-10T01:40:18.936Z,4.93
2022-10-10T01:42:52.605Z,4.87
2022-10-10T01:45:23.457Z,5.23
2022-10-10T01:47:53.575Z,5.00
2022-10-10T01:50:25.132Z,4.90
2022-10-10T01:53:05.699Z,5.30
2022-10-10T01:55:48.259Z,4.90
2022-10-10T01:58:38.695Z,4.93
2022-10-10T02:01:17.344Z,4.57
2022-10-10T02:03:48.729Z,4.90
2022-10-10T02:06:26.578Z,4.97
2022-10-10T02:08:59.612Z,4.80
2022-10-10T02:11:31.978Z,4.70
2022-10-10T02:14:03.888Z,4.90
2022-10-10T02:16:38.578Z,4.50
2022-10-10T02:19:10.348Z,4.90
2022-10-10T02:21:39.923Z,4.67
2022-10-10T02:24:11.703Z,4.70
2022-10-10T02:26:40.808Z,4.37
2022-10-10T02:29:12.700Z,4.47
2022-10-10T02:31:44.780Z,3.90
2022-10-10T02:34:14.811Z,4.60
2022-10-10T02:36:45.744Z,4.73
2022-10-10T02:39:15.179Z,4.70
2022-10-10T02:41:45.332Z,5.30
2022-10-10T02:44:14.541Z,5.67
2022-10-10T02:46:43.644Z,5.10
2022-10-10T02:49:12.623Z,5.30
2022-10-10T02:51:40.632Z,4.97
2022-10-10T02:54:08.524Z,5.13
2022-10-10T02:56:36.184Z,5.60
2022-10-10T02:59:03.993Z,5.80
2022-10-10T03:01:31.774Z,5.90
2022-10-10T03:04:01.711Z,5.50
2022-10-10T03:06:29.530Z,5.63
2022-10-10T03:08:57.205Z,5.10
2022-10-10T03:11:24.868Z,5.00
2022-10-10T03:13:52.550Z,4.63
2022-10-10T03:16:20.203Z,5.10
2022-10-10T03:18:47.882Z,5.10
2022-10-10T03:21:16.952Z,5.47
2022-10-10T03:23:44.808Z,5.53
2022-10-10T03:26:12.524Z,5.60
2022-10-10T03:28:40.463Z,5.87
2022-10-10T03:31:08.170Z,5.80
2022-10-10T03:33:36.261Z,5.50
2022-10-10T03:36:04.866Z,5.30
2022-10-10T03:38:33.899Z,6.33
2022-10-10T03:41:01.583Z,7.03
2022-10-10T03:43:29.280Z,7.17
2022-10-10T03:45:56.991Z,8.10
2022-10-10T03:48:24.668Z,7.53
2022-10-10T03:50:52.361Z,9.10
2022-10-10T03:53:20.039Z,9.37
2022-10-10T03:55:49.094Z,10.47
2022-10-10T03:58:20.156Z,10.13
2022-10-10T04:00:55.799Z,10.27
2022-10-10T04:03:23.632Z,9.50
2022-10-10T04:05:51.448Z,10.70
2022-10-10T04:08:20.044Z,11.00
2022-10-10T04:10:50.893Z,10.30
2022-10-10T04:13:18.795Z,11.30
2022-10-10T04:15:46.525Z,11.37
2022-10-10T04:18:14.466Z,12.97
2022-10-10T04:20:42.152Z,11.40
2022-10-10T04:23:09.891Z,11.57
2022-10-10T04:25:37.590Z,11.33
2022-10-10T04:28:06.689Z,11.80
2022-10-10T04:30:35.524Z,12.67
2022-10-10T04:33:03.219Z,11.37
2022-10-10T04:35:30.917Z,12.33
2022-10-10T04:37:58.693Z,11.63
2022-10-10T04:40:26.965Z,11.30
2022-10-10T04:42:55.104Z,11.37
2022-10-10T04:45:26.407Z,10.37
2022-10-10T04:47:54.296Z,10.97
2022-10-10T04:50:22.828Z,11.50
2022-10-10T04:52:50.735Z,10.87
2022-10-10T04:55:18.847Z,10.97
2022-10-10T04:57:46.841Z,11.00
2022-10-10T05:00:15.089Z,12.23
2022-10-10T05:02:44.134Z,11.37
2022-10-10T05:05:11.932Z,11.57
2022-10-10T05:07:39.629Z,10.83
2022-10-10T05:10:08.004Z,11.27
2022-10-10T05:12:35.688Z,11.93
2022-10-10T05:15:03.461Z,11.03
2022-10-10T05:17:31.116Z,10.60
2022-10-10T05:20:00.245Z,10.87
2022-10-10T05:22:27.953Z,10.63
2022-10-10T05:24:55.883Z,10.53
2022-10-10T05:27:23.562Z,10.80
2022-10-10T05:29:51.219Z,9.90
2022-10-10T05:32:18.912Z,9.77
2022-10-10T05:34:46.570Z,10.23
2022-10-10T05:37:15.907Z,10.60
2022-10-10T05:39:45.039Z,10.10
2022-10-10T05:42:13.960Z,10.07
2022-10-10T05:44:41.823Z,10.17
2022-10-10T05:47:09.581Z,9.67
2022-10-10T05:49:37.252Z,10.43
2022-10-10T05:52:04.939Z,9.70
2022-10-10T05:54:34.090Z,9.53
2022-10-10T05:57:01.770Z,10.00
2022-10-10T05:59:30.304Z,9.80
2022-10-10T06:01:58.395Z,9.43
2022-10-10T06:04:26.124Z,10.07
2022-10-10T06:06:53.891Z,9.40
2022-10-10T06:09:21.573Z,9.40
2022-10-10T06:11:50.608Z,10.13
2022-10-10T06:14:18.896Z,10.03
2022-10-10T06:16:46.580Z,10.70
2022-10-10T06:19:15.255Z,8.60
2022-10-10T06:21:43.057Z,9.57
2022-10-10T06:24:11.623Z,9.00
2022-10-10T06:26:39.294Z,8.77
2022-10-10T06:29:08.392Z,9.00
2022-10-10T06:31:39.329Z,9.10
2022-10-10T06:34:07.190Z,8.57
2022-10-10T06:36:35.230Z,9.30
2022-10-10T06:39:02.924Z,9.13
2022-10-10T06:41:30.603Z,8.67
2022-10-10T06:43:58.445Z,8.70
2022-10-10T06:46:27.617Z,8.37
2022-10-10T06:48:55.338Z,7.17
2022-10-10T06:51:22.995Z,7.50
2022-10-10T06:53:50.960Z,7.03
2022-10-10T06:56:24.918Z,7.20
2022-10-10T06:58:55.243Z,7.77
2022-10-10T07:01:25.072Z,6.87
2022-10-10T07:03:54.227Z,7.50
2022-10-10T07:06:22.222Z,7.20
2022-10-10T07:08:49.903Z,7.10
2022-10-10T07:11:17.602Z,7.23
2022-10-10T07:13:45.252Z,6.60
2022-10-10T07:16:12.982Z,7.50
2022-10-10T07:18:40.672Z,6.83
2022-10-10T07:21:10.434Z,6.27
2022-10-10T07:23:39.317Z,7.20
2022-10-10T07:26:10.754Z,7.03
2022-10-10T07:28:38.840Z,6.73
2022-10-10T07:31:09.188Z,6.80
2022-10-10T07:33:38.673Z,6.70
2022-10-10T07:36:06.879Z,6.20
2022-10-10T07:38:36.739Z,6.80
2022-10-10T07:41:07.377Z,7.17
2022-10-10T07:43:35.139Z,7.20
2022-10-10T07:46:04.129Z,7.07
2022-10-10T07:48:33.646Z,6.83
2022-10-10T07:51:01.356Z,6.27
2022-10-10T07:53:29.064Z,7.03
2022-10-10T07:55:58.089Z,7.00
2022-10-10T07:58:25.812Z,7.30
2022-10-10T08:01:02.938Z,7.33
2022-10-10T08:03:30.796Z,6.87
2022-10-10T08:05:58.719Z,6.70
2022-10-10T08:08:26.495Z,7.53
2022-10-10T08:10:54.181Z,6.67
2022-10-10T08:13:23.227Z,6.40
2022-10-10T08:15:51.992Z,6.17
2022-10-10T08:18:20.022Z,5.77
2022-10-10T08:20:47.717Z,6.20
2022-10-10T08:23:15.531Z,6.10
2022-10-10T08:25:43.256Z,6.13
2022-10-10T08:28:10.976Z,5.70
2022-10-10T08:30:42.608Z,6.07
2022-10-10T08:33:10.309Z,5.80
2022-10-10T08:35:39.440Z,5.87
2022-10-10T08:38:08.895Z,5.67
2022-10-10T08:40:43.906Z,5.90
2022-10-10T08:43:21.770Z,5.80
2022-10-10T08:45:53.964Z,5.70
2022-10-10T08:48:25.309Z,5.90
2022-10-10T08:50:58.129Z,5.53
2022-10-10T08:53:31.371Z,6.17
2022-10-10T08:56:00.099Z,6.10
2022-10-10T08:58:32.089Z,5.27
2022-10-10T09:01:08.082Z,5.40
2022-10-10T09:03:41.840Z,5.43
2022-10-10T09:06:27.938Z,5.37
2022-10-10T09:09:06.183Z,5.80
2022-10-10T09:11:45.955Z,5.40
2022-10-10T09:14:27.239Z,5.10
2022-10-10T09:17:02.725Z,4.90
2022-10-10T09:19:44.248Z,5.37
2022-10-10T09:22:17.408Z,4.90
2022-10-10T09:24:50.992Z,5.00
2022-10-10T09:27:23.908Z,5.27
2022-10-10T09:29:58.449Z,5.27
2022-10-10T09:32:32.237Z,5.30
2022-10-10T09:35:06.800Z,5.00
2022-10-10T09:37:47.644Z,4.83
2022-10-10T09:40:23.437Z,4.80
2022-10-10T09:42:51.558Z,4.50
2022-10-10T09:45:21.704Z,4.83
2022-10-10T09:47:54.682Z,5.13
2022-10-10T09:50:23.785Z,4.47
2022-10-10T09:52:52.893Z,4.53
2022-10-10T09:55:26.396Z,4.50
2022-10-10T09:57:56.197Z,4.63
2022-10-10T10:00:36.094Z,4.00
2022-10-10T10:03:13.808Z,4.50
2022-10-10T10:05:44.732Z,3.60
2022-10-10T10:08:26.153Z,4.10
2022-10-10T10:10:57.994Z,3.50
2022-10-10T10:13:31.925Z,3.90
2022-10-10T10:16:05.619Z,4.40
2022-10-10T10:18:40.651Z,4.03
2022-10-10T10:21:16.883Z,3.87
2022-10-10T10:23:50.320Z,3.73
2022-10-10T10:26:22.045Z,3.70
2022-10-10T10:28:51.327Z,3.65
2022-10-10T10:31:49.185Z,3.90
2022-10-10T10:34:51.814Z,3.50
2022-10-10T10:37:23.201Z,3.50
2022-10-10T10:40:09.613Z,3.80
2022-10-10T10:42:50.830Z,3.60
2022-10-10T10:45:25.617Z,3.60
2022-10-10T10:48:02.971Z,3.60
2022-10-10T10:50:44.992Z,3.40
2022-10-10T10:53:22.682Z,3.63
2022-10-10T10:55:59.861Z,3.53
2022-10-10T11:01:57.681Z,3.20
2022-10-10T11:05:17.335Z,3.28
2022-10-10T11:07:54.076Z,3.40
2022-10-10T11:10:31.508Z,2.88
2022-10-10T11:13:07.204Z,3.08
2022-10-10T11:18:33.302Z,3.20
2022-10-10T11:21:07.279Z,3.10
2022-10-10T11:23:41.828Z,3.47
2022-10-10T11:26:17.800Z,3.25
2022-10-10T11:28:50.283Z,3.88
2022-10-10T11:31:23.905Z,3.60
2022-10-10T11:33:57.391Z,3.88
2022-10-10T11:36:29.235Z,3.50
2022-10-10T11:39:03.613Z,3.20
2022-10-10T11:41:36.855Z,3.38
2022-10-10T11:44:10.097Z,3.40
2022-10-10T11:46:42.060Z,3.53
2022-10-10T11:49:18.874Z,3.20
2022-10-10T11:52:31.910Z,3.17
2022-10-10T11:55:00.511Z,3.80
2022-10-10T11:57:32.932Z,3.60
2022-10-10T12:00:06.125Z,3.80
2022-10-10T12:02:36.256Z,7.83
2022-10-10T12:05:06.002Z,7.15
2022-10-10T12:07:41.043Z,4.68
2022-10-10T12:10:19.403Z,3.92
2022-10-10T12:12:50.437Z,3.58
2022-10-10T12:15:27.038Z,3.70
2022-10-10T12:17:55.380Z,3.30
2022-10-10T12:20:34.957Z,3.42
2022-10-10T12:23:11.447Z,3.53
2022-10-10T12:25:43.043Z,3.03
2022-10-10T12:28:27.399Z,2.80
2022-10-10T12:31:28.349Z,2.90
2022-10-10T12:34:02.144Z,3.10
2022-10-10T12:36:57.399Z,2.65
2022-10-10T12:39:37.673Z,2.90
2022-10-10T12:42:27.969Z,2.70
2022-10-10T12:44:55.713Z,2.88
2022-10-10T12:48:03.878Z,3.10
2022-10-10T12:50:34.405Z,2.93
2022-10-10T12:53:05.604Z,2.80
2022-10-10T12:55:42.919Z,3.00
2022-10-10T12:58:26.943Z,3.10
2022-10-10T13:00:58.160Z,2.63
2022-10-10T13:03:31.673Z,2.88
2022-10-10T13:06:04.702Z,2.65
2022-10-10T13:08:33.469Z,2.90
2022-10-10T13:11:07.983Z,2.90
2022-10-10T13:13:37.176Z,3.20
2022-10-10T13:16:10.185Z,2.63
2022-10-10T13:18:40.173Z,2.80
2022-10-10T13:21:10.327Z,3.15
2022-10-10T13:23:42.556Z,2.90
2022-10-10T13:26:21.362Z,2.70
2022-10-10T13:28:51.336Z,3.03
2022-10-10T13:31:19.767Z,2.72
2022-10-10T13:33:48.267Z,2.80
2022-10-10T13:36:21.610Z,2.90
2022-10-10T13:38:50.703Z,2.75
2022-10-10T13:41:19.197Z,2.90
2022-10-10T13:43:46.923Z,2.70
2022-10-10T13:46:23.109Z,2.60
2022-10-10T13:48:51.710Z,2.78
2022-10-10T13:51:20.239Z,2.85
2022-10-10T13:53:53.462Z,2.55
2022-10-10T13:56:25.252Z,2.53
2022-10-10T13:58:54.856Z,2.50
2022-10-10T14:01:30.594Z,2.60
2022-10-10T14:04:02.946Z,2.33
2022-10-10T14:06:30.887Z,2.70
2022-10-10T14:09:08.031Z,2.22
2022-10-10T14:11:35.905Z,2.43
2022-10-10T14:14:09.101Z,2.70
2022-10-10T14:16:38.196Z,2.87
2022-10-10T14:19:18.251Z,2.87
2022-10-10T14:21:46.135Z,2.60
2022-10-10T14:24:16.016Z,2.70
2022-10-10T14:26:44.249Z,2.33
2022-10-10T14:29:14.274Z,2.10
2022-10-10T14:31:43.979Z,2.65
2022-10-10T14:34:12.811Z,2.50
2022-10-10T14:36:43.251Z,2.58
2022-10-10T14:39:14.127Z,2.57
2022-10-10T14:41:41.907Z,2.35
2022-10-10T14:44:09.943Z,2.75
2022-10-10T14:46:38.408Z,2.80
2022-10-10T14:49:12.335Z,2.53
2022-10-10T14:51:40.778Z,2.70
2022-10-10T14:54:10.635Z,2.47
2022-10-10T14:57:08.237Z,2.22
2022-10-10T14:59:49.448Z,2.73
2022-10-10T15:02:19.707Z,2.73
2022-10-10T15:04:48.858Z,2.90
2022-10-10T15:07:17.208Z,3.10
2022-10-10T15:10:09.568Z,2.87
2022-10-10T15:12:33.903Z,2.83
2022-10-10T15:15:01.595Z,2.60
2022-10-10T15:17:30.444Z,2.50
2022-10-10T15:19:59.536Z,2.90
2022-10-10T15:22:27.898Z,2.50
2022-10-10T15:24:55.640Z,2.70
2022-10-10T15:27:23.666Z,3.90
2022-10-10T15:29:51.568Z,5.07
2022-10-10T15:32:19.284Z,5.20
2022-10-10T15:34:49.108Z,5.70
2022-10-10T15:37:19.096Z,5.27
2022-10-10T15:39:47.959Z,4.30
2022-10-10T15:42:22.190Z,3.53
2022-10-10T15:45:03.637Z,3.03
2022-10-10T15:47:31.394Z,3.03
2022-10-10T15:49:59.114Z,2.70
2022-10-10T15:52:28.201Z,2.50
2022-10-10T15:54:56.232Z,2.57
2022-10-10T15:57:23.892Z,2.80
2022-10-10T15:59:51.602Z,2.70
2022-10-10T16:02:19.420Z,2.60
2022-10-10T16:04:47.142Z,2.93
2022-10-10T16:07:34.666Z,2.90
2022-10-10T16:10:04.234Z,2.70
2022-10-10T16:12:31.993Z,2.90
2022-10-10T16:15:02.311Z,2.77
2022-10-10T16:17:33.790Z,2.90
2022-10-10T16:20:01.508Z,2.93
2022-10-10T16:22:29.187Z,2.73
2022-10-10T16:25:21.357Z,3.10
2022-10-10T16:27:46.178Z,2.83
2022-10-10T16:30:14.324Z,2.97
2022-10-10T16:32:42.841Z,2.90
2022-10-10T16:35:11.553Z,2.93
2022-10-10T16:37:39.587Z,2.83
2022-10-10T16:40:08.860Z,2.80
2022-10-10T16:42:36.567Z,2.73
2022-10-10T16:45:06.776Z,2.87
2022-10-10T16:47:34.757Z,3.20
2022-10-10T16:50:02.532Z,3.20
2022-10-10T16:52:30.473Z,3.43
2022-10-10T16:54:58.178Z,3.47
2022-10-10T16:57:25.873Z,3.17
2022-10-10T16:59:53.583Z,3.10
2022-10-10T17:02:24.437Z,5.40
2022-10-10T17:04:53.079Z,5.37
2022-10-10T17:07:20.831Z,4.67
2022-10-10T17:09:48.507Z,3.60
2022-10-10T17:12:16.562Z,3.27
2022-10-10T17:14:44.230Z,3.20
2022-10-10T17:17:13.057Z,2.93
2022-10-10T17:19:42.787Z,3.20
2022-10-10T17:22:10.496Z,2.90
2022-10-10T17:24:38.194Z,4.27
2022-10-10T17:27:06.061Z,4.03
2022-10-10T17:29:33.880Z,7.17
2022-10-10T17:32:05.969Z,13.20
2022-10-10T17:34:34.670Z,14.43
2022-10-10T17:37:04.112Z,8.10
2022-10-10T17:39:32.004Z,3.83
2022-10-10T17:42:00.189Z,3.23
2022-10-10T17:44:28.124Z,4.30
2022-10-10T17:46:55.823Z,6.07
2022-10-10T17:49:25.237Z,9.87
2022-10-10T17:51:52.989Z,10.97
2022-10-10T17:54:23.159Z,8.37
2022-10-10T17:56:50.924Z,3.87
2022-10-10T17:59:20.338Z,3.03
2022-10-10T18:01:48.046Z,2.87
2022-10-10T18:04:16.492Z,3.10
2022-10-10T18:06:44.359Z,3.17
2022-10-10T18:09:12.257Z,3.40
2022-10-10T18:11:41.624Z,3.00
2022-10-10T18:14:09.333Z,3.27
2022-10-10T18:16:37.354Z,3.17
2022-10-10T18:19:07.286Z,3.20
2022-10-10T18:21:35.721Z,2.77
2022-10-10T18:24:03.411Z,3.10
2022-10-10T18:26:32.378Z,3.10
2022-10-10T18:29:01.730Z,2.90
2022-10-10T18:31:32.916Z,2.80
2022-10-10T18:34:01.086Z,3.10
2022-10-10T18:36:31.717Z,3.10
2022-10-10T18:39:00.448Z,3.03
2022-10-10T18:41:33.731Z,3.67
2022-10-10T18:44:04.508Z,3.10
2022-10-10T18:46:32.612Z,3.30
2022-10-10T18:49:01.491Z,3.50
2022-10-10T18:51:30.390Z,3.23
2022-10-10T18:54:02.003Z,3.33
2022-10-10T18:56:31.570Z,2.97
2022-10-10T18:59:02.465Z,3.10
2022-10-10T19:01:33.129Z,3.50
2022-10-10T19:04:01.301Z,3.73
2022-10-10T19:06:29.423Z,5.47
2022-10-10T19:08:58.990Z,5.80
2022-10-10T19:11:28.639Z,6.33
2022-10-10T19:13:57.564Z,6.73
2022-10-10T19:16:27.000Z,7.60
2022-10-10T19:18:58.181Z,6.27
2022-10-10T19:21:27.409Z,6.90
2022-10-10T19:23:55.468Z,5.87
2022-10-10T19:26:23.447Z,5.80
2022-10-10T19:28:51.250Z,4.83
2022-10-10T19:31:21.102Z,3.23
2022-10-10T19:33:53.210Z,3.23
2022-10-10T19:36:20.914Z,2.80
2022-10-10T19:38:48.655Z,2.70
2022-10-10T19:41:16.929Z,4.40
2022-10-10T19:43:47.445Z,5.10
2022-10-10T19:46:16.835Z,3.70
2022-10-10T19:48:44.814Z,3.10
2022-10-10T19:51:15.955Z,3.10
2022-10-10T19:53:44.834Z,2.87
2022-10-10T19:56:15.749Z,2.70
2022-10-10T19:58:44.319Z,3.10
2022-10-10T20:01:14.096Z,2.80
2022-10-10T20:03:42.432Z,3.30
2022-10-10T20:06:10.148Z,3.10
2022-10-10T20:08:39.678Z,2.90
2022-10-10T20:11:07.820Z,3.50
2022-10-10T20:13:35.888Z,3.30
2022-10-10T20:16:06.221Z,3.23
2022-10-10T20:18:35.582Z,3.10
2022-10-10T20:21:11.069Z,3.10
2022-10-10T20:23:44.143Z,2.97
2022-10-10T20:26:15.020Z,3.00
2022-10-10T20:28:44.765Z,3.20
2022-10-10T20:31:18.687Z,3.27
2022-10-10T20:33:47.079Z,3.50
2022-10-10T20:36:15.255Z,3.27
2022-10-10T20:38:44.665Z,3.30
2022-10-10T20:41:12.751Z,2.90
2022-10-10T20:43:40.596Z,3.20
2022-10-10T20:46:10.317Z,4.30
2022-10-10T20:48:38.767Z,4.50
2022-10-10T20:51:09.007Z,4.23
2022-10-10T20:53:38.253Z,4.53
2022-10-10T20:56:08.967Z,4.30
2022-10-10T20:58:38.836Z,4.47
2022-10-10T21:01:10.048Z,4.27
2022-10-10T21:03:38.035Z,4.00
2022-10-10T21:06:08.540Z,4.13
2022-10-10T21:08:36.651Z,4.33
2022-10-10T21:11:06.303Z,4.10
2022-10-10T21:13:36.572Z,4.00
2022-10-10T21:16:07.724Z,4.30
2022-10-10T21:18:35.550Z,4.23
2022-10-10T21:21:05.444Z,4.83
2022-10-10T21:23:37.504Z,4.30
2022-10-10T21:26:06.753Z,4.37
2022-10-10T21:28:37.114Z,4.70
2022-10-10T21:31:06.061Z,4.77
2022-10-10T21:33:35.266Z,4.63
2022-10-10T21:36:03.365Z,4.43
2022-10-10T21:38:31.647Z,4.77
2022-10-10T21:41:06.146Z,5.17
2022-10-10T21:43:38.262Z,4.40
2022-10-10T21:46:08.195Z,4.53
2022-10-10T21:48:36.149Z,4.40
2022-10-10T21:51:03.872Z,3.97
2022-10-10T21:53:32.116Z,4.10
2022-10-10T21:55:59.955Z,3.87
2022-10-10T21:58:27.636Z,4.03
2022-10-10T22:00:56.769Z,4.00
2022-10-10T22:03:24.449Z,3.90
2022-10-10T22:05:52.202Z,4.40
2022-10-10T22:08:19.907Z,5.80
2022-10-10T22:10:47.627Z,5.23
2022-10-10T22:13:15.327Z,4.90
2022-10-10T22:15:43.240Z,4.50
2022-10-10T22:18:12.329Z,5.20
2022-10-10T22:20:40.078Z,4.70
2022-10-10T22:23:07.792Z,4.73
2022-10-10T22:25:35.481Z,4.67
2022-10-10T22:28:06.193Z,4.83
2022-10-10T22:30:34.238Z,5.37
2022-10-10T22:33:02.160Z,5.20
2022-10-10T22:35:31.619Z,5.63
2022-10-10T22:37:59.383Z,7.00
2022-10-10T22:40:27.623Z,6.53
2022-10-10T22:42:55.605Z,6.73
2022-10-10T22:45:23.319Z,6.20
2022-10-10T22:47:51.030Z,5.73
2022-10-10T22:50:19.394Z,5.67
2022-10-10T22:52:48.487Z,5.17
2022-10-10T22:55:18.635Z,5.37
2022-10-10T22:57:46.514Z,5.70
2022-10-10T23:00:15.764Z,5.73
2022-10-10T23:02:43.458Z,5.70
2022-10-10T23:05:11.232Z,5.00
2022-10-10T23:07:38.956Z,5.23
2022-10-10T23:10:09.612Z,5.53
2022-10-10T23:12:37.684Z,5.43
2022-10-10T23:15:06.220Z,5.07
2022-10-10T23:17:33.919Z,5.07
2022-10-10T23:20:01.626Z,5.77
2022-10-10T23:22:29.341Z,5.73
2022-10-10T23:24:57.043Z,5.47
2022-10-10T23:27:26.113Z,5.83
2022-10-10T23:29:53.817Z,6.27
2022-10-10T23:32:22.951Z,5.97
2022-10-10T23:34:50.661Z,5.83
2022-10-10T23:37:18.370Z,5.63
2022-10-10T23:39:46.066Z,5.50
2022-10-10T23:42:13.787Z,5.30
2022-10-10T23:44:42.849Z,5.37
2022-10-10T23:47:10.572Z,5.33
2022-10-10T23:49:38.326Z,5.40
2022-10-10T23:52:06.274Z,6.80
2022-10-10T23:54:34.114Z,6.20
2022-10-10T23:57:01.848Z,6.30
2022-10-10T23:59:29.681Z,6.67
