createdAt,value
2023-02-01T00:00:49.573Z,22.69
2023-02-01T00:01:49.603Z,22.69
2023-02-01T00:02:49.723Z,22.69
2023-02-01T00:03:49.751Z,22.68
2023-02-01T00:04:49.713Z,22.68
2023-02-01T00:05:49.752Z,22.69
2023-02-01T00:06:49.812Z,22.70
2023-02-01T00:07:49.859Z,22.69
2023-02-01T00:08:49.915Z,22.69
2023-02-01T00:09:49.931Z,22.69
2023-02-01T00:10:49.954Z,22.69
2023-02-01T00:11:50.016Z,22.69
2023-02-01T00:12:50.003Z,22.70
2023-02-01T00:13:50.074Z,22.70
2023-02-01T00:14:50.149Z,22.70
2023-02-01T00:15:50.177Z,22.70
2023-02-01T00:16:50.201Z,22.69
2023-02-01T00:17:50.254Z,22.70
2023-02-01T00:18:50.267Z,22.69
2023-02-01T00:19:50.321Z,22.69
2023-02-01T00:20:50.370Z,22.69
2023-02-01T00:21:50.389Z,22.69
2023-02-01T00:22:50.454Z,22.69
2023-02-01T00:23:50.466Z,22.69
2023-02-01T00:24:50.497Z,22.69
2023-02-01T00:25:50.567Z,22.69
2023-02-01T00:26:50.671Z,22.69
2023-02-01T00:27:50.606Z,22.69
2023-02-01T00:28:50.669Z,22.70
2023-02-01T00:29:50.694Z,22.70
2023-02-01T00:30:50.787Z,22.70
2023-02-01T00:31:50.835Z,22.69
2023-02-01T00:32:50.826Z,22.69
2023-02-01T00:33:50.913Z,22.70
2023-02-01T00:34:50.935Z,22.70
2023-02-01T00:35:50.961Z,22.70
2023-02-01T00:36:51.003Z,22.70
2023-02-01T00:37:51.046Z,22.70
2023-02-01T00:38:51.090Z,22.69
2023-02-01T00:39:51.164Z,22.69
2023-02-01T00:40:51.176Z,22.70
2023-02-01T00:41:51.208Z,22.69
2023-02-01T00:42:51.241Z,22.70
2023-02-01T00:43:51.275Z,22.70
2023-02-01T00:44:51.358Z,22.70
2023-02-01T00:45:51.355Z,22.70
2023-02-01T00:46:51.509Z,22.70
2023-02-01T00:47:51.487Z,22.70
2023-02-01T00:48:51.522Z,22.69
2023-02-01T00:49:51.529Z,22.70
2023-02-01T00:50:51.605Z,22.70
2023-02-01T00:51:51.638Z,22.70
2023-02-01T00:52:51.653Z,22.69
2023-02-01T00:53:51.684Z,22.69
2023-02-01T00:54:51.756Z,22.70
2023-02-01T00:55:51.773Z,22.71
2023-02-01T00:56:51.815Z,22.70
2023-02-01T00:57:51.925Z,22.70
2023-02-01T00:58:51.918Z,22.69
2023-02-01T00:59:51.971Z,22.68
2023-02-01T01:00:52.033Z,22.67
2023-02-01T01:01:52.087Z,22.65
2023-02-01T01:02:52.096Z,22.65
2023-02-01T01:03:52.158Z,22.64
2023-02-01T01:04:52.183Z,22.64
2023-02-01T01:05:52.214Z,22.62
2023-02-01T01:06:52.250Z,22.63
2023-02-01T01:07:52.317Z,22.63
2023-02-01T01:08:52.373Z,22.62
2023-02-01T01:09:52.449Z,22.62
2023-02-01T01:10:52.466Z,22.62
2023-02-01T01:11:52.532Z,22.63
2023-02-01T01:12:52.569Z,22.62
2023-02-01T01:13:52.607Z,22.61
2023-02-01T01:14:52.686Z,22.61
2023-02-01T01:15:52.729Z,22.61
2023-02-01T01:16:52.715Z,22.61
2023-02-01T01:17:52.753Z,22.61
2023-02-01T01:18:52.753Z,22.61
2023-02-01T01:19:52.857Z,22.62
2023-02-01T01:20:52.791Z,22.63
2023-02-01T01:21:52.840Z,22.62
2023-02-01T01:22:52.853Z,22.62
2023-02-01T01:23:52.900Z,22.61
2023-02-01T01:24:52.953Z,22.60
2023-02-01T01:25:53.035Z,22.62
2023-02-01T01:26:53.094Z,22.62
2023-02-01T01:27:53.097Z,22.62
2023-02-01T01:28:53.171Z,22.61
2023-02-01T01:29:53.178Z,22.63
2023-02-01T01:30:53.303Z,22.62
2023-02-01T01:31:53.365Z,22.62
2023-02-01T01:32:53.332Z,22.61
2023-02-01T01:33:53.419Z,22.61
2023-02-01T01:34:53.433Z,22.60
2023-02-01T01:35:53.516Z,22.61
2023-02-01T01:37:53.623Z,22.61
2023-02-01T01:38:53.643Z,22.60
2023-02-01T01:39:53.693Z,22.60
2023-02-01T01:40:53.756Z,22.59
2023-02-01T01:41:53.792Z,22.58
2023-02-01T01:42:53.849Z,22.58
2023-02-01T01:43:53.924Z,22.57
2023-02-01T01:44:53.957Z,22.58
2023-02-01T01:45:53.977Z,22.59
2023-02-01T01:46:54.113Z,22.59
2023-02-01T01:47:54.103Z,22.58
2023-02-01T01:48:54.174Z,22.58
2023-02-01T01:49:54.199Z,22.58
2023-02-01T01:50:54.233Z,22.59
2023-02-01T01:51:54.232Z,22.59
2023-02-01T01:52:54.300Z,22.59
2023-02-01T01:53:54.348Z,22.59
2023-02-01T01:54:54.319Z,22.59
2023-02-01T01:55:54.403Z,22.58
2023-02-01T01:56:54.442Z,22.58
2023-02-01T01:57:54.466Z,22.58
2023-02-01T01:58:54.513Z,22.58
2023-02-01T01:59:54.573Z,22.59
2023-02-01T02:00:54.758Z,22.59
2023-02-01T02:01:54.730Z,22.58
2023-02-01T02:02:54.762Z,22.59
2023-02-01T02:03:54.799Z,22.58
2023-02-01T02:04:54.841Z,22.58
2023-02-01T02:05:54.876Z,22.59
2023-02-01T02:06:54.925Z,22.59
2023-02-01T02:07:55.019Z,22.59
2023-02-01T02:08:55.044Z,22.60
2023-02-01T02:10:00.775Z,22.60
2023-02-01T02:10:56.122Z,22.61
2023-02-01T02:11:55.103Z,22.61
2023-02-01T02:12:55.093Z,22.61
2023-02-01T02:13:55.110Z,22.61
2023-02-01T02:14:55.112Z,22.61
2023-02-01T02:15:55.157Z,22.61
2023-02-01T02:16:55.119Z,22.60
2023-02-01T02:17:55.123Z,22.60
2023-02-01T02:18:55.159Z,22.61
2023-02-01T02:19:55.209Z,22.61
2023-02-01T02:20:55.183Z,22.62
2023-02-01T02:21:55.193Z,22.62
2023-02-01T02:22:55.197Z,22.61
2023-02-01T02:23:55.239Z,22.60
2023-02-01T02:24:55.315Z,22.60
2023-02-01T02:25:55.382Z,22.60
2023-02-01T02:26:55.427Z,22.62
2023-02-01T02:27:55.468Z,22.62
2023-02-01T02:28:55.510Z,22.62
2023-02-01T02:29:55.552Z,22.63
2023-02-01T02:30:55.654Z,22.64
2023-02-01T02:31:55.737Z,22.63
2023-02-01T02:32:55.702Z,22.65
2023-02-01T02:33:55.750Z,22.64
2023-02-01T02:34:55.788Z,22.66
2023-02-01T02:35:55.848Z,22.65
2023-02-01T02:36:55.898Z,22.66
2023-02-01T02:37:55.936Z,22.67
2023-02-01T02:38:55.976Z,22.68
2023-02-01T02:39:56.061Z,22.68
2023-02-01T02:40:56.072Z,22.69
2023-02-01T02:41:56.094Z,22.69
2023-02-01T02:42:57.589Z,22.70
2023-02-01T02:43:56.196Z,22.71
2023-02-01T02:44:56.241Z,22.71
2023-02-01T02:45:56.313Z,22.71
2023-02-01T02:46:56.319Z,22.73
2023-02-01T02:47:56.359Z,22.72
2023-02-01T02:48:56.380Z,22.73
2023-02-01T02:49:56.445Z,22.75
2023-02-01T02:50:56.453Z,22.75
2023-02-01T02:51:56.524Z,22.77
2023-02-01T02:52:56.520Z,22.78
2023-02-01T02:53:56.578Z,22.79
2023-02-01T02:54:56.597Z,22.81
2023-02-01T02:55:56.681Z,22.82
2023-02-01T02:56:56.661Z,22.83
2023-02-01T02:57:56.707Z,22.84
2023-02-01T02:58:56.774Z,22.85
2023-02-01T02:59:56.801Z,22.86
2023-02-01T03:00:56.850Z,22.87
2023-02-01T03:01:56.840Z,22.88
2023-02-01T03:02:56.877Z,22.89
2023-02-01T03:03:56.858Z,22.91
2023-02-01T03:04:56.883Z,22.91
2023-02-01T03:05:56.897Z,22.92
2023-02-01T03:06:56.934Z,22.93
2023-02-01T03:07:56.955Z,22.95
2023-02-01T03:08:56.944Z,22.96
2023-02-01T03:09:57.006Z,22.97
2023-02-01T03:10:56.993Z,22.98
2023-02-01T03:11:56.997Z,22.99
2023-02-01T03:12:57.036Z,23.00
2023-02-01T03:13:57.061Z,23.00
2023-02-01T03:14:57.066Z,23.02
2023-02-01T03:15:57.053Z,23.03
2023-02-01T03:16:57.075Z,23.03
2023-02-01T03:17:57.116Z,23.05
2023-02-01T03:18:57.121Z,23.05
2023-02-01T03:19:57.097Z,23.06
2023-02-01T03:20:57.145Z,23.06
2023-02-01T03:21:57.168Z,23.07
2023-02-01T03:22:57.172Z,23.08
2023-02-01T03:41:57.322Z,23.20
2023-02-01T03:42:57.338Z,23.21
2023-02-01T03:43:57.327Z,23.21
2023-02-01T03:44:57.359Z,23.21
2023-02-01T03:45:57.382Z,23.22
2023-02-01T03:46:57.347Z,23.22
2023-02-01T03:47:57.344Z,23.23
2023-02-01T03:48:57.372Z,23.23
2023-02-01T03:49:57.373Z,23.24
2023-02-01T03:50:57.384Z,23.25
2023-02-01T03:51:57.476Z,23.25
2023-02-01T03:52:57.424Z,23.25
2023-02-01T03:53:57.413Z,23.26
2023-02-01T03:54:57.479Z,23.27
2023-02-01T03:55:57.473Z,23.27
2023-02-01T03:56:57.471Z,23.27
2023-02-01T03:57:57.497Z,23.28
2023-02-01T03:58:57.504Z,23.30
2023-02-01T03:59:57.515Z,23.30
2023-02-01T04:00:57.626Z,23.31
2023-02-01T04:01:57.572Z,23.31
2023-02-01T04:02:57.582Z,23.31
2023-02-01T04:03:57.571Z,23.31
2023-02-01T04:04:57.588Z,23.32
2023-02-01T04:05:57.613Z,23.31
2023-02-01T04:06:57.682Z,23.33
2023-02-01T04:07:57.678Z,23.32
2023-02-01T04:08:57.693Z,23.31
2023-02-01T04:09:57.745Z,23.32
2023-02-01T04:10:57.746Z,23.31
2023-02-01T04:11:57.792Z,23.32
2023-02-01T04:12:57.845Z,23.31
2023-02-01T04:13:57.842Z,23.32
2023-02-01T04:14:57.888Z,23.33
2023-02-01T04:15:57.907Z,23.33
2023-02-01T04:16:57.968Z,23.35
2023-02-01T04:17:57.970Z,23.35
2023-02-01T04:18:57.989Z,23.35
2023-02-01T04:19:58.042Z,23.36
2023-02-01T04:20:58.055Z,23.37
2023-02-01T04:21:58.104Z,23.37
2023-02-01T04:22:58.176Z,23.37
2023-02-01T04:23:58.222Z,23.37
2023-02-01T04:24:58.286Z,23.37
2023-02-01T04:25:58.296Z,23.37
2023-02-01T04:26:58.350Z,23.37
2023-02-01T04:27:58.421Z,23.37
2023-02-01T04:28:58.462Z,23.37
2023-02-01T04:29:58.655Z,23.37
2023-02-01T04:30:58.841Z,23.37
2023-02-01T04:31:58.631Z,23.38
2023-02-01T04:32:58.703Z,23.38
2023-02-01T04:33:58.793Z,23.38
2023-02-01T04:34:58.804Z,23.39
2023-02-01T04:35:58.884Z,23.38
2023-02-01T04:36:59.007Z,23.38
2023-02-01T04:37:58.942Z,23.39
2023-02-01T04:38:59.017Z,23.40
2023-02-01T04:39:59.080Z,23.42
2023-02-01T04:40:59.130Z,23.42
2023-02-01T04:41:59.225Z,23.43
2023-02-01T04:42:59.245Z,23.42
2023-02-01T04:43:59.337Z,23.42
2023-02-01T04:44:59.343Z,23.43
2023-02-01T04:45:59.425Z,23.42
2023-02-01T04:46:59.463Z,23.42
2023-02-01T04:47:59.507Z,23.42
2023-02-01T04:48:59.523Z,23.42
2023-02-01T04:49:59.613Z,23.42
2023-02-01T04:50:59.647Z,23.42
2023-02-01T04:51:59.718Z,23.42
2023-02-01T04:52:59.743Z,23.41
2023-02-01T04:53:59.837Z,23.41
2023-02-01T04:54:59.858Z,23.42
2023-02-01T04:55:59.876Z,23.42
2023-02-01T04:56:59.955Z,23.41
2023-02-01T04:57:59.974Z,23.41
2023-02-01T04:59:00.034Z,23.41
2023-02-01T05:00:00.111Z,23.40
2023-02-01T05:01:00.149Z,23.40
2023-02-01T05:02:00.236Z,23.40
2023-02-01T05:03:00.248Z,23.39
2023-02-01T05:04:00.320Z,23.40
2023-02-01T05:05:00.456Z,23.40
2023-02-01T05:06:00.418Z,23.39
2023-02-01T05:07:00.445Z,23.39
2023-02-01T05:08:00.494Z,23.39
2023-02-01T05:09:00.570Z,23.38
2023-02-01T05:10:00.613Z,23.38
2023-02-01T05:11:00.708Z,23.38
2023-02-01T05:12:00.878Z,23.38
2023-02-01T05:13:00.818Z,23.38
2023-02-01T05:14:02.414Z,23.37
2023-02-01T05:15:00.928Z,23.36
2023-02-01T05:16:00.960Z,23.36
2023-02-01T05:17:01.041Z,23.36
2023-02-01T05:18:01.081Z,23.36
2023-02-01T05:19:01.116Z,23.35
2023-02-01T05:20:01.185Z,23.35
2023-02-01T05:21:01.261Z,23.34
2023-02-01T05:22:01.234Z,23.34
2023-02-01T05:23:01.266Z,23.34
2023-02-01T05:24:01.296Z,23.34
2023-02-01T05:25:01.422Z,23.33
2023-02-01T05:26:01.452Z,23.33
2023-02-01T05:27:01.510Z,23.33
2023-02-01T05:28:01.542Z,23.34
2023-02-01T05:29:01.604Z,23.34
2023-02-01T05:30:01.659Z,23.33
2023-02-01T05:31:01.763Z,23.33
2023-02-01T05:32:19.478Z,23.33
2023-02-01T05:33:02.706Z,23.32
2023-02-01T05:34:01.735Z,23.32
2023-02-01T05:35:01.735Z,23.33
2023-02-01T05:36:01.759Z,23.33
2023-02-01T05:37:01.711Z,23.33
2023-02-01T05:38:01.720Z,23.32
2023-02-01T05:39:01.731Z,23.31
2023-02-01T05:40:01.705Z,23.31
2023-02-01T05:41:01.749Z,23.32
2023-02-01T05:42:01.745Z,23.31
2023-02-01T05:43:01.769Z,23.31
2023-02-01T05:44:01.761Z,23.31
2023-02-01T05:45:01.801Z,23.30
2023-02-01T05:46:01.896Z,23.32
2023-02-01T05:47:01.863Z,23.31
2023-02-01T05:48:01.874Z,23.31
2023-02-01T05:49:01.966Z,23.32
2023-02-01T05:50:02.015Z,23.32
2023-02-01T05:51:02.020Z,23.32
2023-02-01T05:52:02.095Z,23.31
2023-02-01T05:53:02.136Z,23.32
2023-02-01T05:54:02.147Z,23.31
2023-02-01T05:55:02.196Z,23.32
2023-02-01T05:56:02.243Z,23.31
2023-02-01T05:57:02.289Z,23.30
2023-02-01T05:58:02.339Z,23.30
2023-02-01T05:59:03.176Z,23.31
2023-02-01T06:00:02.427Z,23.31
2023-02-01T06:01:09.437Z,23.30
2023-02-01T06:02:02.445Z,23.29
2023-02-01T06:03:02.454Z,23.28
2023-02-01T06:04:02.502Z,23.28
2023-02-01T06:05:02.461Z,23.25
2023-02-01T06:06:02.424Z,23.22
2023-02-01T06:07:02.446Z,23.21
2023-02-01T06:08:02.452Z,23.20
2023-02-01T06:09:02.464Z,23.20
2023-02-01T06:10:02.445Z,23.19
2023-02-01T06:11:02.433Z,23.19
2023-02-01T06:12:02.423Z,23.19
2023-02-01T06:13:02.463Z,23.19
2023-02-01T06:14:02.430Z,23.20
2023-02-01T06:15:02.440Z,23.20
2023-02-01T06:16:02.486Z,23.21
2023-02-01T06:17:02.451Z,23.22
2023-02-01T06:18:02.503Z,23.22
2023-02-01T06:19:02.503Z,23.24
2023-02-01T06:20:02.458Z,23.23
2023-02-01T06:21:02.443Z,23.24
2023-02-01T06:22:02.509Z,23.24
2023-02-01T06:23:02.491Z,23.24
2023-02-01T06:24:02.496Z,23.25
2023-02-01T06:25:02.481Z,23.25
2023-02-01T06:26:02.469Z,23.25
2023-02-01T06:27:02.531Z,23.26
2023-02-01T06:28:02.550Z,23.27
2023-02-01T06:29:02.490Z,23.26
2023-02-01T06:30:02.547Z,23.26
2023-02-01T06:31:02.619Z,23.25
2023-02-01T06:32:02.579Z,23.20
2023-02-01T06:33:02.706Z,23.16
2023-02-01T06:34:02.566Z,23.10
2023-02-01T06:35:02.525Z,23.00
2023-02-01T06:36:02.509Z,22.90
2023-02-01T06:37:02.509Z,22.85
2023-02-01T06:38:02.734Z,22.81
2023-02-01T06:39:02.526Z,22.72
2023-02-01T06:40:02.589Z,22.64
2023-02-01T06:41:02.575Z,22.58
2023-02-01T06:42:02.583Z,22.54
2023-02-01T06:43:02.728Z,22.51
2023-02-01T06:44:02.597Z,22.47
2023-02-01T06:45:02.620Z,22.40
2023-02-01T06:46:02.625Z,22.40
2023-02-01T06:47:02.660Z,22.41
2023-02-01T06:48:02.657Z,22.48
2023-02-01T06:49:02.683Z,22.53
2023-02-01T06:50:02.683Z,22.54
2023-02-01T06:51:02.649Z,22.57
2023-02-01T06:52:02.681Z,22.57
2023-02-01T06:53:02.688Z,22.60
2023-02-01T06:54:02.736Z,22.59
2023-02-01T06:55:02.709Z,22.62
2023-02-01T06:56:02.745Z,22.66
2023-02-01T06:57:02.838Z,22.70
2023-02-01T06:58:02.775Z,22.76
2023-02-01T06:59:02.779Z,22.79
2023-02-01T07:00:02.814Z,22.84
2023-02-01T07:01:02.859Z,22.87
2023-02-01T07:02:02.967Z,22.90
2023-02-01T07:03:02.941Z,22.94
2023-02-01T07:04:02.892Z,22.97
2023-02-01T07:05:02.934Z,23.00
2023-02-01T07:06:02.965Z,23.02
2023-02-01T07:07:03.004Z,23.04
2023-02-01T07:08:02.990Z,23.07
2023-02-01T07:09:03.018Z,23.08
2023-02-01T07:10:03.054Z,23.10
2023-02-01T07:11:03.124Z,23.12
2023-02-01T07:12:03.143Z,23.14
2023-02-01T07:13:03.236Z,23.15
2023-02-01T07:14:03.215Z,23.16
2023-02-01T07:15:03.286Z,23.18
2023-02-01T07:16:03.352Z,23.18
2023-02-01T07:17:03.344Z,23.19
2023-02-01T07:18:03.373Z,23.20
2023-02-01T07:19:03.423Z,23.20
2023-02-01T07:20:03.505Z,23.21
2023-02-01T07:21:03.499Z,23.22
2023-02-01T07:22:03.557Z,23.23
2023-02-01T07:23:03.605Z,23.24
2023-02-01T07:24:03.627Z,23.24
2023-02-01T07:25:05.743Z,23.25
2023-02-01T07:26:03.603Z,23.26
2023-02-01T07:27:03.595Z,23.28
2023-02-01T07:28:03.610Z,23.28
2023-02-01T07:29:03.657Z,23.29
2023-02-01T07:30:03.666Z,23.28
2023-02-01T07:31:03.715Z,23.28
2023-02-01T07:32:03.676Z,23.30
2023-02-01T07:33:03.715Z,23.32
2023-02-01T07:34:03.686Z,23.36
2023-02-01T07:35:03.696Z,23.37
2023-02-01T07:36:03.705Z,23.38
2023-02-01T07:37:03.728Z,23.37
2023-02-01T07:38:03.769Z,23.36
2023-02-01T07:39:03.715Z,23.38
2023-02-01T07:40:03.720Z,23.38
2023-02-01T07:41:03.746Z,23.39
2023-02-01T07:42:03.753Z,23.41
2023-02-01T07:43:04.254Z,23.38
2023-02-01T07:44:03.756Z,23.34
2023-02-01T07:45:19.946Z,23.27
2023-02-01T07:46:04.782Z,23.21
2023-02-01T07:47:03.789Z,23.16
2023-02-01T07:48:03.805Z,23.12
2023-02-01T07:49:03.784Z,23.05
2023-02-01T07:50:03.798Z,23.01
2023-02-01T07:51:03.806Z,22.92
2023-02-01T07:52:03.815Z,22.80
2023-02-01T07:53:03.812Z,22.62
2023-02-01T07:54:03.874Z,22.57
2023-02-01T07:55:03.866Z,22.49
2023-02-01T07:56:03.883Z,22.37
2023-02-01T07:57:03.928Z,22.29
2023-02-01T07:58:03.916Z,22.22
2023-02-01T07:59:03.926Z,22.12
2023-02-01T08:00:03.982Z,21.99
2023-02-01T08:01:04.029Z,21.91
2023-02-01T08:02:04.063Z,21.91
2023-02-01T08:03:04.113Z,21.87
2023-02-01T08:04:04.087Z,21.82
2023-02-01T08:05:04.164Z,21.79
2023-02-01T08:06:04.232Z,21.74
2023-02-01T08:07:04.213Z,21.75
2023-02-01T08:08:04.221Z,21.70
2023-02-01T08:09:04.279Z,21.64
2023-02-01T08:10:04.307Z,21.54
2023-02-01T08:11:04.358Z,21.42
2023-02-01T08:12:04.446Z,21.29
2023-02-01T08:13:04.532Z,21.20
2023-02-01T08:14:04.574Z,21.14
2023-02-01T08:15:04.662Z,21.07
2023-02-01T08:16:04.878Z,21.03
2023-02-01T08:17:04.825Z,21.01
2023-02-01T08:18:04.877Z,21.03
2023-02-01T08:19:05.321Z,21.06
2023-02-01T08:20:05.070Z,21.12
2023-02-01T08:21:05.143Z,21.13
2023-02-01T08:22:05.242Z,21.16
2023-02-01T08:23:05.348Z,21.19
2023-02-01T08:24:05.410Z,21.20
2023-02-01T08:25:05.469Z,21.20
2023-02-01T08:26:05.501Z,21.24
2023-02-01T08:27:05.599Z,21.30
2023-02-01T08:28:05.671Z,21.28
2023-02-01T08:29:05.775Z,21.24
2023-02-01T08:30:05.813Z,21.17
2023-02-01T08:31:05.843Z,21.22
2023-02-01T08:32:05.884Z,21.37
2023-02-01T08:33:05.972Z,21.52
2023-02-01T08:34:05.946Z,21.65
2023-02-01T08:35:06.015Z,21.76
2023-02-01T08:36:06.095Z,21.86
2023-02-01T08:38:06.204Z,22.07
2023-02-01T08:39:06.296Z,22.18
2023-02-01T08:40:06.349Z,22.25
2023-02-01T08:41:06.373Z,22.32
2023-02-01T08:42:06.408Z,22.40
2023-02-01T08:43:06.423Z,22.46
2023-02-01T08:44:06.461Z,22.54
2023-02-01T08:45:06.546Z,22.58
2023-02-01T08:46:06.555Z,22.65
2023-02-01T08:47:06.610Z,22.69
2023-02-01T08:48:06.601Z,22.72
2023-02-01T08:49:06.772Z,22.77
2023-02-01T08:50:06.676Z,22.83
2023-02-01T08:51:06.704Z,22.87
2023-02-01T08:52:10.653Z,22.91
2023-02-01T08:53:07.726Z,22.92
2023-02-01T08:54:06.755Z,22.95
2023-02-01T08:55:06.716Z,22.97
2023-02-01T08:56:06.751Z,22.99
2023-02-01T08:57:06.764Z,23.01
2023-02-01T08:58:06.743Z,23.02
2023-02-01T08:59:06.809Z,23.03
2023-02-01T09:00:06.780Z,23.05
2023-02-01T09:01:06.883Z,23.07
2023-02-01T09:02:06.808Z,23.07
2023-02-01T09:03:06.786Z,23.08
2023-02-01T09:04:07.377Z,23.08
2023-02-01T09:05:06.827Z,23.11
2023-02-01T09:06:06.876Z,23.13
2023-02-01T09:07:07.857Z,23.14
2023-02-01T09:08:06.873Z,23.15
2023-02-01T09:09:06.873Z,23.18
2023-02-01T09:10:06.927Z,23.21
2023-02-01T09:11:06.886Z,23.23
2023-02-01T09:12:06.944Z,23.26
2023-02-01T09:13:06.953Z,23.28
2023-02-01T09:14:06.879Z,23.31
2023-02-01T09:15:06.947Z,23.32
2023-02-01T09:16:06.910Z,23.33
2023-02-01T09:17:06.872Z,23.36
2023-02-01T09:47:07.473Z,23.23
2023-02-01T09:48:07.547Z,23.23
2023-02-01T09:49:07.855Z,23.24
2023-02-01T09:50:07.805Z,23.21
2023-02-01T09:51:07.593Z,23.21
2023-02-01T09:52:07.606Z,23.22
2023-02-01T09:53:07.618Z,23.25
2023-02-01T09:54:07.650Z,23.29
2023-02-01T09:55:07.672Z,23.35
2023-02-01T09:56:07.750Z,23.37
2023-02-01T09:57:07.692Z,23.42
2023-02-01T09:58:07.759Z,23.46
2023-02-01T09:59:07.757Z,23.48
2023-02-01T10:00:07.770Z,23.52
2023-02-01T10:01:07.787Z,23.56
2023-02-01T10:02:07.826Z,23.60
2023-02-01T10:03:07.895Z,23.63
2023-02-01T10:04:07.964Z,23.67
2023-02-01T10:05:07.979Z,23.69
2023-02-01T10:06:08.038Z,23.73
2023-02-01T10:07:08.081Z,23.75
2023-02-01T10:08:08.091Z,23.78
2023-02-01T10:09:08.157Z,23.82
2023-02-01T10:10:08.258Z,23.85
2023-02-01T10:11:08.300Z,23.88
2023-02-01T10:12:08.320Z,23.86
2023-02-01T10:13:08.390Z,23.79
2023-02-01T10:14:08.444Z,23.72
2023-02-01T10:15:08.505Z,23.61
2023-02-01T10:16:08.680Z,23.53
2023-02-01T10:17:08.559Z,23.43
2023-02-01T10:18:08.554Z,23.34
2023-02-01T10:19:08.605Z,23.26
2023-02-01T10:20:08.603Z,23.24
2023-02-01T10:21:08.612Z,23.27
2023-02-01T10:22:08.771Z,23.30
2023-02-01T10:23:31.281Z,23.34
2023-02-01T10:24:17.716Z,23.37
2023-02-01T10:25:09.627Z,23.41
2023-02-01T10:26:08.621Z,23.45
2023-02-01T10:27:08.658Z,23.49
2023-02-01T10:28:08.671Z,23.54
2023-02-01T10:29:08.655Z,23.58
2023-02-01T10:30:08.675Z,23.61
2023-02-01T10:31:08.703Z,23.66
2023-02-01T10:32:08.722Z,23.69
2023-02-01T10:33:08.656Z,23.73
2023-02-01T10:34:08.649Z,23.77
2023-02-01T10:35:08.705Z,23.80
2023-02-01T10:36:08.620Z,23.83
2023-02-01T10:37:08.634Z,23.85
2023-02-01T10:38:08.628Z,23.88
2023-02-01T10:39:08.637Z,23.90
2023-02-01T10:40:08.652Z,23.91
2023-02-01T10:41:08.663Z,23.94
2023-02-01T10:42:08.976Z,23.93
2023-02-01T10:43:08.665Z,23.88
2023-02-01T10:44:08.688Z,23.87
2023-02-01T10:45:08.815Z,23.83
2023-02-01T11:01:09.134Z,24.11
2023-02-01T13:26:12.501Z,22.94
2023-02-01T13:27:12.480Z,22.96
2023-02-01T13:28:12.501Z,22.98
2023-02-01T13:29:12.531Z,23.00
2023-02-01T13:30:12.578Z,23.02
2023-02-01T13:31:12.633Z,23.02
2023-02-01T13:32:12.615Z,23.04
2023-02-01T13:33:54.260Z,23.06
2023-02-01T13:34:13.624Z,23.06
2023-02-01T13:35:12.644Z,23.07
2023-02-01T13:36:12.660Z,23.05
2023-02-01T13:37:12.634Z,23.02
2023-02-01T13:38:12.657Z,23.00
2023-02-01T13:39:12.690Z,22.94
2023-02-01T13:40:12.688Z,22.90
2023-02-01T13:41:12.691Z,22.88
2023-02-01T13:42:12.685Z,22.84
2023-02-01T13:43:12.710Z,22.80
2023-02-01T13:44:12.699Z,22.79
2023-02-01T13:45:12.749Z,22.78
2023-02-01T13:46:12.759Z,22.80
2023-02-01T13:47:12.748Z,22.81
2023-02-01T13:48:12.804Z,22.82
2023-02-01T13:49:12.808Z,22.78
2023-02-01T13:50:12.787Z,22.77
2023-02-01T13:51:12.792Z,22.72
2023-02-01T13:52:12.829Z,22.69
2023-02-01T13:53:13.965Z,22.55
2023-02-01T13:54:12.834Z,22.45
2023-02-01T13:55:12.897Z,22.37
2023-02-01T13:56:12.998Z,22.34
2023-02-01T13:57:13.030Z,22.30
2023-02-01T13:58:13.125Z,22.30
2023-02-01T13:59:13.211Z,22.31
2023-02-01T14:00:13.461Z,22.30
2023-02-01T14:01:13.343Z,22.31
2023-02-01T14:02:13.406Z,22.33
2023-02-01T14:03:13.461Z,22.33
2023-02-01T14:04:13.596Z,22.34
2023-02-01T14:05:13.716Z,22.37
2023-02-01T14:06:13.694Z,22.35
2023-02-01T14:07:13.747Z,22.36
2023-02-01T14:08:13.853Z,22.37
2023-02-01T14:09:15.207Z,22.39
2023-02-01T14:10:13.943Z,22.41
2023-02-01T14:11:14.057Z,22.43
2023-02-01T14:12:14.034Z,22.45
2023-02-01T14:13:14.163Z,22.47
2023-02-01T14:14:14.188Z,22.48
2023-02-01T14:15:14.257Z,22.50
2023-02-01T14:16:14.375Z,22.52
2023-02-01T14:17:14.406Z,22.55
2023-02-01T14:18:14.441Z,22.56
2023-02-01T14:21:22.155Z,22.60
2023-02-01T14:22:15.593Z,22.61
2023-02-01T18:32:22.409Z,23.06
2023-02-01T18:35:22.822Z,23.07
2023-02-01T18:36:22.493Z,23.07
2023-02-01T18:37:22.505Z,23.07
2023-02-01T18:38:22.519Z,23.07
2023-02-01T18:39:22.550Z,23.07
2023-02-01T18:40:22.545Z,23.08
2023-02-01T18:41:22.582Z,23.08
2023-02-01T18:42:22.599Z,23.08
2023-02-01T18:43:22.599Z,23.08
2023-02-01T18:44:22.615Z,23.08
2023-02-01T18:45:23.036Z,23.07
2023-02-01T18:46:22.722Z,23.07
2023-02-01T18:47:22.721Z,23.08
2023-02-01T18:48:22.741Z,23.08
2023-02-01T18:49:22.750Z,23.09
2023-02-01T18:50:22.738Z,23.09
2023-02-01T18:51:22.755Z,23.08
2023-02-01T18:52:22.792Z,23.09
2023-02-01T18:53:22.834Z,23.10
2023-02-01T18:54:22.876Z,23.10
2023-02-01T18:55:23.302Z,23.10
2023-02-01T18:56:22.967Z,23.09
2023-02-01T18:57:22.894Z,23.10
2023-02-01T18:58:22.937Z,23.11
2023-02-01T18:59:22.968Z,23.11
2023-02-01T19:00:23.013Z,23.11
2023-02-01T19:01:23.050Z,23.12
2023-02-01T19:02:23.124Z,23.12
2023-02-01T19:03:23.031Z,23.12
2023-02-01T19:04:25.475Z,23.12
2023-02-01T19:05:23.467Z,23.11
2023-02-01T19:06:23.057Z,23.11
2023-02-01T19:07:23.101Z,23.12
2023-02-01T19:08:23.126Z,23.12
2023-02-01T19:09:23.089Z,23.12
2023-02-01T19:10:23.110Z,23.13
2023-02-01T19:11:23.140Z,23.13
2023-02-01T19:12:23.137Z,23.14
2023-02-01T19:13:23.095Z,23.13
2023-02-01T19:14:23.119Z,23.14
2023-02-01T19:15:23.456Z,23.15
2023-02-01T19:16:23.175Z,23.14
2023-02-01T19:17:23.167Z,23.14
2023-02-01T19:18:23.191Z,23.15
2023-02-01T19:19:23.187Z,23.15
2023-02-01T19:20:23.198Z,23.15
2023-02-01T19:21:23.178Z,23.15
2023-02-01T19:22:23.196Z,23.16
2023-02-01T19:23:23.241Z,23.15
2023-02-01T19:24:23.235Z,23.16
2023-02-01T19:25:23.635Z,23.16
2023-02-01T19:26:23.330Z,23.17
2023-02-01T19:27:23.253Z,23.18
2023-02-01T19:28:23.297Z,23.17
2023-02-01T19:29:23.267Z,23.17
2023-02-01T19:30:23.306Z,23.17
2023-02-01T19:31:23.433Z,23.18
2023-02-01T19:32:23.306Z,23.18
2023-02-01T19:33:23.341Z,23.18
2023-02-01T19:34:23.305Z,23.18
2023-02-01T19:35:23.755Z,23.18
2023-02-01T19:36:23.367Z,23.18
2023-02-01T19:37:23.373Z,23.18
2023-02-01T19:38:23.332Z,23.18
2023-02-01T19:39:23.337Z,23.18
2023-02-01T19:40:23.380Z,23.19
2023-02-01T19:41:23.362Z,23.17
2023-02-01T19:42:23.410Z,23.18
2023-02-01T19:43:23.393Z,23.17
2023-02-01T19:44:23.379Z,23.16
2023-02-01T19:45:23.955Z,23.16
2023-02-01T19:46:23.463Z,23.16
2023-02-01T19:47:23.441Z,23.16
2023-02-01T19:48:23.434Z,23.15
2023-02-01T19:49:23.404Z,23.15
2023-02-01T19:50:23.425Z,23.14
2023-02-01T19:51:23.452Z,23.13
2023-02-01T19:52:23.432Z,23.13
2023-02-01T19:53:23.483Z,23.14
2023-02-01T19:54:23.465Z,23.13
2023-02-01T19:55:23.802Z,23.12
2023-02-01T19:56:23.456Z,23.12
2023-02-01T19:57:23.459Z,23.12
2023-02-01T19:58:23.466Z,23.12
2023-02-01T19:59:23.976Z,23.12
2023-02-01T20:00:22.634Z,23.11
2023-02-01T20:01:22.699Z,23.12
2023-02-01T20:02:22.644Z,23.11
2023-02-01T20:03:22.669Z,23.11
2023-02-01T20:04:22.633Z,23.11
2023-02-01T20:05:22.946Z,23.11
2023-02-01T20:06:22.659Z,23.11
2023-02-01T20:07:22.670Z,23.11
2023-02-01T20:08:22.688Z,23.12
2023-02-01T20:09:22.681Z,23.11
2023-02-01T20:10:22.654Z,23.12
2023-02-01T20:11:22.660Z,23.11
2023-02-01T20:12:22.697Z,23.11
2023-02-01T20:13:22.682Z,23.11
2023-02-01T20:14:22.739Z,23.12
2023-02-01T20:15:22.840Z,23.12
2023-02-01T20:16:22.701Z,23.12
2023-02-01T20:17:22.707Z,23.12
2023-02-01T20:18:22.720Z,23.12
2023-02-01T20:19:22.703Z,23.11
2023-02-01T20:20:22.709Z,23.11
2023-02-01T20:21:22.720Z,23.11
2023-02-01T20:22:22.724Z,23.10
2023-02-01T20:23:22.737Z,23.11
2023-02-01T20:24:22.677Z,23.11
2023-02-01T20:25:23.012Z,23.10
2023-02-01T20:26:23.599Z,23.10
2023-02-01T20:27:23.587Z,23.10
2023-02-01T20:28:23.592Z,23.09
2023-02-01T20:29:23.584Z,23.08
2023-02-01T20:30:23.632Z,23.08
2023-02-01T20:31:23.636Z,23.08
2023-02-01T20:32:23.601Z,23.07
2023-02-01T20:33:23.586Z,23.06
2023-02-01T20:34:23.563Z,23.05