createdAt,value
2019-05-15T00:01:53.594Z,5.30
2019-05-15T00:04:23.761Z,5.20
2019-05-15T00:06:54.084Z,5.20
2019-05-15T00:09:24.256Z,5.10
2019-05-15T00:11:54.359Z,5.10
2019-05-15T00:14:24.568Z,5.10
2019-05-15T00:16:54.908Z,5.10
2019-05-15T00:19:25.050Z,5.10
2019-05-15T00:21:54.977Z,5.00
2019-05-15T00:24:25.129Z,5.00
2019-05-15T00:26:55.221Z,4.90
2019-05-15T00:29:25.104Z,4.80
2019-05-15T00:31:55.226Z,4.80
2019-05-15T00:34:25.099Z,4.70
2019-05-15T00:36:55.363Z,4.70
2019-05-15T00:39:28.410Z,4.80
2019-05-15T00:41:58.988Z,4.70
2019-05-15T00:44:28.991Z,4.80
2019-05-15T00:46:58.841Z,4.90
2019-05-15T00:49:29.054Z,4.90
2019-05-15T00:51:59.199Z,4.90
2019-05-15T00:54:29.404Z,4.90
2019-05-15T00:56:59.266Z,4.90
2019-05-15T00:59:30.014Z,4.90
2019-05-15T01:02:00.495Z,4.90
2019-05-15T01:04:30.337Z,4.90
2019-05-15T01:07:00.466Z,4.90
2019-05-15T01:09:30.539Z,4.90
2019-05-15T01:12:00.690Z,4.80
2019-05-15T01:14:30.785Z,4.70
2019-05-15T01:17:01.144Z,4.70
2019-05-15T01:19:31.363Z,4.70
2019-05-15T01:22:01.480Z,4.60
2019-05-15T01:24:31.686Z,4.60
2019-05-15T01:27:01.912Z,4.50
2019-05-15T01:29:43.763Z,4.50
2019-05-15T01:32:03.329Z,4.50
2019-05-15T01:34:33.447Z,4.50
2019-05-15T01:37:03.514Z,4.50
2019-05-15T01:39:33.413Z,4.50
2019-05-15T01:42:03.576Z,4.40
2019-05-15T01:44:33.442Z,4.40
2019-05-15T01:47:03.316Z,4.30
2019-05-15T01:49:33.510Z,4.30
2019-05-15T01:52:03.363Z,4.20
2019-05-15T01:54:33.502Z,4.20
2019-05-15T01:57:03.394Z,4.10
2019-05-15T01:59:33.524Z,4.10
2019-05-15T02:02:03.636Z,4.00
2019-05-15T02:04:33.810Z,4.00
2019-05-15T02:07:04.004Z,4.00
2019-05-15T02:09:34.118Z,4.00
2019-05-15T02:12:04.021Z,3.90
2019-05-15T02:14:33.885Z,3.90
2019-05-15T02:17:04.187Z,3.80
2019-05-15T02:19:34.102Z,3.80
2019-05-15T02:22:04.354Z,3.80
2019-05-15T02:24:34.350Z,3.70
2019-05-15T02:27:04.456Z,3.60
2019-05-15T02:29:34.558Z,3.70
2019-05-15T02:32:04.913Z,3.70
2019-05-15T02:34:35.273Z,3.60
2019-05-15T02:37:05.383Z,3.60
2019-05-15T02:39:38.604Z,3.50
2019-05-15T02:42:09.864Z,3.50
2019-05-15T02:44:40.078Z,3.50
2019-05-15T02:47:10.580Z,3.60
2019-05-15T02:49:40.749Z,3.50
2019-05-15T02:52:10.829Z,3.50
2019-05-15T02:54:41.021Z,3.40
2019-05-15T02:57:11.163Z,3.40
2019-05-15T02:59:41.327Z,3.40
2019-05-15T03:02:11.512Z,3.40
2019-05-15T03:04:41.631Z,3.50
2019-05-15T03:07:11.628Z,3.50
2019-05-15T03:09:41.873Z,3.50
2019-05-15T03:12:11.767Z,3.50
2019-05-15T03:14:42.286Z,3.50
2019-05-15T03:17:12.729Z,3.50
2019-05-15T03:19:43.027Z,3.50
2019-05-15T03:22:13.140Z,3.50
2019-05-15T03:24:43.075Z,3.50
2019-05-15T03:27:13.316Z,3.50
2019-05-15T03:29:43.550Z,3.50
2019-05-15T03:32:25.172Z,3.40
2019-05-15T03:34:47.977Z,3.40
2019-05-15T03:37:22.316Z,3.40
2019-05-15T03:39:51.791Z,3.40
2019-05-15T03:42:20.966Z,3.40
2019-05-15T03:44:51.215Z,3.30
2019-05-15T03:47:21.497Z,3.30
2019-05-15T03:49:51.635Z,3.30
2019-05-15T03:52:21.664Z,3.30
2019-05-15T03:54:51.994Z,3.20
2019-05-15T03:57:23.205Z,3.20
2019-05-15T03:59:53.674Z,3.20
2019-05-15T04:02:23.752Z,3.30
2019-05-15T04:04:57.068Z,3.40
2019-05-15T04:07:29.080Z,3.50
2019-05-15T04:09:58.790Z,3.50
2019-05-15T04:12:29.199Z,3.60
2019-05-15T04:15:00.515Z,3.60
2019-05-15T04:17:35.781Z,3.50
2019-05-15T04:20:09.873Z,3.40
2019-05-15T04:22:40.626Z,3.40
2019-05-15T04:25:11.201Z,3.40
2019-05-15T04:27:43.824Z,3.40
2019-05-15T04:30:15.072Z,3.40
2019-05-15T04:32:45.006Z,3.40
2019-05-15T04:35:15.449Z,3.40
2019-05-15T04:37:49.054Z,3.30
2019-05-15T04:40:19.359Z,3.10
2019-05-15T04:42:49.941Z,3.10
2019-05-15T04:45:20.266Z,3.10
2019-05-15T04:47:50.165Z,3.20
2019-05-15T04:50:20.200Z,3.20
2019-05-15T04:52:50.441Z,3.20
2019-05-15T04:55:20.339Z,3.30
2019-05-15T04:57:50.527Z,3.30
2019-05-15T05:00:41.472Z,3.40
2019-05-15T05:03:11.659Z,3.40
2019-05-15T05:05:42.207Z,3.40
2019-05-15T05:08:13.291Z,3.50
2019-05-15T05:10:43.974Z,3.50
2019-05-15T05:13:19.903Z,3.60
2019-05-15T05:15:50.036Z,3.60
2019-05-15T05:18:19.462Z,3.70
2019-05-15T05:20:49.821Z,3.70
2019-05-15T05:23:19.791Z,3.90
2019-05-15T05:25:49.782Z,4.00
2019-05-15T05:28:20.032Z,4.10
2019-05-15T05:30:50.297Z,4.20
2019-05-15T05:33:20.186Z,4.30
2019-05-15T05:35:50.303Z,4.40
2019-05-15T05:38:20.246Z,4.50
2019-05-15T05:40:50.497Z,4.60
2019-05-15T05:43:20.803Z,4.70
2019-05-15T05:45:50.624Z,4.80
2019-05-15T05:48:20.732Z,4.90
2019-05-15T05:50:50.861Z,5.10
2019-05-15T05:53:21.571Z,5.30
2019-05-15T05:55:53.515Z,5.40
2019-05-15T05:58:23.672Z,5.60
2019-05-15T06:00:53.980Z,5.80
2019-05-15T06:03:24.045Z,6.00
2019-05-15T06:05:54.136Z,6.10
2019-05-15T06:08:24.311Z,6.20
2019-05-15T06:10:54.199Z,6.30
2019-05-15T06:13:24.318Z,6.40
2019-05-15T06:15:54.485Z,6.50
2019-05-15T06:18:24.391Z,6.60
2019-05-15T06:20:54.497Z,6.80
2019-05-15T06:23:26.118Z,6.90
2019-05-15T06:25:59.014Z,6.90
2019-05-15T06:28:28.942Z,7.00
2019-05-15T06:31:00.714Z,7.10
2019-05-15T06:33:30.583Z,7.20
2019-05-15T06:36:00.686Z,7.40
2019-05-15T06:38:31.216Z,7.50
2019-05-15T06:41:01.191Z,7.50
2019-05-15T06:43:31.320Z,7.60
2019-05-15T06:46:01.130Z,7.70
2019-05-15T06:48:31.444Z,7.80
2019-05-15T06:51:01.640Z,7.90
2019-05-15T06:53:32.429Z,8.10
2019-05-15T06:56:02.605Z,8.20
2019-05-15T06:58:32.740Z,8.40
2019-05-15T07:01:02.911Z,8.50
2019-05-15T07:03:33.081Z,8.60
2019-05-15T07:06:03.325Z,8.70
2019-05-15T07:08:38.303Z,8.90
2019-05-15T07:11:09.077Z,9.00
2019-05-15T07:13:39.246Z,9.10
2019-05-15T07:16:09.308Z,9.20
2019-05-15T07:18:39.501Z,9.30
2019-05-15T07:21:10.578Z,9.50
2019-05-15T07:23:40.857Z,9.60
2019-05-15T07:26:10.998Z,9.80
2019-05-15T07:28:40.834Z,9.90
2019-05-15T07:31:11.778Z,10.00
2019-05-15T07:33:43.862Z,10.20
2019-05-15T07:36:13.771Z,10.20
2019-05-15T07:38:43.908Z,10.30
2019-05-15T07:41:13.990Z,10.40
2019-05-15T07:43:44.104Z,10.50
2019-05-15T07:46:14.355Z,10.70
2019-05-15T07:48:44.580Z,10.80
2019-05-15T07:51:14.745Z,10.90
2019-05-15T07:53:44.941Z,11.00
2019-05-15T07:56:15.137Z,11.10
2019-05-15T07:58:45.291Z,11.20
2019-05-15T08:01:15.209Z,11.30
2019-05-15T08:03:58.516Z,11.30
2019-05-15T08:06:18.012Z,11.50
2019-05-15T08:08:48.733Z,11.60
2019-05-15T08:11:23.994Z,11.70
2019-05-15T08:13:50.703Z,11.80
2019-05-15T08:16:20.884Z,11.90
2019-05-15T08:18:50.718Z,12.10
2019-05-15T08:21:20.637Z,12.30
2019-05-15T08:23:51.690Z,12.60
2019-05-15T08:26:21.921Z,12.70
2019-05-15T08:28:52.184Z,12.80
2019-05-15T08:31:22.336Z,12.80
2019-05-15T08:33:52.565Z,13.00
2019-05-15T08:36:22.751Z,13.20
2019-05-15T08:38:52.913Z,13.40
2019-05-15T08:41:23.293Z,13.40
2019-05-15T08:44:12.761Z,13.60
2019-05-15T08:46:44.387Z,13.80
2019-05-15T08:49:14.572Z,13.80
2019-05-15T08:51:44.564Z,13.80
2019-05-15T08:54:14.651Z,13.70
2019-05-15T08:56:44.492Z,13.50
2019-05-15T08:59:14.661Z,13.50
2019-05-15T09:01:44.635Z,13.70
2019-05-15T09:04:27.812Z,13.80
2019-05-15T09:06:49.520Z,13.90
2019-05-15T09:09:18.412Z,14.20
2019-05-15T09:11:48.447Z,14.40
2019-05-15T09:14:24.285Z,14.50
2019-05-15T09:16:54.478Z,14.60
2019-05-15T09:19:24.669Z,14.80
2019-05-15T09:21:54.794Z,15.10
2019-05-15T09:24:25.047Z,15.40
2019-05-15T09:26:55.231Z,15.40
2019-05-15T09:29:25.159Z,15.50
2019-05-15T09:31:55.340Z,15.60
2019-05-15T09:34:25.442Z,15.60
2019-05-15T09:36:55.557Z,15.60
2019-05-15T09:39:25.379Z,15.60
2019-05-15T09:41:57.753Z,15.60
2019-05-15T09:44:28.419Z,15.60
2019-05-15T09:46:58.742Z,15.70
2019-05-15T09:49:30.653Z,15.60
2019-05-15T09:52:00.834Z,15.60
2019-05-15T09:54:30.755Z,15.80
2019-05-15T09:57:00.579Z,16.00
2019-05-15T09:59:30.460Z,16.10
2019-05-15T10:02:00.701Z,16.10
2019-05-15T10:04:30.944Z,16.00
2019-05-15T10:07:01.171Z,16.20
2019-05-15T10:09:31.426Z,16.20
2019-05-15T10:12:01.591Z,16.50
2019-05-15T10:14:31.654Z,16.80
2019-05-15T10:17:01.799Z,17.20
2019-05-15T10:19:32.030Z,17.50
2019-05-15T10:22:02.286Z,17.50
2019-05-15T10:24:32.585Z,17.70
2019-05-15T10:27:02.700Z,18.00
2019-05-15T10:29:33.036Z,18.20
2019-05-15T10:32:03.306Z,18.20
2019-05-15T10:34:33.558Z,18.40
2019-05-15T10:37:03.479Z,18.30
2019-05-15T10:39:33.645Z,18.30
2019-05-15T10:42:03.748Z,18.40
2019-05-15T10:44:34.690Z,18.10
2019-05-15T10:47:04.958Z,18.30
2019-05-15T10:49:35.099Z,18.50
2019-05-15T10:52:05.364Z,18.70
2019-05-15T10:54:37.986Z,18.80
2019-05-15T10:57:08.645Z,18.70
2019-05-15T10:59:38.700Z,18.70
2019-05-15T11:02:08.934Z,18.80
2019-05-15T11:04:39.372Z,18.90
2019-05-15T11:07:09.889Z,19.10
2019-05-15T11:09:40.905Z,19.00
2019-05-15T11:12:11.100Z,18.80
2019-05-15T11:14:41.196Z,19.10
2019-05-15T11:17:11.121Z,19.00
2019-05-15T11:19:41.166Z,18.40
2019-05-15T11:22:11.423Z,18.30
2019-05-15T11:24:41.654Z,18.60
2019-05-15T11:27:11.872Z,18.90
2019-05-15T11:29:42.211Z,19.40
2019-05-15T11:32:12.236Z,19.80
2019-05-15T11:34:42.430Z,19.60
2019-05-15T11:37:12.707Z,19.40
2019-05-15T11:39:45.611Z,19.20
2019-05-15T11:42:14.563Z,19.40
2019-05-15T11:44:44.729Z,19.60
2019-05-15T11:47:15.023Z,19.90
2019-05-15T11:49:44.855Z,20.20
2019-05-15T11:52:15.032Z,20.40
2019-05-15T11:54:44.940Z,20.60
2019-05-15T11:57:19.549Z,20.70
2019-05-15T11:59:55.408Z,20.80
2019-05-15T12:02:21.295Z,20.70
2019-05-15T12:04:51.540Z,20.70
2019-05-15T12:07:22.523Z,21.00
2019-05-15T12:09:58.085Z,21.20
2019-05-15T12:12:31.894Z,21.20
2019-05-15T12:15:00.915Z,20.80
2019-05-15T12:17:34.077Z,20.70
2019-05-15T12:20:06.896Z,20.80
2019-05-15T12:22:39.082Z,21.00
2019-05-15T12:25:10.482Z,20.90
2019-05-15T12:27:42.263Z,21.10
2019-05-15T12:30:13.940Z,21.10
2019-05-15T12:32:44.220Z,21.10
2019-05-15T12:35:14.492Z,21.10
2019-05-15T12:37:44.668Z,21.20
2019-05-15T13:00:30.721Z,21.10
2019-05-15T13:03:01.071Z,21.20
2019-05-15T13:05:32.583Z,21.50
2019-05-15T13:08:02.609Z,21.70
2019-05-15T13:10:32.580Z,21.60
2019-05-15T13:13:05.593Z,21.60
2019-05-15T13:15:34.922Z,21.70
2019-05-15T13:18:05.153Z,21.50
2019-05-15T13:20:35.266Z,21.60
2019-05-15T13:23:05.392Z,21.70
2019-05-15T13:25:35.243Z,21.90
2019-05-15T13:28:05.454Z,21.70
2019-05-15T13:30:40.285Z,21.60
2019-05-15T13:33:10.094Z,21.40
2019-05-15T13:35:39.211Z,21.00
2019-05-15T13:38:10.233Z,21.20
2019-05-15T13:40:42.321Z,21.60
2019-05-15T13:43:12.828Z,21.80
2019-05-15T13:45:42.727Z,21.70
2019-05-15T13:48:12.762Z,21.70
2019-05-15T13:50:42.719Z,21.70
2019-05-15T13:53:12.822Z,21.80
2019-05-15T13:55:43.178Z,22.10
2019-05-15T13:58:13.639Z,22.20
2019-05-15T14:00:44.023Z,22.40
2019-05-15T14:03:14.261Z,22.20
2019-05-15T14:05:45.175Z,21.90
2019-05-15T14:08:17.853Z,21.50
2019-05-15T14:10:48.783Z,21.50
2019-05-15T14:13:19.227Z,21.60
2019-05-15T14:15:49.538Z,21.60
2019-05-15T14:18:20.260Z,21.80
2019-05-15T14:20:50.283Z,21.70
2019-05-15T14:23:20.436Z,21.50
2019-05-15T14:25:55.747Z,21.50
2019-05-15T14:28:29.576Z,21.60
2019-05-15T14:30:58.630Z,21.60
2019-05-15T14:33:29.407Z,21.70
2019-05-15T14:36:02.516Z,21.70
2019-05-15T14:38:40.803Z,21.90
2019-05-15T14:41:12.142Z,22.10
2019-05-15T14:43:42.695Z,21.90
2019-05-15T14:46:18.554Z,21.50
2019-05-15T14:48:52.987Z,21.10
2019-05-15T14:51:23.175Z,21.10
2019-05-15T14:53:53.353Z,21.20
2019-05-15T14:56:23.777Z,21.10
2019-05-15T14:58:54.070Z,20.90
2019-05-15T15:01:24.246Z,20.70
2019-05-15T15:03:54.453Z,20.60
2019-05-15T15:06:24.715Z,20.40
2019-05-15T15:08:55.328Z,20.40
2019-05-15T15:11:25.621Z,20.40
2019-05-15T15:13:57.835Z,20.00
2019-05-15T15:16:29.138Z,19.90
2019-05-15T15:18:58.931Z,19.60
2019-05-15T15:21:29.403Z,19.50
2019-05-15T15:23:59.472Z,19.50
2019-05-15T15:26:29.650Z,19.30
2019-05-15T15:28:59.884Z,19.30
2019-05-15T15:31:30.198Z,19.40
2019-05-15T15:34:00.483Z,19.40
2019-05-15T15:36:30.935Z,19.30
2019-05-15T15:39:01.282Z,19.10
2019-05-15T15:41:31.704Z,18.90
2019-05-15T15:44:02.145Z,18.80
2019-05-15T15:46:32.311Z,18.50
2019-05-15T15:49:02.561Z,18.40
2019-05-15T15:51:32.515Z,18.20
2019-05-15T15:54:02.455Z,18.10
2019-05-15T15:56:32.595Z,18.00
2019-05-15T15:59:02.799Z,18.00
2019-05-15T16:01:32.699Z,18.10
2019-05-15T16:04:02.766Z,18.00
2019-05-15T16:06:32.922Z,17.90
2019-05-15T16:09:03.207Z,17.80
2019-05-15T16:11:33.283Z,17.70
2019-05-15T16:14:03.703Z,17.50
2019-05-15T16:16:33.814Z,17.40
2019-05-15T16:19:04.469Z,17.40
2019-05-15T16:21:34.773Z,17.30
2019-05-15T16:24:17.009Z,17.30
2019-05-15T16:26:38.264Z,17.20
2019-05-15T16:29:09.150Z,17.10
2019-05-15T16:31:42.149Z,17.00
2019-05-15T16:34:12.201Z,16.90
2019-05-15T16:36:42.378Z,16.80
2019-05-15T16:39:12.604Z,16.70
2019-05-15T16:41:43.019Z,16.60
2019-05-15T16:44:15.637Z,16.60
2019-05-15T16:46:45.212Z,16.50
2019-05-15T16:49:15.266Z,16.50
2019-05-15T16:51:45.311Z,16.40
2019-05-15T16:54:18.083Z,16.50
2019-05-15T16:56:48.900Z,16.50
2019-05-15T16:59:38.900Z,16.50
2019-05-15T17:02:13.564Z,16.40
2019-05-15T17:04:44.112Z,16.30
2019-05-15T17:07:14.755Z,16.30
2019-05-15T17:09:45.237Z,16.30
2019-05-15T17:12:15.423Z,16.20
2019-05-15T17:14:45.632Z,16.10
2019-05-15T17:17:17.927Z,16.10
2019-05-15T17:19:48.486Z,16.10
2019-05-15T17:22:19.826Z,16.00
2019-05-15T17:24:49.818Z,16.00
2019-05-15T17:27:20.075Z,16.00
2019-05-15T17:29:50.329Z,15.90
2019-05-15T17:32:20.858Z,15.90
2019-05-15T17:34:55.620Z,15.80
2019-05-15T17:37:28.741Z,15.70
2019-05-15T17:39:59.190Z,15.80
2019-05-15T17:42:29.392Z,15.70
2019-05-15T17:44:59.298Z,15.70
2019-05-15T17:47:29.212Z,15.60
2019-05-15T17:49:59.079Z,15.60
2019-05-15T17:52:29.633Z,15.50
2019-05-15T17:54:59.818Z,15.50
2019-05-15T17:57:29.674Z,15.40
2019-05-15T17:59:59.927Z,15.30
2019-05-15T18:02:30.150Z,15.30
2019-05-15T18:05:00.035Z,15.30
2019-05-15T18:07:30.620Z,15.20
2019-05-15T18:10:00.592Z,15.20
2019-05-15T18:12:30.808Z,15.10
2019-05-15T18:15:00.924Z,15.00
2019-05-15T18:17:31.255Z,14.90
2019-05-15T18:20:01.523Z,14.90
2019-05-15T18:22:32.141Z,14.80
2019-05-15T18:25:02.382Z,14.80
2019-05-15T18:27:32.669Z,14.70
2019-05-15T18:30:03.039Z,14.60
2019-05-15T18:32:34.723Z,14.50
2019-05-15T18:35:08.142Z,14.40
2019-05-15T18:37:39.260Z,14.40
2019-05-15T18:40:10.212Z,14.30
2019-05-15T18:42:40.574Z,14.30
2019-05-15T18:45:11.062Z,14.20
2019-05-15T18:47:41.238Z,14.10
2019-05-15T18:50:13.488Z,14.00
2019-05-15T18:52:44.388Z,13.90
2019-05-15T18:55:14.984Z,13.90
2019-05-15T18:57:45.238Z,13.80
2019-05-15T19:00:18.404Z,13.70
2019-05-15T19:02:47.276Z,13.70
2019-05-15T19:05:18.539Z,13.60
2019-05-15T19:07:48.822Z,13.60
2019-05-15T19:10:19.215Z,13.60
2019-05-15T19:12:49.250Z,13.50
2019-05-15T19:15:20.303Z,13.40
2019-05-15T19:17:50.727Z,13.40
2019-05-15T19:20:21.144Z,13.30
2019-05-15T19:22:51.484Z,13.30
2019-05-15T19:25:21.774Z,13.20
2019-05-15T19:27:51.673Z,13.20
2019-05-15T19:30:21.704Z,13.10
2019-05-15T19:32:52.112Z,13.00
2019-05-15T19:35:23.125Z,13.00
2019-05-15T19:37:53.094Z,13.00
2019-05-15T19:40:23.355Z,12.90
2019-05-15T19:42:53.623Z,12.90
2019-05-15T19:45:24.031Z,12.90
2019-05-15T19:47:54.413Z,12.90
2019-05-15T19:50:28.231Z,12.80
2019-05-15T19:52:59.146Z,12.80
2019-05-15T19:55:29.450Z,12.70
2019-05-15T19:57:59.803Z,12.70
2019-05-15T20:00:30.016Z,12.60
2019-05-15T20:03:00.217Z,12.60
2019-05-15T20:05:30.862Z,12.50
2019-05-15T20:08:01.220Z,12.50
2019-05-15T20:10:31.618Z,12.40
2019-05-15T20:13:01.522Z,12.30
2019-05-15T20:15:31.954Z,12.30
2019-05-15T20:18:02.302Z,12.30
2019-05-15T20:20:32.980Z,12.20
2019-05-15T20:23:03.145Z,12.10
2019-05-15T20:25:33.488Z,12.00
2019-05-15T20:28:03.491Z,11.90
2019-05-15T20:30:33.820Z,11.90
2019-05-15T20:33:06.098Z,11.90
2019-05-15T20:35:38.453Z,11.80
2019-05-15T20:38:08.103Z,11.70
2019-05-15T20:40:38.338Z,11.70
2019-05-15T20:43:09.488Z,11.70
2019-05-15T20:45:39.751Z,11.60
2019-05-15T20:48:09.790Z,11.60
2019-05-15T20:50:40.806Z,11.50
2019-05-15T20:53:11.098Z,11.50
2019-05-15T20:55:41.439Z,11.40
2019-05-15T20:58:11.874Z,11.40
2019-05-15T21:00:41.786Z,11.40
2019-05-15T21:03:12.028Z,11.40
2019-05-15T21:05:42.269Z,11.30
2019-05-15T21:08:12.864Z,11.30
2019-05-15T21:10:43.239Z,11.30
2019-05-15T21:13:13.599Z,11.20
2019-05-15T21:16:02.937Z,11.20
2019-05-15T21:18:32.791Z,11.10
2019-05-15T21:21:03.032Z,11.10
2019-05-15T21:23:33.020Z,11.00
2019-05-15T21:26:03.117Z,11.00
2019-05-15T21:28:33.401Z,11.00
2019-05-15T21:31:03.338Z,11.00
2019-05-15T21:33:33.827Z,10.90
2019-05-15T21:36:04.025Z,10.90
2019-05-15T21:38:34.274Z,10.80
2019-05-15T21:41:04.305Z,10.80
2019-05-15T21:43:34.444Z,10.70
2019-05-15T21:46:04.690Z,10.70
2019-05-15T21:48:35.198Z,10.60
2019-05-15T21:51:11.247Z,10.50
2019-05-15T21:53:38.900Z,10.50
2019-05-15T21:56:09.216Z,10.50
2019-05-15T21:58:39.394Z,10.40
2019-05-15T22:01:10.665Z,10.30
2019-05-15T22:03:41.449Z,10.30
2019-05-15T22:06:18.574Z,10.20
2019-05-15T22:08:48.879Z,10.20
2019-05-15T22:11:21.833Z,10.10
2019-05-15T22:13:51.101Z,10.10
2019-05-15T22:16:21.304Z,10.00
2019-05-15T22:18:51.343Z,9.90
2019-05-15T22:21:21.185Z,9.90
2019-05-15T22:23:51.209Z,9.80
2019-05-15T22:26:21.669Z,9.80
2019-05-15T22:28:51.859Z,9.80
2019-05-15T22:31:22.039Z,9.80
2019-05-15T22:33:52.080Z,9.80
2019-05-15T22:36:22.189Z,9.80
2019-05-15T22:38:52.422Z,9.70
2019-05-15T22:41:22.532Z,9.70
2019-05-15T22:43:54.442Z,9.50
2019-05-15T22:46:24.495Z,9.40
2019-05-15T22:48:54.899Z,9.30
2019-05-15T22:51:24.835Z,9.20
2019-05-15T22:53:54.939Z,9.10
2019-05-15T22:56:25.159Z,9.00
2019-05-15T22:58:55.059Z,8.90
2019-05-15T23:01:25.364Z,8.90
2019-05-15T23:03:58.220Z,8.90
2019-05-15T23:06:28.209Z,8.80
2019-05-15T23:08:58.577Z,8.80
2019-05-15T23:11:29.870Z,8.70
2019-05-15T23:14:00.247Z,8.70
2019-05-15T23:16:30.508Z,8.70
2019-05-15T23:19:01.013Z,8.60
2019-05-15T23:21:31.098Z,8.60
2019-05-15T23:24:01.146Z,8.50
2019-05-15T23:26:31.259Z,8.40
2019-05-15T23:29:01.383Z,8.30
2019-05-15T23:31:31.607Z,8.20
2019-05-15T23:34:01.755Z,8.10
2019-05-15T23:36:31.600Z,7.90
2019-05-15T23:39:01.775Z,7.80
2019-05-15T23:41:33.325Z,7.80
2019-05-15T23:44:03.879Z,7.70
2019-05-15T23:46:33.824Z,7.60
2019-05-15T23:49:03.968Z,7.50
2019-05-15T23:51:34.086Z,7.40
2019-05-15T23:54:04.267Z,7.30
2019-05-15T23:56:34.307Z,7.20
2019-05-15T23:59:04.525Z,7.10
