createdAt,value
2018-03-31T00:02:24.947Z,2.00
2018-03-31T00:04:51.715Z,2.40
2018-03-31T00:07:18.751Z,3.40
2018-03-31T00:09:45.601Z,3.40
2018-03-31T00:12:11.711Z,3.33
2018-03-31T00:14:37.827Z,4.73
2018-03-31T00:17:05.523Z,4.20
2018-03-31T00:19:31.631Z,4.53
2018-03-31T00:21:57.738Z,4.53
2018-03-31T00:24:25.042Z,4.67
2018-03-31T00:26:51.154Z,4.47
2018-03-31T00:29:18.232Z,4.60
2018-03-31T00:31:45.075Z,4.70
2018-03-31T00:34:11.192Z,5.07
2018-03-31T00:36:37.299Z,5.00
2018-03-31T00:39:03.779Z,5.10
2018-03-31T00:41:29.882Z,5.23
2018-03-31T00:43:57.130Z,5.87
2018-03-31T00:46:24.479Z,5.37
2018-03-31T00:48:50.594Z,5.50
2018-03-31T00:51:18.221Z,5.47
2018-03-31T00:53:44.336Z,5.10
2018-03-31T00:56:10.447Z,5.17
2018-03-31T00:58:36.587Z,4.73
2018-03-31T01:01:02.747Z,5.30
2018-03-31T01:03:28.941Z,5.07
2018-03-31T01:05:56.453Z,5.70
2018-03-31T01:08:23.891Z,5.97
2018-03-31T01:10:50.906Z,5.40
2018-03-31T01:13:17.753Z,5.37
2018-03-31T01:15:45.579Z,5.93
2018-03-31T01:18:11.682Z,5.90
2018-03-31T01:20:38.871Z,5.80
2018-03-31T01:23:04.999Z,6.20
2018-03-31T01:25:33.479Z,5.20
2018-03-31T01:28:00.531Z,5.53
2018-03-31T01:30:26.642Z,5.73
2018-03-31T01:32:52.759Z,5.53
2018-03-31T01:35:19.131Z,5.70
2018-03-31T01:37:45.243Z,5.73
2018-03-31T01:40:11.463Z,5.50
2018-03-31T01:42:37.943Z,5.17
2018-03-31T01:45:04.991Z,5.20
2018-03-31T01:47:32.046Z,5.87
2018-03-31T01:49:58.151Z,4.97
2018-03-31T01:52:25.023Z,5.30
2018-03-31T01:54:51.131Z,4.70
2018-03-31T01:57:18.076Z,4.30
2018-03-31T01:59:44.196Z,5.00
2018-03-31T02:02:10.325Z,4.77
2018-03-31T02:04:36.712Z,4.90
2018-03-31T02:07:03.562Z,5.17
2018-03-31T02:09:30.514Z,4.57
2018-03-31T02:11:57.664Z,4.40
2018-03-31T02:14:23.763Z,4.23
2018-03-31T02:16:49.874Z,4.27
2018-03-31T02:19:16.028Z,3.93
2018-03-31T02:21:42.139Z,3.50
2018-03-31T02:24:09.135Z,3.97
2018-03-31T02:26:35.983Z,4.07
2018-03-31T02:29:02.141Z,3.80
2018-03-31T02:31:28.272Z,3.60
2018-03-31T02:33:54.448Z,3.40
2018-03-31T02:36:20.569Z,3.00
2018-03-31T02:38:46.773Z,3.70
2018-03-31T02:41:12.915Z,3.00
2018-03-31T02:43:39.767Z,2.90
2018-03-31T02:46:08.420Z,3.17
2018-03-31T02:48:34.541Z,2.73
2018-03-31T02:51:01.600Z,3.20
2018-03-31T02:53:28.452Z,2.90
2018-03-31T02:55:54.573Z,2.90
2018-03-31T02:58:20.692Z,3.17
2018-03-31T03:00:47.062Z,3.57
2018-03-31T03:03:14.655Z,3.00
2018-03-31T03:05:41.851Z,2.73
2018-03-31T03:08:09.028Z,2.60
2018-03-31T03:10:35.979Z,2.70
2018-03-31T03:13:02.089Z,3.40
2018-03-31T03:15:28.213Z,2.47
2018-03-31T03:17:54.583Z,3.00
2018-03-31T03:20:21.635Z,2.60
2018-03-31T03:22:48.687Z,2.60
2018-03-31T03:25:14.792Z,2.70
2018-03-31T03:27:40.907Z,2.50
2018-03-31T03:30:07.055Z,2.87
2018-03-31T03:32:35.460Z,2.90
2018-03-31T03:35:01.576Z,2.80
2018-03-31T03:37:27.702Z,3.13
2018-03-31T03:39:53.835Z,2.97
2018-03-31T03:42:19.948Z,2.73
2018-03-31T03:44:47.043Z,3.10
2018-03-31T03:47:13.891Z,2.90
2018-03-31T03:49:40.000Z,2.17
2018-03-31T03:52:07.075Z,2.50
2018-03-31T03:54:33.210Z,2.20
2018-03-31T03:56:59.331Z,2.27
2018-03-31T03:59:25.787Z,2.40
2018-03-31T04:01:51.908Z,2.47
2018-03-31T04:04:18.116Z,2.57
2018-03-31T04:06:45.303Z,2.23
2018-03-31T04:09:12.352Z,2.33
2018-03-31T04:11:38.468Z,2.27
2018-03-31T04:14:04.595Z,2.00
2018-03-31T04:16:31.067Z,1.97
2018-03-31T04:18:58.727Z,2.17
2018-03-31T04:21:25.596Z,2.10
2018-03-31T04:23:51.699Z,1.70
2018-03-31T04:26:17.820Z,1.80
2018-03-31T04:28:44.889Z,1.50
2018-03-31T04:31:11.017Z,1.70
2018-03-31T04:33:37.136Z,1.47
2018-03-31T04:36:03.483Z,1.60
2018-03-31T04:38:29.628Z,1.10
2018-03-31T04:40:55.836Z,1.40
2018-03-31T04:43:22.291Z,1.50
2018-03-31T04:45:49.347Z,1.57
2018-03-31T04:48:16.188Z,1.70
2018-03-31T04:50:42.308Z,1.20
2018-03-31T04:53:09.176Z,1.30
2018-03-31T04:55:35.280Z,1.23
2018-03-31T04:58:01.388Z,1.43
2018-03-31T05:00:27.528Z,1.73
2018-03-31T05:02:53.673Z,1.50
2018-03-31T05:05:20.553Z,1.43
2018-03-31T05:07:47.600Z,1.50
2018-03-31T05:10:14.548Z,1.50
2018-03-31T05:12:40.699Z,1.80
2018-03-31T05:15:06.812Z,1.47
2018-03-31T05:17:34.072Z,1.77
2018-03-31T05:20:01.019Z,1.30
2018-03-31T05:22:27.151Z,1.50
2018-03-31T05:24:53.266Z,1.60
2018-03-31T05:27:19.723Z,2.40
2018-03-31T05:29:45.832Z,2.70
2018-03-31T05:32:12.040Z,2.20
2018-03-31T05:34:38.379Z,1.73
2018-03-31T05:37:04.500Z,1.70
2018-03-31T05:39:32.224Z,1.43
2018-03-31T05:41:58.347Z,1.40
2018-03-31T05:44:24.496Z,1.67
2018-03-31T05:46:51.457Z,2.90
2018-03-31T05:49:17.597Z,2.60
2018-03-31T05:51:44.627Z,3.10
2018-03-31T05:54:10.737Z,2.40
2018-03-31T05:56:36.867Z,2.03
2018-03-31T05:59:03.331Z,2.23
2018-03-31T06:01:29.448Z,1.70
2018-03-31T06:03:56.414Z,1.20
2018-03-31T06:06:24.279Z,1.07
2018-03-31T06:08:51.331Z,1.20
2018-03-31T06:11:17.448Z,1.30
2018-03-31T06:13:44.571Z,1.10
2018-03-31T06:16:11.675Z,2.50
2018-03-31T06:18:37.788Z,3.27
2018-03-31T06:21:03.918Z,3.33
2018-03-31T06:23:30.275Z,3.50
2018-03-31T06:25:56.394Z,2.43
2018-03-31T06:28:22.682Z,2.73
2018-03-31T06:30:49.579Z,2.63
2018-03-31T06:33:15.696Z,3.33
2018-03-31T06:35:42.571Z,2.90
2018-03-31T06:38:08.674Z,2.53
2018-03-31T06:40:34.792Z,2.47
2018-03-31T06:43:01.171Z,3.30
2018-03-31T06:45:27.275Z,4.20
2018-03-31T06:47:54.772Z,3.73
2018-03-31T06:50:20.899Z,2.40
2018-03-31T06:52:47.898Z,2.50
2018-03-31T06:55:14.752Z,1.30
2018-03-31T06:57:40.873Z,1.30
2018-03-31T07:00:08.500Z,1.20
2018-03-31T07:02:35.440Z,2.00
2018-03-31T07:05:01.552Z,1.30
2018-03-31T07:07:28.321Z,1.50
2018-03-31T07:09:55.276Z,1.50
2018-03-31T07:12:22.068Z,1.50
2018-03-31T07:14:49.799Z,1.33
2018-03-31T07:17:15.948Z,1.67
2018-03-31T07:19:42.062Z,1.70
2018-03-31T07:22:08.494Z,1.60
2018-03-31T07:24:35.542Z,1.17
2018-03-31T07:27:01.763Z,4.27
2018-03-31T07:36:15.199Z,2.60
2018-03-31T07:38:42.044Z,2.60
2018-03-31T07:41:08.160Z,2.78
2018-03-31T07:43:34.269Z,2.17
2018-03-31T07:46:01.283Z,2.28
2018-03-31T07:48:27.448Z,2.90
2018-03-31T07:50:54.544Z,1.92
2018-03-31T07:53:22.312Z,2.70
2018-03-31T07:55:49.890Z,2.63
2018-03-31T07:58:16.733Z,2.60
2018-03-31T08:00:43.672Z,2.80
2018-03-31T08:03:11.033Z,2.50
2018-03-31T08:05:37.894Z,2.50
2018-03-31T08:08:04.736Z,2.70
2018-03-31T08:10:31.787Z,2.40
2018-03-31T08:12:58.664Z,2.60
2018-03-31T08:15:27.256Z,2.40
2018-03-31T08:17:54.887Z,2.63
2018-03-31T08:20:21.739Z,3.00
2018-03-31T08:22:48.688Z,2.83
2018-03-31T08:25:17.075Z,3.90
2018-03-31T08:27:44.236Z,3.10
2018-03-31T08:30:11.895Z,3.23
2018-03-31T08:32:38.847Z,2.70
2018-03-31T08:35:06.721Z,3.40
2018-03-31T08:37:33.667Z,3.70
2018-03-31T08:40:00.825Z,3.87
2018-03-31T08:51:17.710Z,3.77
2018-03-31T08:53:44.543Z,3.77
2018-03-31T08:56:11.487Z,3.70
2018-03-31T08:58:38.554Z,3.10
2018-03-31T09:01:05.507Z,2.97
2018-03-31T09:03:32.837Z,2.70
2018-03-31T09:05:59.908Z,2.30
2018-03-31T09:08:26.759Z,4.23
2018-03-31T09:10:53.616Z,3.13
2018-03-31T09:13:21.267Z,2.70
2018-03-31T09:15:48.330Z,2.30
2018-03-31T09:18:15.584Z,2.60
2018-03-31T09:20:42.428Z,3.63
2018-03-31T09:23:09.275Z,2.70
2018-03-31T09:25:35.990Z,2.43
2018-03-31T09:28:03.171Z,3.17
2018-03-31T09:30:30.028Z,3.97
2018-03-31T09:32:56.938Z,3.90
2018-03-31T09:35:23.859Z,2.83
2018-03-31T09:37:51.595Z,2.60
2018-03-31T09:40:18.547Z,2.20
2018-03-31T09:42:45.498Z,2.70
2018-03-31T09:45:12.339Z,1.90
2018-03-31T09:47:39.299Z,1.87
2018-03-31T09:50:06.543Z,2.33
2018-03-31T09:52:33.807Z,3.00
2018-03-31T09:55:00.528Z,3.07
2018-03-31T09:57:27.604Z,2.30
2018-03-31T09:59:54.968Z,2.13
2018-03-31T10:02:21.826Z,2.23
2018-03-31T10:04:48.769Z,2.27
2018-03-31T10:07:16.422Z,1.90
2018-03-31T10:09:43.387Z,2.00
2018-03-31T10:12:10.168Z,1.80
2018-03-31T10:14:38.603Z,1.60
2018-03-31T10:17:05.673Z,1.73
2018-03-31T10:19:32.587Z,2.07
2018-03-31T10:21:59.364Z,1.50
2018-03-31T10:24:26.212Z,1.80
2018-03-31T10:26:53.163Z,1.70
2018-03-31T10:29:20.119Z,2.27
2018-03-31T10:31:47.165Z,2.17
2018-03-31T10:34:14.000Z,2.00
2018-03-31T10:36:41.072Z,2.17
2018-03-31T10:39:08.115Z,1.93
2018-03-31T10:41:35.690Z,2.00
2018-03-31T10:44:02.940Z,1.93
2018-03-31T10:46:30.203Z,2.00
2018-03-31T10:48:57.595Z,1.77
2018-03-31T10:51:25.339Z,1.93
2018-03-31T10:53:53.775Z,1.87
2018-03-31T10:56:20.659Z,1.90
2018-03-31T10:58:47.524Z,1.90
2018-03-31T11:01:14.458Z,1.80
2018-03-31T11:03:41.616Z,1.80
2018-03-31T11:06:08.473Z,2.27
2018-03-31T11:08:36.948Z,2.20
2018-03-31T11:11:03.899Z,1.80
2018-03-31T11:13:30.848Z,2.10
2018-03-31T11:15:57.696Z,1.80
2018-03-31T11:18:24.648Z,2.20
2018-03-31T11:20:52.216Z,2.53
2018-03-31T11:23:19.260Z,4.10
2018-03-31T11:25:46.962Z,2.37
2018-03-31T11:28:14.595Z,2.67
2018-03-31T11:30:41.547Z,2.63
2018-03-31T11:33:08.599Z,2.80
2018-03-31T11:35:35.451Z,2.80
2018-03-31T11:38:02.499Z,2.90
2018-03-31T11:40:29.365Z,2.30
2018-03-31T11:42:56.298Z,2.40
2018-03-31T11:45:23.374Z,2.70
2018-03-31T11:47:51.096Z,2.53
2018-03-31T11:50:17.824Z,2.90
2018-03-31T11:52:45.327Z,1.70
2018-03-31T11:55:12.280Z,1.90
2018-03-31T11:57:40.356Z,2.10
2018-03-31T12:00:07.512Z,2.10
2018-03-31T12:02:34.563Z,2.47
2018-03-31T12:05:01.619Z,2.20
2018-03-31T12:07:28.568Z,2.47
2018-03-31T12:09:55.468Z,2.20
2018-03-31T12:12:22.541Z,2.40
2018-03-31T12:14:49.416Z,2.60
2018-03-31T12:17:16.420Z,3.20
2018-03-31T12:19:43.526Z,2.50
2018-03-31T12:22:10.376Z,3.60
2018-03-31T12:24:37.520Z,3.67
2018-03-31T12:27:04.435Z,3.53
2018-03-31T12:29:32.039Z,4.27
2018-03-31T12:31:58.991Z,4.87
2018-03-31T12:34:26.097Z,5.13
2018-03-31T12:36:52.995Z,4.63
2018-03-31T12:39:20.047Z,4.90
2018-03-31T12:41:47.484Z,4.67
2018-03-31T12:44:14.567Z,4.20
2018-03-31T12:46:41.692Z,5.90
2018-03-31T12:49:08.570Z,5.80
2018-03-31T12:51:36.683Z,4.80
2018-03-31T12:54:05.131Z,4.00
2018-03-31T12:56:32.179Z,3.87
2018-03-31T12:58:59.028Z,5.00
2018-03-31T13:01:26.084Z,5.60
2018-03-31T13:03:53.032Z,5.00
2018-03-31T13:06:19.892Z,4.90
2018-03-31T13:08:46.936Z,4.60
2018-03-31T13:11:13.740Z,3.23
2018-03-31T13:13:40.731Z,3.67
2018-03-31T13:16:07.585Z,3.13
2018-03-31T13:18:35.169Z,3.53
2018-03-31T13:21:02.821Z,3.13
2018-03-31T13:23:29.767Z,2.97
2018-03-31T13:25:56.613Z,2.23
2018-03-31T13:28:23.672Z,2.43
2018-03-31T13:30:50.512Z,2.70
2018-03-31T13:33:17.352Z,2.87
2018-03-31T13:35:44.313Z,2.30
2018-03-31T13:38:11.884Z,2.10
2018-03-31T13:40:39.947Z,2.07
2018-03-31T13:43:06.899Z,2.70
2018-03-31T13:45:33.861Z,2.23
2018-03-31T13:48:00.620Z,2.27
2018-03-31T13:50:27.505Z,2.70
2018-03-31T13:52:55.520Z,2.90
2018-03-31T13:55:22.573Z,2.70
2018-03-31T13:57:49.631Z,2.93
2018-03-31T14:00:16.984Z,3.30
2018-03-31T14:02:43.937Z,2.90
2018-03-31T14:05:10.784Z,2.20
2018-03-31T14:07:37.629Z,2.57
2018-03-31T14:10:04.499Z,2.47
2018-03-31T14:12:31.330Z,2.47
2018-03-31T14:14:58.192Z,2.00
2018-03-31T14:17:25.128Z,1.77
2018-03-31T14:19:52.018Z,2.30
2018-03-31T14:22:19.769Z,2.57
2018-03-31T14:24:46.597Z,2.57
2018-03-31T14:27:14.908Z,2.73
2018-03-31T14:29:42.576Z,6.80
2018-03-31T14:32:10.311Z,6.47
2018-03-31T14:34:37.402Z,8.00
2018-03-31T14:37:04.213Z,9.82
2018-03-31T14:39:31.003Z,5.40
2018-03-31T14:41:58.529Z,3.57
2018-03-31T14:44:26.469Z,13.13
2018-03-31T14:46:54.136Z,5.40
2018-03-31T14:49:20.253Z,3.30
2018-03-31T14:51:47.289Z,2.73
2018-03-31T14:54:14.210Z,2.00
2018-03-31T14:56:41.142Z,2.10
2018-03-31T14:59:08.096Z,2.90
2018-03-31T15:01:35.637Z,2.90
2018-03-31T15:04:03.180Z,2.47
2018-03-31T15:06:30.068Z,2.30
2018-03-31T15:08:56.915Z,2.07
2018-03-31T15:11:23.867Z,2.23
2018-03-31T15:13:51.740Z,2.10
2018-03-31T15:16:18.619Z,2.80
2018-03-31T15:18:46.360Z,2.97
2018-03-31T15:21:13.310Z,2.80
2018-03-31T15:23:40.360Z,1.93
2018-03-31T15:26:07.208Z,1.80
2018-03-31T15:28:34.986Z,1.60
2018-03-31T15:31:02.763Z,1.50
2018-03-31T15:33:29.600Z,1.90
2018-03-31T15:35:56.554Z,1.83
2018-03-31T15:38:23.284Z,3.00
2018-03-31T15:40:50.131Z,2.20
2018-03-31T15:43:17.193Z,2.73
2018-03-31T15:45:44.139Z,2.50
2018-03-31T15:48:10.992Z,2.00
2018-03-31T15:50:37.939Z,2.00
2018-03-31T15:53:04.792Z,2.00
2018-03-31T15:55:31.744Z,2.70
2018-03-31T15:57:58.624Z,2.60
2018-03-31T16:00:26.251Z,2.67
2018-03-31T16:02:53.103Z,2.00
2018-03-31T16:05:21.075Z,2.13
2018-03-31T16:07:48.028Z,2.67
2018-03-31T16:10:15.698Z,2.10
2018-03-31T16:12:42.540Z,1.97
2018-03-31T16:15:09.511Z,2.33
2018-03-31T16:17:37.364Z,2.60
2018-03-31T16:20:04.419Z,2.80
2018-03-31T16:22:31.267Z,3.50
2018-03-31T16:24:58.225Z,3.00
2018-03-31T16:27:25.328Z,2.43
2018-03-31T16:29:53.037Z,2.87
2018-03-31T16:32:19.988Z,2.60
2018-03-31T16:34:47.064Z,3.17
2018-03-31T16:37:13.891Z,2.37
2018-03-31T16:39:40.659Z,2.00
2018-03-31T16:42:07.786Z,2.30
2018-03-31T16:44:35.675Z,2.50
2018-03-31T16:47:02.691Z,3.07
2018-03-31T16:49:29.664Z,2.83
2018-03-31T16:51:56.724Z,3.23
2018-03-31T16:54:24.380Z,5.00
2018-03-31T16:56:51.235Z,6.70
2018-03-31T16:59:18.183Z,4.70
2018-03-31T17:01:45.131Z,3.67
2018-03-31T17:04:11.985Z,4.47
2018-03-31T17:06:38.934Z,3.20
2018-03-31T17:09:05.881Z,3.30
2018-03-31T17:11:32.731Z,2.80
2018-03-31T17:13:59.675Z,2.80
2018-03-31T17:16:26.499Z,2.87
2018-03-31T17:18:53.392Z,2.40
2018-03-31T17:21:21.658Z,3.07
2018-03-31T17:23:48.707Z,3.90
2018-03-31T17:26:15.612Z,3.43
2018-03-31T17:28:42.609Z,2.97
2018-03-31T17:31:09.456Z,3.57
2018-03-31T17:33:36.304Z,4.23
2018-03-31T17:36:03.256Z,3.93
2018-03-31T17:38:30.177Z,3.43
2018-03-31T17:40:57.869Z,3.07
2018-03-31T17:43:24.720Z,3.40
2018-03-31T17:45:53.000Z,3.90
2018-03-31T17:48:20.845Z,4.00
2018-03-31T17:50:47.619Z,2.93
2018-03-31T17:53:14.666Z,3.00
2018-03-31T17:55:41.623Z,3.37
2018-03-31T17:58:08.682Z,2.50
2018-03-31T18:00:35.536Z,2.97
2018-03-31T18:03:02.675Z,2.83
2018-03-31T18:05:29.529Z,3.03
2018-03-31T18:07:56.371Z,2.97
2018-03-31T18:10:23.329Z,3.07
2018-03-31T18:12:50.172Z,4.20
2018-03-31T18:15:17.128Z,4.93
2018-03-31T18:17:44.787Z,4.20
2018-03-31T18:20:11.736Z,3.70
2018-03-31T18:22:38.687Z,4.73
2018-03-31T18:25:05.539Z,4.10
2018-03-31T18:27:32.601Z,4.90
2018-03-31T18:29:59.440Z,4.37
2018-03-31T18:32:26.293Z,4.40
2018-03-31T18:34:53.755Z,2.90
2018-03-31T18:37:20.906Z,2.70
2018-03-31T18:39:47.811Z,2.57
2018-03-31T18:42:14.880Z,3.33
2018-03-31T18:44:41.792Z,3.23
2018-03-31T18:47:09.522Z,2.83
2018-03-31T18:49:36.375Z,2.33
2018-03-31T18:52:03.274Z,2.40
2018-03-31T18:54:30.203Z,2.90
2018-03-31T18:56:57.971Z,2.60
2018-03-31T18:59:25.613Z,2.20
2018-03-31T19:01:52.767Z,3.23
2018-03-31T19:04:19.608Z,3.10
2018-03-31T19:06:46.533Z,3.00
2018-03-31T19:09:13.411Z,2.97
2018-03-31T19:11:40.435Z,2.90
2018-03-31T19:14:07.724Z,3.37
2018-03-31T19:16:40.820Z,4.67
2018-03-31T19:19:08.706Z,3.50
2018-03-31T19:21:35.628Z,7.40
2018-03-31T19:24:02.992Z,6.60
2018-03-31T19:26:29.942Z,4.57
2018-03-31T19:28:56.792Z,5.00
2018-03-31T19:31:23.943Z,6.33
2018-03-31T19:33:50.793Z,6.40
2018-03-31T19:36:17.947Z,5.40
2018-03-31T19:38:44.899Z,4.70
2018-03-31T19:41:11.739Z,6.23
2018-03-31T19:43:38.600Z,5.87
2018-03-31T19:46:05.441Z,4.67
2018-03-31T19:48:32.291Z,6.00
2018-03-31T19:50:59.445Z,5.70
2018-03-31T19:53:26.291Z,4.20
2018-03-31T19:55:54.373Z,6.10
2018-03-31T19:58:21.319Z,4.83
2018-03-31T20:00:48.272Z,4.27
2018-03-31T20:03:15.420Z,5.93
2018-03-31T20:05:42.275Z,6.07
2018-03-31T20:08:09.219Z,7.30
2018-03-31T20:10:36.895Z,6.03
2018-03-31T20:13:03.843Z,6.90
2018-03-31T20:15:30.635Z,6.37
2018-03-31T20:17:57.438Z,7.23
2018-03-31T20:20:24.383Z,6.33
2018-03-31T20:22:51.437Z,6.80
2018-03-31T20:25:18.491Z,6.93
2018-03-31T20:27:45.448Z,7.70
2018-03-31T20:30:13.114Z,6.53
2018-03-31T20:32:40.059Z,7.10
2018-03-31T20:35:06.836Z,7.77
2018-03-31T20:37:34.371Z,9.73
2018-03-31T20:40:01.426Z,9.93
2018-03-31T20:42:28.163Z,6.67
2018-03-31T20:44:55.117Z,8.30
2018-03-31T20:47:22.067Z,8.23
2018-03-31T20:49:49.123Z,9.47
2018-03-31T20:52:16.479Z,6.00
2018-03-31T20:54:44.147Z,6.30
2018-03-31T20:57:10.923Z,5.67
2018-03-31T20:59:38.575Z,6.00
2018-03-31T21:02:05.716Z,6.00
2018-03-31T21:04:32.871Z,4.87
2018-03-31T21:06:59.995Z,10.07
2018-03-31T21:09:26.799Z,8.60
2018-03-31T21:11:54.331Z,10.43
2018-03-31T21:14:21.283Z,6.23
2018-03-31T21:16:48.242Z,6.00
2018-03-31T21:19:15.186Z,5.50
2018-03-31T21:21:41.939Z,5.30
2018-03-31T21:24:08.883Z,5.60
2018-03-31T21:26:35.835Z,5.80
2018-03-31T21:29:02.897Z,8.40
2018-03-31T21:31:29.847Z,7.43
2018-03-31T21:33:56.892Z,7.50
2018-03-31T21:36:23.835Z,5.17
2018-03-31T21:38:50.693Z,5.00
2018-03-31T21:41:17.638Z,4.63
2018-03-31T21:43:44.489Z,7.23
2018-03-31T21:46:11.787Z,5.10
2018-03-31T21:48:40.291Z,7.50
2018-03-31T21:51:07.180Z,6.20
2018-03-31T21:53:34.435Z,6.30
2018-03-31T21:56:01.387Z,4.43
2018-03-31T21:58:28.336Z,5.10
2018-03-31T22:00:56.003Z,5.00
2018-03-31T22:03:22.967Z,4.13
2018-03-31T22:05:49.804Z,3.40
2018-03-31T22:08:16.756Z,5.03
2018-03-31T22:10:43.708Z,5.67
2018-03-31T22:13:19.363Z,6.20
2018-03-31T22:15:48.254Z,4.20
2018-03-31T22:18:16.731Z,5.13
2018-03-31T22:20:43.475Z,4.90
2018-03-31T22:23:10.324Z,4.43
2018-03-31T22:25:37.172Z,4.60
2018-03-31T22:28:04.019Z,4.70
2018-03-31T22:30:30.872Z,4.47
2018-03-31T22:32:57.821Z,5.57
2018-03-31T22:35:24.775Z,6.80
2018-03-31T22:37:51.931Z,5.63
2018-03-31T22:40:18.768Z,5.50
2018-03-31T22:42:45.619Z,6.60
2018-03-31T22:45:13.288Z,7.10
2018-03-31T22:47:40.083Z,8.33
2018-03-31T22:50:06.983Z,6.20
2018-03-31T22:52:33.907Z,4.60
2018-03-31T22:55:01.197Z,4.70
2018-03-31T22:57:28.148Z,5.67
2018-03-31T22:59:55.272Z,4.77
2018-03-31T23:02:22.152Z,5.17
2018-03-31T23:04:48.995Z,5.20
2018-03-31T23:07:16.963Z,4.90
2018-03-31T23:09:43.836Z,4.50
2018-03-31T23:12:10.761Z,4.33
2018-03-31T23:14:37.818Z,4.30
2018-03-31T23:17:04.875Z,3.90
2018-03-31T23:19:31.756Z,4.23
2018-03-31T23:21:59.899Z,4.47
2018-03-31T23:24:26.847Z,4.50
2018-03-31T23:26:53.799Z,6.00
2018-03-31T23:29:20.860Z,4.40
2018-03-31T23:31:48.320Z,4.83
2018-03-31T23:34:15.259Z,4.43
2018-03-31T23:36:42.116Z,3.40
2018-03-31T23:39:09.167Z,5.07
2018-03-31T23:41:36.007Z,6.30
2018-03-31T23:44:02.960Z,4.77
2018-03-31T23:46:29.907Z,4.57
2018-03-31T23:48:56.759Z,6.10
2018-03-31T23:51:24.538Z,4.60
2018-03-31T23:53:52.196Z,4.70
2018-03-31T23:56:19.147Z,5.20
2018-03-31T23:58:46.096Z,4.60
