createdAt,value
2022-11-24T08:51:21.671Z,3.70
2022-11-24T08:53:48.474Z,3.80
2022-11-24T08:56:15.620Z,3.80
2022-11-24T08:58:43.012Z,3.80
2022-11-24T09:01:15.440Z,3.90
2022-11-24T09:03:49.700Z,3.90
2022-11-24T09:06:19.277Z,3.90
2022-11-24T09:08:46.243Z,4.00
2022-11-24T09:11:14.795Z,4.00
2022-11-24T09:13:42.056Z,4.00
2022-11-24T09:16:15.383Z,4.00
2022-11-24T09:18:42.897Z,4.10
2022-11-24T09:21:20.748Z,4.10
2022-11-24T09:23:49.462Z,4.20
2022-11-24T09:26:18.169Z,4.30
2022-11-24T09:28:46.120Z,4.20
2022-11-24T09:31:16.146Z,4.30
2022-11-24T09:33:43.937Z,4.30
2022-11-24T09:36:11.074Z,4.30
2022-11-24T09:38:38.375Z,4.30
2022-11-24T09:41:17.387Z,4.30
2022-11-24T09:44:09.073Z,4.40
2022-11-24T09:46:51.078Z,4.40
2022-11-24T09:49:28.015Z,4.40
2022-11-24T09:51:57.066Z,4.40
2022-11-24T09:54:28.556Z,4.20
2022-11-24T09:57:00.057Z,4.30
2022-11-24T09:59:27.622Z,4.20
2022-11-24T10:01:55.893Z,4.20
2022-11-24T10:04:30.002Z,4.30
2022-11-24T10:07:16.801Z,4.30
2022-11-24T10:10:24.541Z,4.30
2022-11-24T10:13:01.005Z,4.20
2022-11-24T10:15:40.419Z,4.20
2022-11-24T10:18:22.211Z,4.30
2022-11-24T10:21:04.239Z,4.40
2022-11-24T10:23:55.032Z,4.30
2022-11-24T10:26:30.953Z,4.20
2022-11-24T10:28:58.137Z,4.30
2022-11-24T10:31:36.128Z,4.40
2022-11-24T10:34:23.284Z,4.30
2022-11-24T10:37:05.639Z,4.40
2022-11-24T10:39:59.874Z,4.40
2022-11-24T10:42:30.969Z,4.40
2022-11-24T10:45:10.350Z,4.30
2022-11-24T10:47:37.848Z,4.50
2022-11-24T10:50:23.306Z,4.40
2022-11-24T10:53:09.472Z,4.40
2022-11-24T10:56:05.887Z,4.40
2022-11-24T10:58:37.686Z,4.30
2022-11-24T11:01:30.956Z,4.20
2022-11-24T11:04:00.126Z,4.30
2022-11-24T11:06:32.061Z,4.30
2022-11-24T11:09:07.884Z,4.20
2022-11-24T11:11:36.105Z,4.10
2022-11-24T11:14:08.068Z,4.10
2022-11-24T11:16:42.277Z,4.20
2022-11-24T11:19:50.937Z,4.20
2022-11-24T11:22:26.721Z,4.20
2022-11-24T11:25:07.574Z,4.30
2022-11-24T11:27:34.853Z,4.30
2022-11-24T11:36:11.428Z,4.40
2022-11-24T11:38:40.548Z,4.30
2022-11-24T11:41:17.777Z,4.50
2022-11-24T11:43:47.970Z,4.30
2022-11-24T11:46:18.184Z,4.20
2022-11-24T11:48:46.988Z,4.20
2022-11-24T11:51:30.077Z,4.20
2022-11-24T11:54:41.862Z,4.20
2022-11-24T11:57:36.378Z,4.20
2022-11-24T12:00:22.813Z,4.30
2022-11-24T12:03:10.976Z,4.40
2022-11-24T12:05:53.815Z,4.20
2022-11-24T12:08:49.510Z,4.20
2022-11-24T12:11:26.860Z,4.20
2022-11-24T12:14:25.291Z,4.30
2022-11-24T12:17:32.443Z,4.20
2022-11-24T12:20:27.678Z,4.20
2022-11-24T12:23:19.071Z,4.20
2022-11-24T12:26:12.475Z,4.30
2022-11-24T12:28:51.573Z,4.20
2022-11-24T12:31:45.563Z,4.20
2022-11-24T12:34:21.587Z,4.20
2022-11-24T12:37:03.738Z,4.10
2022-11-24T12:39:39.561Z,4.20
2022-11-24T12:42:18.351Z,4.10
2022-11-24T12:44:51.378Z,4.00
2022-11-24T12:47:21.597Z,4.00
2022-11-24T12:49:57.425Z,4.00
2022-11-24T12:52:28.556Z,3.90
2022-11-24T12:54:56.758Z,3.90
2022-11-24T12:57:42.816Z,3.80
2022-11-24T13:00:52.737Z,4.00
2022-11-24T13:03:19.977Z,3.90
2022-11-24T13:06:01.721Z,3.90
2022-11-24T13:08:29.998Z,4.00
2022-11-24T13:11:22.929Z,3.90
2022-11-24T13:13:59.725Z,3.80
2022-11-24T13:16:36.275Z,3.80
2022-11-24T13:19:18.436Z,3.80
2022-11-24T13:21:50.340Z,3.90
2022-11-24T13:24:17.948Z,3.80
2022-11-24T13:26:54.265Z,3.80
2022-11-24T13:29:34.151Z,3.90
2022-11-24T13:32:07.283Z,3.90
2022-11-24T13:34:42.995Z,3.90
2022-11-24T13:37:33.690Z,3.90
2022-11-24T13:40:11.696Z,3.90
2022-11-24T13:43:02.912Z,3.90
2022-11-24T13:45:41.971Z,3.80
2022-11-24T13:48:21.891Z,3.90
2022-11-24T13:50:58.542Z,3.90
2022-11-24T13:53:40.774Z,3.90
2022-11-24T13:56:13.747Z,3.90
2022-11-24T13:58:44.984Z,3.80
2022-11-24T14:01:29.974Z,3.80
2022-11-24T14:04:34.002Z,3.80
2022-11-24T14:07:08.667Z,3.80
2022-11-24T14:09:48.180Z,3.80
2022-11-24T14:12:23.808Z,3.80
2022-11-24T14:14:57.819Z,3.60
2022-11-24T14:17:28.293Z,3.70
2022-11-24T14:19:57.192Z,3.70
2022-11-24T14:22:39.561Z,3.70
2022-11-24T14:25:17.654Z,3.60
2022-11-24T14:27:44.598Z,3.60
2022-11-24T14:30:13.439Z,3.70
2022-11-24T14:32:40.659Z,3.70
2022-11-24T14:35:31.834Z,3.70
2022-11-24T14:38:03.648Z,3.70
2022-11-24T14:40:51.770Z,3.70
2022-11-24T14:43:24.321Z,3.50
2022-11-24T14:45:56.546Z,3.60
2022-11-24T14:48:32.240Z,3.70
2022-11-24T14:51:26.117Z,3.60
2022-11-24T14:53:56.514Z,3.70
2022-11-24T14:56:32.798Z,3.60
2022-11-24T14:59:01.700Z,3.50
2022-11-24T15:01:28.659Z,3.40
2022-11-24T15:04:17.860Z,3.50
2022-11-24T15:07:14.176Z,3.50
2022-11-24T15:10:01.669Z,3.70
2022-11-24T15:12:31.185Z,3.70
2022-11-24T15:15:04.822Z,3.70
2022-11-24T15:17:31.938Z,3.70
2022-11-24T15:20:17.736Z,3.60
2022-11-24T15:22:45.082Z,3.50
2022-11-24T15:25:41.048Z,3.50
2022-11-24T15:28:09.368Z,3.60
2022-11-24T15:30:37.589Z,3.60
2022-11-24T15:33:13.203Z,3.60
2022-11-24T15:35:40.326Z,3.60
2022-11-24T15:38:07.217Z,3.60
2022-11-24T15:40:34.320Z,3.50
2022-11-24T15:43:06.497Z,3.50
2022-11-24T15:45:36.867Z,3.60
2022-11-24T15:48:04.093Z,3.40
2022-11-24T15:50:30.960Z,3.30
2022-11-24T15:52:58.175Z,3.40
2022-11-24T15:55:25.703Z,3.30
2022-11-24T15:57:52.539Z,3.30
2022-11-24T16:00:22.737Z,3.30
2022-11-24T16:02:50.283Z,3.40
2022-11-24T16:05:17.910Z,3.30
2022-11-24T16:07:45.697Z,3.30
2022-11-24T16:10:25.779Z,3.40
2022-11-24T16:12:52.718Z,3.40
2022-11-24T16:15:19.833Z,3.40
2022-11-24T16:17:47.273Z,3.40
2022-11-24T16:20:14.572Z,3.40
2022-11-24T16:22:41.987Z,3.40
2022-11-24T16:25:09.971Z,3.40
2022-11-24T16:27:36.853Z,3.40
2022-11-24T16:30:04.717Z,3.50
2022-11-24T16:32:31.808Z,3.50
2022-11-24T16:34:58.747Z,3.50
2022-11-24T16:37:25.756Z,3.40
2022-11-24T16:39:52.706Z,3.60
2022-11-24T16:42:19.763Z,3.50
2022-11-24T16:44:46.676Z,3.70
2022-11-24T16:47:13.987Z,3.60
2022-11-24T16:49:40.945Z,3.50
2022-11-24T16:52:08.653Z,3.60
2022-11-24T16:54:36.198Z,3.60
2022-11-24T16:57:03.584Z,3.60
2022-11-24T16:59:30.594Z,3.70
2022-11-24T17:02:00.529Z,3.80
2022-11-24T17:04:27.520Z,3.80
2022-11-24T17:06:54.752Z,3.70
2022-11-24T17:09:22.322Z,3.80
2022-11-24T17:11:58.551Z,3.80
2022-11-24T17:14:25.973Z,3.70
2022-11-24T17:16:53.059Z,3.70
2022-11-24T17:19:20.741Z,3.70
2022-11-24T17:21:47.689Z,3.70
2022-11-24T17:24:19.075Z,3.70
2022-11-24T17:26:49.069Z,3.60
2022-11-24T17:29:16.285Z,3.50
2022-11-24T17:31:43.257Z,3.50
2022-11-24T17:34:11.840Z,3.60
2022-11-24T17:36:39.940Z,3.50
2022-11-24T17:39:07.378Z,3.40
2022-11-24T17:41:34.569Z,3.40
2022-11-24T17:44:01.745Z,3.40
2022-11-24T17:46:30.652Z,3.40
2022-11-24T17:48:57.813Z,3.70
2022-11-24T17:51:27.740Z,3.60
2022-11-24T17:53:56.603Z,3.60
2022-11-24T17:56:27.355Z,3.50
2022-11-24T17:59:00.638Z,3.40
2022-11-24T18:01:31.639Z,3.40
2022-11-24T18:04:04.873Z,3.40
2022-11-24T18:06:32.402Z,3.60
2022-11-24T18:09:01.712Z,3.50
2022-11-24T18:11:32.061Z,3.70
2022-11-24T18:14:02.949Z,3.60
2022-11-24T18:16:32.137Z,3.70
2022-11-24T18:19:08.785Z,3.60
2022-11-24T18:21:42.522Z,3.50
2022-11-24T18:24:11.069Z,3.60
2022-11-24T18:26:40.307Z,3.60
2022-11-24T18:29:08.097Z,3.50
2022-11-24T18:31:35.941Z,3.50
2022-11-24T18:34:04.460Z,3.40
2022-11-24T18:36:31.826Z,3.40
2022-11-24T18:39:03.239Z,3.40
2022-11-24T18:41:30.581Z,3.30
2022-11-24T18:43:57.558Z,3.30
2022-11-24T18:46:24.621Z,3.40
2022-11-24T18:48:53.284Z,3.50
2022-11-24T18:51:20.396Z,3.50
2022-11-24T18:53:50.929Z,3.40
2022-11-24T18:56:18.167Z,3.40
2022-11-24T18:58:45.342Z,3.30
2022-11-24T19:01:15.323Z,3.20
2022-11-24T19:03:51.140Z,3.20
2022-11-24T19:06:20.214Z,3.20
2022-11-24T19:08:48.041Z,3.40
2022-11-24T19:11:26.690Z,3.40
2022-11-24T19:13:56.572Z,3.50
2022-11-24T19:16:24.633Z,3.50
2022-11-24T19:18:54.462Z,3.50
2022-11-24T19:21:21.997Z,3.30
2022-11-24T19:23:50.020Z,3.30
2022-11-24T19:26:17.429Z,3.40
2022-11-24T19:28:46.862Z,3.30
2022-11-24T19:31:17.664Z,3.20
2022-11-24T19:33:45.145Z,3.20
2022-11-24T19:36:18.445Z,3.10
2022-11-24T19:39:13.826Z,3.10
2022-11-24T19:41:40.698Z,3.30
2022-11-24T19:44:09.254Z,3.40
2022-11-24T19:46:36.300Z,3.40
2022-11-24T19:49:04.637Z,3.50
2022-11-24T19:51:39.732Z,3.20
2022-11-24T19:54:10.406Z,3.20
2022-11-24T19:56:37.384Z,3.00
2022-11-24T19:59:06.195Z,2.90
2022-11-24T20:01:37.478Z,2.60
2022-11-24T20:04:11.516Z,2.60
2022-11-24T20:06:40.890Z,2.70
2022-11-24T20:09:13.022Z,2.60
2022-11-24T20:11:40.419Z,2.80
2022-11-24T20:14:10.015Z,2.70
2022-11-24T20:16:37.212Z,2.70
2022-11-24T20:19:07.251Z,2.70
2022-11-24T20:21:35.490Z,2.80
2022-11-24T20:24:08.284Z,2.80
2022-11-24T20:26:41.460Z,3.00
2022-11-24T20:29:12.180Z,3.00
2022-11-24T20:31:45.548Z,2.80
2022-11-24T20:34:13.235Z,2.90
2022-11-24T20:36:43.378Z,3.00
2022-11-24T20:39:18.438Z,3.00
2022-11-24T20:41:46.535Z,3.00
2022-11-24T20:44:16.266Z,2.90
2022-11-24T20:46:45.175Z,3.00
2022-11-24T20:49:16.804Z,3.10
2022-11-24T20:51:47.290Z,2.90
2022-11-24T20:54:16.383Z,2.70
2022-11-24T20:56:44.424Z,2.70
2022-11-24T20:59:17.957Z,2.80
2022-11-24T21:01:46.704Z,3.00
2022-11-24T21:04:17.748Z,2.80
2022-11-24T21:06:44.848Z,2.80
2022-11-24T21:09:11.912Z,2.80
2022-11-24T21:11:39.612Z,2.80
2022-11-24T21:14:07.736Z,2.70
2022-11-24T21:16:36.929Z,2.60
2022-11-24T21:19:11.725Z,2.60
2022-11-24T21:21:40.093Z,2.70
2022-11-24T21:24:14.408Z,2.90
2022-11-24T21:26:42.514Z,2.90
2022-11-24T21:29:17.274Z,2.80
2022-11-24T21:31:44.182Z,2.90
2022-11-24T21:34:14.904Z,2.70
2022-11-24T21:36:45.207Z,2.70
2022-11-24T21:39:14.153Z,2.60
2022-11-24T21:41:41.774Z,2.60
2022-11-24T21:44:09.128Z,2.60
2022-11-24T21:46:43.596Z,2.60
2022-11-24T21:49:13.613Z,2.60
2022-11-24T21:51:40.467Z,2.70
2022-11-24T21:54:07.549Z,2.70
2022-11-24T21:56:34.683Z,2.70
2022-11-24T21:59:04.145Z,2.60
2022-11-24T22:01:31.111Z,2.60
2022-11-24T22:04:01.240Z,2.60
2022-11-24T22:06:28.055Z,2.70
2022-11-24T22:08:55.379Z,2.60
2022-11-24T22:11:24.828Z,2.60
2022-11-24T22:13:52.454Z,2.60
2022-11-24T22:16:22.491Z,2.60
2022-11-24T22:18:49.759Z,2.50
2022-11-24T22:21:19.011Z,2.50
2022-11-24T22:23:47.383Z,2.40
2022-11-24T22:26:19.697Z,2.40
2022-11-24T22:28:47.553Z,2.40
2022-11-24T22:31:20.551Z,2.40
2022-11-24T22:33:48.539Z,2.40
2022-11-24T22:36:16.856Z,2.40
2022-11-24T22:38:44.622Z,2.40
2022-11-24T22:41:16.891Z,2.50
2022-11-24T22:43:44.900Z,2.50
2022-11-24T22:46:14.498Z,2.40
2022-11-24T22:48:41.560Z,2.40
2022-11-24T22:51:11.442Z,2.40
2022-11-24T22:53:39.272Z,2.40
2022-11-24T22:56:10.520Z,2.40
2022-11-24T22:58:38.794Z,2.30
2022-11-24T23:01:13.031Z,2.30
2022-11-24T23:03:40.829Z,2.30
2022-11-24T23:06:12.028Z,2.30
2022-11-24T23:08:39.655Z,2.20
2022-11-24T23:11:34.811Z,2.30
2022-11-24T23:14:02.375Z,2.20
2022-11-24T23:16:29.856Z,2.30
2022-11-24T23:18:58.359Z,2.20
2022-11-24T23:21:30.898Z,2.20
2022-11-24T23:24:00.134Z,2.30
2022-11-24T23:26:32.955Z,2.20
2022-11-24T23:29:00.097Z,2.20
2022-11-24T23:31:29.089Z,2.20
2022-11-24T23:34:00.720Z,2.20
2022-11-24T23:36:33.249Z,2.20
2022-11-24T23:39:09.228Z,2.20
2022-11-24T23:41:36.460Z,2.20
2022-11-24T23:44:03.537Z,2.20
2022-11-24T23:46:30.745Z,2.20
2022-11-24T23:48:58.315Z,2.20
2022-11-24T23:51:30.201Z,2.10
2022-11-24T23:53:58.028Z,2.00
2022-11-24T23:56:31.614Z,2.00
2022-11-24T23:59:00.914Z,2.00
