createdAt,value
2016-05-27T00:00:04.231Z,0
2016-05-27T00:01:01.311Z,0
2016-05-27T00:02:06.580Z,0
2016-05-27T00:03:07.270Z,0
2016-05-27T00:03:58.523Z,0
2016-05-27T00:05:00.556Z,0
2016-05-27T00:06:09.747Z,0
2016-05-27T00:06:57.719Z,0
2016-05-27T00:08:00.096Z,0
2016-05-27T00:09:00.224Z,0
2016-05-27T00:09:57.680Z,0
2016-05-27T00:11:03.447Z,0
2016-05-27T00:11:57.591Z,0
2016-05-27T00:13:03.218Z,0
2016-05-27T00:13:57.128Z,0
2016-05-27T00:14:57.115Z,0
2016-05-27T00:15:57.210Z,0
2016-05-27T00:16:57.166Z,0
2016-05-27T00:17:56.963Z,0
2016-05-27T00:18:57.610Z,0
2016-05-27T00:20:03.254Z,0
2016-05-27T00:20:56.988Z,0
2016-05-27T00:21:56.959Z,0
2016-05-27T00:22:56.742Z,0
2016-05-27T00:24:02.827Z,0
2016-05-27T00:25:00.204Z,0
2016-05-27T00:25:59.738Z,0
2016-05-27T00:26:59.725Z,0
2016-05-27T00:27:59.650Z,0
2016-05-27T00:28:59.667Z,0
2016-05-27T00:29:56.558Z,0
2016-05-27T00:30:59.517Z,0
2016-05-27T00:32:02.489Z,0
2016-05-27T00:32:59.256Z,0
2016-05-27T00:34:05.697Z,0
2016-05-27T00:35:02.183Z,0
2016-05-27T00:36:02.139Z,0
2016-05-27T00:36:59.017Z,0
2016-05-27T00:37:56.205Z,0
2016-05-27T00:38:59.038Z,0
2016-05-27T00:39:55.960Z,0
2016-05-27T00:41:14.075Z,0
2016-05-27T00:41:56.528Z,0
2016-05-27T00:42:59.002Z,0
2016-05-27T00:44:01.786Z,0
2016-05-27T00:45:04.883Z,0
2016-05-27T00:45:59.041Z,0
2016-05-27T00:46:59.169Z,0
2016-05-27T00:47:58.734Z,0
2016-05-27T00:49:02.144Z,0
2016-05-27T00:49:56.160Z,0
2016-05-27T00:50:58.602Z,0
2016-05-27T00:51:58.651Z,0
2016-05-27T00:52:55.698Z,0
2016-05-27T00:53:55.513Z,0
2016-05-27T00:54:55.438Z,0
2016-05-27T00:55:55.425Z,0
2016-05-27T00:56:55.521Z,0
2016-05-27T00:57:54.978Z,0
2016-05-27T00:58:55.042Z,0
2016-05-27T00:59:55.030Z,0
2016-05-27T01:00:55.157Z,0
2016-05-27T01:01:55.081Z,0
2016-05-27T01:02:54.882Z,0
2016-05-27T01:03:58.181Z,0
2016-05-27T01:04:54.965Z,0
2016-05-27T01:05:55.124Z,0
2016-05-27T01:06:57.720Z,0
2016-05-27T01:07:58.036Z,0
2016-05-27T01:08:57.710Z,0
2016-05-27T01:09:54.541Z,0
2016-05-27T01:10:54.605Z,0
2016-05-27T01:11:54.671Z,0
2016-05-27T01:12:54.986Z,0
2016-05-27T01:14:03.430Z,0
2016-05-27T01:14:54.477Z,0
2016-05-27T01:15:57.447Z,0
2016-05-27T01:17:03.422Z,0
2016-05-27T01:17:54.360Z,0
2016-05-27T01:19:00.537Z,0
2016-05-27T01:19:54.458Z,0
2016-05-27T01:20:57.086Z,0
2016-05-27T01:21:54.182Z,0
2016-05-27T01:22:57.327Z,0
2016-05-27T01:23:57.078Z,0
2016-05-27T01:24:56.925Z,0
2016-05-27T01:25:57.006Z,0
2016-05-27T01:27:02.996Z,0
2016-05-27T01:27:59.608Z,0
2016-05-27T01:28:59.907Z,0
2016-05-27T01:29:56.845Z,0
2016-05-27T01:30:56.973Z,0
2016-05-27T01:31:56.709Z,0
2016-05-27T01:32:53.525Z,0
2016-05-27T01:33:59.546Z,0
2016-05-27T01:34:59.626Z,0
2016-05-27T01:35:56.533Z,0
2016-05-27T01:36:59.492Z,0
2016-05-27T01:37:53.273Z,0
2016-05-27T01:38:59.275Z,0
2016-05-27T01:39:53.200Z,0
2016-05-27T01:40:53.296Z,0
2016-05-27T01:41:53.236Z,0
2016-05-27T01:42:56.099Z,0
2016-05-27T01:43:56.367Z,0
2016-05-27T01:44:52.963Z,0
2016-05-27T01:45:53.247Z,0
2016-05-27T01:46:55.875Z,0
2016-05-27T01:48:02.224Z,0
2016-05-27T01:48:52.771Z,0
2016-05-27T01:49:56.307Z,0
2016-05-27T01:50:55.845Z,0
2016-05-27T01:51:52.804Z,0
2016-05-27T01:52:53.217Z,0
2016-05-27T01:53:52.817Z,0
2016-05-27T01:54:52.774Z,0
2016-05-27T01:55:55.706Z,0
2016-05-27T01:56:58.731Z,0
2016-05-27T01:58:07.876Z,0
2016-05-27T01:59:02.009Z,0
2016-05-27T01:59:52.540Z,0
2016-05-27T02:00:52.718Z,0
2016-05-27T02:02:01.494Z,0
2016-05-27T02:02:55.509Z,0
2016-05-27T02:03:56.031Z,0
2016-05-27T02:04:55.348Z,0
2016-05-27T02:05:59.023Z,0
2016-05-27T02:06:52.512Z,0
2016-05-27T02:07:58.406Z,0
2016-05-27T02:08:58.020Z,0
2016-05-27T02:09:55.115Z,0
2016-05-27T02:10:58.073Z,0
2016-05-27T02:11:58.450Z,0
2016-05-27T02:12:57.829Z,0
2016-05-27T02:14:06.974Z,0
2016-05-27T02:14:54.740Z,0
2016-05-27T02:15:57.852Z,0
2016-05-27T02:17:00.652Z,0
2016-05-27T02:18:00.796Z,0
2016-05-27T02:18:52.924Z,0
2016-05-27T02:19:52.145Z,0
2016-05-27T02:20:51.429Z,0
2016-05-27T02:21:54.556Z,0
2016-05-27T02:23:00.527Z,0
2016-05-27T02:23:54.859Z,0
2016-05-27T02:24:57.283Z,0
2016-05-27T02:25:57.442Z,0
2016-05-27T02:26:50.992Z,0
2016-05-27T02:27:54.290Z,0
2016-05-27T02:28:54.090Z,0
2016-05-27T02:29:51.156Z,0
2016-05-27T02:30:54.206Z,0
2016-05-27T02:31:54.098Z,0
2016-05-27T02:32:51.133Z,0
2016-05-27T02:33:51.447Z,0
2016-05-27T02:34:50.639Z,0
2016-05-27T02:35:53.906Z,0
2016-05-27T02:36:50.769Z,0
2016-05-27T02:37:53.833Z,0
2016-05-27T02:38:53.603Z,0
2016-05-27T02:39:50.558Z,0
2016-05-27T02:40:53.513Z,0
2016-05-27T02:41:50.610Z,0
2016-05-27T02:42:56.581Z,0
2016-05-27T02:43:53.600Z,0
2016-05-27T02:44:56.759Z,0
2016-05-27T02:45:50.433Z,0
2016-05-27T02:46:50.420Z,0
2016-05-27T02:47:53.204Z,0
2016-05-27T02:48:50.519Z,0
2016-05-27T02:49:53.288Z,0
2016-05-27T02:50:50.057Z,0
2016-05-27T02:51:53.434Z,0
2016-05-27T02:52:52.983Z,0
2016-05-27T02:53:56.174Z,0
2016-05-27T02:54:55.879Z,0
2016-05-27T02:55:55.991Z,0
2016-05-27T02:56:52.932Z,0
2016-05-27T02:57:55.871Z,0
2016-05-27T02:58:52.843Z,0
2016-05-27T02:59:55.815Z,0
2016-05-27T03:00:53.162Z,0
2016-05-27T03:01:55.915Z,0
2016-05-27T03:02:55.667Z,0
2016-05-27T03:03:52.592Z,0
2016-05-27T03:04:55.609Z,0
2016-05-27T03:05:55.378Z,0
2016-05-27T03:06:49.490Z,0
2016-05-27T03:07:52.259Z,0
2016-05-27T03:08:52.573Z,0
2016-05-27T03:09:52.170Z,0
2016-05-27T03:10:49.876Z,0
2016-05-27T03:11:55.222Z,0
2016-05-27T03:12:52.381Z,0
2016-05-27T03:13:52.149Z,0
2016-05-27T03:14:52.090Z,0
2016-05-27T03:15:49.249Z,0
2016-05-27T03:16:49.236Z,0
2016-05-27T03:17:51.957Z,0
2016-05-27T03:18:52.335Z,0
2016-05-27T03:19:48.728Z,0
2016-05-27T03:20:48.841Z,0
2016-05-27T03:21:48.780Z,0
2016-05-27T03:22:48.971Z,0
2016-05-27T03:23:48.692Z,0
2016-05-27T03:24:54.679Z,0
2016-05-27T03:25:48.572Z,0
2016-05-27T03:26:51.965Z,0
2016-05-27T03:27:48.327Z,0
2016-05-27T03:28:48.190Z,0
2016-05-27T03:29:51.083Z,0
2016-05-27T03:30:48.335Z,0
2016-05-27T03:31:53.995Z,0
2016-05-27T03:32:51.232Z,0
2016-05-27T03:33:58.093Z,0
2016-05-27T03:34:48.143Z,0
2016-05-27T03:35:50.974Z,0
2016-05-27T03:36:48.101Z,0
2016-05-27T03:37:51.229Z,0
2016-05-27T03:38:51.029Z,0
2016-05-27T03:39:57.000Z,0
2016-05-27T03:40:51.081Z,0
2016-05-27T03:41:54.022Z,0
2016-05-27T03:42:47.634Z,0
2016-05-27T03:43:50.933Z,0
2016-05-27T03:44:50.748Z,0
2016-05-27T03:45:50.486Z,0
2016-05-27T03:46:47.425Z,0
2016-05-27T03:47:47.538Z,0
2016-05-27T03:48:50.228Z,0
2016-05-27T03:49:50.496Z,0
2016-05-27T03:50:47.233Z,0
2016-05-27T03:51:50.361Z,0
2016-05-27T03:52:50.535Z,0
2016-05-27T03:53:50.116Z,0
2016-05-27T03:54:53.260Z,0
2016-05-27T03:55:46.840Z,0
2016-05-27T03:56:47.171Z,0
2016-05-27T03:57:46.955Z,0
2016-05-27T03:58:47.426Z,0
2016-05-27T03:59:49.992Z,0
2016-05-27T04:00:46.916Z,0
2016-05-27T04:01:50.106Z,0
2016-05-27T04:02:49.718Z,0
2016-05-27T04:03:47.378Z,0
2016-05-27T04:04:46.756Z,0
2016-05-27T04:05:59.445Z,0
2016-05-27T04:06:52.995Z,0
2016-05-27T04:07:46.467Z,0
2016-05-27T04:08:46.594Z,0
2016-05-27T04:09:47.097Z,0
2016-05-27T04:10:46.459Z,0
2016-05-27T04:11:46.431Z,0
2016-05-27T04:12:46.402Z,0
2016-05-27T04:13:46.326Z,0
2016-05-27T04:14:46.282Z,0
2016-05-27T04:15:46.238Z,0
2016-05-27T04:16:49.194Z,0
2016-05-27T04:17:49.150Z,0
2016-05-27T04:18:47.527Z,0
2016-05-27T04:19:48.905Z,0
2016-05-27T04:20:46.049Z,0
2016-05-27T04:21:48.972Z,0
2016-05-27T04:22:54.929Z,0
2016-05-27T04:23:45.900Z,0
2016-05-27T04:24:49.449Z,0
2016-05-27T04:25:51.766Z,5
2016-05-27T04:26:45.721Z,5
2016-05-27T04:27:45.660Z,5
2016-05-27T04:28:46.038Z,5
2016-05-27T04:29:45.776Z,5
2016-05-27T04:30:45.231Z,5
2016-05-27T04:31:45.703Z,5
2016-05-27T04:32:45.284Z,5
2016-05-27T04:33:48.489Z,5
2016-05-27T04:34:45.539Z,5
2016-05-27T04:35:48.214Z,5
2016-05-27T04:36:48.669Z,5
2016-05-27T04:37:45.390Z,5
2016-05-27T04:38:48.175Z,5
2016-05-27T04:39:44.959Z,0
2016-05-27T04:40:54.086Z,0
2016-05-27T04:41:57.230Z,0
2016-05-27T04:42:44.951Z,0
2016-05-27T04:43:47.907Z,0
2016-05-27T04:44:50.909Z,0
2016-05-27T04:45:44.866Z,0
2016-05-27T04:46:44.884Z,0
2016-05-27T04:47:44.746Z,0
2016-05-27T04:48:45.077Z,0
2016-05-27T04:49:44.782Z,5
2016-05-27T04:50:44.441Z,5
2016-05-27T04:51:44.553Z,5
2016-05-27T04:52:44.494Z,5
2016-05-27T04:53:47.308Z,5
2016-05-27T04:54:44.421Z,5
2016-05-27T04:55:47.377Z,5
2016-05-27T04:56:44.582Z,5
2016-05-27T04:57:44.523Z,5
2016-05-27T04:58:47.244Z,5
2016-05-27T04:59:44.185Z,5
2016-05-27T05:00:50.187Z,10
2016-05-27T05:01:44.065Z,10
2016-05-27T05:02:47.020Z,10
2016-05-27T05:03:47.039Z,10
2016-05-27T05:04:44.135Z,15
2016-05-27T05:05:43.887Z,15
2016-05-27T05:06:49.562Z,15
2016-05-27T05:07:58.862Z,20
2016-05-27T05:08:46.787Z,20
2016-05-27T05:09:43.742Z,25
2016-05-27T05:10:49.854Z,25
2016-05-27T05:11:43.889Z,30
2016-05-27T05:12:46.407Z,30
2016-05-27T05:13:43.660Z,30
2016-05-27T05:14:49.459Z,35
2016-05-27T05:15:55.306Z,35
2016-05-27T05:16:49.386Z,35
2016-05-27T05:17:46.342Z,40
2016-05-27T05:18:49.783Z,40
2016-05-27T05:19:45.957Z,40
2016-05-27T05:20:46.225Z,40
2016-05-27T05:21:43.540Z,40
2016-05-27T05:22:43.324Z,40
2016-05-27T05:23:46.358Z,40
2016-05-27T05:24:46.111Z,40
2016-05-27T05:25:45.957Z,35
2016-05-27T05:26:46.101Z,35
2016-05-27T05:27:43.072Z,35
2016-05-27T05:28:46.107Z,35
2016-05-27T05:29:42.766Z,35
2016-05-27T05:30:45.923Z,35
2016-05-27T05:31:42.552Z,35
2016-05-27T05:32:51.664Z,35
2016-05-27T05:33:42.807Z,35
2016-05-27T05:34:42.763Z,35
2016-05-27T05:35:42.469Z,40
2016-05-27T05:36:42.440Z,40
2016-05-27T05:37:42.318Z,40
2016-05-27T05:38:42.337Z,40
2016-05-27T05:39:42.136Z,40
2016-05-27T05:40:54.326Z,40
2016-05-27T05:41:42.234Z,45
2016-05-27T05:42:45.191Z,45
2016-05-27T05:43:41.990Z,45
2016-05-27T05:44:42.008Z,45
2016-05-27T05:45:45.230Z,50
2016-05-27T05:46:41.826Z,50
2016-05-27T05:47:45.047Z,55
2016-05-27T05:48:42.222Z,60
2016-05-27T05:49:42.194Z,65
2016-05-27T05:50:41.791Z,65
2016-05-27T05:51:47.839Z,65
2016-05-27T05:52:47.717Z,60
2016-05-27T05:53:41.516Z,65
2016-05-27T05:54:41.598Z,65
2016-05-27T05:55:41.397Z,65
2016-05-27T05:56:44.682Z,70
2016-05-27T05:57:44.309Z,70
2016-05-27T05:58:47.296Z,75
2016-05-27T05:59:47.783Z,75
2016-05-27T06:00:41.318Z,75
2016-05-27T06:01:44.336Z,80
2016-05-27T06:02:44.229Z,85
2016-05-27T06:03:41.529Z,85
2016-05-27T06:04:41.031Z,85
2016-05-27T06:05:44.096Z,85
2016-05-27T06:06:40.912Z,85
2016-05-27T06:07:48.805Z,85
2016-05-27T06:08:43.823Z,90
2016-05-27T06:09:49.982Z,90
2016-05-27T06:10:43.735Z,90
2016-05-27T06:11:43.690Z,85
2016-05-27T06:12:45.567Z,80
2016-05-27T06:13:40.712Z,80
2016-05-27T06:14:43.683Z,75
2016-05-27T06:15:43.373Z,70
2016-05-27T06:16:43.781Z,70
2016-05-27T06:17:41.301Z,75
2016-05-27T06:18:43.350Z,80
2016-05-27T06:19:41.368Z,80
2016-05-27T06:20:43.231Z,80
2016-05-27T06:21:40.405Z,80
2016-05-27T06:22:48.736Z,80
2016-05-27T06:23:40.129Z,80
2016-05-27T06:24:40.225Z,80
2016-05-27T06:25:42.900Z,80
2016-05-27T06:26:40.137Z,80
2016-05-27T06:27:40.468Z,85
2016-05-27T06:28:43.143Z,85
2016-05-27T06:29:40.021Z,90
2016-05-27T06:30:39.804Z,95
2016-05-27T06:31:39.744Z,100
2016-05-27T06:32:42.982Z,105
2016-05-27T06:33:43.499Z,110
2016-05-27T06:34:39.502Z,110
2016-05-27T06:35:39.943Z,105
2016-05-27T06:36:39.570Z,105
2016-05-27T06:37:39.667Z,105
2016-05-27T06:38:39.591Z,100
2016-05-27T06:39:42.578Z,95
2016-05-27T06:40:39.519Z,95
2016-05-27T06:41:42.537Z,95
2016-05-27T06:42:39.086Z,95
2016-05-27T06:43:39.699Z,95
2016-05-27T06:44:45.326Z,95
2016-05-27T06:45:39.266Z,95
2016-05-27T06:46:42.081Z,95
2016-05-27T06:47:39.194Z,90
2016-05-27T06:48:39.993Z,85
2016-05-27T06:49:38.995Z,85
2016-05-27T06:50:38.905Z,85
2016-05-27T06:51:38.830Z,85
2016-05-27T06:52:38.941Z,85
2016-05-27T06:53:38.913Z,90
2016-05-27T06:54:41.838Z,95
2016-05-27T06:55:44.965Z,95
2016-05-27T06:56:38.765Z,100
2016-05-27T06:57:38.580Z,105
2016-05-27T06:58:44.520Z,105
2016-05-27T06:59:40.476Z,110
2016-05-27T07:00:38.446Z,110
2016-05-27T07:01:38.575Z,110
2016-05-27T07:02:38.516Z,105
2016-05-27T07:03:39.846Z,105
2016-05-27T07:04:48.067Z,105
2016-05-27T07:05:39.477Z,110
2016-05-27T07:06:41.354Z,110
2016-05-27T07:07:37.840Z,115
2016-05-27T07:08:38.454Z,120
2016-05-27T07:09:38.081Z,125
2016-05-27T07:10:38.146Z,120
2016-05-27T07:11:38.164Z,120
2016-05-27T07:12:37.964Z,120
2016-05-27T07:13:41.014Z,125
2016-05-27T07:14:39.281Z,125
2016-05-27T07:15:37.956Z,125
2016-05-27T07:16:40.990Z,125
2016-05-27T07:17:37.836Z,125
2016-05-27T07:18:37.653Z,125
2016-05-27T07:19:43.139Z,130
2016-05-27T07:20:37.611Z,130
2016-05-27T07:21:37.503Z,130
2016-05-27T07:22:37.632Z,135
2016-05-27T07:23:40.744Z,135
2016-05-27T07:24:39.933Z,135
2016-05-27T07:25:40.467Z,140
2016-05-27T07:26:40.830Z,140
2016-05-27T07:27:46.395Z,140
2016-05-27T07:28:49.460Z,145
2016-05-27T07:29:43.775Z,140
2016-05-27T07:30:37.106Z,140
2016-05-27T07:31:37.609Z,140
2016-05-27T07:32:37.221Z,145
2016-05-27T07:33:37.020Z,145
2016-05-27T07:34:36.992Z,150
2016-05-27T07:35:40.057Z,160
2016-05-27T07:36:37.279Z,160
2016-05-27T07:37:43.235Z,155
2016-05-27T07:38:36.909Z,160
2016-05-27T07:39:48.317Z,165
2016-05-27T07:40:39.649Z,160
2016-05-27T07:41:39.792Z,165
2016-05-27T07:42:39.951Z,170
2016-05-27T07:43:39.969Z,170
2016-05-27T07:44:44.660Z,170
2016-05-27T07:45:42.614Z,175
2016-05-27T07:46:48.571Z,170
2016-05-27T07:47:42.387Z,170
2016-05-27T07:48:39.623Z,160
2016-05-27T07:49:37.735Z,155
2016-05-27T07:50:36.598Z,160
2016-05-27T07:51:39.350Z,150
2016-05-27T07:52:39.336Z,160
2016-05-27T07:53:45.058Z,165
2016-05-27T07:54:39.936Z,160
2016-05-27T07:55:40.157Z,155
2016-05-27T07:56:36.566Z,160
2016-05-27T07:57:36.163Z,160
2016-05-27T07:58:36.369Z,160
2016-05-27T07:59:38.465Z,165
2016-05-27T08:00:36.469Z,175
2016-05-27T08:01:38.893Z,170
2016-05-27T08:02:35.926Z,175
2016-05-27T08:03:35.898Z,180
2016-05-27T08:04:41.401Z,180
2016-05-27T08:05:35.575Z,185
2016-05-27T08:06:35.718Z,180
2016-05-27T08:07:35.643Z,180
2016-05-27T08:08:35.567Z,170
2016-05-27T08:09:47.321Z,165
2016-05-27T08:10:35.557Z,165
2016-05-27T08:11:35.576Z,170
2016-05-27T08:12:41.281Z,155
2016-05-27T08:13:38.613Z,160
2016-05-27T08:14:45.662Z,160
2016-05-27T08:15:38.212Z,160
2016-05-27T08:16:35.245Z,155
2016-05-27T08:17:52.936Z,150
2016-05-27T08:18:38.048Z,150
2016-05-27T08:19:40.066Z,145
2016-05-27T08:20:35.225Z,145
2016-05-27T08:21:34.853Z,145
2016-05-27T08:22:35.011Z,150
2016-05-27T08:23:35.140Z,150
2016-05-27T08:24:40.908Z,155
2016-05-27T08:25:34.925Z,155
2016-05-27T08:26:41.319Z,155
2016-05-27T08:27:38.009Z,155
2016-05-27T08:29:00.387Z,155
2016-05-27T08:29:42.936Z,155
2016-05-27T08:30:34.361Z,155
2016-05-27T08:31:37.630Z,155
2016-05-27T08:32:40.585Z,145
2016-05-27T08:33:40.854Z,160
2016-05-27T08:34:46.185Z,160
2016-05-27T08:35:37.813Z,160
2016-05-27T08:36:34.502Z,155
2016-05-27T08:37:34.365Z,150
2016-05-27T08:38:34.210Z,140
2016-05-27T08:39:37.276Z,150
2016-05-27T08:40:34.060Z,145
2016-05-27T08:41:34.172Z,160
2016-05-27T08:42:37.190Z,165
2016-05-27T08:43:37.177Z,170
2016-05-27T08:44:35.368Z,175
2016-05-27T08:45:34.198Z,185
2016-05-27T08:46:34.107Z,190
2016-05-27T08:47:36.892Z,200
2016-05-27T08:48:36.690Z,210
2016-05-27T08:49:42.022Z,220
2016-05-27T08:50:36.775Z,220
2016-05-27T08:51:33.528Z,220
2016-05-27T08:52:39.952Z,215
2016-05-27T08:53:33.829Z,215
2016-05-27T08:54:36.536Z,215
2016-05-27T08:55:34.209Z,215
2016-05-27T08:56:36.509Z,220
2016-05-27T08:57:33.544Z,210
2016-05-27T08:58:33.467Z,215
2016-05-27T08:59:38.314Z,215
2016-05-27T09:00:33.519Z,215
2016-05-27T09:01:36.180Z,210
2016-05-27T09:02:36.478Z,210
2016-05-27T09:03:33.060Z,215
2016-05-27T09:04:42.281Z,210
2016-05-27T09:05:33.299Z,210
2016-05-27T09:06:45.333Z,215
2016-05-27T09:07:32.805Z,205
2016-05-27T09:08:33.104Z,215
2016-05-27T09:09:37.544Z,220
2016-05-27T09:10:33.000Z,215
2016-05-27T09:11:32.956Z,215
2016-05-27T09:12:35.880Z,215
2016-05-27T09:13:33.773Z,215
2016-05-27T09:14:37.230Z,205
2016-05-27T09:15:36.123Z,190
2016-05-27T09:16:32.875Z,180
2016-05-27T09:17:32.628Z,175
2016-05-27T09:18:35.585Z,165
2016-05-27T09:19:36.821Z,155
2016-05-27T09:20:35.495Z,155
2016-05-27T09:21:35.592Z,155
2016-05-27T09:22:32.656Z,155
2016-05-27T09:23:32.426Z,145
2016-05-27T09:24:35.148Z,135
2016-05-27T09:25:32.290Z,135
2016-05-27T09:26:32.465Z,135
2016-05-27T09:27:32.202Z,140
2016-05-27T09:28:32.002Z,135
2016-05-27T09:29:34.411Z,135
2016-05-27T09:30:38.085Z,130
2016-05-27T09:31:32.025Z,125
2016-05-27T09:32:35.138Z,120
2016-05-27T09:33:31.936Z,125
2016-05-27T09:34:33.705Z,135
2016-05-27T09:35:31.911Z,145
2016-05-27T09:36:36.055Z,150
2016-05-27T09:37:38.166Z,155
2016-05-27T09:38:32.529Z,160
2016-05-27T09:39:38.235Z,155
2016-05-27T09:40:32.237Z,160
2016-05-27T09:41:32.005Z,175
2016-05-27T09:42:32.180Z,190
2016-05-27T09:43:34.635Z,195
2016-05-27T09:44:36.873Z,195
2016-05-27T09:45:38.094Z,195
2016-05-27T09:46:40.440Z,200
2016-05-27T09:47:34.271Z,195
2016-05-27T09:48:34.134Z,195
2016-05-27T09:49:39.823Z,190
2016-05-27T09:50:31.232Z,185
2016-05-27T09:51:40.157Z,185
2016-05-27T09:52:34.409Z,180
2016-05-27T09:53:34.069Z,180
2016-05-27T09:54:37.087Z,190
2016-05-27T09:55:34.481Z,195
2016-05-27T09:56:33.842Z,200
2016-05-27T09:57:37.033Z,210
2016-05-27T09:58:30.847Z,210
2016-05-27T09:59:30.867Z,210
2016-05-27T10:00:34.041Z,205
2016-05-27T10:01:33.637Z,210
2016-05-27T10:02:31.327Z,210
2016-05-27T10:03:30.736Z,205
2016-05-27T10:04:31.004Z,205
2016-05-27T10:05:33.789Z,195
2016-05-27T10:06:30.792Z,195
2016-05-27T10:07:30.685Z,195
2016-05-27T10:08:36.593Z,210
2016-05-27T10:09:33.596Z,205
2016-05-27T10:10:30.348Z,205
2016-05-27T10:11:30.695Z,210
2016-05-27T10:12:30.527Z,215
2016-05-27T10:13:31.310Z,220
2016-05-27T10:14:30.204Z,215
2016-05-27T10:15:30.190Z,215
2016-05-27T10:16:30.521Z,210
2016-05-27T10:17:29.977Z,205
2016-05-27T10:18:29.871Z,200
2016-05-27T10:19:33.826Z,185
2016-05-27T10:20:29.735Z,170
2016-05-27T10:21:33.284Z,150
2016-05-27T10:22:30.100Z,145
2016-05-27T10:23:52.993Z,135
2016-05-27T10:24:36.215Z,140
2016-05-27T10:25:32.858Z,135
2016-05-27T10:26:32.892Z,130
2016-05-27T10:27:35.692Z,135
2016-05-27T10:28:45.241Z,135
2016-05-27T10:29:29.587Z,130
2016-05-27T10:30:41.731Z,135
2016-05-27T10:31:41.686Z,150
2016-05-27T10:32:32.361Z,160
2016-05-27T10:33:30.114Z,165
2016-05-27T10:34:30.350Z,165
2016-05-27T10:35:41.150Z,160
2016-05-27T10:36:32.247Z,150
2016-05-27T10:37:38.280Z,135
2016-05-27T10:38:35.175Z,125
2016-05-27T10:39:29.396Z,120
2016-05-27T10:40:32.273Z,120
2016-05-27T10:41:32.230Z,115
2016-05-27T10:42:32.294Z,120
2016-05-27T10:43:31.610Z,125
2016-05-27T10:44:28.988Z,135
2016-05-27T10:45:29.162Z,140
2016-05-27T10:46:32.071Z,150
2016-05-27T10:47:29.651Z,160
2016-05-27T10:48:29.545Z,170
2016-05-27T10:49:37.375Z,180
2016-05-27T10:50:31.675Z,190
2016-05-27T10:51:28.772Z,195
2016-05-27T10:52:31.509Z,200
2016-05-27T10:53:32.151Z,205
2016-05-27T10:54:28.483Z,215
2016-05-27T10:55:31.689Z,220
2016-05-27T10:56:28.701Z,220
2016-05-27T10:57:43.855Z,220
2016-05-27T10:58:31.586Z,220
2016-05-27T10:59:35.052Z,215
2016-05-27T11:00:31.518Z,215
2016-05-27T11:01:32.061Z,215
2016-05-27T11:02:31.527Z,210
2016-05-27T11:03:28.320Z,210
2016-05-27T11:04:38.159Z,210
2016-05-27T11:05:35.141Z,205
2016-05-27T11:06:31.475Z,195
2016-05-27T11:07:33.965Z,185
2016-05-27T11:08:34.471Z,180
2016-05-27T11:09:28.024Z,180
2016-05-27T11:10:35.344Z,180
2016-05-27T11:11:28.222Z,185
2016-05-27T11:12:28.179Z,195
2016-05-27T11:13:30.807Z,195
2016-05-27T11:14:27.874Z,185
2016-05-27T11:15:29.066Z,180
2016-05-27T11:16:27.647Z,175
2016-05-27T11:17:30.525Z,180
2016-05-27T11:18:27.792Z,190
2016-05-27T11:19:27.812Z,195
2016-05-27T11:20:40.190Z,195
2016-05-27T11:21:30.521Z,195
2016-05-27T11:22:31.040Z,200
2016-05-27T11:23:27.308Z,200
2016-05-27T11:24:27.718Z,205
2016-05-27T11:25:30.534Z,200
2016-05-27T11:26:27.411Z,195
2016-05-27T11:27:27.164Z,185
2016-05-27T11:28:27.229Z,185
2016-05-27T11:29:30.294Z,195
2016-05-27T11:30:32.046Z,205
2016-05-27T11:31:27.112Z,215
2016-05-27T11:32:30.208Z,225
2016-05-27T11:33:27.023Z,225
2016-05-27T11:34:28.136Z,230
2016-05-27T11:35:29.701Z,230
2016-05-27T11:36:26.906Z,235
2016-05-27T11:37:26.941Z,240
2016-05-27T11:38:27.146Z,245
2016-05-27T11:39:26.587Z,235
2016-05-27T11:40:33.871Z,210
2016-05-27T11:41:26.920Z,195
2016-05-27T11:42:26.689Z,195
2016-05-27T11:43:26.567Z,195
2016-05-27T11:44:29.225Z,200
2016-05-27T11:45:27.634Z,200
2016-05-27T11:46:26.434Z,205
2016-05-27T11:47:29.452Z,190
2016-05-27T11:48:29.408Z,180
2016-05-27T11:49:27.067Z,185
2016-05-27T11:50:32.631Z,205
2016-05-27T11:51:29.401Z,215
2016-05-27T11:52:32.606Z,215
2016-05-27T11:53:26.155Z,240
2016-05-27T11:54:25.971Z,245
2016-05-27T11:55:27.380Z,220
2016-05-27T11:56:26.054Z,205
2016-05-27T11:57:26.307Z,205
2016-05-27T11:58:26.419Z,205
2016-05-27T11:59:25.999Z,205
2016-05-27T12:00:30.409Z,200
2016-05-27T12:01:29.099Z,195
2016-05-27T12:02:26.149Z,185
2016-05-27T12:03:25.588Z,180
2016-05-27T12:04:27.763Z,180
2016-05-27T12:05:32.422Z,180
2016-05-27T12:06:28.660Z,185
2016-05-27T12:07:25.677Z,190
2016-05-27T12:08:28.727Z,190
2016-05-27T12:09:25.417Z,190
2016-05-27T12:10:32.671Z,180
2016-05-27T12:11:25.595Z,180
2016-05-27T12:12:28.426Z,180
2016-05-27T12:13:28.631Z,185
2016-05-27T12:14:25.009Z,195
2016-05-27T12:15:30.309Z,200
2016-05-27T12:16:31.092Z,205
2016-05-27T12:17:28.517Z,195
2016-05-27T12:18:28.128Z,190
2016-05-27T12:19:25.554Z,185
2016-05-27T12:20:27.759Z,170
2016-05-27T12:21:25.011Z,170
2016-05-27T12:22:24.937Z,180
2016-05-27T12:23:25.189Z,185
2016-05-27T12:24:25.036Z,185
2016-05-27T12:25:24.867Z,175
2016-05-27T12:26:24.994Z,170
2016-05-27T12:27:24.872Z,185
2016-05-27T12:28:24.905Z,190
2016-05-27T12:29:24.971Z,175
2016-05-27T12:30:24.427Z,185
2016-05-27T12:31:24.851Z,185
2016-05-27T12:32:24.619Z,185
2016-05-27T12:33:27.529Z,185
2016-05-27T12:34:28.391Z,175
2016-05-27T12:35:24.457Z,170
2016-05-27T12:36:24.630Z,175
2016-05-27T12:37:24.462Z,190
2016-05-27T12:38:23.933Z,195
2016-05-27T12:39:24.529Z,200
2016-05-27T12:40:27.798Z,220
2016-05-27T12:41:24.848Z,230
2016-05-27T12:42:36.100Z,195
2016-05-27T12:43:31.915Z,190
2016-05-27T12:44:23.995Z,175
2016-05-27T12:45:24.139Z,165
2016-05-27T12:46:26.954Z,145
2016-05-27T12:47:26.879Z,145
2016-05-27T12:48:26.820Z,150
2016-05-27T12:49:23.587Z,140
2016-05-27T12:50:23.450Z,145
2016-05-27T12:51:23.734Z,160
2016-05-27T12:52:26.861Z,190
2016-05-27T12:53:26.411Z,180
2016-05-27T12:54:26.944Z,155
2016-05-27T12:55:26.400Z,155
2016-05-27T12:56:24.059Z,150
2016-05-27T12:57:23.453Z,160
2016-05-27T12:58:26.533Z,185
2016-05-27T12:59:23.364Z,205
2016-05-27T13:00:26.555Z,210
2016-05-27T13:01:23.620Z,230
2016-05-27T13:02:23.435Z,255
2016-05-27T13:03:23.437Z,255
2016-05-27T13:04:23.035Z,245
2016-05-27T13:05:22.880Z,260
2016-05-27T13:06:23.071Z,250
2016-05-27T13:07:22.980Z,230
2016-05-27T13:08:22.857Z,205
2016-05-27T13:09:22.985Z,210
2016-05-27T13:10:40.801Z,210
2016-05-27T13:11:23.304Z,225
2016-05-27T13:12:22.852Z,235
2016-05-27T13:13:22.668Z,245
2016-05-27T13:14:22.733Z,245
2016-05-27T13:15:28.689Z,235
2016-05-27T13:16:26.129Z,240
2016-05-27T13:17:23.178Z,260
2016-05-27T13:18:22.681Z,210
2016-05-27T13:19:22.840Z,180
2016-05-27T13:20:31.406Z,155
2016-05-27T13:21:25.486Z,145
2016-05-27T13:22:25.442Z,145
2016-05-27T13:23:28.881Z,150
2016-05-27T13:24:25.228Z,155
2016-05-27T13:25:28.450Z,150
2016-05-27T13:26:22.312Z,135
2016-05-27T13:27:34.721Z,130
2016-05-27T13:28:22.349Z,125
2016-05-27T13:29:25.117Z,135
2016-05-27T13:30:25.291Z,140
2016-05-27T13:31:21.697Z,140
2016-05-27T13:32:21.825Z,145
2016-05-27T13:33:21.894Z,155
2016-05-27T13:34:21.847Z,160
2016-05-27T13:35:33.852Z,155
2016-05-27T13:36:21.914Z,140
2016-05-27T13:37:27.998Z,120
2016-05-27T13:38:21.998Z,120
2016-05-27T13:39:21.688Z,125
2016-05-27T13:40:24.632Z,140
2016-05-27T13:41:21.585Z,155
2016-05-27T13:42:21.524Z,160
2016-05-27T13:43:24.326Z,170
2016-05-27T13:44:21.420Z,180
2016-05-27T13:45:21.142Z,180
2016-05-27T13:46:24.568Z,190
2016-05-27T13:47:21.443Z,205
2016-05-27T13:48:21.275Z,235
2016-05-27T13:49:21.809Z,235
2016-05-27T13:50:22.202Z,225
2016-05-27T13:51:21.017Z,225
2016-05-27T13:52:21.661Z,235
2016-05-27T13:53:24.384Z,245
2016-05-27T13:54:22.244Z,255
2016-05-27T13:55:21.340Z,245
2016-05-27T13:56:20.983Z,245
2016-05-27T13:57:21.268Z,250
2016-05-27T13:58:20.989Z,245
2016-05-27T13:59:20.805Z,230
2016-05-27T14:00:21.026Z,215
2016-05-27T14:01:20.716Z,210
2016-05-27T14:02:29.971Z,200
2016-05-27T14:03:20.533Z,195
2016-05-27T14:04:26.977Z,200
2016-05-27T14:05:22.823Z,195
2016-05-27T14:06:20.557Z,200
2016-05-27T14:07:26.484Z,210
2016-05-27T14:08:20.468Z,230
2016-05-27T14:09:26.678Z,255