createdAt,value
2018-03-15T00:07:56.712Z,2.49
2018-03-15T00:28:31.068Z,2.18
2018-03-15T00:49:04.189Z,1.97
2018-03-15T01:09:45.729Z,1.81
2018-03-15T01:30:20.566Z,1.88
2018-03-15T01:50:57.074Z,2.25
2018-03-15T02:11:30.190Z,2.19
2018-03-15T02:32:08.529Z,2.10
2018-03-15T02:52:48.720Z,1.95
2018-03-15T03:13:22.767Z,2.05
2018-03-15T03:34:00.191Z,1.71
2018-03-15T03:54:36.378Z,1.59
2018-03-15T04:15:10.735Z,1.87
2018-03-15T04:35:44.093Z,1.95
2018-03-15T04:56:22.191Z,2.01
2018-03-15T05:17:00.551Z,1.98
2018-03-15T05:37:35.510Z,2.11
2018-03-15T05:58:08.930Z,2.37
2018-03-15T06:18:45.125Z,2.45
2018-03-15T06:39:20.521Z,2.82
2018-03-15T06:59:54.441Z,3.19
2018-03-15T07:20:32.004Z,3.53
2018-03-15T07:59:06.653Z,4.13
2018-03-15T08:19:42.847Z,4.22
2018-03-15T08:40:19.391Z,4.51
2018-03-15T09:00:52.612Z,5.04
2018-03-15T09:21:28.683Z,5.46
2018-03-15T09:42:01.783Z,5.62
2018-03-15T10:02:33.982Z,5.91
2018-03-15T10:23:11.513Z,6.32
2018-03-15T10:43:45.455Z,6.57
2018-03-15T11:04:20.959Z,6.85
2018-03-15T11:24:53.848Z,7.05
2018-03-15T11:45:25.122Z,7.31
2018-03-15T12:06:03.634Z,7.66
2018-03-15T12:26:38.427Z,8.07
2018-03-15T12:47:16.771Z,8.31
2018-03-15T13:07:51.392Z,8.49
2018-03-15T13:28:28.258Z,8.62
2018-03-15T13:49:06.580Z,8.67
2018-03-15T14:09:42.783Z,8.74
2018-03-15T14:30:16.210Z,8.74
2018-03-15T14:50:49.326Z,8.85
2018-03-15T15:11:25.518Z,8.91
2018-03-15T15:32:00.792Z,8.87
2018-03-15T15:52:35.754Z,8.46
2018-03-15T16:13:07.035Z,8.00
2018-03-15T16:33:48.450Z,7.89
2018-03-15T16:54:22.494Z,7.96
2018-03-15T17:14:55.099Z,7.88
2018-03-15T17:35:30.330Z,7.84
2018-03-15T17:56:08.309Z,7.74
2018-03-15T18:16:45.845Z,7.60
2018-03-15T18:37:20.395Z,7.70
2018-03-15T18:57:55.049Z,7.48
2018-03-15T19:18:30.313Z,7.48
2018-03-15T19:39:05.279Z,7.33
2018-03-15T20:17:40.997Z,7.43
2018-03-15T20:38:17.922Z,7.41
2018-03-15T20:58:49.700Z,7.32
2018-03-15T21:19:24.047Z,7.51
2018-03-15T21:39:59.314Z,7.43
2018-03-15T22:00:35.505Z,7.49
2018-03-15T22:21:08.631Z,7.46
2018-03-15T22:41:45.260Z,7.45
2018-03-15T23:02:23.470Z,7.54
2018-03-15T23:22:57.519Z,7.40
2018-03-15T23:43:30.636Z,7.50
