createdAt,value
2018-12-30T00:00:56.875Z,36.08
2018-12-30T00:01:56.913Z,36.18
2018-12-30T00:02:56.850Z,36.20
2018-12-30T00:03:57.099Z,36.18
2018-12-30T00:04:56.901Z,35.98
2018-12-30T00:05:56.837Z,36.18
2018-12-30T00:06:56.833Z,36.29
2018-12-30T00:07:56.798Z,35.48
2018-12-30T00:08:57.414Z,36.18
2018-12-30T00:09:56.790Z,35.58
2018-12-30T00:10:57.021Z,35.78
2018-12-30T00:11:56.777Z,35.88
2018-12-30T00:12:56.831Z,35.78
2018-12-30T00:13:57.302Z,36.18
2018-12-30T00:14:56.753Z,36.08
2018-12-30T00:15:56.768Z,35.48
2018-12-30T00:16:57.001Z,36.08
2018-12-30T00:17:56.716Z,35.48
2018-12-30T00:18:56.708Z,35.78
2018-12-30T00:19:56.696Z,35.48
2018-12-30T00:20:56.688Z,35.48
2018-12-30T00:21:56.731Z,35.98
2018-12-30T00:22:56.948Z,35.38
2018-12-30T00:23:56.663Z,35.58
2018-12-30T00:24:56.639Z,35.38
2018-12-30T00:25:56.633Z,35.38
2018-12-30T00:26:56.722Z,35.08
2018-12-30T00:27:56.845Z,35.38
2018-12-30T00:28:56.623Z,35.98
2018-12-30T00:29:56.558Z,35.98
2018-12-30T00:30:56.543Z,35.48
2018-12-30T00:31:56.920Z,35.38
2018-12-30T00:32:56.523Z,35.98
2018-12-30T00:33:56.518Z,36.08
2018-12-30T00:34:56.498Z,35.98
2018-12-30T00:35:56.491Z,35.58
2018-12-30T00:36:56.755Z,35.78
2018-12-30T00:37:56.470Z,36.18
2018-12-30T00:38:56.478Z,35.98
2018-12-30T00:39:56.442Z,36.08
2018-12-30T00:40:56.467Z,35.98
2018-12-30T00:41:56.446Z,35.78
2018-12-30T00:42:56.413Z,35.98
2018-12-30T00:43:56.652Z,35.98
2018-12-30T00:44:56.404Z,36.18
2018-12-30T00:45:56.387Z,35.77
2018-12-30T00:46:56.407Z,36.08
2018-12-30T00:47:56.862Z,35.48
2018-12-30T00:48:56.649Z,36.18
2018-12-30T00:49:56.332Z,36.18
2018-12-30T00:50:56.345Z,35.78
2018-12-30T00:51:56.341Z,35.78
2018-12-30T00:52:56.387Z,35.98
2018-12-30T00:53:56.295Z,35.48
2018-12-30T00:54:56.336Z,35.98
2018-12-30T00:55:56.277Z,36.18
2018-12-30T00:56:56.288Z,35.78
2018-12-30T00:57:56.255Z,36.18
2018-12-30T00:58:56.242Z,35.98
2018-12-30T00:59:56.226Z,35.98
2018-12-30T01:00:56.217Z,35.88
2018-12-30T01:01:56.253Z,35.98
2018-12-30T01:02:56.201Z,36.18
2018-12-30T01:03:56.184Z,35.78
2018-12-30T01:04:56.169Z,35.98
2018-12-30T01:05:56.159Z,35.48
2018-12-30T01:06:56.175Z,35.98
2018-12-30T01:07:56.178Z,36.18
2018-12-30T01:08:56.255Z,36.18
2018-12-30T01:09:56.118Z,36.18
2018-12-30T01:10:56.131Z,36.18
2018-12-30T01:11:56.124Z,36.08
2018-12-30T01:12:56.092Z,35.98
2018-12-30T01:13:56.071Z,36.18
2018-12-30T01:14:56.089Z,35.88
2018-12-30T01:15:56.057Z,36.38
2018-12-30T01:16:56.070Z,36.08
2018-12-30T01:17:56.348Z,36.08
2018-12-30T01:18:56.125Z,36.29
2018-12-30T01:19:56.292Z,36.18
2018-12-30T01:20:56.036Z,36.38
2018-12-30T01:21:56.029Z,36.08
2018-12-30T01:22:56.022Z,35.78
2018-12-30T01:23:56.001Z,36.29
2018-12-30T01:24:55.957Z,36.18
2018-12-30T01:25:55.978Z,36.08
2018-12-30T01:26:55.963Z,36.16
2018-12-30T01:27:55.958Z,36.18
2018-12-30T01:28:55.924Z,36.18
2018-12-30T01:29:55.902Z,36.18
2018-12-30T01:30:55.893Z,36.08
2018-12-30T01:31:56.199Z,36.18
2018-12-30T01:32:55.881Z,36.18
2018-12-30T01:33:55.865Z,36.18
2018-12-30T01:34:55.846Z,36.38
2018-12-30T01:35:55.849Z,36.38
2018-12-30T01:36:55.822Z,36.18
2018-12-30T01:37:55.821Z,36.29
2018-12-30T01:38:55.824Z,36.38
2018-12-30T01:39:55.896Z,36.18
2018-12-30T01:40:56.048Z,36.18
2018-12-30T01:41:55.776Z,36.38
2018-12-30T01:42:56.022Z,36.18
2018-12-30T01:43:55.752Z,36.38
2018-12-30T01:44:55.749Z,36.38
2018-12-30T01:45:55.732Z,36.18
2018-12-30T01:46:55.716Z,36.38
2018-12-30T01:47:55.984Z,35.78
2018-12-30T01:48:55.700Z,36.47
2018-12-30T01:49:55.684Z,36.38
2018-12-30T01:50:55.918Z,36.79
2018-12-30T01:51:55.664Z,35.88
2018-12-30T01:52:55.755Z,36.38
2018-12-30T01:53:55.651Z,36.38
2018-12-30T01:54:55.625Z,36.29
2018-12-30T01:55:55.622Z,35.78
2018-12-30T01:56:55.611Z,36.08
2018-12-30T01:57:55.625Z,36.38
2018-12-30T01:58:55.590Z,36.38
2018-12-30T01:59:55.849Z,36.38
2018-12-30T02:00:55.612Z,36.38
2018-12-30T02:01:56.370Z,36.08
2018-12-30T02:02:55.571Z,36.49
2018-12-30T02:03:55.532Z,36.08
2018-12-30T02:04:55.522Z,36.49
2018-12-30T02:05:55.504Z,35.88
2018-12-30T02:06:55.493Z,35.88
2018-12-30T02:07:55.760Z,35.88
2018-12-30T02:08:55.499Z,35.88
2018-12-30T02:09:55.462Z,35.88
2018-12-30T02:10:55.460Z,36.29
2018-12-30T02:11:55.440Z,35.88
2018-12-30T02:12:55.454Z,35.88
2018-12-30T02:13:55.426Z,35.88
2018-12-30T02:14:55.429Z,35.88
2018-12-30T02:15:55.399Z,36.08
2018-12-30T02:16:55.387Z,36.38
2018-12-30T02:17:55.475Z,35.88
2018-12-30T02:18:55.396Z,35.88
2018-12-30T02:19:55.640Z,36.97
2018-12-30T02:20:55.384Z,35.88
2018-12-30T02:21:55.364Z,35.88
2018-12-30T02:22:55.415Z,35.88
2018-12-30T02:23:55.343Z,35.88
2018-12-30T02:24:55.302Z,35.88
2018-12-30T02:25:55.323Z,36.49
2018-12-30T02:26:55.573Z,35.88
2018-12-30T02:27:55.300Z,36.38
2018-12-30T02:28:55.258Z,36.38
2018-12-30T02:29:55.247Z,36.08
2018-12-30T02:30:55.492Z,35.88
2018-12-30T02:31:55.222Z,36.18
2018-12-30T02:32:55.248Z,35.98
2018-12-30T02:33:55.472Z,35.88
2018-12-30T02:34:55.191Z,35.88
2018-12-30T02:36:05.183Z,36.38
2018-12-30T02:36:55.181Z,35.88
2018-12-30T02:37:55.182Z,36.08
2018-12-30T02:38:55.155Z,35.98
2018-12-30T02:39:55.144Z,36.38
2018-12-30T02:40:55.381Z,36.18
2018-12-30T02:41:55.118Z,35.88
2018-12-30T02:42:55.134Z,36.36
2018-12-30T02:43:55.604Z,36.29
2018-12-30T02:44:55.355Z,35.88
2018-12-30T02:45:55.072Z,35.88
2018-12-30T02:46:55.333Z,36.79
2018-12-30T02:47:55.076Z,36.18
2018-12-30T02:48:55.041Z,36.49
2018-12-30T02:49:55.044Z,35.88
2018-12-30T02:50:55.269Z,36.18
2018-12-30T02:51:55.012Z,35.88
2018-12-30T02:52:55.037Z,36.38
2018-12-30T02:53:54.994Z,36.49
2018-12-30T02:54:54.993Z,36.38
2018-12-30T02:55:54.967Z,36.08
2018-12-30T02:56:54.949Z,36.36
2018-12-30T02:57:54.976Z,35.97
2018-12-30T02:58:55.082Z,36.47
2018-12-30T02:59:54.944Z,36.36
2018-12-30T03:00:55.199Z,36.99
2018-12-30T03:01:54.943Z,36.18
2018-12-30T03:02:54.892Z,36.18
2018-12-30T03:03:54.880Z,36.08
2018-12-30T03:04:54.864Z,36.38
2018-12-30T03:05:54.864Z,36.58
2018-12-30T03:06:54.855Z,36.18
2018-12-30T03:07:55.082Z,36.38
2018-12-30T03:08:54.826Z,36.49
2018-12-30T03:09:54.925Z,36.18
2018-12-30T03:10:54.890Z,36.08
2018-12-30T03:11:55.050Z,36.08
2018-12-30T03:12:55.042Z,36.08
2018-12-30T03:13:54.845Z,36.58
2018-12-30T03:14:54.759Z,36.38
2018-12-30T03:15:55.000Z,36.57
2018-12-30T03:16:54.747Z,36.08
2018-12-30T03:17:54.762Z,36.49
2018-12-30T03:18:54.827Z,36.16
2018-12-30T03:19:54.737Z,36.08
2018-12-30T03:20:54.721Z,35.88
2018-12-30T03:21:59.248Z,36.36
2018-12-30T03:22:54.708Z,36.29
2018-12-30T03:23:54.761Z,36.08
2018-12-30T03:24:54.723Z,36.18
2018-12-30T03:25:54.704Z,36.29
2018-12-30T03:26:54.904Z,36.18
2018-12-30T03:27:55.149Z,36.29
2018-12-30T03:28:54.652Z,36.29
2018-12-30T03:29:54.598Z,36.16
2018-12-30T03:30:54.590Z,36.27
2018-12-30T03:31:54.573Z,36.27
2018-12-30T03:32:54.566Z,36.27
2018-12-30T03:33:54.635Z,36.79
2018-12-30T03:34:54.542Z,36.36
2018-12-30T03:35:54.526Z,36.58
2018-12-30T03:36:54.564Z,35.97
2018-12-30T03:37:54.504Z,36.69
2018-12-30T03:38:54.538Z,36.29
2018-12-30T03:39:54.485Z,36.67
2018-12-30T03:40:54.520Z,36.47
2018-12-30T03:41:54.465Z,36.16
2018-12-30T03:42:54.447Z,36.08
2018-12-30T03:43:54.722Z,35.98
2018-12-30T03:52:45.540Z,36.67
2018-12-30T03:52:54.340Z,36.57
2018-12-30T03:53:54.363Z,36.08
2018-12-30T03:54:54.351Z,36.47
2018-12-30T03:55:54.335Z,36.58
2018-12-30T03:56:54.296Z,36.38
2018-12-30T03:57:54.290Z,36.58
2018-12-30T03:58:54.304Z,36.49
2018-12-30T03:59:54.272Z,36.18
2018-12-30T04:00:54.295Z,36.08
2018-12-30T04:01:54.501Z,35.86
2018-12-30T04:02:54.239Z,35.88
2018-12-30T04:03:54.249Z,36.08
2018-12-30T04:04:54.213Z,35.98
2018-12-30T04:05:54.456Z,35.88
2018-12-30T04:06:54.189Z,36.38
2018-12-30T04:07:54.180Z,35.88
2018-12-30T04:08:54.195Z,36.08
2018-12-30T04:09:54.157Z,36.36
2018-12-30T04:10:54.154Z,36.08
2018-12-30T04:11:54.139Z,35.98
2018-12-30T04:12:54.387Z,36.18
2018-12-30T04:13:54.143Z,36.08
2018-12-30T04:14:54.103Z,36.07
2018-12-30T04:15:54.353Z,35.88
2018-12-30T04:16:54.082Z,36.08
2018-12-30T04:17:54.423Z,36.38
2018-12-30T04:18:54.171Z,36.36
2018-12-30T04:19:54.065Z,36.08
2018-12-30T04:20:54.072Z,36.08
2018-12-30T04:21:54.068Z,36.08
2018-12-30T04:22:54.063Z,36.08
2018-12-30T04:23:54.111Z,36.47
2018-12-30T04:24:54.011Z,36.38
2018-12-30T04:25:54.016Z,36.08
2018-12-30T04:26:54.045Z,36.08
2018-12-30T04:27:53.993Z,36.07
2018-12-30T04:28:53.957Z,36.08
2018-12-30T04:29:53.946Z,36.47
2018-12-30T04:30:53.947Z,36.38
2018-12-30T04:31:53.990Z,36.29
2018-12-30T04:32:53.909Z,36.38
2018-12-30T04:33:53.910Z,36.36
2018-12-30T04:34:54.233Z,36.36
2018-12-30T04:35:54.134Z,36.36
2018-12-30T04:36:53.863Z,36.27
2018-12-30T04:37:53.890Z,36.38
2018-12-30T04:38:53.844Z,36.08
2018-12-30T04:39:53.904Z,36.18
2018-12-30T04:40:53.822Z,36.58
2018-12-30T04:41:53.807Z,36.58
2018-12-30T04:42:54.085Z,36.36
2018-12-30T04:43:53.793Z,36.29
2018-12-30T04:44:53.805Z,36.18
2018-12-30T04:45:53.777Z,36.07
2018-12-30T04:46:53.865Z,36.38
2018-12-30T04:47:53.744Z,36.58
2018-12-30T04:48:53.782Z,36.58
2018-12-30T04:49:53.824Z,36.69
2018-12-30T04:50:53.717Z,36.27
2018-12-30T04:51:53.704Z,36.18
2018-12-30T04:52:53.693Z,36.38
2018-12-30T04:53:53.679Z,36.29
2018-12-30T04:54:53.694Z,36.38
2018-12-30T04:55:53.669Z,36.69
2018-12-30T04:56:53.662Z,36.27
2018-12-30T04:57:53.886Z,36.38
2018-12-30T04:58:53.633Z,36.29
2018-12-30T04:59:53.640Z,36.29
2018-12-30T05:00:53.614Z,36.27
2018-12-30T05:01:53.595Z,36.29
2018-12-30T05:02:53.823Z,36.29
2018-12-30T05:03:53.825Z,36.49
2018-12-30T05:04:53.582Z,36.38
2018-12-30T05:05:53.573Z,36.29
2018-12-30T05:06:53.542Z,36.27
2018-12-30T05:07:53.634Z,36.69
2018-12-30T05:08:53.784Z,36.38
2018-12-30T05:09:53.533Z,36.29
2018-12-30T05:10:53.505Z,36.58
2018-12-30T05:11:53.487Z,36.38
2018-12-30T05:12:53.479Z,36.49
2018-12-30T05:13:53.462Z,36.27
2018-12-30T05:14:53.739Z,36.29
2018-12-30T05:15:53.454Z,36.49
2018-12-30T05:16:53.434Z,36.38
2018-12-30T05:17:53.458Z,36.58
2018-12-30T05:18:53.445Z,36.29
2018-12-30T05:19:53.753Z,36.29
2018-12-30T05:20:53.515Z,36.49
2018-12-30T05:21:53.459Z,36.29
2018-12-30T05:22:53.470Z,36.57
2018-12-30T05:23:53.386Z,35.98
2018-12-30T05:24:53.371Z,36.29
2018-12-30T05:25:53.419Z,36.38
2018-12-30T05:26:53.379Z,36.38
2018-12-30T05:27:53.337Z,36.29
2018-12-30T05:28:53.540Z,36.29
2018-12-30T05:29:53.317Z,36.38
2018-12-30T05:30:53.539Z,36.27
2018-12-30T05:31:53.308Z,36.27
2018-12-30T05:32:53.304Z,36.27
2018-12-30T05:33:53.496Z,36.29
2018-12-30T05:34:53.264Z,36.29
2018-12-30T05:35:53.239Z,36.58
2018-12-30T05:36:53.463Z,36.29
2018-12-30T05:37:53.461Z,36.38
2018-12-30T05:38:53.187Z,36.36
2018-12-30T05:39:53.214Z,36.18
2018-12-30T05:40:53.189Z,36.36
2018-12-30T05:41:53.172Z,36.36
2018-12-30T05:42:53.148Z,36.38
2018-12-30T05:43:53.137Z,36.58
2018-12-30T05:44:53.163Z,36.29
2018-12-30T05:45:53.112Z,36.18
2018-12-30T05:46:53.110Z,36.67
2018-12-30T05:47:53.095Z,36.29
2018-12-30T05:48:53.125Z,36.49
2018-12-30T05:49:53.100Z,36.29
2018-12-30T05:50:53.346Z,36.29
2018-12-30T05:51:53.316Z,36.49
2018-12-30T05:52:53.041Z,36.49
2018-12-30T05:53:53.297Z,36.38
2018-12-30T05:54:53.023Z,36.49
2018-12-30T05:55:53.009Z,36.49
2018-12-30T05:56:53.018Z,36.49
2018-12-30T05:57:52.988Z,36.38
2018-12-30T05:58:52.976Z,36.49
2018-12-30T05:59:53.209Z,36.49
2018-12-30T06:00:52.955Z,36.58
2018-12-30T06:01:52.939Z,36.49
2018-12-30T06:02:52.933Z,36.49
2018-12-30T06:03:53.172Z,36.58
2018-12-30T06:04:52.906Z,36.08
2018-12-30T06:05:53.202Z,36.49
2018-12-30T06:06:52.954Z,36.49
2018-12-30T06:07:52.881Z,36.29
2018-12-30T06:08:52.864Z,36.69
2018-12-30T06:09:52.888Z,36.36
2018-12-30T06:10:53.141Z,36.58
2018-12-30T06:11:53.096Z,36.38
2018-12-30T06:12:52.821Z,36.38
2018-12-30T06:13:52.804Z,36.49
2018-12-30T06:14:52.813Z,36.38
2018-12-30T06:15:52.810Z,36.58
2018-12-30T06:16:52.779Z,36.69
2018-12-30T06:17:52.799Z,36.58
2018-12-30T06:18:53.121Z,36.38
2018-12-30T06:19:52.773Z,36.69
2018-12-30T06:20:52.823Z,36.69
2018-12-30T06:21:53.020Z,36.38
2018-12-30T06:22:52.999Z,36.38
2018-12-30T06:23:52.732Z,36.38
2018-12-30T06:24:52.687Z,36.77
2018-12-30T06:25:52.838Z,36.79
2018-12-30T06:26:52.701Z,36.69
2018-12-30T06:27:52.688Z,36.89
2018-12-30T06:28:52.647Z,36.69
2018-12-30T06:29:52.653Z,36.58
2018-12-30T06:30:52.658Z,36.69
2018-12-30T06:31:52.609Z,36.79
2018-12-30T06:32:52.597Z,36.79
2018-12-30T06:33:52.661Z,36.38
2018-12-30T06:34:52.860Z,36.38
2018-12-30T06:35:52.851Z,36.79
2018-12-30T06:36:52.560Z,36.49
2018-12-30T06:37:52.549Z,36.79
2018-12-30T06:38:52.545Z,36.79
2018-12-30T06:39:52.523Z,36.79
2018-12-30T06:40:52.566Z,36.79
2018-12-30T06:41:52.521Z,36.49
2018-12-30T06:42:52.541Z,36.79
2018-12-30T06:43:52.478Z,36.79
2018-12-30T06:44:52.503Z,36.69
2018-12-30T06:45:52.563Z,36.79
2018-12-30T06:46:52.449Z,36.69
2018-12-30T06:47:52.694Z,36.79
2018-12-30T06:48:52.438Z,36.69
2018-12-30T06:49:52.672Z,36.67
2018-12-30T06:50:52.438Z,36.49
2018-12-30T06:51:52.394Z,36.69
2018-12-30T06:52:57.629Z,36.79
2018-12-30T06:53:52.371Z,36.58
2018-12-30T06:54:52.357Z,36.79
2018-12-30T06:55:52.386Z,36.69
2018-12-30T06:56:52.339Z,36.79
2018-12-30T06:57:52.326Z,36.79
2018-12-30T06:58:52.311Z,36.99
2018-12-30T06:59:52.351Z,36.89
2018-12-30T07:00:52.329Z,36.69
2018-12-30T07:01:52.917Z,36.69
2018-12-30T07:02:52.274Z,36.79
2018-12-30T07:03:52.515Z,36.79
2018-12-30T07:04:52.258Z,36.79
2018-12-30T07:05:52.274Z,36.58
2018-12-30T07:06:52.490Z,36.79
2018-12-30T07:07:52.237Z,36.57
2018-12-30T07:08:52.226Z,36.79
2018-12-30T07:09:52.197Z,36.58
2018-12-30T07:10:52.476Z,36.49
2018-12-30T07:11:52.183Z,36.67
2018-12-30T07:12:52.421Z,36.79
2018-12-30T07:13:52.154Z,36.58
2018-12-30T07:14:52.144Z,36.58
2018-12-30T07:15:52.165Z,36.58
2018-12-30T07:16:52.180Z,36.79
2018-12-30T07:17:52.178Z,36.79
2018-12-30T07:18:52.133Z,36.79
2018-12-30T07:19:52.129Z,36.69
2018-12-30T07:20:52.171Z,36.57
2018-12-30T07:21:52.107Z,36.58
2018-12-30T07:22:52.086Z,36.79
2018-12-30T07:23:53.349Z,36.79
2018-12-30T07:24:52.300Z,36.79
2018-12-30T07:25:52.131Z,36.89
2018-12-30T07:26:52.305Z,36.99
2018-12-30T07:27:52.031Z,36.79
2018-12-30T07:28:51.995Z,36.49
2018-12-30T07:29:51.980Z,36.79
2018-12-30T07:30:51.968Z,36.49
2018-12-30T07:31:52.231Z,36.58
2018-12-30T07:32:51.963Z,36.89
2018-12-30T07:33:51.937Z,36.89
2018-12-30T07:34:52.174Z,36.89
2018-12-30T07:35:51.924Z,36.89
2018-12-30T07:36:51.919Z,36.89
2018-12-30T07:37:51.899Z,36.79
2018-12-30T07:38:51.881Z,36.89
2018-12-30T07:39:51.880Z,36.79
2018-12-30T07:40:51.863Z,36.99
2018-12-30T07:41:51.854Z,36.79
2018-12-30T07:42:51.848Z,36.89
2018-12-30T07:43:51.829Z,36.79
2018-12-30T07:44:51.866Z,36.89
2018-12-30T07:45:51.811Z,36.89
2018-12-30T07:46:51.796Z,36.49
2018-12-30T07:47:51.786Z,36.89
2018-12-30T07:48:51.787Z,36.79
2018-12-30T07:49:51.761Z,36.79
2018-12-30T07:50:51.750Z,36.79
2018-12-30T07:51:51.747Z,36.89
2018-12-30T07:52:52.601Z,36.79
2018-12-30T07:53:51.721Z,36.79
2018-12-30T07:54:51.711Z,36.89
2018-12-30T07:55:51.954Z,36.89
2018-12-30T07:56:51.706Z,36.89
2018-12-30T07:57:51.675Z,36.89
2018-12-30T07:58:51.932Z,36.58
2018-12-30T07:59:51.657Z,36.89
2018-12-30T08:00:51.642Z,36.79
2018-12-30T08:01:51.664Z,36.79
2018-12-30T08:02:51.617Z,36.79
2018-12-30T08:03:51.607Z,36.89
2018-12-30T08:04:51.848Z,36.58
2018-12-30T08:05:51.634Z,36.38
2018-12-30T08:06:51.611Z,36.79
2018-12-30T08:07:51.602Z,36.79
2018-12-30T08:08:51.553Z,36.79
2018-12-30T08:09:51.543Z,36.57
2018-12-30T08:10:51.583Z,36.79
2018-12-30T08:11:51.553Z,36.79
2018-12-30T08:12:51.522Z,36.58
2018-12-30T08:13:51.573Z,36.79
2018-12-30T08:14:51.512Z,36.89
2018-12-30T08:15:51.483Z,36.49
2018-12-30T08:16:51.811Z,36.89
2018-12-30T08:17:51.493Z,36.79
2018-12-30T08:18:51.528Z,36.77
2018-12-30T08:19:51.479Z,36.79
2018-12-30T08:20:51.458Z,36.77
2018-12-30T08:21:51.525Z,36.58
2018-12-30T08:22:51.478Z,36.79
2018-12-30T08:23:51.430Z,36.87
2018-12-30T08:24:51.383Z,36.77
2018-12-30T08:25:51.430Z,36.79
2018-12-30T08:26:51.449Z,36.49
2018-12-30T08:27:51.382Z,36.79
2018-12-30T08:28:51.339Z,36.89
2018-12-30T08:29:51.326Z,36.99
2018-12-30T08:30:51.317Z,36.49
2018-12-30T08:31:51.344Z,36.47
2018-12-30T08:32:51.556Z,36.87
2018-12-30T08:33:51.286Z,36.79
2018-12-30T08:34:51.289Z,36.47
2018-12-30T08:35:51.261Z,36.89
2018-12-30T08:36:51.350Z,37.07
2018-12-30T08:37:51.257Z,36.49
2018-12-30T08:38:51.229Z,36.87
2018-12-30T08:39:51.222Z,36.79
2018-12-30T08:40:51.208Z,36.57
2018-12-30T08:41:51.224Z,36.58
2018-12-30T08:42:51.189Z,36.49
2018-12-30T08:43:51.178Z,37.08
2018-12-30T08:44:51.164Z,36.38
2018-12-30T08:45:51.172Z,36.49
2018-12-30T08:46:51.517Z,36.49
2018-12-30T08:47:51.137Z,36.99
2018-12-30T08:48:51.122Z,36.49
2018-12-30T08:49:51.218Z,36.49
2018-12-30T08:50:51.108Z,36.49
2018-12-30T08:51:51.117Z,36.49
2018-12-30T08:52:51.080Z,36.49
2018-12-30T08:53:51.065Z,37.07
2018-12-30T08:54:51.053Z,36.47
2018-12-30T08:55:51.302Z,36.49
2018-12-30T08:56:51.303Z,36.49
2018-12-30T08:57:51.023Z,36.49
2018-12-30T08:58:51.014Z,36.58
2018-12-30T08:59:51.255Z,36.38
2018-12-30T09:00:51.013Z,36.49
2018-12-30T09:01:51.014Z,36.49
2018-12-30T09:02:50.970Z,36.47
2018-12-30T09:03:50.960Z,36.36
2018-12-30T09:04:50.948Z,36.27
2018-12-30T09:05:51.189Z,36.38
2018-12-30T09:06:52.107Z,36.49
2018-12-30T09:07:50.921Z,36.47
2018-12-30T09:08:50.905Z,36.29
2018-12-30T09:09:51.014Z,36.47
2018-12-30T09:10:50.899Z,36.47
2018-12-30T09:11:50.915Z,36.47
2018-12-30T09:12:50.867Z,36.57
2018-12-30T09:13:50.854Z,36.49
2018-12-30T09:14:51.008Z,36.97
2018-12-30T09:15:50.826Z,36.99
2018-12-30T09:16:50.867Z,36.38
2018-12-30T09:17:50.842Z,36.49
2018-12-30T09:18:50.822Z,36.58
2018-12-30T09:19:50.820Z,36.49
2018-12-30T09:20:50.802Z,36.36
2018-12-30T09:21:51.101Z,36.47
2018-12-30T09:22:51.052Z,37.07
2018-12-30T09:23:50.776Z,36.49
2018-12-30T09:24:50.775Z,37.07
2018-12-30T09:25:51.267Z,36.79
2018-12-30T09:26:50.994Z,36.79
2018-12-30T09:27:50.987Z,36.69
2018-12-30T09:28:51.089Z,36.97
2018-12-30T09:29:50.691Z,36.89
2018-12-30T09:30:50.915Z,36.67
2018-12-30T09:31:50.912Z,36.57
2018-12-30T09:32:50.643Z,36.69
2018-12-30T09:33:50.648Z,36.77
2018-12-30T09:34:50.619Z,36.57
2018-12-30T09:35:50.614Z,36.79
2018-12-30T09:36:50.596Z,36.77
2018-12-30T09:37:51.134Z,36.69
2018-12-30T09:38:50.577Z,36.58
2018-12-30T09:39:50.582Z,36.57
2018-12-30T09:40:50.751Z,36.58
2018-12-30T09:41:50.542Z,36.77
2018-12-30T09:42:50.559Z,36.67
2018-12-30T09:43:50.524Z,36.77
2018-12-30T09:44:50.520Z,36.67
2018-12-30T09:45:50.502Z,36.67
2018-12-30T09:46:50.740Z,36.67
2018-12-30T09:47:50.505Z,36.67
2018-12-30T09:48:50.522Z,36.67
2018-12-30T09:49:50.456Z,36.77
2018-12-30T09:50:50.487Z,36.77
2018-12-30T09:51:50.436Z,36.77
2018-12-30T09:52:50.475Z,36.77
2018-12-30T09:53:50.419Z,36.77
2018-12-30T09:54:50.657Z,36.67
2018-12-30T09:55:50.389Z,36.77
2018-12-30T09:56:50.458Z,36.36
2018-12-30T09:57:50.394Z,36.27
2018-12-30T09:58:50.623Z,36.57
2018-12-30T09:59:50.602Z,36.36
2018-12-30T10:00:50.588Z,36.67
2018-12-30T10:01:50.395Z,36.57
2018-12-30T10:02:50.433Z,36.57
2018-12-30T10:03:50.323Z,36.49
2018-12-30T10:04:50.385Z,36.36
2018-12-30T10:05:50.536Z,36.36
2018-12-30T10:06:50.292Z,36.36
2018-12-30T10:07:50.345Z,36.47
2018-12-30T10:08:50.263Z,36.36
2018-12-30T10:09:50.272Z,36.27
2018-12-30T10:10:50.633Z,36.47
2018-12-30T10:11:50.240Z,36.36
2018-12-30T10:12:50.244Z,36.36
2018-12-30T10:13:50.212Z,36.47
2018-12-30T10:14:50.349Z,36.47
2018-12-30T10:15:50.180Z,36.36
2018-12-30T10:16:50.276Z,36.36
2018-12-30T10:17:50.526Z,36.47
2018-12-30T10:18:50.691Z,36.47
2018-12-30T10:19:50.325Z,36.47
2018-12-30T10:20:50.161Z,36.36
2018-12-30T10:21:50.145Z,36.57
2018-12-30T10:22:50.465Z,36.16
2018-12-30T10:23:53.079Z,36.36
2018-12-30T10:24:50.084Z,36.16
2018-12-30T10:25:50.124Z,36.16
2018-12-30T10:26:50.096Z,36.27
2018-12-30T10:27:50.160Z,36.15
2018-12-30T10:28:50.043Z,36.16
2018-12-30T10:29:50.034Z,36.15
2018-12-30T10:30:50.010Z,36.36
2018-12-30T10:31:50.288Z,36.27
2018-12-30T10:32:50.045Z,36.15
2018-12-30T10:33:49.985Z,36.07
2018-12-30T10:34:50.224Z,36.36
2018-12-30T10:35:49.972Z,36.16
2018-12-30T10:36:50.202Z,36.36
2018-12-30T10:37:50.006Z,36.36
2018-12-30T10:38:49.988Z,36.25
2018-12-30T10:39:49.936Z,36.57
2018-12-30T10:40:49.961Z,36.27
2018-12-30T10:41:49.900Z,36.27
2018-12-30T10:42:49.999Z,36.57
2018-12-30T10:43:49.879Z,36.47
2018-12-30T10:44:49.871Z,36.16
2018-12-30T10:45:49.858Z,36.35
2018-12-30T10:46:49.839Z,36.27
2018-12-30T10:47:49.857Z,36.27
2018-12-30T10:48:49.858Z,36.27
2018-12-30T10:49:49.819Z,36.25
2018-12-30T10:50:50.062Z,36.16
2018-12-30T10:51:49.870Z,36.15
2018-12-30T10:52:49.809Z,35.86
2018-12-30T10:53:49.774Z,36.45
2018-12-30T10:54:49.760Z,36.55
2018-12-30T10:55:49.745Z,36.36
2018-12-30T10:56:49.989Z,36.25
2018-12-30T10:57:49.785Z,36.55
2018-12-30T10:58:49.761Z,36.45
2018-12-30T10:59:49.981Z,35.95
2018-12-30T11:00:49.693Z,36.35
2018-12-30T11:01:49.678Z,36.07
2018-12-30T11:02:49.934Z,35.95
2018-12-30T11:03:49.661Z,36.05
2018-12-30T11:04:49.661Z,35.95
2018-12-30T11:05:49.894Z,36.35
2018-12-30T11:06:49.698Z,36.05
2018-12-30T11:07:49.610Z,36.07
2018-12-30T11:08:49.632Z,36.15
2018-12-30T11:09:49.593Z,35.86
2018-12-30T11:10:50.270Z,36.15
2018-12-30T11:11:49.577Z,36.65
2018-12-30T11:12:49.571Z,36.45
2018-12-30T11:13:49.832Z,35.85
2018-12-30T11:14:49.566Z,35.85
2018-12-30T11:15:49.536Z,36.05
2018-12-30T11:16:49.520Z,36.65
2018-12-30T11:17:49.542Z,36.25
2018-12-30T11:18:49.592Z,36.05
2018-12-30T11:19:49.546Z,36.05
2018-12-30T11:20:49.512Z,36.05
2018-12-30T11:21:49.501Z,36.05
2018-12-30T11:22:49.488Z,36.65
2018-12-30T11:23:50.554Z,36.05
2018-12-30T11:24:49.485Z,36.05
2018-12-30T11:25:49.470Z,36.25
2018-12-30T11:26:49.523Z,36.75
2018-12-30T11:27:49.434Z,36.65
2018-12-30T11:28:49.418Z,36.05
2018-12-30T11:29:49.399Z,36.45
2018-12-30T11:30:49.382Z,36.25
2018-12-30T11:31:49.600Z,36.05
2018-12-30T11:32:49.341Z,36.05
2018-12-30T11:33:49.357Z,36.65
2018-12-30T11:34:49.356Z,36.35
2018-12-30T11:35:49.569Z,36.05
2018-12-30T11:36:49.304Z,36.05
2018-12-30T11:37:49.294Z,36.05
2018-12-30T11:38:49.304Z,36.35
2018-12-30T11:39:49.274Z,36.05
2018-12-30T11:40:49.275Z,36.05
2018-12-30T11:41:50.111Z,36.25
2018-12-30T11:42:49.241Z,36.65
2018-12-30T11:43:49.252Z,35.85
2018-12-30T11:44:49.220Z,36.25
2018-12-30T11:45:49.215Z,35.95
2018-12-30T11:46:49.471Z,35.95
2018-12-30T11:47:49.194Z,36.55
2018-12-30T11:48:49.197Z,35.95
2018-12-30T11:49:49.161Z,36.65
2018-12-30T11:50:49.162Z,36.55
2018-12-30T11:51:49.149Z,36.55
2018-12-30T11:52:49.644Z,36.35
2018-12-30T11:53:49.146Z,36.75
2018-12-30T11:54:49.117Z,36.05
2018-12-30T11:55:49.102Z,36.75
2018-12-30T11:56:49.080Z,36.35
2018-12-30T11:57:49.071Z,36.15
2018-12-30T11:58:49.180Z,36.75
2018-12-30T11:59:49.077Z,36.75
2018-12-30T12:00:49.098Z,36.75
2018-12-30T12:01:50.298Z,36.25
2018-12-30T12:02:49.028Z,36.45
2018-12-30T12:03:49.296Z,35.85
2018-12-30T12:04:49.066Z,36.75
2018-12-30T12:05:48.985Z,36.15
2018-12-30T12:06:48.988Z,36.75
2018-12-30T12:07:48.962Z,36.75
2018-12-30T12:08:49.072Z,36.35
2018-12-30T12:09:49.010Z,36.15
2018-12-30T12:10:48.973Z,36.35
2018-12-30T12:11:49.181Z,35.95
2018-12-30T12:12:49.419Z,36.35
2018-12-30T12:13:48.922Z,36.35
2018-12-30T12:14:48.893Z,36.25
2018-12-30T12:15:48.877Z,36.25
2018-12-30T12:16:48.887Z,36.15
2018-12-30T12:17:48.890Z,36.15
2018-12-30T12:18:48.881Z,36.55
2018-12-30T12:19:48.883Z,36.35
2018-12-30T12:20:48.863Z,36.35
2018-12-30T12:21:49.107Z,36.45
2018-12-30T12:22:48.851Z,36.95
2018-12-30T12:23:49.084Z,36.95
2018-12-30T12:24:48.786Z,37.15
2018-12-30T12:25:48.834Z,36.55
2018-12-30T12:26:48.797Z,36.45
2018-12-30T12:27:49.056Z,36.45
2018-12-30T12:28:48.737Z,36.35
2018-12-30T12:29:48.752Z,37.55
2018-12-30T12:30:48.807Z,37.26
2018-12-30T12:31:48.952Z,37.35
2018-12-30T12:32:48.696Z,37.96
2018-12-30T12:33:48.682Z,38.16
2018-12-30T12:34:48.701Z,37.65
2018-12-30T12:35:48.919Z,37.76
2018-12-30T12:36:48.644Z,37.65
2018-12-30T12:37:48.901Z,37.65
2018-12-30T12:38:48.892Z,37.67
2018-12-30T12:39:48.642Z,37.46
2018-12-30T12:40:48.605Z,37.05
2018-12-30T12:41:48.599Z,37.27
2018-12-30T12:42:48.658Z,37.46
2018-12-30T12:43:48.828Z,37.27
2018-12-30T12:44:48.596Z,37.37
2018-12-30T12:45:48.804Z,37.05
2018-12-30T12:46:48.543Z,37.35
2018-12-30T12:47:48.590Z,37.47
2018-12-30T12:48:48.516Z,37.37
2018-12-30T12:49:48.535Z,37.15
2018-12-30T12:50:48.508Z,37.85
2018-12-30T12:51:48.493Z,37.26
2018-12-30T12:52:48.490Z,37.35
2018-12-30T12:53:48.562Z,37.26
2018-12-30T12:54:48.737Z,37.55
2018-12-30T12:55:48.798Z,37.85
2018-12-30T12:56:48.448Z,37.65
2018-12-30T12:57:48.418Z,37.46
2018-12-30T12:58:49.655Z,37.55
2018-12-30T12:59:48.427Z,37.76