createdAt,value
2022-08-25T12:11:12.029Z,3.30
2022-08-25T12:12:11.053Z,3.50
2022-08-25T12:13:11.317Z,3.50
2022-08-25T12:14:11.545Z,3.60
2022-08-25T12:15:11.908Z,3.30
2022-08-25T12:16:12.172Z,3.40
2022-08-25T12:17:12.355Z,3.50
2022-08-25T12:18:12.925Z,3.80
2022-08-25T12:19:12.926Z,3.80
2022-08-25T12:20:13.196Z,3.50
2022-08-25T12:21:20.991Z,3.30
2022-08-25T12:22:13.781Z,3.80
2022-08-25T12:23:14.145Z,3.50
2022-08-25T12:24:14.362Z,3.40
2022-08-25T12:25:14.620Z,3.70
2022-08-25T12:26:14.935Z,3.70
2022-08-25T12:27:15.160Z,3.30
2022-08-25T12:28:15.382Z,3.40
2022-08-25T12:29:15.618Z,3.70
2022-08-25T12:30:20.676Z,3.90
2022-08-25T12:31:17.239Z,3.60
2022-08-25T12:32:16.411Z,3.60
2022-08-25T12:33:16.755Z,3.80
2022-08-25T12:34:17.019Z,3.40
2022-08-25T12:35:17.385Z,3.60
2022-08-25T12:36:17.577Z,3.60
2022-08-25T12:37:17.796Z,3.50
2022-08-25T12:38:18.025Z,3.40
2022-08-25T12:39:18.394Z,3.20
2022-08-25T12:40:18.767Z,3.40
2022-08-25T12:41:18.968Z,3.20
2022-08-25T12:42:21.987Z,3.80
2022-08-25T12:43:20.558Z,3.50
2022-08-25T12:44:19.934Z,3.60
2022-08-25T12:45:20.096Z,3.80
2022-08-25T12:46:20.405Z,3.60
2022-08-25T12:47:23.468Z,3.40
2022-08-25T12:48:20.886Z,3.70
2022-08-25T12:49:21.194Z,4.00
2022-08-25T12:50:21.528Z,3.40
2022-08-25T12:51:21.781Z,3.40
2022-08-25T12:52:22.041Z,3.30
2022-08-25T12:53:23.307Z,3.50
2022-08-25T12:54:22.822Z,3.70
2022-08-25T12:55:22.840Z,3.90
2022-08-25T12:56:23.064Z,3.50
2022-08-25T12:57:25.086Z,3.50
2022-08-25T12:58:28.550Z,3.20
2022-08-25T12:59:25.015Z,3.60
2022-08-25T13:01:35.445Z,3.30
2022-08-25T13:02:25.861Z,3.40
2022-08-25T13:03:25.116Z,3.90
2022-08-25T13:04:25.358Z,3.50
2022-08-25T13:05:25.659Z,3.10
2022-08-25T13:06:25.895Z,3.40
2022-08-25T13:07:26.112Z,3.10
2022-08-25T13:08:26.955Z,3.10
2022-08-25T13:09:27.772Z,3.20
2022-08-25T13:10:27.013Z,3.10
2022-08-25T13:11:27.446Z,3.40
2022-08-25T13:12:27.615Z,3.20
2022-08-25T13:13:27.911Z,3.10
2022-08-25T13:14:28.265Z,3.40
2022-08-25T13:15:28.433Z,3.40
2022-08-25T13:16:29.823Z,3.40
2022-08-25T13:17:29.166Z,3.30
2022-08-25T13:18:29.356Z,3.10
2022-08-25T13:19:35.095Z,2.90
2022-08-25T13:20:30.947Z,3.10
2022-08-25T13:21:30.182Z,3.30
2022-08-25T13:22:30.519Z,3.70
2022-08-25T13:23:30.763Z,2.90
2022-08-25T13:24:31.063Z,2.90
2022-08-25T13:25:32.921Z,3.10
2022-08-25T13:26:31.682Z,3.20
2022-08-25T13:27:31.914Z,2.90
2022-08-25T13:28:32.174Z,3.00
2022-08-25T13:29:35.072Z,3.10
2022-08-25T13:30:33.678Z,2.60
2022-08-25T13:31:32.948Z,2.80
2022-08-25T13:32:34.497Z,2.80
2022-08-25T13:33:33.447Z,2.80
2022-08-25T13:34:34.754Z,2.90
2022-08-25T13:35:33.994Z,3.20
2022-08-25T13:36:34.209Z,3.20
2022-08-25T13:37:34.575Z,3.20
2022-08-25T13:38:34.867Z,3.60
2022-08-25T13:40:04.697Z,3.80
2022-08-25T13:40:36.557Z,3.60
2022-08-25T13:41:35.756Z,3.30
2022-08-25T13:42:35.978Z,3.60
2022-08-25T13:43:36.251Z,3.40
2022-08-25T13:44:36.431Z,3.10
2022-08-25T13:45:41.599Z,3.40
2022-08-25T13:46:37.936Z,3.10
2022-08-25T13:47:45.218Z,3.20
2022-08-25T13:48:38.481Z,2.80
2022-08-25T13:49:37.749Z,3.00
2022-08-25T13:50:38.091Z,3.00
2022-08-25T13:51:38.467Z,2.90
2022-08-25T13:52:38.633Z,3.00
2022-08-25T13:53:39.042Z,2.70
2022-08-25T13:54:40.916Z,3.10
2022-08-25T13:55:50.647Z,2.60
2022-08-25T13:56:41.624Z,2.80
2022-08-25T13:57:40.109Z,3.20
2022-08-25T13:58:45.522Z,3.20
2022-08-25T13:59:41.683Z,2.80
2022-08-25T14:00:43.248Z,2.80
2022-08-25T14:01:48.765Z,2.50
2022-08-25T14:02:44.068Z,2.80
2022-08-25T14:03:41.943Z,2.90
2022-08-25T14:04:50.602Z,2.80
2022-08-25T14:05:43.387Z,2.70
2022-08-25T14:06:42.637Z,2.70
2022-08-25T14:07:58.794Z,2.40
2022-08-25T14:08:44.211Z,2.70
2022-08-25T14:09:46.601Z,2.80
2022-08-25T14:11:54.757Z,2.40
2022-08-25T14:12:57.887Z,2.40
2022-08-25T14:13:55.414Z,2.60
2022-08-25T14:14:55.715Z,2.50
2022-08-25T14:15:55.973Z,2.40
2022-08-25T14:16:57.450Z,2.60
2022-08-25T14:17:56.518Z,2.60
2022-08-25T14:18:58.782Z,2.50
2022-08-25T14:19:57.147Z,2.40
2022-08-25T14:20:57.489Z,2.20
2022-08-25T14:21:57.838Z,2.40
2022-08-25T14:22:58.357Z,2.40
2022-08-25T14:23:58.494Z,2.60
2022-08-25T14:24:58.756Z,2.60
2022-08-25T14:25:59.094Z,2.60
2022-08-25T14:26:59.425Z,2.60
2022-08-25T14:28:08.141Z,2.50
2022-08-25T14:29:01.050Z,2.70
2022-08-25T14:30:00.329Z,2.50
2022-08-25T14:31:00.551Z,2.90
2022-08-25T14:32:00.893Z,2.80
2022-08-25T14:33:01.152Z,2.60
2022-08-25T14:34:01.501Z,2.40
2022-08-25T14:35:07.397Z,2.50
2022-08-25T14:36:03.047Z,2.40
2022-08-25T14:37:02.379Z,2.60
2022-08-25T14:38:02.746Z,2.30
2022-08-25T14:39:02.991Z,2.50
2022-08-25T14:40:03.339Z,2.60
2022-08-25T14:41:03.611Z,2.50
2022-08-25T14:42:03.929Z,2.30
2022-08-25T14:43:04.296Z,2.40
2022-08-25T14:44:04.506Z,2.40
2022-08-25T14:45:04.775Z,2.50
2022-08-25T14:46:05.079Z,2.40
2022-08-25T14:47:05.364Z,2.60
2022-08-25T14:48:10.583Z,2.40
2022-08-25T14:49:06.925Z,2.30
2022-08-25T14:50:06.141Z,2.50
2022-08-25T14:51:06.444Z,2.10
2022-08-25T14:52:06.785Z,2.60
2022-08-25T14:53:07.294Z,2.40
2022-08-25T14:54:07.443Z,2.50
2022-08-25T14:55:07.732Z,2.30
2022-08-25T14:56:09.277Z,2.30
2022-08-25T14:57:08.936Z,2.30
2022-08-25T14:58:08.676Z,2.10
2022-08-25T14:59:09.036Z,2.40
2022-08-25T15:00:09.335Z,2.50
2022-08-25T15:01:09.661Z,2.30
2022-08-25T15:02:09.852Z,2.20
2022-08-25T15:03:10.193Z,2.40
2022-08-25T15:04:10.693Z,2.50
2022-08-25T15:05:10.905Z,2.50
2022-08-25T15:06:11.361Z,2.50
2022-08-25T15:07:11.531Z,2.50
2022-08-25T15:08:12.250Z,2.10
2022-08-25T15:09:12.114Z,2.30
2022-08-25T15:10:13.508Z,2.50
2022-08-25T15:11:12.726Z,2.50
2022-08-25T15:12:17.819Z,2.40
2022-08-25T15:13:14.354Z,2.20
2022-08-25T15:14:13.577Z,2.30
2022-08-25T15:15:13.906Z,2.30
2022-08-25T15:16:14.287Z,2.50
2022-08-25T15:17:15.519Z,2.10
2022-08-25T15:18:14.860Z,2.40
2022-08-25T15:19:15.654Z,2.30
2022-08-25T15:20:15.445Z,2.20
2022-08-25T15:21:15.609Z,2.60
2022-08-25T15:22:15.938Z,2.40
2022-08-25T15:23:16.263Z,2.40
2022-08-25T15:24:17.471Z,2.30
2022-08-25T15:25:16.861Z,2.60
2022-08-25T15:26:17.140Z,2.00
2022-08-25T15:27:17.489Z,2.50
2022-08-25T15:28:17.736Z,2.70
2022-08-25T15:29:17.991Z,2.30
2022-08-25T15:30:18.482Z,2.40
2022-08-25T15:31:18.653Z,1.80
2022-08-25T15:32:18.920Z,2.20
2022-08-25T15:33:19.314Z,2.20
2022-08-25T15:34:19.624Z,2.20
2022-08-25T15:35:19.941Z,2.30
2022-08-25T15:36:20.735Z,2.20
2022-08-25T15:37:20.520Z,2.20
2022-08-25T15:38:20.820Z,2.50
2022-08-25T15:39:21.146Z,2.20
2022-08-25T15:40:21.602Z,2.40
2022-08-25T15:41:21.671Z,2.00
2022-08-25T15:42:22.984Z,2.40
2022-08-25T15:43:22.211Z,2.30
2022-08-25T15:44:26.162Z,2.70
2022-08-25T15:45:23.825Z,2.20
2022-08-25T15:46:23.181Z,2.50
2022-08-25T15:47:23.413Z,2.20
2022-08-25T15:48:23.763Z,2.50
2022-08-25T15:49:24.272Z,2.60
2022-08-25T15:50:26.189Z,2.90
2022-08-25T15:51:24.553Z,2.70
2022-08-25T15:52:31.005Z,3.40
2022-08-25T15:53:26.168Z,2.50
2022-08-25T15:54:26.526Z,5.40
2022-08-25T15:55:25.686Z,3.70
2022-08-25T15:56:26.685Z,3.70
2022-08-25T15:57:26.175Z,2.40
2022-08-25T15:58:26.418Z,2.20
2022-08-25T15:59:26.768Z,2.30
2022-08-25T16:00:27.019Z,2.40
2022-08-25T16:01:27.355Z,2.10
2022-08-25T16:02:27.705Z,2.10
2022-08-25T16:03:28.002Z,2.00
2022-08-25T16:04:28.358Z,2.30
2022-08-25T16:05:28.660Z,1.90
2022-08-25T16:06:28.972Z,1.90
2022-08-25T16:07:29.248Z,2.00
2022-08-25T16:08:29.603Z,2.40
2022-08-25T16:09:29.857Z,2.20
2022-08-25T16:10:30.197Z,1.90
2022-08-25T16:11:30.494Z,2.10
2022-08-25T16:12:30.770Z,2.20
2022-08-25T16:13:31.118Z,2.20
2022-08-25T16:14:31.337Z,2.40
2022-08-25T16:15:31.671Z,2.10
2022-08-25T16:16:32.062Z,2.10
2022-08-25T16:17:32.372Z,2.20
2022-08-25T16:18:32.705Z,2.40
2022-08-25T16:19:32.974Z,2.10
2022-08-25T16:20:33.305Z,1.80
2022-08-25T16:21:33.630Z,2.10
2022-08-25T16:22:33.937Z,2.40
2022-08-25T16:23:34.222Z,1.90
2022-08-25T16:24:34.523Z,2.30
2022-08-25T16:25:36.373Z,2.20
2022-08-25T16:26:35.135Z,2.30
2022-08-25T16:27:38.629Z,2.00
2022-08-25T16:28:35.794Z,2.30
2022-08-25T16:29:36.192Z,2.10
2022-08-25T16:30:36.335Z,2.30
2022-08-25T16:31:36.722Z,2.10
2022-08-25T16:32:37.004Z,2.40
2022-08-25T16:33:37.401Z,2.70
2022-08-25T16:34:37.659Z,2.40
2022-08-25T16:35:37.894Z,2.70
2022-08-25T16:36:38.242Z,2.40
2022-08-25T16:37:38.568Z,5.10
2022-08-25T16:38:38.877Z,2.90
2022-08-25T16:39:40.022Z,2.30
2022-08-25T16:40:39.503Z,2.30
2022-08-25T16:41:39.796Z,2.40
2022-08-25T16:42:40.045Z,2.60
2022-08-25T16:43:40.418Z,2.30
2022-08-25T16:44:40.714Z,2.40
2022-08-25T16:45:41.054Z,2.50
2022-08-25T16:46:41.410Z,2.60
2022-08-25T16:47:42.676Z,2.60
2022-08-25T16:48:42.049Z,2.40
2022-08-25T16:49:42.352Z,2.40
2022-08-25T16:50:42.618Z,2.30
2022-08-25T16:51:42.945Z,2.30
2022-08-25T16:52:44.300Z,3.00
2022-08-25T16:53:43.564Z,2.20
2022-08-25T16:54:43.841Z,2.30
2022-08-25T16:55:44.146Z,2.60
2022-08-25T16:56:44.465Z,2.30
2022-08-25T16:57:44.810Z,2.50
2022-08-25T16:58:45.790Z,2.50
2022-08-25T16:59:45.458Z,2.40
2022-08-25T17:00:45.857Z,2.50
2022-08-25T17:01:46.171Z,2.10
2022-08-25T17:02:46.543Z,2.20
2022-08-25T17:03:46.822Z,2.30
2022-08-25T17:04:47.151Z,2.40
2022-08-25T17:05:47.504Z,2.40
2022-08-25T17:06:51.803Z,2.30
2022-08-25T17:07:48.100Z,2.30
2022-08-25T17:08:48.342Z,2.20
2022-08-25T17:09:48.570Z,2.30
2022-08-25T17:10:48.907Z,2.40
2022-08-25T17:11:49.171Z,2.60
2022-08-25T17:12:49.495Z,2.80
2022-08-25T17:13:50.094Z,2.80
2022-08-25T17:14:50.093Z,2.40
2022-08-25T17:15:52.151Z,2.50
2022-08-25T17:16:50.796Z,2.80
2022-08-25T17:17:51.052Z,2.30
2022-08-25T17:18:51.432Z,2.50
2022-08-25T17:19:54.731Z,2.70
2022-08-25T17:20:51.853Z,3.10
2022-08-25T17:21:52.188Z,3.50
2022-08-25T17:22:52.513Z,3.00
2022-08-25T17:23:52.906Z,2.90
2022-08-25T17:25:00.677Z,2.90
2022-08-25T17:25:54.370Z,3.00
2022-08-25T17:26:53.638Z,3.10
2022-08-25T17:27:53.914Z,2.80
2022-08-25T17:28:54.285Z,2.70
2022-08-25T17:29:54.577Z,2.60
2022-08-25T17:30:54.852Z,2.80
2022-08-25T17:31:55.175Z,2.90
2022-08-25T17:32:55.508Z,2.90
2022-08-25T17:33:55.837Z,3.10
2022-08-25T17:34:56.166Z,3.30
2022-08-25T17:35:56.442Z,3.30
2022-08-25T17:36:56.757Z,3.40
2022-08-25T17:37:57.096Z,3.10
2022-08-25T17:38:57.435Z,2.80
2022-08-25T17:40:03.255Z,3.10
2022-08-25T17:40:58.920Z,2.80
2022-08-25T17:41:58.209Z,3.50
2022-08-25T17:42:58.547Z,2.70
2022-08-25T17:43:58.801Z,3.10
2022-08-25T17:44:59.077Z,2.50
2022-08-25T17:45:59.454Z,3.00
2022-08-25T17:46:59.757Z,3.30
2022-08-25T17:47:59.963Z,3.10
2022-08-25T17:49:00.297Z,3.00
2022-08-25T17:50:00.594Z,3.20
2022-08-25T17:51:00.915Z,3.60
2022-08-25T17:52:01.171Z,3.10
2022-08-25T17:53:01.486Z,3.40
2022-08-25T17:54:01.800Z,3.50
2022-08-25T17:55:02.080Z,3.40
2022-08-25T17:56:02.414Z,4.00
2022-08-25T17:57:02.692Z,3.70
2022-08-25T17:58:03.070Z,3.30
2022-08-25T17:59:03.282Z,4.10
2022-08-25T18:00:03.503Z,3.40
2022-08-25T18:01:03.790Z,3.40
2022-08-25T18:02:04.129Z,3.60
2022-08-25T18:03:04.428Z,4.00
2022-08-25T18:04:04.884Z,4.20
2022-08-25T18:05:05.012Z,3.80
2022-08-25T18:06:05.427Z,3.50
2022-08-25T18:07:05.556Z,4.10
2022-08-25T18:08:10.581Z,3.70
2022-08-25T18:09:07.225Z,4.00
2022-08-25T18:10:06.406Z,3.70
2022-08-25T18:11:06.723Z,3.70
2022-08-25T18:12:07.037Z,3.60
2022-08-25T18:13:07.314Z,3.90
2022-08-25T18:14:07.672Z,3.90
2022-08-25T18:15:08.196Z,4.00
2022-08-25T18:16:08.205Z,3.80
2022-08-25T18:17:08.539Z,3.80
2022-08-25T18:18:08.956Z,3.90
2022-08-25T18:19:09.691Z,3.80
2022-08-25T18:20:10.405Z,3.60
2022-08-25T18:21:09.726Z,3.70
2022-08-25T18:22:10.036Z,3.70
2022-08-25T18:23:10.378Z,4.00
2022-08-25T18:24:10.617Z,4.10
2022-08-25T18:25:10.889Z,3.70
2022-08-25T18:26:12.905Z,3.90
2022-08-25T18:27:11.441Z,3.70
2022-08-25T18:28:11.781Z,3.60
2022-08-25T18:29:12.122Z,3.30
2022-08-25T18:30:12.300Z,4.10
2022-08-25T18:31:13.204Z,4.10
2022-08-25T18:32:12.998Z,3.50
2022-08-25T18:33:13.211Z,3.70
2022-08-25T18:34:13.755Z,4.10
2022-08-25T18:35:13.826Z,3.80
2022-08-25T18:36:14.157Z,4.10
2022-08-25T18:37:14.513Z,4.00
2022-08-25T18:38:14.785Z,3.90
2022-08-25T18:39:15.156Z,3.70
2022-08-25T18:40:15.556Z,4.20
2022-08-25T18:41:15.703Z,3.80
2022-08-25T18:42:16.033Z,4.20
2022-08-25T18:43:16.366Z,3.60
2022-08-25T18:44:16.663Z,3.50
2022-08-25T18:45:16.942Z,4.20
2022-08-25T18:46:17.292Z,3.50
2022-08-25T18:47:18.511Z,4.00
2022-08-25T18:48:17.838Z,3.80
2022-08-25T18:49:18.112Z,4.00
2022-08-25T18:50:18.393Z,3.90
2022-08-25T18:51:18.707Z,3.90
2022-08-25T18:52:19.037Z,3.90
2022-08-25T18:53:19.318Z,4.30
2022-08-25T18:54:22.976Z,4.30
2022-08-25T18:55:19.866Z,4.20
2022-08-25T18:56:20.271Z,4.30
2022-08-25T18:57:20.405Z,4.10
2022-08-25T18:58:20.736Z,4.10
2022-08-25T18:59:23.295Z,4.10
2022-08-25T19:00:21.304Z,4.60
2022-08-25T19:01:21.725Z,4.00
2022-08-25T19:02:21.956Z,4.00
2022-08-25T19:03:22.208Z,3.90
2022-08-25T19:04:28.631Z,4.00
2022-08-25T19:05:23.786Z,4.40
2022-08-25T19:06:23.130Z,4.20
2022-08-25T19:07:23.593Z,4.00
2022-08-25T19:08:23.721Z,4.10
2022-08-25T19:09:23.987Z,4.00
2022-08-25T19:10:24.866Z,4.20
2022-08-25T19:11:24.609Z,4.00
2022-08-25T19:12:24.881Z,4.00
2022-08-25T19:13:25.165Z,4.10
2022-08-25T19:14:26.452Z,4.10
2022-08-25T19:15:25.729Z,4.10
2022-08-25T19:16:26.089Z,4.40
2022-08-25T19:17:26.315Z,4.60
2022-08-25T19:18:28.997Z,4.60
2022-08-25T19:19:26.785Z,4.60
2022-08-25T19:20:27.130Z,5.30
2022-08-25T19:21:27.440Z,4.10
2022-08-25T19:22:41.045Z,4.10
2022-08-25T19:23:29.033Z,4.20
2022-08-25T19:24:28.374Z,3.90
2022-08-25T19:25:33.220Z,4.40
2022-08-25T19:26:29.955Z,4.20
2022-08-25T19:27:29.307Z,4.60
2022-08-25T19:28:29.618Z,4.30
2022-08-25T19:29:30.434Z,4.40
2022-08-25T19:30:30.153Z,4.40
2022-08-25T19:31:33.322Z,4.50
2022-08-25T19:32:30.744Z,4.30
2022-08-25T19:33:42.597Z,4.50
2022-08-25T19:34:32.303Z,4.40
2022-08-25T19:35:32.007Z,4.10
2022-08-25T19:36:31.744Z,4.30
2022-08-25T19:37:32.013Z,4.20
2022-08-25T19:38:33.631Z,4.80
2022-08-25T19:39:32.585Z,4.20
2022-08-25T19:40:32.949Z,4.50
2022-08-25T19:41:33.171Z,5.00
2022-08-25T19:42:38.133Z,5.60
2022-08-25T19:43:34.737Z,5.50
2022-08-25T19:44:34.070Z,5.50
2022-08-25T19:45:34.380Z,4.90
2022-08-25T19:46:35.325Z,5.20
2022-08-25T19:47:34.910Z,4.90
2022-08-25T19:48:35.180Z,5.00
2022-08-25T19:49:36.838Z,4.80
2022-08-25T19:50:35.748Z,4.90
2022-08-25T19:51:35.998Z,4.60
2022-08-25T19:52:36.350Z,4.70
2022-08-25T19:53:36.660Z,5.30
2022-08-25T19:54:36.897Z,5.50
2022-08-25T19:55:37.212Z,5.30
2022-08-25T19:56:37.533Z,4.60
2022-08-25T19:57:42.465Z,5.20
2022-08-25T19:58:38.103Z,4.70
2022-08-25T19:59:43.196Z,5.30
2022-08-25T20:00:39.583Z,5.30
2022-08-25T20:01:38.991Z,5.60
2022-08-25T20:02:39.345Z,4.90
2022-08-25T20:03:39.542Z,4.40
2022-08-25T20:04:39.853Z,4.50
2022-08-25T20:05:40.164Z,5.10
2022-08-25T20:06:40.402Z,4.70
2022-08-25T20:07:40.740Z,5.40
2022-08-25T20:08:40.941Z,5.10
2022-08-25T20:09:41.253Z,4.90
2022-08-25T20:10:41.878Z,4.90
2022-08-25T20:11:41.819Z,4.50
2022-08-25T20:12:42.172Z,4.90
2022-08-25T20:13:42.435Z,4.50
2022-08-25T20:14:42.741Z,4.80
2022-08-25T20:15:43.952Z,4.40
2022-08-25T20:16:43.394Z,4.40
2022-08-25T20:17:43.676Z,4.70
2022-08-25T20:18:43.906Z,4.70
2022-08-25T20:19:44.184Z,4.80
2022-08-25T20:20:44.530Z,4.40
2022-08-25T20:21:44.814Z,4.40
2022-08-25T20:22:45.124Z,4.60
2022-08-25T20:23:45.383Z,4.70
2022-08-25T20:24:56.225Z,4.40
2022-08-25T20:25:46.945Z,4.30
2022-08-25T20:26:46.245Z,4.50
2022-08-25T20:27:46.548Z,4.30
2022-08-25T20:28:46.861Z,4.70
2022-08-25T20:29:47.159Z,4.80
2022-08-25T20:30:47.523Z,4.10
2022-08-25T20:31:47.797Z,4.70
2022-08-25T20:32:48.076Z,4.50
2022-08-25T20:33:48.398Z,4.50
2022-08-25T20:34:48.753Z,4.20
2022-08-25T20:35:49.002Z,4.50
2022-08-25T20:36:49.878Z,4.60
2022-08-25T20:37:49.568Z,4.60
2022-08-25T20:38:49.866Z,4.40
2022-08-25T20:39:50.233Z,4.30
2022-08-25T20:40:50.513Z,4.40
2022-08-25T20:41:50.812Z,4.80
2022-08-25T20:42:51.082Z,4.30
2022-08-25T20:43:51.361Z,4.40
2022-08-25T20:44:51.619Z,4.40
2022-08-25T20:45:51.970Z,4.30
2022-08-25T20:46:52.202Z,4.40
2022-08-25T20:47:52.543Z,4.60
2022-08-25T20:48:52.809Z,4.60
2022-08-25T20:49:53.060Z,4.50
2022-08-25T20:50:57.326Z,4.40
2022-08-25T20:51:53.614Z,4.80
2022-08-25T20:52:53.924Z,4.40
2022-08-25T20:53:54.191Z,4.60
2022-08-25T20:54:54.481Z,4.80
2022-08-25T20:55:54.769Z,4.60
2022-08-25T20:56:55.080Z,5.00
2022-08-25T20:57:55.401Z,4.80
2022-08-25T20:58:55.641Z,4.70
2022-08-25T20:59:55.930Z,4.90
2022-08-25T21:00:56.253Z,4.60
2022-08-25T21:01:56.706Z,5.30
2022-08-25T21:02:56.893Z,4.70
2022-08-25T21:03:57.032Z,4.80
2022-08-25T21:04:57.305Z,5.00
2022-08-25T21:05:57.582Z,5.30
2022-08-25T21:06:57.883Z,5.10
2022-08-25T21:07:58.142Z,5.20
2022-08-25T21:08:58.436Z,5.00
2022-08-25T21:09:58.682Z,4.80
2022-08-25T21:10:58.965Z,5.20
2022-08-25T21:11:59.256Z,5.00
2022-08-25T21:12:59.566Z,5.20
2022-08-25T21:13:59.817Z,5.10
2022-08-25T21:15:00.088Z,5.00
2022-08-25T21:16:00.365Z,5.00
2022-08-25T21:17:00.760Z,5.00
2022-08-25T21:18:01.012Z,5.00
2022-08-25T21:19:01.264Z,5.20
2022-08-25T21:20:01.604Z,4.90
2022-08-25T21:21:01.873Z,4.80
2022-08-25T21:22:02.212Z,5.00
2022-08-25T21:23:02.523Z,5.10
2022-08-25T21:24:04.342Z,4.80
2022-08-25T21:25:03.094Z,5.70
2022-08-25T21:26:03.334Z,5.30
2022-08-25T21:27:03.645Z,4.70
2022-08-25T21:28:03.914Z,4.70
2022-08-25T21:29:04.211Z,5.10
2022-08-25T21:30:04.466Z,5.40
2022-08-25T21:31:04.846Z,5.40
2022-08-25T21:32:05.026Z,4.90
2022-08-25T21:33:05.436Z,5.00
2022-08-25T21:34:05.630Z,4.80
2022-08-25T21:35:07.696Z,5.00
2022-08-25T21:36:06.146Z,5.80
2022-08-25T21:37:06.481Z,5.00
2022-08-25T21:38:06.854Z,5.10
2022-08-25T21:39:07.109Z,5.50
2022-08-25T21:40:08.736Z,5.00
2022-08-25T21:41:07.707Z,5.30
2022-08-25T21:42:08.093Z,5.00
2022-08-25T21:43:08.453Z,5.80
2022-08-25T21:44:08.488Z,5.10
2022-08-25T21:45:11.352Z,5.00
2022-08-25T21:46:09.056Z,5.10
2022-08-25T21:47:09.345Z,5.20
2022-08-25T21:48:09.652Z,5.40
2022-08-25T21:49:09.905Z,5.20
2022-08-25T21:50:10.209Z,5.80
2022-08-25T21:51:10.499Z,5.30
2022-08-25T21:52:10.789Z,5.40
2022-08-25T21:53:11.319Z,5.10
2022-08-25T21:54:11.427Z,5.40
2022-08-25T21:55:16.111Z,5.10
2022-08-25T21:56:12.003Z,5.10
2022-08-25T21:57:12.312Z,5.20
2022-08-25T21:58:12.618Z,5.50
2022-08-25T21:59:12.898Z,5.30
2022-08-25T22:00:13.180Z,5.30
2022-08-25T22:01:13.491Z,5.50
2022-08-25T22:02:13.801Z,5.70
2022-08-25T22:03:14.060Z,5.60
2022-08-25T22:04:14.371Z,5.80
2022-08-25T22:05:15.403Z,5.00
2022-08-25T22:06:14.910Z,5.20
2022-08-25T22:07:15.231Z,5.60
2022-08-25T22:08:15.542Z,5.60
2022-08-25T22:09:15.856Z,5.40
2022-08-25T22:10:17.680Z,5.20
2022-08-25T22:11:16.473Z,5.20
2022-08-25T22:12:16.765Z,5.00
2022-08-25T22:13:17.056Z,5.20
2022-08-25T22:14:17.277Z,5.40
2022-08-25T22:15:17.883Z,5.40
2022-08-25T22:16:17.853Z,5.50
2022-08-25T22:17:21.023Z,5.60
2022-08-25T22:18:18.383Z,5.50
2022-08-25T22:19:18.686Z,5.10
2022-08-25T22:20:18.986Z,5.70
2022-08-25T22:21:19.273Z,5.60
2022-08-25T22:22:20.959Z,5.80
2022-08-25T22:23:20.603Z,5.30
2022-08-25T22:24:20.196Z,5.60
2022-08-25T22:25:20.492Z,5.50
2022-08-25T22:26:22.089Z,5.70
2022-08-25T22:27:21.035Z,5.70
2022-08-25T22:28:21.315Z,5.50
2022-08-25T22:29:25.765Z,5.10
2022-08-25T22:30:21.854Z,5.40
2022-08-25T22:31:22.192Z,5.70
2022-08-25T22:32:22.444Z,5.60
2022-08-25T22:33:22.748Z,5.50
2022-08-25T22:34:30.742Z,5.60
2022-08-25T22:35:24.267Z,5.40
2022-08-25T22:36:23.575Z,5.70
2022-08-25T22:37:23.837Z,4.90
2022-08-25T22:38:24.189Z,5.40
2022-08-25T22:39:24.450Z,5.60
2022-08-25T22:40:24.747Z,5.40
2022-08-25T22:41:25.139Z,5.40
2022-08-25T22:42:25.675Z,5.00
2022-08-25T22:43:25.660Z,5.30
2022-08-25T22:44:25.910Z,5.50
2022-08-25T22:45:26.211Z,5.60
2022-08-25T22:46:26.510Z,5.70
2022-08-25T22:47:26.734Z,5.20
2022-08-25T22:48:27.037Z,5.50
2022-08-25T22:49:27.371Z,5.30
2022-08-25T22:50:27.681Z,5.40
2022-08-25T22:51:27.979Z,5.30
2022-08-25T22:52:33.215Z,5.70
2022-08-25T22:53:29.520Z,5.30
2022-08-25T22:54:28.752Z,5.40
2022-08-25T22:55:29.070Z,5.70
2022-08-25T22:56:29.358Z,5.40
2022-08-25T22:57:29.655Z,5.80
2022-08-25T22:58:29.949Z,5.70
2022-08-25T22:59:30.258Z,5.70
2022-08-25T23:00:30.539Z,5.70
2022-08-25T23:01:30.843Z,6.10
2022-08-25T23:02:31.143Z,5.60
2022-08-25T23:03:31.447Z,5.70
2022-08-25T23:04:31.775Z,5.80
2022-08-25T23:05:32.029Z,5.40
2022-08-25T23:06:32.321Z,5.60
2022-08-25T23:07:32.624Z,5.40
2022-08-25T23:08:40.657Z,5.50
2022-08-25T23:09:34.172Z,5.60
2022-08-25T23:10:33.464Z,5.50
2022-08-25T23:11:33.745Z,5.60
2022-08-25T23:12:34.042Z,5.60
2022-08-25T23:13:34.786Z,5.40
2022-08-25T23:14:34.647Z,5.60
2022-08-25T23:15:34.935Z,5.60
2022-08-25T23:16:35.256Z,5.80
2022-08-25T23:17:35.432Z,5.60
2022-08-25T23:18:35.725Z,5.60
2022-08-25T23:19:36.022Z,5.80
2022-08-25T23:20:36.323Z,5.70
2022-08-25T23:21:40.965Z,5.70
2022-08-25T23:22:36.833Z,5.50
2022-08-25T23:23:37.141Z,5.60
2022-08-25T23:24:37.434Z,5.60
2022-08-25T23:25:38.685Z,5.10
2022-08-25T23:26:37.983Z,5.60
2022-08-25T23:27:38.304Z,6.10
2022-08-25T23:28:38.603Z,6.00
2022-08-25T23:29:38.903Z,5.70
2022-08-25T23:30:39.184Z,6.00
2022-08-25T23:31:39.539Z,5.80
2022-08-25T23:32:39.794Z,5.70
2022-08-25T23:33:40.087Z,5.90
2022-08-25T23:34:40.394Z,5.40
2022-08-25T23:35:40.688Z,6.10
2022-08-25T23:36:40.979Z,6.20
2022-08-25T23:37:41.265Z,6.20
2022-08-25T23:38:41.555Z,5.30
2022-08-25T23:39:41.921Z,5.80
2022-08-25T23:40:42.185Z,5.60
2022-08-25T23:41:42.475Z,6.00
2022-08-25T23:42:42.748Z,5.70
2022-08-25T23:43:43.050Z,6.00
2022-08-25T23:44:43.339Z,5.90
2022-08-25T23:45:43.637Z,5.60
2022-08-25T23:46:43.875Z,5.90
2022-08-25T23:47:44.151Z,5.70
2022-08-25T23:48:44.440Z,5.90
2022-08-25T23:49:44.750Z,5.90
2022-08-25T23:50:45.010Z,6.00
2022-08-25T23:51:45.238Z,5.70
2022-08-25T23:52:45.517Z,5.80
2022-08-25T23:53:45.857Z,6.00
2022-08-25T23:54:46.137Z,5.40
2022-08-25T23:55:51.621Z,5.60
2022-08-25T23:56:52.451Z,5.90
2022-08-25T23:57:51.586Z,6.00
2022-08-25T23:58:47.238Z,5.90
2022-08-25T23:59:47.548Z,5.30
