createdAt,value
2017-11-25T00:01:25.583Z,88.20
2017-11-25T00:06:27.853Z,89.10
2017-11-25T00:11:29.402Z,89.10
2017-11-25T00:16:30.922Z,89.10
2017-11-25T00:21:32.486Z,89.00
2017-11-25T00:26:34.018Z,88.60
2017-11-25T00:31:35.529Z,88.60
2017-11-25T00:36:37.039Z,88.60
2017-11-25T00:41:38.640Z,88.20
2017-11-25T00:46:40.140Z,88.40
2017-11-25T00:51:41.673Z,88.20
2017-11-25T00:56:43.911Z,88.20
2017-11-25T01:01:45.438Z,88.20
2017-11-25T01:06:46.978Z,88.50
2017-11-25T01:11:48.498Z,88.30
2017-11-25T01:16:50.022Z,88.60
2017-11-25T01:21:52.264Z,88.50
2017-11-25T01:26:53.792Z,88.50
2017-11-25T01:31:55.306Z,88.30
2017-11-25T01:36:56.814Z,88.30
2017-11-25T01:41:59.059Z,87.50
2017-11-25T01:47:00.550Z,87.40
2017-11-25T01:52:02.162Z,86.90
2017-11-25T01:57:03.635Z,87.10
2017-11-25T02:02:05.130Z,87.80
2017-11-25T02:07:06.665Z,88.60
2017-11-25T02:12:08.260Z,89.20
2017-11-25T02:17:09.787Z,89.60
2017-11-25T02:22:11.320Z,89.70
2017-11-25T02:27:12.815Z,89.90
2017-11-25T02:32:14.371Z,89.70
2017-11-25T02:37:16.616Z,90.00
2017-11-25T02:42:18.114Z,89.80
2017-11-25T02:47:20.378Z,90.10
2017-11-25T02:52:21.914Z,90.10
2017-11-25T02:57:23.423Z,90.00
2017-11-25T03:02:24.930Z,89.80
2017-11-25T03:07:26.446Z,90.00
2017-11-25T03:12:27.960Z,90.00
2017-11-25T03:17:29.458Z,90.00
2017-11-25T03:22:31.081Z,90.30
2017-11-25T03:27:33.354Z,90.00
2017-11-25T03:32:35.619Z,90.10
2017-11-25T03:37:37.128Z,90.00
2017-11-25T03:42:38.616Z,90.00
2017-11-25T03:47:40.223Z,89.50
2017-11-25T03:52:41.892Z,89.50
2017-11-25T03:57:43.546Z,89.70
2017-11-25T04:02:45.043Z,89.90
2017-11-25T04:07:46.637Z,90.80
2017-11-25T04:12:48.146Z,91.00
2017-11-25T04:17:49.661Z,90.00
2017-11-25T04:22:51.914Z,90.00
2017-11-25T04:27:53.455Z,89.90
2017-11-25T04:32:55.106Z,90.10
2017-11-25T04:37:56.594Z,90.00
2017-11-25T04:42:58.098Z,90.00
2017-11-25T04:47:59.585Z,89.90
2017-11-25T04:53:01.831Z,89.30
2017-11-25T04:58:03.379Z,89.30
2017-11-25T05:03:04.942Z,88.90
2017-11-25T05:08:06.492Z,88.40
2017-11-25T05:13:08.010Z,88.30
2017-11-25T05:18:09.523Z,88.60
2017-11-25T05:23:11.743Z,88.40
2017-11-25T05:28:13.248Z,88.30
2017-11-25T05:33:15.514Z,88.00
2017-11-25T05:38:17.036Z,88.00
2017-11-25T05:43:18.574Z,88.10
2017-11-25T05:48:20.836Z,88.00
2017-11-25T05:53:22.366Z,88.00
2017-11-25T05:58:23.854Z,87.90
2017-11-25T06:03:25.374Z,88.40
2017-11-25T06:08:26.925Z,88.60
2017-11-25T06:13:29.417Z,87.70
2017-11-25T06:18:31.675Z,87.30
2017-11-25T06:23:33.159Z,87.20
2017-11-25T06:28:35.443Z,86.80
2017-11-25T06:33:37.736Z,87.00
2017-11-25T06:38:39.939Z,86.80
2017-11-25T06:43:41.467Z,86.70
2017-11-25T06:48:43.003Z,86.40
2017-11-25T06:53:44.543Z,85.90
2017-11-25T06:58:46.072Z,84.80
2017-11-25T07:03:47.602Z,84.40
2017-11-25T07:08:49.150Z,84.00
2017-11-25T07:13:50.669Z,83.90
2017-11-25T07:18:52.196Z,83.70
2017-11-25T07:23:53.742Z,84.50
2017-11-25T07:28:55.214Z,85.40
2017-11-25T07:33:56.751Z,86.60
2017-11-25T07:38:58.337Z,85.90
2017-11-25T07:43:59.862Z,84.10
2017-11-25T07:49:01.357Z,83.90
2017-11-25T07:54:03.612Z,83.10
2017-11-25T07:59:05.047Z,83.00
2017-11-25T08:04:06.644Z,82.90
2017-11-25T08:09:08.163Z,82.80
2017-11-25T08:14:09.706Z,82.10
2017-11-25T08:19:11.942Z,82.80
2017-11-25T08:24:13.405Z,82.70
2017-11-25T08:29:14.924Z,82.60
2017-11-25T08:34:17.163Z,82.60
2017-11-25T08:39:18.709Z,82.40
2017-11-25T08:44:20.252Z,82.50
2017-11-25T08:49:22.452Z,80.50
2017-11-25T08:54:23.952Z,80.40
2017-11-25T08:59:25.537Z,80.20
2017-11-25T09:04:27.059Z,80.40
2017-11-25T09:09:28.643Z,81.40
2017-11-25T09:14:30.161Z,80.90
2017-11-25T09:19:39.382Z,84.20
2017-11-25T09:24:40.925Z,83.40
2017-11-25T09:29:42.452Z,82.20
2017-11-25T09:34:44.707Z,84.00
2017-11-25T09:39:46.249Z,83.80
2017-11-25T09:44:47.754Z,84.40
2017-11-25T09:49:49.285Z,84.00
2017-11-25T09:54:50.805Z,82.40
2017-11-25T09:59:53.063Z,82.40
2017-11-25T10:04:54.585Z,81.60
2017-11-25T10:09:56.114Z,80.30
2017-11-25T10:14:58.396Z,81.00
2017-11-25T10:19:59.912Z,80.30
2017-11-25T10:25:01.404Z,79.00
2017-11-25T10:30:02.941Z,78.90
2017-11-25T10:35:04.479Z,79.80
2017-11-25T10:40:06.690Z,78.70
2017-11-25T10:45:08.247Z,78.70
2017-11-25T10:50:09.770Z,78.60
2017-11-25T10:55:11.307Z,77.40
2017-11-25T11:00:13.587Z,76.50
2017-11-25T11:05:15.130Z,76.50
2017-11-25T11:10:16.671Z,74.70
2017-11-25T11:15:19.706Z,74.20
2017-11-25T11:20:21.323Z,72.70
2017-11-25T11:25:22.795Z,73.70
2017-11-25T11:30:24.305Z,73.00
2017-11-25T11:35:25.880Z,74.50
2017-11-25T11:40:27.386Z,73.70
2017-11-25T11:45:28.886Z,74.30
2017-11-25T11:50:31.265Z,74.30
2017-11-25T11:55:33.573Z,74.50
2017-11-25T12:00:35.099Z,74.40
2017-11-25T12:05:36.649Z,74.20
2017-11-25T12:10:38.195Z,74.80
2017-11-25T12:15:39.796Z,74.60
2017-11-25T12:20:41.428Z,76.10
2017-11-25T12:25:42.954Z,77.10
2017-11-25T12:30:44.503Z,74.20
2017-11-25T12:35:46.062Z,73.40
2017-11-25T12:40:47.612Z,73.60
2017-11-25T12:45:49.195Z,74.50
2017-11-25T12:50:50.709Z,74.90
2017-11-25T12:55:52.989Z,74.90
2017-11-25T13:00:54.576Z,74.90
2017-11-25T13:05:56.167Z,75.60
2017-11-25T13:10:57.702Z,74.90
2017-11-25T13:15:59.965Z,73.10
2017-11-25T13:21:01.521Z,73.00
2017-11-25T13:26:03.028Z,72.20
2017-11-25T13:31:04.563Z,70.00
2017-11-25T13:36:06.161Z,70.90
2017-11-25T13:41:07.713Z,70.70
2017-11-25T13:46:10.079Z,70.40
2017-11-25T13:51:11.632Z,70.30
2017-11-25T13:56:13.081Z,69.60
2017-11-25T14:01:14.606Z,69.10
2017-11-25T14:06:16.915Z,71.10
2017-11-25T14:11:18.460Z,71.00
2017-11-25T14:16:20.801Z,72.20
2017-11-25T14:21:22.394Z,72.20
2017-11-25T14:26:23.971Z,71.10
2017-11-25T14:31:26.159Z,70.30
2017-11-25T14:36:28.439Z,70.50
2017-11-25T14:41:30.755Z,72.40
2017-11-25T14:46:32.309Z,72.30
2017-11-25T14:51:33.830Z,71.80
2017-11-25T14:56:35.360Z,73.00
2017-11-25T15:01:36.920Z,73.30
2017-11-25T15:06:38.485Z,74.60
2017-11-25T15:11:40.076Z,70.90
2017-11-25T15:16:41.621Z,71.30
2017-11-25T15:21:43.160Z,72.50
2017-11-25T15:26:45.450Z,72.20
2017-11-25T15:31:47.713Z,71.40
2017-11-25T15:36:49.286Z,71.40
2017-11-25T15:41:51.634Z,72.50
2017-11-25T15:46:53.366Z,72.50
2017-11-25T15:51:55.598Z,74.40
2017-11-25T15:56:57.141Z,74.40
2017-11-25T16:01:58.745Z,75.00
2017-11-25T16:07:00.291Z,75.30
2017-11-25T16:12:01.828Z,75.00
2017-11-25T16:17:03.334Z,74.90
2017-11-25T16:22:04.958Z,74.20
2017-11-25T16:27:06.571Z,74.30
2017-11-25T16:32:08.143Z,74.80
2017-11-25T16:37:09.676Z,73.50
2017-11-25T16:42:11.195Z,71.80
2017-11-25T16:47:12.914Z,72.10
2017-11-25T16:52:14.434Z,73.50
2017-11-25T16:57:15.976Z,72.70
2017-11-25T17:02:17.508Z,74.10
2017-11-25T17:07:19.200Z,73.70
2017-11-25T17:12:20.894Z,74.30
2017-11-25T17:17:22.507Z,74.00
2017-11-25T17:22:24.949Z,74.30
2017-11-25T17:27:26.523Z,74.00
2017-11-25T17:32:28.065Z,73.90
2017-11-25T17:37:29.656Z,72.80
2017-11-25T17:42:31.380Z,72.50
2017-11-25T17:47:33.009Z,71.50
2017-11-25T17:52:34.550Z,70.40
2017-11-25T17:57:36.059Z,70.70
2017-11-25T18:02:38.381Z,71.10
2017-11-25T18:07:39.872Z,71.00
2017-11-25T18:12:41.377Z,71.80
2017-11-25T18:17:43.733Z,72.80
2017-11-25T18:22:45.569Z,72.70
2017-11-25T18:27:47.170Z,72.50
2017-11-25T18:32:48.711Z,73.00
2017-11-25T18:37:50.264Z,73.20
2017-11-25T18:42:51.821Z,73.70
2017-11-25T18:47:53.378Z,73.60
2017-11-25T18:52:55.678Z,73.30
2017-11-25T18:57:57.379Z,73.30
2017-11-25T19:02:59.003Z,73.90
2017-11-25T19:08:00.707Z,74.50
2017-11-25T19:13:02.311Z,75.10
2017-11-25T19:18:03.882Z,75.40
2017-11-25T19:23:05.424Z,76.10
2017-11-25T19:28:07.018Z,76.80
2017-11-25T19:33:08.555Z,77.10
2017-11-25T19:38:10.147Z,77.50
2017-11-25T19:43:11.725Z,77.20
2017-11-25T19:48:13.331Z,77.10
2017-11-25T19:53:14.975Z,77.80
2017-11-25T19:58:17.302Z,76.50
2017-11-25T20:03:18.918Z,76.30
2017-11-25T20:08:20.514Z,77.70
2017-11-25T20:13:22.039Z,77.70
2017-11-25T20:18:23.663Z,78.40
2017-11-25T20:23:25.184Z,77.40
2017-11-25T20:28:26.754Z,76.70
2017-11-25T20:33:28.322Z,75.60
2017-11-25T20:38:29.891Z,75.00
2017-11-25T20:43:31.468Z,75.50
2017-11-25T20:48:33.048Z,76.30
2017-11-25T20:53:35.309Z,76.80
2017-11-25T20:58:36.889Z,76.70
2017-11-25T21:03:38.448Z,77.10
2017-11-25T21:08:40.023Z,76.90
2017-11-25T21:13:41.588Z,77.60
2017-11-25T21:18:43.133Z,78.90
2017-11-25T21:23:44.650Z,79.50
2017-11-25T21:28:47.031Z,80.60
2017-11-25T21:33:48.662Z,80.40
2017-11-25T21:38:50.285Z,80.90
2017-11-25T21:43:51.932Z,81.80
2017-11-25T21:48:54.227Z,81.90
2017-11-25T21:53:56.515Z,82.00
2017-11-25T21:58:58.806Z,82.30
2017-11-25T22:04:01.099Z,82.10
2017-11-25T22:09:02.681Z,82.00
2017-11-25T22:14:04.247Z,82.60
2017-11-25T22:19:05.776Z,82.10
2017-11-25T22:24:08.090Z,82.70
2017-11-25T22:29:09.616Z,82.70
2017-11-25T22:34:11.136Z,82.60
2017-11-25T22:39:12.684Z,82.70
2017-11-25T22:44:14.258Z,82.90
2017-11-25T22:49:15.791Z,83.20
2017-11-25T22:54:17.399Z,83.40
2017-11-25T22:59:19.068Z,83.30
2017-11-25T23:04:20.703Z,83.30
2017-11-25T23:09:23.019Z,83.30
2017-11-25T23:14:24.624Z,83.30
2017-11-25T23:19:26.163Z,83.70
2017-11-25T23:24:27.762Z,83.50
2017-11-25T23:29:29.326Z,83.30
2017-11-25T23:34:30.965Z,82.60
2017-11-25T23:39:32.512Z,83.00
2017-11-25T23:44:34.852Z,84.10
2017-11-25T23:49:36.502Z,84.10
2017-11-25T23:54:38.043Z,83.80
2017-11-25T23:59:40.389Z,82.80
