createdAt,value
2023-11-24T00:00:21.850Z,11.77
2023-11-24T00:03:44.683Z,10.75
2023-11-24T00:07:08.820Z,10.07
2023-11-24T00:10:31.281Z,9.25
2023-11-24T00:13:53.655Z,10.80
2023-11-24T00:17:16.221Z,10.10
2023-11-24T00:20:38.746Z,11.47
2023-11-24T00:24:05.422Z,9.90
2023-11-24T00:27:29.089Z,10.13
2023-11-24T00:30:51.603Z,10.32
2023-11-24T00:34:14.138Z,10.73
2023-11-24T00:37:37.116Z,10.30
2023-11-24T00:41:01.472Z,9.43
2023-11-24T00:44:24.018Z,11.00
2023-11-24T00:47:46.543Z,11.20
2023-11-24T00:51:08.957Z,11.35
2023-11-24T00:54:31.398Z,11.32
2023-11-24T00:57:55.276Z,11.60
2023-11-24T01:01:20.487Z,9.30
2023-11-24T01:04:43.211Z,9.32
2023-11-24T01:08:05.953Z,8.85
2023-11-24T01:11:28.691Z,10.88
2023-11-24T01:14:52.286Z,10.25
2023-11-24T01:18:15.135Z,10.65
2023-11-24T01:21:37.349Z,9.77
2023-11-24T01:24:59.859Z,10.53
2023-11-24T01:28:22.242Z,9.68
2023-11-24T01:31:46.106Z,10.43
2023-11-24T01:35:10.810Z,10.95
2023-11-24T01:38:33.568Z,10.63
2023-11-24T01:41:56.256Z,10.45
2023-11-24T01:45:18.762Z,10.40
2023-11-24T01:48:42.625Z,11.48
2023-11-24T01:52:06.423Z,10.93
2023-11-24T01:55:28.824Z,11.30
2023-11-24T01:58:51.603Z,11.52
2023-11-24T02:02:16.284Z,11.65
2023-11-24T02:05:40.568Z,11.00
2023-11-24T02:09:03.151Z,12.02
2023-11-24T02:12:25.667Z,12.52
2023-11-24T02:15:48.221Z,11.50
2023-11-24T02:19:11.706Z,10.30
2023-11-24T02:22:40.495Z,11.60
2023-11-24T02:26:03.553Z,12.80
2023-11-24T02:29:26.234Z,12.18
2023-11-24T02:32:48.969Z,11.30
2023-11-24T02:36:18.804Z,11.15
2023-11-24T02:39:42.869Z,11.05
2023-11-24T02:43:05.240Z,12.45
2023-11-24T02:46:27.747Z,13.00
2023-11-24T02:49:50.340Z,10.43
2023-11-24T02:53:13.072Z,12.02
2023-11-24T02:56:37.303Z,11.63
2023-11-24T03:00:00.342Z,11.87
2023-11-24T03:03:23.892Z,13.15
2023-11-24T03:06:46.408Z,14.82
2023-11-24T03:10:10.337Z,11.52
2023-11-24T03:13:35.319Z,11.40
2023-11-24T03:16:58.146Z,12.50
2023-11-24T03:20:22.513Z,12.05
2023-11-24T03:23:46.405Z,13.38
2023-11-24T03:27:08.604Z,13.33
2023-11-24T03:30:32.678Z,13.13
2023-11-24T03:33:54.883Z,12.05
2023-11-24T03:37:17.417Z,12.50
2023-11-24T03:40:39.886Z,11.73
2023-11-24T03:44:02.348Z,13.68
2023-11-24T03:47:26.369Z,14.05
2023-11-24T03:50:50.142Z,13.43
2023-11-24T03:54:12.365Z,13.55
2023-11-24T03:57:34.868Z,13.73
2023-11-24T04:00:57.503Z,13.77
2023-11-24T04:04:22.102Z,12.90
2023-11-24T04:07:48.430Z,12.85
2023-11-24T04:11:11.780Z,12.37
2023-11-24T04:14:34.119Z,13.60
2023-11-24T04:17:57.077Z,13.47
2023-11-24T04:21:20.857Z,13.73
2023-11-24T04:24:43.542Z,12.70
2023-11-24T04:28:06.504Z,13.38
2023-11-24T04:31:29.298Z,12.80
2023-11-24T04:34:51.895Z,12.57
2023-11-24T04:38:16.161Z,12.48
2023-11-24T04:41:38.660Z,13.30
2023-11-24T04:45:01.132Z,13.10
2023-11-24T04:48:24.419Z,12.32
2023-11-24T04:51:47.419Z,13.95
2023-11-24T04:55:11.318Z,14.90
2023-11-24T04:58:33.812Z,12.35
2023-11-24T05:01:56.462Z,13.07
2023-11-24T05:05:19.259Z,12.27
2023-11-24T05:08:41.756Z,13.27
2023-11-24T05:12:06.348Z,11.68
2023-11-24T05:15:28.565Z,13.75
2023-11-24T05:18:51.127Z,12.90
2023-11-24T05:22:13.212Z,11.47
2023-11-24T05:25:35.600Z,11.18
2023-11-24T05:28:59.285Z,12.57
2023-11-24T05:32:21.948Z,13.10
2023-11-24T05:35:44.339Z,13.23
2023-11-24T05:39:08.722Z,14.65
2023-11-24T05:42:31.152Z,14.15
2023-11-24T05:45:57.875Z,13.10
2023-11-24T05:49:20.040Z,13.55
2023-11-24T05:52:42.662Z,12.80
2023-11-24T05:56:07.985Z,12.73
2023-11-24T05:59:31.774Z,12.50
2023-11-24T06:02:55.695Z,13.30
2023-11-24T06:06:19.279Z,14.02
2023-11-24T06:09:41.863Z,14.30
2023-11-24T06:13:04.688Z,14.63
2023-11-24T06:16:26.827Z,16.60
2023-11-24T06:19:50.606Z,16.27
2023-11-24T06:23:12.950Z,13.02
2023-11-24T06:26:35.451Z,13.57
2023-11-24T06:29:57.883Z,11.90
2023-11-24T06:33:22.455Z,13.95
2023-11-24T06:36:46.698Z,12.65
2023-11-24T06:40:12.794Z,12.90
2023-11-24T06:43:35.668Z,12.35
2023-11-24T06:46:58.845Z,10.45
2023-11-24T06:50:21.393Z,8.18
2023-11-24T06:53:45.350Z,14.40
2023-11-24T06:57:08.433Z,12.82
2023-11-24T07:00:30.979Z,10.85
2023-11-24T07:03:53.644Z,11.88
2023-11-24T07:07:17.024Z,23.77
2023-11-24T07:10:40.828Z,36.13
2023-11-24T07:14:03.437Z,12.93
2023-11-24T07:17:26.125Z,15.55
2023-11-24T07:20:50.593Z,12.68
2023-11-24T07:24:13.303Z,7.40
2023-11-24T07:27:37.370Z,10.85
2023-11-24T07:30:59.847Z,8.47
2023-11-24T07:34:22.648Z,12.65
2023-11-24T07:37:45.149Z,13.48
2023-11-24T07:41:09.485Z,14.82
2023-11-24T07:44:33.145Z,13.57
2023-11-24T07:47:55.966Z,13.05
2023-11-24T07:51:18.499Z,10.55
2023-11-24T07:54:41.820Z,11.90
2023-11-24T07:58:07.150Z,14.43
2023-11-24T08:01:31.630Z,11.88
2023-11-24T08:04:55.131Z,13.70
2023-11-24T08:08:17.425Z,11.77
2023-11-24T08:11:39.823Z,13.37
2023-11-24T08:15:02.331Z,14.95
2023-11-24T08:18:26.250Z,12.90
2023-11-24T08:21:48.718Z,15.30
2023-11-24T08:25:11.850Z,13.53
2023-11-24T08:28:34.501Z,15.05
2023-11-24T08:31:58.979Z,15.25
2023-11-24T08:35:22.541Z,19.33
2023-11-24T08:38:45.006Z,15.13
2023-11-24T08:42:08.874Z,17.48
2023-11-24T08:45:31.904Z,16.98
2023-11-24T08:48:55.819Z,14.90
2023-11-24T08:52:20.698Z,13.60
2023-11-24T08:55:43.408Z,12.60
2023-11-24T08:59:09.885Z,11.43
2023-11-24T09:02:32.722Z,12.40
2023-11-24T09:05:58.113Z,14.00
2023-11-24T09:09:22.304Z,7.87
2023-11-24T09:12:45.625Z,6.65
2023-11-24T09:16:08.711Z,5.32
2023-11-24T09:19:36.401Z,4.27
2023-11-24T09:22:59.081Z,3.53
2023-11-24T09:26:23.189Z,3.60
2023-11-24T09:29:45.750Z,3.53
2023-11-24T09:33:09.044Z,2.47
2023-11-24T09:36:31.542Z,2.15
2023-11-24T09:39:54.311Z,1.33
2023-11-24T09:43:18.247Z,0.52
2023-11-24T09:46:52.037Z,0.70
2023-11-24T09:50:16.328Z,0.93
2023-11-24T09:53:39.095Z,0.50
2023-11-24T09:57:01.682Z,0.28
2023-11-24T10:00:27.488Z,0.30
2023-11-24T10:03:52.552Z,0.45
2023-11-24T10:07:19.341Z,0.55
2023-11-24T10:10:42.353Z,0.57
2023-11-24T10:14:06.217Z,0.55
2023-11-24T10:17:34.478Z,0.47
2023-11-24T10:21:00.991Z,0.30
2023-11-24T10:24:29.328Z,0.20
2023-11-24T10:27:56.782Z,0.30
2023-11-24T10:31:19.315Z,0.30
2023-11-24T10:34:43.658Z,0.32
2023-11-24T10:38:06.162Z,0.40
2023-11-24T10:41:28.406Z,0.40
2023-11-24T10:44:56.539Z,0.20
2023-11-24T10:48:22.032Z,0.30
2023-11-24T10:51:50.730Z,0.20
2023-11-24T10:55:15.019Z,0.50
2023-11-24T10:58:38.255Z,0.30
2023-11-24T11:02:02.133Z,0.22
2023-11-24T11:05:27.285Z,0.88
2023-11-24T11:08:59.943Z,0.30
2023-11-24T11:12:32.523Z,0.90
2023-11-24T11:15:56.410Z,0.30
2023-11-24T11:19:31.724Z,0.20
2023-11-24T11:23:01.385Z,0.40
2023-11-24T11:29:57.628Z,0.43
2023-11-24T11:33:21.072Z,0.30
2023-11-24T11:37:02.574Z,0.30
2023-11-24T11:40:27.945Z,0.25
2023-11-24T11:43:59.798Z,0.20
2023-11-24T11:47:25.793Z,0.32
2023-11-24T11:50:51.437Z,0.50
2023-11-24T11:54:14.878Z,0.32
2023-11-24T11:57:37.527Z,0.30
2023-11-24T12:01:00.359Z,0.40
2023-11-24T12:04:24.330Z,0.33
2023-11-24T12:07:49.608Z,0.40
2023-11-24T12:11:14.229Z,0.30
2023-11-24T12:14:39.690Z,0.40
2023-11-24T12:18:02.247Z,0.90
2023-11-24T12:21:26.283Z,0.30
2023-11-24T12:24:48.885Z,0.82
2023-11-24T12:28:13.245Z,2.55
2023-11-24T12:31:40.851Z,1.37
2023-11-24T12:35:04.951Z,0.90
2023-11-24T12:38:29.286Z,0.73
2023-11-24T12:41:51.774Z,0.50
2023-11-24T12:45:14.860Z,1.35
2023-11-24T12:48:40.785Z,0.30
2023-11-24T12:52:03.247Z,0.40
2023-11-24T12:55:27.282Z,0.55
2023-11-24T12:58:51.688Z,0.75
2023-11-24T13:02:14.479Z,1.00
2023-11-24T13:05:39.434Z,0.73
2023-11-24T13:09:01.818Z,0.82
2023-11-24T13:12:27.610Z,1.27
2023-11-24T13:15:50.126Z,1.23
2023-11-24T13:19:14.735Z,0.90
2023-11-24T13:22:40.184Z,0.70
2023-11-24T13:26:05.120Z,1.90
2023-11-24T13:29:28.793Z,2.60
2023-11-24T13:32:51.494Z,0.60
2023-11-24T13:36:16.702Z,0.47
2023-11-24T13:39:39.183Z,0.70
2023-11-24T13:43:01.762Z,0.45
2023-11-24T13:46:25.637Z,0.70
2023-11-24T13:49:48.185Z,0.82
2023-11-24T13:53:14.123Z,0.80
2023-11-24T13:56:36.310Z,1.40
2023-11-24T13:59:59.103Z,1.10
2023-11-24T14:03:22.904Z,2.17
2023-11-24T14:06:47.097Z,1.20
2023-11-24T14:10:10.699Z,0.88
2023-11-24T14:13:33.646Z,0.90
2023-11-24T14:16:57.123Z,1.47
2023-11-24T14:20:21.875Z,1.08
2023-11-24T14:23:44.488Z,0.90
2023-11-24T14:27:14.205Z,1.10
2023-11-24T14:30:39.697Z,0.93
2023-11-24T14:34:02.932Z,1.00
2023-11-24T14:37:26.446Z,1.80
2023-11-24T14:40:50.889Z,0.75
2023-11-24T14:44:13.412Z,1.47
2023-11-24T14:47:38.134Z,2.65
2023-11-24T14:51:00.599Z,2.17
2023-11-24T14:54:27.357Z,2.20
2023-11-24T14:57:49.916Z,3.30
2023-11-24T15:01:12.659Z,3.05
2023-11-24T15:04:35.461Z,3.40
2023-11-24T15:07:58.841Z,2.67
2023-11-24T15:11:34.742Z,2.97
2023-11-24T15:15:00.319Z,4.22
2023-11-24T15:18:22.686Z,4.97
2023-11-24T15:21:45.390Z,4.87
2023-11-24T15:25:09.481Z,4.77
2023-11-24T15:28:34.707Z,3.83
2023-11-24T15:31:57.348Z,8.25
2023-11-24T15:35:19.918Z,6.10
2023-11-24T15:38:42.656Z,2.97
2023-11-24T15:45:32.275Z,3.70
2023-11-24T15:48:54.969Z,2.92
2023-11-24T15:52:17.608Z,2.20
2023-11-24T15:55:44.317Z,2.50
2023-11-24T15:59:08.582Z,2.60
2023-11-24T16:02:33.894Z,2.87
2023-11-24T16:06:01.104Z,3.30
2023-11-24T16:09:25.393Z,2.28
2023-11-24T16:12:52.481Z,3.80
2023-11-24T16:16:15.048Z,8.87
2023-11-24T16:19:40.164Z,21.40
2023-11-24T16:23:02.639Z,17.87
2023-11-24T16:26:25.208Z,8.68
2023-11-24T16:29:47.908Z,7.12
2023-11-24T16:33:10.534Z,6.03
2023-11-24T16:36:36.054Z,9.10
2023-11-24T16:40:00.575Z,20.85
2023-11-24T16:43:23.331Z,6.10
2023-11-24T16:46:58.925Z,7.15
2023-11-24T16:50:21.342Z,6.85
2023-11-24T16:53:45.490Z,6.87
2023-11-24T16:57:11.037Z,7.43
2023-11-24T17:00:34.971Z,7.78
2023-11-24T17:03:59.169Z,7.43
2023-11-24T17:07:21.840Z,9.30
2023-11-24T17:10:46.519Z,12.20
2023-11-24T17:14:09.507Z,13.05
2023-11-24T17:17:31.947Z,11.32
2023-11-24T17:20:54.456Z,11.57
2023-11-24T17:24:19.906Z,7.77
2023-11-24T17:27:45.901Z,8.10
2023-11-24T17:31:09.501Z,6.93
2023-11-24T17:34:33.136Z,8.18
2023-11-24T17:37:55.150Z,8.67
2023-11-24T17:41:17.695Z,9.30
2023-11-24T17:44:41.590Z,10.32
2023-11-24T17:48:08.963Z,9.25
2023-11-24T17:51:33.937Z,11.02
2023-11-24T17:54:56.673Z,11.05
2023-11-24T17:58:19.307Z,10.35
2023-11-24T18:01:44.436Z,10.18
2023-11-24T18:05:09.050Z,10.97
2023-11-24T18:08:34.313Z,10.65
2023-11-24T18:11:57.873Z,9.98
2023-11-24T18:15:21.558Z,13.30
2023-11-24T18:18:48.110Z,14.32
2023-11-24T18:22:13.678Z,15.60
2023-11-24T18:25:40.303Z,12.40
2023-11-24T18:29:05.281Z,14.00
2023-11-24T18:32:30.851Z,14.97
2023-11-24T18:35:56.751Z,14.52
2023-11-24T18:39:22.522Z,13.32
2023-11-24T18:42:47.189Z,9.32
2023-11-24T18:46:11.132Z,10.10
2023-11-24T18:49:34.215Z,9.13
2023-11-24T18:52:59.684Z,7.25
2023-11-24T18:56:27.004Z,9.50
2023-11-24T18:59:52.653Z,9.30
2023-11-24T19:03:18.677Z,9.15
2023-11-24T19:06:46.632Z,8.68
2023-11-24T19:10:16.714Z,8.40
2023-11-24T19:13:43.305Z,6.87
2023-11-24T19:17:08.560Z,6.10
2023-11-24T19:20:34.043Z,5.78
2023-11-24T19:23:59.926Z,6.12
2023-11-24T19:27:27.125Z,5.40
2023-11-24T19:30:53.651Z,6.70
2023-11-24T19:34:18.762Z,6.03
2023-11-24T19:37:43.414Z,5.60
2023-11-24T19:41:08.933Z,6.40
2023-11-24T19:44:35.265Z,7.68
2023-11-24T19:48:03.059Z,12.50
2023-11-24T19:51:27.936Z,12.65
2023-11-24T19:54:53.430Z,11.43
2023-11-24T19:58:19.596Z,9.10
2023-11-24T20:01:49.661Z,10.50
2023-11-24T20:05:15.155Z,8.18
2023-11-24T20:08:40.992Z,9.73
2023-11-24T20:12:07.156Z,9.02
2023-11-24T20:15:32.615Z,8.27
2023-11-24T20:18:59.734Z,8.48
2023-11-24T20:22:24.815Z,9.97
2023-11-24T20:25:50.401Z,9.25
2023-11-24T20:29:15.882Z,8.90
2023-11-24T20:32:42.330Z,8.85
2023-11-24T20:36:13.712Z,9.53
2023-11-24T20:39:40.546Z,11.77
2023-11-24T20:43:07.455Z,13.25
2023-11-24T20:46:33.276Z,16.30
2023-11-24T20:49:58.026Z,15.50
2023-11-24T20:53:24.711Z,14.27
2023-11-24T20:56:49.579Z,12.73
2023-11-24T21:00:14.207Z,12.27
2023-11-24T21:03:37.497Z,14.20
2023-11-24T21:07:01.084Z,13.48
2023-11-24T21:10:27.846Z,13.45
2023-11-24T21:13:50.798Z,12.73
2023-11-24T21:17:13.418Z,11.03
2023-11-24T21:20:36.050Z,13.43
2023-11-24T21:24:01.556Z,12.02
2023-11-24T21:27:27.146Z,11.45
2023-11-24T21:30:49.562Z,11.10
2023-11-24T21:34:12.882Z,11.02
2023-11-24T21:37:35.651Z,10.45
2023-11-24T21:40:58.204Z,10.20
2023-11-24T21:44:22.364Z,10.40
2023-11-24T21:47:45.204Z,10.98
2023-11-24T21:51:08.003Z,11.07
2023-11-24T21:54:30.603Z,10.80
2023-11-24T21:57:54.693Z,10.90
2023-11-24T22:01:21.503Z,11.90
2023-11-24T22:04:44.215Z,11.10
2023-11-24T22:08:07.108Z,10.73
2023-11-24T22:11:29.974Z,11.67
2023-11-24T22:14:52.380Z,11.25
2023-11-24T22:18:16.462Z,10.57
2023-11-24T22:21:39.522Z,13.88
2023-11-24T22:25:02.451Z,10.30
2023-11-24T22:28:26.334Z,9.30
2023-11-24T22:31:49.707Z,10.18
2023-11-24T22:35:13.426Z,9.48
2023-11-24T22:38:36.155Z,7.77
2023-11-24T22:41:58.837Z,8.25
2023-11-24T22:45:21.444Z,8.45
2023-11-24T22:48:44.035Z,7.93
2023-11-24T22:52:08.419Z,6.87
2023-11-24T22:55:31.853Z,6.95
2023-11-24T22:58:56.625Z,6.55
2023-11-24T23:02:22.312Z,6.53
2023-11-24T23:05:47.154Z,7.93
2023-11-24T23:09:11.260Z,5.75
2023-11-24T23:12:33.684Z,5.25
2023-11-24T23:15:56.759Z,2.30
2023-11-24T23:19:20.718Z,1.40
2023-11-24T23:22:44.892Z,1.35
2023-11-24T23:26:09.160Z,0.55
2023-11-24T23:29:31.357Z,0.90
2023-11-24T23:32:56.367Z,0.70
2023-11-24T23:36:24.176Z,0.50
2023-11-24T23:39:46.800Z,0.60
2023-11-24T23:43:10.707Z,0.30
2023-11-24T23:46:33.267Z,0.50
2023-11-24T23:49:55.802Z,0.22
2023-11-24T23:53:22.667Z,0.50
2023-11-24T23:56:45.150Z,0.40
