createdAt,value
2022-12-25T00:01:48.236Z,12.03
2022-12-25T00:04:15.046Z,13.17
2022-12-25T00:06:41.650Z,14.63
2022-12-25T00:09:08.171Z,12.33
2022-12-25T00:11:34.944Z,14.50
2022-12-25T00:14:01.510Z,11.43
2022-12-25T00:16:28.193Z,12.27
2022-12-25T00:18:56.343Z,13.47
2022-12-25T00:21:22.869Z,12.07
2022-12-25T00:23:54.553Z,11.20
2022-12-25T00:26:21.138Z,10.93
2022-12-25T00:28:47.701Z,13.20
2022-12-25T00:31:16.388Z,8.20
2022-12-25T00:33:45.189Z,12.43
2022-12-25T00:36:12.672Z,11.63
2022-12-25T00:38:40.474Z,14.50
2022-12-25T00:41:15.267Z,13.50
2022-12-25T00:43:42.289Z,13.77
2022-12-25T00:46:10.281Z,8.60
2022-12-25T00:48:37.183Z,13.00
2022-12-25T00:51:06.755Z,10.07
2022-12-25T00:53:33.570Z,10.33
2022-12-25T00:56:03.235Z,11.80
2022-12-25T00:58:31.360Z,11.83
2022-12-25T01:00:58.234Z,15.50
2022-12-25T01:03:25.396Z,10.33
2022-12-25T01:06:00.562Z,10.97
2022-12-25T01:08:27.847Z,14.17
2022-12-25T01:10:59.925Z,11.87
2022-12-25T01:13:27.544Z,12.30
2022-12-25T01:15:54.622Z,14.53
2022-12-25T01:18:22.626Z,15.13
2022-12-25T01:20:49.196Z,10.87
2022-12-25T01:23:16.144Z,16.43
2022-12-25T01:25:43.046Z,13.40
2022-12-25T01:28:09.759Z,11.13
2022-12-25T01:30:36.272Z,15.20
2022-12-25T01:33:02.895Z,11.63
2022-12-25T01:35:29.451Z,14.53
2022-12-25T01:37:56.116Z,12.53
2022-12-25T01:40:22.754Z,8.90
2022-12-25T01:42:49.409Z,13.53
2022-12-25T01:45:44.033Z,9.87
2022-12-25T01:48:15.031Z,8.77
2022-12-25T01:50:44.304Z,9.67
2022-12-25T01:53:10.943Z,13.53
2022-12-25T01:55:38.510Z,9.57
2022-12-25T01:58:05.165Z,8.47
2022-12-25T02:00:31.825Z,9.47
2022-12-25T02:02:58.860Z,10.13
2022-12-25T02:05:31.504Z,8.73
2022-12-25T02:08:00.976Z,8.83
2022-12-25T02:10:28.005Z,10.17
2022-12-25T02:12:54.624Z,7.63
2022-12-25T02:15:23.408Z,9.90
2022-12-25T02:17:57.999Z,9.43
2022-12-25T02:20:28.483Z,9.03
2022-12-25T02:23:07.290Z,9.30
2022-12-25T02:25:41.047Z,7.73
2022-12-25T02:28:50.231Z,7.60
2022-12-25T02:31:20.796Z,8.07
2022-12-25T02:34:05.348Z,10.37
2022-12-25T02:36:46.413Z,11.17
2022-12-25T02:39:45.763Z,10.40
2022-12-25T02:42:19.201Z,7.73
2022-12-25T02:45:04.761Z,10.87
2022-12-25T02:48:01.408Z,9.50
2022-12-25T02:50:46.291Z,8.90
2022-12-25T02:53:31.383Z,7.87
2022-12-25T02:56:17.524Z,11.87
2022-12-25T02:59:03.618Z,7.97
2022-12-25T03:01:49.845Z,10.97
2022-12-25T03:04:37.872Z,10.93
2022-12-25T03:07:16.733Z,7.80
2022-12-25T03:10:05.719Z,7.33
2022-12-25T03:12:40.500Z,5.67
2022-12-25T03:15:28.024Z,7.63
2022-12-25T03:17:56.400Z,9.17
2022-12-25T03:20:41.677Z,8.67
2022-12-25T03:23:26.954Z,8.63
2022-12-25T03:26:11.914Z,13.63
2022-12-25T03:28:38.554Z,6.90
2022-12-25T03:31:17.051Z,9.13
2022-12-25T03:34:24.525Z,8.80
2022-12-25T03:37:28.768Z,9.40
2022-12-25T03:40:32.245Z,8.10
2022-12-25T03:43:53.756Z,10.03
2022-12-25T03:46:39.892Z,9.57
2022-12-25T03:49:35.737Z,8.73
2022-12-25T03:52:21.405Z,8.73
2022-12-25T03:55:07.019Z,7.97
2022-12-25T03:57:53.694Z,8.23
2022-12-25T04:00:38.869Z,10.40
2022-12-25T04:03:24.123Z,9.73
2022-12-25T04:06:09.392Z,7.93
2022-12-25T04:08:54.584Z,8.77
2022-12-25T04:11:39.728Z,8.83
2022-12-25T04:14:24.851Z,9.33
2022-12-25T04:17:10.003Z,7.77
2022-12-25T04:20:02.647Z,7.77
2022-12-25T04:22:47.679Z,9.90
2022-12-25T04:25:32.751Z,5.43
2022-12-25T04:28:22.083Z,8.83
2022-12-25T04:31:07.304Z,10.10
2022-12-25T04:33:52.508Z,7.30
2022-12-25T04:36:19.846Z,7.90
2022-12-25T04:38:46.449Z,7.47
2022-12-25T04:41:14.160Z,6.63
2022-12-25T04:43:40.642Z,7.53
2022-12-25T04:46:07.271Z,7.23
2022-12-25T04:48:35.585Z,8.57
2022-12-25T04:51:19.835Z,7.80
2022-12-25T04:53:47.647Z,6.73
2022-12-25T04:56:14.739Z,9.83
2022-12-25T04:58:41.803Z,5.80
2022-12-25T05:01:08.724Z,6.77
2022-12-25T05:03:36.002Z,9.80
2022-12-25T05:06:03.946Z,6.30
2022-12-25T05:08:31.813Z,6.83
2022-12-25T05:10:58.487Z,7.60
2022-12-25T05:13:24.990Z,6.97
2022-12-25T05:15:51.773Z,10.37
2022-12-25T05:18:18.404Z,7.07
2022-12-25T05:20:52.598Z,9.37
2022-12-25T05:23:19.167Z,6.57
2022-12-25T05:25:45.792Z,9.07
2022-12-25T05:28:12.443Z,9.77
2022-12-25T05:30:39.019Z,6.83
2022-12-25T05:33:05.590Z,7.07
2022-12-25T05:35:32.126Z,10.83
2022-12-25T05:37:58.688Z,9.87
2022-12-25T05:40:25.235Z,10.93
2022-12-25T05:42:51.813Z,9.00
2022-12-25T05:45:18.457Z,10.63
2022-12-25T05:47:44.949Z,8.10
2022-12-25T05:50:11.511Z,10.87
2022-12-25T05:52:38.305Z,12.17
2022-12-25T05:55:05.252Z,9.60
2022-12-25T05:57:32.252Z,10.07
2022-12-25T05:59:59.081Z,9.13
2022-12-25T06:02:26.187Z,8.00
2022-12-25T06:04:53.025Z,9.37
2022-12-25T06:07:19.562Z,10.93
2022-12-25T06:09:46.173Z,11.10
2022-12-25T06:12:12.886Z,12.33
2022-12-25T06:14:39.413Z,10.63
2022-12-25T06:17:05.975Z,10.67
2022-12-25T06:19:32.609Z,10.50
2022-12-25T06:21:59.164Z,9.20
2022-12-25T06:24:25.954Z,7.77
2022-12-25T06:26:52.500Z,7.80
2022-12-25T06:29:19.285Z,7.53
2022-12-25T06:31:45.841Z,10.00
2022-12-25T06:34:16.414Z,7.80
2022-12-25T06:36:43.432Z,11.27
2022-12-25T06:39:10.181Z,7.03
2022-12-25T06:41:36.850Z,9.97
2022-12-25T06:44:03.622Z,9.83
2022-12-25T06:46:30.648Z,7.43
2022-12-25T06:48:58.495Z,7.00
2022-12-25T06:51:27.680Z,8.70
2022-12-25T06:53:55.176Z,7.10
2022-12-25T06:56:26.957Z,8.10
2022-12-25T06:58:58.827Z,12.27
2022-12-25T07:01:30.149Z,9.83
2022-12-25T07:03:59.019Z,10.87
2022-12-25T07:06:25.972Z,9.30
2022-12-25T07:08:52.838Z,9.73
2022-12-25T07:11:19.873Z,9.00
2022-12-25T07:13:46.729Z,12.70
2022-12-25T07:16:13.969Z,11.43
2022-12-25T07:18:41.439Z,9.73
2022-12-25T07:21:19.958Z,10.67
2022-12-25T07:23:48.009Z,8.73
2022-12-25T07:26:15.163Z,7.40
2022-12-25T07:28:41.710Z,9.33
2022-12-25T07:31:11.794Z,7.37
2022-12-25T07:33:38.448Z,8.87
2022-12-25T07:36:05.666Z,10.37
2022-12-25T07:38:32.596Z,10.63
2022-12-25T07:40:59.269Z,10.00
2022-12-25T07:43:26.097Z,11.93
2022-12-25T07:45:57.759Z,12.37
2022-12-25T07:48:25.971Z,11.43
2022-12-25T07:50:59.561Z,12.77
2022-12-25T07:53:26.775Z,11.73
2022-12-25T07:56:01.208Z,12.17
2022-12-25T07:58:28.807Z,6.97
2022-12-25T08:00:55.779Z,15.33
2022-12-25T08:03:22.632Z,8.47
2022-12-25T08:05:49.346Z,11.00
2022-12-25T08:08:16.009Z,10.47
2022-12-25T08:10:47.481Z,12.40
2022-12-25T08:13:14.856Z,10.23
2022-12-25T08:15:42.030Z,12.80
2022-12-25T08:18:08.560Z,12.30
2022-12-25T08:20:35.425Z,13.87
2022-12-25T08:23:02.129Z,9.73
2022-12-25T08:25:28.702Z,9.30
2022-12-25T08:27:55.203Z,10.50
2022-12-25T08:30:21.717Z,13.10
2022-12-25T08:32:48.262Z,10.93
2022-12-25T08:35:14.910Z,15.47
2022-12-25T08:37:41.689Z,12.17
2022-12-25T08:40:08.865Z,10.40
2022-12-25T08:42:35.366Z,12.77
2022-12-25T08:45:01.853Z,11.30
2022-12-25T08:47:28.336Z,13.47
2022-12-25T08:49:54.851Z,10.30
2022-12-25T08:52:21.684Z,8.13
2022-12-25T08:54:48.254Z,10.63
2022-12-25T08:57:14.888Z,11.03
2022-12-25T08:59:41.560Z,11.87
2022-12-25T09:02:10.377Z,11.10
2022-12-25T09:04:37.142Z,10.87
2022-12-25T09:07:03.663Z,10.83
2022-12-25T09:09:30.294Z,12.50
2022-12-25T09:11:56.800Z,9.93
2022-12-25T09:14:23.236Z,13.63
2022-12-25T09:16:51.151Z,9.80
2022-12-25T09:19:17.672Z,11.03
2022-12-25T09:21:44.128Z,12.47
2022-12-25T09:24:10.604Z,10.30
2022-12-25T09:26:38.561Z,11.80
2022-12-25T09:29:04.991Z,11.40
2022-12-25T09:31:31.535Z,9.77
2022-12-25T09:33:58.123Z,10.00
2022-12-25T09:36:25.200Z,10.17
2022-12-25T09:38:52.753Z,9.47
2022-12-25T09:41:38.778Z,10.63
2022-12-25T09:44:11.680Z,12.10
2022-12-25T09:46:45.482Z,11.40
2022-12-25T09:50:05.597Z,13.23
2022-12-25T09:52:39.287Z,9.20
2022-12-25T09:55:19.643Z,8.43
2022-12-25T09:57:50.788Z,7.93
2022-12-25T10:00:20.199Z,10.60
2022-12-25T10:03:03.166Z,11.23
2022-12-25T10:06:00.318Z,12.10
2022-12-25T10:08:26.623Z,11.27
2022-12-25T10:11:18.284Z,12.10
2022-12-25T10:13:54.935Z,11.33
2022-12-25T10:16:53.620Z,7.73
2022-12-25T10:19:43.638Z,11.10
2022-12-25T10:22:22.194Z,11.87
2022-12-25T10:24:53.196Z,12.93
2022-12-25T10:27:27.041Z,9.83
2022-12-25T10:29:54.828Z,8.80
2022-12-25T10:32:22.143Z,11.97
2022-12-25T10:34:49.569Z,10.55
2022-12-25T10:37:16.400Z,9.95
2022-12-25T10:39:46.600Z,14.10
2022-12-25T10:42:16.533Z,11.83
2022-12-25T10:44:54.636Z,12.75
2022-12-25T10:47:26.315Z,10.07
2022-12-25T10:49:53.046Z,13.03
2022-12-25T10:52:25.014Z,9.40
2022-12-25T10:54:51.541Z,12.52
2022-12-25T10:57:20.458Z,8.52
2022-12-25T10:59:48.107Z,8.85
2022-12-25T11:02:16.229Z,12.07
2022-12-25T11:04:43.070Z,11.32
2022-12-25T11:07:18.572Z,13.48
2022-12-25T11:09:59.275Z,15.60
2022-12-25T11:12:37.520Z,10.52
2022-12-25T11:15:07.384Z,9.05
2022-12-25T11:17:36.034Z,12.02
2022-12-25T11:20:02.643Z,11.07
2022-12-25T11:22:29.413Z,12.07
2022-12-25T11:24:55.939Z,12.35
2022-12-25T11:27:28.066Z,8.18
2022-12-25T11:30:05.074Z,10.48
2022-12-25T11:32:34.928Z,9.80
2022-12-25T11:35:01.826Z,12.80
2022-12-25T11:37:33.605Z,13.38
2022-12-25T11:40:00.571Z,12.52
2022-12-25T11:42:32.318Z,8.13
2022-12-25T11:45:10.465Z,12.52
2022-12-25T11:47:54.032Z,8.80
2022-12-25T11:50:34.440Z,9.85
2022-12-25T11:53:04.460Z,11.32
2022-12-25T11:55:42.800Z,12.25
2022-12-25T11:58:23.567Z,8.68
2022-12-25T12:00:51.600Z,9.43
2022-12-25T12:03:25.093Z,11.82
2022-12-25T12:05:53.774Z,8.18
2022-12-25T12:08:20.249Z,9.77
2022-12-25T12:11:15.799Z,8.90
2022-12-25T12:14:03.804Z,8.02
2022-12-25T12:16:30.512Z,9.63
2022-12-25T12:18:57.271Z,12.15
2022-12-25T12:21:26.570Z,8.52
2022-12-25T12:24:06.085Z,9.82
2022-12-25T12:26:40.776Z,10.15
2022-12-25T12:29:18.805Z,10.10
2022-12-25T12:31:47.577Z,10.00
2022-12-25T12:34:23.223Z,8.10
2022-12-25T12:36:51.247Z,11.73
2022-12-25T12:39:25.551Z,12.20
2022-12-25T12:41:52.542Z,8.77
2022-12-25T12:44:21.107Z,10.10
2022-12-25T12:46:56.147Z,11.70
2022-12-25T12:49:32.246Z,12.13
2022-12-25T12:52:23.926Z,17.60
2022-12-25T12:55:01.755Z,11.23
2022-12-25T12:57:32.710Z,9.88
2022-12-25T13:00:08.594Z,13.13
2022-12-25T13:02:57.429Z,9.40
2022-12-25T13:05:43.414Z,13.25
2022-12-25T13:08:40.164Z,9.35
2022-12-25T13:11:25.216Z,8.75
2022-12-25T13:13:54.656Z,12.07
2022-12-25T13:16:27.686Z,8.88
2022-12-25T13:18:55.535Z,11.32
2022-12-25T13:21:29.332Z,9.25
2022-12-25T13:24:00.484Z,9.20
2022-12-25T13:26:27.476Z,8.90
2022-12-25T13:28:56.027Z,8.70
2022-12-25T13:31:25.134Z,10.27
2022-12-25T13:34:03.749Z,10.85
2022-12-25T13:36:36.869Z,12.75
2022-12-25T13:39:04.038Z,9.65
2022-12-25T13:41:59.118Z,11.35
2022-12-25T13:44:27.880Z,12.82
2022-12-25T13:46:54.364Z,11.65
2022-12-25T13:49:23.551Z,11.23
2022-12-25T13:51:51.287Z,8.63
2022-12-25T13:54:18.804Z,9.77
2022-12-25T13:56:48.102Z,9.60
2022-12-25T13:59:17.329Z,9.07
2022-12-25T14:01:44.201Z,11.75
2022-12-25T14:04:18.963Z,12.60
2022-12-25T14:06:45.683Z,7.28
2022-12-25T14:09:13.224Z,11.02
2022-12-25T14:11:41.681Z,12.80
2022-12-25T14:14:23.654Z,11.02
2022-12-25T14:16:53.260Z,7.57
2022-12-25T14:19:29.111Z,10.90
2022-12-25T14:22:23.149Z,10.90
2022-12-25T14:24:50.758Z,10.07
2022-12-25T14:27:20.892Z,11.88
2022-12-25T14:29:49.029Z,10.35
2022-12-25T14:32:22.770Z,9.35
2022-12-25T14:34:53.164Z,13.85
2022-12-25T14:37:22.151Z,14.23
2022-12-25T14:39:59.783Z,12.60
2022-12-25T14:42:29.471Z,12.07
2022-12-25T14:45:20.998Z,9.55
2022-12-25T14:47:55.199Z,9.52
2022-12-25T14:50:26.256Z,10.43
2022-12-25T14:52:53.229Z,12.68
2022-12-25T14:55:22.347Z,13.88
2022-12-25T14:57:52.356Z,10.40
2022-12-25T15:00:22.149Z,11.50
2022-12-25T15:02:49.192Z,10.48
2022-12-25T15:05:42.271Z,12.50
2022-12-25T15:08:08.711Z,10.55
2022-12-25T15:13:22.830Z,10.48
2022-12-25T15:16:12.442Z,14.43
2022-12-25T15:18:42.391Z,10.48
2022-12-25T15:21:15.755Z,12.00
2022-12-25T15:23:42.395Z,7.70
2022-12-25T15:26:13.528Z,14.70
2022-12-25T15:28:40.600Z,10.02
2022-12-25T15:31:19.769Z,13.30
2022-12-25T15:33:46.471Z,10.25
2022-12-25T15:36:12.944Z,10.60
2022-12-25T15:38:39.635Z,14.25
2022-12-25T15:41:33.425Z,13.80
2022-12-25T15:44:00.168Z,11.32
2022-12-25T15:46:26.976Z,10.68
2022-12-25T15:48:53.643Z,9.52
2022-12-25T15:51:21.152Z,9.30
2022-12-25T15:53:49.754Z,12.00
2022-12-25T15:56:17.362Z,10.77
2022-12-25T15:58:43.911Z,12.23
2022-12-25T16:01:18.299Z,11.35
2022-12-25T16:03:45.436Z,12.30
2022-12-25T16:06:13.255Z,9.23
2022-12-25T16:08:41.312Z,12.13
2022-12-25T16:11:07.991Z,10.63
2022-12-25T16:13:34.746Z,11.50
2022-12-25T16:16:01.920Z,9.82
2022-12-25T16:18:29.974Z,8.40
2022-12-25T16:20:57.239Z,13.05
2022-12-25T16:23:24.010Z,11.77
2022-12-25T16:25:50.549Z,10.68
2022-12-25T16:28:17.085Z,8.30
2022-12-25T16:30:43.633Z,10.95
2022-12-25T16:33:10.924Z,10.05
2022-12-25T16:35:37.333Z,11.60
2022-12-25T16:38:04.010Z,8.52
2022-12-25T16:40:31.327Z,8.60
2022-12-25T16:42:57.728Z,10.50
2022-12-25T16:45:24.158Z,7.95
2022-12-25T16:47:50.612Z,10.32
2022-12-25T16:50:17.090Z,11.57
2022-12-25T16:52:43.490Z,9.43
2022-12-25T16:55:11.227Z,10.95
2022-12-25T16:57:37.645Z,10.20
2022-12-25T17:00:04.763Z,14.77
2022-12-25T17:02:31.319Z,8.18
2022-12-25T17:04:57.851Z,8.30
2022-12-25T17:07:24.248Z,9.57
2022-12-25T17:09:50.689Z,10.20
2022-12-25T17:12:17.337Z,9.50
2022-12-25T17:14:43.774Z,10.57
2022-12-25T17:17:10.195Z,7.85
2022-12-25T17:19:36.622Z,10.38
2022-12-25T17:22:03.096Z,10.65
2022-12-25T17:24:29.901Z,10.70
2022-12-25T17:26:56.310Z,8.50
2022-12-25T17:29:23.151Z,7.63
2022-12-25T17:31:50.084Z,10.18
2022-12-25T17:34:16.606Z,9.95
2022-12-25T17:36:43.031Z,9.77
2022-12-25T17:39:09.985Z,8.00
2022-12-25T17:41:36.424Z,10.65
2022-12-25T17:44:02.836Z,13.20
2022-12-25T17:46:30.064Z,9.65
2022-12-25T17:48:58.319Z,9.95
2022-12-25T17:51:25.845Z,10.60
2022-12-25T17:53:54.250Z,10.15
2022-12-25T17:56:22.467Z,9.23
2022-12-25T17:58:53.617Z,12.18
2022-12-25T18:01:20.691Z,11.52
2022-12-25T18:03:47.614Z,9.95
2022-12-25T18:06:17.161Z,10.32
2022-12-25T18:08:44.917Z,10.05
2022-12-25T18:11:15.291Z,10.10
2022-12-25T18:13:44.748Z,10.18
2022-12-25T18:16:12.626Z,10.18
2022-12-25T18:18:40.468Z,11.38
2022-12-25T18:21:07.415Z,9.95
2022-12-25T18:23:35.791Z,10.50
2022-12-25T18:26:03.909Z,12.18
2022-12-25T18:28:30.746Z,10.10
2022-12-25T18:30:58.794Z,9.82
2022-12-25T18:33:26.708Z,9.38
2022-12-25T18:35:58.608Z,9.77
2022-12-25T18:38:25.033Z,9.27
2022-12-25T18:40:51.677Z,14.95
2022-12-25T18:43:18.129Z,11.20
2022-12-25T18:45:44.668Z,10.98
2022-12-25T18:48:11.300Z,11.20
2022-12-25T18:50:40.060Z,12.13
2022-12-25T18:53:07.024Z,13.05
2022-12-25T18:55:33.461Z,13.45
2022-12-25T18:57:59.908Z,11.00
2022-12-25T19:00:27.951Z,8.95
2022-12-25T19:02:58.890Z,9.57
2022-12-25T19:05:26.077Z,11.98
2022-12-25T19:07:52.501Z,10.68
2022-12-25T19:10:18.934Z,9.02
2022-12-25T19:12:45.387Z,12.65
2022-12-25T19:15:12.018Z,12.20
2022-12-25T19:17:38.430Z,11.10
2022-12-25T19:20:06.120Z,11.55
2022-12-25T19:22:32.670Z,10.27
2022-12-25T19:24:59.145Z,11.32
2022-12-25T19:27:25.556Z,9.35
2022-12-25T19:29:51.980Z,12.68
2022-12-25T19:32:18.408Z,8.90
2022-12-25T19:34:44.895Z,8.40
2022-12-25T19:37:11.363Z,11.55
2022-12-25T19:39:37.788Z,8.27
2022-12-25T19:42:04.201Z,8.77
2022-12-25T19:44:30.629Z,9.95
2022-12-25T19:46:57.062Z,8.60
2022-12-25T19:49:23.463Z,7.03
2022-12-25T19:51:49.866Z,7.07
2022-12-25T19:54:18.809Z,7.35
2022-12-25T19:56:45.310Z,7.15
2022-12-25T19:59:12.600Z,7.82
2022-12-25T20:01:39.262Z,6.53
2022-12-25T20:04:08.654Z,8.73
2022-12-25T20:06:36.681Z,6.93
2022-12-25T20:09:06.212Z,6.93
2022-12-25T20:11:33.939Z,6.07
2022-12-25T20:14:00.363Z,7.15
2022-12-25T20:16:26.861Z,7.15
2022-12-25T20:18:53.642Z,7.53
2022-12-25T20:21:21.763Z,7.05
2022-12-25T20:23:50.217Z,8.50
2022-12-25T20:26:18.608Z,7.40
2022-12-25T20:28:45.096Z,8.77
2022-12-25T20:31:18.175Z,6.32
2022-12-25T20:33:45.031Z,7.40
2022-12-25T20:36:12.721Z,7.88
2022-12-25T20:38:39.179Z,8.05
2022-12-25T20:41:29.460Z,10.13
2022-12-25T20:43:56.705Z,8.05
2022-12-25T20:46:23.936Z,9.13
2022-12-25T20:48:51.773Z,10.35
2022-12-25T20:51:21.126Z,9.77
2022-12-25T20:53:48.032Z,8.75
2022-12-25T20:56:17.026Z,8.18
2022-12-25T20:58:43.871Z,8.05
2022-12-25T21:01:12.876Z,7.57
2022-12-25T21:03:40.403Z,6.20
2022-12-25T21:06:07.461Z,6.40
2022-12-25T21:08:34.333Z,6.20
2022-12-25T21:11:01.318Z,7.32
2022-12-25T21:13:29.672Z,8.15
2022-12-25T21:15:57.024Z,6.25
2022-12-25T21:18:24.409Z,6.65
2022-12-25T21:20:52.857Z,6.18
2022-12-25T21:23:20.130Z,5.78
2022-12-25T21:25:47.359Z,6.68
2022-12-25T21:28:13.764Z,6.03
2022-12-25T21:30:40.508Z,6.40
2022-12-25T21:33:28.095Z,5.55
2022-12-25T21:35:54.496Z,5.30
2022-12-25T21:38:20.998Z,8.38
2022-12-25T21:40:47.406Z,5.15
2022-12-25T21:43:14.216Z,6.53
2022-12-25T21:45:41.802Z,7.47
2022-12-25T21:48:09.248Z,5.03
2022-12-25T21:50:55.819Z,6.20
2022-12-25T21:53:22.239Z,6.40
2022-12-25T21:55:59.145Z,6.13
2022-12-25T21:58:25.575Z,5.15
2022-12-25T22:00:52.149Z,6.45
2022-12-25T22:03:18.790Z,4.97
2022-12-25T22:06:03.909Z,5.97
2022-12-25T22:08:33.601Z,4.07
2022-12-25T22:11:03.129Z,4.70
2022-12-25T22:13:48.198Z,5.30
2022-12-25T22:16:33.129Z,7.50
2022-12-25T22:19:18.176Z,4.05
2022-12-25T22:21:44.602Z,4.35
2022-12-25T22:24:11.022Z,4.68
2022-12-25T22:26:37.424Z,6.13
2022-12-25T22:29:03.858Z,4.57
2022-12-25T22:31:31.334Z,6.13
2022-12-25T22:33:57.835Z,4.45
2022-12-25T22:36:24.261Z,4.78
2022-12-25T22:38:50.682Z,4.38
2022-12-25T22:41:17.079Z,4.30
2022-12-25T22:44:15.815Z,3.95
2022-12-25T22:46:29.895Z,4.97
2022-12-25T22:48:56.873Z,6.28
2022-12-25T22:51:23.316Z,4.55
2022-12-25T22:53:50.048Z,5.70
2022-12-25T22:56:16.753Z,7.90
2022-12-25T22:58:43.263Z,4.30
2022-12-25T23:01:10.625Z,4.90
2022-12-25T23:03:37.414Z,3.85
2022-12-25T23:06:03.941Z,3.95
2022-12-25T23:08:30.414Z,5.28
2022-12-25T23:11:03.113Z,5.43
2022-12-25T23:13:48.325Z,6.35
2022-12-25T23:16:15.945Z,5.47
2022-12-25T23:19:01.048Z,3.40
2022-12-25T23:21:46.572Z,4.53
2022-12-25T23:24:31.602Z,5.25
2022-12-25T23:26:58.347Z,4.30
2022-12-25T23:29:36.777Z,4.45
2022-12-25T23:32:15.422Z,3.67
2022-12-25T23:34:43.402Z,6.68
2022-12-25T23:37:10.342Z,4.40
2022-12-25T23:39:36.858Z,5.53
2022-12-25T23:42:03.311Z,4.68
2022-12-25T23:44:29.834Z,4.75
2022-12-25T23:46:56.727Z,6.30
2022-12-25T23:49:24.085Z,4.32
2022-12-25T23:51:50.816Z,4.50
2022-12-25T23:54:19.747Z,3.17
2022-12-25T23:56:46.498Z,5.72
2022-12-25T23:59:13.435Z,5.80
