createdAt,value
2023-07-31T00:01:08.527Z,95.50
2023-07-31T00:03:36.823Z,95.50
2023-07-31T00:06:05.186Z,95.50
2023-07-31T00:08:34.705Z,95.50
2023-07-31T00:11:02.814Z,95.50
2023-07-31T00:13:30.837Z,95.50
2023-07-31T00:15:58.958Z,95.50
2023-07-31T00:18:27.145Z,95.50
2023-07-31T00:20:55.301Z,95.50
2023-07-31T00:23:23.382Z,95.50
2023-07-31T00:25:52.856Z,95.50
2023-07-31T00:28:20.965Z,95.50
2023-07-31T00:30:49.028Z,95.50
2023-07-31T00:33:17.108Z,95.50
2023-07-31T00:35:45.171Z,95.50
2023-07-31T00:38:13.361Z,95.50
2023-07-31T00:40:41.424Z,95.50
2023-07-31T00:43:10.912Z,95.50
2023-07-31T00:45:39.534Z,95.50
2023-07-31T00:48:08.586Z,95.50
2023-07-31T00:50:37.703Z,95.50
2023-07-31T00:53:05.829Z,95.50
2023-07-31T00:55:34.099Z,95.50
2023-07-31T00:58:02.272Z,95.50
2023-07-31T01:00:31.685Z,95.50
2023-07-31T01:03:00.398Z,95.50
2023-07-31T01:05:38.992Z,95.50
2023-07-31T01:08:14.578Z,95.50
2023-07-31T01:10:48.846Z,95.50
2023-07-31T01:13:18.059Z,95.50
2023-07-31T01:15:47.464Z,95.50
2023-07-31T01:18:15.520Z,95.50
2023-07-31T01:20:45.236Z,95.50
2023-07-31T01:23:37.194Z,95.50
2023-07-31T01:26:14.843Z,95.50
2023-07-31T01:28:52.714Z,95.50
2023-07-31T01:31:25.034Z,95.50
2023-07-31T01:33:55.936Z,95.50
2023-07-31T01:36:24.154Z,95.50
2023-07-31T01:38:52.313Z,95.50
2023-07-31T01:41:21.677Z,95.50
2023-07-31T01:43:50.181Z,95.50
2023-07-31T01:46:18.406Z,95.50
2023-07-31T01:48:46.527Z,95.50
2023-07-31T01:51:14.653Z,95.50
2023-07-31T01:53:42.765Z,95.50
2023-07-31T01:56:10.817Z,95.50
2023-07-31T01:58:40.495Z,95.50
2023-07-31T02:01:08.531Z,95.50
2023-07-31T02:03:36.767Z,95.50
2023-07-31T02:06:05.035Z,95.50
2023-07-31T02:08:33.107Z,95.50
2023-07-31T02:11:01.228Z,95.50
2023-07-31T02:13:29.388Z,95.50
2023-07-31T02:15:58.849Z,95.50
2023-07-31T02:18:26.920Z,95.50
2023-07-31T02:20:55.221Z,95.50
2023-07-31T02:23:23.266Z,95.50
2023-07-31T02:25:51.342Z,95.50
2023-07-31T02:28:19.428Z,95.50
2023-07-31T02:30:48.093Z,95.50
2023-07-31T02:33:17.909Z,95.50
2023-07-31T02:35:45.956Z,95.50
2023-07-31T02:38:14.061Z,95.50
2023-07-31T02:40:42.350Z,95.50
2023-07-31T02:43:10.570Z,95.50
2023-07-31T02:45:38.852Z,95.50
2023-07-31T02:48:07.314Z,95.50
2023-07-31T02:50:36.753Z,95.50
2023-07-31T02:53:04.910Z,95.50
2023-07-31T02:55:32.962Z,95.50
2023-07-31T02:58:01.059Z,95.50
2023-07-31T03:00:29.542Z,95.50
2023-07-31T03:02:57.719Z,95.50
2023-07-31T03:05:25.886Z,95.50
2023-07-31T03:07:55.356Z,95.50
2023-07-31T03:10:23.410Z,95.50
2023-07-31T03:12:51.455Z,95.50
2023-07-31T03:15:19.531Z,95.50
2023-07-31T03:17:47.672Z,95.50
2023-07-31T03:20:17.596Z,95.50
2023-07-31T03:22:47.980Z,95.50
2023-07-31T03:25:17.580Z,95.50
2023-07-31T03:27:45.622Z,95.50
2023-07-31T03:30:13.817Z,95.50
2023-07-31T03:32:41.999Z,95.50
2023-07-31T03:35:10.243Z,95.50
2023-07-31T03:37:38.920Z,95.50
2023-07-31T03:40:08.016Z,95.50
2023-07-31T03:42:37.474Z,95.50
2023-07-31T03:45:06.703Z,95.50
2023-07-31T03:47:34.850Z,95.50
2023-07-31T03:50:02.890Z,95.50
2023-07-31T03:52:31.070Z,95.50
2023-07-31T03:54:59.232Z,95.50
2023-07-31T03:57:27.445Z,95.50
2023-07-31T03:59:56.929Z,95.50
2023-07-31T04:02:25.060Z,95.50
2023-07-31T04:04:53.174Z,95.50
2023-07-31T04:07:21.328Z,95.50
2023-07-31T04:09:49.402Z,95.50
2023-07-31T04:12:17.500Z,95.50
2023-07-31T04:14:45.594Z,95.50
2023-07-31T04:17:15.070Z,95.50
2023-07-31T04:19:43.140Z,95.50
2023-07-31T04:22:11.271Z,95.50
2023-07-31T04:24:39.384Z,95.50
2023-07-31T04:27:07.780Z,95.50
2023-07-31T04:29:36.405Z,95.50
2023-07-31T04:32:04.699Z,95.50
2023-07-31T04:34:34.191Z,95.50
2023-07-31T04:37:02.248Z,95.50
2023-07-31T04:39:30.322Z,95.50
2023-07-31T04:41:58.361Z,95.50
2023-07-31T04:44:26.431Z,95.50
2023-07-31T04:46:54.553Z,95.50
2023-07-31T04:49:23.188Z,95.50
2023-07-31T04:51:52.623Z,95.50
2023-07-31T04:54:20.690Z,95.50
2023-07-31T04:56:49.134Z,95.50
2023-07-31T04:59:17.151Z,95.50
2023-07-31T05:01:46.296Z,95.50
2023-07-31T05:04:15.640Z,95.50
2023-07-31T05:06:43.782Z,95.50
2023-07-31T05:09:13.501Z,95.50
2023-07-31T05:11:43.968Z,95.50
2023-07-31T05:14:12.214Z,95.50
2023-07-31T05:16:40.566Z,95.50
2023-07-31T05:19:09.069Z,95.50
2023-07-31T05:21:37.191Z,95.50
2023-07-31T05:24:05.618Z,95.50
2023-07-31T05:26:35.047Z,95.50
2023-07-31T05:29:03.230Z,95.50
2023-07-31T05:31:33.501Z,95.50
2023-07-31T05:34:01.581Z,95.50
2023-07-31T05:36:29.688Z,95.50
2023-07-31T05:38:57.946Z,95.50
2023-07-31T05:41:26.066Z,95.50
2023-07-31T05:43:55.555Z,95.50
2023-07-31T05:46:23.717Z,95.50
2023-07-31T05:48:51.985Z,95.50
2023-07-31T05:51:20.043Z,95.50
2023-07-31T05:53:48.199Z,95.50
2023-07-31T05:56:16.269Z,95.50
2023-07-31T05:58:44.641Z,95.50
2023-07-31T06:01:14.110Z,95.50
2023-07-31T06:03:42.266Z,94.70
2023-07-31T06:06:10.540Z,94.00
2023-07-31T06:08:38.603Z,93.20
2023-07-31T06:11:06.854Z,92.20
2023-07-31T06:13:34.974Z,90.30
2023-07-31T06:16:06.229Z,89.90
2023-07-31T06:18:35.882Z,89.50
2023-07-31T06:21:03.971Z,89.70
2023-07-31T06:23:32.041Z,91.30
2023-07-31T06:26:00.146Z,90.00
2023-07-31T06:28:30.112Z,87.40
2023-07-31T06:30:58.426Z,86.00
2023-07-31T06:33:26.852Z,86.60
2023-07-31T06:35:56.560Z,83.10
2023-07-31T06:38:27.239Z,83.00
2023-07-31T06:40:55.664Z,84.90
2023-07-31T06:43:23.845Z,85.60
2023-07-31T06:45:52.667Z,86.50
2023-07-31T06:48:20.778Z,86.60
2023-07-31T06:50:48.860Z,84.60
2023-07-31T06:53:18.326Z,83.00
2023-07-31T06:55:46.426Z,83.90
2023-07-31T06:58:14.496Z,81.90
2023-07-31T07:00:42.572Z,84.30
2023-07-31T07:03:10.678Z,83.30
2023-07-31T07:05:38.788Z,83.90
2023-07-31T07:08:06.910Z,86.10
2023-07-31T07:10:36.459Z,87.50
2023-07-31T07:13:04.563Z,87.60
2023-07-31T07:15:32.600Z,86.30
2023-07-31T07:18:00.710Z,84.90
2023-07-31T07:20:28.774Z,84.10
2023-07-31T07:22:56.863Z,81.30
2023-07-31T07:25:24.917Z,79.70
2023-07-31T07:27:54.372Z,77.70
2023-07-31T07:30:22.438Z,81.40
2023-07-31T07:32:50.838Z,82.00
2023-07-31T07:35:18.929Z,79.70
2023-07-31T07:37:46.972Z,79.90
2023-07-31T07:40:15.029Z,80.80
2023-07-31T07:42:43.135Z,82.40
2023-07-31T07:45:12.905Z,82.40
2023-07-31T07:47:42.660Z,80.90
2023-07-31T07:50:11.364Z,80.30
2023-07-31T07:52:39.435Z,78.50
2023-07-31T07:55:08.425Z,77.80
2023-07-31T07:57:36.441Z,75.70
2023-07-31T08:00:05.258Z,75.10
2023-07-31T08:02:34.715Z,80.40
2023-07-31T08:05:02.939Z,79.60
2023-07-31T08:07:31.092Z,76.00
2023-07-31T08:09:59.150Z,74.90
2023-07-31T08:12:27.304Z,74.30
2023-07-31T08:14:55.422Z,74.20
2023-07-31T08:17:23.483Z,73.90
2023-07-31T08:19:52.998Z,73.30
2023-07-31T08:22:21.071Z,73.20
2023-07-31T08:24:49.116Z,72.50
2023-07-31T08:27:17.165Z,74.30
2023-07-31T08:29:45.302Z,72.20
2023-07-31T08:32:13.308Z,71.10
2023-07-31T08:34:42.822Z,69.90
2023-07-31T08:37:13.084Z,68.70
2023-07-31T08:39:41.705Z,71.90
2023-07-31T08:42:11.135Z,74.50
2023-07-31T08:44:40.512Z,75.10
2023-07-31T08:47:08.768Z,74.80
2023-07-31T08:49:38.521Z,74.90
2023-07-31T08:52:07.666Z,74.60
2023-07-31T08:54:37.028Z,72.10
2023-07-31T08:57:07.100Z,73.30
2023-07-31T08:59:37.219Z,73.60
2023-07-31T09:02:09.462Z,73.20
2023-07-31T09:04:37.641Z,76.10
2023-07-31T09:07:07.315Z,75.80
2023-07-31T09:09:36.898Z,74.70
2023-07-31T09:12:05.693Z,76.00
2023-07-31T09:14:34.458Z,78.00
2023-07-31T09:17:02.785Z,75.10
2023-07-31T09:19:35.075Z,74.10
2023-07-31T09:22:03.252Z,74.10
2023-07-31T09:24:33.035Z,75.80
2023-07-31T09:27:03.940Z,74.90
2023-07-31T09:29:32.378Z,75.80
2023-07-31T09:32:00.642Z,81.70
2023-07-31T09:34:38.508Z,80.60
2023-07-31T09:37:07.418Z,79.70
2023-07-31T09:39:48.240Z,80.90
2023-07-31T09:42:27.367Z,80.90
2023-07-31T09:44:57.641Z,81.20
2023-07-31T09:47:27.626Z,80.70
2023-07-31T09:49:56.086Z,81.20
2023-07-31T09:52:24.284Z,80.00
2023-07-31T09:54:52.359Z,77.50
2023-07-31T09:57:24.700Z,74.70
2023-07-31T09:59:54.838Z,71.50
2023-07-31T10:02:24.657Z,70.80
2023-07-31T10:04:53.874Z,71.70
2023-07-31T10:07:25.529Z,72.60
2023-07-31T10:09:56.016Z,73.00
2023-07-31T10:12:29.265Z,72.40
2023-07-31T10:14:57.838Z,72.70
2023-07-31T10:17:27.038Z,72.70
2023-07-31T10:19:55.695Z,73.30
2023-07-31T10:22:23.941Z,74.60
2023-07-31T10:24:54.514Z,75.80
2023-07-31T10:27:22.744Z,78.70
2023-07-31T10:29:54.458Z,79.40
2023-07-31T10:32:23.440Z,78.40
2023-07-31T10:34:52.365Z,77.60
2023-07-31T10:37:25.490Z,77.70
2023-07-31T10:40:01.523Z,76.60
2023-07-31T10:42:34.819Z,75.40
2023-07-31T10:45:06.723Z,74.80
2023-07-31T10:47:39.902Z,75.30
2023-07-31T10:50:16.195Z,76.80
2023-07-31T10:52:49.468Z,75.30
2023-07-31T10:55:33.500Z,75.10
2023-07-31T10:58:08.968Z,76.30
2023-07-31T11:00:39.805Z,77.50
2023-07-31T11:03:10.244Z,77.70
2023-07-31T11:05:54.497Z,77.20
2023-07-31T11:08:24.338Z,76.70
2023-07-31T11:10:55.094Z,75.70
2023-07-31T11:13:23.226Z,75.20
2023-07-31T11:15:53.456Z,75.80
2023-07-31T11:18:21.523Z,76.20
2023-07-31T11:20:49.787Z,75.80
2023-07-31T11:23:19.808Z,75.70
2023-07-31T11:25:48.257Z,75.00
2023-07-31T11:28:17.652Z,76.40
2023-07-31T11:30:47.003Z,74.00
2023-07-31T11:33:16.806Z,74.00
2023-07-31T11:35:46.859Z,74.10
2023-07-31T11:38:22.917Z,75.20
2023-07-31T11:40:51.005Z,76.30
2023-07-31T11:43:21.180Z,75.60
2023-07-31T11:45:50.657Z,75.20
2023-07-31T11:48:24.352Z,77.20
2023-07-31T11:50:54.245Z,77.80
2023-07-31T11:53:27.509Z,76.30
2023-07-31T11:55:56.336Z,75.40
2023-07-31T11:58:25.037Z,75.60
2023-07-31T12:00:53.932Z,75.50
2023-07-31T12:03:23.723Z,77.70
2023-07-31T12:05:52.089Z,77.00
2023-07-31T12:08:23.522Z,75.20
2023-07-31T12:10:52.825Z,74.90
2023-07-31T12:13:23.763Z,75.50
2023-07-31T12:15:57.358Z,75.10
2023-07-31T12:18:28.567Z,74.80
2023-07-31T12:20:58.021Z,74.80
2023-07-31T12:23:30.019Z,77.10
2023-07-31T12:26:05.528Z,77.50
2023-07-31T12:28:37.734Z,77.20
2023-07-31T12:31:07.200Z,76.10
2023-07-31T12:33:38.960Z,75.70
2023-07-31T12:36:09.982Z,75.70
2023-07-31T12:38:38.207Z,75.70
2023-07-31T12:41:07.919Z,75.90
2023-07-31T12:43:36.159Z,76.80
2023-07-31T12:46:05.013Z,78.20
2023-07-31T12:48:34.200Z,79.30
2023-07-31T12:51:03.899Z,79.40
2023-07-31T12:53:32.289Z,80.00
2023-07-31T12:56:00.765Z,79.60
2023-07-31T12:58:28.897Z,80.50
2023-07-31T13:00:57.156Z,80.80
2023-07-31T13:03:25.427Z,80.70
2023-07-31T13:05:54.205Z,80.00
2023-07-31T13:08:23.679Z,78.10
2023-07-31T13:10:51.777Z,77.90
2023-07-31T13:13:19.817Z,79.60
2023-07-31T13:15:47.913Z,80.20
2023-07-31T13:18:15.981Z,80.90
2023-07-31T13:20:44.021Z,79.30
2023-07-31T13:23:12.051Z,78.70
2023-07-31T13:25:41.497Z,77.90
2023-07-31T13:28:09.581Z,77.00
2023-07-31T13:30:37.681Z,75.90
2023-07-31T13:33:06.084Z,75.20
2023-07-31T13:35:34.712Z,73.10
2023-07-31T13:38:02.763Z,71.80
2023-07-31T13:40:30.817Z,72.30
2023-07-31T13:43:00.205Z,72.90
2023-07-31T13:45:28.276Z,73.20
2023-07-31T13:47:56.469Z,73.20
2023-07-31T13:50:24.584Z,73.10
2023-07-31T13:52:52.691Z,74.90
2023-07-31T13:55:20.717Z,75.20
2023-07-31T13:57:49.821Z,75.30
2023-07-31T14:00:19.610Z,75.70
2023-07-31T14:02:47.772Z,76.30
2023-07-31T14:05:15.974Z,76.80
2023-07-31T14:07:44.156Z,77.30
2023-07-31T14:10:12.277Z,77.30
2023-07-31T14:12:42.617Z,77.40
2023-07-31T14:15:12.295Z,76.60
2023-07-31T14:17:42.207Z,77.40
2023-07-31T14:20:12.377Z,78.60
2023-07-31T14:22:40.954Z,77.70
2023-07-31T14:25:11.473Z,77.10
2023-07-31T14:27:39.965Z,76.60
2023-07-31T14:30:09.560Z,77.40
2023-07-31T14:32:38.263Z,77.10
2023-07-31T14:35:08.406Z,76.80
2023-07-31T14:37:40.693Z,77.50
2023-07-31T14:40:10.085Z,76.70
2023-07-31T14:42:38.670Z,76.60
2023-07-31T14:45:11.125Z,76.00
2023-07-31T14:47:39.423Z,75.60
2023-07-31T14:50:10.014Z,76.30
2023-07-31T14:52:38.197Z,76.60
2023-07-31T14:55:07.164Z,77.30
2023-07-31T14:57:35.874Z,77.90
2023-07-31T15:00:08.354Z,78.20
2023-07-31T15:02:36.897Z,78.00
2023-07-31T15:05:05.451Z,78.00
2023-07-31T15:07:34.996Z,78.50
2023-07-31T15:10:03.916Z,76.60
2023-07-31T15:12:32.356Z,74.60
2023-07-31T15:15:00.691Z,75.60
2023-07-31T15:17:29.761Z,75.10
2023-07-31T15:19:57.873Z,75.50
2023-07-31T15:22:26.540Z,75.30
2023-07-31T15:24:56.012Z,73.30
2023-07-31T15:27:24.481Z,74.20
2023-07-31T15:29:52.704Z,75.90
2023-07-31T15:32:21.083Z,76.30
2023-07-31T15:34:49.164Z,75.70
2023-07-31T15:37:18.484Z,75.00
2023-07-31T15:39:46.651Z,73.10
2023-07-31T15:42:16.125Z,73.80
2023-07-31T15:44:44.198Z,73.80
2023-07-31T15:47:12.269Z,74.30
2023-07-31T15:49:40.315Z,75.70
2023-07-31T15:52:09.085Z,75.40
2023-07-31T15:54:37.159Z,73.70
2023-07-31T15:57:05.591Z,73.70
2023-07-31T15:59:35.022Z,74.40
2023-07-31T16:02:03.236Z,75.70
2023-07-31T16:04:31.322Z,75.10
2023-07-31T16:06:59.708Z,74.10
2023-07-31T16:09:27.828Z,73.70
2023-07-31T16:11:55.947Z,76.60
2023-07-31T16:14:24.081Z,76.70
2023-07-31T16:16:54.007Z,76.10
2023-07-31T16:19:22.570Z,75.30
2023-07-31T16:21:50.646Z,75.10
2023-07-31T16:24:18.690Z,76.30
2023-07-31T16:26:46.753Z,76.70
2023-07-31T16:29:14.901Z,77.70
2023-07-31T16:31:56.539Z,77.90
2023-07-31T16:34:27.657Z,77.90
2023-07-31T16:36:57.158Z,77.70
2023-07-31T16:39:25.706Z,79.00
2023-07-31T16:41:54.156Z,79.40
2023-07-31T16:44:22.342Z,78.90
2023-07-31T16:46:50.411Z,79.10
2023-07-31T16:49:18.473Z,79.80
2023-07-31T16:51:49.313Z,80.50
2023-07-31T16:54:17.582Z,80.70
2023-07-31T16:56:58.649Z,81.80
2023-07-31T16:59:28.680Z,81.60
2023-07-31T17:02:00.286Z,82.00
2023-07-31T17:04:43.371Z,82.30
2023-07-31T17:07:13.165Z,82.20
2023-07-31T17:09:41.176Z,82.10
2023-07-31T17:12:09.671Z,82.80
2023-07-31T17:14:37.697Z,82.90
2023-07-31T17:17:06.236Z,82.80
2023-07-31T17:19:34.303Z,82.80
2023-07-31T17:22:02.380Z,83.00
2023-07-31T17:24:31.800Z,83.00
2023-07-31T17:26:59.942Z,83.20
2023-07-31T17:29:31.095Z,83.40
2023-07-31T17:31:59.242Z,83.40
2023-07-31T17:34:27.318Z,83.30
2023-07-31T17:36:55.782Z,83.50
2023-07-31T17:39:24.006Z,83.70
2023-07-31T17:41:55.572Z,83.90
2023-07-31T17:44:23.902Z,83.60
2023-07-31T17:46:52.891Z,84.10
2023-07-31T17:49:21.094Z,84.50
2023-07-31T17:51:49.154Z,84.50
2023-07-31T17:54:17.353Z,84.60
2023-07-31T17:56:45.520Z,85.00
2023-07-31T17:59:15.002Z,84.60
2023-07-31T18:01:43.056Z,85.00
2023-07-31T18:04:12.126Z,85.10
2023-07-31T18:06:40.704Z,85.30
2023-07-31T18:09:10.436Z,85.70
2023-07-31T18:11:38.612Z,85.40
2023-07-31T18:14:08.528Z,85.90
2023-07-31T18:16:38.815Z,87.10
2023-07-31T18:19:07.453Z,87.70
2023-07-31T18:21:37.469Z,88.30
2023-07-31T18:24:06.542Z,88.00
2023-07-31T18:26:36.075Z,88.30
2023-07-31T18:29:04.397Z,88.40
2023-07-31T18:31:32.530Z,88.60
2023-07-31T18:34:01.983Z,88.70
2023-07-31T18:36:30.042Z,89.20
2023-07-31T18:38:58.590Z,89.40
2023-07-31T18:41:26.711Z,89.90
2023-07-31T18:43:54.802Z,91.20
2023-07-31T18:46:22.817Z,91.50
2023-07-31T18:48:50.941Z,93.30
2023-07-31T18:51:20.579Z,94.00
2023-07-31T18:53:48.733Z,95.50
2023-07-31T18:56:16.971Z,95.50
2023-07-31T18:58:45.077Z,95.50
2023-07-31T19:01:13.150Z,95.50
2023-07-31T19:03:41.259Z,95.50
2023-07-31T19:06:09.469Z,95.50
2023-07-31T19:08:39.189Z,95.50
2023-07-31T19:11:08.996Z,95.50
2023-07-31T19:13:38.702Z,95.50
2023-07-31T19:16:09.385Z,95.50
2023-07-31T19:18:38.525Z,95.50
2023-07-31T19:21:06.660Z,95.50
2023-07-31T19:23:34.840Z,95.50
2023-07-31T19:26:04.358Z,95.50
2023-07-31T19:28:32.557Z,95.50
2023-07-31T19:31:01.142Z,95.50
2023-07-31T19:33:29.322Z,95.50
2023-07-31T19:35:58.877Z,95.50
2023-07-31T19:38:27.554Z,95.50
2023-07-31T19:40:55.662Z,95.50
2023-07-31T19:43:25.199Z,95.50
2023-07-31T19:45:54.541Z,95.50
2023-07-31T19:48:23.018Z,95.50
2023-07-31T19:50:51.303Z,95.50
2023-07-31T19:53:22.917Z,95.50
2023-07-31T19:55:51.755Z,95.50
2023-07-31T19:58:19.962Z,95.50
2023-07-31T20:00:49.371Z,95.50
2023-07-31T20:03:19.427Z,95.50
2023-07-31T20:05:49.715Z,95.50
2023-07-31T20:08:18.087Z,95.50
2023-07-31T20:10:46.688Z,95.50
2023-07-31T20:13:14.986Z,95.50
2023-07-31T20:15:43.282Z,95.50
2023-07-31T20:18:12.909Z,95.50
2023-07-31T20:20:41.135Z,95.50
2023-07-31T20:23:09.484Z,95.50
2023-07-31T20:25:37.664Z,95.50
2023-07-31T20:28:06.111Z,95.50
2023-07-31T20:30:34.573Z,95.50
2023-07-31T20:33:02.781Z,95.50
2023-07-31T20:35:32.304Z,95.50
2023-07-31T20:38:00.400Z,95.50
2023-07-31T20:40:28.731Z,95.50
2023-07-31T20:42:58.437Z,95.50
2023-07-31T20:45:28.946Z,95.50
2023-07-31T20:47:57.277Z,95.50
2023-07-31T20:50:25.674Z,95.50
2023-07-31T20:52:55.318Z,95.50
2023-07-31T20:55:23.486Z,95.50
2023-07-31T20:57:53.386Z,95.50
2023-07-31T21:00:22.822Z,95.50
2023-07-31T21:02:51.285Z,95.50
2023-07-31T21:05:19.625Z,95.50
2023-07-31T21:07:47.738Z,95.50
2023-07-31T21:10:17.349Z,95.50
2023-07-31T21:12:45.904Z,95.50
2023-07-31T21:15:14.827Z,95.50
2023-07-31T21:17:42.984Z,95.50
2023-07-31T21:20:11.647Z,95.50
2023-07-31T21:22:39.876Z,95.50
2023-07-31T21:25:08.653Z,95.50
2023-07-31T21:27:38.310Z,95.50
2023-07-31T21:30:07.295Z,95.50
2023-07-31T21:32:35.461Z,95.50
2023-07-31T21:35:03.742Z,95.50
2023-07-31T21:37:31.931Z,95.50
2023-07-31T21:40:00.180Z,95.50
2023-07-31T21:42:28.349Z,95.50
2023-07-31T21:44:57.776Z,95.50
2023-07-31T21:47:25.955Z,95.50
2023-07-31T21:49:54.073Z,95.50
2023-07-31T21:52:28.066Z,95.50
2023-07-31T21:54:56.175Z,95.50
2023-07-31T21:57:24.295Z,95.50
2023-07-31T21:59:52.389Z,95.50
2023-07-31T22:02:21.970Z,95.50
2023-07-31T22:04:50.086Z,95.50
2023-07-31T22:07:18.377Z,95.50
2023-07-31T22:09:46.527Z,95.50
2023-07-31T22:12:14.654Z,95.50
2023-07-31T22:14:43.002Z,95.50
2023-07-31T22:17:11.191Z,95.50
2023-07-31T22:19:40.649Z,95.50
2023-07-31T22:22:08.999Z,95.50
2023-07-31T22:24:37.452Z,95.50
2023-07-31T22:27:06.158Z,95.50
2023-07-31T22:29:34.313Z,95.50
2023-07-31T22:32:02.427Z,95.50
2023-07-31T22:34:30.469Z,95.50
2023-07-31T22:36:59.953Z,95.50
2023-07-31T22:39:28.009Z,95.50
2023-07-31T22:41:56.096Z,95.50
2023-07-31T22:44:24.202Z,95.50
2023-07-31T22:46:52.290Z,95.50
2023-07-31T22:49:20.409Z,95.50
2023-07-31T22:51:48.484Z,95.50
2023-07-31T22:54:17.842Z,95.50
2023-07-31T22:56:45.927Z,95.50
2023-07-31T22:59:13.997Z,95.50
2023-07-31T23:01:42.204Z,95.50
2023-07-31T23:04:12.069Z,95.50
2023-07-31T23:06:40.358Z,95.50
2023-07-31T23:09:08.705Z,95.50
2023-07-31T23:11:38.292Z,95.50
2023-07-31T23:14:06.369Z,95.50
2023-07-31T23:16:34.540Z,95.50
2023-07-31T23:19:02.685Z,95.50
2023-07-31T23:21:30.755Z,95.50
2023-07-31T23:23:58.855Z,95.50
2023-07-31T23:26:27.012Z,95.50
2023-07-31T23:28:57.819Z,95.50
2023-07-31T23:31:25.972Z,95.50
2023-07-31T23:33:54.205Z,95.50
2023-07-31T23:36:22.290Z,95.50
2023-07-31T23:38:50.376Z,95.50
2023-07-31T23:41:19.611Z,95.50
2023-07-31T23:43:47.698Z,95.50
2023-07-31T23:46:17.191Z,95.50
2023-07-31T23:48:45.385Z,95.50
2023-07-31T23:51:13.767Z,95.50
2023-07-31T23:53:41.910Z,95.50
2023-07-31T23:56:10.340Z,95.50
2023-07-31T23:58:38.535Z,95.50
