createdAt,value
2022-10-10T00:01:48.780Z,6.22
2022-10-10T00:04:17.833Z,6.29
2022-10-10T00:06:46.979Z,6.26
2022-10-10T00:09:16.060Z,6.38
2022-10-10T00:11:45.033Z,6.37
2022-10-10T00:14:14.110Z,6.44
2022-10-10T00:16:44.529Z,6.59
2022-10-10T00:19:13.611Z,6.51
2022-10-10T00:21:42.678Z,6.51
2022-10-10T00:24:11.780Z,6.61
2022-10-10T00:26:40.845Z,6.54
2022-10-10T00:29:09.870Z,6.53
2022-10-10T00:31:39.101Z,6.60
2022-10-10T00:34:09.517Z,6.78
2022-10-10T00:36:38.613Z,6.77
2022-10-10T00:39:07.661Z,6.80
2022-10-10T00:41:36.748Z,6.79
2022-10-10T00:44:09.265Z,6.70
2022-10-10T00:46:39.297Z,6.50
2022-10-10T00:49:15.423Z,6.48
2022-10-10T00:51:47.229Z,6.47
2022-10-10T00:54:19.277Z,6.56
2022-10-10T00:56:54.131Z,6.69
2022-10-10T00:59:24.433Z,6.59
2022-10-10T01:01:53.692Z,6.66
2022-10-10T01:04:36.052Z,6.63
2022-10-10T01:07:08.573Z,6.64
2022-10-10T01:09:42.552Z,6.64
2022-10-10T01:12:24.119Z,6.68
2022-10-10T01:15:05.996Z,6.70
2022-10-10T01:17:41.134Z,6.83
2022-10-10T01:20:46.049Z,6.82
2022-10-10T01:23:39.545Z,6.94
2022-10-10T01:26:36.790Z,7.02
2022-10-10T01:29:18.004Z,7.00
2022-10-10T01:31:49.905Z,6.97
2022-10-10T01:34:29.241Z,7.09
2022-10-10T01:37:05.671Z,7.24
2022-10-10T01:39:44.196Z,7.13
2022-10-10T01:42:20.892Z,7.18
2022-10-10T01:44:53.996Z,7.19
2022-10-10T01:47:23.729Z,7.13
2022-10-10T01:49:58.296Z,7.21
2022-10-10T01:52:44.519Z,7.27
2022-10-10T01:55:35.901Z,7.36
2022-10-10T01:58:20.100Z,7.34
2022-10-10T02:01:01.227Z,7.46
2022-10-10T02:03:36.226Z,7.53
2022-10-10T02:06:11.274Z,7.60
2022-10-10T02:08:46.783Z,7.69
2022-10-10T02:11:15.923Z,7.67
2022-10-10T02:13:50.810Z,7.64
2022-10-10T02:16:27.224Z,7.73
2022-10-10T02:18:59.855Z,7.77
2022-10-10T02:21:30.364Z,7.91
2022-10-10T02:24:07.004Z,7.79
2022-10-10T02:26:39.182Z,7.85
2022-10-10T02:29:12.816Z,7.77
2022-10-10T02:31:47.080Z,7.64
2022-10-10T02:34:20.689Z,7.66
2022-10-10T02:36:53.747Z,7.66
2022-10-10T02:39:28.601Z,7.67
2022-10-10T02:41:57.899Z,7.74
2022-10-10T02:44:28.233Z,7.79
2022-10-10T02:46:59.055Z,7.83
2022-10-10T02:49:29.951Z,7.85
2022-10-10T02:51:59.151Z,8.01
2022-10-10T02:54:28.401Z,8.00
2022-10-10T02:56:57.597Z,7.92
2022-10-10T02:59:26.740Z,7.93
2022-10-10T03:01:55.875Z,8.19
2022-10-10T03:04:26.479Z,8.18
2022-10-10T03:06:55.530Z,8.00
2022-10-10T03:09:24.598Z,7.97
2022-10-10T03:11:53.573Z,7.92
2022-10-10T03:14:22.697Z,7.94
2022-10-10T03:16:51.739Z,7.99
2022-10-10T03:19:20.782Z,8.00
2022-10-10T03:21:51.143Z,7.99
2022-10-10T03:24:20.624Z,8.05
2022-10-10T03:26:49.625Z,8.06
2022-10-10T03:29:18.648Z,8.05
2022-10-10T03:31:47.849Z,8.20
2022-10-10T03:34:17.006Z,8.20
2022-10-10T03:36:46.140Z,8.18
2022-10-10T03:39:16.733Z,8.15
2022-10-10T03:41:45.865Z,8.11
2022-10-10T03:44:14.859Z,8.17
2022-10-10T03:46:43.890Z,8.17
2022-10-10T03:49:12.889Z,8.21
2022-10-10T03:51:42.104Z,8.24
2022-10-10T03:54:11.174Z,8.26
2022-10-10T03:56:41.648Z,8.30
2022-10-10T03:59:10.651Z,8.40
2022-10-10T04:01:39.689Z,8.40
2022-10-10T04:04:08.729Z,8.38
2022-10-10T04:06:37.731Z,8.44
2022-10-10T04:09:06.796Z,8.47
2022-10-10T04:11:37.061Z,8.53
2022-10-10T04:14:08.252Z,8.58
2022-10-10T04:16:37.265Z,8.63
2022-10-10T04:19:06.306Z,8.66
2022-10-10T04:21:35.816Z,8.69
2022-10-10T04:24:05.197Z,8.71
2022-10-10T04:26:37.315Z,8.71
2022-10-10T04:29:09.022Z,8.75
2022-10-10T04:31:38.108Z,8.75
2022-10-10T04:34:07.292Z,8.77
2022-10-10T04:36:36.916Z,8.75
2022-10-10T04:39:06.068Z,8.78
2022-10-10T04:41:35.116Z,8.80
2022-10-10T04:44:04.153Z,8.83
2022-10-10T04:46:37.301Z,8.85
2022-10-10T04:49:06.281Z,8.89
2022-10-10T04:51:35.332Z,8.89
2022-10-10T04:54:04.630Z,8.88
2022-10-10T04:56:33.690Z,8.90
2022-10-10T04:59:02.812Z,8.93
2022-10-10T05:01:31.935Z,8.93
2022-10-10T05:04:02.472Z,8.95
2022-10-10T05:06:31.501Z,8.97
2022-10-10T05:09:00.486Z,8.99
2022-10-10T05:11:29.588Z,8.98
2022-10-10T05:13:58.649Z,8.97
2022-10-10T05:16:27.769Z,8.98
2022-10-10T05:18:57.842Z,9.00
2022-10-10T05:21:28.549Z,9.00
2022-10-10T05:23:57.538Z,8.98
2022-10-10T05:26:27.015Z,9.01
2022-10-10T05:28:56.020Z,9.03
2022-10-10T05:31:25.600Z,9.10
2022-10-10T05:33:54.607Z,9.11
2022-10-10T05:36:23.636Z,9.08
2022-10-10T05:38:53.992Z,9.09
2022-10-10T05:41:23.061Z,9.15
2022-10-10T05:43:52.078Z,9.17
2022-10-10T05:46:23.260Z,9.22
2022-10-10T05:48:53.301Z,9.23
2022-10-10T05:51:23.010Z,9.31
2022-10-10T05:53:53.502Z,9.35
2022-10-10T05:56:23.352Z,9.34
2022-10-10T05:58:52.471Z,9.39
2022-10-10T06:01:21.468Z,9.47
2022-10-10T06:03:55.821Z,9.49
2022-10-10T06:06:25.909Z,9.53
2022-10-10T06:08:56.296Z,9.57
2022-10-10T06:11:26.094Z,9.56
2022-10-10T06:13:55.261Z,9.53
2022-10-10T06:16:25.342Z,9.55
2022-10-10T06:18:56.694Z,9.64
2022-10-10T06:21:26.593Z,9.65
2022-10-10T06:23:57.084Z,9.73
2022-10-10T06:26:26.217Z,9.81
2022-10-10T06:28:55.333Z,9.93
2022-10-10T06:31:24.345Z,9.94
2022-10-10T06:33:53.343Z,10.00
2022-10-10T06:36:22.391Z,10.13
2022-10-10T06:38:51.424Z,10.28
2022-10-10T06:41:21.854Z,10.40
2022-10-10T06:43:51.779Z,10.58
2022-10-10T06:46:20.796Z,10.76
2022-10-10T06:48:50.364Z,10.77
2022-10-10T06:51:19.913Z,10.79
2022-10-10T06:53:49.060Z,10.92
2022-10-10T06:56:26.279Z,11.02
2022-10-10T06:58:57.838Z,11.14
2022-10-10T07:01:27.467Z,11.22
2022-10-10T07:03:56.727Z,11.36
2022-10-10T07:06:25.861Z,11.42
2022-10-10T07:08:54.908Z,11.47
2022-10-10T07:11:24.516Z,11.64
2022-10-10T07:13:54.241Z,11.75
2022-10-10T07:16:24.665Z,11.91
2022-10-10T07:18:53.721Z,12.04
2022-10-10T07:21:22.708Z,12.19
2022-10-10T07:23:51.858Z,12.35
2022-10-10T07:26:22.582Z,12.52
2022-10-10T07:28:51.692Z,12.71
2022-10-10T07:31:20.890Z,12.85
2022-10-10T07:33:51.721Z,12.94
2022-10-10T07:36:20.880Z,12.98
2022-10-10T07:38:54.745Z,13.03
2022-10-10T07:41:23.874Z,13.04
2022-10-10T07:43:56.574Z,13.14
2022-10-10T07:46:25.836Z,13.29
2022-10-10T07:48:57.045Z,13.50
2022-10-10T07:51:26.126Z,13.64
2022-10-10T07:53:55.399Z,13.80
2022-10-10T07:56:25.017Z,13.82
2022-10-10T07:58:54.476Z,13.91
2022-10-10T08:01:23.689Z,14.01
2022-10-10T08:03:52.894Z,14.11
2022-10-10T08:06:23.458Z,14.20
2022-10-10T08:08:52.831Z,14.39
2022-10-10T08:11:23.133Z,14.53
2022-10-10T08:13:52.659Z,14.66
2022-10-10T08:16:22.110Z,14.81
2022-10-10T08:18:51.130Z,14.95
2022-10-10T08:21:20.273Z,15.14
2022-10-10T08:23:51.655Z,15.07
2022-10-10T08:26:21.181Z,15.05
2022-10-10T08:28:50.327Z,14.90
2022-10-10T08:31:21.783Z,14.99
2022-10-10T08:33:53.388Z,15.13
2022-10-10T08:36:24.462Z,15.30
2022-10-10T08:38:57.497Z,15.51
2022-10-10T08:41:40.045Z,15.74
2022-10-10T08:44:19.589Z,15.92
2022-10-10T08:46:53.755Z,15.92
2022-10-10T08:49:31.246Z,15.97
2022-10-10T08:52:04.470Z,16.12
2022-10-10T08:54:38.109Z,16.41
2022-10-10T08:57:14.240Z,16.47
2022-10-10T08:59:44.510Z,16.53
2022-10-10T09:02:53.091Z,16.57
2022-10-10T09:05:42.655Z,16.51
2022-10-10T09:08:34.741Z,16.52
2022-10-10T09:11:17.948Z,16.59
2022-10-10T09:13:54.224Z,16.50
2022-10-10T09:16:34.799Z,16.42
2022-10-10T09:19:24.230Z,16.35
2022-10-10T09:21:59.024Z,16.36
2022-10-10T09:24:32.524Z,16.36
2022-10-10T09:27:06.088Z,16.44
2022-10-10T09:29:43.637Z,16.37
2022-10-10T09:32:18.501Z,16.39
2022-10-10T09:34:52.171Z,16.38
2022-10-10T09:37:46.256Z,16.33
2022-10-10T09:40:25.544Z,16.39
2022-10-10T09:42:57.620Z,16.42
2022-10-10T09:45:33.963Z,16.47
2022-10-10T09:48:03.054Z,16.41
2022-10-10T09:50:32.484Z,16.55
2022-10-10T09:53:01.532Z,16.83
2022-10-10T09:55:35.780Z,17.05
2022-10-10T09:58:16.726Z,17.25
2022-10-10T10:00:45.780Z,17.32
2022-10-10T10:03:17.010Z,17.27
2022-10-10T10:05:55.090Z,16.80
2022-10-10T10:08:28.774Z,16.38
2022-10-10T10:10:59.495Z,16.23
2022-10-10T10:13:33.371Z,16.19
2022-10-10T10:16:07.361Z,16.24
2022-10-10T10:18:43.179Z,16.40
2022-10-10T10:21:23.319Z,16.73
2022-10-10T10:23:59.541Z,17.04
2022-10-10T10:26:44.566Z,17.08
2022-10-10T10:32:55.485Z,17.34
2022-10-10T10:35:30.225Z,17.44
2022-10-10T10:38:22.702Z,17.65
2022-10-10T10:41:04.499Z,18.05
2022-10-10T10:43:55.098Z,18.53
2022-10-10T10:46:38.917Z,18.83
2022-10-10T10:49:18.687Z,18.77
2022-10-10T10:52:22.432Z,19.04
2022-10-10T10:55:10.083Z,19.25
2022-10-10T10:58:22.816Z,19.42
2022-10-10T11:01:24.321Z,19.76
2022-10-10T11:05:18.330Z,19.54
2022-10-10T11:07:18.527Z,19.20
2022-10-10T11:09:57.675Z,18.66
2022-10-10T11:12:54.626Z,18.50
2022-10-10T11:15:54.215Z,18.42
2022-10-10T11:18:25.293Z,18.46
2022-10-10T11:21:00.808Z,18.67
2022-10-10T11:23:36.578Z,18.94
2022-10-10T11:26:11.972Z,18.95
2022-10-10T11:28:49.488Z,19.03
2022-10-10T11:31:24.641Z,19.13
2022-10-10T11:33:58.840Z,19.39
2022-10-10T11:36:31.452Z,19.25
2022-10-10T11:39:15.618Z,19.22
2022-10-10T11:41:51.102Z,19.25
2022-10-10T11:44:26.394Z,19.15
2022-10-10T11:47:01.559Z,19.24
2022-10-10T11:49:40.909Z,19.42
2022-10-10T11:52:33.580Z,19.53
2022-10-10T11:55:14.161Z,20.14
2022-10-10T11:57:49.088Z,20.60
2022-10-10T12:00:19.750Z,20.65
2022-10-10T12:02:58.255Z,20.47
2022-10-10T12:05:30.863Z,20.30
2022-10-10T12:08:12.310Z,19.87
2022-10-10T12:10:51.476Z,19.39
2022-10-10T12:13:30.027Z,19.35
2022-10-10T12:16:05.175Z,19.91
2022-10-10T12:18:44.702Z,20.78
2022-10-10T12:21:17.169Z,21.47
2022-10-10T12:23:50.339Z,21.80
2022-10-10T12:26:24.477Z,22.29
2022-10-10T12:29:04.191Z,23.69
2022-10-10T12:31:38.402Z,24.25
2022-10-10T12:34:17.007Z,24.30
2022-10-10T12:37:10.793Z,23.81
2022-10-10T12:40:01.368Z,23.58
2022-10-10T12:42:35.320Z,23.61
2022-10-10T12:45:05.070Z,23.66
2022-10-10T12:48:05.007Z,23.64
2022-10-10T12:50:38.603Z,23.91
2022-10-10T12:53:19.124Z,24.35
2022-10-10T12:55:51.224Z,24.31
2022-10-10T12:58:27.842Z,24.32
2022-10-10T13:00:59.134Z,23.83
2022-10-10T13:03:33.920Z,23.69
2022-10-10T13:06:09.900Z,23.67
2022-10-10T13:08:42.980Z,23.71
2022-10-10T13:11:14.835Z,23.72
2022-10-10T13:13:52.128Z,24.00
2022-10-10T13:16:22.563Z,23.97
2022-10-10T13:18:54.126Z,23.82
2022-10-10T13:21:26.441Z,24.20
2022-10-10T13:24:03.514Z,24.28
2022-10-10T13:26:37.696Z,24.96
2022-10-10T13:29:24.485Z,25.33
2022-10-10T13:31:56.509Z,25.29
2022-10-10T13:34:30.751Z,26.01
2022-10-10T13:37:02.689Z,26.16
2022-10-10T13:39:35.654Z,27.15
2022-10-10T13:42:07.909Z,27.35
2022-10-10T13:44:52.652Z,27.07
2022-10-10T13:47:53.869Z,26.76
2022-10-10T13:50:28.820Z,26.70
2022-10-10T13:53:48.024Z,27.07
2022-10-10T13:56:23.736Z,27.14
2022-10-10T13:58:56.060Z,26.78
2022-10-10T14:01:37.336Z,28.23
2022-10-10T14:04:23.543Z,29.74
2022-10-10T14:07:01.571Z,31.48
2022-10-10T14:09:37.093Z,32.54
2022-10-10T14:12:16.082Z,31.98
2022-10-10T14:14:48.531Z,32.23
2022-10-10T14:17:19.275Z,32.44
2022-10-10T14:19:49.834Z,31.07
2022-10-10T14:22:19.652Z,29.97
2022-10-10T14:24:49.017Z,30.80
2022-10-10T14:27:25.692Z,32.58
2022-10-10T14:29:58.332Z,33.63
2022-10-10T14:32:28.896Z,34.80
2022-10-10T14:34:57.999Z,35.78
2022-10-10T14:37:30.871Z,33.74
2022-10-10T14:40:00.158Z,34.00
2022-10-10T14:42:29.345Z,32.26
2022-10-10T14:44:58.516Z,30.49
2022-10-10T14:47:28.985Z,30.52
2022-10-10T14:49:58.096Z,32.00
2022-10-10T14:52:27.268Z,33.07
2022-10-10T14:54:56.333Z,33.89
2022-10-10T14:57:25.383Z,33.82
2022-10-10T14:59:55.317Z,33.67
2022-10-10T15:02:24.380Z,32.79
2022-10-10T15:04:54.795Z,30.08
2022-10-10T15:07:23.893Z,28.20
2022-10-10T15:12:45.821Z,29.64
2022-10-10T15:15:15.638Z,29.86
2022-10-10T15:17:44.770Z,29.88
2022-10-10T15:20:15.328Z,27.90
2022-10-10T15:22:46.119Z,26.07
2022-10-10T15:25:15.166Z,24.62
2022-10-10T15:27:44.582Z,23.72
2022-10-10T15:30:15.682Z,22.86
2022-10-10T15:32:44.825Z,22.28
2022-10-10T15:35:20.262Z,21.78
2022-10-10T15:37:50.494Z,21.34
2022-10-10T15:40:25.044Z,20.96
2022-10-10T15:42:56.898Z,20.55
2022-10-10T15:45:51.418Z,20.10
2022-10-10T15:48:20.352Z,19.55
2022-10-10T15:50:51.419Z,19.04
2022-10-10T15:53:21.008Z,18.54
2022-10-10T15:55:50.276Z,18.07
2022-10-10T15:58:19.604Z,17.62
2022-10-10T16:00:48.931Z,17.28
2022-10-10T16:03:18.113Z,16.98
2022-10-10T16:05:47.163Z,16.73
2022-10-10T16:08:18.942Z,16.47
2022-10-10T16:10:48.105Z,16.23
2022-10-10T16:13:17.196Z,16.01
2022-10-10T16:15:46.297Z,15.80
2022-10-10T16:18:15.619Z,15.59
2022-10-10T16:20:45.057Z,15.37
2022-10-10T16:23:14.203Z,15.19
2022-10-10T16:25:44.740Z,15.01
2022-10-10T16:28:13.905Z,14.81
2022-10-10T16:30:43.010Z,14.61
2022-10-10T16:33:12.038Z,14.40
2022-10-10T16:35:41.163Z,14.26
2022-10-10T16:38:10.229Z,14.11
2022-10-10T16:40:39.269Z,13.93
2022-10-10T16:43:09.760Z,13.74
2022-10-10T16:45:43.715Z,13.75
2022-10-10T16:48:13.280Z,13.57
2022-10-10T16:50:43.736Z,13.53
2022-10-10T16:53:12.922Z,13.34
2022-10-10T16:55:43.145Z,13.32
2022-10-10T16:58:13.541Z,13.40
2022-10-10T17:00:43.477Z,13.22
2022-10-10T17:03:12.591Z,13.25
2022-10-10T17:05:41.767Z,13.20
2022-10-10T17:08:11.686Z,13.19
2022-10-10T17:10:41.144Z,13.16
2022-10-10T17:13:10.226Z,13.04
2022-10-10T17:15:43.409Z,12.98
2022-10-10T17:18:12.725Z,12.92
2022-10-10T17:20:43.102Z,12.85
2022-10-10T17:23:12.451Z,12.74
2022-10-10T17:25:42.957Z,12.75
2022-10-10T17:28:13.858Z,12.70
2022-10-10T17:30:50.083Z,12.64
2022-10-10T17:33:21.231Z,12.56
2022-10-10T17:35:51.832Z,12.47
2022-10-10T17:38:39.083Z,12.43
2022-10-10T17:41:12.303Z,12.40
2022-10-10T17:43:41.716Z,12.40
2022-10-10T17:46:33.679Z,12.42
2022-10-10T17:49:04.492Z,12.29
2022-10-10T17:51:35.371Z,12.07
2022-10-10T17:54:06.484Z,11.88
2022-10-10T17:56:36.094Z,11.87
2022-10-10T17:59:06.861Z,11.58
2022-10-10T18:01:38.701Z,11.63
2022-10-10T18:04:08.993Z,11.62
2022-10-10T18:06:38.956Z,11.69
2022-10-10T18:09:08.064Z,11.60
2022-10-10T18:11:37.148Z,11.57
2022-10-10T18:14:06.388Z,11.51
2022-10-10T18:16:37.283Z,11.59
2022-10-10T18:19:08.986Z,11.48
2022-10-10T18:21:38.184Z,11.46
2022-10-10T18:24:08.434Z,11.10
2022-10-10T18:26:39.138Z,10.94
2022-10-10T18:29:08.178Z,10.86
2022-10-10T18:31:40.237Z,11.15
2022-10-10T18:34:09.365Z,11.13
2022-10-10T18:36:42.384Z,11.00
2022-10-10T18:39:16.623Z,11.01
2022-10-10T18:41:46.353Z,10.90
2022-10-10T18:44:18.917Z,11.03
2022-10-10T18:46:51.097Z,11.04
2022-10-10T18:49:20.292Z,10.94
2022-10-10T18:51:49.426Z,11.07
2022-10-10T18:54:19.960Z,10.93
2022-10-10T18:56:49.236Z,10.91
2022-10-10T18:59:21.625Z,10.82
2022-10-10T19:01:52.677Z,10.94
2022-10-10T19:04:22.636Z,10.95
2022-10-10T19:06:56.977Z,10.89
2022-10-10T19:09:27.018Z,10.84
2022-10-10T19:11:58.699Z,10.82
2022-10-10T19:14:27.924Z,10.72
2022-10-10T19:16:59.274Z,10.74
2022-10-10T19:19:29.810Z,10.66
2022-10-10T19:21:59.068Z,10.73
2022-10-10T19:24:28.498Z,10.66
2022-10-10T19:26:59.004Z,10.69
2022-10-10T19:29:28.598Z,10.69
2022-10-10T19:31:59.288Z,10.66
2022-10-10T19:34:28.503Z,10.75
2022-10-10T19:36:58.802Z,10.71
2022-10-10T19:39:28.322Z,10.81
2022-10-10T19:41:57.695Z,10.91
2022-10-10T19:44:26.867Z,10.93
2022-10-10T19:46:56.342Z,10.85
2022-10-10T19:49:28.022Z,10.86
2022-10-10T19:51:57.076Z,10.88
2022-10-10T19:54:26.382Z,10.77
2022-10-10T19:56:55.448Z,10.65
2022-10-10T19:59:25.264Z,10.61
2022-10-10T20:01:55.700Z,10.65
2022-10-10T20:04:25.055Z,10.72
2022-10-10T20:06:55.541Z,10.75
2022-10-10T20:09:25.866Z,10.75
2022-10-10T20:11:56.068Z,10.78
2022-10-10T20:14:25.157Z,10.81
2022-10-10T20:16:57.414Z,10.78
2022-10-10T20:19:29.759Z,10.70
2022-10-10T20:22:17.216Z,10.60
2022-10-10T20:24:55.143Z,10.56
2022-10-10T20:27:31.042Z,10.60
2022-10-10T20:30:02.895Z,10.73
2022-10-10T20:32:32.442Z,10.81
2022-10-10T20:35:02.533Z,11.02
2022-10-10T20:37:35.396Z,10.89
2022-10-10T20:40:06.490Z,10.82
2022-10-10T20:42:35.670Z,10.72
2022-10-10T20:45:08.073Z,10.73
2022-10-10T20:47:40.257Z,10.59
2022-10-10T20:50:10.321Z,10.48
2022-10-10T20:52:40.781Z,10.49
2022-10-10T20:55:10.981Z,10.48
2022-10-10T20:57:40.194Z,10.51
2022-10-10T21:00:11.441Z,10.51
2022-10-10T21:02:40.536Z,10.52
2022-10-10T21:05:10.045Z,10.50
2022-10-10T21:07:40.454Z,10.66
2022-10-10T21:10:11.425Z,10.58
2022-10-10T21:12:40.558Z,10.49
2022-10-10T21:15:10.555Z,10.50
2022-10-10T21:17:39.819Z,10.42
2022-10-10T21:20:10.348Z,10.45
2022-10-10T21:22:40.986Z,10.42
2022-10-10T21:25:12.364Z,10.42
2022-10-10T21:27:41.402Z,10.28
2022-10-10T21:30:11.493Z,10.25
2022-10-10T21:32:40.542Z,10.32
2022-10-10T21:35:10.446Z,10.25
2022-10-10T21:37:40.909Z,10.15
2022-10-10T21:40:11.888Z,10.30
2022-10-10T21:42:41.179Z,10.20
2022-10-10T21:45:11.273Z,10.07
2022-10-10T21:47:43.372Z,9.98
2022-10-10T21:50:12.869Z,9.90
2022-10-10T21:52:43.346Z,9.86
2022-10-10T21:55:12.393Z,9.76
2022-10-10T21:57:41.458Z,9.68
2022-10-10T22:00:12.481Z,9.79
2022-10-10T22:02:41.953Z,9.88
2022-10-10T22:05:12.122Z,9.78
2022-10-10T22:07:45.301Z,9.74
2022-10-10T22:10:19.265Z,9.65
2022-10-10T22:12:48.348Z,9.55
2022-10-10T22:15:17.576Z,9.49
2022-10-10T22:17:46.646Z,9.41
2022-10-10T22:20:15.715Z,9.47
2022-10-10T22:22:46.372Z,9.58
2022-10-10T22:25:18.294Z,9.49
2022-10-10T22:27:47.374Z,9.63
2022-10-10T22:30:16.448Z,9.54
2022-10-10T22:32:45.497Z,9.47
2022-10-10T22:35:14.523Z,9.44
2022-10-10T22:37:44.943Z,9.37
2022-10-10T22:40:14.340Z,9.44
2022-10-10T22:42:43.460Z,9.43
2022-10-10T22:45:12.516Z,9.42
2022-10-10T22:47:41.586Z,9.33
2022-10-10T22:50:12.541Z,9.34
2022-10-10T22:52:42.511Z,9.22
2022-10-10T22:55:18.033Z,9.20
2022-10-10T22:57:47.754Z,9.17
2022-10-10T23:00:18.086Z,9.19
2022-10-10T23:02:47.291Z,9.13
2022-10-10T23:05:16.571Z,9.08
2022-10-10T23:07:45.615Z,9.12
2022-10-10T23:10:16.121Z,9.14
2022-10-10T23:12:45.197Z,9.04
2022-10-10T23:15:14.302Z,9.03
2022-10-10T23:17:43.332Z,9.03
2022-10-10T23:20:13.341Z,9.03
2022-10-10T23:22:42.372Z,9.05
2022-10-10T23:25:11.598Z,9.01
2022-10-10T23:27:42.055Z,9.06
2022-10-10T23:30:12.469Z,9.01
2022-10-10T23:32:41.565Z,8.93
2022-10-10T23:35:11.005Z,8.91
2022-10-10T23:37:40.076Z,8.97
2022-10-10T23:40:10.401Z,9.09
2022-10-10T23:42:39.514Z,9.13
2022-10-10T23:45:11.452Z,9.13
2022-10-10T23:47:40.546Z,9.06
2022-10-10T23:50:10.625Z,8.99
2022-10-10T23:52:40.542Z,8.90
2022-10-10T23:55:11.276Z,8.91
2022-10-10T23:57:40.353Z,8.90
