createdAt,value
2019-06-20T00:01:39.530Z,68.82
2019-06-20T00:04:08.254Z,68.74
2019-06-20T00:06:36.983Z,68.70
2019-06-20T00:09:07.112Z,69.07
2019-06-20T00:11:35.889Z,69.51
2019-06-20T00:14:04.924Z,69.99
2019-06-20T00:16:33.644Z,70.44
2019-06-20T00:19:02.395Z,70.40
2019-06-20T00:21:31.157Z,70.45
2019-06-20T00:23:59.932Z,71.01
2019-06-20T00:26:28.682Z,71.34
2019-06-20T00:28:57.411Z,71.61
2019-06-20T00:31:26.185Z,71.72
2019-06-20T00:33:54.906Z,71.42
2019-06-20T00:36:23.686Z,71.36
2019-06-20T00:38:52.391Z,71.18
2019-06-20T00:41:21.107Z,71.02
2019-06-20T00:43:49.814Z,71.33
2019-06-20T00:46:18.544Z,70.69
2019-06-20T00:48:47.293Z,70.45
2019-06-20T00:51:15.998Z,69.79
2019-06-20T00:53:44.709Z,69.51
2019-06-20T00:56:13.435Z,69.44
2019-06-20T00:58:42.144Z,70.43
2019-06-20T01:01:10.960Z,70.31
2019-06-20T01:03:39.673Z,69.93
2019-06-20T01:06:08.382Z,70.38
2019-06-20T01:08:37.094Z,70.58
2019-06-20T01:11:05.860Z,69.16
2019-06-20T01:13:34.663Z,69.46
2019-06-20T01:16:03.369Z,71.04
2019-06-20T01:18:32.127Z,71.71
2019-06-20T01:21:01.351Z,72.48
2019-06-20T01:23:30.055Z,73.54
2019-06-20T01:25:58.805Z,72.76
2019-06-20T01:28:27.509Z,71.91
2019-06-20T01:30:56.223Z,70.03
2019-06-20T01:33:24.968Z,69.58
2019-06-20T01:35:53.678Z,69.67
2019-06-20T01:38:22.486Z,70.68
2019-06-20T01:40:51.207Z,70.47
2019-06-20T01:43:19.921Z,71.99
2019-06-20T01:45:48.696Z,72.16
2019-06-20T01:48:17.407Z,72.39
2019-06-20T01:50:46.118Z,72.33
2019-06-20T01:53:14.844Z,72.28
2019-06-20T01:55:43.553Z,72.05
2019-06-20T01:58:12.317Z,71.55
2019-06-20T02:00:51.099Z,71.45
2019-06-20T02:03:21.025Z,71.45
2019-06-20T02:05:49.770Z,71.38
2019-06-20T02:08:18.483Z,71.36
2019-06-20T02:10:47.196Z,71.54
2019-06-20T02:13:16.394Z,71.46
2019-06-20T02:15:45.105Z,71.23
2019-06-20T02:18:13.921Z,70.94
2019-06-20T02:20:51.756Z,70.68
2019-06-20T02:23:20.861Z,71.05
2019-06-20T02:25:49.661Z,71.21
2019-06-20T02:28:18.337Z,70.49
2019-06-20T02:30:47.146Z,70.52
2019-06-20T02:33:16.222Z,70.25
2019-06-20T02:35:44.929Z,69.85
2019-06-20T02:38:13.674Z,69.92
2019-06-20T02:40:42.368Z,69.59
2019-06-20T02:43:11.072Z,69.97
2019-06-20T02:45:39.834Z,70.07
2019-06-20T02:48:08.545Z,70.45
2019-06-20T02:50:37.752Z,70.85
2019-06-20T02:53:06.482Z,71.76
2019-06-20T02:55:35.194Z,71.00
2019-06-20T02:58:03.899Z,70.96
2019-06-20T03:01:00.678Z,70.42
2019-06-20T03:03:29.977Z,70.03
2019-06-20T03:05:58.934Z,69.42
2019-06-20T03:08:27.939Z,68.99
2019-06-20T03:10:56.657Z,69.35
2019-06-20T03:13:25.369Z,68.76
2019-06-20T03:15:54.180Z,67.43
2019-06-20T03:18:22.929Z,66.62
2019-06-20T03:20:51.633Z,65.65
2019-06-20T03:23:20.342Z,64.51
2019-06-20T03:25:49.089Z,64.32
2019-06-20T03:28:17.791Z,63.25
2019-06-20T03:30:46.502Z,61.62
2019-06-20T03:33:15.315Z,60.94
2019-06-20T03:35:44.028Z,60.26
2019-06-20T03:38:12.812Z,59.53
2019-06-20T03:40:41.568Z,57.52
2019-06-20T03:43:10.308Z,56.06
2019-06-20T03:45:39.017Z,54.83
2019-06-20T03:48:07.729Z,53.87
2019-06-20T03:50:36.631Z,53.06
2019-06-20T03:53:05.338Z,52.24
2019-06-20T03:55:34.244Z,51.25
2019-06-20T03:58:03.112Z,50.65
2019-06-20T04:00:34.413Z,49.42
2019-06-20T04:03:03.820Z,49.41
2019-06-20T04:05:32.522Z,49.14
2019-06-20T04:08:01.332Z,48.24
2019-06-20T04:10:30.105Z,47.68
2019-06-20T04:12:58.843Z,46.94
2019-06-20T04:15:27.610Z,45.95
2019-06-20T04:17:56.308Z,45.74
2019-06-20T04:20:25.029Z,45.92
2019-06-20T04:22:53.777Z,46.00
2019-06-20T04:25:22.485Z,45.49
2019-06-20T04:27:51.264Z,45.64
2019-06-20T04:30:20.020Z,47.09
2019-06-20T04:32:48.768Z,46.33
2019-06-20T04:35:17.490Z,45.18
2019-06-20T04:37:46.207Z,44.09
2019-06-20T04:40:16.873Z,43.77
2019-06-20T04:42:45.582Z,43.35
2019-06-20T04:45:16.571Z,42.19
2019-06-20T04:47:45.289Z,41.11
2019-06-20T04:50:14.113Z,40.94
2019-06-20T04:52:42.863Z,40.58
2019-06-20T04:55:11.574Z,40.95
2019-06-20T04:57:40.345Z,40.35
2019-06-20T05:00:09.633Z,39.48
2019-06-20T05:02:38.311Z,39.17
2019-06-20T05:05:09.185Z,39.18
2019-06-20T05:07:37.896Z,38.84
2019-06-20T05:10:07.299Z,38.15
2019-06-20T05:12:36.036Z,37.94
2019-06-20T05:15:06.348Z,37.34
2019-06-20T05:17:35.115Z,36.58
2019-06-20T05:20:04.925Z,35.80
2019-06-20T05:22:33.634Z,35.39
2019-06-20T05:25:02.346Z,34.62
2019-06-20T05:27:31.061Z,34.61
2019-06-20T05:29:59.801Z,34.53
2019-06-20T05:32:28.509Z,34.38
2019-06-20T05:34:57.230Z,33.70
2019-06-20T05:37:25.955Z,33.63
2019-06-20T05:39:54.675Z,33.33
2019-06-20T05:42:24.265Z,33.35
2019-06-20T05:44:52.979Z,33.00
2019-06-20T05:47:21.689Z,33.18
2019-06-20T05:49:50.467Z,33.09
2019-06-20T05:52:19.201Z,32.31
2019-06-20T05:54:47.943Z,31.57
2019-06-20T05:57:16.693Z,31.29
2019-06-20T05:59:45.386Z,31.41
2019-06-20T06:02:14.125Z,31.29
2019-06-20T06:04:42.960Z,31.01
2019-06-20T06:07:14.272Z,30.85
2019-06-20T06:09:42.457Z,30.64
2019-06-20T06:12:11.261Z,30.94
2019-06-20T06:14:40.013Z,31.07
2019-06-20T06:17:08.799Z,31.80
2019-06-20T06:19:37.513Z,32.79
2019-06-20T06:22:06.235Z,34.51
2019-06-20T06:24:34.952Z,36.08
2019-06-20T06:27:03.711Z,37.93
2019-06-20T06:29:33.990Z,39.35
2019-06-20T06:32:02.700Z,39.80
2019-06-20T06:34:31.421Z,41.87
2019-06-20T06:37:00.133Z,42.99
2019-06-20T06:39:28.872Z,43.55
2019-06-20T06:41:57.613Z,42.26
2019-06-20T06:44:26.302Z,42.29
2019-06-20T06:46:59.458Z,43.88
2019-06-20T06:49:25.461Z,44.44
2019-06-20T06:51:54.229Z,43.75
2019-06-20T06:54:22.941Z,43.53
2019-06-20T06:56:51.653Z,42.73
2019-06-20T06:59:20.369Z,43.24
2019-06-20T07:01:49.077Z,43.14
2019-06-20T07:04:17.832Z,43.08
2019-06-20T07:06:46.549Z,43.75
2019-06-20T07:09:15.256Z,44.41
2019-06-20T07:11:44.086Z,44.90
2019-06-20T07:14:12.791Z,45.06
2019-06-20T07:16:41.502Z,44.82
2019-06-20T07:19:10.219Z,43.81
2019-06-20T07:21:38.937Z,44.14
2019-06-20T07:24:07.686Z,46.04
2019-06-20T07:26:36.408Z,44.64
2019-06-20T07:29:05.750Z,44.63
2019-06-20T07:31:34.444Z,43.34
2019-06-20T07:34:03.169Z,43.86
2019-06-20T07:36:31.986Z,43.13
2019-06-20T07:39:00.713Z,43.99
2019-06-20T07:41:29.418Z,44.78
2019-06-20T07:43:58.135Z,44.67
2019-06-20T07:46:26.856Z,43.37
2019-06-20T07:48:55.623Z,44.73
2019-06-20T07:51:24.335Z,45.06
2019-06-20T07:53:53.053Z,46.58
2019-06-20T07:56:21.865Z,45.99
2019-06-20T07:58:50.575Z,46.24
2019-06-20T08:01:19.383Z,45.56
2019-06-20T08:03:48.128Z,44.99
2019-06-20T08:06:16.922Z,45.45
2019-06-20T08:08:45.675Z,43.47
2019-06-20T08:11:14.385Z,44.81
2019-06-20T08:13:43.101Z,45.61
2019-06-20T08:16:11.824Z,45.71
2019-06-20T08:18:40.552Z,46.20
2019-06-20T08:21:09.344Z,45.92
2019-06-20T08:23:38.050Z,45.06
2019-06-20T08:26:06.999Z,44.21
2019-06-20T08:28:35.661Z,43.42
2019-06-20T08:31:04.848Z,45.36
2019-06-20T08:33:33.737Z,46.32
2019-06-20T08:36:02.460Z,46.21
2019-06-20T08:38:31.165Z,45.19
2019-06-20T08:41:00.204Z,46.79
2019-06-20T08:43:29.051Z,45.31
2019-06-20T08:45:57.925Z,45.59
2019-06-20T08:48:26.612Z,45.68
2019-06-20T08:50:56.859Z,45.50
2019-06-20T08:53:25.765Z,45.04
2019-06-20T08:55:55.896Z,44.80
2019-06-20T08:58:24.952Z,45.14
2019-06-20T09:00:55.480Z,45.44
2019-06-20T09:03:24.149Z,44.66
2019-06-20T09:05:54.962Z,45.60
2019-06-20T09:08:23.309Z,46.38
2019-06-20T09:10:54.111Z,46.45
2019-06-20T09:13:22.486Z,46.02
2019-06-20T09:15:52.229Z,45.74
2019-06-20T09:18:21.628Z,42.63
2019-06-20T09:20:52.671Z,41.87
2019-06-20T09:23:20.804Z,40.83
2019-06-20T09:25:50.921Z,41.64
2019-06-20T09:28:19.963Z,42.46
2019-06-20T09:30:48.672Z,41.80
2019-06-20T09:33:17.380Z,42.08
2019-06-20T09:35:46.084Z,41.06
2019-06-20T09:38:14.793Z,40.47
2019-06-20T09:40:43.500Z,40.07
2019-06-20T09:43:24.170Z,39.31
2019-06-20T09:45:42.649Z,39.87
2019-06-20T09:48:11.348Z,39.77
2019-06-20T09:50:40.048Z,38.78
2019-06-20T09:53:08.764Z,39.65
2019-06-20T09:55:37.463Z,40.30
2019-06-20T09:58:06.493Z,39.56
2019-06-20T10:00:35.741Z,38.37
2019-06-20T10:03:04.917Z,38.83
2019-06-20T10:05:33.618Z,38.10
2019-06-20T10:08:02.436Z,37.91
2019-06-20T10:10:32.142Z,37.30
2019-06-20T10:13:00.899Z,35.08
2019-06-20T10:15:32.303Z,37.26
2019-06-20T10:18:01.026Z,36.61
2019-06-20T10:20:29.827Z,37.46
2019-06-20T10:22:58.647Z,38.04
2019-06-20T10:25:27.395Z,38.34
2019-06-20T10:27:57.691Z,38.41
2019-06-20T10:30:28.095Z,38.29
2019-06-20T10:32:57.698Z,38.33
2019-06-20T10:35:27.007Z,37.34
2019-06-20T10:37:57.147Z,38.56
2019-06-20T10:40:26.551Z,39.69
2019-06-20T10:42:56.656Z,39.53
2019-06-20T10:45:26.683Z,38.18
2019-06-20T10:47:55.961Z,39.11
2019-06-20T10:50:25.605Z,38.48
2019-06-20T10:52:54.812Z,39.19
2019-06-20T10:55:24.019Z,38.23
2019-06-20T10:57:52.731Z,37.92
2019-06-20T11:00:30.975Z,38.96
2019-06-20T11:02:54.674Z,38.88
2019-06-20T11:05:24.363Z,38.35
2019-06-20T11:07:53.080Z,38.68
2019-06-20T11:10:23.446Z,39.27
2019-06-20T11:12:55.631Z,37.89
2019-06-20T11:15:24.150Z,37.83
2019-06-20T11:17:56.143Z,36.63
2019-06-20T11:20:23.604Z,35.68
2019-06-20T11:22:52.350Z,37.54
2019-06-20T11:25:21.161Z,37.71
2019-06-20T11:27:49.865Z,37.84
2019-06-20T11:30:44.929Z,37.04
2019-06-20T11:33:00.953Z,36.63
2019-06-20T11:35:29.654Z,37.02
2019-06-20T11:37:58.379Z,35.42
2019-06-20T11:40:27.158Z,36.07
2019-06-20T11:42:55.929Z,36.01
2019-06-20T11:45:25.534Z,35.85
2019-06-20T11:47:54.251Z,35.35
2019-06-20T11:50:24.529Z,35.59
2019-06-20T11:52:53.251Z,36.19
2019-06-20T11:55:22.163Z,35.26
2019-06-20T11:57:50.884Z,34.09
2019-06-20T12:00:20.605Z,34.04
2019-06-20T12:02:50.298Z,33.86
2019-06-20T12:05:19.129Z,33.65
2019-06-20T12:07:49.577Z,33.66
2019-06-20T12:10:18.917Z,34.42
2019-06-20T12:12:48.997Z,35.52
2019-06-20T12:15:19.914Z,34.41
2019-06-20T12:17:49.351Z,34.18
2019-06-20T12:20:18.854Z,33.54
2019-06-20T12:22:50.553Z,33.19
2019-06-20T12:25:18.056Z,34.06
2019-06-20T12:27:47.618Z,33.45
2019-06-20T12:30:19.157Z,33.90
2019-06-20T12:32:49.173Z,34.70
2019-06-20T12:35:18.270Z,35.10
2019-06-20T12:37:47.792Z,34.80
2019-06-20T12:40:17.417Z,34.10
2019-06-20T12:42:46.784Z,35.34
2019-06-20T12:45:16.929Z,35.63
2019-06-20T12:47:46.073Z,35.62
2019-06-20T12:50:15.687Z,34.76
2019-06-20T12:52:45.746Z,34.25
2019-06-20T12:55:15.442Z,33.90
2019-06-20T12:57:44.352Z,32.82
2019-06-20T13:00:14.942Z,33.34
2019-06-20T13:02:44.222Z,33.01
2019-06-20T13:05:15.981Z,32.98
2019-06-20T13:07:46.229Z,33.18
2019-06-20T13:10:15.581Z,34.18
2019-06-20T13:12:44.384Z,33.78
2019-06-20T13:15:13.641Z,34.11
2019-06-20T13:17:43.660Z,34.76
2019-06-20T13:20:13.674Z,34.41
2019-06-20T13:22:42.902Z,34.17
2019-06-20T13:25:13.480Z,34.24
2019-06-20T13:27:43.403Z,33.31
2019-06-20T13:30:13.307Z,32.71
2019-06-20T13:32:43.426Z,31.46
2019-06-20T13:35:14.653Z,31.78
2019-06-20T13:37:43.930Z,32.76
2019-06-20T13:40:14.562Z,32.86
2019-06-20T13:42:44.165Z,33.52
2019-06-20T13:45:27.385Z,32.84
2019-06-20T13:47:56.494Z,33.18
2019-06-20T13:50:26.799Z,33.03
2019-06-20T13:52:55.527Z,33.79
2019-06-20T13:55:24.235Z,33.92
2019-06-20T13:57:52.998Z,34.03
2019-06-20T14:00:24.041Z,32.97
2019-06-20T14:02:52.747Z,32.82
2019-06-20T14:05:21.680Z,32.98
2019-06-20T14:07:53.819Z,32.02
2019-06-20T14:10:21.032Z,31.92
2019-06-20T14:12:49.729Z,31.87
2019-06-20T14:15:18.843Z,31.29
2019-06-20T14:17:49.743Z,32.05
2019-06-20T14:20:19.607Z,32.68
2019-06-20T14:22:49.478Z,32.92
2019-06-20T14:25:20.657Z,33.51
2019-06-20T14:27:49.974Z,33.71
2019-06-20T14:30:20.817Z,33.64
2019-06-20T14:32:49.609Z,33.83
2019-06-20T14:35:18.974Z,33.05
2019-06-20T14:37:49.171Z,32.98
2019-06-20T14:40:19.851Z,34.41
2019-06-20T14:42:50.116Z,33.93
2019-06-20T14:45:19.834Z,33.70
2019-06-20T14:47:48.638Z,33.75
2019-06-20T14:50:17.852Z,34.37
2019-06-20T14:52:48.171Z,35.24
2019-06-20T14:55:17.050Z,35.00
2019-06-20T14:57:46.968Z,34.75
2019-06-20T15:00:17.160Z,35.63
2019-06-20T15:02:47.989Z,41.33
2019-06-20T15:05:17.869Z,45.71
2019-06-20T15:07:48.919Z,46.07
2019-06-20T15:10:17.675Z,46.23
2019-06-20T15:12:48.344Z,46.03
2019-06-20T15:15:17.159Z,45.87
2019-06-20T15:17:47.450Z,48.84
2019-06-20T15:20:17.117Z,49.48
2019-06-20T15:22:47.417Z,48.10
2019-06-20T15:25:16.260Z,47.82
2019-06-20T15:27:47.280Z,47.91
2019-06-20T15:30:16.094Z,50.49
2019-06-20T15:32:55.555Z,50.51
2019-06-20T15:35:15.375Z,50.51
2019-06-20T15:37:44.117Z,49.83
2019-06-20T15:40:13.490Z,49.90
2019-06-20T15:42:42.235Z,49.47
2019-06-20T15:45:11.338Z,49.64
2019-06-20T15:47:40.048Z,49.46
2019-06-20T15:50:09.048Z,49.29
2019-06-20T15:52:37.770Z,49.27
2019-06-20T15:55:07.845Z,49.08
2019-06-20T15:57:36.573Z,48.83
2019-06-20T16:00:14.474Z,48.72
2019-06-20T16:02:43.185Z,48.84
2019-06-20T16:05:13.111Z,48.75
2019-06-20T16:07:41.852Z,48.84
2019-06-20T16:10:10.972Z,48.84
2019-06-20T16:12:39.743Z,48.79
2019-06-20T16:15:10.721Z,47.46
2019-06-20T16:17:39.426Z,47.15
2019-06-20T16:20:08.754Z,47.35
2019-06-20T16:22:37.457Z,46.33
2019-06-20T16:25:09.523Z,46.74
2019-06-20T16:27:38.250Z,46.19
2019-06-20T16:30:07.463Z,45.32
2019-06-20T16:32:36.777Z,44.21
2019-06-20T16:35:08.822Z,43.17
2019-06-20T16:37:37.563Z,42.79
2019-06-20T16:40:08.640Z,43.11
2019-06-20T16:42:37.341Z,43.33
2019-06-20T16:45:07.651Z,43.50
2019-06-20T16:47:36.356Z,44.24
2019-06-20T16:50:08.720Z,44.42
2019-06-20T16:52:37.426Z,44.72
2019-06-20T16:55:06.926Z,44.36
2019-06-20T16:57:35.628Z,45.03
2019-06-20T17:00:07.528Z,45.65
2019-06-20T17:02:36.298Z,45.38
2019-06-20T17:05:06.710Z,46.55
2019-06-20T17:07:35.804Z,45.76
2019-06-20T17:10:06.418Z,45.31
2019-06-20T17:12:35.127Z,45.31
2019-06-20T17:15:05.069Z,45.38
2019-06-20T17:17:33.772Z,46.34
2019-06-20T17:20:02.516Z,46.35
2019-06-20T17:22:31.227Z,46.27
2019-06-20T17:24:59.932Z,47.62
2019-06-20T17:27:28.709Z,47.62
2019-06-20T17:29:57.468Z,47.44
2019-06-20T17:32:26.190Z,48.56
2019-06-20T17:34:54.934Z,48.94
2019-06-20T17:37:23.655Z,49.06
2019-06-20T17:39:52.428Z,49.07
2019-06-20T17:42:21.146Z,48.05
2019-06-20T17:44:49.851Z,48.52
2019-06-20T17:47:18.565Z,49.17
2019-06-20T17:49:47.293Z,49.23
2019-06-20T17:52:16.043Z,50.89
2019-06-20T17:54:44.756Z,50.97
2019-06-20T17:57:13.460Z,50.58
2019-06-20T17:59:42.186Z,50.30
2019-06-20T18:02:10.894Z,50.34
2019-06-20T18:04:39.638Z,50.77
2019-06-20T18:07:10.043Z,50.86
2019-06-20T18:09:40.365Z,50.90
2019-06-20T18:12:10.642Z,51.12
2019-06-20T18:14:39.398Z,51.29
2019-06-20T18:17:08.143Z,51.34
2019-06-20T18:19:36.853Z,51.90
2019-06-20T18:22:05.564Z,51.85
2019-06-20T18:24:34.281Z,51.77
2019-06-20T18:27:02.995Z,51.95
2019-06-20T18:29:31.749Z,52.07
2019-06-20T18:32:00.514Z,52.51
2019-06-20T18:34:30.525Z,53.00
2019-06-20T18:36:59.581Z,53.35
2019-06-20T18:39:28.275Z,53.61
2019-06-20T18:41:57.033Z,54.19
2019-06-20T18:44:26.141Z,54.57
2019-06-20T18:46:54.849Z,54.58
2019-06-20T18:49:23.570Z,54.49
2019-06-20T18:51:52.280Z,54.24
2019-06-20T18:54:21.137Z,54.08
2019-06-20T18:56:49.872Z,54.33
2019-06-20T18:59:18.573Z,54.29
2019-06-20T19:01:47.290Z,54.16
2019-06-20T19:04:15.991Z,54.19
2019-06-20T19:06:44.759Z,54.18
2019-06-20T19:09:13.457Z,54.10
2019-06-20T19:11:42.199Z,54.05
2019-06-20T19:14:12.723Z,54.10
2019-06-20T19:16:41.333Z,54.11
2019-06-20T19:19:10.088Z,54.14
2019-06-20T19:21:38.786Z,54.28
2019-06-20T19:24:07.499Z,54.55
2019-06-20T19:26:36.216Z,54.98
2019-06-20T19:29:05.041Z,55.17
2019-06-20T19:31:33.748Z,55.44
2019-06-20T19:34:02.443Z,55.39
2019-06-20T19:36:31.189Z,55.41
2019-06-20T19:38:59.902Z,55.63
2019-06-20T19:41:28.602Z,55.57
2019-06-20T19:43:57.330Z,55.58
2019-06-20T19:46:26.059Z,55.63
2019-06-20T19:48:54.804Z,56.02
2019-06-20T19:51:23.520Z,56.02
2019-06-20T19:53:52.228Z,56.11
2019-06-20T19:56:21.042Z,55.98
2019-06-20T19:58:49.846Z,55.79
2019-06-20T20:01:18.889Z,55.75
2019-06-20T20:03:47.667Z,56.03
2019-06-20T20:06:16.395Z,56.25
2019-06-20T20:08:45.184Z,56.67
2019-06-20T20:11:13.889Z,56.78
2019-06-20T20:13:42.641Z,57.00
2019-06-20T20:16:11.342Z,56.92
2019-06-20T20:18:40.049Z,56.74
2019-06-20T20:21:08.766Z,56.67
2019-06-20T20:23:37.483Z,56.81
2019-06-20T20:26:08.687Z,57.11
2019-06-20T20:28:36.689Z,57.43
2019-06-20T20:31:05.401Z,57.73
2019-06-20T20:33:34.108Z,58.15
2019-06-20T20:36:02.815Z,58.06
2019-06-20T20:38:31.557Z,57.96
2019-06-20T20:41:00.268Z,57.99
2019-06-20T20:43:28.987Z,57.81
2019-06-20T20:45:57.703Z,57.75
2019-06-20T20:48:26.408Z,57.39
2019-06-20T20:50:55.159Z,57.64
2019-06-20T20:53:23.872Z,57.96
2019-06-20T20:55:52.580Z,58.68
2019-06-20T20:58:21.297Z,59.08
2019-06-20T21:00:58.551Z,58.99
2019-06-20T21:03:27.269Z,59.10
2019-06-20T21:05:55.981Z,59.48
2019-06-20T21:08:24.684Z,59.60
2019-06-20T21:10:53.398Z,59.64
2019-06-20T21:13:22.113Z,59.59
2019-06-20T21:15:50.821Z,59.83
2019-06-20T21:18:19.603Z,59.66
2019-06-20T21:20:48.310Z,58.95
2019-06-20T21:23:17.021Z,58.98
2019-06-20T21:25:45.799Z,59.21
2019-06-20T21:28:14.500Z,59.95
2019-06-20T21:30:43.224Z,60.84
2019-06-20T21:33:11.960Z,61.34
2019-06-20T21:35:40.973Z,61.89
2019-06-20T21:38:09.677Z,62.23
2019-06-20T21:40:38.388Z,62.25
2019-06-20T21:43:07.100Z,62.14
2019-06-20T21:45:35.863Z,62.25
2019-06-20T21:48:04.707Z,62.18
2019-06-20T21:50:33.376Z,61.83
2019-06-20T21:53:02.610Z,61.70
2019-06-20T21:55:31.319Z,62.24
2019-06-20T21:58:00.070Z,62.26
2019-06-20T22:00:33.321Z,62.18
2019-06-20T22:03:02.006Z,62.31
2019-06-20T22:05:30.729Z,62.46
2019-06-20T22:07:59.452Z,62.55
2019-06-20T22:10:28.207Z,62.59
2019-06-20T22:12:56.953Z,62.82
2019-06-20T22:15:25.650Z,62.86
2019-06-20T22:17:54.366Z,62.69
2019-06-20T22:20:24.687Z,62.42
2019-06-20T22:22:53.547Z,62.04
2019-06-20T22:25:22.663Z,61.97
2019-06-20T22:27:51.390Z,61.75
2019-06-20T22:30:28.771Z,61.66
2019-06-20T22:32:57.475Z,61.50
2019-06-20T22:35:26.225Z,61.10
2019-06-20T22:37:54.933Z,61.08
2019-06-20T22:40:23.652Z,61.09
2019-06-20T22:42:52.358Z,61.14
2019-06-20T22:45:21.192Z,61.10
2019-06-20T22:47:49.918Z,60.92
2019-06-20T22:50:18.739Z,60.89
2019-06-20T22:52:47.442Z,60.94
2019-06-20T22:55:16.163Z,60.94
2019-06-20T22:57:44.876Z,60.89
2019-06-20T23:00:14.128Z,60.62
2019-06-20T23:02:42.856Z,60.57
2019-06-20T23:05:11.666Z,60.55
2019-06-20T23:07:40.646Z,60.54
2019-06-20T23:10:11.347Z,60.42
2019-06-20T23:12:40.319Z,60.21
2019-06-20T23:15:09.706Z,60.29
2019-06-20T23:17:38.412Z,60.25
2019-06-20T23:20:08.523Z,60.37
2019-06-20T23:22:37.234Z,60.43
2019-06-20T23:25:08.137Z,60.34
2019-06-20T23:27:36.795Z,60.61
2019-06-20T23:30:07.577Z,60.09
2019-06-20T23:32:36.273Z,60.52
2019-06-20T23:35:09.304Z,60.62
2019-06-20T23:37:38.049Z,60.84
2019-06-20T23:40:07.858Z,60.76
2019-06-20T23:42:36.597Z,60.54
2019-06-20T23:45:09.780Z,60.56
2019-06-20T23:47:38.483Z,60.59
2019-06-20T23:50:10.631Z,60.89
2019-06-20T23:52:46.633Z,60.91
2019-06-20T23:55:15.380Z,60.85
2019-06-20T23:57:44.090Z,60.81
