createdAt,value
2022-10-18T00:00:03.589Z,100780.19
2022-10-18T00:02:30.761Z,100785.53
2022-10-18T00:04:57.822Z,100780.31
2022-10-18T00:07:24.366Z,100783.91
2022-10-18T00:09:51.583Z,100797.13
2022-10-18T00:12:18.198Z,100794.47
2022-10-18T00:14:44.741Z,100798.00
2022-10-18T00:17:11.837Z,100797.03
2022-10-18T00:19:38.363Z,100796.06
2022-10-18T00:22:05.230Z,100800.31
2022-10-18T00:24:31.971Z,100800.19
2022-10-18T00:26:58.969Z,100798.28
2022-10-18T00:29:25.569Z,100797.19
2022-10-18T00:31:52.383Z,100799.75
2022-10-18T00:34:19.397Z,100793.34
2022-10-18T00:36:46.154Z,100795.91
2022-10-18T00:39:20.168Z,100798.56
2022-10-18T00:41:47.872Z,100800.03
2022-10-18T00:44:14.569Z,100798.19
2022-10-18T00:46:47.059Z,100796.41
2022-10-18T00:49:16.163Z,100782.84
2022-10-18T00:51:46.991Z,100789.00
2022-10-18T00:54:15.081Z,100783.56
2022-10-18T00:56:41.899Z,100787.81
2022-10-18T00:59:08.802Z,100780.66
2022-10-18T01:01:35.390Z,100785.88
2022-10-18T01:04:02.808Z,100790.25
2022-10-18T01:06:30.037Z,100790.97
2022-10-18T01:09:19.311Z,100785.03
2022-10-18T01:11:53.258Z,100789.16
2022-10-18T01:14:34.762Z,100781.91
2022-10-18T01:17:08.657Z,100784.59
2022-10-18T01:20:05.853Z,100788.44
2022-10-18T01:22:32.632Z,100787.09
2022-10-18T01:25:06.773Z,100783.59
2022-10-18T01:27:36.089Z,100787.97
2022-10-18T01:30:30.056Z,100775.81
2022-10-18T01:33:26.741Z,100769.28
2022-10-18T01:36:25.820Z,100772.94
2022-10-18T01:38:56.630Z,100778.78
2022-10-18T01:41:25.679Z,100762.75
2022-10-18T01:43:57.753Z,100770.75
2022-10-18T01:46:26.444Z,100770.75
2022-10-18T01:48:54.595Z,100768.09
2022-10-18T01:51:30.398Z,100768.31
2022-10-18T01:53:57.901Z,100762.88
2022-10-18T01:56:28.804Z,100759.34
2022-10-18T01:59:33.124Z,100761.63
2022-10-18T02:02:06.892Z,100761.41
2022-10-18T02:05:07.675Z,100759.81
2022-10-18T02:07:42.695Z,100761.41
2022-10-18T02:10:22.643Z,100757.16
2022-10-18T02:12:53.082Z,100761.41
2022-10-18T02:15:33.329Z,100756.28
2022-10-18T02:18:03.473Z,100756.19
2022-10-18T02:20:32.418Z,100757.03
2022-10-18T02:23:01.438Z,100762.38
2022-10-18T02:25:30.856Z,100769.53
2022-10-18T02:27:58.005Z,100772.19
2022-10-18T02:30:30.542Z,100768.81
2022-10-18T02:33:04.127Z,100762.50
2022-10-18T02:35:44.835Z,100756.44
2022-10-18T02:38:14.190Z,100760.81
2022-10-18T02:40:40.856Z,100761.63
2022-10-18T02:43:07.449Z,100761.78
2022-10-18T02:45:34.361Z,100753.88
2022-10-18T02:48:01.014Z,100747.69
2022-10-18T02:50:28.003Z,100750.34
2022-10-18T02:52:54.516Z,100753.13
2022-10-18T02:55:21.176Z,100746.00
2022-10-18T02:57:47.829Z,100742.56
2022-10-18T03:00:15.012Z,100746.09
2022-10-18T03:02:41.545Z,100750.56
2022-10-18T03:05:08.687Z,100747.19
2022-10-18T03:07:35.427Z,100744.53
2022-10-18T03:10:02.272Z,100744.53
2022-10-18T03:12:29.029Z,100743.66
2022-10-18T03:14:55.565Z,100748.16
2022-10-18T03:17:22.598Z,100751.78
2022-10-18T03:19:49.221Z,100753.63
2022-10-18T03:22:16.230Z,100749.25
2022-10-18T03:24:42.944Z,100752.88
2022-10-18T03:27:09.542Z,100749.38
2022-10-18T03:29:36.710Z,100755.53
2022-10-18T03:32:03.967Z,100747.63
2022-10-18T03:34:30.504Z,100752.97
2022-10-18T03:37:00.956Z,100760.13
2022-10-18T03:39:30.034Z,100753.94
2022-10-18T03:41:56.580Z,100752.97
2022-10-18T03:44:23.118Z,100753.13
2022-10-18T03:46:49.896Z,100749.59
2022-10-18T03:49:16.734Z,100754.91
2022-10-18T03:51:43.516Z,100758.44
2022-10-18T03:54:10.162Z,100756.72
2022-10-18T03:56:36.722Z,100754.91
2022-10-18T03:59:04.535Z,100745.13
2022-10-18T04:01:31.528Z,100746.06
2022-10-18T04:03:58.119Z,100744.25
2022-10-18T04:06:24.697Z,100745.13
2022-10-18T04:08:51.232Z,100739.78
2022-10-18T04:11:17.857Z,100743.28
2022-10-18T04:13:44.388Z,100738.91
2022-10-18T04:16:11.057Z,100733.59
2022-10-18T04:18:37.920Z,100738.91
2022-10-18T04:21:04.560Z,100745.13
2022-10-18T04:23:32.801Z,100739.91
2022-10-18T04:26:03.213Z,100739.91
2022-10-18T04:28:29.835Z,100746.19
2022-10-18T04:30:56.700Z,100748.97
2022-10-18T04:33:23.514Z,100757.91
2022-10-18T04:35:52.659Z,100753.66
2022-10-18T04:38:20.415Z,100745.94
2022-10-18T04:40:46.993Z,100752.09
2022-10-18T04:43:13.857Z,100750.41
2022-10-18T04:45:40.520Z,100745.16
2022-10-18T04:48:07.120Z,100751.47
2022-10-18T04:50:33.643Z,100750.63
2022-10-18T04:53:00.441Z,100752.44
2022-10-18T04:55:26.977Z,100748.06
2022-10-18T04:57:53.691Z,100749.91
2022-10-18T05:00:20.461Z,100760.56
2022-10-18T05:02:47.235Z,100776.66
2022-10-18T05:05:14.297Z,100772.31
2022-10-18T05:07:41.721Z,100769.63
2022-10-18T05:10:08.803Z,100774.97
2022-10-18T05:12:35.590Z,100779.56
2022-10-18T05:15:02.261Z,100777.75
2022-10-18T05:17:29.374Z,100783.19
2022-10-18T05:19:56.006Z,100771.66
2022-10-18T05:22:22.556Z,100777.09
2022-10-18T05:24:49.068Z,100768.28
2022-10-18T05:27:15.644Z,100767.41
2022-10-18T05:29:42.277Z,100765.72
2022-10-18T05:32:08.891Z,100761.34
2022-10-18T05:34:36.721Z,100763.16
2022-10-18T05:37:03.402Z,100764.03
2022-10-18T05:39:29.936Z,100765.81
2022-10-18T05:41:58.150Z,100766.78
2022-10-18T05:44:24.655Z,100756.13
2022-10-18T05:46:51.207Z,100746.56
2022-10-18T05:49:17.980Z,100759.88
2022-10-18T05:51:44.662Z,100760.84
2022-10-18T05:54:14.619Z,100764.56
2022-10-18T05:56:41.813Z,100763.63
2022-10-18T05:59:12.251Z,100765.53
2022-10-18T06:01:40.609Z,100770.97
2022-10-18T06:04:08.095Z,100775.47
2022-10-18T06:06:34.716Z,100789.78
2022-10-18T06:09:03.302Z,100787.22
2022-10-18T06:11:30.909Z,100788.16
2022-10-18T06:14:00.299Z,100787.31
2022-10-18T06:16:32.233Z,100782.09
2022-10-18T06:19:00.083Z,100779.44
2022-10-18T06:21:27.718Z,100785.75
2022-10-18T06:23:59.440Z,100788.50
2022-10-18T06:26:27.745Z,100791.06
2022-10-18T06:28:54.371Z,100790.22
2022-10-18T06:31:21.368Z,100799.06
2022-10-18T06:33:48.064Z,100800.75
2022-10-18T06:36:17.365Z,100801.72
2022-10-18T06:38:45.009Z,100801.63
2022-10-18T06:41:11.688Z,100809.63
2022-10-18T06:43:38.404Z,100813.13
2022-10-18T06:46:07.819Z,100825.59
2022-10-18T06:48:37.012Z,100823.88
2022-10-18T06:51:05.763Z,100822.06
2022-10-18T06:53:35.241Z,100827.41
2022-10-18T06:56:07.215Z,100839.88
2022-10-18T06:58:35.269Z,100849.69
2022-10-18T07:01:16.153Z,100848.22
2022-10-18T07:03:43.905Z,100846.16
2022-10-18T07:06:12.853Z,100845.44
2022-10-18T07:08:40.505Z,100848.09
2022-10-18T07:11:08.057Z,100853.53
2022-10-18T07:13:34.765Z,100854.50
2022-10-18T07:16:04.504Z,100866.22
2022-10-18T07:18:33.192Z,100866.34
2022-10-18T07:21:05.255Z,100862.91
2022-10-18T07:23:37.047Z,100865.59
2022-10-18T07:26:11.591Z,100862.91
2022-10-18T07:28:38.466Z,100859.28
2022-10-18T07:31:06.491Z,100863.91
2022-10-18T07:33:33.849Z,100868.25
2022-10-18T07:36:05.361Z,100870.25
2022-10-18T07:38:32.343Z,100872.81
2022-10-18T07:41:04.575Z,100869.41
2022-10-18T07:43:31.228Z,100863.97
2022-10-18T07:46:00.494Z,100884.34
2022-10-18T07:48:27.483Z,100883.47
2022-10-18T07:50:54.599Z,100883.47
2022-10-18T07:53:21.188Z,100892.41
2022-10-18T07:55:47.775Z,100890.72
2022-10-18T07:58:14.310Z,100889.00
2022-10-18T08:00:40.962Z,100897.97
2022-10-18T08:03:07.570Z,100902.44
2022-10-18T08:05:34.278Z,100902.44
2022-10-18T08:08:04.227Z,100902.44
2022-10-18T08:10:36.263Z,100899.78
2022-10-18T08:13:02.805Z,100899.78
2022-10-18T08:15:29.333Z,100905.00
2022-10-18T08:17:55.824Z,100896.03
2022-10-18T08:20:31.201Z,100900.34
2022-10-18T08:23:00.445Z,100900.97
2022-10-18T08:25:28.793Z,100907.91
2022-10-18T08:27:55.358Z,100917.38
2022-10-18T08:30:23.434Z,100924.22
2022-10-18T08:32:50.052Z,100914.16
2022-10-18T08:35:16.787Z,100904.03
2022-10-18T08:37:45.281Z,100901.16
2022-10-18T08:40:15.841Z,100915.00
2022-10-18T08:43:03.528Z,100929.69
2022-10-18T08:45:42.465Z,100940.56
2022-10-18T08:48:39.753Z,100933.50
2022-10-18T08:51:22.801Z,100934.16
2022-10-18T08:54:01.965Z,100949.19
2022-10-18T08:56:28.514Z,100945.44
2022-10-18T08:58:55.321Z,100947.38
2022-10-18T09:01:34.141Z,100939.81
2022-10-18T09:04:15.336Z,100945.13
2022-10-18T09:07:02.032Z,100947.91
2022-10-18T09:10:00.849Z,100957.59
2022-10-18T09:12:36.286Z,100954.63
2022-10-18T09:15:27.726Z,100944.81
2022-10-18T09:18:03.387Z,100953.22
2022-10-18T09:20:57.595Z,100952.47
2022-10-18T09:23:45.895Z,100940.50
2022-10-18T09:26:21.200Z,100947.66
2022-10-18T09:29:10.800Z,100958.31
2022-10-18T09:32:04.879Z,100971.66
2022-10-18T09:34:50.897Z,100971.66
2022-10-18T09:37:20.902Z,100967.41
2022-10-18T09:39:50.529Z,100966.56
2022-10-18T09:42:30.695Z,100964.09
2022-10-18T09:45:14.092Z,100954.53
2022-10-18T09:47:47.829Z,100957.81
2022-10-18T09:50:29.649Z,100965.91
2022-10-18T09:53:12.248Z,100959.63
2022-10-18T09:56:02.385Z,100959.28
2022-10-18T09:58:44.614Z,100968.16
2022-10-18T10:01:15.667Z,100972.31
2022-10-18T10:03:42.693Z,100959.69
2022-10-18T10:06:12.312Z,100952.66
2022-10-18T10:08:44.482Z,100961.44
2022-10-18T10:11:50.732Z,100963.22
2022-10-18T10:14:25.945Z,100963.53
2022-10-18T10:17:20.775Z,100956.25
2022-10-18T10:19:59.129Z,100963.19
2022-10-18T10:22:39.188Z,100966.50
2022-10-18T10:25:07.286Z,100965.81
2022-10-18T10:27:43.372Z,100959.22
2022-10-18T10:30:28.574Z,100965.66
2022-10-18T10:32:56.629Z,100960.16
2022-10-18T10:38:27.395Z,100971.53
2022-10-18T10:40:54.706Z,100977.75
2022-10-18T10:43:39.137Z,100968.19
2022-10-18T10:46:20.598Z,100952.06
2022-10-18T10:49:04.467Z,100967.06
2022-10-18T10:51:41.173Z,100966.69
2022-10-18T10:54:17.896Z,100958.69
2022-10-18T10:57:05.409Z,100958.44
2022-10-18T10:59:51.522Z,100965.97
2022-10-18T11:02:28.771Z,100967.16
2022-10-18T11:04:57.294Z,100963.97
2022-10-18T11:07:44.222Z,100956.63
2022-10-18T11:10:10.741Z,100972.16
2022-10-18T11:12:43.284Z,100967.47
2022-10-18T11:15:16.056Z,100961.78
2022-10-18T11:17:46.393Z,100963.63
2022-10-18T11:20:13.066Z,100963.22
2022-10-18T11:22:51.895Z,100962.09
2022-10-18T11:25:22.073Z,100954.91
2022-10-18T11:27:57.588Z,100962.72
2022-10-18T11:30:48.989Z,100959.13
2022-10-18T11:34:03.506Z,100955.53
2022-10-18T11:36:55.015Z,100962.47
2022-10-18T11:39:45.641Z,100946.44
2022-10-18T11:42:23.996Z,100945.63
2022-10-18T11:45:12.046Z,100952.63
2022-10-18T11:47:55.724Z,100952.34
2022-10-18T11:50:49.838Z,100947.94
2022-10-18T11:53:28.376Z,100954.22
2022-10-18T11:56:25.890Z,100942.72
2022-10-18T11:59:11.897Z,100936.75
2022-10-18T12:01:49.792Z,100941.13
2022-10-18T12:04:20.264Z,100930.53
2022-10-18T12:06:50.523Z,100933.91
2022-10-18T12:09:44.181Z,100923.38
2022-10-18T12:12:23.779Z,100931.06
2022-10-18T12:15:07.229Z,100920.69
2022-10-18T12:17:46.187Z,100929.16
2022-10-18T12:20:27.888Z,100936.28
2022-10-18T12:23:02.915Z,100932.72
2022-10-18T12:25:32.769Z,100923.97
2022-10-18T12:28:20.668Z,100928.81
2022-10-18T12:31:05.518Z,100924.16
2022-10-18T12:33:39.523Z,100921.22
2022-10-18T12:36:29.381Z,100927.53
2022-10-18T12:39:00.471Z,100924.38
2022-10-18T12:41:30.054Z,100916.44
2022-10-18T12:44:03.690Z,100928.13
2022-10-18T12:46:59.511Z,100908.78
2022-10-18T12:49:40.154Z,100911.50
2022-10-18T12:52:26.711Z,100905.44
2022-10-18T12:55:15.179Z,100920.81
2022-10-18T12:57:52.725Z,100922.97
2022-10-18T13:00:31.708Z,100912.91
2022-10-18T13:03:10.724Z,100912.16
2022-10-18T13:05:53.884Z,100915.88
2022-10-18T13:08:38.124Z,100920.63
2022-10-18T13:11:10.629Z,100920.38
2022-10-18T13:13:50.674Z,100924.06
2022-10-18T13:16:23.496Z,100931.13
2022-10-18T13:19:08.615Z,100925.69
2022-10-18T13:21:50.437Z,100927.97
2022-10-18T13:24:39.556Z,100914.91
2022-10-18T13:27:36.312Z,100921.56
2022-10-18T13:30:24.718Z,100918.16
2022-10-18T13:33:17.107Z,100919.94
2022-10-18T13:36:05.449Z,100920.00
2022-10-18T13:38:38.285Z,100921.03
2022-10-18T13:41:04.859Z,100919.06
2022-10-18T13:43:53.336Z,100929.72
2022-10-18T13:46:20.898Z,100921.19
2022-10-18T13:49:10.093Z,100925.56
2022-10-18T13:51:51.935Z,100941.44
2022-10-18T13:54:36.961Z,100934.09
2022-10-18T13:57:29.804Z,100935.22
2022-10-18T14:00:16.757Z,100952.41
2022-10-18T14:03:01.993Z,100948.00
2022-10-18T14:05:51.896Z,100945.94
2022-10-18T14:11:24.956Z,100937.69
2022-10-18T14:13:54.963Z,100951.81
2022-10-18T14:16:27.880Z,100941.00
2022-10-18T14:19:01.720Z,100938.13
2022-10-18T14:21:37.749Z,100945.63
2022-10-18T14:24:17.782Z,100943.97
2022-10-18T14:26:44.359Z,100949.22
2022-10-18T14:29:19.501Z,100943.66
2022-10-18T14:31:53.630Z,100946.28
2022-10-18T14:34:21.717Z,100936.69
2022-10-18T14:36:49.717Z,100943.84
2022-10-18T14:39:28.145Z,100952.66
2022-10-18T14:41:56.603Z,100940.97
2022-10-18T14:44:27.482Z,100940.97
2022-10-18T14:47:16.396Z,100944.31
2022-10-18T14:49:44.726Z,100948.72
2022-10-18T14:52:15.577Z,100953.34
2022-10-18T14:54:42.793Z,100954.81
2022-10-18T14:57:18.004Z,100958.09
2022-10-18T14:59:51.865Z,100956.78
2022-10-18T15:02:24.278Z,100957.19
2022-10-18T15:05:16.497Z,100956.56
2022-10-18T15:07:44.220Z,100958.22
2022-10-18T15:10:17.184Z,100967.25
2022-10-18T15:13:08.231Z,100952.38
2022-10-18T15:15:34.722Z,100965.66
2022-10-18T15:18:02.256Z,100960.72
2022-10-18T15:20:31.912Z,100960.53
2022-10-18T15:23:23.298Z,100962.97
2022-10-18T15:25:51.739Z,100969.56
2022-10-18T15:28:39.437Z,100965.34
2022-10-18T15:31:06.921Z,100954.22
2022-10-18T15:33:36.324Z,100961.09
2022-10-18T15:36:11.867Z,100955.50
2022-10-18T15:38:38.919Z,100957.66
2022-10-18T15:41:50.939Z,100959.84
2022-10-18T15:44:32.051Z,100956.50
2022-10-18T15:47:13.919Z,100956.47
2022-10-18T15:49:46.392Z,100951.53
2022-10-18T15:52:21.757Z,100959.81
2022-10-18T15:57:20.377Z,100962.78
2022-10-18T16:00:07.996Z,100956.88
2022-10-18T16:02:34.528Z,100962.91
2022-10-18T16:05:03.027Z,100960.72
2022-10-18T16:07:29.936Z,100964.66
2022-10-18T16:09:56.806Z,100964.00
2022-10-18T16:12:23.354Z,100961.53
2022-10-18T16:14:49.917Z,100955.63
2022-10-18T16:17:17.428Z,100962.81
2022-10-18T16:19:44.748Z,100959.59
2022-10-18T16:24:40.734Z,100954.50
2022-10-18T16:27:07.450Z,100961.59
2022-10-18T16:29:34.566Z,100954.44
2022-10-18T16:32:01.294Z,100960.75
2022-10-18T16:34:28.057Z,100971.47
2022-10-18T16:36:55.148Z,100973.03
2022-10-18T16:39:22.382Z,100971.19
2022-10-18T16:41:49.280Z,100974.59
2022-10-18T16:44:17.185Z,100971.63
2022-10-18T16:46:44.262Z,100977.69
2022-10-18T16:49:23.994Z,100986.75
2022-10-18T16:51:54.893Z,100991.59
2022-10-18T16:54:22.154Z,100982.31
2022-10-18T16:56:50.266Z,100987.66
2022-10-18T16:59:25.773Z,100994.72
2022-10-18T17:01:52.345Z,101002.22
2022-10-18T17:04:18.936Z,101013.59
2022-10-18T17:06:45.663Z,101013.31
2022-10-18T17:09:15.001Z,101016.63
2022-10-18T17:11:42.857Z,101017.19
2022-10-18T17:14:09.397Z,101009.94
2022-10-18T17:16:38.908Z,101012.41
2022-10-18T17:19:08.180Z,101026.31
2022-10-18T17:21:35.306Z,101025.03
2022-10-18T17:24:03.288Z,101026.50
2022-10-18T17:26:30.693Z,101029.72
2022-10-18T17:29:01.118Z,101030.25
2022-10-18T17:31:29.089Z,101033.34
2022-10-18T17:33:55.879Z,101033.69
2022-10-18T17:36:22.958Z,101042.06
2022-10-18T17:38:53.882Z,101038.94
2022-10-18T17:41:21.082Z,101031.19
2022-10-18T17:43:48.672Z,101033.28
2022-10-18T17:46:16.103Z,101036.28
2022-10-18T17:48:43.209Z,101033.09
2022-10-18T17:51:11.529Z,101038.69
2022-10-18T17:53:38.412Z,101048.72
2022-10-18T17:56:07.396Z,101044.66
2022-10-18T17:58:34.222Z,101044.94
2022-10-18T18:01:19.108Z,101048.31
2022-10-18T18:03:47.807Z,101050.97
2022-10-18T18:06:20.865Z,101060.34
2022-10-18T18:08:48.213Z,101056.19
2022-10-18T18:11:15.226Z,101059.69
2022-10-18T18:13:41.862Z,101063.63
2022-10-18T18:16:14.608Z,101069.31
2022-10-18T18:18:41.594Z,101070.38
2022-10-18T18:21:08.204Z,101069.72
2022-10-18T18:23:34.743Z,101073.44
2022-10-18T18:26:01.332Z,101075.44
2022-10-18T18:28:27.953Z,101078.19
2022-10-18T18:30:54.580Z,101072.13
2022-10-18T18:33:21.194Z,101069.56
2022-10-18T18:35:55.774Z,101063.69
2022-10-18T18:38:22.282Z,101065.38
2022-10-18T18:40:48.927Z,101061.97
2022-10-18T18:43:23.516Z,101050.66
2022-10-18T18:45:51.996Z,101070.25
2022-10-18T18:48:19.893Z,101070.53
2022-10-18T18:50:51.856Z,101072.59
2022-10-18T18:53:19.227Z,101075.47
2022-10-18T18:55:45.963Z,101082.03
2022-10-18T18:58:12.641Z,101077.94
2022-10-18T19:00:43.531Z,101079.16
2022-10-18T19:03:12.150Z,101079.47
2022-10-18T19:05:38.940Z,101080.59
2022-10-18T19:08:05.983Z,101082.69
2022-10-18T19:10:32.618Z,101082.09
2022-10-18T19:12:59.332Z,101080.56
2022-10-18T19:15:26.159Z,101082.56
2022-10-18T19:17:52.708Z,101083.72
2022-10-18T19:20:19.629Z,101084.00
2022-10-18T19:22:46.473Z,101082.47
2022-10-18T19:25:13.539Z,101094.13
2022-10-18T19:27:40.254Z,101091.75
2022-10-18T19:30:10.964Z,101093.84
2022-10-18T19:32:37.499Z,101090.41
2022-10-18T19:35:04.928Z,101094.09
2022-10-18T19:37:31.782Z,101092.47
2022-10-18T19:39:59.530Z,101090.00
2022-10-18T19:42:28.963Z,101090.09
2022-10-18T19:44:57.799Z,101083.16
2022-10-18T19:47:24.549Z,101084.97
2022-10-18T19:49:52.790Z,101084.19
2022-10-18T19:52:19.471Z,101082.56
2022-10-18T19:54:48.774Z,101079.25
2022-10-18T19:57:15.827Z,101072.34
2022-10-18T19:59:42.492Z,101074.19
2022-10-18T20:02:14.157Z,101075.38
2022-10-18T20:04:40.791Z,101086.13
2022-10-18T20:07:07.321Z,101093.31
2022-10-18T20:09:34.169Z,101089.97
2022-10-18T20:12:00.746Z,101096.31
2022-10-18T20:14:27.265Z,101105.31
2022-10-18T20:16:53.994Z,101095.81
2022-10-18T20:19:20.526Z,101095.03
2022-10-18T20:21:47.399Z,101101.47
2022-10-18T20:24:13.964Z,101110.53
2022-10-18T20:26:40.671Z,101109.78
2022-10-18T20:29:08.082Z,101107.31
2022-10-18T20:31:38.400Z,101110.13
2022-10-18T20:34:07.773Z,101109.44
2022-10-18T20:36:34.953Z,101106.97
2022-10-18T20:39:02.368Z,101111.50
2022-10-18T20:41:32.140Z,101101.13
2022-10-18T20:44:01.293Z,101110.13
2022-10-18T20:46:31.352Z,101110.28
2022-10-18T20:48:58.251Z,101115.78
2022-10-18T20:51:24.892Z,101118.59
2022-10-18T20:53:53.611Z,101115.28
2022-10-18T20:56:23.143Z,101116.31
2022-10-18T20:58:51.825Z,101113.81
2022-10-18T21:01:21.925Z,101120.97
2022-10-18T21:03:50.979Z,101121.16
2022-10-18T21:06:23.718Z,101120.47
2022-10-18T21:08:55.994Z,101118.00
2022-10-18T21:11:23.166Z,101122.44
2022-10-18T21:13:51.503Z,101122.59
2022-10-18T21:16:18.287Z,101126.19
2022-10-18T21:18:45.110Z,101127.22
2022-10-18T21:23:46.047Z,101130.88
2022-10-18T21:26:18.876Z,101126.59
2022-10-18T21:28:46.246Z,101131.03
2022-10-18T21:31:16.157Z,101127.72
2022-10-18T21:33:44.490Z,101135.81
2022-10-18T21:36:11.758Z,101133.25
2022-10-18T21:38:38.868Z,101124.53
2022-10-18T21:41:10.595Z,101115.09
2022-10-18T21:43:41.280Z,101113.41
2022-10-18T21:46:10.137Z,101111.66
2022-10-18T21:48:37.798Z,101108.22
2022-10-18T21:51:06.696Z,101114.53
2022-10-18T21:53:33.504Z,101107.53
2022-10-18T21:56:11.655Z,101105.19
2022-10-18T21:58:39.014Z,101098.09
2022-10-18T22:01:13.790Z,101106.28
2022-10-18T22:03:40.743Z,101105.38
2022-10-18T22:06:13.240Z,101106.34
2022-10-18T22:08:53.220Z,101102.16
2022-10-18T22:11:23.187Z,101102.34
2022-10-18T22:13:49.781Z,101098.91
2022-10-18T22:16:17.133Z,101099.06
2022-10-18T22:18:45.188Z,101097.41
2022-10-18T22:21:13.688Z,101087.94
2022-10-18T22:23:46.542Z,101082.78
2022-10-18T22:26:15.128Z,101086.38
2022-10-18T22:28:42.927Z,101087.31
2022-10-18T22:31:21.511Z,101091.16
2022-10-18T22:33:53.526Z,101089.41
2022-10-18T22:36:20.413Z,101080.63
2022-10-18T22:38:47.003Z,101077.19
2022-10-18T22:41:13.788Z,101084.38
2022-10-18T22:43:40.858Z,101086.22
2022-10-18T22:46:10.942Z,101082.88
2022-10-18T22:48:37.965Z,101075.88
2022-10-18T22:51:05.519Z,101079.53
2022-10-18T22:53:33.177Z,101072.59
2022-10-18T22:56:00.438Z,101085.94
2022-10-18T22:58:27.065Z,101092.22
2022-10-18T23:01:01.593Z,101081.88
2022-10-18T23:03:28.348Z,101080.09
2022-10-18T23:05:55.203Z,101080.22
2022-10-18T23:08:21.715Z,101082.09
2022-10-18T23:10:52.609Z,101076.03
2022-10-18T23:13:19.328Z,101076.09
2022-10-18T23:15:45.927Z,101076.25
2022-10-18T23:18:12.887Z,101063.94
2022-10-18T23:20:39.542Z,101067.59
2022-10-18T23:23:06.265Z,101059.81
2022-10-18T23:25:36.547Z,101061.75
2022-10-18T23:28:04.136Z,101052.13
2022-10-18T23:30:30.814Z,101059.25
2022-10-18T23:32:57.377Z,101062.06
2022-10-18T23:35:23.991Z,101061.28
2022-10-18T23:37:51.698Z,101070.16
2022-10-18T23:40:18.318Z,101067.59
2022-10-18T23:42:46.521Z,101068.59
2022-10-18T23:45:13.051Z,101068.66
2022-10-18T23:47:39.840Z,101068.66
2022-10-18T23:50:06.692Z,101060.81
2022-10-18T23:52:33.384Z,101063.50
2022-10-18T23:54:59.945Z,101068.03
2022-10-18T23:57:26.658Z,101061.88
2022-10-18T23:59:53.575Z,101056.66
