createdAt,value
2018-06-15T00:00:01.623Z,51.90
2018-06-15T00:01:06.636Z,48.50
2018-06-15T00:02:01.602Z,43.40
2018-06-15T00:03:02.741Z,48.00
2018-06-15T00:04:01.616Z,48.80
2018-06-15T00:05:01.743Z,49.50
2018-06-15T00:06:01.641Z,50.00
2018-06-15T00:07:15.404Z,55.50
2018-06-15T00:08:01.662Z,52.50
2018-06-15T00:09:01.756Z,56.30
2018-06-15T00:10:01.702Z,46.20
2018-06-15T00:11:08.538Z,46.90
2018-06-15T00:12:01.697Z,48.90
2018-06-15T00:13:03.820Z,53.00
2018-06-15T00:14:01.705Z,49.70
2018-06-15T00:15:17.534Z,48.30
2018-06-15T00:16:01.733Z,49.80
2018-06-15T00:17:02.829Z,51.60
2018-06-15T00:18:01.763Z,51.50
2018-06-15T00:19:03.907Z,55.60
2018-06-15T00:20:01.813Z,56.40
2018-06-15T00:21:02.882Z,50.20
2018-06-15T00:22:01.818Z,54.20
2018-06-15T00:23:29.587Z,50.20
2018-06-15T00:24:01.865Z,56.50
2018-06-15T00:25:02.860Z,53.30
2018-06-15T00:26:01.814Z,58.00
2018-06-15T00:27:01.924Z,50.00
2018-06-15T00:28:01.931Z,55.60
2018-06-15T00:29:01.963Z,51.80
2018-06-15T00:30:01.864Z,53.40
2018-06-15T00:31:02.930Z,51.90
2018-06-15T00:32:01.912Z,54.40
2018-06-15T00:33:06.600Z,55.40
2018-06-15T00:34:01.924Z,49.50
2018-06-15T00:35:12.591Z,52.60
2018-06-15T00:36:01.940Z,57.00
2018-06-15T00:37:06.518Z,53.30
2018-06-15T00:38:01.984Z,58.50
2018-06-15T00:39:04.169Z,58.80
2018-06-15T00:40:02.021Z,55.40
2018-06-15T00:41:07.629Z,51.90
2018-06-15T00:42:02.027Z,50.40
2018-06-15T00:43:02.100Z,54.50
2018-06-15T00:44:02.000Z,54.40
2018-06-15T00:45:03.098Z,57.50
2018-06-15T00:46:02.020Z,66.80
2018-06-15T00:47:02.072Z,59.30
2018-06-15T00:48:02.038Z,64.50
2018-06-15T00:49:02.112Z,69.90
2018-06-15T00:50:02.075Z,67.80
2018-06-15T00:51:04.179Z,67.90
2018-06-15T00:52:02.082Z,67.40
2018-06-15T00:53:02.119Z,65.30
2018-06-15T00:54:02.134Z,71.90
2018-06-15T00:55:02.139Z,65.20
2018-06-15T00:56:02.144Z,65.40
2018-06-15T00:57:02.157Z,62.00
2018-06-15T00:58:02.134Z,61.80
2018-06-15T00:59:02.172Z,62.10
2018-06-15T01:00:02.154Z,67.30
2018-06-15T01:01:02.282Z,66.80
2018-06-15T01:02:02.168Z,64.50
2018-06-15T01:03:03.216Z,69.70
2018-06-15T01:04:02.212Z,72.30
2018-06-15T01:05:02.311Z,70.80
2018-06-15T01:06:02.198Z,71.80
2018-06-15T01:07:03.357Z,70.20
2018-06-15T01:08:02.249Z,69.00
2018-06-15T01:09:02.339Z,65.20
2018-06-15T01:10:02.266Z,73.50
2018-06-15T01:11:03.380Z,66.20
2018-06-15T01:12:02.280Z,71.50
2018-06-15T01:13:03.385Z,67.20
2018-06-15T01:14:02.290Z,67.70
2018-06-15T01:15:02.324Z,68.20
2018-06-15T01:16:02.323Z,76.10
2018-06-15T01:17:03.423Z,78.30
2018-06-15T01:18:02.334Z,73.70
2018-06-15T01:19:04.457Z,77.00
2018-06-15T01:20:02.353Z,79.10
2018-06-15T01:21:02.416Z,73.90
2018-06-15T01:22:02.370Z,80.20
2018-06-15T01:23:07.057Z,75.40
2018-06-15T01:24:02.385Z,89.00
2018-06-15T01:25:02.419Z,86.70
2018-06-15T01:26:02.437Z,96.30
2018-06-15T02:25:48.746Z,104.80
2018-06-15T02:26:52.516Z,76.90
2018-06-15T02:27:46.757Z,81.10
2018-06-15T02:28:46.790Z,79.40
2018-06-15T02:29:46.997Z,79.70
2018-06-15T02:30:46.778Z,80.10
2018-06-15T02:31:46.740Z,80.20
2018-06-15T02:32:46.818Z,83.70
2018-06-15T02:33:46.838Z,86.40
2018-06-15T02:34:46.916Z,85.30
2018-06-15T02:35:46.795Z,84.10
2018-06-15T02:36:46.927Z,95.00
2018-06-15T02:37:46.832Z,96.10
2018-06-15T02:38:46.932Z,95.10
2018-06-15T02:39:46.852Z,94.30
2018-06-15T02:40:46.962Z,98.40
2018-06-15T02:41:46.890Z,103.90
2018-06-15T02:42:46.997Z,107.50
2018-06-15T02:43:46.900Z,115.50
2018-06-15T02:44:46.962Z,125.80
2018-06-15T02:45:46.900Z,114.30
2018-06-15T02:46:46.975Z,117.90
2018-06-15T02:47:46.940Z,113.50
2018-06-15T02:48:47.025Z,117.20
2018-06-15T02:49:46.939Z,119.50
2018-06-15T02:50:47.002Z,124.50
2018-06-15T02:51:46.936Z,113.50
2018-06-15T02:52:47.012Z,115.60
2018-06-15T02:53:46.962Z,112.00
2018-06-15T02:54:48.060Z,115.40
2018-06-15T02:55:46.999Z,108.10
2018-06-15T02:56:47.084Z,112.10
2018-06-15T02:57:46.987Z,106.40
2018-06-15T02:58:47.058Z,104.80
2018-06-15T02:59:47.039Z,107.10
2018-06-15T03:00:48.123Z,111.70
2018-06-15T03:01:47.042Z,122.80
2018-06-15T03:02:47.084Z,108.20
2018-06-15T03:03:47.054Z,113.80
2018-06-15T03:04:47.112Z,117.00
2018-06-15T03:05:47.101Z,116.20
2018-06-15T03:06:48.149Z,114.30
2018-06-15T03:07:47.082Z,106.40
2018-06-15T03:08:47.113Z,101.90
2018-06-15T03:09:47.113Z,100.20
2018-06-15T03:10:47.241Z,96.60
2018-06-15T03:11:47.133Z,94.90
2018-06-15T03:12:47.247Z,88.10
2018-06-15T03:13:47.161Z,89.40
2018-06-15T03:14:47.273Z,87.20
2018-06-15T03:15:47.183Z,89.00
2018-06-15T03:16:47.284Z,105.60
2018-06-15T03:17:47.213Z,92.20
2018-06-15T03:18:47.291Z,86.20
2018-06-15T03:19:47.225Z,85.00
2018-06-15T03:20:47.304Z,89.30
2018-06-15T03:21:47.232Z,91.90
2018-06-15T03:22:47.318Z,89.40
2018-06-15T03:23:47.251Z,94.70
2018-06-15T03:24:47.324Z,87.50
2018-06-15T03:25:47.266Z,94.20
2018-06-15T03:26:48.370Z,85.10
2018-06-15T03:27:47.277Z,82.90
2018-06-15T03:28:47.350Z,77.50
2018-06-15T03:29:47.315Z,81.70
2018-06-15T03:30:47.378Z,80.90
2018-06-15T03:31:47.334Z,80.00
2018-06-15T03:32:47.419Z,80.10
2018-06-15T03:33:47.340Z,79.90
2018-06-15T03:34:48.467Z,79.20
2018-06-15T03:35:47.350Z,72.30
2018-06-15T03:36:47.381Z,75.70
2018-06-15T03:37:48.981Z,84.90
2018-06-15T03:39:02.098Z,78.50
2018-06-15T03:39:47.404Z,82.00
2018-06-15T03:40:52.073Z,78.30
2018-06-15T03:41:47.476Z,75.10
2018-06-15T03:42:53.087Z,75.00
2018-06-15T03:43:47.432Z,74.90
2018-06-15T03:44:49.584Z,75.00
2018-06-15T03:45:47.504Z,71.50
2018-06-15T03:46:49.563Z,72.70
2018-06-15T03:47:47.469Z,78.50
2018-06-15T03:48:48.546Z,72.50
2018-06-15T03:49:47.538Z,73.70
2018-06-15T03:50:53.541Z,77.30
2018-06-15T03:51:47.522Z,74.30
2018-06-15T03:52:48.527Z,82.30
2018-06-15T03:53:47.538Z,80.80
2018-06-15T03:54:48.569Z,78.50
2018-06-15T03:55:47.568Z,76.50
2018-06-15T03:56:54.632Z,78.40
2018-06-15T03:57:47.617Z,70.70
2018-06-15T03:58:52.629Z,78.20
2018-06-15T03:59:47.600Z,73.90
2018-06-15T04:00:49.774Z,71.10
2018-06-15T04:01:47.618Z,67.60
2018-06-15T04:02:49.662Z,73.50
2018-06-15T04:03:47.655Z,77.30
2018-06-15T04:04:47.720Z,77.20
2018-06-15T04:05:47.643Z,69.80
2018-06-15T04:06:47.726Z,69.70
2018-06-15T04:07:47.657Z,71.10
2018-06-15T04:08:47.716Z,73.00
2018-06-15T04:09:47.683Z,67.90
2018-06-15T04:10:49.838Z,65.90
2018-06-15T04:11:47.705Z,71.00
2018-06-15T04:12:48.774Z,68.50
2018-06-15T04:13:47.724Z,71.20
2018-06-15T04:14:48.773Z,71.10
2018-06-15T04:15:47.753Z,74.00
2018-06-15T04:16:48.830Z,78.70
2018-06-15T04:17:47.749Z,70.90
2018-06-15T04:18:47.870Z,64.70
2018-06-15T04:19:47.873Z,69.20
2018-06-15T04:20:49.903Z,70.70
2018-06-15T04:21:47.775Z,68.00
2018-06-15T04:22:49.879Z,66.40
2018-06-15T04:23:47.808Z,66.70
2018-06-15T04:24:47.863Z,66.00
2018-06-15T04:25:47.832Z,71.10
2018-06-15T04:27:00.524Z,73.50
2018-06-15T04:27:47.866Z,63.10
2018-06-15T04:28:52.606Z,65.90
2018-06-15T04:29:47.902Z,74.60
2018-06-15T04:30:48.001Z,65.40
2018-06-15T04:31:47.911Z,65.00
2018-06-15T04:32:49.949Z,73.40
2018-06-15T04:33:47.947Z,63.00
2018-06-15T04:34:49.062Z,62.50
2018-06-15T04:35:47.949Z,69.80
2018-06-15T04:36:48.008Z,67.10
2018-06-15T04:37:47.979Z,63.00
2018-06-15T04:38:48.014Z,67.40
2018-06-15T04:39:47.964Z,63.50
2018-06-15T04:40:49.102Z,68.60
2018-06-15T04:41:47.968Z,68.70
2018-06-15T04:42:48.178Z,66.60
2018-06-15T04:43:48.065Z,70.30
2018-06-15T04:45:02.663Z,61.80
2018-06-15T04:45:47.999Z,59.30
2018-06-15T04:46:48.119Z,63.30
2018-06-15T04:47:48.053Z,64.10
2018-06-15T04:49:10.122Z,61.10
2018-06-15T04:49:48.051Z,60.10
2018-06-15T04:50:55.083Z,61.10
2018-06-15T04:51:48.094Z,60.80
2018-06-15T04:52:54.034Z,70.10
2018-06-15T04:53:48.073Z,59.70
2018-06-15T04:55:12.095Z,63.70
2018-06-15T04:55:48.095Z,62.10
2018-06-15T04:56:49.169Z,58.90
2018-06-15T04:57:49.030Z,60.30
2018-06-15T04:58:48.165Z,60.10
2018-06-15T04:59:48.145Z,55.10
2018-06-15T05:00:55.122Z,57.10
2018-06-15T05:01:48.182Z,58.40
2018-06-15T05:02:53.076Z,59.80
2018-06-15T05:03:48.188Z,53.70
2018-06-15T05:04:54.133Z,54.40
2018-06-15T05:05:48.250Z,60.10
2018-06-15T05:07:13.118Z,61.30
2018-06-15T05:07:48.209Z,55.90
2018-06-15T05:08:48.254Z,57.10
2018-06-15T05:10:18.205Z,62.50
2018-06-15T05:10:48.238Z,58.90
2018-06-15T05:11:48.241Z,54.00
2018-06-15T05:13:14.017Z,56.70
2018-06-15T05:13:48.252Z,60.60
2018-06-15T05:15:05.030Z,60.60
2018-06-15T05:15:48.303Z,61.40
2018-06-15T05:16:48.274Z,58.70
2018-06-15T05:17:48.309Z,58.60
2018-06-15T05:18:48.386Z,59.40
2018-06-15T05:19:48.306Z,59.20
2018-06-15T05:20:50.464Z,55.90
2018-06-15T05:21:48.336Z,51.00
2018-06-15T05:23:04.095Z,54.50
2018-06-15T05:23:48.361Z,57.20
2018-06-15T05:24:48.470Z,58.70
2018-06-15T05:25:48.433Z,61.50
2018-06-15T05:27:01.167Z,58.00
2018-06-15T05:27:48.393Z,55.50
2018-06-15T05:28:54.066Z,54.40
2018-06-15T05:29:48.405Z,62.20
2018-06-15T05:30:49.503Z,52.80
2018-06-15T05:31:48.411Z,53.90
2018-06-15T05:32:48.463Z,54.00
2018-06-15T05:33:48.437Z,58.70
2018-06-15T05:34:49.521Z,53.50
2018-06-15T05:35:48.445Z,53.60
2018-06-15T05:36:48.519Z,59.40
2018-06-15T05:37:48.471Z,57.40
2018-06-15T05:38:48.531Z,55.90
2018-06-15T05:39:48.508Z,53.70
2018-06-15T05:40:48.514Z,56.10
2018-06-15T05:41:48.525Z,55.60
2018-06-15T05:42:48.651Z,55.40
2018-06-15T05:43:48.538Z,57.90
2018-06-15T05:44:48.645Z,59.20
2018-06-15T05:45:48.547Z,48.40
2018-06-15T05:46:50.608Z,58.10
2018-06-15T05:47:48.563Z,52.70
2018-06-15T05:48:48.683Z,56.10
2018-06-15T05:49:48.630Z,57.60
2018-06-15T05:50:48.687Z,59.40
2018-06-15T05:51:48.658Z,55.50
2018-06-15T05:53:14.642Z,56.40
2018-06-15T05:53:48.640Z,54.50
2018-06-15T05:54:48.665Z,55.60
2018-06-15T05:55:48.692Z,59.10
2018-06-15T05:56:48.667Z,53.20
2018-06-15T05:57:49.676Z,53.60
2018-06-15T05:58:48.667Z,53.50
2018-06-15T05:59:53.527Z,61.80
2018-06-15T06:00:48.688Z,53.50
2018-06-15T06:44:19.046Z,48.80
2018-06-15T06:45:18.658Z,51.70
2018-06-15T06:47:14.106Z,49.40
2018-06-15T06:48:14.018Z,46.30
2018-06-15T06:49:14.281Z,51.30
2018-06-15T06:50:13.977Z,48.70
2018-06-15T06:51:13.993Z,51.10
2018-06-15T06:52:14.032Z,49.80
2018-06-15T06:53:14.029Z,48.00
2018-06-15T06:54:14.015Z,54.00
2018-06-15T06:55:15.058Z,52.70
2018-06-15T06:56:14.079Z,47.60
2018-06-15T06:57:14.065Z,47.20
2018-06-15T06:58:14.068Z,50.20
2018-06-15T06:59:14.088Z,51.60
2018-06-15T07:00:14.118Z,52.40
2018-06-15T07:01:14.131Z,51.40
2018-06-15T07:02:14.120Z,49.60
2018-06-15T07:03:14.123Z,54.20
2018-06-15T07:04:14.132Z,52.30
2018-06-15T07:05:14.142Z,53.20
2018-06-15T07:06:14.160Z,57.90
2018-06-15T07:07:14.247Z,47.10
2018-06-15T07:08:14.162Z,49.00
2018-06-15T07:09:14.297Z,47.80
2018-06-15T07:10:14.205Z,47.80
2018-06-15T07:11:14.322Z,50.80
2018-06-15T07:12:14.329Z,53.80
2018-06-15T07:13:14.425Z,48.90
2018-06-15T07:14:14.232Z,50.10
2018-06-15T07:15:14.322Z,47.80
2018-06-15T07:16:14.249Z,52.00
2018-06-15T07:17:14.364Z,52.40
2018-06-15T07:18:14.273Z,51.90
2018-06-15T07:19:15.361Z,48.60
2018-06-15T07:20:14.402Z,51.20
2018-06-15T07:21:19.356Z,47.50
2018-06-15T07:22:14.438Z,46.00
2018-06-15T07:23:21.320Z,45.10
2018-06-15T07:24:14.351Z,51.80
2018-06-15T07:25:19.258Z,48.40
2018-06-15T07:26:14.603Z,45.70
2018-06-15T07:27:14.411Z,49.60
2018-06-15T07:28:14.409Z,44.50
2018-06-15T07:29:14.413Z,49.20
2018-06-15T07:30:14.377Z,49.50
2018-06-15T07:31:26.219Z,47.00
2018-06-15T07:32:14.415Z,44.50
2018-06-15T07:33:14.427Z,45.50
2018-06-15T07:34:14.419Z,45.30
2018-06-15T07:35:19.320Z,49.80
2018-06-15T07:36:14.453Z,48.50
2018-06-15T07:37:14.478Z,45.80
2018-06-15T07:38:14.455Z,41.50
2018-06-15T07:39:14.492Z,43.00
2018-06-15T07:40:15.552Z,38.10
2018-06-15T07:41:14.477Z,43.20
2018-06-15T07:42:14.642Z,43.50
2018-06-15T07:43:14.486Z,50.40
2018-06-15T07:44:20.289Z,45.90
2018-06-15T07:45:14.568Z,45.90
2018-06-15T07:46:21.317Z,43.30
2018-06-15T07:47:14.543Z,48.90
2018-06-15T07:48:14.711Z,45.90
2018-06-15T07:49:14.565Z,46.50
2018-06-15T07:50:14.733Z,49.10
2018-06-15T07:51:14.619Z,42.90
2018-06-15T07:52:27.340Z,44.20
2018-06-15T07:53:14.638Z,41.70
2018-06-15T07:54:15.746Z,38.40
2018-06-15T07:55:14.669Z,41.70
2018-06-15T07:56:16.824Z,45.00
2018-06-15T07:57:14.656Z,46.80
2018-06-15T07:58:14.704Z,42.10
2018-06-15T07:59:14.696Z,40.70
2018-06-15T08:00:14.747Z,39.70
2018-06-15T08:01:14.700Z,42.00
2018-06-15T08:02:14.764Z,40.80
2018-06-15T08:03:14.701Z,39.90
2018-06-15T08:04:14.750Z,37.40
2018-06-15T08:05:14.734Z,38.50
2018-06-15T08:06:14.813Z,37.60
2018-06-15T08:07:14.790Z,36.60
2018-06-15T08:08:14.767Z,39.60
2018-06-15T08:09:14.770Z,40.40
2018-06-15T08:10:14.859Z,41.90
2018-06-15T08:11:14.828Z,38.70
2018-06-15T08:12:14.792Z,38.80
2018-06-15T08:13:14.835Z,34.60
2018-06-15T08:14:14.817Z,35.90
2018-06-15T08:15:14.806Z,33.60
2018-06-15T08:16:14.836Z,33.20
2018-06-15T08:17:16.941Z,38.10
2018-06-15T08:18:14.836Z,32.70
2018-06-15T08:19:14.985Z,33.30
2018-06-15T08:20:14.851Z,38.10
2018-06-15T08:21:15.045Z,36.70
2018-06-15T08:22:14.885Z,39.00
2018-06-15T08:23:15.083Z,38.10
2018-06-15T08:24:14.918Z,36.50
2018-06-15T08:25:15.016Z,35.30
2018-06-15T08:26:14.907Z,37.00
2018-06-15T08:27:15.061Z,34.40
2018-06-15T08:28:15.014Z,34.70
2018-06-15T08:29:16.101Z,34.20
2018-06-15T08:30:14.989Z,32.60
2018-06-15T08:31:14.979Z,35.40
2018-06-15T08:32:15.048Z,34.90
2018-06-15T08:33:16.160Z,32.80
2018-06-15T08:34:15.013Z,33.60
2018-06-15T08:35:17.179Z,34.30
2018-06-15T08:36:15.030Z,31.70
2018-06-15T08:37:15.119Z,34.50
2018-06-15T08:38:15.053Z,29.80
2018-06-15T08:39:15.097Z,29.80
2018-06-15T08:40:15.084Z,33.10
2018-06-15T08:41:15.148Z,34.80
2018-06-15T08:42:15.139Z,32.90
2018-06-15T08:43:15.164Z,32.30
2018-06-15T08:44:15.097Z,33.90
2018-06-15T08:45:17.235Z,33.00
2018-06-15T08:46:15.186Z,33.60
2018-06-15T08:47:16.235Z,33.30
2018-06-15T08:48:15.176Z,31.20
2018-06-15T08:49:15.287Z,29.50
2018-06-15T08:50:15.197Z,33.20
2018-06-15T08:51:26.743Z,32.80
2018-06-15T08:52:15.218Z,30.50
2018-06-15T08:53:16.367Z,33.10
2018-06-15T08:54:15.299Z,30.20
2018-06-15T08:55:16.375Z,29.10
2018-06-15T08:56:15.262Z,30.60
2018-06-15T08:57:16.349Z,26.80
2018-06-15T08:58:15.300Z,28.00
2018-06-15T08:59:15.377Z,28.00
2018-06-15T09:00:15.290Z,30.50
2018-06-15T09:01:21.331Z,28.90
2018-06-15T09:02:15.307Z,27.40
2018-06-15T09:03:15.376Z,27.80
2018-06-15T09:04:15.340Z,30.80
2018-06-15T09:05:20.325Z,26.70
2018-06-15T09:06:15.402Z,30.00
2018-06-15T09:07:15.423Z,32.60
2018-06-15T09:08:15.438Z,32.30
2018-06-15T09:09:15.410Z,27.50
2018-06-15T09:10:15.464Z,31.00
2018-06-15T09:11:15.488Z,35.00
2018-06-15T09:12:20.246Z,29.40
2018-06-15T09:13:15.462Z,31.40
2018-06-15T09:14:15.581Z,32.10
2018-06-15T09:15:15.449Z,28.30
2018-06-15T09:16:20.425Z,27.90
2018-06-15T09:17:15.532Z,28.60
2018-06-15T09:18:17.545Z,30.30
2018-06-15T09:19:15.584Z,28.20
2018-06-15T09:20:15.603Z,29.40
2018-06-15T09:21:15.541Z,26.40
2018-06-15T09:22:15.555Z,30.90
2018-06-15T09:23:15.548Z,28.50
2018-06-15T09:24:15.624Z,27.80
2018-06-15T09:25:15.612Z,28.30
2018-06-15T09:26:16.688Z,28.70
2018-06-15T09:27:15.587Z,24.80
2018-06-15T09:28:17.746Z,24.70
2018-06-15T09:29:15.669Z,29.50
2018-06-15T09:30:16.751Z,27.50
2018-06-15T09:31:15.631Z,27.00
2018-06-15T09:32:16.721Z,28.90
2018-06-15T09:33:15.665Z,29.00
2018-06-15T09:34:15.680Z,31.60
2018-06-15T09:35:15.674Z,30.90
2018-06-15T09:36:15.815Z,31.20
2018-06-15T09:37:15.722Z,26.40
2018-06-15T09:38:20.349Z,24.20
2018-06-15T09:39:15.774Z,25.00
2018-06-15T09:40:16.883Z,21.70
2018-06-15T09:41:15.746Z,24.40
2018-06-15T09:42:16.897Z,21.90
2018-06-15T09:43:15.802Z,18.20
2018-06-15T09:44:16.908Z,15.10
2018-06-15T09:45:15.814Z,16.90
2018-06-15T09:46:16.909Z,18.10
2018-06-15T09:47:15.829Z,19.60
2018-06-15T09:48:15.880Z,20.20
2018-06-15T09:49:15.844Z,19.60
2018-06-15T09:50:15.909Z,18.20
2018-06-15T09:51:15.875Z,18.50
2018-06-15T09:52:15.899Z,18.10
2018-06-15T09:53:15.881Z,19.40
2018-06-15T09:54:15.945Z,19.60
2018-06-15T09:55:15.960Z,18.70
2018-06-15T09:56:15.980Z,18.70
2018-06-15T09:57:15.934Z,17.20
2018-06-15T09:58:16.054Z,19.70
2018-06-15T09:59:16.006Z,18.00
2018-06-15T10:00:17.007Z,18.90
2018-06-15T10:01:15.987Z,22.50
2018-06-15T10:02:16.061Z,19.10
2018-06-15T10:03:16.036Z,17.80
2018-06-15T10:04:16.008Z,17.60
2018-06-15T10:05:16.029Z,20.70
2018-06-15T10:06:17.133Z,20.20
2018-06-15T10:07:16.020Z,20.60
2018-06-15T10:08:16.106Z,18.70
2018-06-15T10:09:16.056Z,18.30
2018-06-15T10:10:17.157Z,22.20
2018-06-15T10:11:16.120Z,22.90
2018-06-15T10:12:16.116Z,24.80
2018-06-15T10:13:16.137Z,21.70
2018-06-15T10:14:16.150Z,21.10
2018-06-15T10:15:16.353Z,19.40
2018-06-15T10:16:16.287Z,20.10
2018-06-15T10:17:16.188Z,20.80
2018-06-15T10:18:17.242Z,24.30
2018-06-15T10:19:16.186Z,25.00
2018-06-15T10:20:16.304Z,26.60
2018-06-15T10:21:16.210Z,23.20
2018-06-15T10:22:16.324Z,23.80
2018-06-15T10:23:16.235Z,22.30
2018-06-15T10:24:16.366Z,23.90
2018-06-15T10:25:16.271Z,22.00
2018-06-15T10:26:16.298Z,25.10
2018-06-15T10:27:16.289Z,26.60
2018-06-15T10:28:16.346Z,24.30
2018-06-15T10:29:16.331Z,22.00
2018-06-15T10:30:16.380Z,21.20
2018-06-15T10:31:16.388Z,23.50
2018-06-15T10:32:16.389Z,21.60
2018-06-15T10:33:16.376Z,20.00
2018-06-15T10:34:17.485Z,19.40
2018-06-15T10:35:16.391Z,21.50
2018-06-15T10:36:16.559Z,19.40
2018-06-15T10:37:16.442Z,18.20
2018-06-15T10:38:18.529Z,18.00
2018-06-15T10:39:16.457Z,17.80
2018-06-15T10:40:16.455Z,19.80
2018-06-15T10:41:16.515Z,14.60
2018-06-15T10:42:16.467Z,17.90
2018-06-15T10:43:16.490Z,18.60
2018-06-15T10:44:16.473Z,16.00
2018-06-15T10:45:16.498Z,18.80
2018-06-15T10:46:16.510Z,15.80
2018-06-15T10:47:16.510Z,15.10
2018-06-15T10:48:16.540Z,17.50
2018-06-15T10:49:16.579Z,18.80
2018-06-15T10:50:16.576Z,16.70
2018-06-15T10:51:16.714Z,16.50
2018-06-15T10:52:16.580Z,17.00
2018-06-15T10:53:16.718Z,16.50
2018-06-15T10:54:16.611Z,16.40
2018-06-15T10:55:16.631Z,15.90
2018-06-15T10:56:16.687Z,14.60
2018-06-15T10:57:16.652Z,16.30
2018-06-15T10:58:16.717Z,17.40
2018-06-15T10:59:16.675Z,17.20
2018-06-15T11:00:16.684Z,18.50
2018-06-15T11:01:16.700Z,18.40
2018-06-15T11:02:16.724Z,18.70
2018-06-15T11:03:16.801Z,16.00
2018-06-15T11:04:16.754Z,19.10
2018-06-15T11:05:16.754Z,16.90
2018-06-15T11:06:16.758Z,18.20
2018-06-15T11:07:16.774Z,18.20
2018-06-15T11:08:16.780Z,14.90
2018-06-15T11:09:16.808Z,17.30
2018-06-15T11:10:16.836Z,15.80
2018-06-15T11:11:16.841Z,14.90
2018-06-15T11:12:16.831Z,17.20
2018-06-15T11:13:16.837Z,18.30
2018-06-15T11:14:16.864Z,15.20
2018-06-15T11:15:16.902Z,17.50
2018-06-15T11:16:16.890Z,16.20
2018-06-15T11:17:17.021Z,17.80
2018-06-15T11:18:16.923Z,19.70
2018-06-15T11:19:16.995Z,19.80
2018-06-15T11:20:16.948Z,15.60
2018-06-15T11:21:17.030Z,20.20
2018-06-15T11:22:16.953Z,18.10
2018-06-15T11:23:17.042Z,18.90
2018-06-15T11:24:17.001Z,21.20
2018-06-15T12:16:07.797Z,19.10
2018-06-15T12:17:10.826Z,17.20
2018-06-15T12:26:03.776Z,18.70
2018-06-15T12:27:03.580Z,21.10
2018-06-15T12:28:00.816Z,21.70
2018-06-15T12:29:00.834Z,19.60
2018-06-15T12:30:00.871Z,25.10
2018-06-15T12:31:01.028Z,19.00
2018-06-15T12:32:03.746Z,17.90
2018-06-15T12:33:00.852Z,23.60
2018-06-15T12:34:00.859Z,17.70
2018-06-15T12:35:00.892Z,16.60
2018-06-15T12:36:00.945Z,16.10
2018-06-15T12:37:00.925Z,17.30
2018-06-15T12:38:00.944Z,17.80
2018-06-15T12:39:00.943Z,16.90
2018-06-15T12:40:00.945Z,17.40
2018-06-15T12:41:01.970Z,20.30
2018-06-15T12:42:00.986Z,18.10
2018-06-15T12:43:00.996Z,20.20
2018-06-15T12:44:01.025Z,21.80
2018-06-15T12:45:01.111Z,18.30
2018-06-15T12:46:01.161Z,15.80
2018-06-15T12:47:01.096Z,18.50
2018-06-15T12:48:01.067Z,20.10
2018-06-15T12:49:01.127Z,17.80
2018-06-15T12:50:01.089Z,15.50
2018-06-15T12:51:01.159Z,16.00
2018-06-15T12:52:01.114Z,14.50
2018-06-15T12:53:01.247Z,17.70
2018-06-15T12:54:01.146Z,18.20
2018-06-15T12:55:01.264Z,16.60
2018-06-15T12:56:01.221Z,15.80
2018-06-15T12:57:02.332Z,15.40
2018-06-15T12:58:01.202Z,19.30
2018-06-15T12:59:01.328Z,16.20
2018-06-15T13:00:01.236Z,15.30
2018-06-15T13:01:02.333Z,14.30
2018-06-15T13:02:01.258Z,15.70
2018-06-15T13:03:02.356Z,14.40
2018-06-15T13:04:01.295Z,18.50
2018-06-15T13:05:01.352Z,15.50
2018-06-15T13:06:01.307Z,16.60
2018-06-15T13:07:01.359Z,14.40
2018-06-15T13:08:01.384Z,16.10
2018-06-15T13:09:01.495Z,12.50
2018-06-15T13:10:01.427Z,14.30
2018-06-15T13:11:01.533Z,13.10
2018-06-15T13:12:01.398Z,16.30
2018-06-15T13:13:01.704Z,16.00
2018-06-15T13:14:01.413Z,13.30
2018-06-15T13:15:01.503Z,12.60
2018-06-15T13:16:01.439Z,13.90
2018-06-15T13:17:01.542Z,15.20
2018-06-15T13:18:01.465Z,13.50
2018-06-15T13:19:01.541Z,13.40
2018-06-15T13:20:01.509Z,14.80
2018-06-15T13:21:01.580Z,13.60
2018-06-15T13:22:01.523Z,17.30
2018-06-15T13:23:01.682Z,10.30
2018-06-15T13:24:01.564Z,12.90
2018-06-15T13:25:01.648Z,16.40
2018-06-15T13:26:01.583Z,13.00
2018-06-15T13:27:02.678Z,11.80
2018-06-15T13:28:01.636Z,11.30
2018-06-15T13:29:02.675Z,11.60
2018-06-15T13:30:01.655Z,12.30
2018-06-15T13:31:01.751Z,13.00
2018-06-15T13:32:01.685Z,11.60
2018-06-15T13:33:01.771Z,12.70
2018-06-15T13:34:01.701Z,12.00
2018-06-15T13:35:01.778Z,12.40
2018-06-15T13:36:01.697Z,12.30
2018-06-15T13:37:01.953Z,12.20
2018-06-15T13:38:01.725Z,8.50
2018-06-15T13:39:03.885Z,8.40
2018-06-15T13:40:01.816Z,8.80
2018-06-15T13:41:01.943Z,9.30
2018-06-15T13:42:01.799Z,12.00
2018-06-15T13:43:01.959Z,11.10
2018-06-15T13:44:01.824Z,11.00
2018-06-15T13:45:01.983Z,11.10
2018-06-15T13:46:01.854Z,12.60
2018-06-15T13:47:04.027Z,11.30
2018-06-15T13:48:01.904Z,11.00
2018-06-15T13:49:01.971Z,9.60
2018-06-15T13:50:01.911Z,10.70
2018-06-15T13:51:02.114Z,10.60
2018-06-15T13:52:01.932Z,15.30
2018-06-15T13:53:02.101Z,12.90
2018-06-15T13:54:01.962Z,9.50
2018-06-15T13:55:04.082Z,9.70
2018-06-15T13:56:01.986Z,9.70
2018-06-15T13:57:03.158Z,10.30
2018-06-15T13:58:02.046Z,9.00
2018-06-15T13:59:02.170Z,10.10
2018-06-15T14:00:02.056Z,10.50
2018-06-15T14:01:02.172Z,11.80
2018-06-15T14:02:02.074Z,12.40
2018-06-15T14:03:02.222Z,12.30
2018-06-15T14:04:02.107Z,11.00
2018-06-15T14:05:02.299Z,11.00
2018-06-15T14:06:02.125Z,9.80
2018-06-15T14:07:03.295Z,11.70
2018-06-15T14:08:02.155Z,13.00
2018-06-15T14:09:02.348Z,10.10
2018-06-15T14:10:02.168Z,12.80
2018-06-15T14:11:26.911Z,10.10
2018-06-15T14:12:02.228Z,11.10
2018-06-15T14:13:02.285Z,9.10
2018-06-15T14:14:18.891Z,9.60
2018-06-15T14:15:02.253Z,10.30
2018-06-15T14:17:40.338Z,11.20
2018-06-15T14:20:39.888Z,9.80
2018-06-15T14:21:39.933Z,11.50
2018-06-15T14:22:39.937Z,9.70
2018-06-15T14:23:40.112Z,10.20
2018-06-15T14:24:39.907Z,7.70
2018-06-15T14:25:40.044Z,9.20
2018-06-15T14:26:39.956Z,10.40
2018-06-15T14:27:40.099Z,9.90
2018-06-15T14:28:39.993Z,11.00
2018-06-15T14:29:40.109Z,8.10
2018-06-15T14:30:40.054Z,7.90
2018-06-15T14:31:42.191Z,8.20
2018-06-15T14:32:40.058Z,10.50
2018-06-15T14:33:40.175Z,9.40
2018-06-15T14:34:40.085Z,9.00
2018-06-15T14:35:40.210Z,9.40
2018-06-15T14:36:40.130Z,9.60
2018-06-15T14:37:41.228Z,8.80
2018-06-15T14:38:40.141Z,10.30
2018-06-15T14:39:40.341Z,7.60
2018-06-15T14:40:40.195Z,8.00
2018-06-15T14:41:40.316Z,9.00
2018-06-15T14:42:40.203Z,9.80
2018-06-15T14:43:41.389Z,8.10
2018-06-15T14:44:40.243Z,11.20
2018-06-15T15:56:48.325Z,7.20
2018-06-15T15:57:46.821Z,5.90
2018-06-15T15:58:45.437Z,7.40
2018-06-15T15:59:45.507Z,11.20
2018-06-15T16:00:45.498Z,6.20
2018-06-15T16:01:45.512Z,6.70
2018-06-15T16:02:45.485Z,8.50
2018-06-15T16:03:47.933Z,6.60
2018-06-15T16:04:45.493Z,7.20
2018-06-15T16:05:45.641Z,10.20
2018-06-15T16:06:45.526Z,9.60
2018-06-15T16:07:45.645Z,8.60
2018-06-15T16:08:45.549Z,9.70
2018-06-15T16:09:45.741Z,10.00
2018-06-15T16:10:45.566Z,7.80
2018-06-15T16:11:45.674Z,8.20
2018-06-15T16:12:45.603Z,10.30
2018-06-15T16:13:45.689Z,7.60
2018-06-15T16:14:45.616Z,8.90
2018-06-15T16:15:45.656Z,7.60
2018-06-15T16:16:45.826Z,6.70
2018-06-15T16:17:45.690Z,6.80
2018-06-15T16:18:45.830Z,8.40
2018-06-15T16:19:45.714Z,6.60
2018-06-15T16:20:45.839Z,7.80
2018-06-15T16:21:45.728Z,8.20
2018-06-15T16:22:45.860Z,7.60
2018-06-15T16:23:45.773Z,7.30
2018-06-15T16:24:45.880Z,10.00
2018-06-15T16:25:45.789Z,8.50
2018-06-15T16:26:45.899Z,10.10
2018-06-15T16:27:45.823Z,7.20
2018-06-15T16:28:45.998Z,7.30
2018-06-15T16:29:45.839Z,5.70
2018-06-15T16:30:46.007Z,6.80
2018-06-15T16:31:45.874Z,6.80
2018-06-15T16:32:46.040Z,7.00
2018-06-15T16:33:45.926Z,6.80
2018-06-15T16:34:46.042Z,9.40
2018-06-15T16:35:45.946Z,6.30
2018-06-15T16:36:46.066Z,6.60
2018-06-15T16:37:45.959Z,7.90
2018-06-15T16:38:46.061Z,7.20
2018-06-15T16:39:46.000Z,7.00
2018-06-15T16:40:46.085Z,8.40
2018-06-15T16:41:46.015Z,7.50
2018-06-15T16:42:46.213Z,6.20
2018-06-15T16:43:46.060Z,6.50
2018-06-15T16:44:46.218Z,9.70
2018-06-15T16:45:46.073Z,8.70
2018-06-15T16:46:46.244Z,8.90
2018-06-15T16:47:46.116Z,8.10
2018-06-15T16:48:46.239Z,7.20
2018-06-15T16:49:46.143Z,7.90