createdAt,value
2022-10-09T00:01:24.027Z,95565.41
2022-10-09T00:03:53.333Z,95559.88
2022-10-09T00:06:25.994Z,95564.09
2022-10-09T00:08:52.866Z,95567.38
2022-10-09T00:11:23.693Z,95569.16
2022-10-09T00:13:51.508Z,95559.53
2022-10-09T00:16:20.505Z,95567.81
2022-10-09T00:18:47.817Z,95562.69
2022-10-09T00:21:26.887Z,95566.88
2022-10-09T00:23:55.627Z,95571.31
2022-10-09T00:26:22.993Z,95570.19
2022-10-09T00:28:49.895Z,95563.16
2022-10-09T00:31:17.994Z,95571.28
2022-10-09T00:33:44.979Z,95567.44
2022-10-09T00:36:14.985Z,95563.75
2022-10-09T00:38:42.466Z,95564.31
2022-10-09T00:41:10.999Z,95560.34
2022-10-09T00:43:44.974Z,95560.78
2022-10-09T00:46:40.029Z,95556.84
2022-10-09T00:49:29.499Z,95556.06
2022-10-09T00:52:00.202Z,95552.03
2022-10-09T00:54:32.003Z,95545.38
2022-10-09T00:56:59.747Z,95548.31
2022-10-09T00:59:27.712Z,95550.19
2022-10-09T01:01:54.460Z,95555.16
2022-10-09T01:04:21.224Z,95546.28
2022-10-09T01:07:05.941Z,95536.88
2022-10-09T01:09:46.910Z,95540.81
2022-10-09T01:12:44.065Z,95540.41
2022-10-09T01:15:28.492Z,95543.78
2022-10-09T01:18:29.040Z,95538.38
2022-10-09T01:21:05.619Z,95532.00
2022-10-09T01:24:03.712Z,95531.47
2022-10-09T01:26:54.468Z,95532.63
2022-10-09T01:29:25.226Z,95525.47
2022-10-09T01:31:52.492Z,95521.09
2022-10-09T01:34:21.182Z,95521.72
2022-10-09T01:36:50.145Z,95518.13
2022-10-09T01:39:22.289Z,95518.34
2022-10-09T01:41:52.024Z,95515.13
2022-10-09T01:44:30.564Z,95515.56
2022-10-09T01:46:58.473Z,95514.69
2022-10-09T01:49:27.723Z,95513.53
2022-10-09T01:52:31.064Z,95505.34
2022-10-09T01:55:13.643Z,95499.53
2022-10-09T01:57:48.928Z,95499.28
2022-10-09T02:00:16.405Z,95501.63
2022-10-09T02:02:45.531Z,95498.28
2022-10-09T02:05:20.380Z,95497.81
2022-10-09T02:07:47.438Z,95498.56
2022-10-09T02:10:17.475Z,95496.72
2022-10-09T02:12:51.392Z,95497.44
2022-10-09T02:15:18.596Z,95495.09
2022-10-09T02:17:49.450Z,95489.00
2022-10-09T02:20:27.571Z,95492.25
2022-10-09T02:22:58.028Z,95482.72
2022-10-09T02:25:25.048Z,95494.13
2022-10-09T02:27:51.774Z,95491.25
2022-10-09T02:30:21.678Z,95492.00
2022-10-09T02:32:54.348Z,95490.78
2022-10-09T02:35:21.957Z,95491.50
2022-10-09T02:37:48.607Z,95488.41
2022-10-09T02:40:15.836Z,95488.50
2022-10-09T02:42:42.417Z,95479.91
2022-10-09T02:45:09.702Z,95489.38
2022-10-09T02:47:36.316Z,95483.47
2022-10-09T02:50:03.064Z,95479.50
2022-10-09T02:52:29.648Z,95478.25
2022-10-09T02:54:56.261Z,95487.69
2022-10-09T02:57:22.982Z,95485.22
2022-10-09T02:59:49.712Z,95480.69
2022-10-09T03:02:16.519Z,95488.75
2022-10-09T03:04:43.303Z,95485.16
2022-10-09T03:07:10.041Z,95493.53
2022-10-09T03:09:36.632Z,95479.34
2022-10-09T03:12:03.476Z,95485.31
2022-10-09T03:14:30.091Z,95486.16
2022-10-09T03:16:56.879Z,95492.38
2022-10-09T03:19:23.492Z,95482.09
2022-10-09T03:21:50.077Z,95488.16
2022-10-09T03:24:16.679Z,95485.84
2022-10-09T03:26:43.287Z,95490.53
2022-10-09T03:29:09.911Z,95488.34
2022-10-09T03:31:53.313Z,95487.72
2022-10-09T03:34:20.363Z,95497.34
2022-10-09T03:36:46.943Z,95496.03
2022-10-09T03:39:13.515Z,95497.44
2022-10-09T03:41:40.207Z,95498.84
2022-10-09T03:44:06.904Z,95487.28
2022-10-09T03:46:33.521Z,95493.91
2022-10-09T03:49:00.224Z,95492.56
2022-10-09T03:51:26.862Z,95487.59
2022-10-09T03:53:53.450Z,95496.22
2022-10-09T03:56:20.096Z,95492.84
2022-10-09T03:58:46.700Z,95490.38
2022-10-09T04:01:13.360Z,95493.97
2022-10-09T04:03:40.032Z,95489.56
2022-10-09T04:06:06.728Z,95495.69
2022-10-09T04:08:33.368Z,95492.41
2022-10-09T04:11:00.896Z,95496.56
2022-10-09T04:13:28.037Z,95491.16
2022-10-09T04:15:55.587Z,95494.38
2022-10-09T04:18:22.732Z,95490.03
2022-10-09T04:20:51.587Z,95493.88
2022-10-09T04:23:19.408Z,95493.72
2022-10-09T04:25:46.096Z,95501.13
2022-10-09T04:28:13.192Z,95498.09
2022-10-09T04:30:39.823Z,95498.31
2022-10-09T04:33:11.842Z,95497.03
2022-10-09T04:35:49.387Z,95495.91
2022-10-09T04:38:16.431Z,95501.19
2022-10-09T04:40:43.048Z,95504.63
2022-10-09T04:43:09.974Z,95504.53
2022-10-09T04:45:40.696Z,95504.41
2022-10-09T04:48:07.311Z,95500.13
2022-10-09T04:50:33.921Z,95502.94
2022-10-09T04:53:00.534Z,95512.38
2022-10-09T04:55:27.141Z,95516.22
2022-10-09T04:57:53.760Z,95512.97
2022-10-09T05:00:20.392Z,95509.31
2022-10-09T05:02:47.350Z,95511.38
2022-10-09T05:05:14.245Z,95507.91
2022-10-09T05:07:41.806Z,95509.88
2022-10-09T05:10:08.653Z,95514.81
2022-10-09T05:12:35.235Z,95520.16
2022-10-09T05:15:01.972Z,95515.78
2022-10-09T05:17:28.614Z,95515.34
2022-10-09T05:19:55.232Z,95509.06
2022-10-09T05:22:21.796Z,95510.78
2022-10-09T05:24:48.442Z,95509.31
2022-10-09T05:27:15.047Z,95508.66
2022-10-09T05:29:41.704Z,95513.88
2022-10-09T05:32:08.317Z,95511.34
2022-10-09T05:34:35.029Z,95503.41
2022-10-09T05:37:01.632Z,95508.88
2022-10-09T05:39:28.237Z,95508.41
2022-10-09T05:41:54.801Z,95499.81
2022-10-09T05:44:21.416Z,95496.78
2022-10-09T05:46:48.315Z,95505.31
2022-10-09T05:49:14.954Z,95496.47
2022-10-09T05:51:42.818Z,95494.69
2022-10-09T05:54:14.525Z,95505.88
2022-10-09T05:56:42.470Z,95503.03
2022-10-09T05:59:17.318Z,95489.97
2022-10-09T06:01:46.932Z,95499.72
2022-10-09T06:04:16.452Z,95512.97
2022-10-09T06:06:43.488Z,95512.94
2022-10-09T06:09:11.663Z,95512.69
2022-10-09T06:11:40.010Z,95507.44
2022-10-09T06:14:09.207Z,95505.19
2022-10-09T06:16:38.342Z,95515.75
2022-10-09T06:19:06.676Z,95511.72
2022-10-09T06:21:34.359Z,95516.44
2022-10-09T06:24:03.570Z,95509.59
2022-10-09T06:26:31.388Z,95511.06
2022-10-09T06:28:59.816Z,95516.22
2022-10-09T06:31:30.298Z,95511.88
2022-10-09T06:34:00.253Z,95512.69
2022-10-09T06:36:30.463Z,95514.09
2022-10-09T06:38:59.401Z,95508.44
2022-10-09T06:41:28.528Z,95520.91
2022-10-09T06:43:56.556Z,95526.22
2022-10-09T06:46:29.875Z,95516.31
2022-10-09T06:48:58.324Z,95511.91
2022-10-09T06:51:25.638Z,95515.63
2022-10-09T06:53:55.119Z,95516.88
2022-10-09T06:56:23.722Z,95512.78
2022-10-09T06:58:50.375Z,95511.50
2022-10-09T07:01:21.416Z,95520.31
2022-10-09T07:04:01.964Z,95521.66
2022-10-09T07:06:32.702Z,95522.25
2022-10-09T07:09:02.478Z,95527.97
2022-10-09T07:11:35.783Z,95521.28
2022-10-09T07:14:05.146Z,95526.84
2022-10-09T07:16:43.776Z,95524.75
2022-10-09T07:19:12.334Z,95524.72
2022-10-09T07:21:45.336Z,95525.81
2022-10-09T07:24:12.900Z,95521.81
2022-10-09T07:26:44.144Z,95529.34
2022-10-09T07:29:13.350Z,95522.88
2022-10-09T07:31:39.985Z,95530.03
2022-10-09T07:34:06.598Z,95531.56
2022-10-09T07:36:33.677Z,95533.44
2022-10-09T07:39:00.502Z,95530.75
2022-10-09T07:41:29.364Z,95531.94
2022-10-09T07:43:56.956Z,95533.47
2022-10-09T07:46:29.585Z,95543.81
2022-10-09T07:48:59.402Z,95533.59
2022-10-09T07:51:27.995Z,95534.56
2022-10-09T07:53:55.121Z,95541.97
2022-10-09T07:56:24.503Z,95536.97
2022-10-09T07:58:55.724Z,95539.56
2022-10-09T08:01:23.861Z,95535.91
2022-10-09T08:03:50.846Z,95542.06
2022-10-09T08:06:18.884Z,95537.00
2022-10-09T08:08:48.888Z,95536.19
2022-10-09T08:11:17.226Z,95537.41
2022-10-09T08:13:44.960Z,95537.91
2022-10-09T08:16:12.159Z,95536.34
2022-10-09T08:18:38.850Z,95529.00
2022-10-09T08:21:08.605Z,95528.09
2022-10-09T08:23:35.837Z,95534.81
2022-10-09T08:26:03.776Z,95530.53
2022-10-09T08:28:30.719Z,95532.16
2022-10-09T08:30:57.419Z,95539.00
2022-10-09T08:33:25.551Z,95538.19
2022-10-09T08:35:52.797Z,95537.91
2022-10-09T08:38:44.843Z,95547.28
2022-10-09T08:41:16.320Z,95548.25
2022-10-09T08:43:50.022Z,95547.81
2022-10-09T08:46:35.352Z,95540.81
2022-10-09T08:49:04.986Z,95546.47
2022-10-09T08:51:38.086Z,95541.28
2022-10-09T08:54:26.507Z,95532.38
2022-10-09T08:56:53.280Z,95540.63
2022-10-09T08:59:19.854Z,95537.25
2022-10-09T09:02:15.414Z,95539.03
2022-10-09T09:04:54.571Z,95548.81
2022-10-09T09:07:38.638Z,95539.53
2022-10-09T09:10:40.584Z,95535.41
2022-10-09T09:13:45.240Z,95542.03
2022-10-09T09:16:41.112Z,95528.22
2022-10-09T09:19:47.062Z,95532.69
2022-10-09T09:22:15.872Z,95527.19
2022-10-09T09:24:52.736Z,95529.56
2022-10-09T09:27:41.227Z,95525.00
2022-10-09T09:30:14.303Z,95526.00
2022-10-09T09:32:49.596Z,95517.53
2022-10-09T09:35:28.293Z,95521.75
2022-10-09T09:37:55.391Z,95522.78
2022-10-09T09:40:38.014Z,95520.59
2022-10-09T09:43:18.800Z,95515.13
2022-10-09T09:45:46.591Z,95515.78
2022-10-09T09:48:20.280Z,95519.19
2022-10-09T09:51:05.008Z,95517.41
2022-10-09T09:53:47.619Z,95520.38
2022-10-09T09:56:14.937Z,95518.16
2022-10-09T09:58:45.926Z,95528.41
2022-10-09T10:01:26.699Z,95515.22
2022-10-09T10:03:56.411Z,95514.38
2022-10-09T10:06:41.591Z,95518.00
2022-10-09T10:09:17.631Z,95516.81
2022-10-09T10:12:03.193Z,95518.78
2022-10-09T10:14:31.455Z,95517.28
2022-10-09T10:17:01.071Z,95511.41
2022-10-09T10:19:30.185Z,95517.09
2022-10-09T10:22:06.228Z,95513.59
2022-10-09T10:24:38.420Z,95507.19
2022-10-09T10:27:22.220Z,95508.94
2022-10-09T10:29:52.468Z,95502.22
2022-10-09T10:32:30.632Z,95497.56
2022-10-09T10:35:03.352Z,95494.94
2022-10-09T10:37:54.203Z,95489.59
2022-10-09T10:40:26.697Z,95485.22
2022-10-09T10:42:57.497Z,95488.94
2022-10-09T10:45:44.384Z,95477.06
2022-10-09T10:48:39.952Z,95482.31
2022-10-09T10:51:06.578Z,95491.91
2022-10-09T10:53:45.030Z,95490.34
2022-10-09T10:56:35.706Z,95481.22
2022-10-09T10:59:42.597Z,95481.81
2022-10-09T11:02:36.006Z,95475.72
2022-10-09T11:05:21.279Z,95478.22
2022-10-09T11:08:12.091Z,95472.75
2022-10-09T11:10:51.629Z,95466.72
2022-10-09T11:13:21.356Z,95461.63
2022-10-09T11:16:05.606Z,95463.94
2022-10-09T11:19:10.841Z,95462.75
2022-10-09T11:22:04.916Z,95464.38
2022-10-09T11:24:47.110Z,95463.72
2022-10-09T11:27:45.444Z,95459.03
2022-10-09T11:30:16.078Z,95456.38
2022-10-09T11:33:00.796Z,95463.47
2022-10-09T11:35:46.726Z,95451.75
2022-10-09T11:38:27.608Z,95453.84
2022-10-09T11:40:55.636Z,95438.00
2022-10-09T11:43:25.308Z,95443.84
2022-10-09T11:45:55.316Z,95435.63
2022-10-09T11:48:43.791Z,95438.97
2022-10-09T11:51:13.391Z,95425.28
2022-10-09T11:53:41.362Z,95424.41
2022-10-09T11:56:22.353Z,95422.00
2022-10-09T11:59:06.048Z,95423.53
2022-10-09T12:01:42.354Z,95422.97
2022-10-09T12:04:43.554Z,95418.19
2022-10-09T12:07:13.525Z,95417.66
2022-10-09T12:09:49.032Z,95418.09
2022-10-09T12:12:15.723Z,95409.22
2022-10-09T12:14:46.134Z,95411.00
2022-10-09T12:17:21.723Z,95404.69
2022-10-09T12:20:03.938Z,95399.09
2022-10-09T12:22:36.781Z,95396.78
2022-10-09T12:25:28.559Z,95393.28
2022-10-09T12:27:58.777Z,95387.75
2022-10-09T12:30:36.946Z,95389.19
2022-10-09T12:33:30.410Z,95385.56
2022-10-09T12:36:11.476Z,95376.59
2022-10-09T12:38:38.222Z,95377.47
2022-10-09T12:41:11.893Z,95377.41
2022-10-09T12:43:45.725Z,95374.47
2022-10-09T12:46:12.951Z,95383.09
2022-10-09T12:48:43.246Z,95381.84
2022-10-09T12:51:31.966Z,95379.31
2022-10-09T12:53:59.161Z,95372.56
2022-10-09T12:56:29.441Z,95375.56
2022-10-09T12:58:58.558Z,95372.28
2022-10-09T13:01:26.148Z,95372.59
2022-10-09T13:04:03.544Z,95370.41
2022-10-09T13:06:38.606Z,95365.19
2022-10-09T13:09:08.568Z,95358.16
2022-10-09T13:11:42.866Z,95356.22
2022-10-09T13:14:27.115Z,95369.88
2022-10-09T13:16:54.608Z,95355.09
2022-10-09T13:19:27.402Z,95361.50
2022-10-09T13:22:05.403Z,95363.66
2022-10-09T13:24:32.156Z,95354.63
2022-10-09T13:27:01.403Z,95356.75
2022-10-09T13:29:28.095Z,95356.59
2022-10-09T13:31:54.748Z,95351.47
2022-10-09T13:34:22.140Z,95339.94
2022-10-09T13:36:49.060Z,95345.03
2022-10-09T13:39:16.662Z,95344.47
2022-10-09T13:41:44.752Z,95337.56
2022-10-09T13:44:11.548Z,95331.53
2022-10-09T13:46:38.190Z,95337.25
2022-10-09T13:49:04.842Z,95338.78
2022-10-09T13:51:31.479Z,95331.59
2022-10-09T13:53:58.133Z,95333.44
2022-10-09T13:56:24.871Z,95333.34
2022-10-09T13:58:51.500Z,95333.13
2022-10-09T14:01:18.702Z,95330.00
2022-10-09T14:03:45.606Z,95330.66
2022-10-09T14:06:12.273Z,95322.78
2022-10-09T14:08:38.945Z,95319.28
2022-10-09T14:11:05.856Z,95318.25
2022-10-09T14:13:32.548Z,95318.31
2022-10-09T14:15:59.173Z,95319.91
2022-10-09T14:18:25.784Z,95320.91
2022-10-09T14:20:52.382Z,95324.72
2022-10-09T14:23:19.005Z,95318.84
2022-10-09T14:25:45.708Z,95321.00
2022-10-09T14:28:12.473Z,95312.44
2022-10-09T14:30:43.723Z,95311.25
2022-10-09T14:33:10.878Z,95310.81
2022-10-09T14:35:37.582Z,95312.16
2022-10-09T14:38:04.236Z,95310.28
2022-10-09T14:40:31.016Z,95311.88
2022-10-09T14:42:58.104Z,95302.44
2022-10-09T14:45:25.204Z,95302.47
2022-10-09T14:47:52.244Z,95303.34
2022-10-09T14:50:18.956Z,95303.59
2022-10-09T14:52:45.665Z,95302.47
2022-10-09T14:55:13.718Z,95298.75
2022-10-09T14:57:40.500Z,95297.44
2022-10-09T15:00:07.986Z,95302.28
2022-10-09T15:02:34.734Z,95300.34
2022-10-09T15:05:01.932Z,95291.44
2022-10-09T15:07:28.853Z,95292.47
2022-10-09T15:09:55.641Z,95297.41
2022-10-09T15:12:23.165Z,95293.94
2022-10-09T15:14:49.848Z,95288.28
2022-10-09T15:17:17.355Z,95291.84
2022-10-09T15:19:44.211Z,95291.53
2022-10-09T15:22:11.175Z,95289.13
2022-10-09T15:24:38.284Z,95294.75
2022-10-09T15:27:06.149Z,95285.38
2022-10-09T15:29:32.943Z,95281.34
2022-10-09T15:31:59.811Z,95286.19
2022-10-09T15:34:29.008Z,95286.22
2022-10-09T15:36:55.897Z,95285.13
2022-10-09T15:39:22.829Z,95287.28
2022-10-09T15:41:49.626Z,95286.19
2022-10-09T15:44:21.670Z,95285.34
2022-10-09T15:46:49.333Z,95281.88
2022-10-09T15:49:16.043Z,95280.28
2022-10-09T15:51:42.834Z,95277.56
2022-10-09T15:54:12.718Z,95274.94
2022-10-09T15:56:40.308Z,95270.59
2022-10-09T15:59:07.669Z,95266.91
2022-10-09T16:01:34.366Z,95271.75
2022-10-09T16:04:01.523Z,95268.25
2022-10-09T16:06:28.605Z,95272.00
2022-10-09T16:08:58.939Z,95272.53
2022-10-09T16:11:26.578Z,95267.47
2022-10-09T16:13:55.318Z,95265.31
2022-10-09T16:16:25.098Z,95261.41
2022-10-09T16:18:52.575Z,95257.78
2022-10-09T16:21:22.317Z,95260.47
2022-10-09T16:23:53.249Z,95264.78
2022-10-09T16:26:22.627Z,95266.66
2022-10-09T16:28:50.512Z,95272.28
2022-10-09T16:31:18.773Z,95271.47
2022-10-09T16:33:45.413Z,95271.75
2022-10-09T16:36:13.589Z,95273.31
2022-10-09T16:38:40.509Z,95275.16
2022-10-09T16:41:09.596Z,95280.28
2022-10-09T16:43:36.849Z,95283.47
2022-10-09T16:49:03.513Z,95282.94
2022-10-09T16:51:35.483Z,95288.31
2022-10-09T16:54:04.999Z,95279.19
2022-10-09T16:56:37.957Z,95289.88
2022-10-09T16:59:10.654Z,95292.59
2022-10-09T17:01:38.739Z,95284.03
2022-10-09T17:04:05.792Z,95288.31
2022-10-09T17:06:32.601Z,95284.53
2022-10-09T17:08:59.711Z,95292.28
2022-10-09T17:11:28.992Z,95292.00
2022-10-09T17:13:58.724Z,95292.81
2022-10-09T17:16:32.450Z,95293.38
2022-10-09T17:18:59.165Z,95295.78
2022-10-09T17:21:32.822Z,95300.59
2022-10-09T17:24:03.394Z,95299.81
2022-10-09T17:26:32.615Z,95309.72
2022-10-09T17:29:12.279Z,95315.91
2022-10-09T17:31:39.287Z,95316.16
2022-10-09T17:34:06.356Z,95316.78
2022-10-09T17:36:36.577Z,95319.25
2022-10-09T17:39:05.493Z,95316.16
2022-10-09T17:41:32.260Z,95313.94
2022-10-09T17:43:59.323Z,95320.75
2022-10-09T17:46:28.275Z,95314.09
2022-10-09T17:48:55.199Z,95312.25
2022-10-09T17:51:28.385Z,95320.59
2022-10-09T17:56:31.265Z,95322.47
2022-10-09T17:59:02.396Z,95317.41
2022-10-09T18:01:29.607Z,95321.63
2022-10-09T18:03:56.547Z,95330.09
2022-10-09T18:06:23.553Z,95327.91
2022-10-09T18:08:52.932Z,95325.59
2022-10-09T18:11:21.125Z,95319.44
2022-10-09T18:13:48.086Z,95323.00
2022-10-09T18:16:18.457Z,95318.75
2022-10-09T18:18:45.997Z,95322.59
2022-10-09T18:21:15.826Z,95323.31
2022-10-09T18:23:43.983Z,95320.66
2022-10-09T18:26:13.287Z,95324.19
2022-10-09T18:28:41.759Z,95315.44
2022-10-09T18:31:13.613Z,95317.09
2022-10-09T18:33:40.882Z,95322.03
2022-10-09T18:36:11.749Z,95315.28
2022-10-09T18:38:38.515Z,95322.31
2022-10-09T18:41:08.462Z,95317.59
2022-10-09T18:43:35.441Z,95321.22
2022-10-09T18:46:02.638Z,95322.69
2022-10-09T18:48:32.422Z,95315.31
2022-10-09T18:51:01.663Z,95317.25
2022-10-09T18:53:29.824Z,95321.34
2022-10-09T18:55:56.824Z,95314.84
2022-10-09T18:58:23.472Z,95314.63
2022-10-09T19:00:50.196Z,95316.72
2022-10-09T19:03:16.953Z,95319.50
2022-10-09T19:05:43.718Z,95315.69
2022-10-09T19:08:10.791Z,95319.34
2022-10-09T19:10:37.470Z,95312.16
2022-10-09T19:13:04.092Z,95318.13
2022-10-09T19:15:30.688Z,95318.75
2022-10-09T19:17:57.303Z,95321.72
2022-10-09T19:20:24.186Z,95320.94
2022-10-09T19:22:50.812Z,95324.19
2022-10-09T19:25:17.439Z,95325.06
2022-10-09T19:27:44.096Z,95319.13
2022-10-09T19:30:10.956Z,95324.50
2022-10-09T19:32:37.629Z,95329.63
2022-10-09T19:35:05.061Z,95322.44
2022-10-09T19:37:31.928Z,95326.84
2022-10-09T19:39:58.849Z,95331.28
2022-10-09T19:42:25.868Z,95329.41
2022-10-09T19:44:52.620Z,95329.44
2022-10-09T19:47:19.430Z,95332.41
2022-10-09T19:49:46.249Z,95330.72
2022-10-09T19:52:12.893Z,95334.88
2022-10-09T19:54:39.519Z,95330.31
2022-10-09T19:57:06.214Z,95335.75
2022-10-09T19:59:32.914Z,95337.91
2022-10-09T20:01:59.527Z,95336.09
2022-10-09T20:04:26.171Z,95333.25
2022-10-09T20:06:52.846Z,95337.31
2022-10-09T20:09:19.442Z,95334.16
2022-10-09T20:11:46.016Z,95341.75
2022-10-09T20:14:12.874Z,95335.91
2022-10-09T20:16:39.575Z,95342.81
2022-10-09T20:19:06.234Z,95342.09
2022-10-09T20:21:34.130Z,95348.00
2022-10-09T20:24:01.807Z,95350.56
2022-10-09T20:26:29.302Z,95345.09
2022-10-09T20:28:55.947Z,95340.22
2022-10-09T20:31:25.467Z,95349.44
2022-10-09T20:33:53.845Z,95343.72
2022-10-09T20:36:23.832Z,95347.13
2022-10-09T20:38:50.490Z,95344.84
2022-10-09T20:41:18.090Z,95344.22
2022-10-09T20:43:44.908Z,95347.19
2022-10-09T20:46:14.560Z,95353.94
2022-10-09T20:48:43.149Z,95349.09
2022-10-09T20:51:10.454Z,95349.88
2022-10-09T20:53:37.287Z,95353.63
2022-10-09T20:56:06.901Z,95345.19
2022-10-09T20:58:34.584Z,95354.84
2022-10-09T21:01:05.500Z,95359.25
2022-10-09T21:03:32.212Z,95351.06
2022-10-09T21:05:58.969Z,95360.97
2022-10-09T21:08:29.335Z,95356.22
2022-10-09T21:10:56.298Z,95356.13
2022-10-09T21:13:23.319Z,95352.22
2022-10-09T21:15:50.956Z,95353.34
2022-10-09T21:18:19.201Z,95362.84
2022-10-09T21:20:48.279Z,95358.59
2022-10-09T21:23:17.504Z,95351.94
2022-10-09T21:25:53.032Z,95351.22
2022-10-09T21:28:21.707Z,95359.38
2022-10-09T21:30:49.779Z,95356.13
2022-10-09T21:33:17.779Z,95357.56
2022-10-09T21:35:50.645Z,95362.66
2022-10-09T21:38:22.338Z,95360.88
2022-10-09T21:40:49.614Z,95358.34
2022-10-09T21:43:16.931Z,95361.78
2022-10-09T21:45:44.608Z,95362.59
2022-10-09T21:48:15.675Z,95353.03
2022-10-09T21:50:43.123Z,95352.75
2022-10-09T21:53:10.069Z,95356.44
2022-10-09T21:55:37.991Z,95357.03
2022-10-09T21:58:05.803Z,95358.16
2022-10-09T22:00:33.432Z,95360.38
2022-10-09T22:03:00.100Z,95362.09
2022-10-09T22:05:26.918Z,95362.69
2022-10-09T22:07:53.624Z,95364.50
2022-10-09T22:10:20.251Z,95365.34
2022-10-09T22:12:46.851Z,95360.06
2022-10-09T22:15:13.440Z,95359.78
2022-10-09T22:17:40.565Z,95359.63
2022-10-09T22:20:07.571Z,95357.38
2022-10-09T22:22:34.276Z,95361.25
2022-10-09T22:25:01.059Z,95360.28
2022-10-09T22:27:27.819Z,95365.72
2022-10-09T22:29:55.669Z,95362.53
2022-10-09T22:32:22.338Z,95367.91
2022-10-09T22:34:50.617Z,95368.97
2022-10-09T22:37:17.554Z,95360.44
2022-10-09T22:39:44.185Z,95360.53
2022-10-09T22:42:10.788Z,95357.56
2022-10-09T22:44:39.694Z,95361.44
2022-10-09T22:47:06.509Z,95357.78
2022-10-09T22:49:33.181Z,95359.06
2022-10-09T22:51:59.777Z,95358.09
2022-10-09T22:54:26.360Z,95357.44
2022-10-09T22:56:52.942Z,95356.13
2022-10-09T22:59:19.513Z,95352.34
2022-10-09T23:01:53.545Z,95357.97
2022-10-09T23:04:21.789Z,95356.63
2022-10-09T23:06:54.155Z,95351.88
2022-10-09T23:09:22.876Z,95356.44
2022-10-09T23:11:49.665Z,95356.91
2022-10-09T23:14:16.958Z,95352.25
2022-10-09T23:16:44.145Z,95349.97
2022-10-09T23:19:11.129Z,95358.88
2022-10-09T23:21:40.042Z,95353.31
2022-10-09T23:24:08.050Z,95353.31
2022-10-09T23:26:36.091Z,95353.28
2022-10-09T23:29:06.410Z,95349.19
2022-10-09T23:31:33.470Z,95348.59
2022-10-09T23:34:00.097Z,95345.16
2022-10-09T23:36:28.746Z,95347.69
2022-10-09T23:38:56.876Z,95346.25
2022-10-09T23:41:26.177Z,95336.25
2022-10-09T23:43:53.805Z,95345.34
2022-10-09T23:46:23.444Z,95347.13
2022-10-09T23:48:51.298Z,95345.84
2022-10-09T23:51:20.291Z,95343.84
2022-10-09T23:53:48.276Z,95347.06
2022-10-09T23:56:30.201Z,95349.06
2022-10-09T23:58:58.680Z,95347.47
