createdAt,value
2023-01-11T00:00:32.466Z,1012.2
2023-01-11T00:01:48.856Z,1012.2
2023-01-11T00:03:04.848Z,1012.2
2023-01-11T00:04:21.054Z,1012.1
2023-01-11T00:05:37.230Z,1012.1
2023-01-11T00:06:53.418Z,1012.1
2023-01-11T00:08:09.805Z,1012.2
2023-01-11T00:09:25.996Z,1012.1
2023-01-11T00:10:41.980Z,1012.1
2023-01-11T00:11:58.366Z,1012
2023-01-11T00:13:13.573Z,1012
2023-01-11T00:14:29.565Z,1012
2023-01-11T00:15:45.943Z,1012
2023-01-11T00:17:01.948Z,1012
2023-01-11T00:18:18.336Z,1012.1
2023-01-11T00:19:34.530Z,1012
2023-01-11T00:20:50.714Z,1012
2023-01-11T00:22:06.702Z,1012
2023-01-11T00:23:23.083Z,1012
2023-01-11T00:24:39.281Z,1012
2023-01-11T00:25:55.466Z,1011.9
2023-01-11T00:27:11.655Z,1012
2023-01-11T00:28:27.854Z,1012
2023-01-11T00:29:43.054Z,1012
2023-01-11T00:30:59.245Z,1012
2023-01-11T00:32:15.437Z,1011.9
2023-01-11T00:33:31.615Z,1012
2023-01-11T00:34:47.799Z,1011.9
2023-01-11T00:36:03.991Z,1012
2023-01-11T00:37:20.190Z,1011.9
2023-01-11T00:38:36.366Z,1011.9
2023-01-11T00:39:52.560Z,1011.9
2023-01-11T00:41:08.558Z,1011.9
2023-01-11T00:42:24.947Z,1011.9
2023-01-11T00:43:41.128Z,1011.9
2023-01-11T00:44:57.120Z,1011.9
2023-01-11T00:46:12.328Z,1011.8
2023-01-11T00:47:28.721Z,1011.8
2023-01-11T00:48:44.907Z,1011.8
2023-01-11T00:50:01.094Z,1011.7
2023-01-11T00:51:17.295Z,1011.7
2023-01-11T00:52:33.275Z,1011.7
2023-01-11T00:53:49.667Z,1011.7
2023-01-11T00:55:05.862Z,1011.7
2023-01-11T00:56:22.044Z,1011.6
2023-01-11T00:57:38.227Z,1011.6
2023-01-11T00:58:54.419Z,1011.6
2023-01-11T01:00:10.615Z,1011.6
2023-01-11T01:01:26.818Z,1011.6
2023-01-11T01:02:42.010Z,1011.5
2023-01-11T01:03:58.194Z,1011.5
2023-01-11T01:05:14.392Z,1011.5
2023-01-11T01:06:30.376Z,1011.5
2023-01-11T01:07:46.773Z,1011.5
2023-01-11T01:09:02.951Z,1011.5
2023-01-11T01:10:18.169Z,1011.6
2023-01-11T01:11:34.344Z,1011.5
2023-01-11T01:12:50.551Z,1011.5
2023-01-11T01:14:06.724Z,1011.4
2023-01-11T01:15:22.725Z,1011.3
2023-01-11T01:16:39.114Z,1011.4
2023-01-11T01:17:55.294Z,1011.3
2023-01-11T01:19:11.484Z,1011.4
2023-01-11T01:20:27.680Z,1011.3
2023-01-11T01:21:43.868Z,1011.3
2023-01-11T01:22:59.844Z,1011.4
2023-01-11T01:24:16.244Z,1011.3
2023-01-11T01:25:32.426Z,1011.4
2023-01-11T01:26:47.436Z,1011.4
2023-01-11T01:28:03.626Z,1011.4
2023-01-11T01:29:20.027Z,1011.3
2023-01-11T01:30:36.198Z,1011.3
2023-01-11T01:31:52.190Z,1011.3
2023-01-11T01:33:08.581Z,1011.3
2023-01-11T01:34:24.765Z,1011.2
2023-01-11T01:35:40.961Z,1011.2
2023-01-11T01:36:57.161Z,1011.2
2023-01-11T01:38:13.134Z,1011.1
2023-01-11T01:39:29.315Z,1011.1
2023-01-11T01:40:45.521Z,1011.1
2023-01-11T01:42:01.911Z,1011.1
2023-01-11T01:43:17.119Z,1011.1
2023-01-11T01:44:33.300Z,1011.1
2023-01-11T01:45:49.296Z,1011.1
2023-01-11T01:47:05.685Z,1011
2023-01-11T01:48:21.875Z,1011.2
2023-01-11T01:49:37.843Z,1011.1
2023-01-11T01:50:54.244Z,1011.1
2023-01-11T01:52:10.438Z,1011
2023-01-11T01:53:26.421Z,1011.1
2023-01-11T01:54:42.827Z,1011.1
2023-01-11T01:55:59.015Z,1011
2023-01-11T01:57:15.208Z,1010.9
2023-01-11T01:59:47.567Z,1010.9
2023-01-11T02:01:02.566Z,1010.9
2023-01-11T02:02:18.964Z,1010.9
2023-01-11T02:03:34.949Z,1010.9
2023-01-11T02:04:51.148Z,1010.8
2023-01-11T02:06:07.542Z,1010.9
2023-01-11T02:07:23.505Z,1010.9
2023-01-11T02:08:39.695Z,1010.8
2023-01-11T02:09:56.098Z,1010.8
2023-01-11T02:11:12.295Z,1010.8
2023-01-11T02:12:28.494Z,1010.7
2023-01-11T02:13:44.676Z,1010.7
2023-01-11T02:15:00.868Z,1010.7
2023-01-11T02:16:16.829Z,1010.5
2023-01-11T02:17:32.255Z,1010.4
2023-01-11T02:18:48.461Z,1010.5
2023-01-11T02:20:04.646Z,1010.4
2023-01-11T02:21:20.825Z,1010.4
2023-01-11T02:22:37.008Z,1010.4
2023-01-11T02:23:53.206Z,1010.4
2023-01-11T02:25:09.394Z,1010.5
2023-01-11T02:26:25.593Z,1010.4
2023-01-11T02:27:41.776Z,1010.4
2023-01-11T02:28:57.750Z,1010.3
2023-01-11T02:30:14.157Z,1010.3
2023-01-11T02:31:30.131Z,1010.3
2023-01-11T02:32:46.537Z,1010.3
2023-01-11T02:34:01.740Z,1010.3
2023-01-11T02:35:17.925Z,1010.3
2023-01-11T02:36:34.107Z,1010.3
2023-01-11T02:37:50.076Z,1010.2
2023-01-11T02:39:06.267Z,1010.2
2023-01-11T02:40:22.680Z,1010.2
2023-01-11T02:41:38.870Z,1010.1
2023-01-11T02:42:55.069Z,1010.1
2023-01-11T02:44:11.254Z,1010.1
2023-01-11T02:45:27.445Z,1010.1
2023-01-11T02:46:43.402Z,1010.1
2023-01-11T02:47:59.586Z,1010
2023-01-11T02:49:16.008Z,1010
2023-01-11T02:50:31.223Z,1010
2023-01-11T02:51:47.408Z,1010
2023-01-11T02:53:03.598Z,1010
2023-01-11T02:54:19.782Z,1010
2023-01-11T02:55:35.974Z,1010
2023-01-11T02:56:52.153Z,1009.9
2023-01-11T02:58:08.358Z,1009.9
2023-01-11T02:59:24.313Z,1009.9
2023-01-11T03:00:40.723Z,1009.9
2023-01-11T03:01:56.913Z,1009.9
2023-01-11T03:03:13.104Z,1010
2023-01-11T03:04:29.073Z,1010
2023-01-11T03:05:45.481Z,1009.9
2023-01-11T03:07:00.686Z,1009.9
2023-01-11T03:08:16.872Z,1009.9
2023-01-11T03:09:33.080Z,1009.8
2023-01-11T03:10:49.255Z,1009.8
2023-01-11T03:12:05.451Z,1009.7
2023-01-11T03:13:21.642Z,1009.8
2023-01-11T03:14:37.822Z,1009.8
2023-01-11T03:15:54.012Z,1009.7
2023-01-11T03:17:09.979Z,1009.7
2023-01-11T03:18:26.385Z,1009.7
2023-01-11T03:19:42.582Z,1009.8
2023-01-11T03:20:58.540Z,1009.7
2023-01-11T03:22:14.960Z,1009.7
2023-01-11T03:23:30.168Z,1009.7
2023-01-11T03:24:46.360Z,1009.5
2023-01-11T03:26:02.543Z,1009.6
2023-01-11T03:27:18.744Z,1009.5
2023-01-11T03:28:34.696Z,1009.5
2023-01-11T03:29:51.117Z,1009.4
2023-01-11T03:31:07.307Z,1009.4
2023-01-11T03:32:23.485Z,1009.5
2023-01-11T03:33:39.689Z,1009.4
2023-01-11T03:34:55.872Z,1009.4
2023-01-11T03:36:12.063Z,1009.4
2023-01-11T03:37:28.009Z,1009.4
2023-01-11T03:38:44.207Z,1009.4
2023-01-11T03:39:59.413Z,1009.4
2023-01-11T03:41:15.831Z,1009.5
2023-01-11T03:42:32.027Z,1009.4
2023-01-11T03:43:48.219Z,1009.3
2023-01-11T03:45:04.402Z,1009.3
2023-01-11T03:46:20.580Z,1009.3
2023-01-11T03:47:36.548Z,1009.3
2023-01-11T03:48:52.973Z,1009.3
2023-01-11T03:50:08.921Z,1009.3
2023-01-11T03:51:25.115Z,1009.2
2023-01-11T03:52:41.540Z,1009.2
2023-01-11T03:53:57.722Z,1009.3
2023-01-11T03:55:13.909Z,1009.2
2023-01-11T03:56:29.126Z,1009.3
2023-01-11T03:57:45.318Z,1009.2
2023-01-11T03:59:01.258Z,1009.2
2023-01-11T04:00:17.000Z,1009.2
2023-01-11T04:01:33.879Z,1009.2
2023-01-11T04:02:50.057Z,1009.2
2023-01-11T04:04:06.252Z,1009.2
2023-01-11T04:05:22.439Z,1009.2
2023-01-11T04:06:38.629Z,1009.2
2023-01-11T04:07:54.818Z,1009.1
2023-01-11T04:09:11.019Z,1009.1
2023-01-11T04:10:26.969Z,1009.1
2023-01-11T04:11:43.402Z,1009.1
2023-01-11T04:12:58.589Z,1009.1
2023-01-11T04:14:14.791Z,1009.1
2023-01-11T04:15:30.967Z,1009.1
2023-01-11T04:16:46.917Z,1009.1
2023-01-11T04:18:03.352Z,1009.1
2023-01-11T04:19:19.536Z,1009.1
2023-01-11T04:20:35.735Z,1009.1
2023-01-11T04:21:51.925Z,1009.1
2023-01-11T04:23:08.116Z,1009
2023-01-11T04:24:24.291Z,1009.1
2023-01-11T04:25:40.499Z,1009.1
2023-01-11T04:26:56.669Z,1009
2023-01-11T04:28:12.874Z,1009.1
2023-01-11T04:29:27.827Z,1009.1
2023-01-11T04:30:44.263Z,1009
2023-01-11T04:32:00.458Z,1009
2023-01-11T04:33:16.640Z,1009.1
2023-01-11T04:34:32.837Z,1009
2023-01-11T04:35:49.012Z,1009
2023-01-11T04:37:04.973Z,1008.9
2023-01-11T04:38:21.402Z,1009
2023-01-11T04:39:37.579Z,1009
2023-01-11T04:40:53.534Z,1008.9
2023-01-11T04:42:09.720Z,1008.9
2023-01-11T04:43:26.148Z,1008.9
2023-01-11T04:44:42.354Z,1008.9
2023-01-11T04:45:57.560Z,1008.8
2023-01-11T04:47:13.747Z,1008.8
2023-01-11T04:48:29.680Z,1008.7
2023-01-11T04:49:46.115Z,1008.7
2023-01-11T04:51:02.301Z,1008.7
2023-01-11T04:52:18.494Z,1008.7
2023-01-11T04:53:34.684Z,1008.7
2023-01-11T04:54:50.870Z,1008.6
2023-01-11T04:56:06.805Z,1008.6
2023-01-11T04:57:23.263Z,1008.6
2023-01-11T04:58:39.443Z,1008.6
2023-01-11T04:59:55.640Z,1008.5
2023-01-11T05:01:11.818Z,1008.5
2023-01-11T05:02:27.030Z,1008.5
2023-01-11T05:03:42.957Z,1008.6
2023-01-11T05:04:59.399Z,1008.5
2023-01-11T05:06:15.593Z,1008.6
2023-01-11T05:07:31.782Z,1008.6
2023-01-11T05:08:47.718Z,1008.5
2023-01-11T05:10:04.156Z,1008.5
2023-01-11T05:11:20.102Z,1008.6
2023-01-11T05:12:36.534Z,1008.5
2023-01-11T05:13:52.721Z,1008.5
2023-01-11T05:15:08.667Z,1008.5
2023-01-11T05:16:25.104Z,1008.5
2023-01-11T05:17:41.305Z,1008.5
2023-01-11T05:18:56.503Z,1008.4
2023-01-11T05:20:12.447Z,1008.5
2023-01-11T05:21:28.883Z,1008.4
2023-01-11T05:22:45.075Z,1008.3
2023-01-11T05:24:01.003Z,1008.4
2023-01-11T05:25:16.477Z,1008.3
2023-01-11T05:26:32.409Z,1008.3
2023-01-11T05:27:48.859Z,1008.3
2023-01-11T05:29:05.046Z,1008.3
2023-01-11T05:30:21.226Z,1008.3
2023-01-11T05:31:37.417Z,1008.3
2023-01-11T05:32:53.601Z,1008.3
2023-01-11T05:34:09.544Z,1008.3
2023-01-11T05:35:25.986Z,1008.3
2023-01-11T05:36:42.174Z,1008.3
2023-01-11T05:37:58.363Z,1008.3
2023-01-11T05:39:14.559Z,1008.2
2023-01-11T05:40:30.743Z,1008.2
2023-01-11T05:41:45.683Z,1008.2
2023-01-11T05:43:02.138Z,1008.3
2023-01-11T05:44:18.322Z,1008.2
2023-01-11T05:45:34.509Z,1008.2
2023-01-11T05:46:50.437Z,1008.2
2023-01-11T05:48:06.903Z,1008.2
2023-01-11T05:49:23.083Z,1008.2
2023-01-11T05:50:39.003Z,1008.2
2023-01-11T05:51:55.458Z,1008.1
2023-01-11T05:53:11.643Z,1008.1
2023-01-11T05:54:27.587Z,1008.1
2023-01-11T05:55:44.021Z,1008.1
2023-01-11T05:56:59.948Z,1008.1
2023-01-11T05:58:15.155Z,1008.1
2023-01-11T05:59:31.620Z,1008
2023-01-11T06:00:47.810Z,1008.1
2023-01-11T06:02:04.002Z,1008
2023-01-11T06:03:20.176Z,1008.1
2023-01-11T06:04:36.109Z,1008.1
2023-01-11T06:05:52.562Z,1008.1
2023-01-11T06:07:08.753Z,1008.1
2023-01-11T06:08:24.942Z,1008
2023-01-11T06:09:41.120Z,1008
2023-01-11T06:10:57.056Z,1008
2023-01-11T06:12:13.243Z,1008
2023-01-11T06:13:29.690Z,1007.9
2023-01-11T06:14:44.910Z,1008
2023-01-11T06:16:01.097Z,1008
2023-01-11T06:17:17.289Z,1007.9
2023-01-11T06:18:33.205Z,1007.9
2023-01-11T06:19:49.386Z,1007.9
2023-01-11T06:21:05.841Z,1007.8
2023-01-11T06:22:22.046Z,1007.8
2023-01-11T06:23:37.964Z,1007.9
2023-01-11T06:24:54.144Z,1007.9
2023-01-11T06:26:10.609Z,1008
2023-01-11T06:27:26.521Z,1008
2023-01-11T06:28:42.992Z,1007.9
2023-01-11T06:29:58.904Z,1007.9
2023-01-11T06:31:14.383Z,1007.9
2023-01-11T06:32:30.291Z,1008
2023-01-11T06:33:46.762Z,1008
2023-01-11T06:35:02.678Z,1007.9
2023-01-11T06:36:18.857Z,1007.9
2023-01-11T06:37:35.323Z,1007.9
2023-01-11T06:38:51.250Z,1007.9
2023-01-11T06:40:07.700Z,1007.9
2023-01-11T06:41:23.607Z,1007.8
2023-01-11T06:42:39.803Z,1007.8
2023-01-11T06:43:56.261Z,1007.8
2023-01-11T06:45:12.457Z,1007.9
2023-01-11T06:46:28.631Z,1007.9
2023-01-11T06:47:43.575Z,1007.9
2023-01-11T06:49:00.026Z,1007.9
2023-01-11T06:50:15.941Z,1007.9
2023-01-11T06:51:32.401Z,1007.8
2023-01-11T06:52:48.599Z,1007.8
2023-01-11T06:54:04.787Z,1007.8
2023-01-11T06:55:20.691Z,1007.7
2023-01-11T06:56:37.157Z,1007.8
2023-01-11T06:57:53.064Z,1007.8
2023-01-11T06:59:09.250Z,1007.8
2023-01-11T07:00:25.729Z,1007.8
2023-01-11T07:01:41.911Z,1007.9
2023-01-11T07:02:58.086Z,1007.9
2023-01-11T07:04:13.302Z,1007.8
2023-01-11T07:05:29.198Z,1007.8
2023-01-11T07:06:45.662Z,1007.9
2023-01-11T07:08:01.853Z,1008
2023-01-11T07:09:18.046Z,1008
2023-01-11T07:10:33.962Z,1008
2023-01-11T07:11:50.415Z,1008
2023-01-11T07:13:06.338Z,1008
2023-01-11T07:14:22.515Z,1008.1
2023-01-11T07:15:38.992Z,1008.1
2023-01-11T07:16:55.181Z,1008.1
2023-01-11T07:18:11.356Z,1008
2023-01-11T07:19:27.548Z,1008.1
2023-01-11T07:20:42.744Z,1008.1
2023-01-11T07:21:58.947Z,1008.2
2023-01-11T07:23:15.126Z,1008.2
2023-01-11T07:24:31.315Z,1008.1
2023-01-11T07:25:47.226Z,1008.1
2023-01-11T07:27:03.685Z,1008.1
2023-01-11T07:28:19.585Z,1008.1
2023-01-11T07:29:36.064Z,1008.1
2023-01-11T07:30:51.962Z,1008.1
2023-01-11T07:32:08.147Z,1008.1
2023-01-11T07:33:24.628Z,1008.1
2023-01-11T07:34:40.808Z,1008.1
2023-01-11T07:35:56.715Z,1008.1
2023-01-11T07:37:12.208Z,1008.1
2023-01-11T07:38:28.390Z,1008.1
2023-01-11T07:39:44.573Z,1008.1
2023-01-11T07:41:00.770Z,1008.1
2023-01-11T07:42:16.950Z,1008
2023-01-11T07:43:32.849Z,1008.1
2023-01-11T07:44:49.337Z,1008.1
2023-01-11T07:46:05.236Z,1008.1
2023-01-11T07:47:21.709Z,1008.1
2023-01-11T07:48:37.602Z,1008
2023-01-11T07:49:54.072Z,1008
2023-01-11T07:51:09.972Z,1008.1
2023-01-11T07:52:26.458Z,1008.1
2023-01-11T07:53:41.667Z,1008
2023-01-11T07:54:57.840Z,1008.1
2023-01-11T07:56:14.040Z,1008
2023-01-11T07:57:29.922Z,1008
2023-01-11T07:58:46.117Z,1008
2023-01-11T08:00:02.599Z,1008
2023-01-11T08:01:18.787Z,1008
2023-01-11T08:02:34.971Z,1008
2023-01-11T08:03:51.150Z,1008
2023-01-11T08:05:07.345Z,1008
2023-01-11T08:06:23.545Z,1008
2023-01-11T08:07:39.728Z,1008
2023-01-11T08:08:55.904Z,1008
2023-01-11T08:10:11.108Z,1007.9
2023-01-11T08:11:27.301Z,1007.9
2023-01-11T08:12:43.184Z,1007.9
2023-01-11T08:13:59.376Z,1007.9
2023-01-11T08:15:15.862Z,1007.9
2023-01-11T08:16:32.051Z,1007.9
2023-01-11T08:17:48.229Z,1007.9
2023-01-11T08:19:04.120Z,1007.9
2023-01-11T08:20:20.606Z,1007.9
2023-01-11T08:21:36.508Z,1007.9
2023-01-11T08:22:52.989Z,1007.8
2023-01-11T08:24:09.181Z,1007.8
2023-01-11T08:25:25.374Z,1007.8
2023-01-11T08:26:40.559Z,1007.8
2023-01-11T08:27:56.758Z,1007.8
2023-01-11T08:29:12.637Z,1007.8
2023-01-11T08:30:28.830Z,1007.9
2023-01-11T08:31:45.315Z,1007.8
2023-01-11T08:33:01.505Z,1007.9
2023-01-11T08:34:17.394Z,1007.8
2023-01-11T08:35:33.887Z,1007.9
2023-01-11T08:36:49.768Z,1007.8
2023-01-11T08:38:06.252Z,1007.8
2023-01-11T08:39:22.447Z,1007.8
2023-01-11T08:40:38.623Z,1007.8
2023-01-11T08:41:54.822Z,1007.7
2023-01-11T08:43:09.712Z,1007.7
2023-01-11T08:44:26.208Z,1007.8
2023-01-11T08:45:42.398Z,1007.8
2023-01-11T08:46:58.579Z,1007.6
2023-01-11T08:48:14.774Z,1007.7
2023-01-11T08:49:30.658Z,1007.7
2023-01-11T08:50:47.149Z,1007.7
2023-01-11T08:52:03.039Z,1007.7
2023-01-11T08:53:19.519Z,1007.8
2023-01-11T08:54:35.701Z,1007.7
2023-01-11T08:55:51.887Z,1007.8
2023-01-11T08:57:08.089Z,1007.8
2023-01-11T08:58:24.269Z,1007.8
2023-01-11T08:59:39.478Z,1007.8
2023-01-11T09:00:55.663Z,1007.7
2023-01-11T09:02:11.847Z,1007.8
2023-01-11T09:03:28.040Z,1007.8
2023-01-11T09:04:44.221Z,1007.7
2023-01-11T09:06:00.402Z,1007.7
2023-01-11T09:07:16.297Z,1007.7
2023-01-11T09:08:32.467Z,1007.6
2023-01-11T09:09:48.980Z,1007.6
2023-01-11T09:11:05.162Z,1007.6
2023-01-11T09:12:21.343Z,1007.6
2023-01-11T09:13:37.533Z,1007.6
2023-01-11T09:14:53.425Z,1007.7
2023-01-11T09:16:08.925Z,1007.7
2023-01-11T09:17:24.810Z,1007.6
2023-01-11T09:18:40.986Z,1007.6
2023-01-11T09:19:57.486Z,1007.6
2023-01-11T09:21:13.670Z,1007.6
2023-01-11T09:22:29.553Z,1007.5
2023-01-11T09:23:45.732Z,1007.5
2023-01-11T09:25:02.244Z,1007.5
2023-01-11T09:26:18.434Z,1007.6
2023-01-11T09:27:34.614Z,1007.5
2023-01-11T09:28:50.795Z,1007.4
2023-01-11T09:30:06.669Z,1007.5
2023-01-11T09:31:23.168Z,1007.4
2023-01-11T09:32:38.076Z,1007.5
2023-01-11T09:33:54.253Z,1007.4
2023-01-11T09:35:10.751Z,1007.4
2023-01-11T09:36:26.933Z,1007.4
2023-01-11T09:37:43.132Z,1007.4
2023-01-11T09:38:59.322Z,1007.3
2023-01-11T09:40:14.521Z,1007.4
2023-01-11T09:41:30.717Z,1007.4
2023-01-11T09:42:46.906Z,1007.4
2023-01-11T09:44:03.083Z,1007.4
2023-01-11T09:45:19.285Z,1007.4
2023-01-11T09:46:35.417Z,1007.3
2023-01-11T09:47:51.602Z,1007.4
2023-01-11T09:49:07.841Z,1007.3
2023-01-11T09:50:24.037Z,1007.3
2023-01-11T09:51:40.206Z,1007.3
2023-01-11T09:52:56.347Z,1007.3
2023-01-11T09:54:12.000Z,1007.3
2023-01-11T09:55:28.720Z,1007.2
2023-01-11T09:56:43.989Z,1007.3
2023-01-11T09:58:00.101Z,1007.3
2023-01-11T09:59:16.290Z,1007.3
2023-01-11T10:00:32.492Z,1007.3
2023-01-11T10:01:48.738Z,1007.3
2023-01-11T10:03:04.917Z,1007.3
2023-01-11T10:04:21.036Z,1007.2
2023-01-11T10:05:37.301Z,1007.3
2023-01-11T10:06:53.473Z,1007.2
2023-01-11T10:08:09.612Z,1007.2
2023-01-11T10:09:25.864Z,1007.2
2023-01-11T10:10:42.046Z,1007.2
2023-01-11T10:11:58.224Z,1007.2
2023-01-11T10:13:13.444Z,1007.2
2023-01-11T10:14:29.630Z,1007.2
2023-01-11T10:15:45.749Z,1007.1
2023-01-11T10:17:01.929Z,1007.2
2023-01-11T10:18:18.131Z,1007.1
2023-01-11T10:19:34.367Z,1007.1
2023-01-11T10:20:50.500Z,1007
2023-01-11T10:22:06.678Z,1007.1
2023-01-11T10:23:22.864Z,1007
2023-01-11T10:24:39.060Z,1007
2023-01-11T10:25:55.246Z,1007
2023-01-11T10:27:11.499Z,1007
2023-01-11T10:28:27.688Z,1007
2023-01-11T10:29:42.883Z,1007
2023-01-11T10:30:59.014Z,1007
2023-01-11T10:32:15.271Z,1006.9
2023-01-11T10:33:31.442Z,1006.9
2023-01-11T10:34:47.631Z,1006.9
2023-01-11T10:36:03.756Z,1006.9
2023-01-11T10:37:19.939Z,1006.9
2023-01-11T10:38:36.134Z,1007
2023-01-11T10:39:52.389Z,1006.9
2023-01-11T10:41:08.577Z,1006.9
2023-01-11T10:42:24.755Z,1007
2023-01-11T10:43:40.943Z,1006.9
2023-01-11T10:44:57.130Z,1007
2023-01-11T10:46:12.278Z,1006.9
2023-01-11T10:47:28.538Z,1006.9
2023-01-11T10:48:44.651Z,1006.9
2023-01-11T10:50:00.902Z,1007
2023-01-11T10:51:17.020Z,1007
2023-01-11T10:52:33.276Z,1006.9
2023-01-11T10:53:49.401Z,1006.9
2023-01-11T10:55:05.660Z,1006.9
2023-01-11T10:56:21.846Z,1006.8
2023-01-11T10:57:38.021Z,1006.8
2023-01-11T10:58:54.210Z,1006.8
2023-01-11T11:00:10.399Z,1006.8
2023-01-11T11:01:26.515Z,1006.8
2023-01-11T11:02:41.795Z,1006.7
2023-01-11T11:03:57.985Z,1006.7
2023-01-11T11:05:14.095Z,1006.7
2023-01-11T11:06:30.348Z,1006.7
2023-01-11T11:07:46.538Z,1006.7
2023-01-11T11:09:02.655Z,1006.6
2023-01-11T11:10:18.911Z,1006.6
2023-01-11T11:11:35.037Z,1006.7
2023-01-11T11:12:51.293Z,1006.6
2023-01-11T11:14:07.480Z,1006.6
2023-01-11T11:15:23.590Z,1006.6
2023-01-11T11:16:39.778Z,1006.5
2023-01-11T11:17:56.046Z,1006.5
2023-01-11T11:19:11.242Z,1006.5
2023-01-11T11:20:27.433Z,1006.5
2023-01-11T11:21:43.539Z,1006.4
2023-01-11T11:22:59.801Z,1006.4
2023-01-11T11:24:15.929Z,1006.4
2023-01-11T11:25:32.179Z,1006.4
2023-01-11T11:26:48.302Z,1006.4
2023-01-11T11:28:04.552Z,1006.4
2023-01-11T11:29:20.759Z,1006.4
2023-01-11T11:30:36.945Z,1006.4
2023-01-11T11:31:53.045Z,1006.3
2023-01-11T11:33:09.304Z,1006.4
2023-01-11T11:34:25.508Z,1006.3
2023-01-11T11:35:40.698Z,1006.4
2023-01-11T11:36:56.894Z,1006.4
2023-01-11T11:38:13.070Z,1006.3
2023-01-11T11:39:29.181Z,1006.4
2023-01-11T11:40:45.452Z,1006.3
2023-01-11T11:42:01.649Z,1006.3
2023-01-11T11:43:17.822Z,1006.3
2023-01-11T11:44:34.010Z,1006.2
2023-01-11T11:45:50.194Z,1006.3
2023-01-11T11:47:06.301Z,1006.2
2023-01-11T11:48:22.579Z,1006.3
2023-01-11T11:49:38.770Z,1006.3
2023-01-11T11:50:54.954Z,1006.3
2023-01-11T11:52:10.153Z,1006.2
2023-01-11T11:53:26.257Z,1006.3
2023-01-11T11:54:42.442Z,1006.2
2023-01-11T11:55:58.728Z,1006.2
2023-01-11T11:57:14.830Z,1006.2
2023-01-11T11:58:31.102Z,1006.2
2023-01-11T11:59:47.282Z,1006.2
2023-01-11T12:01:03.476Z,1006.2
2023-01-11T12:02:19.562Z,1006.2
2023-01-11T12:03:35.837Z,1006.1
2023-01-11T12:04:52.024Z,1006.1
2023-01-11T12:06:08.137Z,1006.2
2023-01-11T12:07:24.400Z,1006.2
2023-01-11T12:08:39.611Z,1006.2
2023-01-11T12:09:55.711Z,1006.1
2023-01-11T12:11:11.984Z,1006.1
2023-01-11T12:12:28.094Z,1006
2023-01-11T12:13:44.273Z,1006.1
2023-01-11T12:15:00.549Z,1006
2023-01-11T12:16:16.729Z,1006.1
2023-01-11T12:17:32.838Z,1006.1
2023-01-11T12:18:49.116Z,1006
2023-01-11T12:20:05.211Z,1006
2023-01-11T12:21:21.492Z,1006
2023-01-11T12:22:37.673Z,1005.9
2023-01-11T12:23:53.861Z,1005.8
2023-01-11T12:25:09.054Z,1005.9
2023-01-11T12:26:25.240Z,1005.9
2023-01-11T12:27:41.430Z,1005.9
2023-01-11T12:28:57.535Z,1005.8
2023-01-11T12:30:13.807Z,1005.9
2023-01-11T12:31:29.994Z,1005.8
2023-01-11T12:32:46.102Z,1005.8
2023-01-11T12:34:02.371Z,1005.8
2023-01-11T12:35:18.465Z,1005.8
2023-01-11T12:36:34.759Z,1005.8
2023-01-11T12:37:50.930Z,1005.8
2023-01-11T12:39:07.024Z,1005.8
2023-01-11T12:40:23.228Z,1005.8
2023-01-11T12:41:38.516Z,1005.8
2023-01-11T12:42:54.701Z,1005.8
2023-01-11T12:44:10.807Z,1005.8
2023-01-11T12:45:27.073Z,1005.8
2023-01-11T12:46:43.272Z,1005.8
2023-01-11T12:47:59.362Z,1005.7
2023-01-11T12:49:15.639Z,1005.7
2023-01-11T12:50:31.835Z,1005.7
2023-01-11T12:51:48.022Z,1005.8
2023-01-11T12:53:04.207Z,1005.8
2023-01-11T12:54:20.285Z,1005.8
2023-01-11T12:55:36.481Z,1005.8
2023-01-11T12:56:52.773Z,1005.7
2023-01-11T12:58:07.867Z,1005.7
2023-01-11T12:59:24.152Z,1005.7
2023-01-11T13:00:40.348Z,1005.7
2023-01-11T13:01:56.533Z,1005.7
2023-01-11T13:03:12.627Z,1005.6
2023-01-11T13:04:28.813Z,1005.6
2023-01-11T13:05:45.104Z,1005.6
2023-01-11T13:07:01.000Z,1005.5
2023-01-11T13:08:17.470Z,1005.5
2023-01-11T13:09:33.555Z,1005.5
2023-01-11T13:10:49.741Z,1005.5
2023-01-11T13:12:06.036Z,1005.5
2023-01-11T13:13:22.119Z,1005.5
2023-01-11T13:14:37.432Z,1005.6
2023-01-11T13:15:53.621Z,1005.6
2023-01-11T13:17:09.808Z,1005.6
2023-01-11T13:18:25.884Z,1005.6
2023-01-11T13:19:42.166Z,1005.6
2023-01-11T13:20:58.359Z,1005.5
2023-01-11T13:22:14.455Z,1005.5
2023-01-11T13:23:30.727Z,1005.5
2023-01-11T13:24:46.918Z,1005.5
2023-01-11T13:26:03.119Z,1005.5
2023-01-11T13:27:19.291Z,1005.5
2023-01-11T13:28:35.387Z,1005.5
2023-01-11T13:29:51.672Z,1005.5
2023-01-11T13:31:06.775Z,1005.5
2023-01-11T13:32:22.962Z,1005.5
2023-01-11T13:33:39.149Z,1005.5
2023-01-11T13:34:55.327Z,1005.5
2023-01-11T13:36:11.626Z,1005.6
2023-01-11T13:37:27.815Z,1005.6
2023-01-11T13:38:43.894Z,1005.6
2023-01-11T13:40:00.194Z,1005.5
2023-01-11T13:41:16.276Z,1005.5
2023-01-11T13:42:32.562Z,1005.6
2023-01-11T13:43:48.649Z,1005.6
2023-01-11T13:45:04.948Z,1005.6
2023-01-11T13:46:21.124Z,1005.6
2023-01-11T13:47:36.215Z,1005.7
2023-01-11T13:48:52.413Z,1005.7
2023-01-11T13:50:08.702Z,1005.6
2023-01-11T13:51:24.892Z,1005.6
2023-01-11T13:52:41.073Z,1005.7
2023-01-11T13:53:57.266Z,1005.6
2023-01-11T13:55:12.477Z,1005.6
2023-01-11T13:56:28.564Z,1005.5
2023-01-11T13:57:44.853Z,1005.6
2023-01-11T13:59:01.035Z,1005.6
2023-01-11T14:00:17.121Z,1005.5
2023-01-11T14:01:33.415Z,1005.6
2023-01-11T14:02:49.603Z,1005.6
2023-01-11T14:04:05.677Z,1005.6
2023-01-11T14:05:21.000Z,1005.7
2023-01-11T14:06:38.165Z,1005.7
2023-01-11T14:07:54.353Z,1005.7
2023-01-11T14:09:10.541Z,1005.7
2023-01-11T14:10:26.739Z,1005.7
2023-01-11T14:11:41.819Z,1005.7
2023-01-11T14:12:58.118Z,1005.7
2023-01-11T14:14:14.303Z,1005.7
2023-01-11T14:15:30.388Z,1005.7
2023-01-11T14:16:46.679Z,1005.7
2023-01-11T14:18:02.757Z,1005.7
2023-01-11T14:19:18.940Z,1005.7
2023-01-11T14:20:35.237Z,1005.7
2023-01-11T14:21:51.444Z,1005.7
2023-01-11T14:23:07.619Z,1005.7
2023-01-11T14:24:23.691Z,1005.8
2023-01-11T14:25:39.992Z,1005.8
2023-01-11T14:26:56.175Z,1005.7
2023-01-11T14:28:11.387Z,1005.7
2023-01-11T14:29:27.570Z,1005.7
2023-01-11T14:30:43.771Z,1005.8
2023-01-11T14:31:59.952Z,1005.8
2023-01-11T14:33:16.138Z,1005.8
2023-01-11T14:34:32.218Z,1005.7
2023-01-11T14:35:48.402Z,1005.7
2023-01-11T14:37:04.578Z,1005.8
2023-01-11T14:38:20.880Z,1005.8
2023-01-11T14:39:37.066Z,1005.8
2023-01-11T14:40:53.254Z,1005.8
2023-01-11T14:42:09.332Z,1005.8
2023-01-11T14:43:25.637Z,1005.8
2023-01-11T14:44:40.839Z,1005.8
2023-01-11T14:45:57.028Z,1005.8
2023-01-11T14:47:13.219Z,1005.8
2023-01-11T14:48:29.411Z,1005.8
2023-01-11T14:49:45.466Z,1005.8
2023-01-11T14:51:01.781Z,1005.8
2023-01-11T14:52:17.963Z,1005.8
2023-01-11T14:53:34.152Z,1005.8
2023-01-11T14:54:50.211Z,1005.8
2023-01-11T14:56:06.527Z,1005.8
2023-01-11T14:57:22.599Z,1005.9
2023-01-11T14:58:38.914Z,1005.9
2023-01-11T14:59:55.084Z,1005.8
2023-01-11T15:01:10.296Z,1005.9
2023-01-11T15:02:26.363Z,1005.8
2023-01-11T15:03:42.543Z,1005.8
2023-01-11T15:04:58.733Z,1005.8
2023-01-11T15:06:15.046Z,1005.9
2023-01-11T15:07:31.239Z,1005.8
2023-01-11T15:08:47.411Z,1005.8
2023-01-11T15:10:03.609Z,1005.8
2023-01-11T15:11:19.788Z,1005.9
2023-01-11T15:12:35.849Z,1005.8
2023-01-11T15:13:52.046Z,1005.9
2023-01-11T15:15:08.368Z,1005.8
2023-01-11T15:16:24.551Z,1005.9
2023-01-11T15:17:39.744Z,1005.9
2023-01-11T15:18:55.930Z,1005.8
2023-01-11T15:20:12.006Z,1005.9
2023-01-11T15:21:28.318Z,1005.9
2023-01-11T15:22:44.494Z,1005.9
2023-01-11T15:24:00.681Z,1005.9
2023-01-11T15:25:16.885Z,1005.9
2023-01-11T15:26:33.070Z,1005.9
2023-01-11T15:27:49.132Z,1006
2023-01-11T15:29:05.436Z,1006
2023-01-11T15:30:21.617Z,1006
2023-01-11T15:31:37.812Z,1006
2023-01-11T15:32:54.000Z,1006
2023-01-11T15:34:09.209Z,1006
2023-01-11T15:35:25.254Z,1006.1
2023-01-11T15:36:41.576Z,1006
2023-01-11T15:37:57.763Z,1006
2023-01-11T15:39:13.964Z,1006
2023-01-11T15:40:30.133Z,1006
2023-01-11T15:41:46.190Z,1006.1
2023-01-11T15:43:02.381Z,1006.1
2023-01-11T15:44:18.710Z,1006.1
2023-01-11T15:45:34.886Z,1006.1
2023-01-11T15:46:51.088Z,1006.1
2023-01-11T15:48:07.271Z,1006.2
2023-01-11T15:49:23.463Z,1006.1
2023-01-11T15:50:38.525Z,1006.2
2023-01-11T15:51:54.840Z,1006.2
2023-01-11T15:53:11.035Z,1006.2
2023-01-11T15:54:27.078Z,1006.2
2023-01-11T15:55:43.409Z,1006.2
2023-01-11T15:56:59.595Z,1006.2
2023-01-11T15:58:15.791Z,1006.2