createdAt,value
2017-04-18T00:01:12.449Z,4
2017-04-18T00:02:25.187Z,12
2017-04-18T00:03:37.450Z,12
2017-04-18T00:04:49.223Z,12
2017-04-18T00:06:02.168Z,12
2017-04-18T00:07:14.395Z,4
2017-04-18T00:08:27.136Z,12
2017-04-18T00:09:40.430Z,12
2017-04-18T00:10:52.202Z,12
2017-04-18T00:12:04.933Z,12
2017-04-18T00:13:17.660Z,12
2017-04-18T00:14:29.916Z,12
2017-04-18T00:15:42.647Z,12
2017-04-18T00:16:55.375Z,12
2017-04-18T00:18:08.123Z,12
2017-04-18T00:19:20.862Z,12
2017-04-18T00:20:33.601Z,12
2017-04-18T00:21:46.347Z,12
2017-04-18T00:22:59.079Z,12
2017-04-18T00:24:12.081Z,12
2017-04-18T00:25:23.860Z,12
2017-04-18T00:26:36.782Z,12
2017-04-18T00:27:49.023Z,12
2017-04-18T00:29:01.761Z,12
2017-04-18T00:30:14.700Z,4
2017-04-18T00:31:27.431Z,4
2017-04-18T00:32:40.373Z,16
2017-04-18T00:33:53.126Z,12
2017-04-18T00:35:05.860Z,12
2017-04-18T00:36:18.579Z,4
2017-04-18T00:37:30.813Z,12
2017-04-18T00:38:43.539Z,12
2017-04-18T00:39:56.367Z,12
2017-04-18T00:41:09.363Z,12
2017-04-18T00:42:36.188Z,16
2017-04-18T00:43:48.452Z,12
2017-04-18T00:45:01.191Z,12
2017-04-18T00:46:13.948Z,12
2017-04-18T00:47:26.698Z,12
2017-04-18T00:48:38.973Z,12
2017-04-18T00:49:50.741Z,12
2017-04-18T00:51:03.458Z,12
2017-04-18T00:52:15.738Z,12
2017-04-18T00:53:28.450Z,12
2017-04-18T00:54:41.208Z,12
2017-04-18T00:55:54.060Z,12
2017-04-18T00:57:06.822Z,12
2017-04-18T00:58:19.575Z,8
2017-04-18T00:59:32.345Z,12
2017-04-18T01:00:45.079Z,12
2017-04-18T01:01:57.833Z,12
2017-04-18T01:03:10.668Z,12
2017-04-18T01:04:23.516Z,12
2017-04-18T01:05:36.381Z,4
2017-04-18T01:06:49.273Z,12
2017-04-18T01:08:02.158Z,16
2017-04-18T01:09:14.743Z,16
2017-04-18T01:10:27.635Z,12
2017-04-18T01:11:40.840Z,4
2017-04-18T01:12:53.709Z,4
2017-04-18T01:14:06.085Z,12
2017-04-18T01:15:18.470Z,12
2017-04-18T01:16:30.848Z,12
2017-04-18T01:17:43.731Z,12
2017-04-18T01:18:55.636Z,12
2017-04-18T01:20:08.511Z,12
2017-04-18T01:21:21.365Z,12
2017-04-18T01:22:34.248Z,12
2017-04-18T01:23:47.121Z,12
2017-04-18T01:24:59.988Z,12
2017-04-18T01:26:12.374Z,12
2017-04-18T01:27:25.248Z,12
2017-04-18T01:28:38.115Z,12
2017-04-18T01:29:51.127Z,12
2017-04-18T01:31:03.986Z,4
2017-04-18T01:32:16.841Z,16
2017-04-18T01:33:29.724Z,16
2017-04-18T01:34:42.129Z,12
2017-04-18T01:35:55.117Z,12
2017-04-18T01:37:22.044Z,12
2017-04-18T01:38:34.913Z,12
2017-04-18T01:39:47.349Z,16
2017-04-18T01:41:00.227Z,12
2017-04-18T01:42:13.109Z,12
2017-04-18T01:43:26.279Z,12
2017-04-18T01:44:39.180Z,8
2017-04-18T01:45:52.060Z,12
2017-04-18T01:47:04.926Z,12
2017-04-18T01:48:17.799Z,8
2017-04-18T01:49:30.673Z,12
2017-04-18T01:50:43.059Z,12
2017-04-18T01:51:55.936Z,12
2017-04-18T01:53:09.029Z,12
2017-04-18T01:54:21.900Z,8
2017-04-18T01:55:34.771Z,12
2017-04-18T01:56:47.642Z,12
2017-04-18T01:58:00.498Z,8
2017-04-18T01:59:13.379Z,12
2017-04-18T02:00:25.902Z,12
2017-04-18T02:01:38.786Z,12
2017-04-18T02:02:51.388Z,12
2017-04-18T02:04:04.464Z,12
2017-04-18T02:05:17.327Z,8
2017-04-18T02:06:30.205Z,12
2017-04-18T02:07:43.089Z,12
2017-04-18T02:08:55.684Z,12
2017-04-18T02:10:08.549Z,12
2017-04-18T02:11:21.434Z,12
2017-04-18T02:12:34.311Z,12
2017-04-18T02:13:47.185Z,12
2017-04-18T02:14:59.788Z,12
2017-04-18T02:16:12.647Z,12
2017-04-18T02:17:25.525Z,12
2017-04-18T02:18:37.914Z,12
2017-04-18T02:19:50.332Z,12
2017-04-18T02:21:03.199Z,12
2017-04-18T02:22:16.088Z,12
2017-04-18T02:23:28.964Z,12
2017-04-18T02:24:41.845Z,12
2017-04-18T02:25:54.927Z,12
2017-04-18T02:27:07.786Z,12
2017-04-18T02:28:20.186Z,12
2017-04-18T02:29:33.058Z,12
2017-04-18T02:30:59.976Z,12
2017-04-18T02:32:12.833Z,16
2017-04-18T02:33:25.598Z,16
2017-04-18T02:34:37.962Z,12
2017-04-18T02:35:51.110Z,12
2017-04-18T02:37:03.943Z,4
2017-04-18T02:38:16.669Z,4
2017-04-18T02:39:29.388Z,4
2017-04-18T02:40:42.120Z,16
2017-04-18T02:41:54.843Z,16
2017-04-18T02:43:07.593Z,12
2017-04-18T02:44:20.352Z,12
2017-04-18T02:45:33.095Z,12
2017-04-18T02:46:59.931Z,12
2017-04-18T02:48:12.665Z,12
2017-04-18T02:49:25.623Z,12
2017-04-18T02:50:38.496Z,12
2017-04-18T02:51:51.233Z,12
2017-04-18T02:53:03.978Z,12
2017-04-18T02:54:16.708Z,12
2017-04-18T02:55:29.451Z,4
2017-04-18T02:56:42.177Z,12
2017-04-18T02:57:55.100Z,12
2017-04-18T02:59:07.823Z,12
2017-04-18T03:00:20.762Z,12
2017-04-18T03:01:32.995Z,12
2017-04-18T03:02:45.718Z,12
2017-04-18T03:03:58.433Z,12
2017-04-18T03:05:11.142Z,12
2017-04-18T03:06:23.864Z,12
2017-04-18T03:07:36.686Z,12
2017-04-18T03:08:49.547Z,12
2017-04-18T03:10:02.268Z,12
2017-04-18T03:11:14.992Z,12
2017-04-18T03:12:27.720Z,12
2017-04-18T03:13:40.643Z,12
2017-04-18T03:14:53.372Z,12
2017-04-18T03:16:06.105Z,12
2017-04-18T03:17:19.429Z,12
2017-04-18T03:18:32.262Z,12
2017-04-18T03:19:45.112Z,12
2017-04-18T03:20:57.997Z,12
2017-04-18T03:22:10.862Z,16
2017-04-18T03:23:23.723Z,12
2017-04-18T03:24:35.807Z,12
2017-04-18T03:25:48.679Z,12
2017-04-18T03:27:01.541Z,12
2017-04-18T03:28:13.919Z,12
2017-04-18T03:29:26.782Z,12
2017-04-18T03:30:39.965Z,12
2017-04-18T03:31:52.827Z,12
2017-04-18T03:33:05.687Z,12
2017-04-18T03:34:18.533Z,12
2017-04-18T03:35:31.396Z,12
2017-04-18T03:36:43.781Z,12
2017-04-18T03:37:56.628Z,12
2017-04-18T03:39:09.476Z,12
2017-04-18T03:40:22.340Z,12
2017-04-18T03:41:36.298Z,12
2017-04-18T03:42:49.142Z,12
2017-04-18T03:44:02.240Z,12
2017-04-18T03:45:15.100Z,8
2017-04-18T03:46:41.513Z,12
2017-04-18T03:47:54.345Z,8
2017-04-18T03:49:06.715Z,4
2017-04-18T03:50:19.549Z,4
2017-04-18T03:51:32.379Z,16
2017-04-18T03:52:45.219Z,12
2017-04-18T03:53:58.066Z,12
2017-04-18T03:55:10.915Z,12
2017-04-18T03:56:23.747Z,12
2017-04-18T03:57:36.575Z,12
2017-04-18T03:58:48.986Z,4
2017-04-18T04:00:01.817Z,4
2017-04-18T04:01:14.646Z,4
2017-04-18T04:02:27.774Z,8
2017-04-18T04:03:40.523Z,16
2017-04-18T04:04:53.221Z,12
2017-04-18T04:06:05.429Z,12
2017-04-18T04:07:17.644Z,12
2017-04-18T04:08:30.332Z,12
2017-04-18T04:09:43.017Z,12
2017-04-18T04:10:55.703Z,12
2017-04-18T04:12:08.386Z,12
2017-04-18T04:13:20.901Z,12
2017-04-18T04:14:33.594Z,12
2017-04-18T04:15:46.283Z,12
2017-04-18T04:16:59.131Z,12
2017-04-18T04:18:11.821Z,12
2017-04-18T04:19:24.704Z,12
2017-04-18T04:20:37.389Z,12
2017-04-18T04:21:50.094Z,8
2017-04-18T04:23:02.784Z,8
2017-04-18T04:24:15.473Z,12
2017-04-18T04:25:28.159Z,12
2017-04-18T04:26:40.848Z,12
2017-04-18T04:27:53.065Z,12
2017-04-18T04:29:05.756Z,12
2017-04-18T04:30:18.644Z,4
2017-04-18T04:31:31.329Z,4
2017-04-18T04:32:44.023Z,4
2017-04-18T04:33:56.234Z,16
2017-04-18T04:35:09.123Z,16
2017-04-18T04:36:21.837Z,12
2017-04-18T04:37:34.698Z,4
2017-04-18T04:38:47.437Z,4
2017-04-18T04:40:00.126Z,12
2017-04-18T04:41:12.684Z,12
2017-04-18T04:42:25.374Z,12
2017-04-18T04:43:37.583Z,12
2017-04-18T04:44:50.265Z,12
2017-04-18T04:46:03.151Z,12
2017-04-18T04:47:15.836Z,12
2017-04-18T04:48:28.526Z,12
2017-04-18T04:49:41.213Z,12
2017-04-18T04:50:53.422Z,12
2017-04-18T04:52:05.834Z,12
2017-04-18T04:53:18.521Z,12
2017-04-18T04:54:31.016Z,12
2017-04-18T04:55:43.700Z,12
2017-04-18T04:56:56.446Z,12
2017-04-18T04:58:09.153Z,12
2017-04-18T04:59:21.841Z,12
2017-04-18T05:00:34.530Z,12
2017-04-18T05:03:13.518Z,8
2017-04-18T05:04:25.733Z,8
2017-04-18T05:05:38.418Z,12
2017-04-18T05:06:51.103Z,4
2017-04-18T05:08:03.312Z,4
2017-04-18T05:09:16.033Z,12
2017-04-18T05:10:28.740Z,12
2017-04-18T05:11:41.508Z,12
2017-04-18T05:12:54.487Z,8
2017-04-18T05:14:07.173Z,8
2017-04-18T05:15:19.859Z,12
2017-04-18T05:16:32.543Z,12
2017-04-18T05:17:45.261Z,8
2017-04-18T05:18:58.146Z,12
2017-04-18T05:20:10.874Z,12
2017-04-18T05:21:23.561Z,12
2017-04-18T05:22:36.248Z,12
2017-04-18T05:23:48.944Z,12
2017-04-18T05:25:01.173Z,12
2017-04-18T05:26:13.859Z,8
2017-04-18T05:27:26.544Z,12
2017-04-18T05:28:39.233Z,12
2017-04-18T05:29:52.225Z,12
2017-04-18T05:31:04.911Z,12
2017-04-18T05:32:17.599Z,8
2017-04-18T05:33:30.481Z,8
2017-04-18T05:34:42.695Z,12
2017-04-18T05:35:54.907Z,12
2017-04-18T05:37:07.130Z,12
2017-04-18T05:38:19.820Z,12
2017-04-18T05:39:32.509Z,8
2017-04-18T05:40:45.195Z,12
2017-04-18T05:41:57.878Z,12
2017-04-18T05:43:10.089Z,12
2017-04-18T05:44:22.300Z,12
2017-04-18T05:45:34.984Z,12
2017-04-18T05:46:47.674Z,12
2017-04-18T05:47:59.883Z,12
2017-04-18T05:49:12.567Z,4
2017-04-18T05:50:25.251Z,4
2017-04-18T05:51:37.932Z,12
2017-04-18T05:52:50.619Z,16
2017-04-18T05:54:03.314Z,12
2017-04-18T05:55:16.011Z,12
2017-04-18T05:56:28.223Z,12
2017-04-18T05:57:40.744Z,12
2017-04-18T05:58:52.969Z,12
2017-04-18T06:00:05.203Z,12
2017-04-18T06:01:17.414Z,12
2017-04-18T06:02:29.632Z,12
2017-04-18T06:03:42.318Z,12
2017-04-18T06:04:54.532Z,12
2017-04-18T06:06:07.220Z,12
2017-04-18T06:07:18.962Z,12
2017-04-18T06:08:31.851Z,12
2017-04-18T06:09:44.543Z,12
2017-04-18T06:10:57.230Z,12
2017-04-18T06:12:09.928Z,12
2017-04-18T06:13:22.438Z,12
2017-04-18T06:14:35.129Z,12
2017-04-18T06:15:47.822Z,12
2017-04-18T06:17:00.506Z,12
2017-04-18T06:18:13.231Z,12
2017-04-18T06:19:26.115Z,12
2017-04-18T06:20:38.862Z,12
2017-04-18T06:21:51.075Z,12
2017-04-18T06:23:03.795Z,8
2017-04-18T06:24:16.684Z,12
2017-04-18T06:25:28.897Z,12
2017-04-18T06:26:41.106Z,12
2017-04-18T06:27:53.801Z,12
2017-04-18T06:29:06.490Z,8
2017-04-18T06:30:19.373Z,8
2017-04-18T06:31:30.632Z,12
2017-04-18T06:32:42.374Z,4
2017-04-18T06:33:55.063Z,4
2017-04-18T06:35:08.049Z,12
2017-04-18T06:36:20.743Z,12
2017-04-18T06:37:33.424Z,12
2017-04-18T06:38:46.116Z,8
2017-04-18T06:39:58.331Z,12
2017-04-18T06:41:11.366Z,8
2017-04-18T06:42:24.055Z,4
2017-04-18T06:43:36.745Z,16
2017-04-18T06:44:49.433Z,16
2017-04-18T06:46:02.321Z,12
2017-04-18T06:47:14.529Z,4
2017-04-18T06:48:26.742Z,4
2017-04-18T06:49:39.427Z,12
2017-04-18T06:50:51.647Z,12
2017-04-18T06:52:03.203Z,12
2017-04-18T06:53:14.939Z,12
2017-04-18T06:54:27.626Z,12
2017-04-18T06:55:40.313Z,12
2017-04-18T06:56:53.299Z,12
2017-04-18T06:58:05.515Z,8
2017-04-18T06:59:17.248Z,12
2017-04-18T07:00:29.933Z,12
2017-04-18T07:01:41.664Z,12
2017-04-18T07:02:54.227Z,12
2017-04-18T07:04:06.572Z,12
2017-04-18T07:05:19.396Z,12
2017-04-18T07:06:32.217Z,12
2017-04-18T07:07:45.047Z,8
2017-04-18T07:08:57.868Z,12
2017-04-18T07:10:10.688Z,12
2017-04-18T07:11:23.525Z,12
2017-04-18T07:12:33.923Z,8
2017-04-18T07:13:46.084Z,12
2017-04-18T07:14:58.921Z,12
2017-04-18T07:16:11.741Z,12
2017-04-18T07:17:24.083Z,4
2017-04-18T07:18:36.908Z,4
2017-04-18T07:19:49.739Z,4
2017-04-18T07:21:02.565Z,12
2017-04-18T07:22:14.911Z,16
2017-04-18T07:23:25.860Z,12
2017-04-18T07:24:37.958Z,12
2017-04-18T07:25:50.783Z,12
2017-04-18T07:27:03.612Z,12
2017-04-18T07:28:14.980Z,12
2017-04-18T07:29:27.325Z,12
2017-04-18T07:30:40.450Z,12
2017-04-18T07:31:51.814Z,12
2017-04-18T07:33:02.212Z,12
2017-04-18T07:34:13.589Z,12
2017-04-18T07:35:25.748Z,12
2017-04-18T07:36:38.574Z,8
2017-04-18T07:37:50.926Z,12
2017-04-18T07:39:03.753Z,8
2017-04-18T07:40:15.123Z,8
2017-04-18T07:41:41.540Z,12
2017-04-18T07:42:51.965Z,12
2017-04-18T07:44:02.913Z,12
2017-04-18T07:45:14.303Z,4
2017-04-18T07:46:25.875Z,4
2017-04-18T07:47:37.683Z,12
2017-04-18T07:48:49.896Z,16
2017-04-18T07:50:01.156Z,12
2017-04-18T07:51:13.837Z,12
2017-04-18T07:52:24.818Z,12
2017-04-18T07:53:35.625Z,12
2017-04-18T07:54:46.419Z,4
2017-04-18T07:55:57.678Z,4
2017-04-18T07:57:08.460Z,12
2017-04-18T07:58:20.021Z,16
2017-04-18T07:59:32.241Z,12
2017-04-18T08:00:44.941Z,12
2017-04-18T08:01:57.148Z,12
2017-04-18T08:03:09.020Z,12
2017-04-18T08:04:21.433Z,12
2017-04-18T08:05:32.691Z,12
2017-04-18T08:06:44.905Z,12
2017-04-18T08:07:57.121Z,12
2017-04-18T08:09:09.818Z,12
2017-04-18T08:10:22.026Z,12
2017-04-18T08:11:34.238Z,12
2017-04-18T08:12:45.022Z,12
2017-04-18T08:13:57.716Z,12
2017-04-18T08:15:09.449Z,12
2017-04-18T08:16:21.181Z,12
2017-04-18T08:17:32.915Z,8
2017-04-18T08:18:45.133Z,8
2017-04-18T08:19:56.872Z,4
2017-04-18T08:21:09.562Z,4
2017-04-18T08:22:21.535Z,12
2017-04-18T08:23:33.269Z,12
2017-04-18T08:24:45.007Z,12
2017-04-18T08:25:57.689Z,12
2017-04-18T08:27:08.950Z,12
2017-04-18T08:28:21.362Z,12
2017-04-18T08:29:33.101Z,12
2017-04-18T08:30:44.835Z,12
2017-04-18T08:31:57.042Z,12
2017-04-18T08:33:09.837Z,12
2017-04-18T08:34:22.187Z,8
2017-04-18T08:35:34.523Z,8
2017-04-18T08:36:46.860Z,8
2017-04-18T08:37:59.703Z,4
2017-04-18T08:39:12.531Z,4
2017-04-18T08:40:24.586Z,12
2017-04-18T08:41:36.923Z,8
2017-04-18T08:42:49.263Z,12
2017-04-18T08:44:02.081Z,12
2017-04-18T08:45:14.419Z,12
2017-04-18T08:46:26.300Z,4
2017-04-18T08:47:39.121Z,4
2017-04-18T08:48:51.964Z,12
2017-04-18T08:50:03.815Z,12
2017-04-18T08:51:16.156Z,12
2017-04-18T08:52:28.018Z,12
2017-04-18T08:53:38.418Z,12
2017-04-18T08:54:49.348Z,12
2017-04-18T08:56:00.874Z,8
2017-04-18T08:57:12.153Z,4
2017-04-18T08:58:22.673Z,12
2017-04-18T08:59:34.048Z,12
2017-04-18T09:00:45.413Z,12
2017-04-18T09:01:57.258Z,12
2017-04-18T09:03:09.113Z,12
2017-04-18T09:04:21.451Z,12
2017-04-18T09:05:33.309Z,12
2017-04-18T09:06:45.642Z,12
2017-04-18T09:07:58.470Z,12
2017-04-18T09:09:11.295Z,12
2017-04-18T09:10:24.120Z,8
2017-04-18T09:11:36.456Z,12
2017-04-18T09:12:49.277Z,16
2017-04-18T09:14:01.614Z,12
2017-04-18T09:15:14.685Z,12
2017-04-18T09:16:27.509Z,12
2017-04-18T09:17:39.775Z,16
2017-04-18T09:18:52.468Z,16
2017-04-18T09:20:05.153Z,16
2017-04-18T09:21:17.364Z,20
2017-04-18T09:22:30.049Z,16
2017-04-18T09:23:42.734Z,12
2017-04-18T09:24:54.471Z,12
2017-04-18T09:26:06.684Z,12
2017-04-18T09:27:18.889Z,12
2017-04-18T09:28:31.105Z,16
2017-04-18T09:29:43.791Z,16
2017-04-18T09:30:56.684Z,20
2017-04-18T09:32:09.455Z,20
2017-04-18T09:33:21.193Z,24
2017-04-18T09:34:33.881Z,32
2017-04-18T09:35:46.093Z,32
2017-04-18T09:36:58.027Z,40
2017-04-18T09:38:10.713Z,44
2017-04-18T09:39:22.926Z,56
2017-04-18T09:40:35.140Z,52
2017-04-18T09:41:47.546Z,56
2017-04-18T09:42:59.755Z,56
2017-04-18T09:44:11.968Z,56
2017-04-18T09:45:24.655Z,60
2017-04-18T09:46:36.868Z,64
2017-04-18T09:47:48.463Z,60
2017-04-18T09:49:01.161Z,72
2017-04-18T09:50:13.858Z,72
2017-04-18T09:51:26.545Z,80
2017-04-18T09:52:38.755Z,84
2017-04-18T09:53:51.443Z,80
2017-04-18T09:55:04.140Z,84
2017-04-18T09:56:16.349Z,84
2017-04-18T09:57:29.034Z,88
2017-04-18T09:58:41.253Z,96
2017-04-18T09:59:53.466Z,96
2017-04-18T10:01:05.673Z,112
2017-04-18T10:02:18.358Z,124
2017-04-18T10:03:45.137Z,132
2017-04-18T10:04:57.345Z,144
2017-04-18T10:06:09.561Z,148
2017-04-18T10:07:21.298Z,160
2017-04-18T10:08:33.710Z,160
2017-04-18T10:09:45.921Z,156
2017-04-18T10:10:58.607Z,156
2017-04-18T10:12:10.817Z,156
2017-04-18T10:13:23.025Z,160
2017-04-18T10:14:35.441Z,164
2017-04-18T10:15:47.176Z,176
2017-04-18T10:16:59.857Z,172
2017-04-18T10:18:12.611Z,180
2017-04-18T10:19:25.040Z,180
2017-04-18T10:20:37.731Z,188
2017-04-18T10:21:49.944Z,180
2017-04-18T10:23:02.153Z,176
2017-04-18T10:24:14.839Z,176
2017-04-18T10:25:27.828Z,176
2017-04-18T10:26:40.042Z,172
2017-04-18T10:27:52.730Z,184
2017-04-18T10:29:05.422Z,184
2017-04-18T10:30:18.316Z,192
2017-04-18T10:31:31.003Z,208
2017-04-18T10:32:43.213Z,220
2017-04-18T10:33:55.901Z,232
2017-04-18T10:35:08.175Z,256
2017-04-18T10:36:20.863Z,272
2017-04-18T10:37:33.546Z,292
2017-04-18T10:38:45.758Z,308
2017-04-18T10:39:57.978Z,316
2017-04-18T10:41:10.875Z,340
2017-04-18T10:42:23.090Z,352
2017-04-18T10:43:35.797Z,360
2017-04-18T10:44:48.014Z,364
2017-04-18T10:46:00.701Z,364
2017-04-18T10:47:12.916Z,364
2017-04-18T10:48:25.133Z,352
2017-04-18T10:49:36.395Z,336
2017-04-18T10:50:48.606Z,324
2017-04-18T10:52:01.029Z,328
2017-04-18T10:53:13.727Z,320
2017-04-18T10:54:26.227Z,324
2017-04-18T10:55:38.931Z,324
2017-04-18T10:58:18.403Z,364
2017-04-18T10:59:31.111Z,388
2017-04-18T11:00:42.865Z,396
2017-04-18T11:01:55.561Z,380
2017-04-18T11:03:07.819Z,376
2017-04-18T11:04:20.137Z,380
2017-04-18T11:05:32.889Z,364
2017-04-18T11:06:45.645Z,352
2017-04-18T11:07:57.540Z,348
2017-04-18T11:09:09.944Z,332
2017-04-18T11:10:22.160Z,328
2017-04-18T11:11:34.371Z,328
2017-04-18T11:12:46.581Z,336
2017-04-18T11:13:59.466Z,352
2017-04-18T11:15:11.687Z,368
2017-04-18T11:16:23.906Z,384
2017-04-18T11:17:36.589Z,388
2017-04-18T11:18:49.283Z,388
2017-04-18T11:20:01.977Z,404
2017-04-18T11:21:13.716Z,400
2017-04-18T11:22:26.407Z,424
2017-04-18T11:23:38.620Z,420
2017-04-18T11:24:51.306Z,448
2017-04-18T11:26:02.099Z,476
2017-04-18T11:27:14.792Z,468
2017-04-18T11:28:27.541Z,540
2017-04-18T11:29:39.804Z,552
2017-04-18T11:30:52.028Z,552
2017-04-18T11:32:04.264Z,584
2017-04-18T11:33:17.109Z,544
2017-04-18T11:34:30.116Z,540
2017-04-18T11:35:43.067Z,536
2017-04-18T11:36:55.752Z,580
2017-04-18T11:38:08.807Z,556
2017-04-18T11:39:21.895Z,552
2017-04-18T11:40:34.308Z,624
2017-04-18T11:41:46.650Z,616
2017-04-18T11:42:59.095Z,624
2017-04-18T11:44:11.924Z,588
2017-04-18T11:45:24.473Z,480
2017-04-18T11:46:37.306Z,432
2017-04-18T11:47:48.676Z,444
2017-04-18T11:49:00.533Z,492
2017-04-18T11:50:13.361Z,468
2017-04-18T11:51:25.702Z,336
2017-04-18T11:52:38.044Z,344
2017-04-18T11:53:50.865Z,364
2017-04-18T11:55:02.718Z,392
2017-04-18T11:56:14.572Z,400
2017-04-18T11:57:27.400Z,368
2017-04-18T11:58:39.260Z,420
2017-04-18T11:59:51.598Z,476
2017-04-18T12:01:04.427Z,440
2017-04-18T12:02:17.375Z,708
2017-04-18T12:03:29.718Z,624
2017-04-18T12:04:42.543Z,584
2017-04-18T12:05:54.411Z,536
2017-04-18T12:07:07.229Z,616
2017-04-18T12:08:19.086Z,780
2017-04-18T12:09:31.143Z,616
2017-04-18T12:10:43.478Z,656
2017-04-18T12:11:55.821Z,788
2017-04-18T12:13:08.668Z,1468
2017-04-18T12:14:21.500Z,616
2017-04-18T12:15:48.390Z,452
2017-04-18T12:17:01.319Z,516
2017-04-18T12:18:13.568Z,548
2017-04-18T12:19:25.303Z,544
2017-04-18T12:20:37.828Z,564
2017-04-18T12:21:50.081Z,588
2017-04-18T12:23:02.799Z,548
2017-04-18T12:24:14.537Z,476
2017-04-18T12:25:27.049Z,492
2017-04-18T12:26:39.762Z,512
2017-04-18T12:27:51.971Z,468
2017-04-18T12:29:04.185Z,476
2017-04-18T12:30:16.395Z,664
2017-04-18T12:31:28.128Z,628
2017-04-18T12:32:40.346Z,1144
2017-04-18T12:33:52.567Z,556
2017-04-18T12:35:05.309Z,528
2017-04-18T12:36:18.296Z,492
2017-04-18T12:37:30.046Z,524
2017-04-18T12:38:42.756Z,620
2017-04-18T12:39:54.967Z,1432
2017-04-18T12:41:07.652Z,932
2017-04-18T12:42:19.590Z,1340
2017-04-18T12:43:45.419Z,1180
2017-04-18T12:44:58.103Z,1948
2017-04-18T12:46:10.333Z,2284
2017-04-18T12:47:23.324Z,2276
2017-04-18T12:48:35.551Z,900
2017-04-18T12:49:48.240Z,1952
2017-04-18T12:51:00.454Z,1988
2017-04-18T12:52:12.210Z,860
2017-04-18T12:53:23.948Z,2044
2017-04-18T12:54:36.644Z,2076
2017-04-18T12:55:48.852Z,2136
2017-04-18T12:57:01.073Z,1764
2017-04-18T12:58:13.286Z,2184
2017-04-18T12:59:25.489Z,2224
2017-04-18T13:00:37.702Z,2012
2017-04-18T13:01:50.504Z,2212
2017-04-18T13:03:01.763Z,1860
2017-04-18T13:04:13.083Z,1304
2017-04-18T13:05:24.819Z,892
2017-04-18T13:06:37.508Z,1916
2017-04-18T13:07:49.245Z,1692
2017-04-18T13:09:01.461Z,1860
2017-04-18T13:10:14.447Z,1820
2017-04-18T13:11:27.137Z,1752
2017-04-18T13:12:38.398Z,980
2017-04-18T13:13:50.149Z,1792
2017-04-18T13:15:02.839Z,2048
2017-04-18T13:16:14.779Z,1156
2017-04-18T13:17:26.050Z,1548
2017-04-18T13:18:37.789Z,1648
2017-04-18T13:19:50.224Z,1604
2017-04-18T13:21:02.436Z,1832
2017-04-18T13:22:13.695Z,1940
2017-04-18T13:23:24.970Z,1816
2017-04-18T13:24:36.706Z,2080
2017-04-18T13:25:49.390Z,1056
2017-04-18T13:27:01.152Z,1060
2017-04-18T13:28:12.414Z,1984
2017-04-18T13:29:24.639Z,1800
2017-04-18T13:30:36.855Z,1952
2017-04-18T13:31:49.548Z,2088
2017-04-18T13:33:01.776Z,1760
2017-04-18T13:34:13.828Z,1532
2017-04-18T13:35:26.045Z,1108
2017-04-18T13:36:37.831Z,1392
2017-04-18T13:37:50.048Z,1444
2017-04-18T13:39:02.742Z,1924
2017-04-18T13:40:14.517Z,2068
2017-04-18T13:41:26.261Z,2064
2017-04-18T13:42:37.535Z,932
2017-04-18T13:43:48.351Z,1796
2017-04-18T13:44:59.142Z,1376
2017-04-18T13:46:24.987Z,1708
2017-04-18T13:47:37.788Z,1580
2017-04-18T13:48:50.622Z,1676
2017-04-18T13:50:02.985Z,1696
2017-04-18T13:51:15.975Z,1680
2017-04-18T13:52:28.555Z,1780
2017-04-18T13:53:39.464Z,1680
2017-04-18T13:54:50.368Z,1872
2017-04-18T13:56:01.753Z,1896
2017-04-18T13:57:13.746Z,1824
2017-04-18T13:58:25.630Z,1884
2017-04-18T13:59:37.974Z,1564
2017-04-18T14:00:50.811Z,1544
2017-04-18T14:02:03.162Z,2104
2017-04-18T14:03:14.058Z,1944
2017-04-18T14:04:24.968Z,2000
2017-04-18T14:05:35.927Z,2160
2017-04-18T14:06:46.909Z,2008
2017-04-18T14:07:57.850Z,1272
2017-04-18T14:09:09.730Z,1276
2017-04-18T14:10:22.749Z,1416
2017-04-18T14:11:35.611Z,1380
2017-04-18T14:12:48.501Z,1608
2017-04-18T14:14:00.473Z,1612
2017-04-18T14:15:13.003Z,1600
2017-04-18T14:16:24.894Z,1500
2017-04-18T14:17:37.284Z,1368
2017-04-18T14:18:50.116Z,1628
2017-04-18T14:20:02.465Z,2020
2017-04-18T14:21:14.803Z,1756
2017-04-18T14:22:27.632Z,1372
2017-04-18T14:23:40.464Z,1740
2017-04-18T14:24:53.362Z,1804
2017-04-18T14:26:06.194Z,1860
2017-04-18T14:27:18.535Z,2124
2017-04-18T14:28:31.358Z,2084
2017-04-18T14:29:44.184Z,2216
2017-04-18T14:30:57.012Z,2280
2017-04-18T14:32:09.838Z,2136
2017-04-18T14:33:22.664Z,2252
2017-04-18T14:34:35.797Z,2296
2017-04-18T14:35:48.627Z,2440
2017-04-18T14:37:00.977Z,2360
2017-04-18T14:38:13.830Z,1048
2017-04-18T14:39:26.661Z,996
2017-04-18T14:40:39.206Z,1044
2017-04-18T14:41:52.039Z,920
2017-04-18T14:43:04.389Z,944
2017-04-18T14:44:17.253Z,2084
2017-04-18T14:45:30.077Z,992
2017-04-18T14:46:56.974Z,1076
2017-04-18T14:48:09.800Z,1728
2017-04-18T14:49:22.142Z,2072
2017-04-18T14:50:34.479Z,1468
2017-04-18T14:51:47.315Z,1004
2017-04-18T14:53:00.185Z,800
2017-04-18T14:54:12.535Z,756
2017-04-18T14:55:25.363Z,680
2017-04-18T14:56:38.191Z,744
2017-04-18T14:57:51.020Z,868
2017-04-18T14:59:03.845Z,732
2017-04-18T15:00:16.673Z,668
2017-04-18T15:01:29.497Z,724
2017-04-18T15:02:42.322Z,588
2017-04-18T15:03:55.159Z,448
2017-04-18T15:05:07.988Z,428
2017-04-18T15:06:20.822Z,480
2017-04-18T15:07:33.850Z,448
2017-04-18T15:08:46.915Z,392
2017-04-18T15:09:59.257Z,348
2017-04-18T15:11:12.080Z,296
2017-04-18T15:12:24.906Z,344
2017-04-18T15:13:37.734Z,352
2017-04-18T15:14:50.067Z,360
2017-04-18T15:16:02.891Z,308
2017-04-18T15:17:15.728Z,292
2017-04-18T15:18:28.752Z,356
2017-04-18T15:19:41.578Z,456
2017-04-18T15:20:54.404Z,416
2017-04-18T15:22:07.242Z,356
2017-04-18T15:23:20.137Z,328
2017-04-18T15:24:33.285Z,268
2017-04-18T15:25:45.631Z,220
2017-04-18T15:26:57.975Z,212
2017-04-18T15:28:10.799Z,220
2017-04-18T15:29:23.627Z,216
2017-04-18T15:30:35.962Z,220
2017-04-18T15:31:48.784Z,232
2017-04-18T15:33:01.171Z,284
2017-04-18T15:34:13.996Z,316
2017-04-18T15:35:40.886Z,392
2017-04-18T15:36:52.783Z,320
2017-04-18T15:38:05.608Z,276
2017-04-18T15:39:18.632Z,256
2017-04-18T15:40:31.455Z,292
2017-04-18T15:41:43.796Z,404
2017-04-18T15:42:56.625Z,484
2017-04-18T15:44:08.963Z,628
2017-04-18T15:45:21.819Z,792
2017-04-18T15:46:34.638Z,816
2017-04-18T15:47:47.462Z,752
2017-04-18T15:49:00.288Z,704
2017-04-18T15:50:12.628Z,772
2017-04-18T15:51:24.965Z,904
2017-04-18T15:52:37.308Z,920
2017-04-18T15:53:49.646Z,948
2017-04-18T15:55:01.983Z,916
2017-04-18T15:56:14.811Z,932
2017-04-18T15:57:27.630Z,960
2017-04-18T15:58:39.973Z,960
2017-04-18T15:59:52.793Z,924
2017-04-18T16:01:05.612Z,732
2017-04-18T16:02:18.060Z,680
2017-04-18T16:03:30.751Z,712
2017-04-18T16:04:42.965Z,800
2017-04-18T16:05:55.180Z,848
2017-04-18T16:07:07.866Z,772
2017-04-18T16:08:20.198Z,744
2017-04-18T16:09:32.883Z,768
2017-04-18T16:10:45.578Z,776
2017-04-18T16:11:58.264Z,804
2017-04-18T16:13:10.967Z,868
2017-04-18T16:14:23.654Z,992
2017-04-18T16:15:35.872Z,964
2017-04-18T16:16:48.557Z,956
2017-04-18T16:18:14.865Z,944
2017-04-18T16:19:27.563Z,1008
2017-04-18T16:20:40.258Z,964
2017-04-18T16:21:52.947Z,980
2017-04-18T16:23:05.633Z,908
2017-04-18T16:24:18.323Z,940
2017-04-18T16:25:31.041Z,740
2017-04-18T16:26:43.254Z,904
2017-04-18T16:27:55.936Z,848
2017-04-18T16:29:08.348Z,804
2017-04-18T16:30:21.037Z,764
2017-04-18T16:31:33.724Z,792
2017-04-18T16:32:46.411Z,880
2017-04-18T16:33:59.102Z,1012
2017-04-18T16:35:11.804Z,964
2017-04-18T16:36:24.491Z,852
2017-04-18T16:37:37.182Z,912
2017-04-18T16:38:49.868Z,792
2017-04-18T16:40:02.560Z,720
2017-04-18T16:41:15.283Z,652
2017-04-18T16:42:27.971Z,636
2017-04-18T16:43:40.190Z,672
2017-04-18T16:44:52.875Z,788
2017-04-18T16:46:05.092Z,768
2017-04-18T16:47:17.308Z,904
2017-04-18T16:48:30.000Z,744
2017-04-18T16:49:42.690Z,788
2017-04-18T16:50:55.398Z,924
2017-04-18T16:52:08.097Z,796
2017-04-18T16:53:20.975Z,616
2017-04-18T16:54:33.880Z,676
2017-04-18T16:55:46.778Z,732
2017-04-18T16:56:59.467Z,616
2017-04-18T16:58:12.157Z,692
2017-04-18T16:59:24.850Z,740
2017-04-18T17:00:37.538Z,760
2017-04-18T17:02:18.418Z,712
2017-04-18T17:03:31.156Z,628
2017-04-18T17:04:43.885Z,688