createdAt,value
2018-06-04T00:00:49.994Z,17.30
2018-06-04T00:01:49.919Z,17.30
2018-06-04T00:02:49.833Z,17.20
2018-06-04T00:03:49.757Z,17.00
2018-06-04T00:04:49.688Z,17.40
2018-06-04T00:05:49.610Z,18.00
2018-06-04T00:06:49.519Z,18.10
2018-06-04T00:07:49.445Z,18.00
2018-06-04T00:08:49.370Z,17.90
2018-06-04T00:09:49.299Z,18.00
2018-06-04T00:10:49.209Z,17.90
2018-06-04T00:11:49.133Z,17.80
2018-06-04T00:12:49.061Z,19.40
2018-06-04T00:13:48.984Z,18.60
2018-06-04T00:14:48.897Z,18.20
2018-06-04T00:15:48.823Z,17.80
2018-06-04T00:16:48.746Z,18.30
2018-06-04T00:17:48.684Z,17.90
2018-06-04T00:18:48.596Z,17.20
2018-06-04T00:19:48.509Z,18.00
2018-06-04T00:20:48.436Z,18.50
2018-06-04T00:21:48.360Z,18.90
2018-06-04T00:22:48.292Z,18.90
2018-06-04T00:23:48.209Z,17.90
2018-06-04T00:24:48.121Z,19.00
2018-06-04T00:25:48.046Z,18.10
2018-06-04T00:26:47.972Z,18.10
2018-06-04T00:27:47.909Z,19.20
2018-06-04T00:28:47.811Z,18.80
2018-06-04T00:29:47.735Z,18.70
2018-06-04T00:30:47.660Z,19.10
2018-06-04T00:31:47.585Z,18.60
2018-06-04T00:32:47.500Z,18.70
2018-06-04T00:33:47.421Z,18.40
2018-06-04T00:34:47.346Z,18.40
2018-06-04T00:35:47.272Z,19.30
2018-06-04T00:36:47.186Z,19.50
2018-06-04T00:37:47.110Z,20.50
2018-06-04T00:38:47.036Z,19.90
2018-06-04T00:39:46.960Z,20.10
2018-06-04T00:40:46.873Z,20.20
2018-06-04T00:41:46.797Z,20.00
2018-06-04T00:42:46.722Z,19.60
2018-06-04T00:43:46.660Z,20.30
2018-06-04T00:44:46.561Z,19.50
2018-06-04T00:45:46.487Z,18.30
2018-06-04T00:46:46.411Z,19.20
2018-06-04T00:47:46.337Z,19.30
2018-06-04T00:48:46.249Z,19.40
2018-06-04T00:49:46.173Z,19.30
2018-06-04T00:50:46.098Z,19.10
2018-06-04T00:51:46.024Z,19.30
2018-06-04T00:52:45.949Z,19.40
2018-06-04T00:53:45.861Z,19.30
2018-06-04T00:54:45.787Z,19.30
2018-06-04T00:55:45.712Z,18.70
2018-06-04T00:56:45.638Z,19.80
2018-06-04T00:57:45.549Z,19.40
2018-06-04T00:58:45.488Z,19.30
2018-06-04T00:59:45.402Z,19.70
2018-06-04T01:00:45.324Z,20.20
2018-06-04T01:01:45.249Z,19.60
2018-06-04T01:02:45.163Z,18.70
2018-06-04T01:03:45.089Z,19.00
2018-06-04T01:04:45.013Z,19.50
2018-06-04T01:05:44.925Z,19.20
2018-06-04T01:06:44.850Z,19.10
2018-06-04T01:07:44.789Z,19.90
2018-06-04T01:08:44.700Z,19.50
2018-06-04T01:09:44.614Z,18.90
2018-06-04T01:10:44.552Z,20.00
2018-06-04T01:11:44.464Z,20.00
2018-06-04T01:12:44.389Z,20.50
2018-06-04T01:13:44.302Z,19.80
2018-06-04T01:14:44.229Z,20.00
2018-06-04T01:15:44.152Z,20.90
2018-06-04T01:16:44.079Z,19.30
2018-06-04T01:17:43.991Z,19.40
2018-06-04T01:18:43.915Z,19.40
2018-06-04T01:19:43.840Z,20.20
2018-06-04T01:20:43.765Z,20.40
2018-06-04T01:21:43.678Z,19.70
2018-06-04T01:22:43.602Z,19.70
2018-06-04T01:23:43.541Z,19.30
2018-06-04T01:24:43.452Z,19.60
2018-06-04T01:25:43.370Z,18.60
2018-06-04T01:26:43.292Z,19.60
2018-06-04T01:27:43.216Z,19.20
2018-06-04T01:28:43.141Z,19.60
2018-06-04T01:29:43.054Z,19.70
2018-06-04T01:30:42.978Z,19.10
2018-06-04T01:31:42.904Z,19.60
2018-06-04T01:32:42.828Z,20.00
2018-06-04T01:33:42.751Z,20.10
2018-06-04T01:34:42.670Z,19.70
2018-06-04T01:35:42.592Z,19.40
2018-06-04T01:36:42.518Z,19.00
2018-06-04T01:37:42.429Z,19.40
2018-06-04T01:38:42.367Z,19.70
2018-06-04T01:39:42.279Z,19.60
2018-06-04T01:40:42.204Z,18.80
2018-06-04T01:41:42.129Z,19.40
2018-06-04T01:42:42.043Z,19.80
2018-06-04T01:43:41.968Z,19.80
2018-06-04T01:44:41.881Z,19.80
2018-06-04T01:45:41.804Z,19.90
2018-06-04T01:46:41.730Z,19.70
2018-06-04T01:47:41.656Z,20.60
2018-06-04T01:48:41.570Z,20.40
2018-06-04T01:49:41.498Z,20.60
2018-06-04T01:50:41.418Z,20.80
2018-06-04T01:51:41.350Z,21.00
2018-06-04T01:52:41.256Z,20.70
2018-06-04T01:53:41.181Z,19.90
2018-06-04T01:54:41.120Z,20.40
2018-06-04T01:55:41.031Z,20.30
2018-06-04T01:56:40.949Z,19.90
2018-06-04T01:57:40.870Z,20.90
2018-06-04T01:58:40.795Z,19.80
2018-06-04T01:59:40.720Z,20.00
2018-06-04T02:00:40.632Z,20.40
2018-06-04T02:01:40.558Z,20.30
2018-06-04T02:02:40.483Z,20.00
2018-06-04T02:03:40.396Z,20.70
2018-06-04T02:04:40.321Z,21.40
2018-06-04T02:05:40.247Z,21.30
2018-06-04T02:06:40.160Z,20.90
2018-06-04T02:07:40.082Z,19.90
2018-06-04T02:08:40.009Z,21.20
2018-06-04T02:09:39.933Z,20.90
2018-06-04T02:10:39.855Z,21.00
2018-06-04T02:11:39.777Z,20.90
2018-06-04T02:12:39.696Z,21.00
2018-06-04T02:13:39.621Z,21.00
2018-06-04T02:14:39.534Z,21.40
2018-06-04T02:15:39.458Z,20.70
2018-06-04T02:16:39.384Z,20.70
2018-06-04T02:17:39.315Z,21.00
2018-06-04T02:18:39.222Z,20.80
2018-06-04T02:19:39.147Z,21.00
2018-06-04T02:20:39.072Z,20.30
2018-06-04T02:21:38.990Z,20.30
2018-06-04T02:22:38.913Z,20.70
2018-06-04T02:23:38.847Z,19.60
2018-06-04T02:24:38.759Z,20.40
2018-06-04T02:25:38.673Z,20.10
2018-06-04T02:26:38.609Z,20.40
2018-06-04T02:27:38.524Z,21.30
2018-06-04T02:28:38.436Z,20.80
2018-06-04T02:29:38.361Z,20.80
2018-06-04T02:30:38.285Z,20.30
2018-06-04T02:31:38.211Z,21.40
2018-06-04T02:32:38.126Z,19.50
2018-06-04T02:33:38.059Z,19.40
2018-06-04T02:34:37.975Z,20.40
2018-06-04T02:35:37.900Z,20.40
2018-06-04T02:36:37.811Z,20.60
2018-06-04T02:37:37.737Z,20.60
2018-06-04T02:38:37.661Z,20.50
2018-06-04T02:39:37.574Z,21.80
2018-06-04T02:40:37.501Z,20.70
2018-06-04T02:41:37.425Z,21.30
2018-06-04T02:42:37.350Z,20.70
2018-06-04T02:43:37.262Z,21.20
2018-06-04T02:44:37.188Z,20.70
2018-06-04T02:45:37.115Z,21.20
2018-06-04T02:46:37.026Z,22.30
2018-06-04T02:47:36.951Z,22.00
2018-06-04T02:48:36.875Z,22.20
2018-06-04T02:49:36.802Z,22.10
2018-06-04T02:50:36.726Z,22.10
2018-06-04T02:51:36.638Z,21.70
2018-06-04T02:52:36.564Z,21.30
2018-06-04T02:53:36.488Z,22.20
2018-06-04T02:54:36.404Z,21.40
2018-06-04T02:55:36.328Z,21.30
2018-06-04T02:56:36.252Z,22.00
2018-06-04T02:57:36.165Z,21.10
2018-06-04T02:58:36.089Z,21.80
2018-06-04T02:59:36.020Z,23.70
2018-06-04T03:00:35.952Z,22.70
2018-06-04T03:01:35.854Z,22.80
2018-06-04T03:02:35.778Z,22.20
2018-06-04T03:03:35.702Z,21.80
2018-06-04T03:04:35.629Z,22.30
2018-06-04T03:05:35.540Z,21.40
2018-06-04T03:06:35.465Z,21.60
2018-06-04T03:07:35.389Z,21.40
2018-06-04T03:08:35.304Z,21.50
2018-06-04T03:09:35.228Z,21.50
2018-06-04T03:10:35.156Z,21.60
2018-06-04T03:11:35.078Z,22.80
2018-06-04T03:12:34.990Z,22.30
2018-06-04T03:13:34.916Z,21.50
2018-06-04T03:14:34.840Z,21.50
2018-06-04T03:15:34.754Z,21.20
2018-06-04T03:16:34.680Z,20.80
2018-06-04T03:17:34.608Z,22.00
2018-06-04T03:18:34.516Z,21.10
2018-06-04T03:19:34.440Z,21.90
2018-06-04T03:20:34.366Z,22.10
2018-06-04T03:21:34.291Z,22.10
2018-06-04T03:22:34.205Z,22.10
2018-06-04T03:23:34.130Z,22.30
2018-06-04T03:24:34.055Z,22.00
2018-06-04T03:25:33.966Z,21.90
2018-06-04T03:26:33.907Z,22.70
2018-06-04T03:27:33.817Z,22.50
2018-06-04T03:28:33.741Z,22.50
2018-06-04T03:29:33.666Z,22.00
2018-06-04T03:30:33.580Z,21.70
2018-06-04T03:31:33.506Z,22.20
2018-06-04T03:32:33.417Z,21.50
2018-06-04T03:33:33.342Z,22.70
2018-06-04T03:34:33.267Z,21.20
2018-06-04T03:35:33.192Z,21.90
2018-06-04T03:36:33.105Z,22.70
2018-06-04T03:37:33.034Z,22.00
2018-06-04T03:38:32.956Z,21.90
2018-06-04T03:39:32.868Z,22.20
2018-06-04T03:40:32.793Z,22.00
2018-06-04T03:41:32.717Z,22.80
2018-06-04T03:42:32.632Z,21.90
2018-06-04T03:43:32.557Z,21.30
2018-06-04T03:44:32.482Z,22.10
2018-06-04T03:45:32.407Z,21.10
2018-06-04T03:46:32.319Z,21.30
2018-06-04T03:47:32.244Z,20.80
2018-06-04T03:48:32.169Z,22.10
2018-06-04T03:49:32.093Z,20.70
2018-06-04T03:50:32.009Z,21.00
2018-06-04T03:51:31.932Z,20.40
2018-06-04T03:52:31.859Z,21.20
2018-06-04T03:53:31.795Z,19.60
2018-06-04T03:54:31.693Z,20.30
2018-06-04T03:55:31.619Z,19.60
2018-06-04T03:56:31.544Z,19.40
2018-06-04T03:57:31.460Z,20.60
2018-06-04T03:58:31.383Z,20.10
2018-06-04T03:59:31.307Z,20.70
2018-06-04T04:00:31.224Z,20.30
2018-06-04T04:01:31.144Z,21.40
2018-06-04T04:02:31.070Z,19.50
2018-06-04T04:03:30.995Z,20.60
2018-06-04T04:04:30.908Z,20.30
2018-06-04T04:05:30.833Z,20.40
2018-06-04T04:06:30.763Z,19.80
2018-06-04T04:07:30.684Z,19.60
2018-06-04T04:08:30.595Z,20.10
2018-06-04T04:09:30.533Z,19.10
2018-06-04T04:10:30.445Z,19.30
2018-06-04T04:11:30.372Z,19.40
2018-06-04T04:12:30.283Z,19.90
2018-06-04T04:13:30.209Z,19.50
2018-06-04T04:14:30.133Z,19.50
2018-06-04T04:15:30.048Z,19.60
2018-06-04T04:16:29.970Z,18.40
2018-06-04T04:17:29.895Z,19.60
2018-06-04T04:18:29.821Z,19.50
2018-06-04T04:19:29.746Z,19.60
2018-06-04T04:20:29.660Z,19.20
2018-06-04T04:21:29.584Z,19.20
2018-06-04T04:22:29.509Z,18.50
2018-06-04T04:23:29.435Z,19.20
2018-06-04T04:24:29.348Z,18.60
2018-06-04T04:25:29.272Z,18.40
2018-06-04T04:26:29.197Z,18.70
2018-06-04T04:27:29.122Z,18.90
2018-06-04T04:28:29.036Z,18.10
2018-06-04T04:29:28.963Z,18.10
2018-06-04T04:30:28.886Z,18.30
2018-06-04T04:31:28.811Z,17.50
2018-06-04T04:32:28.728Z,16.60
2018-06-04T04:33:28.648Z,17.90
2018-06-04T04:34:28.572Z,17.90
2018-06-04T04:35:28.512Z,18.70
2018-06-04T04:36:28.424Z,18.90
2018-06-04T04:37:28.343Z,18.40
2018-06-04T04:38:28.262Z,17.30
2018-06-04T04:39:28.188Z,17.50
2018-06-04T04:40:28.112Z,17.80
2018-06-04T04:41:28.026Z,16.40
2018-06-04T04:42:27.950Z,16.70
2018-06-04T04:43:27.874Z,15.80
2018-06-04T04:44:27.812Z,15.00
2018-06-04T04:45:27.724Z,16.70
2018-06-04T04:46:27.642Z,15.90
2018-06-04T04:47:27.563Z,17.20
2018-06-04T04:48:27.487Z,16.40
2018-06-04T04:49:27.412Z,16.50
2018-06-04T04:50:27.339Z,16.60
2018-06-04T04:51:27.298Z,16.30
2018-06-04T04:52:27.177Z,15.30
2018-06-04T04:53:27.101Z,15.00
2018-06-04T04:54:27.025Z,15.90
2018-06-04T04:55:26.951Z,16.90
2018-06-04T04:56:26.877Z,16.20
2018-06-04T04:57:26.801Z,17.10
2018-06-04T04:58:26.739Z,16.60
2018-06-04T04:59:26.640Z,16.50
2018-06-04T05:00:26.576Z,16.60
2018-06-04T05:01:26.501Z,16.10
2018-06-04T05:02:26.414Z,16.60
2018-06-04T05:03:26.340Z,15.80
2018-06-04T05:04:26.265Z,17.00
2018-06-04T05:05:26.190Z,18.10
2018-06-04T05:06:26.115Z,17.30
2018-06-04T05:07:26.028Z,17.50
2018-06-04T05:08:25.952Z,18.00
2018-06-04T05:09:25.879Z,17.60
2018-06-04T05:10:25.806Z,17.20
2018-06-04T05:11:25.728Z,17.30
2018-06-04T05:12:25.653Z,18.20
2018-06-04T05:13:25.592Z,18.50
2018-06-04T05:14:25.502Z,18.50
2018-06-04T05:15:25.428Z,18.00
2018-06-04T05:16:25.352Z,18.30
2018-06-04T05:17:25.266Z,18.60
2018-06-04T05:18:25.197Z,18.70
2018-06-04T05:19:25.123Z,18.50
2018-06-04T05:20:25.042Z,17.70
2018-06-04T05:21:24.967Z,17.90
2018-06-04T05:22:24.892Z,17.80
2018-06-04T05:23:24.818Z,18.10
2018-06-04T05:24:24.743Z,18.20
2018-06-04T05:25:24.667Z,18.00
2018-06-04T05:26:24.580Z,17.90
2018-06-04T05:27:24.507Z,18.00
2018-06-04T05:28:24.429Z,17.70
2018-06-04T05:29:24.356Z,17.70
2018-06-04T05:30:24.279Z,18.30
2018-06-04T05:31:24.207Z,17.50
2018-06-04T05:32:24.130Z,17.60
2018-06-04T05:33:24.055Z,17.10
2018-06-04T05:34:23.980Z,15.70
2018-06-04T05:35:23.918Z,15.80
2018-06-04T05:36:23.823Z,15.90
2018-06-04T05:37:23.744Z,16.10
2018-06-04T05:38:23.680Z,15.60
2018-06-04T05:39:23.594Z,15.30
2018-06-04T05:40:23.519Z,16.00
2018-06-04T05:41:23.444Z,15.70
2018-06-04T05:42:23.379Z,14.90
2018-06-04T05:43:23.295Z,15.30
2018-06-04T05:44:23.219Z,14.60
2018-06-04T05:45:23.144Z,14.20
2018-06-04T05:46:23.070Z,13.80
2018-06-04T05:47:22.983Z,14.50
2018-06-04T05:48:22.906Z,14.40
2018-06-04T05:49:22.835Z,13.80
2018-06-04T05:50:22.771Z,14.10
2018-06-04T05:51:22.683Z,13.80
2018-06-04T05:52:22.607Z,14.40
2018-06-04T05:53:22.532Z,15.00
2018-06-04T05:54:22.458Z,14.10
2018-06-04T05:55:22.382Z,14.40
2018-06-04T05:56:22.308Z,14.70
2018-06-04T05:57:22.233Z,15.20
2018-06-04T05:58:22.158Z,14.60
2018-06-04T05:59:22.096Z,14.20
2018-06-04T06:00:21.997Z,14.40
2018-06-04T06:01:21.925Z,14.10
2018-06-04T06:02:21.862Z,13.70
2018-06-04T06:03:21.772Z,13.40
2018-06-04T06:04:21.697Z,13.90
2018-06-04T06:05:21.622Z,13.60
2018-06-04T06:06:21.558Z,13.10
2018-06-04T06:07:21.474Z,13.30
2018-06-04T06:08:21.397Z,12.40
2018-06-04T06:09:21.324Z,11.60
2018-06-04T06:10:21.247Z,12.40
2018-06-04T06:11:21.172Z,12.60
2018-06-04T06:12:21.098Z,12.60
2018-06-04T06:13:21.022Z,12.50
2018-06-04T06:14:20.952Z,11.70
2018-06-04T06:15:20.873Z,12.80
2018-06-04T06:16:20.798Z,12.30
2018-06-04T06:17:20.723Z,11.80
2018-06-04T06:18:20.647Z,12.90
2018-06-04T06:19:20.561Z,12.80
2018-06-04T06:20:20.486Z,12.70
2018-06-04T06:21:20.410Z,12.30
2018-06-04T06:22:20.349Z,12.00
2018-06-04T06:23:20.260Z,11.90
2018-06-04T06:24:20.185Z,11.30
2018-06-04T06:25:20.165Z,12.10
2018-06-04T06:26:20.049Z,11.20
2018-06-04T06:27:19.961Z,10.90
2018-06-04T06:28:19.886Z,11.50
2018-06-04T06:29:19.811Z,11.90
2018-06-04T06:30:19.749Z,12.80
2018-06-04T06:31:19.662Z,12.10
2018-06-04T06:32:19.587Z,14.10
2018-06-04T06:33:19.511Z,10.30
2018-06-04T06:34:19.464Z,11.40
2018-06-04T06:35:19.361Z,10.60
2018-06-04T06:36:19.286Z,10.80
2018-06-04T06:37:19.212Z,10.30
2018-06-04T06:38:19.138Z,11.10
2018-06-04T06:39:19.062Z,10.40
2018-06-04T06:40:18.987Z,10.30
2018-06-04T06:41:18.915Z,10.30
2018-06-04T06:42:18.839Z,9.80
2018-06-04T06:43:18.763Z,10.10
2018-06-04T06:44:18.687Z,10.00
2018-06-04T06:45:18.612Z,9.80
2018-06-04T06:46:18.551Z,9.50
2018-06-04T06:47:18.463Z,10.40
2018-06-04T06:48:18.388Z,9.40
2018-06-04T06:49:18.312Z,9.40
2018-06-04T06:50:18.252Z,9.20
2018-06-04T06:51:18.167Z,9.70
2018-06-04T06:52:18.089Z,9.00
2018-06-04T06:53:18.013Z,9.30
2018-06-04T06:54:17.951Z,9.00
2018-06-04T06:55:17.864Z,9.00
2018-06-04T06:56:17.788Z,8.80
2018-06-04T06:57:17.713Z,8.60
2018-06-04T06:58:17.655Z,8.90
2018-06-04T06:59:17.564Z,8.90
2018-06-04T07:00:17.489Z,8.00
2018-06-04T07:01:17.420Z,7.80
2018-06-04T07:02:17.353Z,7.80
2018-06-04T07:03:17.265Z,8.50
2018-06-04T07:04:17.191Z,7.90
2018-06-04T07:05:17.117Z,7.90
2018-06-04T07:06:17.053Z,7.40
2018-06-04T07:07:16.978Z,7.50
2018-06-04T07:08:16.903Z,7.60
2018-06-04T07:09:16.831Z,7.50
2018-06-04T07:10:16.754Z,7.20
2018-06-04T07:11:16.679Z,7.20
2018-06-04T07:12:16.603Z,8.30
2018-06-04T07:13:16.530Z,7.80
2018-06-04T07:14:16.506Z,7.30
2018-06-04T07:15:16.385Z,7.60
2018-06-04T07:16:16.304Z,7.10
2018-06-04T07:17:16.243Z,7.40
2018-06-04T07:18:16.167Z,7.60
2018-06-04T07:19:16.091Z,8.10
2018-06-04T07:20:16.017Z,7.40
2018-06-04T07:21:15.942Z,7.70
2018-06-04T07:22:15.867Z,7.70
2018-06-04T07:23:15.791Z,7.10
2018-06-04T07:24:15.716Z,7.20
2018-06-04T07:25:15.643Z,7.10
2018-06-04T07:26:15.588Z,7.90
2018-06-04T07:27:15.505Z,8.40
2018-06-04T07:28:15.430Z,8.90
2018-06-04T07:29:15.357Z,8.40
2018-06-04T07:30:15.281Z,8.20
2018-06-04T07:31:15.207Z,8.70
2018-06-04T07:32:15.143Z,8.90
2018-06-04T07:33:15.074Z,7.70
2018-06-04T07:34:14.993Z,8.20
2018-06-04T07:35:14.918Z,8.40
2018-06-04T07:36:14.843Z,8.50
2018-06-04T07:37:14.769Z,8.50
2018-06-04T07:38:14.706Z,8.10
2018-06-04T07:39:14.632Z,7.90
2018-06-04T07:40:14.557Z,8.60
2018-06-04T07:41:14.490Z,8.70
2018-06-04T07:42:14.412Z,8.50
2018-06-04T07:43:14.344Z,8.50
2018-06-04T07:44:14.269Z,8.20
2018-06-04T07:45:14.195Z,8.10
2018-06-04T07:46:14.133Z,8.50
2018-06-04T07:47:14.060Z,8.30
2018-06-04T07:48:13.983Z,8.10
2018-06-04T07:49:13.920Z,9.10
2018-06-04T07:50:13.845Z,8.10
2018-06-04T07:51:13.771Z,8.60
2018-06-04T07:52:13.711Z,8.20
2018-06-04T07:53:13.634Z,7.60
2018-06-04T07:54:13.570Z,6.90
2018-06-04T07:55:13.496Z,7.60
2018-06-04T07:56:13.434Z,8.00
2018-06-04T07:57:13.414Z,7.40
2018-06-04T07:58:13.296Z,7.40
2018-06-04T07:59:13.220Z,7.50
2018-06-04T08:00:13.159Z,7.30
2018-06-04T08:01:13.085Z,7.70
2018-06-04T08:02:13.021Z,7.70
2018-06-04T08:03:12.959Z,7.10
2018-06-04T08:04:12.888Z,7.30
2018-06-04T08:05:12.821Z,7.10
2018-06-04T08:06:12.789Z,7.50
2018-06-04T08:07:12.689Z,7.00
2018-06-04T08:08:12.610Z,6.30
2018-06-04T08:09:12.547Z,6.90
2018-06-04T08:10:12.487Z,7.70
2018-06-04T08:11:12.412Z,7.20
2018-06-04T08:12:12.386Z,7.40
2018-06-04T08:13:12.291Z,7.40
2018-06-04T08:14:12.211Z,7.70
2018-06-04T08:15:12.147Z,7.40
2018-06-04T08:16:12.086Z,7.10
2018-06-04T08:17:12.011Z,7.30
2018-06-04T08:18:11.948Z,7.60
2018-06-04T08:19:11.887Z,8.40
2018-06-04T08:20:11.811Z,7.90
2018-06-04T08:21:11.748Z,8.30
2018-06-04T08:22:11.687Z,8.20
2018-06-04T08:23:11.624Z,7.40
2018-06-04T08:24:11.606Z,8.10
2018-06-04T08:25:11.488Z,8.00
2018-06-04T08:26:11.424Z,7.70
2018-06-04T08:27:11.378Z,7.80
2018-06-04T08:28:11.289Z,7.40
2018-06-04T08:29:11.244Z,7.20
2018-06-04T08:30:11.163Z,7.60
2018-06-04T08:31:11.099Z,7.90
2018-06-04T08:32:11.038Z,8.10
2018-06-04T08:33:10.963Z,7.20
2018-06-04T08:34:10.904Z,7.20
2018-06-04T08:35:10.836Z,7.20
2018-06-04T08:36:10.762Z,7.30
2018-06-04T08:37:10.700Z,6.40
2018-06-04T08:38:10.638Z,7.30
2018-06-04T08:39:10.575Z,7.40
2018-06-04T08:40:10.542Z,7.50
2018-06-04T08:41:10.439Z,7.00
2018-06-04T08:42:10.376Z,6.90
2018-06-04T08:43:10.314Z,7.70
2018-06-04T08:44:10.239Z,8.00
2018-06-04T08:45:10.189Z,7.90
2018-06-04T08:46:10.121Z,8.30
2018-06-04T08:47:10.054Z,8.40
2018-06-04T08:48:09.990Z,9.10
2018-06-04T08:49:09.917Z,8.00
2018-06-04T08:50:09.852Z,7.80
2018-06-04T08:51:09.791Z,7.90
2018-06-04T08:52:09.727Z,7.40
2018-06-04T08:53:09.654Z,6.90
2018-06-04T08:54:09.591Z,7.70
2018-06-04T08:55:09.527Z,7.20
2018-06-04T08:56:09.468Z,7.00
2018-06-04T08:57:09.403Z,6.80
2018-06-04T08:58:09.329Z,6.40
2018-06-04T08:59:09.267Z,6.60
2018-06-04T09:00:09.203Z,7.20
2018-06-04T09:01:09.140Z,7.40
2018-06-04T09:02:09.078Z,7.10
2018-06-04T09:03:09.003Z,7.20
2018-06-04T09:04:08.942Z,6.20
2018-06-04T09:05:08.879Z,6.40
2018-06-04T09:06:08.805Z,7.70
2018-06-04T09:07:08.742Z,7.60
2018-06-04T09:08:08.679Z,7.10
2018-06-04T09:09:08.617Z,8.60
2018-06-04T09:10:08.543Z,7.80
2018-06-04T09:11:08.479Z,8.30
2018-06-04T09:12:08.417Z,7.40
2018-06-04T09:13:08.355Z,7.20
2018-06-04T09:14:08.279Z,7.50
2018-06-04T09:15:08.219Z,7.50
2018-06-04T09:16:08.154Z,6.70
2018-06-04T09:17:08.084Z,7.70
2018-06-04T09:18:08.018Z,6.30
2018-06-04T09:19:07.956Z,7.00
2018-06-04T09:20:07.881Z,7.00
2018-06-04T09:21:07.819Z,7.50
2018-06-04T09:22:07.833Z,7.50
2018-06-04T09:23:07.680Z,7.40
2018-06-04T09:24:07.619Z,7.10
2018-06-04T09:25:07.569Z,7.00
2018-06-04T09:26:07.481Z,7.20
2018-06-04T09:27:07.420Z,7.30
2018-06-04T09:28:07.369Z,6.20
2018-06-04T09:29:07.282Z,6.60
2018-06-04T09:30:07.220Z,6.80
2018-06-04T09:31:07.146Z,6.80
2018-06-04T09:32:07.082Z,7.40
2018-06-04T09:33:07.020Z,7.90
2018-06-04T09:34:06.960Z,7.50
2018-06-04T09:35:06.883Z,7.60
2018-06-04T09:36:06.820Z,7.10
2018-06-04T09:37:06.757Z,7.70
2018-06-04T09:38:06.682Z,7.20
2018-06-04T09:39:06.620Z,7.60
2018-06-04T09:40:06.564Z,7.00
2018-06-04T09:41:06.485Z,6.30
2018-06-04T09:42:06.421Z,6.70
2018-06-04T09:43:06.363Z,6.70
2018-06-04T09:44:06.297Z,5.70
2018-06-04T09:45:06.239Z,6.40
2018-06-04T09:46:06.160Z,5.70
2018-06-04T09:47:06.098Z,6.30
2018-06-04T09:48:06.033Z,5.90
2018-06-04T09:49:05.972Z,7.10
2018-06-04T09:50:05.897Z,6.90
2018-06-04T09:51:05.834Z,6.20
2018-06-04T09:52:05.776Z,6.60
2018-06-04T09:53:05.712Z,7.00
2018-06-04T09:54:05.705Z,7.70
2018-06-04T09:55:05.573Z,7.40
2018-06-04T09:56:05.509Z,7.00
2018-06-04T09:57:05.448Z,7.20
2018-06-04T09:58:05.397Z,6.70
2018-06-04T09:59:05.312Z,7.30
2018-06-04T10:00:05.260Z,7.20
2018-06-04T10:01:05.187Z,7.40
2018-06-04T10:02:05.123Z,7.10
2018-06-04T10:03:05.060Z,7.50
2018-06-04T10:04:04.987Z,7.30
2018-06-04T10:05:04.925Z,7.40
2018-06-04T10:06:04.862Z,7.60
2018-06-04T10:07:04.787Z,8.10
2018-06-04T10:08:04.723Z,7.10
2018-06-04T10:09:04.661Z,7.00
2018-06-04T10:10:04.601Z,7.00
2018-06-04T10:11:04.523Z,7.00
2018-06-04T10:12:04.462Z,6.80
2018-06-04T10:13:04.399Z,7.00
2018-06-04T10:14:04.325Z,7.20
2018-06-04T10:15:04.262Z,7.90
2018-06-04T10:16:04.200Z,6.50
2018-06-04T10:17:04.150Z,6.00
2018-06-04T10:18:04.063Z,6.20
2018-06-04T10:19:04.000Z,5.80
2018-06-04T10:20:03.939Z,6.60
2018-06-04T10:21:03.863Z,6.20
2018-06-04T10:22:03.800Z,6.40
2018-06-04T10:23:03.738Z,6.00
2018-06-04T10:24:03.667Z,6.10
2018-06-04T10:25:03.601Z,6.40
2018-06-04T10:26:03.538Z,7.30
2018-06-04T10:27:03.475Z,6.10
2018-06-04T10:28:03.401Z,6.60
2018-06-04T10:29:03.338Z,7.10
2018-06-04T10:30:03.276Z,6.80
2018-06-04T10:31:03.202Z,7.00
2018-06-04T10:32:03.138Z,6.90
2018-06-04T10:33:03.066Z,6.80
2018-06-04T10:34:03.002Z,6.90
2018-06-04T10:35:02.939Z,6.50
2018-06-04T10:36:02.864Z,7.10
2018-06-04T10:37:02.803Z,6.00
2018-06-04T10:38:02.739Z,6.10
2018-06-04T10:39:02.665Z,5.80
2018-06-04T10:40:02.603Z,6.10
2018-06-04T10:41:02.539Z,6.00
2018-06-04T10:42:02.465Z,6.10
2018-06-04T10:43:02.402Z,5.70
2018-06-04T10:44:02.340Z,5.70
2018-06-04T10:45:02.266Z,6.40
2018-06-04T10:46:02.203Z,6.10
2018-06-04T10:47:02.141Z,6.30
2018-06-04T10:48:02.082Z,5.80
2018-06-04T10:49:02.005Z,6.30
2018-06-04T10:50:01.941Z,6.50
2018-06-04T10:51:01.880Z,5.80
2018-06-04T10:52:01.820Z,6.40
2018-06-04T10:53:01.749Z,6.80
2018-06-04T10:54:01.680Z,6.50
2018-06-04T10:55:01.619Z,6.50
2018-06-04T10:56:01.554Z,6.70
2018-06-04T10:57:01.491Z,6.70
2018-06-04T10:58:01.417Z,6.30
2018-06-04T10:59:01.355Z,6.90
2018-06-04T11:00:01.291Z,6.20
2018-06-04T11:01:01.229Z,6.40
2018-06-04T11:02:01.156Z,7.40
2018-06-04T11:03:01.092Z,6.20
2018-06-04T11:04:01.030Z,5.90
2018-06-04T11:05:00.992Z,6.10
2018-06-04T11:06:00.906Z,6.10
2018-06-04T11:07:00.842Z,6.30
2018-06-04T11:08:00.768Z,6.40
2018-06-04T11:09:00.705Z,7.00
2018-06-04T11:10:00.670Z,5.90
2018-06-04T11:11:00.580Z,6.10
2018-06-04T11:12:00.518Z,6.30
2018-06-04T11:13:00.460Z,6.30
2018-06-04T11:14:00.406Z,5.70
2018-06-04T11:15:00.336Z,5.30
2018-06-04T11:16:00.268Z,5.40
2018-06-04T11:17:00.194Z,5.40
2018-06-04T11:18:00.132Z,5.40
2018-06-04T11:19:00.069Z,5.80
2018-06-04T11:20:00.007Z,5.80
2018-06-04T11:20:59.944Z,5.40
2018-06-04T11:21:59.882Z,5.50
2018-06-04T11:22:59.808Z,5.40
2018-06-04T11:23:59.747Z,5.40
2018-06-04T11:24:59.683Z,5.30
2018-06-04T11:25:59.687Z,5.30
2018-06-04T11:26:59.558Z,5.30
2018-06-04T11:27:59.495Z,4.80
2018-06-04T11:28:59.432Z,4.80
2018-06-04T11:29:59.359Z,5.10
2018-06-04T11:30:59.297Z,4.90
2018-06-04T11:31:59.233Z,5.20
2018-06-04T11:32:59.171Z,5.30
2018-06-04T11:33:59.097Z,5.70
2018-06-04T11:34:59.034Z,5.10
2018-06-04T11:35:58.971Z,5.00
2018-06-04T11:36:58.909Z,5.40
2018-06-04T11:37:58.846Z,5.60
2018-06-04T11:38:58.784Z,5.10
2018-06-04T11:39:58.722Z,5.30
2018-06-04T11:40:58.651Z,5.90
2018-06-04T11:41:58.585Z,5.70
2018-06-04T11:42:58.534Z,6.30
2018-06-04T11:43:58.516Z,5.60
2018-06-04T11:44:58.396Z,5.60
2018-06-04T11:45:58.335Z,5.80
2018-06-04T11:46:58.279Z,5.70
2018-06-04T11:47:58.199Z,6.00
2018-06-04T11:48:58.136Z,6.40
2018-06-04T11:49:58.073Z,6.80
2018-06-04T11:50:58.012Z,5.80
2018-06-04T11:51:57.948Z,6.00
2018-06-04T11:52:57.886Z,6.30
2018-06-04T11:53:57.823Z,5.80
2018-06-04T11:54:57.748Z,6.40
2018-06-04T11:55:57.686Z,6.10
2018-06-04T11:56:57.623Z,6.00
2018-06-04T11:57:57.561Z,5.90
2018-06-04T11:58:57.497Z,5.20
2018-06-04T11:59:57.442Z,5.50
2018-06-04T12:00:57.373Z,6.10
2018-06-04T12:01:57.299Z,5.40
2018-06-04T12:02:57.237Z,5.80
2018-06-04T12:03:57.173Z,6.60
2018-06-04T12:04:57.112Z,6.00
2018-06-04T12:05:57.058Z,6.20
2018-06-04T12:06:56.987Z,6.20
2018-06-04T12:07:56.924Z,5.80
2018-06-04T12:08:56.850Z,5.90
2018-06-04T12:09:56.788Z,5.00
2018-06-04T12:10:56.724Z,5.30
2018-06-04T12:11:56.662Z,5.40
2018-06-04T12:12:56.599Z,5.80
2018-06-04T12:13:56.537Z,5.90
2018-06-04T12:14:56.474Z,5.60
2018-06-04T12:15:56.401Z,5.60
2018-06-04T12:16:56.339Z,5.10
2018-06-04T12:17:56.275Z,4.70
2018-06-04T12:18:56.214Z,4.50
2018-06-04T12:19:56.153Z,4.70
2018-06-04T12:20:56.090Z,4.30
2018-06-04T12:21:56.025Z,4.70
2018-06-04T12:22:55.963Z,4.80
2018-06-04T12:23:55.903Z,4.30
2018-06-04T12:24:55.839Z,4.80
2018-06-04T12:25:55.765Z,4.90
2018-06-04T12:26:55.701Z,5.00
2018-06-04T12:27:55.639Z,4.60
2018-06-04T12:28:55.591Z,4.20
2018-06-04T12:29:55.519Z,4.40
2018-06-04T12:30:55.452Z,4.70
2018-06-04T12:31:55.390Z,4.70
2018-06-04T12:32:55.327Z,4.10
2018-06-04T12:33:55.265Z,4.50
2018-06-04T12:34:55.202Z,4.30
2018-06-04T12:35:55.141Z,4.30
2018-06-04T12:36:55.078Z,4.40
2018-06-04T12:37:55.016Z,4.60
2018-06-04T12:38:54.954Z,4.20
2018-06-04T12:39:54.891Z,4.50
2018-06-04T12:40:54.828Z,4.70
2018-06-04T12:41:54.777Z,4.80
2018-06-04T12:42:54.715Z,4.20
2018-06-04T12:43:54.641Z,4.50
2018-06-04T12:44:54.579Z,4.80
2018-06-04T12:45:54.516Z,4.90
2018-06-04T12:46:54.455Z,4.50
2018-06-04T12:47:54.407Z,4.80
2018-06-04T12:48:54.342Z,4.90
2018-06-04T12:49:54.278Z,5.10
2018-06-04T12:50:54.220Z,5.10
2018-06-04T12:51:54.154Z,4.70
2018-06-04T12:52:54.092Z,5.30
2018-06-04T12:53:54.032Z,5.10
2018-06-04T12:54:53.967Z,5.30
2018-06-04T12:55:53.906Z,4.70
2018-06-04T12:56:53.831Z,4.70
2018-06-04T12:57:53.769Z,4.90
2018-06-04T12:58:53.705Z,4.90
2018-06-04T12:59:53.642Z,4.90
2018-06-04T13:00:53.580Z,4.70
2018-06-04T13:01:53.519Z,4.90
2018-06-04T13:02:53.456Z,4.90
2018-06-04T13:03:53.395Z,4.60