createdAt,value
2023-07-03T00:00:55.096Z,74
2023-07-03T00:01:59.913Z,74
2023-07-03T00:03:04.876Z,75
2023-07-03T00:04:11.862Z,75
2023-07-03T00:05:17.320Z,75
2023-07-03T00:06:22.265Z,75
2023-07-03T00:07:27.383Z,75
2023-07-03T00:08:32.082Z,75
2023-07-03T00:09:36.910Z,75
2023-07-03T00:10:41.895Z,75
2023-07-03T00:11:46.903Z,75
2023-07-03T00:12:51.795Z,75
2023-07-03T00:13:56.628Z,75
2023-07-03T00:15:01.366Z,75
2023-07-03T00:16:06.374Z,75
2023-07-03T00:17:11.000Z,75
2023-07-03T00:18:16.018Z,76
2023-07-03T00:19:23.472Z,76
2023-07-03T00:20:29.047Z,76
2023-07-03T00:21:33.832Z,76
2023-07-03T00:22:39.775Z,76
2023-07-03T00:23:44.728Z,76
2023-07-03T00:24:49.522Z,76
2023-07-03T00:25:55.320Z,77
2023-07-03T00:27:00.192Z,77
2023-07-03T00:28:04.886Z,77
2023-07-03T00:29:09.788Z,77
2023-07-03T00:30:14.633Z,77
2023-07-03T00:31:19.612Z,77
2023-07-03T00:32:25.409Z,77
2023-07-03T00:33:30.328Z,77
2023-07-03T00:34:35.151Z,77
2023-07-03T00:35:39.984Z,77
2023-07-03T00:36:44.945Z,78
2023-07-03T00:37:49.658Z,78
2023-07-03T00:38:54.565Z,78
2023-07-03T00:39:59.412Z,78
2023-07-03T00:41:04.347Z,78
2023-07-03T00:42:09.273Z,78
2023-07-03T00:43:14.015Z,78
2023-07-03T00:44:18.812Z,78
2023-07-03T00:45:23.688Z,78
2023-07-03T00:46:28.576Z,78
2023-07-03T00:47:33.270Z,78
2023-07-03T00:48:38.155Z,78
2023-07-03T00:49:42.914Z,78
2023-07-03T00:50:47.650Z,78
2023-07-03T00:51:52.512Z,78
2023-07-03T00:52:57.352Z,78
2023-07-03T00:54:03.638Z,77
2023-07-03T00:55:10.153Z,77
2023-07-03T00:56:14.990Z,77
2023-07-03T00:57:19.793Z,77
2023-07-03T00:58:24.585Z,77
2023-07-03T00:59:29.402Z,77
2023-07-03T01:00:34.201Z,77
2023-07-03T01:01:39.044Z,77
2023-07-03T01:02:43.888Z,77
2023-07-03T01:03:53.697Z,78
2023-07-03T01:04:58.544Z,78
2023-07-03T01:06:03.532Z,78
2023-07-03T01:07:08.498Z,78
2023-07-03T01:08:19.118Z,78
2023-07-03T01:09:23.858Z,78
2023-07-03T01:10:28.646Z,78
2023-07-03T01:11:36.050Z,79
2023-07-03T01:12:41.880Z,78
2023-07-03T01:13:46.747Z,78
2023-07-03T01:14:51.491Z,78
2023-07-03T01:15:56.288Z,78
2023-07-03T01:17:01.194Z,78
2023-07-03T01:18:08.320Z,78
2023-07-03T01:19:13.115Z,78
2023-07-03T01:20:17.899Z,78
2023-07-03T01:21:22.666Z,78
2023-07-03T01:22:27.421Z,78
2023-07-03T01:23:37.056Z,78
2023-07-03T01:24:46.813Z,78
2023-07-03T01:25:57.615Z,78
2023-07-03T01:27:02.562Z,78
2023-07-03T01:28:07.387Z,78
2023-07-03T01:29:12.239Z,78
2023-07-03T01:30:17.020Z,77
2023-07-03T01:31:21.855Z,78
2023-07-03T01:32:27.759Z,78
2023-07-03T01:33:32.747Z,78
2023-07-03T01:34:37.421Z,78
2023-07-03T01:35:42.223Z,78
2023-07-03T01:36:46.971Z,78
2023-07-03T01:37:52.697Z,78
2023-07-03T01:38:57.350Z,78
2023-07-03T01:40:02.023Z,78
2023-07-03T01:41:08.849Z,78
2023-07-03T01:42:13.629Z,78
2023-07-03T01:43:19.426Z,78
2023-07-03T01:44:25.267Z,79
2023-07-03T01:45:30.057Z,79
2023-07-03T01:46:36.038Z,79
2023-07-03T01:47:40.766Z,79
2023-07-03T01:48:45.438Z,79
2023-07-03T01:49:50.335Z,80
2023-07-03T01:50:55.059Z,80
2023-07-03T01:51:59.917Z,80
2023-07-03T01:53:14.681Z,80
2023-07-03T01:54:23.401Z,80
2023-07-03T01:55:29.030Z,80
2023-07-03T01:56:36.477Z,80
2023-07-03T01:57:41.294Z,80
2023-07-03T01:58:48.933Z,80
2023-07-03T01:59:58.700Z,80
2023-07-03T02:01:03.471Z,80
2023-07-03T02:02:11.031Z,80
2023-07-03T02:03:16.138Z,81
2023-07-03T02:04:25.805Z,80
2023-07-03T02:05:42.790Z,80
2023-07-03T02:06:47.651Z,80
2023-07-03T02:07:53.570Z,80
2023-07-03T02:08:59.520Z,81
2023-07-03T02:10:05.772Z,81
2023-07-03T02:11:11.743Z,81
2023-07-03T02:12:17.603Z,81
2023-07-03T02:13:22.310Z,81
2023-07-03T02:14:27.994Z,81
2023-07-03T02:15:32.868Z,81
2023-07-03T02:16:37.714Z,82
2023-07-03T02:17:42.537Z,82
2023-07-03T02:18:47.313Z,81
2023-07-03T02:19:52.214Z,81
2023-07-03T02:20:56.996Z,81
2023-07-03T02:22:01.766Z,81
2023-07-03T02:23:06.818Z,81
2023-07-03T02:24:11.518Z,81
2023-07-03T02:25:16.247Z,81
2023-07-03T02:26:21.188Z,81
2023-07-03T02:27:25.936Z,81
2023-07-03T02:28:30.696Z,81
2023-07-03T02:29:35.509Z,81
2023-07-03T02:30:40.284Z,80
2023-07-03T02:31:45.019Z,80
2023-07-03T02:32:49.841Z,80
2023-07-03T02:33:54.580Z,80
2023-07-03T02:34:59.394Z,80
2023-07-03T02:36:04.433Z,80
2023-07-03T02:37:10.396Z,79
2023-07-03T02:38:16.197Z,80
2023-07-03T02:39:22.119Z,79
2023-07-03T02:40:26.895Z,80
2023-07-03T02:41:31.643Z,80
2023-07-03T02:42:36.547Z,80
2023-07-03T02:43:41.296Z,79
2023-07-03T02:44:47.155Z,79
2023-07-03T02:45:52.084Z,79
2023-07-03T02:46:56.697Z,79
2023-07-03T02:48:01.457Z,79
2023-07-03T02:49:06.501Z,79
2023-07-03T02:50:11.591Z,79
2023-07-03T02:51:16.279Z,79
2023-07-03T02:52:21.018Z,79
2023-07-03T02:53:25.755Z,79
2023-07-03T02:54:30.544Z,79
2023-07-03T02:55:36.080Z,79
2023-07-03T02:56:40.826Z,79
2023-07-03T02:57:45.632Z,79
2023-07-03T02:58:50.439Z,79
2023-07-03T02:59:55.157Z,79
2023-07-03T03:01:00.187Z,79
2023-07-03T03:02:04.966Z,78
2023-07-03T03:03:11.772Z,78
2023-07-03T03:04:16.789Z,78
2023-07-03T03:05:21.466Z,78
2023-07-03T03:06:26.207Z,78
2023-07-03T03:07:31.085Z,78
2023-07-03T03:08:36.687Z,77
2023-07-03T03:09:41.444Z,77
2023-07-03T03:10:46.348Z,77
2023-07-03T03:11:52.149Z,78
2023-07-03T03:12:57.025Z,78
2023-07-03T03:14:01.755Z,78
2023-07-03T03:15:06.555Z,78
2023-07-03T03:16:11.556Z,78
2023-07-03T03:17:17.460Z,78
2023-07-03T03:18:22.272Z,78
2023-07-03T03:19:27.028Z,78
2023-07-03T03:20:33.336Z,78
2023-07-03T03:21:38.057Z,78
2023-07-03T03:22:44.201Z,78
2023-07-03T03:23:49.025Z,77
2023-07-03T03:24:53.813Z,77
2023-07-03T03:25:58.496Z,77
2023-07-03T03:27:03.461Z,77
2023-07-03T03:28:08.361Z,77
2023-07-03T03:29:13.138Z,77
2023-07-03T03:30:17.876Z,77
2023-07-03T03:31:22.709Z,77
2023-07-03T03:32:27.482Z,77
2023-07-03T03:33:32.174Z,77
2023-07-03T03:34:38.389Z,77
2023-07-03T03:35:43.065Z,77
2023-07-03T03:36:49.794Z,77
2023-07-03T03:37:54.605Z,77
2023-07-03T03:38:59.375Z,77
2023-07-03T03:40:04.206Z,77
2023-07-03T03:41:09.230Z,77
2023-07-03T03:42:14.022Z,77
2023-07-03T03:43:18.804Z,77
2023-07-03T03:44:23.578Z,77
2023-07-03T03:45:28.521Z,77
2023-07-03T03:46:33.361Z,77
2023-07-03T03:47:38.144Z,77
2023-07-03T03:48:42.992Z,77
2023-07-03T03:49:47.709Z,77
2023-07-03T03:50:52.435Z,77
2023-07-03T03:51:57.408Z,77
2023-07-03T03:53:02.228Z,77
2023-07-03T03:54:06.995Z,77
2023-07-03T03:55:11.755Z,77
2023-07-03T03:56:16.576Z,76
2023-07-03T03:57:22.136Z,76
2023-07-03T03:58:26.826Z,76
2023-07-03T03:59:31.690Z,75
2023-07-03T04:00:36.544Z,76
2023-07-03T04:01:41.299Z,76
2023-07-03T04:02:46.830Z,76
2023-07-03T04:03:51.823Z,75
2023-07-03T04:04:56.684Z,75
2023-07-03T04:06:01.355Z,75
2023-07-03T04:07:07.092Z,74
2023-07-03T04:08:11.798Z,74
2023-07-03T04:09:16.624Z,74
2023-07-03T04:10:21.427Z,74
2023-07-03T04:11:27.027Z,75
2023-07-03T04:12:31.737Z,75
2023-07-03T04:13:36.581Z,75
2023-07-03T04:14:42.126Z,75
2023-07-03T04:15:49.175Z,75
2023-07-03T04:16:52.815Z,75
2023-07-03T04:17:57.393Z,75
2023-07-03T04:19:02.189Z,75
2023-07-03T04:20:06.967Z,75
2023-07-03T04:21:16.534Z,75
2023-07-03T04:22:19.763Z,75
2023-07-03T04:23:24.572Z,75
2023-07-03T04:24:29.314Z,75
2023-07-03T04:25:35.134Z,76
2023-07-03T04:26:42.139Z,75
2023-07-03T04:27:46.927Z,75
2023-07-03T04:28:51.846Z,75
2023-07-03T04:29:57.034Z,74
2023-07-03T04:31:02.061Z,74
2023-07-03T04:32:09.534Z,75
2023-07-03T04:33:15.312Z,74
2023-07-03T04:34:20.462Z,74
2023-07-03T04:35:25.562Z,74
2023-07-03T04:36:30.207Z,74
2023-07-03T04:37:35.106Z,74
2023-07-03T04:38:39.918Z,75
2023-07-03T04:39:44.663Z,74
2023-07-03T04:40:49.770Z,74
2023-07-03T04:41:54.463Z,74
2023-07-03T04:43:00.102Z,74
2023-07-03T04:44:05.057Z,74
2023-07-03T04:45:09.797Z,74
2023-07-03T04:46:14.750Z,74
2023-07-03T04:47:19.469Z,73
2023-07-03T04:48:24.986Z,73
2023-07-03T04:49:29.744Z,74
2023-07-03T04:50:34.570Z,73
2023-07-03T04:51:39.285Z,73
2023-07-03T04:52:44.079Z,73
2023-07-03T04:53:48.801Z,72
2023-07-03T04:54:53.702Z,72
2023-07-03T04:55:58.631Z,72
2023-07-03T04:57:03.344Z,73
2023-07-03T04:58:08.366Z,73
2023-07-03T04:59:13.156Z,73
2023-07-03T05:00:17.974Z,73
2023-07-03T05:01:22.898Z,73
2023-07-03T05:02:27.695Z,73
2023-07-03T05:03:32.599Z,73
2023-07-03T05:04:37.403Z,73
2023-07-03T05:05:42.284Z,72
2023-07-03T05:06:46.928Z,73
2023-07-03T05:07:52.778Z,73
2023-07-03T05:08:57.481Z,72
2023-07-03T05:10:02.352Z,72
2023-07-03T05:11:07.293Z,72
2023-07-03T05:12:12.326Z,72
2023-07-03T05:13:17.945Z,72
2023-07-03T05:14:22.810Z,72
2023-07-03T05:15:27.577Z,72
2023-07-03T05:16:32.453Z,72
2023-07-03T05:17:37.295Z,72
2023-07-03T05:18:42.110Z,72
2023-07-03T05:19:46.813Z,71
2023-07-03T05:20:53.758Z,71
2023-07-03T05:21:58.496Z,71
2023-07-03T05:23:03.381Z,71
2023-07-03T05:24:08.166Z,71
2023-07-03T05:25:13.027Z,71
2023-07-03T05:26:19.062Z,71
2023-07-03T05:27:23.930Z,70
2023-07-03T05:28:28.744Z,70
2023-07-03T05:29:33.473Z,70
2023-07-03T05:30:39.431Z,70
2023-07-03T05:31:44.365Z,70
2023-07-03T05:32:49.111Z,69
2023-07-03T05:33:54.984Z,69
2023-07-03T05:34:59.731Z,68
2023-07-03T05:36:04.561Z,68
2023-07-03T05:37:09.325Z,68
2023-07-03T05:38:14.101Z,68
2023-07-03T05:39:18.977Z,68
2023-07-03T05:40:24.827Z,68
2023-07-03T05:41:29.505Z,69
2023-07-03T05:42:34.325Z,68
2023-07-03T05:43:39.140Z,68
2023-07-03T05:44:44.219Z,67
2023-07-03T05:45:49.555Z,67
2023-07-03T05:46:53.990Z,67
2023-07-03T05:48:00.211Z,66
2023-07-03T05:49:04.812Z,66
2023-07-03T05:50:10.660Z,66
2023-07-03T05:51:18.243Z,66
2023-07-03T05:52:23.942Z,66
2023-07-03T05:53:28.727Z,65
2023-07-03T05:54:33.609Z,65
2023-07-03T05:55:38.413Z,65
2023-07-03T05:56:43.271Z,66
2023-07-03T05:57:48.001Z,66
2023-07-03T05:58:52.773Z,65
2023-07-03T05:59:57.602Z,65
2023-07-03T06:01:02.532Z,64
2023-07-03T06:02:07.184Z,64
2023-07-03T06:03:17.878Z,64
2023-07-03T06:04:20.984Z,64
2023-07-03T06:05:25.673Z,64
2023-07-03T06:06:30.561Z,64
2023-07-03T06:07:35.334Z,63
2023-07-03T06:08:40.120Z,63
2023-07-03T06:09:44.914Z,63
2023-07-03T06:10:51.765Z,63
2023-07-03T06:11:57.793Z,63
2023-07-03T06:13:02.539Z,63
2023-07-03T06:14:07.311Z,63
2023-07-03T06:15:17.153Z,63
2023-07-03T06:16:21.978Z,63
2023-07-03T06:17:26.866Z,63
2023-07-03T06:18:31.481Z,62
2023-07-03T06:19:36.493Z,62
2023-07-03T06:20:41.401Z,62
2023-07-03T06:21:46.217Z,62
2023-07-03T06:22:50.992Z,61
2023-07-03T06:23:55.950Z,61
2023-07-03T06:25:00.763Z,62
2023-07-03T06:26:05.498Z,61
2023-07-03T06:27:11.382Z,60
2023-07-03T06:28:17.014Z,59
2023-07-03T06:29:21.784Z,60
2023-07-03T06:30:26.532Z,60
2023-07-03T06:31:31.322Z,60
2023-07-03T06:32:37.134Z,59
2023-07-03T06:33:42.140Z,59
2023-07-03T06:34:46.802Z,59
2023-07-03T06:35:52.826Z,59
2023-07-03T06:36:57.533Z,59
2023-07-03T06:38:02.536Z,60
2023-07-03T06:39:08.385Z,59
2023-07-03T06:40:13.228Z,59
2023-07-03T06:41:17.967Z,58
2023-07-03T06:42:24.847Z,58
2023-07-03T06:43:29.628Z,58
2023-07-03T06:44:34.327Z,58
2023-07-03T06:45:39.184Z,58
2023-07-03T06:46:45.006Z,59
2023-07-03T06:47:50.109Z,58
2023-07-03T06:48:55.904Z,57
2023-07-03T06:50:00.827Z,57
2023-07-03T06:51:05.612Z,57
2023-07-03T06:52:10.476Z,56
2023-07-03T06:53:15.134Z,56
2023-07-03T06:54:19.852Z,56
2023-07-03T06:55:24.569Z,55
2023-07-03T06:56:29.352Z,55
2023-07-03T06:57:35.280Z,55
2023-07-03T06:58:42.168Z,55
2023-07-03T06:59:47.839Z,56
2023-07-03T07:00:52.695Z,55
2023-07-03T07:01:57.527Z,55
2023-07-03T07:03:03.176Z,54
2023-07-03T07:04:08.150Z,54
2023-07-03T07:05:12.880Z,54
2023-07-03T07:06:20.699Z,53
2023-07-03T07:07:27.126Z,53
2023-07-03T07:08:31.820Z,53
2023-07-03T07:09:36.835Z,54
2023-07-03T07:10:42.720Z,54
2023-07-03T07:11:47.635Z,54
2023-07-03T07:12:52.641Z,54
2023-07-03T07:13:57.844Z,54
2023-07-03T07:15:02.610Z,53
2023-07-03T07:16:07.688Z,54
2023-07-03T07:17:17.627Z,53
2023-07-03T07:18:22.422Z,53
2023-07-03T07:19:27.197Z,54
2023-07-03T07:20:34.608Z,54
2023-07-03T07:21:42.164Z,55
2023-07-03T07:22:48.125Z,54
2023-07-03T07:23:53.636Z,54
2023-07-03T07:24:58.910Z,54
2023-07-03T07:26:03.785Z,53
2023-07-03T07:27:08.528Z,52
2023-07-03T07:28:13.281Z,51
2023-07-03T07:29:18.025Z,52
2023-07-03T07:30:22.851Z,51
2023-07-03T07:31:28.368Z,50
2023-07-03T07:32:33.144Z,49
2023-07-03T07:33:37.964Z,49
2023-07-03T07:34:43.710Z,49
2023-07-03T07:35:48.865Z,49
2023-07-03T07:36:54.074Z,49
2023-07-03T07:37:59.041Z,50
2023-07-03T07:39:03.836Z,48
2023-07-03T07:40:08.662Z,49
2023-07-03T07:41:13.626Z,49
2023-07-03T07:42:19.606Z,49
2023-07-03T07:43:25.216Z,49
2023-07-03T07:44:31.970Z,49
2023-07-03T07:45:38.041Z,47
2023-07-03T07:46:42.810Z,46
2023-07-03T07:47:47.667Z,46
2023-07-03T07:48:53.627Z,46
2023-07-03T07:49:59.511Z,47
2023-07-03T07:51:04.414Z,47
2023-07-03T07:52:12.118Z,47
2023-07-03T07:53:16.909Z,47
2023-07-03T07:54:21.691Z,46
2023-07-03T07:55:26.529Z,44
2023-07-03T07:56:34.315Z,45
2023-07-03T07:57:37.597Z,45
2023-07-03T07:58:42.528Z,46
2023-07-03T07:59:47.332Z,44
2023-07-03T08:00:53.349Z,42
2023-07-03T08:01:59.222Z,42
2023-07-03T08:03:09.407Z,42
2023-07-03T08:04:13.095Z,42
2023-07-03T08:05:17.956Z,43
2023-07-03T08:06:22.833Z,42
2023-07-03T08:07:27.637Z,43
2023-07-03T08:08:32.695Z,43
2023-07-03T08:09:37.321Z,43
2023-07-03T08:10:42.367Z,41
2023-07-03T08:11:47.240Z,42
2023-07-03T08:12:51.883Z,41
2023-07-03T08:13:56.643Z,41
2023-07-03T08:15:01.516Z,42
2023-07-03T08:16:06.584Z,42
2023-07-03T08:17:11.436Z,40
2023-07-03T08:18:16.137Z,41
2023-07-03T08:19:21.037Z,41
2023-07-03T08:20:25.883Z,40
2023-07-03T08:21:30.601Z,40
2023-07-03T08:22:35.352Z,41
2023-07-03T08:23:41.433Z,41
2023-07-03T08:24:46.140Z,41
2023-07-03T08:25:51.274Z,41
2023-07-03T08:26:56.790Z,40
2023-07-03T08:28:01.673Z,41
2023-07-03T08:29:06.743Z,41
2023-07-03T08:30:11.604Z,42
2023-07-03T08:31:16.802Z,43
2023-07-03T08:32:22.692Z,42
2023-07-03T08:33:27.651Z,42
2023-07-03T08:34:33.396Z,42
2023-07-03T08:37:47.756Z,42
2023-07-03T08:38:52.614Z,42
2023-07-03T08:39:57.619Z,43
2023-07-03T08:41:02.604Z,43
2023-07-03T08:42:07.366Z,42
2023-07-03T08:43:14.895Z,42
2023-07-03T08:44:19.792Z,42
2023-07-03T08:45:24.635Z,42
2023-07-03T08:46:29.537Z,40
2023-07-03T08:47:34.337Z,41
2023-07-03T08:48:39.020Z,41
2023-07-03T08:49:43.861Z,41
2023-07-03T08:50:48.637Z,41
2023-07-03T08:51:53.472Z,41
2023-07-03T08:52:58.420Z,42
2023-07-03T08:54:05.948Z,41
2023-07-03T08:55:10.532Z,42
2023-07-03T08:56:16.522Z,41
2023-07-03T08:57:21.237Z,41
2023-07-03T08:58:26.196Z,41
2023-07-03T08:59:31.239Z,41
2023-07-03T09:00:35.971Z,40
2023-07-03T09:01:40.794Z,40
2023-07-03T09:02:56.816Z,40
2023-07-03T09:04:09.195Z,39
2023-07-03T09:05:23.410Z,39
2023-07-03T09:06:34.571Z,38
2023-07-03T09:07:44.343Z,39
2023-07-03T09:08:49.271Z,39
2023-07-03T09:10:01.896Z,40
2023-07-03T09:11:14.290Z,39
2023-07-03T09:12:19.270Z,39
2023-07-03T09:13:24.090Z,38
2023-07-03T09:14:28.887Z,39
2023-07-03T09:15:34.794Z,39
2023-07-03T09:16:42.383Z,38
2023-07-03T09:17:47.275Z,39
2023-07-03T09:18:52.159Z,39
2023-07-03T09:19:59.925Z,39
2023-07-03T09:21:04.744Z,39
2023-07-03T09:22:09.532Z,39
2023-07-03T09:23:14.354Z,39
2023-07-03T09:24:22.377Z,39
2023-07-03T09:25:26.970Z,38
2023-07-03T09:26:31.740Z,38
2023-07-03T09:27:42.710Z,38
2023-07-03T09:28:48.531Z,38
2023-07-03T09:29:52.917Z,38
2023-07-03T09:31:02.079Z,38
2023-07-03T09:32:05.512Z,37
2023-07-03T09:33:10.487Z,38
2023-07-03T09:34:15.150Z,38
2023-07-03T09:35:20.069Z,37
2023-07-03T09:36:24.957Z,38
2023-07-03T09:37:33.012Z,38
2023-07-03T09:38:39.881Z,38
2023-07-03T09:39:44.738Z,37
2023-07-03T09:40:49.738Z,38
2023-07-03T09:41:56.727Z,38
2023-07-03T09:43:09.533Z,38
2023-07-03T09:44:20.325Z,38
2023-07-03T09:45:24.198Z,37
2023-07-03T09:46:29.001Z,38
2023-07-03T09:47:33.958Z,38
2023-07-03T09:48:38.671Z,38
2023-07-03T09:49:43.433Z,36
2023-07-03T09:51:05.371Z,36
2023-07-03T09:51:53.021Z,37
2023-07-03T09:53:08.128Z,38
2023-07-03T09:54:03.672Z,37
2023-07-03T09:55:11.342Z,38
2023-07-03T09:56:16.392Z,37
2023-07-03T09:57:22.055Z,38
2023-07-03T09:58:26.787Z,38
2023-07-03T09:59:31.667Z,37
2023-07-03T10:00:36.620Z,38
2023-07-03T10:03:52.150Z,38
2023-07-03T10:07:26.477Z,38
2023-07-03T10:08:31.693Z,37
2023-07-03T10:11:46.303Z,37
2023-07-03T10:12:51.045Z,37
2023-07-03T10:14:03.442Z,37
2023-07-03T10:15:08.513Z,37
2023-07-03T10:16:18.436Z,37
2023-07-03T10:17:24.155Z,37
2023-07-03T10:18:39.064Z,37
2023-07-03T10:19:43.832Z,38
2023-07-03T10:20:48.604Z,38
2023-07-03T10:21:53.697Z,38
2023-07-03T10:22:58.589Z,38
2023-07-03T10:24:03.404Z,38
2023-07-03T10:25:08.582Z,38
2023-07-03T10:26:13.248Z,39
2023-07-03T10:27:24.230Z,38
2023-07-03T10:28:29.928Z,38
2023-07-03T10:29:37.479Z,39
2023-07-03T10:30:45.320Z,40
2023-07-03T10:31:50.204Z,39
2023-07-03T10:33:00.279Z,40
2023-07-03T10:34:05.039Z,40
2023-07-03T10:35:09.877Z,39
2023-07-03T10:36:14.613Z,39
2023-07-03T10:37:19.432Z,39
2023-07-03T10:38:24.321Z,39
2023-07-03T10:39:33.809Z,38
2023-07-03T10:40:36.662Z,38
2023-07-03T10:41:46.540Z,38
2023-07-03T10:42:52.013Z,37
2023-07-03T10:43:59.689Z,37
2023-07-03T10:45:09.727Z,37
2023-07-03T10:46:14.698Z,37
2023-07-03T10:47:19.504Z,38
2023-07-03T10:48:34.520Z,38
2023-07-03T10:49:39.230Z,37
2023-07-03T10:50:43.962Z,38
2023-07-03T10:51:53.848Z,38
2023-07-03T10:52:58.825Z,37
2023-07-03T10:54:04.071Z,37
2023-07-03T10:55:14.516Z,37
2023-07-03T10:56:27.379Z,37
2023-07-03T10:57:40.124Z,37
2023-07-03T10:58:50.056Z,36
2023-07-03T11:00:01.119Z,37
2023-07-03T11:01:06.111Z,37
2023-07-03T11:02:10.848Z,38
2023-07-03T11:03:23.717Z,37
2023-07-03T11:04:36.751Z,37
2023-07-03T11:05:46.511Z,37
2023-07-03T11:06:52.399Z,37
2023-07-03T11:08:02.212Z,37
2023-07-03T11:09:11.325Z,38
2023-07-03T11:10:16.152Z,38
2023-07-03T11:11:28.943Z,37
2023-07-03T11:12:39.254Z,38
2023-07-03T11:13:54.372Z,38
2023-07-03T11:15:04.033Z,39
2023-07-03T11:16:13.613Z,38
2023-07-03T11:17:18.415Z,38
2023-07-03T11:23:14.069Z,38
2023-07-03T11:24:23.938Z,38
2023-07-03T11:25:34.115Z,38
2023-07-03T11:29:01.746Z,37
2023-07-03T11:30:07.660Z,38
2023-07-03T11:31:12.534Z,39
2023-07-03T11:32:17.269Z,38
2023-07-03T11:33:23.561Z,38
2023-07-03T11:36:43.446Z,39
2023-07-03T11:39:52.156Z,39
2023-07-03T11:40:56.902Z,37
2023-07-03T11:44:20.259Z,38
2023-07-03T11:45:33.034Z,37
2023-07-03T11:46:37.983Z,37
2023-07-03T11:47:42.844Z,38
2023-07-03T11:48:48.903Z,37
2023-07-03T11:49:53.698Z,37
2023-07-03T11:51:04.828Z,37
2023-07-03T11:52:09.891Z,38
2023-07-03T11:53:17.449Z,38
2023-07-03T11:54:32.454Z,37
2023-07-03T11:55:37.262Z,37
2023-07-03T11:56:42.158Z,36
2023-07-03T11:57:50.126Z,37
2023-07-03T11:58:51.780Z,37
2023-07-03T11:59:56.677Z,36
2023-07-03T12:01:11.671Z,37
2023-07-03T12:02:26.619Z,36
2023-07-03T12:03:31.827Z,37
2023-07-03T12:04:49.417Z,37
2023-07-03T12:05:55.257Z,37
2023-07-03T12:07:00.174Z,37
2023-07-03T12:08:04.988Z,37
2023-07-03T12:09:16.268Z,37
2023-07-03T12:10:26.033Z,37
2023-07-03T12:11:33.728Z,37
2023-07-03T12:12:38.502Z,38
2023-07-03T12:13:43.360Z,37
2023-07-03T12:14:48.018Z,37
2023-07-03T12:15:57.844Z,36
2023-07-03T12:17:02.746Z,37
2023-07-03T12:18:07.505Z,37
2023-07-03T12:19:12.325Z,36
2023-07-03T12:20:17.153Z,37
2023-07-03T12:21:22.093Z,36
2023-07-03T12:22:26.830Z,37
2023-07-03T12:23:31.591Z,36
2023-07-03T12:24:43.924Z,36
2023-07-03T12:25:48.957Z,37
2023-07-03T12:26:53.749Z,37
2023-07-03T12:27:58.749Z,37
2023-07-03T12:29:11.335Z,37
2023-07-03T12:30:16.142Z,37
2023-07-03T12:31:23.766Z,37
2023-07-03T12:32:28.515Z,36
2023-07-03T12:33:34.318Z,36
2023-07-03T12:34:39.350Z,36
2023-07-03T12:35:45.751Z,36
2023-07-03T12:36:54.173Z,37
2023-07-03T12:37:55.334Z,37
2023-07-03T12:39:03.036Z,37
2023-07-03T12:40:15.835Z,36
2023-07-03T12:41:20.633Z,36
2023-07-03T12:42:30.576Z,36
2023-07-03T12:43:35.306Z,36
2023-07-03T12:44:40.095Z,37
2023-07-03T12:45:44.840Z,37
2023-07-03T12:46:54.655Z,37
2023-07-03T12:48:01.578Z,37
2023-07-03T12:49:06.275Z,37
2023-07-03T12:50:18.969Z,37
2023-07-03T12:51:23.727Z,37
2023-07-03T12:52:28.540Z,37
2023-07-03T12:53:33.409Z,37
2023-07-03T12:54:38.132Z,37
2023-07-03T12:55:42.830Z,37
2023-07-03T12:56:47.596Z,37
2023-07-03T12:57:55.206Z,37
2023-07-03T12:58:59.992Z,37
2023-07-03T13:00:04.845Z,36
2023-07-03T13:01:10.028Z,37
2023-07-03T13:02:14.742Z,37
2023-07-03T13:03:28.684Z,37
2023-07-03T13:04:33.663Z,37
2023-07-03T13:05:38.543Z,37
2023-07-03T13:06:43.326Z,37
2023-07-03T13:07:48.097Z,37
2023-07-03T13:08:52.847Z,37
2023-07-03T13:09:57.689Z,37
2023-07-03T13:11:02.589Z,37
2023-07-03T13:12:07.365Z,37
2023-07-03T13:13:20.247Z,37
2023-07-03T13:14:25.137Z,37
2023-07-03T13:15:30.206Z,38
2023-07-03T13:16:38.939Z,38
2023-07-03T13:17:43.782Z,38
2023-07-03T13:18:48.707Z,38
2023-07-03T13:20:02.373Z,38
2023-07-03T13:21:17.527Z,38
2023-07-03T13:22:22.210Z,38
2023-07-03T13:23:27.000Z,37
2023-07-03T13:24:36.734Z,37
2023-07-03T13:25:46.510Z,37
2023-07-03T13:26:54.013Z,38
2023-07-03T13:27:58.768Z,38
2023-07-03T13:29:03.539Z,38
2023-07-03T13:30:09.608Z,38
2023-07-03T13:31:22.059Z,39
2023-07-03T13:32:27.218Z,37
2023-07-03T13:33:31.992Z,38
2023-07-03T13:34:36.672Z,39
2023-07-03T13:35:41.436Z,38
2023-07-03T13:36:46.246Z,38
2023-07-03T13:37:56.282Z,38
2023-07-03T13:39:11.116Z,38
2023-07-03T13:40:18.897Z,38
2023-07-03T13:41:23.617Z,38
2023-07-03T13:42:28.353Z,37
2023-07-03T13:43:33.277Z,38
2023-07-03T13:44:39.151Z,38
2023-07-03T13:45:45.788Z,38
2023-07-03T13:46:50.568Z,37
2023-07-03T13:47:55.281Z,37
2023-07-03T13:49:00.140Z,37
2023-07-03T13:50:06.367Z,37
2023-07-03T13:51:12.892Z,38
2023-07-03T13:52:17.733Z,38
2023-07-03T13:53:22.534Z,38
2023-07-03T13:54:27.418Z,38
2023-07-03T13:55:32.286Z,38
2023-07-03T13:56:37.114Z,37
2023-07-03T13:57:41.961Z,36
2023-07-03T13:58:47.031Z,37
2023-07-03T13:59:51.938Z,37
2023-07-03T14:00:56.830Z,36
2023-07-03T14:02:01.752Z,36
2023-07-03T14:03:07.294Z,36
2023-07-03T14:04:12.232Z,37
2023-07-03T14:05:17.893Z,36
2023-07-03T14:06:22.744Z,36
2023-07-03T14:07:27.626Z,36
2023-07-03T14:08:32.534Z,37
2023-07-03T14:09:38.509Z,36
2023-07-03T14:10:43.256Z,36
2023-07-03T14:11:49.373Z,36
2023-07-03T14:12:54.265Z,36
2023-07-03T14:13:59.275Z,37
2023-07-03T14:15:05.137Z,37
2023-07-03T14:16:18.070Z,37
2023-07-03T14:17:22.971Z,36
2023-07-03T14:18:28.568Z,36
2023-07-03T14:19:33.725Z,37
2023-07-03T14:20:38.485Z,37
2023-07-03T14:21:43.257Z,36
2023-07-03T14:22:47.945Z,37
2023-07-03T14:23:52.794Z,37
2023-07-03T14:24:57.779Z,36
2023-07-03T14:26:02.936Z,36
2023-07-03T14:27:07.667Z,36
2023-07-03T14:28:12.487Z,36
2023-07-03T14:29:17.433Z,35
2023-07-03T14:30:23.187Z,36
2023-07-03T14:31:28.124Z,36
2023-07-03T14:32:44.255Z,36
2023-07-03T14:33:37.625Z,36
2023-07-03T14:34:42.507Z,37
2023-07-03T14:35:47.429Z,36
2023-07-03T14:36:52.243Z,35
2023-07-03T14:37:57.090Z,36
2023-07-03T14:39:01.807Z,36
2023-07-03T14:40:07.801Z,36
2023-07-03T14:41:12.795Z,36
2023-07-03T14:42:17.506Z,37
2023-07-03T14:43:23.326Z,36
2023-07-03T14:44:28.127Z,37
2023-07-03T14:45:34.182Z,36
2023-07-03T14:46:39.274Z,36
2023-07-03T14:47:43.821Z,37
2023-07-03T14:48:48.532Z,37
2023-07-03T14:49:53.448Z,37
2023-07-03T14:50:59.273Z,37
2023-07-03T14:52:05.033Z,37
2023-07-03T14:53:09.952Z,37
2023-07-03T14:54:14.711Z,37
2023-07-03T14:55:19.750Z,37
2023-07-03T14:56:24.517Z,37
2023-07-03T14:57:29.203Z,37
2023-07-03T14:58:33.917Z,36
2023-07-03T14:59:38.647Z,37
2023-07-03T15:00:43.430Z,37
2023-07-03T15:01:48.312Z,37
2023-07-03T15:02:53.031Z,37
2023-07-03T15:03:58.093Z,37
2023-07-03T15:05:02.617Z,37
2023-07-03T15:06:07.393Z,37
2023-07-03T15:07:12.130Z,36
2023-07-03T15:08:16.998Z,36
2023-07-03T15:09:21.726Z,37
2023-07-03T15:10:27.267Z,37
2023-07-03T15:11:32.144Z,37
2023-07-03T15:12:36.924Z,38
2023-07-03T15:13:41.674Z,37
2023-07-03T15:14:46.535Z,37
2023-07-03T15:15:51.952Z,37
2023-07-03T15:16:56.449Z,37
2023-07-03T15:18:01.187Z,37
2023-07-03T15:19:05.837Z,37
2023-07-03T15:20:10.556Z,37
2023-07-03T15:21:15.349Z,37
2023-07-03T15:22:20.030Z,37
2023-07-03T15:23:24.809Z,36
2023-07-03T15:24:29.675Z,37
2023-07-03T15:25:35.394Z,35
2023-07-03T15:26:41.178Z,36
2023-07-03T15:27:46.040Z,36
2023-07-03T15:28:50.714Z,36
2023-07-03T15:29:55.471Z,36
2023-07-03T15:31:00.755Z,36
2023-07-03T15:32:05.407Z,37
2023-07-03T15:33:10.543Z,38
2023-07-03T15:34:15.324Z,37
2023-07-03T15:35:20.153Z,37
2023-07-03T15:36:24.922Z,36
2023-07-03T15:37:29.601Z,37
2023-07-03T15:38:34.253Z,38
2023-07-03T15:39:39.198Z,37
2023-07-03T15:40:43.992Z,37
2023-07-03T15:41:48.700Z,36
2023-07-03T15:42:54.250Z,37
2023-07-03T15:43:59.782Z,36
2023-07-03T15:45:05.635Z,36
2023-07-03T15:46:10.707Z,36
2023-07-03T15:47:15.400Z,37
2023-07-03T15:48:19.995Z,37
2023-07-03T15:49:24.885Z,37
2023-07-03T15:50:29.816Z,36
2023-07-03T15:51:34.630Z,36
2023-07-03T15:52:39.339Z,37
2023-07-03T15:53:44.340Z,37
2023-07-03T15:54:50.132Z,36
2023-07-03T15:55:54.909Z,37
2023-07-03T15:57:11.163Z,37
2023-07-03T15:58:16.332Z,37
2023-07-03T15:59:21.007Z,36
2023-07-03T16:00:25.812Z,37