createdAt,value
2023-05-21T00:02:00.032Z,101511.63
2023-05-21T00:04:28.804Z,101506.41
2023-05-21T00:06:55.800Z,101502.03
2023-05-21T00:09:23.171Z,101496.81
2023-05-21T00:11:51.247Z,101493.38
2023-05-21T00:14:18.397Z,101492.50
2023-05-21T00:16:47.043Z,101492.50
2023-05-21T00:19:14.306Z,101482.03
2023-05-21T00:21:41.215Z,101485.53
2023-05-21T00:24:09.833Z,101491.72
2023-05-21T00:26:37.152Z,101490.84
2023-05-21T00:29:05.060Z,101486.53
2023-05-21T00:31:32.277Z,101488.28
2023-05-21T00:33:59.617Z,101486.56
2023-05-21T00:36:27.336Z,101490.06
2023-05-21T00:38:54.154Z,101487.44
2023-05-21T00:41:23.234Z,101483.03
2023-05-21T00:43:50.473Z,101483.03
2023-05-21T00:46:21.186Z,101479.56
2023-05-21T00:48:49.342Z,101479.56
2023-05-21T00:51:18.773Z,101475.19
2023-05-21T00:53:46.647Z,101477.78
2023-05-21T00:56:14.176Z,101479.53
2023-05-21T00:58:41.825Z,101478.66
2023-05-21T01:01:13.761Z,101479.53
2023-05-21T01:03:42.335Z,101483.03
2023-05-21T01:06:10.899Z,101476.03
2023-05-21T01:08:40.697Z,101465.53
2023-05-21T01:11:10.987Z,101475.13
2023-05-21T01:13:41.343Z,101469.00
2023-05-21T01:16:09.533Z,101469.00
2023-05-21T01:18:38.659Z,101464.63
2023-05-21T01:21:07.666Z,101465.53
2023-05-21T01:23:34.914Z,101465.53
2023-05-21T01:26:02.467Z,101464.66
2023-05-21T01:28:29.934Z,101456.78
2023-05-21T01:31:05.062Z,101455.09
2023-05-21T01:33:46.864Z,101444.59
2023-05-21T01:36:24.313Z,101448.09
2023-05-21T01:39:02.093Z,101450.66
2023-05-21T01:41:36.443Z,101453.34
2023-05-21T01:44:10.868Z,101459.44
2023-05-21T01:46:38.879Z,101451.59
2023-05-21T01:49:07.816Z,101451.59
2023-05-21T01:51:35.982Z,101446.34
2023-05-21T01:54:03.496Z,101449.84
2023-05-21T01:56:33.781Z,101445.50
2023-05-21T01:59:01.602Z,101445.53
2023-05-21T02:01:30.368Z,101442.00
2023-05-21T02:03:58.452Z,101439.38
2023-05-21T02:06:25.669Z,101441.16
2023-05-21T02:08:52.967Z,101439.38
2023-05-21T02:11:20.833Z,101436.78
2023-05-21T02:13:48.491Z,101441.19
2023-05-21T02:16:15.972Z,101442.97
2023-05-21T02:18:46.504Z,101451.69
2023-05-21T02:21:13.553Z,101442.97
2023-05-21T02:23:41.787Z,101441.19
2023-05-21T02:26:09.174Z,101440.34
2023-05-21T02:28:36.407Z,101443.00
2023-05-21T02:31:03.947Z,101435.13
2023-05-21T02:33:31.488Z,101443.84
2023-05-21T02:35:58.650Z,101440.38
2023-05-21T02:38:26.016Z,101443.84
2023-05-21T02:40:53.108Z,101443.84
2023-05-21T02:43:20.633Z,101443.00
2023-05-21T02:45:47.643Z,101444.75
2023-05-21T02:48:14.673Z,101443.88
2023-05-21T02:50:43.033Z,101442.16
2023-05-21T02:53:10.499Z,101437.78
2023-05-21T02:55:38.164Z,101436.09
2023-05-21T02:58:05.415Z,101439.56
2023-05-21T03:00:32.697Z,101430.88
2023-05-21T03:03:00.242Z,101432.63
2023-05-21T03:05:27.978Z,101432.63
2023-05-21T03:07:55.861Z,101437.03
2023-05-21T03:10:22.793Z,101431.81
2023-05-21T03:12:50.454Z,101431.00
2023-05-21T03:15:18.331Z,101428.38
2023-05-21T03:17:45.502Z,101431.03
2023-05-21T03:20:18.726Z,101420.53
2023-05-21T03:22:46.656Z,101424.09
2023-05-21T03:25:13.928Z,101418.88
2023-05-21T03:27:41.061Z,101411.88
2023-05-21T03:30:09.651Z,101418.94
2023-05-21T03:32:41.324Z,101424.22
2023-05-21T03:35:08.808Z,101413.72
2023-05-21T03:37:35.877Z,101418.97
2023-05-21T03:40:03.570Z,101418.97
2023-05-21T03:42:31.710Z,101412.00
2023-05-21T03:44:58.777Z,101406.78
2023-05-21T03:47:25.764Z,101414.63
2023-05-21T03:49:52.658Z,101419.00
2023-05-21T03:52:19.766Z,101419.00
2023-05-21T03:54:46.792Z,101426.00
2023-05-21T03:57:13.696Z,101423.41
2023-05-21T03:59:40.945Z,101417.28
2023-05-21T04:02:08.455Z,101425.16
2023-05-21T04:04:35.611Z,101423.41
2023-05-21T04:07:04.644Z,101420.78
2023-05-21T04:09:31.445Z,101417.28
2023-05-21T04:11:59.075Z,101417.25
2023-05-21T04:14:26.418Z,101420.75
2023-05-21T04:16:53.591Z,101427.75
2023-05-21T04:19:20.824Z,101422.50
2023-05-21T04:21:48.137Z,101420.72
2023-05-21T04:24:15.193Z,101427.69
2023-05-21T04:26:42.559Z,101436.38
2023-05-21T04:29:10.040Z,101438.13
2023-05-21T04:31:37.192Z,101420.63
2023-05-21T04:34:05.041Z,101423.22
2023-05-21T04:36:31.850Z,101422.34
2023-05-21T04:38:59.163Z,101426.69
2023-05-21T04:41:25.943Z,101429.28
2023-05-21T04:43:55.798Z,101431.00
2023-05-21T04:46:25.267Z,101428.38
2023-05-21T04:48:55.600Z,101430.97
2023-05-21T04:51:24.676Z,101430.94
2023-05-21T04:53:52.586Z,101428.28
2023-05-21T04:56:20.293Z,101430.88
2023-05-21T04:58:49.467Z,101437.81
2023-05-21T05:01:16.451Z,101437.78
2023-05-21T05:03:43.461Z,101436.03
2023-05-21T05:06:11.233Z,101433.38
2023-05-21T05:08:38.915Z,101444.72
2023-05-21T05:11:06.106Z,101438.56
2023-05-21T05:13:32.910Z,101432.44
2023-05-21T05:16:00.427Z,101427.16
2023-05-21T05:18:27.613Z,101428.84
2023-05-21T05:20:54.581Z,101433.16
2023-05-21T05:23:21.876Z,101423.53
2023-05-21T05:25:49.107Z,101430.47
2023-05-21T05:28:15.996Z,101431.34
2023-05-21T05:30:43.000Z,101423.44
2023-05-21T05:33:09.950Z,101428.66
2023-05-21T05:35:37.145Z,101426.84
2023-05-21T05:38:04.463Z,101418.09
2023-05-21T05:40:31.775Z,101428.53
2023-05-21T05:42:58.986Z,101417.97
2023-05-21T05:45:26.779Z,101418.81
2023-05-21T05:47:53.712Z,101411.69
2023-05-21T05:50:21.497Z,101414.31
2023-05-21T05:52:48.131Z,101412.47
2023-05-21T05:55:15.710Z,101406.28
2023-05-21T05:57:44.984Z,101414.09
2023-05-21T06:00:12.560Z,101408.81
2023-05-21T06:02:39.761Z,101410.47
2023-05-21T06:05:07.638Z,101420.06
2023-05-21T06:07:34.467Z,101413.84
2023-05-21T06:10:02.194Z,101419.06
2023-05-21T06:12:29.841Z,101412.88
2023-05-21T06:14:56.816Z,101415.47
2023-05-21T06:17:23.845Z,101417.16
2023-05-21T06:19:51.517Z,101417.09
2023-05-21T06:22:19.269Z,101422.31
2023-05-21T06:24:46.438Z,101419.69
2023-05-21T06:27:13.206Z,101417.94
2023-05-21T06:29:40.953Z,101410.06
2023-05-21T06:32:10.832Z,101408.25
2023-05-21T06:34:38.199Z,101399.41
2023-05-21T06:37:05.496Z,101402.88
2023-05-21T06:39:32.548Z,101400.19
2023-05-21T06:41:59.617Z,101399.25
2023-05-21T06:44:26.868Z,101397.41
2023-05-21T06:46:53.742Z,101392.09
2023-05-21T06:49:20.892Z,101389.38
2023-05-21T06:51:48.639Z,101389.25
2023-05-21T06:54:15.581Z,101390.09
2023-05-21T06:56:42.732Z,101385.59
2023-05-21T06:59:11.055Z,101384.66
2023-05-21T07:01:39.693Z,101381.09
2023-05-21T07:04:08.490Z,101388.88
2023-05-21T07:06:36.651Z,101392.25
2023-05-21T07:09:05.515Z,101388.66
2023-05-21T07:11:33.033Z,101385.88
2023-05-21T07:14:00.907Z,101393.69
2023-05-21T07:16:29.491Z,101396.16
2023-05-21T07:18:56.516Z,101397.78
2023-05-21T07:21:24.271Z,101397.59
2023-05-21T07:23:51.502Z,101395.69
2023-05-21T07:26:19.256Z,101395.41
2023-05-21T07:28:46.270Z,101400.41
2023-05-21T07:31:13.300Z,101391.44
2023-05-21T07:33:40.529Z,101394.59
2023-05-21T07:36:07.630Z,101396.16
2023-05-21T07:38:34.826Z,101399.44
2023-05-21T07:41:01.761Z,101390.41
2023-05-21T07:43:29.028Z,101395.75
2023-05-21T07:45:55.919Z,101388.44
2023-05-21T07:48:22.976Z,101387.19
2023-05-21T07:50:52.471Z,101389.47
2023-05-21T07:53:19.769Z,101384.66
2023-05-21T07:55:47.982Z,101383.53
2023-05-21T07:58:18.847Z,101376.16
2023-05-21T08:00:47.536Z,101381.03
2023-05-21T08:03:16.532Z,101382.56
2023-05-21T08:05:50.839Z,101371.84
2023-05-21T08:08:19.229Z,101371.59
2023-05-21T08:10:47.766Z,101380.31
2023-05-21T08:13:16.296Z,101373.28
2023-05-21T08:15:43.402Z,101384.75
2023-05-21T08:18:11.869Z,101378.31
2023-05-21T08:20:38.895Z,101381.53
2023-05-21T08:23:06.197Z,101385.75
2023-05-21T08:25:33.209Z,101385.56
2023-05-21T08:27:59.999Z,101389.84
2023-05-21T08:30:26.906Z,101386.38
2023-05-21T08:32:54.951Z,101388.03
2023-05-21T08:35:22.179Z,101396.47
2023-05-21T08:37:49.317Z,101389.47
2023-05-21T08:40:16.361Z,101394.84
2023-05-21T08:42:47.232Z,101395.47
2023-05-21T08:45:20.700Z,101399.66
2023-05-21T08:47:54.928Z,101389.97
2023-05-21T08:50:24.377Z,101383.78
2023-05-21T08:52:52.524Z,101384.50
2023-05-21T08:55:19.873Z,101390.44
2023-05-21T08:57:46.883Z,101394.84
2023-05-21T09:00:14.209Z,101393.47
2023-05-21T09:02:43.864Z,101392.16
2023-05-21T09:05:11.853Z,101388.31
2023-05-21T09:08:02.295Z,101383.50
2023-05-21T09:10:37.288Z,101381.63
2023-05-21T09:13:04.935Z,101381.16
2023-05-21T09:15:32.706Z,101364.97
2023-05-21T09:17:59.856Z,101366.28
2023-05-21T09:20:28.220Z,101363.13
2023-05-21T09:22:55.677Z,101370.47
2023-05-21T09:25:29.839Z,101363.66
2023-05-21T09:27:56.792Z,101364.50
2023-05-21T09:30:26.785Z,101358.72
2023-05-21T09:33:00.186Z,101355.63
2023-05-21T09:35:27.515Z,101356.97
2023-05-21T09:37:55.540Z,101355.78
2023-05-21T09:40:23.887Z,101361.81
2023-05-21T09:42:52.587Z,101358.19
2023-05-21T09:45:26.911Z,101351.84
2023-05-21T09:47:55.827Z,101353.84
2023-05-21T09:50:29.727Z,101348.53
2023-05-21T09:52:57.440Z,101351.84
2023-05-21T09:55:29.117Z,101342.78
2023-05-21T09:57:58.912Z,101336.00
2023-05-21T10:00:28.370Z,101342.13
2023-05-21T10:03:01.045Z,101337.78
2023-05-21T10:05:30.110Z,101340.53
2023-05-21T10:08:06.369Z,101329.78
2023-05-21T10:10:34.047Z,101333.91
2023-05-21T10:13:08.624Z,101332.75
2023-05-21T10:15:41.444Z,101324.41
2023-05-21T10:18:12.460Z,101316.56
2023-05-21T10:20:40.141Z,101320.56
2023-05-21T10:23:07.979Z,101324.50
2023-05-21T10:25:36.181Z,101324.53
2023-05-21T10:28:03.969Z,101316.94
2023-05-21T10:30:31.787Z,101319.84
2023-05-21T10:33:01.832Z,101309.69
2023-05-21T10:35:30.851Z,101313.84
2023-05-21T10:37:59.113Z,101310.94
2023-05-21T10:40:26.101Z,101299.78
2023-05-21T10:43:42.334Z,101306.44
2023-05-21T10:46:15.602Z,101293.47
2023-05-21T10:49:06.171Z,101290.84
2023-05-21T10:51:53.749Z,101292.16
2023-05-21T10:54:42.784Z,101296.72
2023-05-21T10:57:32.805Z,101289.81
2023-05-21T11:00:01.021Z,101288.25
2023-05-21T11:02:29.180Z,101288.53
2023-05-21T11:05:00.394Z,101289.44
2023-05-21T11:07:58.712Z,101290.47
2023-05-21T11:10:36.266Z,101286.66
2023-05-21T11:13:16.755Z,101291.09
2023-05-21T11:15:59.493Z,101288.41
2023-05-21T11:18:35.882Z,101287.34
2023-05-21T11:21:06.555Z,101290.38
2023-05-21T11:24:15.787Z,101290.91
2023-05-21T11:26:50.247Z,101292.09
2023-05-21T11:29:19.490Z,101288.53
2023-05-21T11:31:47.871Z,101280.94
2023-05-21T11:34:18.727Z,101277.22
2023-05-21T11:36:50.072Z,101274.56
2023-05-21T11:39:22.142Z,101283.78
2023-05-21T11:42:04.339Z,101282.16
2023-05-21T11:44:42.119Z,101275.03
2023-05-21T11:47:12.592Z,101278.75
2023-05-21T11:49:39.837Z,101274.97
2023-05-21T11:52:08.949Z,101271.06
2023-05-21T11:54:46.230Z,101272.66
2023-05-21T11:57:18.737Z,101274.81
2023-05-21T11:59:46.583Z,101279.22
2023-05-21T12:02:20.952Z,101275.69
2023-05-21T12:04:50.756Z,101274.69
2023-05-21T12:07:19.754Z,101270.47
2023-05-21T12:09:49.014Z,101281.19
2023-05-21T12:12:21.478Z,101271.09
2023-05-21T12:14:50.962Z,101262.81
2023-05-21T12:17:19.780Z,101263.41
2023-05-21T12:19:47.973Z,101253.47
2023-05-21T12:22:16.562Z,101251.03
2023-05-21T12:24:46.474Z,101242.69
2023-05-21T12:27:16.634Z,101250.63
2023-05-21T12:29:47.536Z,101247.31
2023-05-21T12:32:15.450Z,101243.59
2023-05-21T12:34:44.906Z,101245.50
2023-05-21T12:37:16.939Z,101244.66
2023-05-21T12:39:45.238Z,101241.03
2023-05-21T12:42:13.121Z,101238.56
2023-05-21T12:44:44.623Z,101234.91
2023-05-21T12:47:12.999Z,101234.94
2023-05-21T12:49:42.008Z,101233.47
2023-05-21T12:52:12.077Z,101226.78
2023-05-21T12:54:43.086Z,101227.75
2023-05-21T12:57:18.677Z,101232.63
2023-05-21T12:59:52.301Z,101220.56
2023-05-21T13:02:23.292Z,101223.59
2023-05-21T13:04:58.332Z,101225.31
2023-05-21T13:07:30.010Z,101222.56
2023-05-21T13:09:57.817Z,101216.19
2023-05-21T13:12:29.815Z,101212.16
2023-05-21T13:14:59.316Z,101217.63
2023-05-21T13:17:27.664Z,101218.84
2023-05-21T13:20:14.960Z,101207.66
2023-05-21T13:22:46.800Z,101209.00
2023-05-21T13:25:20.006Z,101205.97
2023-05-21T13:27:48.909Z,101193.19
2023-05-21T13:30:15.995Z,101198.28
2023-05-21T13:32:43.477Z,101198.06
2023-05-21T13:35:12.233Z,101195.31
2023-05-21T13:37:41.456Z,101196.34
2023-05-21T13:40:16.785Z,101196.63
2023-05-21T13:42:47.051Z,101198.16
2023-05-21T13:45:19.148Z,101189.69
2023-05-21T13:47:47.856Z,101192.41
2023-05-21T13:50:15.762Z,101195.38
2023-05-21T13:52:43.523Z,101196.66
2023-05-21T13:55:10.825Z,101194.44
2023-05-21T13:57:40.116Z,101193.09
2023-05-21T14:00:11.136Z,101194.34
2023-05-21T14:02:38.571Z,101196.59
2023-05-21T14:05:06.217Z,101192.44
2023-05-21T14:07:33.667Z,101182.47
2023-05-21T14:10:00.731Z,101189.63
2023-05-21T14:12:29.592Z,101188.59
2023-05-21T14:14:56.416Z,101186.06
2023-05-21T14:17:23.452Z,101196.97
2023-05-21T14:19:50.541Z,101190.94
2023-05-21T14:22:17.424Z,101188.25
2023-05-21T14:24:44.415Z,101191.47
2023-05-21T14:27:13.171Z,101195.66
2023-05-21T14:29:41.704Z,101188.31
2023-05-21T14:32:09.095Z,101191.72
2023-05-21T14:34:36.257Z,101186.31
2023-05-21T14:37:03.502Z,101183.91
2023-05-21T14:39:30.406Z,101185.91
2023-05-21T14:41:57.723Z,101185.19
2023-05-21T14:44:24.414Z,101188.88
2023-05-21T14:46:51.928Z,101188.91
2023-05-21T14:49:20.030Z,101191.16
2023-05-21T14:51:50.432Z,101191.47
2023-05-21T14:54:17.714Z,101190.28
2023-05-21T14:56:44.624Z,101197.09
2023-05-21T14:59:12.755Z,101190.00
2023-05-21T15:01:41.562Z,101184.03
2023-05-21T15:04:09.045Z,101173.25
2023-05-21T15:06:36.830Z,101182.50
2023-05-21T15:09:04.205Z,101171.53
2023-05-21T15:11:31.408Z,101167.28
2023-05-21T15:13:58.478Z,101162.00
2023-05-21T15:16:25.463Z,101170.81
2023-05-21T15:18:53.570Z,101157.47
2023-05-21T15:21:20.498Z,101161.88
2023-05-21T15:23:47.446Z,101155.03
2023-05-21T15:26:14.622Z,101157.56
2023-05-21T15:28:41.734Z,101154.75
2023-05-21T15:31:09.259Z,101161.00
2023-05-21T15:33:36.976Z,101155.31
2023-05-21T15:36:04.097Z,101150.22
2023-05-21T15:38:31.214Z,101145.38
2023-05-21T15:41:00.511Z,101139.91
2023-05-21T15:43:27.671Z,101143.03
2023-05-21T15:45:54.925Z,101138.16
2023-05-21T15:48:23.130Z,101142.16
2023-05-21T15:50:50.261Z,101141.81
2023-05-21T15:53:17.147Z,101129.53
2023-05-21T15:55:44.904Z,101131.94
2023-05-21T15:58:11.696Z,101128.28
2023-05-21T16:00:39.822Z,101133.03
2023-05-21T16:03:06.877Z,101141.22
2023-05-21T16:05:33.945Z,101138.84
2023-05-21T16:08:00.943Z,101145.25
2023-05-21T16:10:28.264Z,101144.78
2023-05-21T16:12:55.239Z,101149.16
2023-05-21T16:15:22.937Z,101143.19
2023-05-21T16:17:51.240Z,101145.22
2023-05-21T16:20:18.890Z,101142.03
2023-05-21T16:22:46.520Z,101143.53
2023-05-21T16:25:13.493Z,101147.22
2023-05-21T16:27:40.502Z,101142.06
2023-05-21T16:30:08.517Z,101137.44
2023-05-21T16:32:36.429Z,101138.63
2023-05-21T16:35:03.899Z,101136.03
2023-05-21T16:37:30.825Z,101133.91
2023-05-21T16:39:58.024Z,101134.78
2023-05-21T16:42:25.077Z,101129.50
2023-05-21T16:44:52.957Z,101129.19
2023-05-21T16:47:20.424Z,101125.91
2023-05-21T16:49:47.842Z,101113.00
2023-05-21T16:52:14.732Z,101113.00
2023-05-21T16:54:44.015Z,101107.41
2023-05-21T16:57:12.415Z,101124.59
2023-05-21T16:59:39.948Z,101110.69
2023-05-21T17:02:09.907Z,101119.63
2023-05-21T17:04:37.169Z,101113.19
2023-05-21T17:07:05.117Z,101114.41
2023-05-21T17:09:32.083Z,101124.94
2023-05-21T17:11:59.129Z,101123.09
2023-05-21T17:14:34.379Z,101128.78
2023-05-21T17:17:02.078Z,101135.63
2023-05-21T17:19:30.747Z,101139.75
2023-05-21T17:21:58.243Z,101136.19
2023-05-21T17:24:25.587Z,101140.28
2023-05-21T17:26:53.836Z,101134.88
2023-05-21T17:29:21.080Z,101144.50
2023-05-21T17:31:48.364Z,101135.66
2023-05-21T17:34:16.594Z,101138.19
2023-05-21T17:36:44.280Z,101134.47
2023-05-21T17:39:11.216Z,101135.47
2023-05-21T17:41:39.346Z,101139.91
2023-05-21T17:44:06.246Z,101148.63
2023-05-21T17:46:33.785Z,101143.13
2023-05-21T17:49:02.559Z,101136.50
2023-05-21T17:51:29.964Z,101141.34
2023-05-21T17:53:57.148Z,101145.25
2023-05-21T17:56:24.457Z,101145.94
2023-05-21T17:58:51.557Z,101145.44
2023-05-21T18:01:19.683Z,101151.38
2023-05-21T18:03:47.246Z,101146.22
2023-05-21T18:06:15.561Z,101142.75
2023-05-21T18:08:43.705Z,101146.59
2023-05-21T18:11:10.601Z,101137.28
2023-05-21T18:13:37.637Z,101135.28
2023-05-21T18:16:05.299Z,101146.97
2023-05-21T18:18:33.349Z,101146.66
2023-05-21T18:21:00.430Z,101143.59
2023-05-21T18:23:28.748Z,101144.31
2023-05-21T18:25:56.227Z,101145.00
2023-05-21T18:28:23.217Z,101152.78
2023-05-21T18:30:50.660Z,101152.44
2023-05-21T18:33:20.634Z,101151.75
2023-05-21T18:35:48.068Z,101141.25
2023-05-21T18:38:15.210Z,101138.19
2023-05-21T18:40:42.517Z,101141.97
2023-05-21T18:43:10.876Z,101136.28
2023-05-21T18:45:37.713Z,101140.75
2023-05-21T18:48:04.980Z,101132.34
2023-05-21T18:50:32.513Z,101139.72
2023-05-21T18:53:00.883Z,101139.13
2023-05-21T18:55:27.989Z,101140.22
2023-05-21T18:57:55.687Z,101141.50
2023-05-21T19:00:24.591Z,101138.31
2023-05-21T19:02:52.281Z,101142.16
2023-05-21T19:05:20.835Z,101143.59
2023-05-21T19:07:47.695Z,101145.66
2023-05-21T19:10:16.366Z,101148.47
2023-05-21T19:12:43.526Z,101151.31
2023-05-21T19:15:14.348Z,101153.16
2023-05-21T19:17:41.463Z,101156.94
2023-05-21T19:20:09.874Z,101161.47
2023-05-21T19:22:37.347Z,101164.63
2023-05-21T19:25:04.647Z,101164.94
2023-05-21T19:27:32.817Z,101166.97
2023-05-21T19:29:59.751Z,101170.75
2023-05-21T19:32:26.625Z,101180.59
2023-05-21T19:34:53.701Z,101175.59
2023-05-21T19:37:20.869Z,101180.16
2023-05-21T19:39:50.445Z,101196.19
2023-05-21T19:42:21.431Z,101191.81
2023-05-21T19:44:48.915Z,101190.19
2023-05-21T19:47:15.941Z,101201.94
2023-05-21T19:49:43.179Z,101203.09
2023-05-21T19:52:12.095Z,101199.44
2023-05-21T19:54:40.045Z,101201.81
2023-05-21T19:57:07.755Z,101200.41
2023-05-21T19:59:34.922Z,101195.78
2023-05-21T20:02:02.219Z,101190.94
2023-05-21T20:04:29.064Z,101186.16
2023-05-21T20:06:55.955Z,101181.72
2023-05-21T20:09:23.133Z,101175.13
2023-05-21T20:11:50.553Z,101173.66
2023-05-21T20:14:17.663Z,101170.81
2023-05-21T20:16:46.988Z,101170.94
2023-05-21T20:19:15.352Z,101172.56
2023-05-21T20:21:43.062Z,101182.88
2023-05-21T20:24:11.513Z,101184.75
2023-05-21T20:26:39.842Z,101194.34
2023-05-21T20:29:08.111Z,101190.97
2023-05-21T20:31:35.854Z,101198.41
2023-05-21T20:34:07.536Z,101192.97
2023-05-21T20:36:38.082Z,101191.56
2023-05-21T20:39:06.325Z,101191.50
2023-05-21T20:41:37.487Z,101186.31
2023-05-21T20:44:06.123Z,101192.66
2023-05-21T20:46:38.249Z,101184.72
2023-05-21T20:49:06.299Z,101195.44
2023-05-21T20:51:33.984Z,101195.84
2023-05-21T20:54:02.350Z,101196.22
2023-05-21T20:56:41.666Z,101205.91
2023-05-21T20:59:11.054Z,101214.78
2023-05-21T21:01:40.735Z,101212.25
2023-05-21T21:04:09.537Z,101214.13
2023-05-21T21:06:38.392Z,101220.72
2023-05-21T21:09:06.928Z,101219.22
2023-05-21T21:11:34.323Z,101197.19
2023-05-21T21:14:02.528Z,101197.06
2023-05-21T21:16:31.032Z,101193.72
2023-05-21T21:18:58.141Z,101192.13
2023-05-21T21:21:25.340Z,101196.88
2023-05-21T21:23:53.172Z,101191.75
2023-05-21T21:26:21.926Z,101197.13
2023-05-21T21:28:48.937Z,101202.56
2023-05-21T21:31:17.588Z,101193.09
2023-05-21T21:33:44.925Z,101192.22
2023-05-21T21:36:14.680Z,101195.84
2023-05-21T21:38:41.779Z,101189.81
2023-05-21T21:41:09.633Z,101182.97
2023-05-21T21:43:39.000Z,101182.34
2023-05-21T21:46:06.370Z,101179.84
2023-05-21T21:48:34.621Z,101173.91
2023-05-21T21:51:01.492Z,101194.16
2023-05-21T21:53:28.645Z,101180.09
2023-05-21T21:55:55.928Z,101180.22
2023-05-21T21:58:22.815Z,101177.56
2023-05-21T22:00:49.950Z,101180.34
2023-05-21T22:03:17.382Z,101179.47
2023-05-21T22:05:44.682Z,101176.06
2023-05-21T22:08:12.115Z,101171.72
2023-05-21T22:10:39.674Z,101177.09
2023-05-21T22:13:07.114Z,101172.03
2023-05-21T22:15:34.632Z,101168.66
2023-05-21T22:18:04.710Z,101172.34
2023-05-21T22:20:33.119Z,101175.22
2023-05-21T22:23:01.174Z,101174.41
2023-05-21T22:25:28.253Z,101182.47
2023-05-21T22:27:55.638Z,101187.03
2023-05-21T22:30:22.757Z,101204.66
2023-05-21T22:32:49.825Z,101206.50
2023-05-21T22:35:16.761Z,101219.66
2023-05-21T22:37:43.712Z,101214.53
2023-05-21T22:40:10.877Z,101222.38
2023-05-21T22:42:38.428Z,101212.81
2023-05-21T22:45:06.835Z,101206.75
2023-05-21T22:47:36.898Z,101210.38
2023-05-21T22:50:05.056Z,101192.78
2023-05-21T22:52:34.375Z,101192.78
2023-05-21T22:55:01.415Z,101189.22
2023-05-21T22:57:29.614Z,101175.94
2023-05-21T22:59:56.512Z,101173.47
2023-05-21T23:02:23.673Z,101171.84
2023-05-21T23:04:51.417Z,101168.38
2023-05-21T23:07:18.517Z,101170.22
2023-05-21T23:09:45.759Z,101173.69
2023-05-21T23:12:13.509Z,101167.53
2023-05-21T23:14:40.387Z,101163.09
2023-05-21T23:17:07.582Z,101159.56
2023-05-21T23:19:35.412Z,101156.94
2023-05-21T23:22:02.827Z,101154.34
2023-05-21T23:24:30.776Z,101152.63
2023-05-21T23:27:02.103Z,101155.22
2023-05-21T23:29:30.498Z,101152.53
2023-05-21T23:31:58.208Z,101155.16
2023-05-21T23:34:25.582Z,101145.59
2023-05-21T23:36:53.236Z,101147.13
2023-05-21T23:39:21.101Z,101153.31
2023-05-21T23:41:48.479Z,101145.50
2023-05-21T23:44:16.256Z,101145.50
2023-05-21T23:46:43.539Z,101135.03
2023-05-21T23:49:10.606Z,101144.75
2023-05-21T23:51:37.756Z,101137.63
2023-05-21T23:54:04.696Z,101139.53
2023-05-21T23:56:32.130Z,101128.94
2023-05-21T23:58:58.989Z,101126.34
