createdAt,value
2023-05-14T17:48:42.517Z,35.49
2023-05-14T17:51:15.347Z,35.79
2023-05-14T17:53:55.504Z,36.04
2023-05-14T17:56:30.356Z,36.28
2023-05-14T17:59:05.886Z,36.55
2023-05-14T18:01:42.249Z,36.82
2023-05-14T18:04:13.535Z,37.10
2023-05-14T18:07:10.577Z,37.45
2023-05-14T18:09:41.512Z,38.05
2023-05-14T18:12:20.636Z,38.19
2023-05-14T18:14:52.815Z,38.63
2023-05-14T18:17:23.015Z,38.89
2023-05-14T18:20:11.718Z,39.13
2023-05-14T18:22:43.294Z,39.56
2023-05-14T18:25:14.665Z,39.72
2023-05-14T18:27:48.589Z,40.22
2023-05-14T18:30:18.823Z,40.44
2023-05-14T18:32:57.382Z,40.65
2023-05-14T18:35:31.787Z,41.00
2023-05-14T18:38:02.932Z,41.51
2023-05-14T18:40:32.527Z,41.53
2023-05-14T18:43:02.121Z,41.85
2023-05-14T18:45:31.533Z,42.04
2023-05-14T18:48:10.884Z,42.57
2023-05-14T18:50:43.234Z,42.91
2023-05-14T18:53:13.841Z,43.01
2023-05-14T18:55:44.417Z,43.45
2023-05-14T18:58:14.786Z,43.62
2023-05-14T19:00:44.172Z,43.73
2023-05-14T19:03:24.174Z,44.10
2023-05-14T19:05:54.570Z,44.31
2023-05-14T19:08:24.292Z,44.56
2023-05-14T19:10:53.917Z,44.96
2023-05-14T19:13:25.480Z,45.06
2023-05-14T19:15:56.279Z,44.87
2023-05-14T19:18:28.024Z,45.36
2023-05-14T19:21:03.534Z,45.41
2023-05-14T19:23:33.577Z,45.73
2023-05-14T19:26:04.279Z,45.93
2023-05-14T19:28:34.177Z,46.28
2023-05-14T19:31:07.500Z,46.30
2023-05-14T19:33:36.888Z,46.42
2023-05-14T19:36:06.578Z,46.57
2023-05-14T19:38:40.608Z,46.63
2023-05-14T19:41:12.156Z,46.97
2023-05-14T19:43:42.749Z,47.12
2023-05-14T19:46:16.867Z,47.03
2023-05-14T19:48:52.678Z,47.25
2023-05-14T19:51:50.866Z,47.59
2023-05-14T19:54:28.539Z,47.70
2023-05-14T19:56:59.284Z,47.70
2023-05-14T19:59:30.673Z,47.68
2023-05-14T20:02:01.635Z,47.91
2023-05-14T20:04:31.291Z,48.09
2023-05-14T20:07:15.850Z,48.31
2023-05-14T20:09:48.008Z,48.16
2023-05-14T20:12:21.102Z,48.39
2023-05-14T20:14:51.617Z,48.38
2023-05-14T20:17:22.075Z,48.53
2023-05-14T20:19:55.170Z,48.46
2023-05-14T20:22:24.659Z,48.68
2023-05-14T20:24:56.513Z,48.88
2023-05-14T20:27:27.648Z,48.70
2023-05-14T20:29:57.169Z,48.95
2023-05-14T20:32:29.532Z,49.16
2023-05-14T20:35:02.408Z,49.24
2023-05-14T20:37:33.375Z,49.39
2023-05-14T20:40:16.737Z,49.67
2023-05-14T20:42:46.271Z,49.85
2023-05-14T20:45:36.564Z,50.03
2023-05-14T20:48:10.290Z,50.16
2023-05-14T20:50:39.923Z,50.30
2023-05-14T20:53:14.853Z,50.59
2023-05-14T20:55:49.620Z,50.79
2023-05-14T20:58:21.041Z,50.71
2023-05-14T21:00:58.588Z,51.08
2023-05-14T21:03:31.405Z,51.28
2023-05-14T21:06:04.643Z,51.24
2023-05-14T21:08:45.025Z,51.18
2023-05-14T21:11:15.714Z,51.33
2023-05-14T21:13:45.973Z,51.33
2023-05-14T21:16:42.749Z,51.57
2023-05-14T21:19:13.353Z,51.65
2023-05-14T21:21:45.820Z,51.84
2023-05-14T21:24:17.531Z,51.94
2023-05-14T21:26:52.227Z,52.00
2023-05-14T21:29:34.252Z,52.06
2023-05-14T21:32:17.184Z,52.32
2023-05-14T21:34:49.783Z,52.46
2023-05-14T21:37:19.763Z,52.67
2023-05-14T21:39:49.188Z,52.52
2023-05-14T21:42:21.561Z,52.60
2023-05-14T21:44:56.388Z,52.67
2023-05-14T21:47:27.806Z,52.88
2023-05-14T21:49:57.643Z,53.00
2023-05-14T21:52:49.909Z,53.06
2023-05-14T21:56:55.771Z,53.26
2023-05-14T22:46:53.504Z,55.21
2023-05-14T22:50:02.673Z,55.73
2023-05-14T22:52:36.130Z,55.67
2023-05-14T22:55:11.200Z,55.90
2023-05-14T22:57:40.821Z,56.13
2023-05-14T23:00:11.881Z,56.32
2023-05-14T23:02:50.768Z,56.60
2023-05-14T23:05:25.794Z,56.69
2023-05-14T23:07:58.615Z,56.90
2023-05-14T23:10:30.114Z,56.83
2023-05-14T23:13:00.188Z,57.02
2023-05-14T23:15:32.845Z,57.56
2023-05-14T23:18:02.473Z,57.40
2023-05-14T23:20:32.190Z,57.78
2023-05-14T23:23:01.896Z,57.73
2023-05-14T23:25:32.950Z,57.85
2023-05-14T23:28:04.394Z,58.31
2023-05-14T23:30:37.632Z,58.10
2023-05-14T23:33:08.743Z,58.06
2023-05-14T23:35:39.464Z,58.00
2023-05-14T23:38:18.330Z,57.89
2023-05-14T23:40:55.593Z,58.11
2023-05-14T23:43:51.120Z,57.86
2023-05-14T23:46:35.281Z,58.03
2023-05-14T23:49:06.801Z,57.98
2023-05-14T23:51:43.172Z,58.02
2023-05-14T23:54:17.511Z,57.95
2023-05-14T23:56:47.384Z,57.93
2023-05-14T23:59:16.818Z,58.25
