createdAt,value
2023-04-08T00:01:00.758Z,99936.34
2023-04-08T00:03:27.630Z,99942.00
2023-04-08T00:05:54.450Z,99944.84
2023-04-08T00:08:21.920Z,99936.50
2023-04-08T00:10:48.731Z,99941.50
2023-04-08T00:13:16.485Z,99946.66
2023-04-08T00:15:43.544Z,99948.97
2023-04-08T00:18:10.425Z,99944.63
2023-04-08T00:20:37.253Z,99954.16
2023-04-08T00:23:04.312Z,99949.78
2023-04-08T00:25:31.608Z,99948.97
2023-04-08T00:27:58.414Z,99951.94
2023-04-08T00:30:25.620Z,99957.28
2023-04-08T00:32:52.459Z,99957.94
2023-04-08T00:35:19.253Z,99962.25
2023-04-08T00:37:46.218Z,99959.91
2023-04-08T00:40:13.037Z,99957.72
2023-04-08T00:42:39.966Z,99955.59
2023-04-08T00:45:07.339Z,99958.53
2023-04-08T00:47:36.279Z,99963.91
2023-04-08T00:50:04.449Z,99967.16
2023-04-08T00:52:31.230Z,99970.13
2023-04-08T00:54:57.959Z,99958.84
2023-04-08T00:57:24.816Z,99960.16
2023-04-08T00:59:51.676Z,99967.84
2023-04-08T01:02:33.211Z,99960.31
2023-04-08T01:05:10.145Z,99969.81
2023-04-08T01:07:49.759Z,99969.72
2023-04-08T01:10:21.444Z,99968.06
2023-04-08T01:12:55.435Z,99965.03
2023-04-08T01:15:22.765Z,99962.88
2023-04-08T01:17:54.686Z,99961.06
2023-04-08T01:20:23.887Z,99967.38
2023-04-08T01:23:03.938Z,99967.38
2023-04-08T01:25:32.563Z,99966.69
2023-04-08T01:28:09.177Z,99972.53
2023-04-08T01:30:38.215Z,99979.47
2023-04-08T01:33:09.876Z,99979.56
2023-04-08T01:35:37.190Z,99979.06
2023-04-08T01:38:07.284Z,99967.25
2023-04-08T01:40:38.214Z,99968.09
2023-04-08T01:43:08.354Z,99967.09
2023-04-08T01:45:35.111Z,99962.78
2023-04-08T01:48:02.589Z,99962.91
2023-04-08T01:50:31.813Z,99963.22
2023-04-08T01:53:00.721Z,99960.22
2023-04-08T01:55:28.986Z,99967.69
2023-04-08T01:58:00.049Z,99968.84
2023-04-08T02:00:31.163Z,99964.56
2023-04-08T02:03:00.663Z,99967.69
2023-04-08T02:05:27.793Z,99960.91
2023-04-08T02:07:54.648Z,99962.56
2023-04-08T02:10:21.617Z,99969.88
2023-04-08T02:12:48.532Z,99968.41
2023-04-08T02:15:16.018Z,99967.88
2023-04-08T02:17:56.255Z,99964.50
2023-04-08T02:20:38.943Z,99968.84
2023-04-08T02:23:16.709Z,99967.69
2023-04-08T02:25:46.242Z,99968.16
2023-04-08T02:28:15.985Z,99969.16
2023-04-08T02:30:44.512Z,99970.28
2023-04-08T02:33:13.248Z,99979.81
2023-04-08T02:35:41.778Z,99976.75
2023-04-08T02:38:11.104Z,99981.56
2023-04-08T02:40:38.316Z,99977.91
2023-04-08T02:43:05.175Z,99977.38
2023-04-08T02:45:35.939Z,99985.44
2023-04-08T02:48:02.803Z,99980.41
2023-04-08T02:50:29.742Z,99990.22
2023-04-08T02:52:56.574Z,99994.09
2023-04-08T02:55:23.352Z,99993.56
2023-04-08T02:57:50.788Z,99988.34
2023-04-08T03:00:20.565Z,100001.72
2023-04-08T03:02:47.484Z,99991.97
2023-04-08T03:05:16.489Z,99997.53
2023-04-08T03:07:43.391Z,100003.38
2023-04-08T03:10:10.446Z,100003.31
2023-04-08T03:12:37.310Z,100002.97
2023-04-08T03:15:04.729Z,100004.84
2023-04-08T03:17:34.132Z,100003.31
2023-04-08T03:20:02.547Z,99998.63
2023-04-08T03:22:29.366Z,100005.25
2023-04-08T03:24:56.160Z,99996.97
2023-04-08T03:27:23.140Z,99993.31
2023-04-08T03:29:50.016Z,100003.56
2023-04-08T03:32:17.140Z,99995.22
2023-04-08T03:34:43.938Z,100004.19
2023-04-08T03:37:10.780Z,100002.50
2023-04-08T03:39:38.896Z,100007.31
2023-04-08T03:42:05.713Z,100010.50
2023-04-08T03:44:32.646Z,100008.13
2023-04-08T03:46:59.430Z,100010.94
2023-04-08T03:49:26.288Z,100008.66
2023-04-08T03:51:53.027Z,100005.56
2023-04-08T03:54:19.788Z,100007.06
2023-04-08T03:56:47.565Z,100008.66
2023-04-08T03:59:14.371Z,100008.13
2023-04-08T04:01:42.099Z,100005.84
2023-04-08T04:04:09.140Z,100006.91
2023-04-08T04:06:36.210Z,100011.25
2023-04-08T04:09:03.041Z,100016.03
2023-04-08T04:11:29.811Z,100012.09
2023-04-08T04:13:56.743Z,100019.84
2023-04-08T04:16:23.511Z,100019.47
2023-04-08T04:18:50.976Z,100019.84
2023-04-08T04:21:17.949Z,100013.91
2023-04-08T04:23:44.792Z,100018.25
2023-04-08T04:26:12.020Z,100022.03
2023-04-08T04:28:39.223Z,100020.22
2023-04-08T04:31:06.266Z,100025.69
2023-04-08T04:33:33.053Z,100028.34
2023-04-08T04:35:59.969Z,100024.69
2023-04-08T04:38:27.296Z,100034.75
2023-04-08T04:40:54.065Z,100031.63
2023-04-08T04:43:20.868Z,100028.22
2023-04-08T04:45:47.656Z,100038.56
2023-04-08T04:48:14.644Z,100036.03
2023-04-08T04:50:41.470Z,100031.75
2023-04-08T04:53:08.407Z,100030.31
2023-04-08T04:55:36.402Z,100026.34
2023-04-08T04:58:04.624Z,100038.38
2023-04-08T05:00:31.710Z,100035.31
2023-04-08T05:02:58.648Z,100036.09
2023-04-08T05:05:25.631Z,100037.28
2023-04-08T05:07:52.502Z,100039.56
2023-04-08T05:10:19.320Z,100046.13
2023-04-08T05:12:46.178Z,100046.75
2023-04-08T05:15:12.954Z,100048.88
2023-04-08T05:17:40.016Z,100053.84
2023-04-08T05:20:07.524Z,100056.34
2023-04-08T05:22:34.780Z,100055.03
2023-04-08T05:25:01.623Z,100057.50
2023-04-08T05:27:29.058Z,100063.56
2023-04-08T05:29:55.820Z,100066.06
2023-04-08T05:32:22.711Z,100063.63
2023-04-08T05:34:49.547Z,100050.78
2023-04-08T05:37:16.508Z,100060.19
2023-04-08T05:39:43.287Z,100062.91
2023-04-08T05:42:11.295Z,100070.91
2023-04-08T05:44:39.339Z,100063.22
2023-04-08T05:47:08.990Z,100069.59
2023-04-08T05:49:36.117Z,100076.13
2023-04-08T05:52:04.089Z,100073.34
2023-04-08T05:54:31.019Z,100072.25
2023-04-08T05:56:57.874Z,100080.25
2023-04-08T05:59:24.975Z,100080.63
2023-04-08T06:01:51.973Z,100080.34
2023-04-08T06:04:19.852Z,100080.34
2023-04-08T06:06:47.018Z,100085.00
2023-04-08T06:09:13.780Z,100089.66
2023-04-08T06:11:41.628Z,100089.34
2023-04-08T06:14:08.817Z,100092.38
2023-04-08T06:16:35.722Z,100101.06
2023-04-08T06:19:02.737Z,100099.50
2023-04-08T06:21:29.498Z,100101.44
2023-04-08T06:23:57.140Z,100096.94
2023-04-08T06:26:23.957Z,100095.47
2023-04-08T06:28:52.423Z,100098.66
2023-04-08T06:31:19.486Z,100098.78
2023-04-08T06:33:46.260Z,100106.50
2023-04-08T06:36:13.639Z,100106.16
2023-04-08T06:38:40.450Z,100106.19
2023-04-08T06:41:08.129Z,100110.19
2023-04-08T06:43:38.046Z,100103.34
2023-04-08T06:46:05.140Z,100111.81
2023-04-08T06:48:31.933Z,100109.19
2023-04-08T06:51:00.700Z,100110.88
2023-04-08T06:53:33.054Z,100107.34
2023-04-08T06:56:00.554Z,100113.19
2023-04-08T06:58:27.641Z,100113.34
2023-04-08T07:00:56.515Z,100115.22
2023-04-08T07:03:24.069Z,100126.56
2023-04-08T07:05:51.248Z,100121.72
2023-04-08T07:08:17.934Z,100133.94
2023-04-08T07:10:45.142Z,100133.59
2023-04-08T07:13:12.428Z,100134.56
2023-04-08T07:15:39.202Z,100141.06
2023-04-08T07:18:06.370Z,100134.84
2023-04-08T07:20:38.654Z,100129.09
2023-04-08T07:23:05.821Z,100129.38
2023-04-08T07:25:34.679Z,100137.56
2023-04-08T07:28:01.783Z,100144.56
2023-04-08T07:30:28.641Z,100146.97
2023-04-08T07:32:57.592Z,100132.97
2023-04-08T07:35:26.294Z,100142.56
2023-04-08T07:37:53.340Z,100147.84
2023-04-08T07:40:20.193Z,100149.50
2023-04-08T07:42:47.583Z,100154.88
2023-04-08T07:45:14.731Z,100154.00
2023-04-08T07:47:41.617Z,100156.38
2023-04-08T07:50:08.681Z,100163.91
2023-04-08T07:52:35.766Z,100164.53
2023-04-08T07:55:02.586Z,100165.50
2023-04-08T07:57:29.416Z,100164.53
2023-04-08T07:59:56.610Z,100171.94
2023-04-08T08:02:23.859Z,100166.25
2023-04-08T08:04:50.906Z,100170.72
2023-04-08T08:07:17.843Z,100170.56
2023-04-08T08:09:45.129Z,100171.25
2023-04-08T08:12:11.999Z,100166.91
2023-04-08T08:15:34.392Z,100171.59
2023-04-08T08:18:01.423Z,100170.59
2023-04-08T08:20:28.345Z,100173.84
2023-04-08T08:22:57.871Z,100175.72
2023-04-08T08:25:26.160Z,100177.78
2023-04-08T08:27:53.205Z,100170.34
2023-04-08T08:30:22.214Z,100184.94
2023-04-08T08:32:50.018Z,100184.09
2023-04-08T08:35:16.854Z,100180.78
2023-04-08T08:37:46.754Z,100180.91
2023-04-08T08:40:15.121Z,100184.84
2023-04-08T08:42:42.370Z,100188.25
2023-04-08T08:45:09.653Z,100190.56
2023-04-08T08:47:36.590Z,100198.31
2023-04-08T08:50:03.411Z,100204.34
2023-04-08T08:52:30.172Z,100198.00
2023-04-08T08:54:59.868Z,100203.88
2023-04-08T08:57:27.413Z,100206.34
2023-04-08T08:59:54.667Z,100209.69
2023-04-08T09:02:29.266Z,100214.53
2023-04-08T09:04:58.845Z,100204.25
2023-04-08T09:07:27.122Z,100207.44
2023-04-08T09:09:56.072Z,100215.56
2023-04-08T09:12:26.097Z,100208.22
2023-04-08T09:15:12.855Z,100208.38
2023-04-08T09:17:41.796Z,100220.53
2023-04-08T09:20:12.320Z,100221.81
2023-04-08T09:22:54.115Z,100212.16
2023-04-08T09:25:32.753Z,100205.50
2023-04-08T09:28:00.433Z,100209.56
2023-04-08T09:30:28.044Z,100203.28
2023-04-08T09:32:58.721Z,100220.47
2023-04-08T09:35:26.228Z,100212.75
2023-04-08T09:37:53.234Z,100216.41
2023-04-08T09:40:20.172Z,100206.84
2023-04-08T09:42:53.857Z,100215.34
2023-04-08T09:45:21.729Z,100217.22
2023-04-08T09:47:53.733Z,100221.44
2023-04-08T09:50:27.092Z,100219.16
2023-04-08T09:53:01.179Z,100226.72
2023-04-08T09:55:34.441Z,100221.66
2023-04-08T09:58:22.989Z,100217.38
2023-04-08T10:00:52.334Z,100227.88
2023-04-08T10:03:29.368Z,100217.13
2023-04-08T10:05:57.001Z,100207.63
2023-04-08T10:08:26.206Z,100201.84
2023-04-08T10:10:54.979Z,100216.75
2023-04-08T10:13:22.584Z,100213.50
2023-04-08T10:15:49.405Z,100225.56
2023-04-08T10:18:18.986Z,100219.53
2023-04-08T10:20:48.215Z,100218.78
2023-04-08T10:23:17.093Z,100218.91
2023-04-08T10:25:45.561Z,100216.56
2023-04-08T10:28:12.353Z,100218.84
2023-04-08T10:30:43.951Z,100215.25
2023-04-08T10:33:15.405Z,100204.97
2023-04-08T10:35:46.771Z,100182.84
2023-04-08T10:38:15.424Z,100184.59
2023-04-08T10:40:43.663Z,100191.16
2023-04-08T10:43:11.987Z,100201.75
2023-04-08T10:45:40.731Z,100200.16
2023-04-08T10:48:33.959Z,100205.84
2023-04-08T10:51:03.134Z,100201.66
2023-04-08T10:53:37.379Z,100196.63
2023-04-08T10:56:08.575Z,100201.09
2023-04-08T10:58:37.060Z,100205.81
2023-04-08T11:01:07.399Z,100210.31
2023-04-08T11:03:36.079Z,100217.50
2023-04-08T11:06:03.796Z,100215.47
2023-04-08T11:08:32.686Z,100208.28
2023-04-08T11:11:04.406Z,100215.97
2023-04-08T11:13:33.993Z,100207.75
2023-04-08T11:16:00.882Z,100201.34
2023-04-08T11:18:28.909Z,100206.03
2023-04-08T11:20:56.799Z,100212.63
2023-04-08T11:23:29.094Z,100206.16
2023-04-08T11:25:56.885Z,100208.44
2023-04-08T11:28:25.193Z,100216.03
2023-04-08T11:30:53.582Z,100218.25
2023-04-08T11:33:20.784Z,100211.72
2023-04-08T11:35:51.822Z,100212.09
2023-04-08T11:38:23.492Z,100206.03
2023-04-08T11:41:01.260Z,100205.56
2023-04-08T11:43:28.914Z,100200.47
2023-04-08T11:45:55.838Z,100193.66
2023-04-08T11:48:24.431Z,100198.19
2023-04-08T11:51:04.320Z,100198.44
2023-04-08T11:53:31.212Z,100193.97
2023-04-08T11:55:58.239Z,100194.91
2023-04-08T11:58:25.025Z,100194.06
2023-04-08T12:00:51.829Z,100195.31
2023-04-08T12:03:19.257Z,100198.44
2023-04-08T12:05:46.730Z,100197.56
2023-04-08T12:08:13.529Z,100201.94
2023-04-08T12:10:40.366Z,100193.31
2023-04-08T12:13:08.900Z,100196.88
2023-04-08T12:15:35.690Z,100190.13
2023-04-08T12:18:02.549Z,100193.78
2023-04-08T12:20:29.425Z,100198.84
2023-04-08T12:22:56.398Z,100200.19
2023-04-08T12:25:23.203Z,100202.72
2023-04-08T12:27:50.133Z,100201.28
2023-04-08T12:30:17.152Z,100207.50
2023-04-08T12:32:46.355Z,100210.00
2023-04-08T12:35:13.586Z,100216.47
2023-04-08T12:37:40.381Z,100202.97
2023-04-08T12:40:08.009Z,100217.75
2023-04-08T12:42:36.714Z,100216.41
2023-04-08T12:45:04.754Z,100204.78
2023-04-08T12:47:34.642Z,100212.63
2023-04-08T12:50:02.396Z,100207.38
2023-04-08T12:52:29.518Z,100213.00
2023-04-08T12:54:56.991Z,100207.97
2023-04-08T12:57:23.888Z,100206.69
2023-04-08T12:59:50.911Z,100206.66
2023-04-08T13:02:17.711Z,100202.38
2023-04-08T13:04:45.519Z,100205.63
2023-04-08T13:07:12.269Z,100206.88
2023-04-08T13:09:38.982Z,100214.25
2023-04-08T13:12:06.755Z,100215.91
2023-04-08T13:14:33.524Z,100220.06
2023-04-08T13:17:00.267Z,100212.66
2023-04-08T13:19:27.481Z,100216.75
2023-04-08T13:21:54.271Z,100209.63
2023-04-08T13:24:24.341Z,100203.41
2023-04-08T13:26:51.873Z,100205.00
2023-04-08T13:29:18.907Z,100206.41
2023-04-08T13:31:45.821Z,100200.78
2023-04-08T13:34:12.659Z,100209.13
2023-04-08T13:36:40.052Z,100202.06
2023-04-08T13:39:08.743Z,100206.41
2023-04-08T13:41:38.345Z,100200.41
2023-04-08T13:44:08.655Z,100198.06
2023-04-08T13:46:36.469Z,100198.69
2023-04-08T13:49:03.495Z,100194.56
2023-04-08T13:51:30.420Z,100198.41
2023-04-08T13:53:57.659Z,100199.34
2023-04-08T13:56:24.671Z,100195.69
2023-04-08T13:58:57.074Z,100202.47
2023-04-08T14:01:24.866Z,100205.31
2023-04-08T14:03:51.787Z,100204.16
2023-04-08T14:06:18.774Z,100203.22
2023-04-08T14:08:45.722Z,100200.28
2023-04-08T14:11:13.010Z,100201.56
2023-04-08T14:13:39.752Z,100196.97
2023-04-08T14:16:09.816Z,100205.91
2023-04-08T14:18:36.725Z,100201.91
2023-04-08T14:21:04.810Z,100204.53
2023-04-08T14:23:32.102Z,100203.50
2023-04-08T14:26:01.833Z,100202.09
2023-04-08T14:28:28.531Z,100193.03
2023-04-08T14:30:56.406Z,100198.00
2023-04-08T14:33:27.446Z,100198.84
2023-04-08T14:35:54.286Z,100198.97
2023-04-08T14:38:21.719Z,100202.16
2023-04-08T14:40:48.734Z,100200.00
2023-04-08T14:43:15.587Z,100205.06
2023-04-08T14:45:42.634Z,100209.88
2023-04-08T14:48:09.923Z,100213.75
2023-04-08T14:50:37.548Z,100212.59
2023-04-08T14:53:04.443Z,100213.09
2023-04-08T14:55:32.910Z,100204.72
2023-04-08T14:58:01.028Z,100208.78
2023-04-08T15:00:28.108Z,100204.41
2023-04-08T15:02:55.137Z,100215.69
2023-04-08T15:05:22.126Z,100215.22
2023-04-08T15:07:49.474Z,100216.44
2023-04-08T15:10:16.394Z,100222.22
2023-04-08T15:12:43.203Z,100221.19
2023-04-08T15:15:11.007Z,100211.44
2023-04-08T15:17:41.035Z,100219.56
2023-04-08T15:20:08.484Z,100224.13
2023-04-08T15:22:35.265Z,100219.50
2023-04-08T15:25:05.920Z,100226.00
2023-04-08T15:27:33.116Z,100232.22
2023-04-08T15:29:59.953Z,100228.38
2023-04-08T15:32:30.584Z,100229.13
2023-04-08T15:34:57.654Z,100224.72
2023-04-08T15:37:25.381Z,100233.47
2023-04-08T15:39:55.575Z,100232.88
2023-04-08T15:42:23.058Z,100239.34
2023-04-08T15:44:49.787Z,100229.00
2023-04-08T15:47:17.148Z,100231.41
2023-04-08T15:49:44.205Z,100238.06
2023-04-08T15:52:12.328Z,100243.56
2023-04-08T15:54:39.064Z,100234.47
2023-04-08T15:57:05.793Z,100241.25
2023-04-08T15:59:33.421Z,100237.53
2023-04-08T16:02:00.558Z,100243.19
2023-04-08T16:04:28.170Z,100247.81
2023-04-08T16:06:55.743Z,100249.78
2023-04-08T16:09:25.885Z,100253.50
2023-04-08T16:11:53.368Z,100254.66
2023-04-08T16:14:20.427Z,100267.09
2023-04-08T16:16:47.640Z,100270.47
2023-04-08T16:19:14.669Z,100270.66
2023-04-08T16:21:42.170Z,100274.00
2023-04-08T16:24:09.006Z,100282.34
2023-04-08T16:26:36.399Z,100284.78
2023-04-08T16:29:03.683Z,100281.31
2023-04-08T16:34:18.402Z,100292.72
2023-04-08T16:36:45.380Z,100299.13
2023-04-08T16:39:15.197Z,100300.50
2023-04-08T16:41:42.094Z,100300.50
2023-04-08T16:44:09.140Z,100299.41
2023-04-08T16:46:37.263Z,100292.63
2023-04-08T16:49:04.067Z,100301.28
2023-04-08T16:51:31.078Z,100304.72
2023-04-08T16:53:59.780Z,100306.66
2023-04-08T16:56:27.961Z,100309.53
2023-04-08T16:58:54.916Z,100307.50
2023-04-08T17:01:22.009Z,100305.06
2023-04-08T17:03:49.050Z,100305.66
2023-04-08T17:06:17.662Z,100305.34
2023-04-08T17:08:45.107Z,100308.41
2023-04-08T17:11:15.588Z,100313.59
2023-04-08T17:13:44.191Z,100316.31
2023-04-08T17:16:16.133Z,100315.00
2023-04-08T17:18:43.603Z,100320.69
2023-04-08T17:21:10.914Z,100312.59
2023-04-08T17:23:38.285Z,100315.16
2023-04-08T17:26:09.164Z,100317.22
2023-04-08T17:28:36.795Z,100318.06
2023-04-08T17:31:04.471Z,100327.50
2023-04-08T17:33:31.922Z,100324.47
2023-04-08T17:35:59.660Z,100322.16
2023-04-08T17:38:26.631Z,100332.06
2023-04-08T17:40:53.565Z,100330.19
2023-04-08T17:43:20.386Z,100330.00
2023-04-08T17:45:47.549Z,100330.72
2023-04-08T17:48:14.380Z,100338.53
2023-04-08T17:50:41.330Z,100340.28
2023-04-08T17:53:08.164Z,100348.88
2023-04-08T17:55:34.931Z,100343.03
2023-04-08T17:58:02.458Z,100348.28
2023-04-08T18:00:33.023Z,100343.94
2023-04-08T18:02:59.961Z,100354.47
2023-04-08T18:05:28.135Z,100357.84
2023-04-08T18:07:55.123Z,100354.47
2023-04-08T18:10:23.759Z,100358.88
2023-04-08T18:12:54.699Z,100365.00
2023-04-08T18:15:28.294Z,100363.69
2023-04-08T18:17:56.098Z,100366.41
2023-04-08T18:20:26.642Z,100365.97
2023-04-08T18:22:53.459Z,100377.59
2023-04-08T18:25:22.628Z,100382.00
2023-04-08T18:27:50.214Z,100383.22
2023-04-08T18:30:17.063Z,100385.13
2023-04-08T18:32:43.876Z,100398.38
2023-04-08T18:35:10.655Z,100394.72
2023-04-08T18:37:37.569Z,100397.94
2023-04-08T18:40:05.003Z,100398.63
2023-04-08T18:42:31.869Z,100408.19
2023-04-08T18:45:02.201Z,100402.53
2023-04-08T18:47:28.904Z,100407.03
2023-04-08T18:49:57.129Z,100412.09
2023-04-08T18:52:27.395Z,100404.22
2023-04-08T18:54:54.837Z,100417.44
2023-04-08T18:57:22.439Z,100407.09
2023-04-08T18:59:49.340Z,100419.16
2023-04-08T19:02:16.837Z,100420.97
2023-04-08T19:04:43.818Z,100413.78
2023-04-08T19:07:15.387Z,100427.84
2023-04-08T19:09:42.101Z,100426.19
2023-04-08T19:12:08.841Z,100438.88
2023-04-08T19:14:35.700Z,100430.47
2023-04-08T19:17:02.502Z,100427.97
2023-04-08T19:19:29.308Z,100440.03
2023-04-08T19:22:00.922Z,100437.84
2023-04-08T19:24:27.711Z,100441.63
2023-04-08T19:26:54.541Z,100441.56
2023-04-08T19:29:23.549Z,100441.56
2023-04-08T19:31:50.460Z,100443.03
2023-04-08T19:34:17.322Z,100444.31
2023-04-08T19:36:44.059Z,100443.69
2023-04-08T19:39:10.930Z,100440.53
2023-04-08T19:41:38.105Z,100446.03
2023-04-08T19:44:04.856Z,100444.38
2023-04-08T19:46:32.885Z,100439.38
2023-04-08T19:48:59.931Z,100445.38
2023-04-08T19:51:29.709Z,100442.72
2023-04-08T19:53:56.612Z,100447.34
2023-04-08T19:56:23.530Z,100455.16
2023-04-08T19:58:50.441Z,100456.78
2023-04-08T20:01:17.812Z,100452.53
2023-04-08T20:03:50.628Z,100450.84
2023-04-08T20:06:21.166Z,100449.19
2023-04-08T20:08:50.530Z,100449.06
2023-04-08T20:11:18.356Z,100458.19
2023-04-08T20:13:47.130Z,100450.22
2023-04-08T20:16:14.226Z,100455.22
2023-04-08T20:18:41.200Z,100463.56
2023-04-08T20:21:10.729Z,100453.56
2023-04-08T20:23:41.046Z,100460.59
2023-04-08T20:26:08.814Z,100457.56
2023-04-08T20:28:35.691Z,100466.13
2023-04-08T20:31:03.422Z,100464.97
2023-04-08T20:33:30.542Z,100464.97
2023-04-08T20:35:57.968Z,100470.81
2023-04-08T20:38:25.291Z,100468.28
2023-04-08T20:40:52.213Z,100474.00
2023-04-08T20:43:19.115Z,100467.81
2023-04-08T20:45:45.982Z,100469.94
2023-04-08T20:48:13.773Z,100468.59
2023-04-08T20:50:40.892Z,100466.78
2023-04-08T20:53:08.152Z,100465.28
2023-04-08T20:55:34.890Z,100470.31
2023-04-08T20:58:05.873Z,100461.25
2023-04-08T21:00:32.736Z,100461.94
2023-04-08T21:02:59.906Z,100463.59
2023-04-08T21:05:26.936Z,100459.03
2023-04-08T21:07:53.774Z,100462.41
2023-04-08T21:10:20.648Z,100463.56
2023-04-08T21:12:47.483Z,100463.56
2023-04-08T21:15:14.645Z,100464.22
2023-04-08T21:17:41.469Z,100465.53
2023-04-08T21:20:08.848Z,100465.03
2023-04-08T21:22:39.395Z,100465.72
2023-04-08T21:25:06.687Z,100460.69
2023-04-08T21:27:33.460Z,100461.53
2023-04-08T21:30:01.121Z,100462.34
2023-04-08T21:32:30.081Z,100470.56
2023-04-08T21:34:57.342Z,100466.34
2023-04-08T21:37:24.152Z,100463.19
2023-04-08T21:39:51.663Z,100468.19
2023-04-08T21:42:22.849Z,100466.63
2023-04-08T21:44:50.037Z,100475.09
2023-04-08T21:47:17.525Z,100465.88
2023-04-08T21:49:44.906Z,100464.88
2023-04-08T21:52:11.702Z,100462.03
2023-04-08T21:54:38.937Z,100469.75
2023-04-08T21:57:05.700Z,100465.78
2023-04-08T21:59:35.368Z,100466.13
2023-04-08T22:02:02.495Z,100464.63
2023-04-08T22:04:29.856Z,100462.69
2023-04-08T22:06:57.006Z,100465.50
2023-04-08T22:09:23.747Z,100467.03
2023-04-08T22:11:53.561Z,100472.22
2023-04-08T22:14:20.843Z,100466.88
2023-04-08T22:16:47.558Z,100458.88
2023-04-08T22:19:15.905Z,100462.34
2023-04-08T22:21:42.791Z,100463.66
2023-04-08T22:24:09.497Z,100461.44
2023-04-08T22:26:36.276Z,100464.13
2023-04-08T22:29:06.654Z,100457.78
2023-04-08T22:31:33.866Z,100462.44
2023-04-08T22:34:03.193Z,100456.78
2023-04-08T22:36:30.012Z,100452.66
2023-04-08T22:38:58.166Z,100460.69
2023-04-08T22:41:25.277Z,100464.38
2023-04-08T22:43:52.356Z,100457.19
2023-04-08T22:46:20.382Z,100473.25
2023-04-08T22:48:48.594Z,100459.19
2023-04-08T22:51:15.870Z,100462.34
2023-04-08T22:53:49.483Z,100460.34
2023-04-08T22:56:16.356Z,100463.03
2023-04-08T22:58:44.117Z,100464.88
2023-04-08T23:01:17.495Z,100463.88
2023-04-08T23:03:44.776Z,100456.38
2023-04-08T23:06:11.732Z,100461.34
2023-04-08T23:08:39.058Z,100457.84
2023-04-08T23:11:09.402Z,100462.19
2023-04-08T23:13:36.767Z,100459.28
2023-04-08T23:16:03.904Z,100453.09
2023-04-08T23:18:30.711Z,100461.28
2023-04-08T23:20:58.285Z,100454.50
2023-04-08T23:23:25.647Z,100451.44
2023-04-08T23:25:55.560Z,100455.84
2023-04-08T23:28:22.874Z,100459.00
2023-04-08T23:30:50.144Z,100456.53
2023-04-08T23:33:18.432Z,100462.19
2023-04-08T23:35:45.339Z,100461.03
2023-04-08T23:38:12.101Z,100460.03
2023-04-08T23:40:38.988Z,100459.19
2023-04-08T23:43:05.945Z,100460.38
2023-04-08T23:45:32.715Z,100457.53
2023-04-08T23:47:59.525Z,100460.19
2023-04-08T23:50:26.540Z,100455.16
2023-04-08T23:52:53.342Z,100460.19
2023-04-08T23:55:20.231Z,100467.38
2023-04-08T23:57:49.431Z,100460.72
