createdAt,value
2023-10-03T00:01:13.248Z,13.30
2023-10-03T00:03:41.550Z,12.00
2023-10-03T00:06:10.691Z,11.60
2023-10-03T00:08:39.968Z,11.82
2023-10-03T00:11:09.325Z,12.50
2023-10-03T00:13:37.225Z,10.88
2023-10-03T00:16:05.957Z,11.90
2023-10-03T00:18:35.399Z,12.88
2023-10-03T00:21:03.397Z,11.95
2023-10-03T00:23:31.573Z,11.98
2023-10-03T00:26:00.451Z,12.38
2023-10-03T00:28:30.962Z,11.82
2023-10-03T00:30:59.713Z,11.77
2023-10-03T00:33:27.841Z,12.25
2023-10-03T00:35:57.639Z,11.18
2023-10-03T00:38:25.559Z,11.57
2023-10-03T00:40:56.705Z,10.93
2023-10-03T00:43:26.793Z,11.45
2023-10-03T00:45:54.958Z,11.80
2023-10-03T00:48:23.814Z,11.63
2023-10-03T00:50:54.524Z,11.43
2023-10-03T00:53:24.616Z,11.25
2023-10-03T00:55:57.493Z,12.60
2023-10-03T00:58:29.908Z,12.65
2023-10-03T01:00:59.274Z,11.70
2023-10-03T01:03:29.444Z,10.25
2023-10-03T01:05:59.827Z,10.73
2023-10-03T01:08:30.655Z,10.38
2023-10-03T01:11:00.891Z,9.98
2023-10-03T01:13:30.656Z,10.57
2023-10-03T01:15:59.137Z,10.65
2023-10-03T01:18:28.408Z,11.07
2023-10-03T01:21:01.760Z,9.85
2023-10-03T01:23:35.689Z,10.40
2023-10-03T01:26:04.700Z,9.32
2023-10-03T01:28:32.773Z,11.25
2023-10-03T01:31:00.824Z,9.93
2023-10-03T01:33:29.612Z,9.45
2023-10-03T01:36:00.108Z,9.05
2023-10-03T01:38:29.178Z,9.40
2023-10-03T01:40:59.567Z,9.32
2023-10-03T01:43:27.528Z,9.50
2023-10-03T01:45:56.272Z,8.75
2023-10-03T01:48:25.360Z,9.27
2023-10-03T01:50:53.613Z,9.00
2023-10-03T01:53:21.961Z,9.30
2023-10-03T01:55:50.442Z,9.45
2023-10-03T01:58:23.050Z,8.48
2023-10-03T02:17:29.449Z,9.48
2023-10-03T02:43:22.590Z,9.55
2023-10-03T02:45:51.983Z,10.25
2023-10-03T02:50:56.312Z,9.57
2023-10-03T02:56:21.077Z,9.68
2023-10-03T03:01:35.123Z,10.63
2023-10-03T03:06:40.928Z,10.13
2023-10-03T03:11:50.595Z,11.15
2023-10-03T03:14:19.656Z,10.73
2023-10-03T03:16:50.157Z,10.07
2023-10-03T03:19:19.003Z,10.45
2023-10-03T03:21:47.457Z,10.55
2023-10-03T03:24:29.446Z,10.80
2023-10-03T03:26:59.947Z,11.23
2023-10-03T03:29:37.044Z,11.02
2023-10-03T03:32:06.647Z,10.85
2023-10-03T03:34:34.563Z,11.00
2023-10-03T03:37:22.013Z,10.77
2023-10-03T03:39:57.822Z,11.52
2023-10-03T03:42:29.772Z,11.25
2023-10-03T03:44:57.775Z,10.10
2023-10-03T03:47:27.162Z,11.27
2023-10-03T03:49:57.838Z,11.05
2023-10-03T03:52:26.292Z,11.48
2023-10-03T03:54:55.205Z,11.73
2023-10-03T03:57:23.186Z,11.95
2023-10-03T03:59:51.074Z,10.68
2023-10-03T04:02:19.690Z,11.45
2023-10-03T04:04:48.986Z,10.48
2023-10-03T04:07:17.982Z,11.23
2023-10-03T04:09:47.149Z,12.35
2023-10-03T04:12:15.377Z,12.18
2023-10-03T04:14:43.310Z,11.45
2023-10-03T04:17:12.390Z,11.18
2023-10-03T04:19:40.440Z,11.15
2023-10-03T04:22:10.556Z,11.43
2023-10-03T04:24:38.410Z,11.43
2023-10-03T04:27:08.399Z,12.30
2023-10-03T04:29:36.446Z,11.77
2023-10-03T04:32:04.600Z,12.18
2023-10-03T04:34:33.953Z,12.18
2023-10-03T04:37:01.855Z,11.95
2023-10-03T04:39:36.725Z,12.05
2023-10-03T04:42:07.525Z,11.60
2023-10-03T04:44:35.450Z,11.40
2023-10-03T04:47:04.844Z,10.95
2023-10-03T04:49:32.878Z,11.15
2023-10-03T04:52:00.710Z,11.38
2023-10-03T04:54:30.077Z,11.27
2023-10-03T04:56:57.990Z,11.18
2023-10-03T04:59:26.266Z,11.65
2023-10-03T05:01:54.212Z,12.00
2023-10-03T05:04:22.077Z,11.35
2023-10-03T05:06:50.878Z,10.23
2023-10-03T05:09:20.275Z,11.88
2023-10-03T05:11:51.647Z,11.77
2023-10-03T05:14:20.139Z,12.50
2023-10-03T05:16:51.874Z,11.90
2023-10-03T05:19:20.470Z,11.38
2023-10-03T05:21:49.212Z,12.98
2023-10-03T05:24:17.662Z,12.07
2023-10-03T05:26:45.589Z,11.95
2023-10-03T05:29:14.836Z,11.52
2023-10-03T05:31:42.969Z,11.90
2023-10-03T05:34:11.049Z,12.45
2023-10-03T05:36:39.953Z,11.43
2023-10-03T05:39:08.287Z,12.07
2023-10-03T05:41:36.498Z,11.73
2023-10-03T05:44:05.172Z,12.10
2023-10-03T05:46:34.481Z,11.30
2023-10-03T05:49:03.984Z,12.65
2023-10-03T05:51:32.139Z,11.43
2023-10-03T05:54:00.277Z,11.40
2023-10-03T05:56:28.573Z,12.25
2023-10-03T05:58:56.740Z,11.68
2023-10-03T06:01:24.570Z,11.63
2023-10-03T06:03:55.179Z,11.73
2023-10-03T06:06:23.361Z,12.15
2023-10-03T06:08:51.593Z,12.48
2023-10-03T06:11:20.231Z,12.00
2023-10-03T06:13:48.160Z,11.95
2023-10-03T06:16:16.583Z,11.75
2023-10-03T06:18:46.061Z,11.45
2023-10-03T06:21:15.397Z,11.52
2023-10-03T06:23:43.416Z,11.90
2023-10-03T06:26:11.461Z,12.02
2023-10-03T06:28:39.340Z,11.90
2023-10-03T06:31:07.544Z,11.75
2023-10-03T06:33:36.802Z,11.02
2023-10-03T06:36:10.660Z,11.77
2023-10-03T06:38:43.039Z,11.23
2023-10-03T06:41:13.024Z,11.27
2023-10-03T06:43:40.996Z,12.13
2023-10-03T06:46:09.149Z,11.75
2023-10-03T06:48:37.215Z,12.18
2023-10-03T06:51:07.466Z,11.15
2023-10-03T06:53:35.721Z,11.00
2023-10-03T06:56:05.542Z,11.52
2023-10-03T06:58:33.726Z,11.30
2023-10-03T07:01:01.713Z,11.05
2023-10-03T07:03:31.000Z,10.98
2023-10-03T07:05:59.652Z,10.82
2023-10-03T07:08:28.502Z,10.85
2023-10-03T07:10:58.144Z,9.90
2023-10-03T07:13:28.212Z,10.75
2023-10-03T07:15:59.475Z,10.10
2023-10-03T07:18:27.689Z,10.77
2023-10-03T07:20:58.784Z,11.05
2023-10-03T07:23:26.699Z,10.70
2023-10-03T07:25:54.931Z,10.50
2023-10-03T07:28:24.094Z,10.30
2023-10-03T07:30:53.353Z,9.60
2023-10-03T07:33:23.745Z,10.18
2023-10-03T07:35:52.044Z,10.60
2023-10-03T07:38:20.047Z,10.88
2023-10-03T07:40:48.834Z,9.98
2023-10-03T07:43:17.653Z,9.85
2023-10-03T07:45:45.755Z,9.73
2023-10-03T07:48:15.781Z,9.20
2023-10-03T07:50:47.272Z,9.32
2023-10-03T07:53:15.358Z,8.13
2023-10-03T07:55:43.224Z,8.75
2023-10-03T07:58:15.415Z,7.82
2023-10-03T08:00:46.975Z,9.05
2023-10-03T08:03:17.230Z,7.35
2023-10-03T08:05:46.622Z,8.18
2023-10-03T08:08:14.486Z,7.93
2023-10-03T08:10:42.824Z,8.65
2023-10-03T08:13:18.043Z,8.80
2023-10-03T08:15:47.360Z,9.02
2023-10-03T08:18:19.386Z,7.85
2023-10-03T08:20:55.458Z,8.07
2023-10-03T08:23:24.068Z,7.50
2023-10-03T08:25:51.902Z,7.45
2023-10-03T08:28:22.032Z,6.70
2023-10-03T08:30:51.455Z,6.32
2023-10-03T08:33:21.179Z,6.03
2023-10-03T08:35:49.721Z,5.47
2023-10-03T08:38:20.357Z,4.93
2023-10-03T08:40:51.396Z,4.88
2023-10-03T08:43:26.969Z,5.38
2023-10-03T08:45:58.728Z,4.78
2023-10-03T08:48:35.948Z,4.32
2023-10-03T08:51:05.256Z,4.55
2023-10-03T08:53:33.567Z,4.53
2023-10-03T08:56:03.665Z,4.47
2023-10-03T08:58:32.914Z,4.43
2023-10-03T09:01:00.977Z,4.53
2023-10-03T09:03:43.770Z,5.43
2023-10-03T09:06:21.088Z,4.85
2023-10-03T09:08:52.278Z,5.00
2023-10-03T09:11:21.531Z,5.30
2023-10-03T09:13:51.579Z,4.97
2023-10-03T09:16:21.154Z,5.55
2023-10-03T09:18:58.281Z,5.13
2023-10-03T09:21:28.615Z,4.68
2023-10-03T09:24:03.380Z,4.55
2023-10-03T09:26:47.951Z,4.60
2023-10-03T09:29:21.323Z,4.85
2023-10-03T09:31:50.981Z,3.45
2023-10-03T09:34:20.614Z,3.78
2023-10-03T09:36:50.319Z,3.60
2023-10-03T09:39:23.776Z,3.72
2023-10-03T09:41:57.166Z,3.70
2023-10-03T09:44:32.352Z,3.97
2023-10-03T09:47:05.192Z,3.97
2023-10-03T09:49:39.261Z,3.65
2023-10-03T09:52:18.400Z,3.83
2023-10-03T09:54:46.794Z,4.10
2023-10-03T09:57:19.196Z,3.50
2023-10-03T09:59:48.298Z,4.18
2023-10-03T10:02:17.340Z,3.88
2023-10-03T10:04:51.534Z,4.53
2023-10-03T10:07:30.452Z,3.90
2023-10-03T10:10:08.947Z,4.00
2023-10-03T10:12:44.467Z,4.28
2023-10-03T10:15:28.035Z,3.95
2023-10-03T10:17:58.256Z,4.53
2023-10-03T10:20:38.562Z,3.58
2023-10-03T10:23:18.512Z,3.78
2023-10-03T10:25:58.159Z,3.72
2023-10-03T10:28:32.809Z,3.33
2023-10-03T10:31:24.441Z,3.65
2023-10-03T10:34:21.448Z,2.83
2023-10-03T10:36:57.853Z,2.42
2023-10-03T10:40:11.239Z,2.35
2023-10-03T10:43:00.360Z,2.33
2023-10-03T10:45:38.936Z,2.10
2023-10-03T10:48:08.777Z,2.30
2023-10-03T10:51:08.556Z,2.50
2023-10-03T10:53:44.106Z,2.05
2023-10-03T10:56:12.999Z,2.58
2023-10-03T10:58:51.650Z,2.30
2023-10-03T11:01:20.491Z,2.10
2023-10-03T11:03:49.708Z,2.42
2023-10-03T11:06:19.226Z,2.20
2023-10-03T11:08:50.037Z,2.63
2023-10-03T11:11:21.192Z,1.83
2023-10-03T11:13:51.049Z,1.50
2023-10-03T11:16:26.436Z,1.00
2023-10-03T11:18:56.200Z,0.77
2023-10-03T11:21:24.948Z,0.80
2023-10-03T11:24:20.353Z,1.08
2023-10-03T11:26:51.010Z,0.80
2023-10-03T11:29:38.710Z,0.95
2023-10-03T11:32:17.935Z,1.30
2023-10-03T11:34:46.385Z,1.35
2023-10-03T11:37:32.699Z,1.50
2023-10-03T11:40:10.381Z,1.58
2023-10-03T11:42:46.252Z,1.42
2023-10-03T11:45:19.934Z,1.20
2023-10-03T11:48:06.920Z,1.67
2023-10-03T11:50:36.461Z,1.08
2023-10-03T11:53:04.780Z,1.20
2023-10-03T11:55:35.986Z,1.55
2023-10-03T11:58:04.627Z,1.00
2023-10-03T12:00:32.591Z,1.23
2023-10-03T12:03:00.953Z,1.27
2023-10-03T12:05:29.065Z,1.10
2023-10-03T12:07:58.161Z,1.15
2023-10-03T12:10:27.808Z,1.05
2023-10-03T12:12:57.273Z,0.90
2023-10-03T12:15:26.089Z,1.20
2023-10-03T12:17:54.684Z,1.00
2023-10-03T12:20:24.112Z,1.05
2023-10-03T12:22:53.564Z,0.82
2023-10-03T12:25:23.099Z,0.98
2023-10-03T12:27:54.324Z,0.98
2023-10-03T12:30:24.132Z,1.20
2023-10-03T12:32:55.231Z,1.13
2023-10-03T12:35:23.500Z,1.05
2023-10-03T12:37:52.925Z,1.08
2023-10-03T12:40:23.914Z,1.20
2023-10-03T12:42:52.949Z,1.20
2023-10-03T12:45:26.229Z,1.25
2023-10-03T12:47:55.490Z,1.52
2023-10-03T12:50:25.549Z,1.10
2023-10-03T12:52:54.514Z,1.10
2023-10-03T12:55:23.066Z,1.30
2023-10-03T12:57:52.653Z,1.35
2023-10-03T13:00:21.899Z,1.63
2023-10-03T13:02:51.674Z,1.75
2023-10-03T13:05:21.753Z,1.10
2023-10-03T13:07:51.053Z,1.33
2023-10-03T13:10:19.809Z,1.30
2023-10-03T13:12:49.086Z,1.00
2023-10-03T13:15:19.038Z,1.30
2023-10-03T13:17:49.305Z,1.38
2023-10-03T13:20:20.267Z,1.30
2023-10-03T13:22:49.877Z,1.23
2023-10-03T13:25:21.258Z,1.73
2023-10-03T13:27:50.205Z,1.83
2023-10-03T13:30:20.436Z,1.40
2023-10-03T13:32:51.427Z,1.55
2023-10-03T13:35:22.127Z,1.70
2023-10-03T13:37:51.312Z,1.45
2023-10-03T13:40:19.763Z,1.85
2023-10-03T13:42:48.815Z,2.05
2023-10-03T13:45:18.241Z,2.15
2023-10-03T13:47:48.008Z,2.13
2023-10-03T13:50:18.839Z,2.50
2023-10-03T13:52:48.969Z,2.05
2023-10-03T13:55:19.607Z,1.90
2023-10-03T13:57:47.856Z,2.22
2023-10-03T14:00:16.698Z,2.08
2023-10-03T14:02:47.310Z,2.25
2023-10-03T14:05:16.620Z,2.45
2023-10-03T14:07:44.607Z,2.03
2023-10-03T14:10:15.783Z,2.58
2023-10-03T14:12:44.206Z,2.08
2023-10-03T14:15:12.810Z,2.28
2023-10-03T14:17:41.094Z,2.47
2023-10-03T14:20:12.342Z,2.50
2023-10-03T14:22:41.798Z,2.80
2023-10-03T14:25:13.206Z,2.10
2023-10-03T14:27:44.514Z,2.47
2023-10-03T14:30:14.373Z,2.35
2023-10-03T14:32:43.076Z,2.45
2023-10-03T14:35:13.448Z,3.17
2023-10-03T14:37:42.213Z,2.50
2023-10-03T14:40:16.905Z,2.45
2023-10-03T14:42:47.112Z,2.40
2023-10-03T14:45:15.643Z,2.83
2023-10-03T14:47:43.937Z,2.08
2023-10-03T14:50:12.704Z,2.22
2023-10-03T14:52:41.239Z,2.33
2023-10-03T14:55:11.595Z,2.15
2023-10-03T14:57:39.992Z,2.58
2023-10-03T15:00:11.111Z,4.85
2023-10-03T15:02:39.177Z,2.30
2023-10-03T15:05:11.377Z,2.63
2023-10-03T15:07:39.519Z,2.22
2023-10-03T15:10:09.256Z,2.35
2023-10-03T15:12:37.400Z,2.10
2023-10-03T15:15:06.272Z,1.90
2023-10-03T15:17:36.967Z,1.90
2023-10-03T15:20:07.092Z,1.98
2023-10-03T15:22:35.099Z,2.65
2023-10-03T15:25:04.604Z,2.35
2023-10-03T15:27:32.981Z,1.98
2023-10-03T15:30:03.074Z,2.03
2023-10-03T15:32:31.868Z,1.90
2023-10-03T15:35:03.748Z,1.70
2023-10-03T15:37:32.370Z,2.15
2023-10-03T15:40:00.735Z,1.85
2023-10-03T15:42:29.993Z,1.67
2023-10-03T15:45:11.508Z,1.83
2023-10-03T15:47:40.753Z,2.30
2023-10-03T15:50:11.743Z,2.05
2023-10-03T15:52:43.769Z,2.17
2023-10-03T15:55:12.759Z,2.22
2023-10-03T15:57:40.908Z,2.53
2023-10-03T16:00:12.262Z,2.03
2023-10-03T16:02:40.695Z,1.90
2023-10-03T16:05:11.962Z,2.53
2023-10-03T16:07:40.151Z,2.13
2023-10-03T16:10:08.987Z,2.08
2023-10-03T16:12:37.559Z,2.30
2023-10-03T16:15:06.401Z,2.00
2023-10-03T16:17:35.175Z,2.13
2023-10-03T16:20:07.098Z,1.92
2023-10-03T16:22:36.501Z,1.83
2023-10-03T16:25:06.497Z,2.30
2023-10-03T16:27:34.959Z,1.90
2023-10-03T16:30:06.723Z,2.15
2023-10-03T16:32:35.891Z,2.10
2023-10-03T16:35:04.453Z,1.92
2023-10-03T16:37:32.920Z,2.42
2023-10-03T16:40:02.511Z,1.83
2023-10-03T16:42:31.061Z,2.40
2023-10-03T16:44:59.085Z,1.90
2023-10-03T16:47:27.023Z,2.60
2023-10-03T16:49:54.885Z,2.28
2023-10-03T16:52:23.118Z,2.45
2023-10-03T16:54:52.132Z,2.55
2023-10-03T16:57:21.445Z,2.38
2023-10-03T16:59:49.486Z,1.83
2023-10-03T17:02:17.714Z,2.08
2023-10-03T17:04:45.670Z,2.67
2023-10-03T17:07:15.981Z,6.07
2023-10-03T17:09:44.098Z,7.18
2023-10-03T17:12:12.314Z,2.80
2023-10-03T17:14:41.887Z,2.30
2023-10-03T17:17:10.708Z,1.95
2023-10-03T17:19:38.545Z,2.13
2023-10-03T17:22:06.593Z,2.08
2023-10-03T17:24:34.554Z,2.05
2023-10-03T17:27:02.543Z,2.28
2023-10-03T17:29:30.732Z,2.28
2023-10-03T17:32:02.586Z,2.00
2023-10-03T17:34:35.694Z,2.08
2023-10-03T17:37:04.193Z,2.10
2023-10-03T17:39:34.219Z,2.10
2023-10-03T17:42:04.398Z,2.33
2023-10-03T17:44:32.672Z,2.03
2023-10-03T17:47:02.235Z,2.83
2023-10-03T17:49:36.805Z,2.10
2023-10-03T17:52:07.546Z,2.35
2023-10-03T17:54:35.424Z,2.40
2023-10-03T17:57:03.852Z,2.00
2023-10-03T17:59:32.407Z,2.42
2023-10-03T18:02:01.718Z,2.38
2023-10-03T18:04:29.786Z,2.25
2023-10-03T18:06:59.569Z,2.22
2023-10-03T18:09:28.277Z,2.53
2023-10-03T18:11:57.051Z,2.70
2023-10-03T18:14:25.137Z,2.20
2023-10-03T18:16:53.778Z,2.58
2023-10-03T18:19:23.274Z,2.38
2023-10-03T18:21:51.497Z,2.10
2023-10-03T18:24:19.399Z,2.40
2023-10-03T18:26:49.186Z,2.45
2023-10-03T18:29:18.205Z,2.95
2023-10-03T18:31:46.122Z,2.28
2023-10-03T18:34:14.006Z,2.10
2023-10-03T18:36:44.513Z,2.53
2023-10-03T18:39:13.960Z,2.28
2023-10-03T18:41:41.871Z,2.97
2023-10-03T18:44:10.185Z,2.75
2023-10-03T18:46:38.238Z,2.25
2023-10-03T18:49:07.017Z,2.30
2023-10-03T18:51:35.042Z,2.28
2023-10-03T18:54:04.775Z,2.50
2023-10-03T18:56:32.768Z,2.60
2023-10-03T18:59:00.708Z,2.40
2023-10-03T19:01:46.173Z,2.58
2023-10-03T19:04:17.488Z,2.42
2023-10-03T19:06:45.845Z,3.08
2023-10-03T19:09:15.413Z,2.78
2023-10-03T19:11:46.502Z,2.50
2023-10-03T19:14:15.051Z,2.75
2023-10-03T19:16:45.588Z,2.70
2023-10-03T19:19:14.163Z,2.03
2023-10-03T19:21:43.050Z,2.38
2023-10-03T19:24:11.056Z,2.45
2023-10-03T19:26:40.844Z,2.17
2023-10-03T19:29:10.806Z,2.95
2023-10-03T19:31:39.260Z,2.63
2023-10-03T19:34:07.366Z,2.55
2023-10-03T19:36:36.859Z,2.55
2023-10-03T19:39:05.191Z,2.60
2023-10-03T19:41:37.942Z,2.47
2023-10-03T19:44:08.877Z,1.90
2023-10-03T19:46:36.898Z,2.10
2023-10-03T19:49:05.475Z,2.33
2023-10-03T19:51:34.218Z,2.47
2023-10-03T19:54:03.127Z,2.47
2023-10-03T19:56:32.600Z,2.63
2023-10-03T19:59:02.711Z,2.10
2023-10-03T20:01:32.372Z,2.53
2023-10-03T20:04:01.536Z,2.30
2023-10-03T20:06:30.141Z,2.40
2023-10-03T20:08:58.269Z,1.98
2023-10-03T20:11:26.265Z,2.47
2023-10-03T20:13:54.131Z,2.45
2023-10-03T20:16:23.610Z,2.50
2023-10-03T20:18:52.963Z,2.65
2023-10-03T20:21:21.298Z,2.42
2023-10-03T20:23:50.450Z,2.47
2023-10-03T20:26:18.404Z,2.67
2023-10-03T20:28:46.414Z,2.13
2023-10-03T20:31:15.019Z,2.35
2023-10-03T20:33:43.018Z,2.53
2023-10-03T20:36:14.921Z,2.22
2023-10-03T20:38:43.600Z,2.63
2023-10-03T20:41:12.725Z,2.10
2023-10-03T20:43:40.678Z,2.20
2023-10-03T20:46:12.553Z,2.50
2023-10-03T20:48:41.096Z,2.40
2023-10-03T20:51:19.663Z,2.38
2023-10-03T20:53:47.621Z,2.35
2023-10-03T20:56:16.187Z,2.40
2023-10-03T20:58:44.694Z,2.40
2023-10-03T21:01:12.976Z,2.55
2023-10-03T21:03:42.634Z,2.53
2023-10-03T21:06:10.625Z,2.00
2023-10-03T21:08:40.041Z,2.97
2023-10-03T21:11:08.655Z,2.35
2023-10-03T21:13:36.986Z,2.50
2023-10-03T21:16:08.055Z,2.50
2023-10-03T21:18:35.970Z,2.47
2023-10-03T21:21:03.938Z,2.72
2023-10-03T21:23:32.874Z,2.30
2023-10-03T21:26:08.392Z,2.72
2023-10-03T21:28:36.983Z,2.30
2023-10-03T21:31:06.498Z,2.20
2023-10-03T21:33:34.660Z,2.05
2023-10-03T21:36:03.597Z,2.03
2023-10-03T21:38:31.829Z,2.42
2023-10-03T21:41:00.649Z,2.17
2023-10-03T21:43:30.201Z,2.28
2023-10-03T21:45:58.112Z,2.97
2023-10-03T21:48:27.333Z,2.30
2023-10-03T21:50:57.146Z,2.40
2023-10-03T21:53:25.121Z,2.22
2023-10-03T21:55:52.984Z,2.65
2023-10-03T21:58:21.110Z,2.08
2023-10-03T22:00:50.582Z,2.08
2023-10-03T22:03:18.682Z,2.08
2023-10-03T22:05:46.622Z,2.40
2023-10-03T22:08:14.717Z,2.47
2023-10-03T22:10:46.627Z,2.10
2023-10-03T22:13:14.868Z,1.80
2023-10-03T22:15:43.494Z,2.28
2023-10-03T22:18:13.502Z,2.00
2023-10-03T22:20:41.471Z,2.30
2023-10-03T22:23:10.456Z,1.98
2023-10-03T22:25:38.409Z,2.05
2023-10-03T22:28:07.030Z,2.45
2023-10-03T22:30:35.242Z,1.98
2023-10-03T22:33:03.355Z,1.90
2023-10-03T22:35:32.959Z,2.35
2023-10-03T22:38:07.737Z,1.63
2023-10-03T22:40:38.298Z,2.45
2023-10-03T22:43:06.796Z,1.88
2023-10-03T22:45:35.080Z,2.42
2023-10-03T22:48:03.753Z,2.08
2023-10-03T22:50:33.703Z,2.28
2023-10-03T22:53:01.627Z,2.10
2023-10-03T22:55:29.836Z,2.42
2023-10-03T22:57:57.946Z,1.90
2023-10-03T23:00:26.121Z,2.30
2023-10-03T23:02:54.868Z,2.53
2023-10-03T23:05:22.978Z,2.42
2023-10-03T23:07:52.559Z,2.10
2023-10-03T23:10:20.729Z,2.35
2023-10-03T23:12:48.617Z,2.20
2023-10-03T23:15:18.526Z,2.63
2023-10-03T23:17:46.566Z,2.10
2023-10-03T23:20:14.886Z,2.05
2023-10-03T23:22:43.216Z,2.17
2023-10-03T23:25:14.879Z,2.45
2023-10-03T23:27:42.923Z,2.45
2023-10-03T23:30:13.308Z,2.67
2023-10-03T23:32:41.391Z,2.35
2023-10-03T23:35:10.293Z,1.92
2023-10-03T23:37:39.694Z,2.15
2023-10-03T23:40:14.980Z,2.40
2023-10-03T23:42:45.772Z,2.20
2023-10-03T23:45:15.143Z,2.25
2023-10-03T23:47:43.323Z,2.13
2023-10-03T23:50:12.557Z,2.80
2023-10-03T23:52:41.940Z,2.50
2023-10-03T23:55:13.846Z,2.30
2023-10-03T23:57:43.753Z,2.05
