createdAt,value
2016-07-21T00:00:38.224Z,0
2016-07-21T00:01:38.398Z,0
2016-07-21T00:02:38.293Z,0
2016-07-21T00:03:38.428Z,0
2016-07-21T00:04:38.252Z,0
2016-07-21T00:05:38.341Z,0
2016-07-21T00:06:38.232Z,0
2016-07-21T00:07:38.248Z,0
2016-07-21T00:08:38.279Z,0
2016-07-21T00:09:38.207Z,0
2016-07-21T00:10:38.281Z,0
2016-07-21T00:11:38.381Z,0
2016-07-21T00:12:38.357Z,0
2016-07-21T00:13:38.331Z,0
2016-07-21T00:14:38.451Z,0
2016-07-21T00:15:38.247Z,0
2016-07-21T00:16:38.364Z,0
2016-07-21T00:17:38.252Z,0
2016-07-21T00:18:38.204Z,0
2016-07-21T00:19:38.258Z,0
2016-07-21T00:20:38.297Z,0
2016-07-21T00:21:38.309Z,0
2016-07-21T00:22:38.286Z,0
2016-07-21T00:23:38.303Z,0
2016-07-21T00:24:38.461Z,0
2016-07-21T00:25:38.309Z,0
2016-07-21T00:26:38.293Z,0
2016-07-21T00:27:38.329Z,0
2016-07-21T00:28:38.283Z,0
2016-07-21T00:29:38.274Z,0
2016-07-21T00:30:38.324Z,0
2016-07-21T00:31:38.243Z,0
2016-07-21T00:32:38.261Z,0
2016-07-21T00:33:38.305Z,0
2016-07-21T00:34:38.298Z,0
2016-07-21T00:35:38.268Z,0
2016-07-21T00:36:38.399Z,0
2016-07-21T00:37:38.586Z,0
2016-07-21T00:38:38.365Z,0
2016-07-21T00:39:38.325Z,0
2016-07-21T00:40:38.222Z,0
2016-07-21T00:41:38.985Z,0
2016-07-21T00:42:38.302Z,0
2016-07-21T00:43:38.294Z,0
2016-07-21T00:44:38.266Z,0
2016-07-21T00:45:38.292Z,0
2016-07-21T00:46:38.430Z,0
2016-07-21T00:47:38.392Z,0
2016-07-21T00:48:38.366Z,0
2016-07-21T00:49:38.254Z,0
2016-07-21T00:50:38.430Z,0
2016-07-21T00:51:38.484Z,0
2016-07-21T00:52:38.394Z,0
2016-07-21T00:53:39.713Z,0
2016-07-21T00:54:38.616Z,0
2016-07-21T00:55:38.914Z,0
2016-07-21T00:56:39.636Z,0
2016-07-21T00:57:38.255Z,0
2016-07-21T00:58:38.922Z,0
2016-07-21T00:59:39.289Z,0
2016-07-21T01:00:38.349Z,0
2016-07-21T01:01:38.347Z,0
2016-07-21T01:02:38.629Z,0
2016-07-21T01:03:39.335Z,0
2016-07-21T01:04:38.401Z,0
2016-07-21T01:05:38.829Z,0
2016-07-21T01:06:39.009Z,0
2016-07-21T01:07:38.286Z,0
2016-07-21T01:08:38.395Z,0
2016-07-21T01:09:38.257Z,0
2016-07-21T01:10:38.292Z,0
2016-07-21T01:11:38.330Z,0
2016-07-21T01:12:38.471Z,0
2016-07-21T01:13:38.827Z,0
2016-07-21T01:14:38.421Z,0
2016-07-21T01:15:38.338Z,0
2016-07-21T01:16:38.433Z,0
2016-07-21T01:17:38.785Z,0
2016-07-21T01:18:38.398Z,0
2016-07-21T01:19:38.273Z,0
2016-07-21T01:20:39.816Z,0
2016-07-21T01:21:38.315Z,0
2016-07-21T01:22:38.964Z,0
2016-07-21T01:23:38.646Z,0
2016-07-21T01:24:38.276Z,0
2016-07-21T01:25:38.903Z,0
2016-07-21T01:26:38.372Z,0
2016-07-21T01:27:38.274Z,0
2016-07-21T01:28:38.288Z,0
2016-07-21T01:29:38.324Z,0
2016-07-21T01:30:38.288Z,0
2016-07-21T01:31:38.316Z,0
2016-07-21T01:32:38.291Z,0
2016-07-21T01:33:38.276Z,0
2016-07-21T01:34:38.311Z,0
2016-07-21T01:35:38.314Z,0
2016-07-21T01:36:38.297Z,0
2016-07-21T01:37:38.286Z,0
2016-07-21T01:38:38.245Z,0
2016-07-21T01:39:38.320Z,0
2016-07-21T01:40:38.299Z,0
2016-07-21T01:41:38.274Z,0
2016-07-21T01:42:38.273Z,0
2016-07-21T01:43:38.353Z,0
2016-07-21T01:44:38.311Z,0
2016-07-21T01:45:38.319Z,0
2016-07-21T01:46:38.852Z,0
2016-07-21T01:47:38.336Z,0
2016-07-21T01:48:38.322Z,0
2016-07-21T01:49:38.884Z,0
2016-07-21T01:50:38.300Z,0
2016-07-21T01:51:38.318Z,0
2016-07-21T01:52:38.339Z,0
2016-07-21T01:53:38.282Z,0
2016-07-21T01:54:38.292Z,0
2016-07-21T01:55:38.293Z,0
2016-07-21T01:56:38.294Z,0
2016-07-21T01:57:38.313Z,0
2016-07-21T01:58:38.305Z,0
2016-07-21T01:59:38.348Z,0
2016-07-21T02:00:38.304Z,0
2016-07-21T02:01:38.341Z,0
2016-07-21T02:02:38.261Z,0
2016-07-21T02:03:39.306Z,0
2016-07-21T02:04:38.331Z,0
2016-07-21T02:05:38.317Z,0
2016-07-21T02:06:38.303Z,0
2016-07-21T02:07:38.294Z,0
2016-07-21T02:08:38.274Z,0
2016-07-21T02:09:38.332Z,0
2016-07-21T02:10:38.332Z,0
2016-07-21T02:11:39.006Z,0
2016-07-21T02:12:38.259Z,0
2016-07-21T02:13:38.346Z,0
2016-07-21T02:14:38.297Z,0
2016-07-21T02:15:38.313Z,0
2016-07-21T02:16:39.142Z,0
2016-07-21T02:17:38.288Z,0
2016-07-21T02:18:38.345Z,0
2016-07-21T02:19:38.249Z,0
2016-07-21T02:20:38.332Z,0
2016-07-21T02:21:38.292Z,0
2016-07-21T02:22:39.005Z,0
2016-07-21T02:23:38.324Z,0
2016-07-21T02:24:38.335Z,0
2016-07-21T02:25:38.293Z,0
2016-07-21T02:26:38.267Z,0
2016-07-21T02:27:38.291Z,0
2016-07-21T02:28:38.330Z,0
2016-07-21T02:29:38.304Z,0
2016-07-21T02:30:38.296Z,0
2016-07-21T02:31:38.292Z,0
2016-07-21T02:32:38.330Z,0
2016-07-21T02:33:38.326Z,0
2016-07-21T02:34:38.317Z,0
2016-07-21T02:35:38.307Z,0
2016-07-21T02:36:38.309Z,0
2016-07-21T02:37:38.322Z,0
2016-07-21T02:38:38.318Z,0
2016-07-21T02:39:38.300Z,0
2016-07-21T02:40:38.328Z,0
2016-07-21T02:41:38.304Z,0
2016-07-21T02:42:38.316Z,0
2016-07-21T02:43:38.302Z,0
2016-07-21T02:44:38.340Z,0
2016-07-21T02:45:38.397Z,0
2016-07-21T02:46:38.337Z,0
2016-07-21T02:47:38.319Z,0
2016-07-21T02:48:38.335Z,0
2016-07-21T02:49:38.361Z,0
2016-07-21T02:50:38.282Z,0
2016-07-21T02:51:38.393Z,0
2016-07-21T02:52:38.341Z,0
2016-07-21T02:53:38.297Z,0
2016-07-21T02:54:38.350Z,0
2016-07-21T02:55:38.330Z,0
2016-07-21T02:56:38.336Z,0
2016-07-21T02:57:38.358Z,0
2016-07-21T02:58:38.370Z,0
2016-07-21T02:59:38.397Z,0
2016-07-21T03:00:38.310Z,0
2016-07-21T03:01:38.361Z,0
2016-07-21T03:02:38.314Z,0
2016-07-21T03:03:38.416Z,0
2016-07-21T03:04:38.298Z,0
2016-07-21T03:05:38.294Z,0
2016-07-21T03:06:38.339Z,0
2016-07-21T03:07:38.345Z,0
2016-07-21T03:08:38.389Z,0
2016-07-21T03:09:38.330Z,0
2016-07-21T03:10:38.330Z,0
2016-07-21T03:11:38.313Z,0
2016-07-21T03:12:38.420Z,0
2016-07-21T03:13:38.336Z,0
2016-07-21T03:14:38.315Z,0
2016-07-21T03:15:38.369Z,0
2016-07-21T03:16:38.314Z,0
2016-07-21T03:17:38.336Z,0
2016-07-21T03:18:38.359Z,0
2016-07-21T03:19:38.377Z,0
2016-07-21T03:20:38.345Z,0
2016-07-21T03:21:38.448Z,0
2016-07-21T03:22:38.367Z,0
2016-07-21T03:23:38.361Z,0
2016-07-21T03:24:38.371Z,0
2016-07-21T03:25:38.365Z,0
2016-07-21T03:26:38.328Z,0
2016-07-21T03:27:38.307Z,0
2016-07-21T03:28:38.380Z,0
2016-07-21T03:29:38.393Z,0
2016-07-21T03:30:38.388Z,0
2016-07-21T03:31:38.349Z,5
2016-07-21T03:32:38.376Z,5
2016-07-21T03:33:38.338Z,5
2016-07-21T03:34:38.369Z,5
2016-07-21T03:35:39.357Z,5
2016-07-21T03:36:38.351Z,5
2016-07-21T03:37:38.388Z,5
2016-07-21T03:38:38.344Z,5
2016-07-21T03:39:38.400Z,5
2016-07-21T03:40:38.469Z,5
2016-07-21T03:41:38.394Z,5
2016-07-21T03:42:38.352Z,10
2016-07-21T03:43:38.383Z,10
2016-07-21T03:44:38.391Z,10
2016-07-21T03:45:38.368Z,10
2016-07-21T03:46:38.387Z,10
2016-07-21T03:47:38.357Z,10
2016-07-21T03:48:38.402Z,10
2016-07-21T03:49:38.407Z,10
2016-07-21T03:50:38.339Z,15
2016-07-21T03:51:38.356Z,15
2016-07-21T03:52:38.333Z,15
2016-07-21T03:53:38.346Z,15
2016-07-21T03:54:38.322Z,15
2016-07-21T03:55:38.450Z,20
2016-07-21T03:56:38.444Z,20
2016-07-21T03:57:38.354Z,20
2016-07-21T03:58:38.407Z,25
2016-07-21T03:59:38.311Z,25
2016-07-21T04:00:38.361Z,25
2016-07-21T04:01:38.367Z,30
2016-07-21T04:02:39.592Z,30
2016-07-21T04:03:38.351Z,30
2016-07-21T04:04:38.388Z,35
2016-07-21T04:05:38.383Z,35
2016-07-21T04:06:38.620Z,40
2016-07-21T04:07:38.392Z,40
2016-07-21T04:08:38.382Z,40
2016-07-21T04:09:38.372Z,45
2016-07-21T04:22:39.242Z,50
2016-07-21T04:22:56.396Z,55
2016-07-21T04:23:56.375Z,55
2016-07-21T04:24:56.319Z,55
2016-07-21T04:25:56.331Z,60
2016-07-21T04:26:56.422Z,60
2016-07-21T04:27:56.456Z,65
2016-07-21T04:28:56.350Z,65
2016-07-21T04:41:57.078Z,105
2016-07-21T04:42:14.177Z,105
2016-07-21T04:43:14.125Z,105
2016-07-21T04:44:14.127Z,95
2016-07-21T04:45:14.130Z,100
2016-07-21T04:46:14.145Z,130
2016-07-21T04:47:14.112Z,150
2016-07-21T04:48:14.130Z,160
2016-07-21T04:49:14.176Z,135
2016-07-21T04:50:14.148Z,145
2016-07-21T04:51:14.114Z,135
2016-07-21T04:52:14.154Z,170
2016-07-21T04:53:14.174Z,185
2016-07-21T04:54:14.153Z,190
2016-07-21T04:55:14.122Z,185
2016-07-21T04:56:14.153Z,190
2016-07-21T04:57:14.178Z,160
2016-07-21T04:58:14.181Z,170
2016-07-21T04:59:14.197Z,155
2016-07-21T05:00:14.169Z,175
2016-07-21T05:01:15.138Z,210
2016-07-21T05:02:14.185Z,215
2016-07-21T05:03:14.176Z,215
2016-07-21T05:04:14.184Z,220
2016-07-21T05:05:14.191Z,215
2016-07-21T05:06:14.163Z,205
2016-07-21T05:07:14.195Z,225
2016-07-21T05:08:14.170Z,240
2016-07-21T05:09:14.266Z,245
2016-07-21T05:10:14.323Z,245
2016-07-21T05:11:14.235Z,235
2016-07-21T05:12:14.222Z,235
2016-07-21T05:13:14.195Z,225
2016-07-21T05:14:14.122Z,235
2016-07-21T05:15:14.186Z,245
2016-07-21T05:16:14.148Z,220
2016-07-21T05:17:14.165Z,210
2016-07-21T05:18:14.160Z,220
2016-07-21T05:19:14.183Z,255
2016-07-21T05:20:14.190Z,230
2016-07-21T05:21:14.225Z,200
2016-07-21T05:22:14.188Z,175
2016-07-21T05:23:14.710Z,180
2016-07-21T05:24:14.227Z,190
2016-07-21T05:25:14.194Z,185
2016-07-21T05:26:14.203Z,175
2016-07-21T05:27:14.196Z,175
2016-07-21T05:28:14.833Z,175
2016-07-21T05:29:14.200Z,205
2016-07-21T05:30:14.153Z,180
2016-07-21T05:31:14.143Z,175
2016-07-21T05:32:14.217Z,180
2016-07-21T05:33:14.151Z,185
2016-07-21T05:34:14.149Z,270
2016-07-21T05:35:14.162Z,250
2016-07-21T05:36:14.222Z,250
2016-07-21T05:37:14.223Z,260
2016-07-21T05:38:14.148Z,240
2016-07-21T05:39:15.230Z,240
2016-07-21T05:40:14.836Z,240
2016-07-21T05:41:14.222Z,260
2016-07-21T05:42:14.222Z,260
2016-07-21T05:43:15.208Z,270
2016-07-21T05:44:14.199Z,250
2016-07-21T05:45:14.173Z,225
2016-07-21T05:46:14.174Z,225
2016-07-21T05:47:15.149Z,225
2016-07-21T05:48:15.178Z,220
2016-07-21T05:49:14.201Z,230
2016-07-21T05:50:14.211Z,240
2016-07-21T05:51:14.200Z,260
2016-07-21T05:52:14.253Z,245
2016-07-21T05:53:14.216Z,325
2016-07-21T05:54:14.423Z,390
2016-07-21T05:55:14.234Z,415
2016-07-21T05:56:14.165Z,420
2016-07-21T05:57:14.835Z,405
2016-07-21T05:58:14.154Z,330
2016-07-21T05:59:14.160Z,230
2016-07-21T06:00:14.208Z,205
2016-07-21T06:01:14.186Z,210
2016-07-21T06:02:14.250Z,310
2016-07-21T06:03:14.215Z,385
2016-07-21T06:04:14.147Z,315
2016-07-21T06:05:14.239Z,210
2016-07-21T06:06:14.362Z,180
2016-07-21T06:07:14.214Z,205
2016-07-21T06:08:14.200Z,225
2016-07-21T06:09:14.189Z,195
2016-07-21T06:10:14.201Z,195
2016-07-21T06:11:14.136Z,200
2016-07-21T06:12:14.219Z,200
2016-07-21T06:13:15.324Z,200
2016-07-21T06:14:14.458Z,200
2016-07-21T06:15:14.362Z,200
2016-07-21T06:16:14.235Z,190
2016-07-21T06:17:14.192Z,190
2016-07-21T06:18:14.272Z,200
2016-07-21T06:19:14.212Z,205
2016-07-21T06:20:14.300Z,210
2016-07-21T06:21:14.240Z,210
2016-07-21T06:22:14.218Z,210
2016-07-21T06:23:15.807Z,200
2016-07-21T06:24:14.542Z,190
2016-07-21T06:25:14.218Z,195
2016-07-21T06:26:14.222Z,200
2016-07-21T06:27:14.206Z,210
2016-07-21T06:28:14.255Z,225
2016-07-21T06:29:14.482Z,230
2016-07-21T06:30:14.557Z,225
2016-07-21T06:43:14.853Z,230
2016-07-21T06:43:32.045Z,260
2016-07-21T06:44:32.038Z,260
2016-07-21T06:45:31.941Z,250
2016-07-21T06:46:31.973Z,245
2016-07-21T06:47:33.472Z,255
2016-07-21T06:48:53.198Z,260
2016-07-21T06:49:32.162Z,260
2016-07-21T06:50:32.187Z,260
2016-07-21T06:51:32.068Z,260
2016-07-21T06:52:32.045Z,265
2016-07-21T06:53:32.043Z,255
2016-07-21T06:54:31.994Z,245
2016-07-21T06:55:32.198Z,235
2016-07-21T06:56:32.135Z,225
2016-07-21T06:57:32.161Z,220
2016-07-21T06:58:31.984Z,230
2016-07-21T06:59:32.148Z,240
2016-07-21T07:00:32.012Z,255
2016-07-21T07:01:32.040Z,270
2016-07-21T07:02:31.962Z,280
2016-07-21T07:03:31.951Z,260
2016-07-21T07:04:32.043Z,240
2016-07-21T07:05:32.492Z,215
2016-07-21T07:06:32.387Z,200
2016-07-21T07:07:32.182Z,215
2016-07-21T07:08:32.115Z,225
2016-07-21T07:09:32.117Z,235
2016-07-21T07:10:32.169Z,220
2016-07-21T07:11:32.032Z,225
2016-07-21T07:12:33.403Z,260
2016-07-21T07:13:31.995Z,275
2016-07-21T07:14:32.037Z,285
2016-07-21T07:15:31.959Z,280
2016-07-21T07:16:31.963Z,330
2016-07-21T07:17:31.986Z,320
2016-07-21T07:18:31.965Z,350
2016-07-21T07:19:32.253Z,355
2016-07-21T07:20:32.077Z,350
2016-07-21T07:21:31.957Z,310
2016-07-21T07:22:40.309Z,295
2016-07-21T07:23:32.098Z,290
2016-07-21T07:24:32.102Z,310
2016-07-21T07:25:32.793Z,280
2016-07-21T07:26:32.157Z,290
2016-07-21T07:27:32.038Z,290
2016-07-21T07:28:32.188Z,305
2016-07-21T07:29:32.941Z,315
2016-07-21T07:30:58.385Z,320
2016-07-21T07:31:31.975Z,325
2016-07-21T07:32:32.971Z,320
2016-07-21T07:33:32.062Z,360
2016-07-21T07:34:34.555Z,370
2016-07-21T07:35:32.192Z,380
2016-07-21T07:36:32.372Z,370
2016-07-21T07:37:37.057Z,360
2016-07-21T07:38:32.078Z,365
2016-07-21T07:39:33.033Z,365
2016-07-21T07:40:32.055Z,365
2016-07-21T07:41:35.626Z,405
2016-07-21T07:42:43.947Z,430
2016-07-21T07:43:35.515Z,405
2016-07-21T07:44:50.134Z,360
2016-07-21T07:45:32.234Z,345
2016-07-21T07:46:36.248Z,360
2016-07-21T07:47:32.259Z,340
2016-07-21T07:48:32.034Z,340
2016-07-21T07:49:32.072Z,345
2016-07-21T07:50:31.988Z,360
2016-07-21T07:51:32.529Z,420
2016-07-21T07:52:32.122Z,590
2016-07-21T07:53:37.510Z,670
2016-07-21T07:54:32.330Z,805
2016-07-21T07:55:34.219Z,1075
2016-07-21T07:56:34.140Z,1205
2016-07-21T07:57:34.131Z,1130
2016-07-21T07:58:50.134Z,1200
2016-07-21T07:59:32.318Z,1245
2016-07-21T08:00:35.129Z,1265
2016-07-21T08:01:32.034Z,1170
2016-07-21T08:02:33.146Z,1150
2016-07-21T08:03:42.286Z,1230
2016-07-21T08:04:32.638Z,1250
2016-07-21T08:05:32.428Z,1325
2016-07-21T08:06:38.148Z,1300
2016-07-21T08:07:32.085Z,1305
2016-07-21T08:08:35.239Z,1380
2016-07-21T08:09:32.327Z,1385
2016-07-21T08:10:46.283Z,1375
2016-07-21T08:20:32.918Z,880
2016-07-21T08:20:50.236Z,740
2016-07-21T08:21:50.249Z,735
2016-07-21T08:22:50.163Z,925
2016-07-21T08:23:50.221Z,1250
2016-07-21T08:24:51.794Z,1245
2016-07-21T08:25:51.648Z,1255
2016-07-21T08:26:50.223Z,1260
2016-07-21T08:27:50.220Z,1255
2016-07-21T08:28:50.328Z,1460
2016-07-21T08:29:50.334Z,1435
2016-07-21T08:30:50.224Z,1405
2016-07-21T08:31:50.310Z,1360
2016-07-21T08:32:52.067Z,1295
2016-07-21T08:33:50.447Z,1320
2016-07-21T08:34:50.352Z,1280
2016-07-21T08:36:20.701Z,1310
2016-07-21T08:36:54.748Z,1350
2016-07-21T08:37:50.313Z,1280
2016-07-21T08:38:50.263Z,1285
2016-07-21T08:39:50.720Z,1325
2016-07-21T08:40:50.470Z,1380
2016-07-21T08:41:50.545Z,1450
2016-07-21T08:42:50.511Z,1525
2016-07-21T08:44:24.659Z,1585
2016-07-21T08:44:53.191Z,1580
2016-07-21T08:45:50.246Z,1535
2016-07-21T08:46:50.456Z,1500
2016-07-21T08:47:58.617Z,1540
2016-07-21T08:48:50.888Z,1485
2016-07-21T08:49:50.405Z,1585
2016-07-21T08:50:50.361Z,1515
2016-07-21T09:04:01.443Z,1580
2016-07-21T09:04:18.709Z,1555
2016-07-21T09:05:18.737Z,1550
2016-07-21T09:06:18.735Z,1505
2016-07-21T09:07:18.757Z,1565
2016-07-21T09:08:18.687Z,1580
2016-07-21T09:09:18.959Z,1625
2016-07-21T09:10:18.928Z,1550
2016-07-21T09:11:18.822Z,1645
2016-07-21T09:12:18.901Z,1555
2016-07-21T09:13:19.943Z,1500
2016-07-21T09:14:18.527Z,1525
2016-07-21T09:15:18.549Z,995
2016-07-21T09:16:18.541Z,1555
2016-07-21T09:17:18.962Z,1475
2016-07-21T09:18:18.547Z,1695
2016-07-21T09:19:18.729Z,1745
2016-07-21T09:20:19.252Z,1755
2016-07-21T09:21:18.753Z,1540
2016-07-21T09:22:18.745Z,1120
2016-07-21T09:23:18.962Z,510
2016-07-21T09:24:24.139Z,1370
2016-07-21T09:25:28.691Z,985
2016-07-21T09:26:18.701Z,1110
2016-07-21T09:27:18.743Z,770
2016-07-21T09:28:20.615Z,1055
2016-07-21T09:29:34.198Z,625
2016-07-21T09:30:18.806Z,1705
2016-07-21T09:31:19.922Z,1350
2016-07-21T09:32:18.653Z,620
2016-07-21T09:33:18.712Z,540
2016-07-21T09:34:18.812Z,555
2016-07-21T09:35:19.378Z,625
2016-07-21T09:36:19.178Z,1120
2016-07-21T09:37:20.027Z,495
2016-07-21T09:38:18.687Z,420
2016-07-21T09:39:18.932Z,595
2016-07-21T09:40:18.629Z,450
2016-07-21T09:41:18.984Z,395
2016-07-21T09:42:19.064Z,420
2016-07-21T09:43:18.683Z,475
2016-07-21T09:44:18.181Z,610
2016-07-21T09:45:20.109Z,1080
2016-07-21T09:46:18.698Z,1515
2016-07-21T09:47:18.659Z,1580
2016-07-21T09:48:19.282Z,1535
2016-07-21T09:49:19.973Z,1395
2016-07-21T09:50:18.986Z,1180
2016-07-21T09:51:21.855Z,1060
2016-07-21T09:52:18.717Z,595
2016-07-21T09:53:18.694Z,1480
2016-07-21T09:54:18.976Z,720
2016-07-21T09:55:19.234Z,1770
2016-07-21T09:56:18.656Z,1460
2016-07-21T09:57:18.901Z,1320
2016-07-21T09:58:19.536Z,1125
2016-07-21T09:59:18.772Z,1550
2016-07-21T10:00:18.653Z,1680
2016-07-21T10:01:18.853Z,1365
2016-07-21T10:02:18.783Z,820
2016-07-21T10:03:19.034Z,1545
2016-07-21T10:04:18.906Z,620
2016-07-21T10:05:22.169Z,735
2016-07-21T10:06:18.620Z,795
2016-07-21T10:07:18.766Z,1515
2016-07-21T10:08:18.652Z,515
2016-07-21T10:09:18.742Z,445
2016-07-21T10:10:19.810Z,450
2016-07-21T10:11:19.245Z,460
2016-07-21T10:12:18.597Z,440
2016-07-21T10:13:22.681Z,420
2016-07-21T10:14:18.253Z,445
2016-07-21T10:15:18.788Z,475
2016-07-21T10:16:18.816Z,530
2016-07-21T10:17:18.836Z,615
2016-07-21T10:18:18.674Z,875
2016-07-21T10:19:18.639Z,645
2016-07-21T10:20:18.780Z,510
2016-07-21T10:21:18.633Z,1545
2016-07-21T10:22:18.632Z,1590
2016-07-21T10:23:18.635Z,745
2016-07-21T10:24:18.679Z,595
2016-07-21T10:25:18.582Z,1340
2016-07-21T10:26:18.571Z,1145
2016-07-21T10:27:20.781Z,1625
2016-07-21T10:28:18.640Z,655
2016-07-21T10:29:18.619Z,550
2016-07-21T10:30:18.723Z,515
2016-07-21T10:31:18.763Z,540
2016-07-21T10:32:18.757Z,470
2016-07-21T10:33:18.645Z,435
2016-07-21T10:34:20.468Z,555
2016-07-21T10:35:18.612Z,1560
2016-07-21T10:36:18.591Z,1615
2016-07-21T10:37:18.593Z,915
2016-07-21T10:38:18.569Z,490
2016-07-21T10:39:18.770Z,455
2016-07-21T10:40:18.691Z,420
2016-07-21T10:41:18.826Z,365
2016-07-21T10:42:18.764Z,345
2016-07-21T10:43:18.740Z,345
2016-07-21T10:44:18.770Z,375
2016-07-21T10:45:18.645Z,440
2016-07-21T10:46:18.774Z,495
2016-07-21T10:47:18.675Z,1790
2016-07-21T10:48:18.673Z,1645
2016-07-21T10:49:18.701Z,1680
2016-07-21T10:50:18.721Z,1805
2016-07-21T10:51:18.852Z,1615
2016-07-21T10:52:19.222Z,855
2016-07-21T10:53:18.647Z,395
2016-07-21T10:54:18.682Z,380
2016-07-21T10:55:18.733Z,430
2016-07-21T10:56:18.651Z,670
2016-07-21T10:57:18.697Z,395
2016-07-21T10:58:18.688Z,295
2016-07-21T10:59:18.681Z,285
2016-07-21T11:00:18.708Z,305
2016-07-21T11:01:18.664Z,590
2016-07-21T11:02:18.580Z,505
2016-07-21T11:03:18.643Z,460
2016-07-21T11:04:18.568Z,460
2016-07-21T11:05:18.570Z,1555
2016-07-21T11:06:18.624Z,1745
2016-07-21T11:07:18.599Z,1560
2016-07-21T11:08:18.576Z,540
2016-07-21T11:09:31.608Z,1285
2016-07-21T11:10:18.621Z,1565
2016-07-21T11:11:18.727Z,1590
2016-07-21T11:12:18.660Z,1630
2016-07-21T11:13:18.783Z,1490
2016-07-21T11:14:18.620Z,1560
2016-07-21T11:15:18.755Z,1125
2016-07-21T11:16:18.743Z,790
2016-07-21T11:17:18.774Z,435
2016-07-21T11:18:18.927Z,405
2016-07-21T11:19:18.672Z,395
2016-07-21T11:20:18.670Z,460
2016-07-21T11:21:18.683Z,380
2016-07-21T11:22:18.661Z,375
2016-07-21T11:23:23.469Z,590
2016-07-21T11:24:18.669Z,1965
2016-07-21T11:25:18.723Z,1860
2016-07-21T11:26:18.635Z,1825
2016-07-21T11:27:18.753Z,1625
2016-07-21T11:28:18.695Z,1410
2016-07-21T11:29:18.739Z,775
2016-07-21T11:30:18.571Z,1155
2016-07-21T11:31:18.787Z,1065
2016-07-21T11:32:18.665Z,525
2016-07-21T11:33:18.633Z,560
2016-07-21T11:34:18.659Z,855
2016-07-21T11:35:18.767Z,845
2016-07-21T11:36:18.692Z,385
2016-07-21T11:37:18.734Z,395
2016-07-21T11:38:22.341Z,990
2016-07-21T11:39:18.743Z,965
2016-07-21T11:40:18.848Z,705
2016-07-21T11:41:18.792Z,1135
2016-07-21T11:42:18.897Z,1310
2016-07-21T11:43:18.732Z,1030
2016-07-21T11:44:18.691Z,520
2016-07-21T11:45:19.952Z,560
2016-07-21T11:46:18.620Z,500
2016-07-21T11:47:18.954Z,490
2016-07-21T11:48:18.694Z,1565
2016-07-21T11:49:18.660Z,340
2016-07-21T11:50:18.630Z,285
2016-07-21T11:51:19.459Z,265
2016-07-21T11:52:18.666Z,295
2016-07-21T11:53:21.053Z,400
2016-07-21T11:54:18.834Z,445
2016-07-21T11:55:18.794Z,340
2016-07-21T11:56:18.749Z,280
2016-07-21T11:57:18.780Z,255
2016-07-21T11:58:18.727Z,260
2016-07-21T11:59:18.734Z,255
2016-07-21T12:00:18.810Z,255
2016-07-21T12:01:18.627Z,280
2016-07-21T12:02:18.636Z,305
2016-07-21T12:03:18.723Z,1160
2016-07-21T12:04:18.665Z,230
2016-07-21T12:05:18.777Z,200
2016-07-21T12:06:18.678Z,190
2016-07-21T12:07:18.911Z,190
2016-07-21T12:08:18.663Z,195
2016-07-21T12:09:18.774Z,260
2016-07-21T12:10:18.721Z,375
2016-07-21T12:11:18.712Z,1760
2016-07-21T12:12:18.655Z,1645
2016-07-21T12:13:18.737Z,1555
2016-07-21T12:14:18.649Z,1745
2016-07-21T12:15:18.676Z,1765
2016-07-21T12:16:18.681Z,1525
2016-07-21T12:17:20.189Z,370
2016-07-21T12:18:18.665Z,360
2016-07-21T12:19:18.824Z,330
2016-07-21T12:20:18.752Z,290
2016-07-21T12:21:18.764Z,280
2016-07-21T12:22:23.438Z,270
2016-07-21T12:23:18.767Z,285
2016-07-21T12:24:18.771Z,1545
2016-07-21T12:25:18.919Z,885
2016-07-21T12:26:18.659Z,1775
2016-07-21T12:27:18.704Z,1730
2016-07-21T12:28:18.655Z,1745
2016-07-21T12:29:18.740Z,1395
2016-07-21T12:30:18.783Z,330
2016-07-21T12:31:18.714Z,1535
2016-07-21T12:32:19.089Z,1135
2016-07-21T12:33:18.899Z,1665
2016-07-21T12:34:21.024Z,1670
2016-07-21T12:35:18.785Z,1645
2016-07-21T12:36:18.742Z,1710
2016-07-21T12:37:18.709Z,1700
2016-07-21T12:38:18.949Z,1665
2016-07-21T12:39:18.683Z,395
2016-07-21T12:40:18.711Z,335
2016-07-21T12:41:18.689Z,330
2016-07-21T12:42:18.671Z,335
2016-07-21T12:43:18.734Z,335
2016-07-21T12:44:18.794Z,1695
2016-07-21T12:45:18.735Z,1170
2016-07-21T12:46:20.275Z,615
2016-07-21T12:47:18.716Z,395
2016-07-21T12:48:18.697Z,355
2016-07-21T12:49:18.704Z,1275
2016-07-21T12:50:18.666Z,1615
2016-07-21T12:51:18.730Z,1540
2016-07-21T12:52:18.890Z,1530
2016-07-21T12:53:18.737Z,1605
2016-07-21T12:54:18.683Z,1645
2016-07-21T12:55:18.708Z,420
2016-07-21T12:56:18.638Z,400
2016-07-21T12:57:18.753Z,425
2016-07-21T12:58:18.678Z,1075
2016-07-21T12:59:18.748Z,1510
2016-07-21T13:00:18.701Z,1515
2016-07-21T13:01:19.686Z,1420
2016-07-21T13:02:18.668Z,1425
2016-07-21T13:03:18.678Z,1380
2016-07-21T13:04:18.710Z,1480
2016-07-21T13:05:19.017Z,1545
2016-07-21T13:06:18.752Z,1565
2016-07-21T13:07:22.305Z,1495
2016-07-21T13:20:19.247Z,1365
2016-07-21T13:20:36.418Z,280
2016-07-21T13:21:38.476Z,260
2016-07-21T13:22:36.382Z,255
2016-07-21T13:23:36.390Z,270
2016-07-21T13:24:36.936Z,295
2016-07-21T13:25:37.439Z,335
2016-07-21T13:26:36.578Z,530
2016-07-21T13:27:36.549Z,1285
2016-07-21T13:28:36.883Z,400
2016-07-21T13:29:36.560Z,445
2016-07-21T13:30:36.503Z,1190
2016-07-21T13:31:36.569Z,1415
2016-07-21T13:32:36.574Z,1445
2016-07-21T13:33:36.444Z,1445
2016-07-21T13:34:36.421Z,1425
2016-07-21T13:35:36.614Z,1350
2016-07-21T13:36:36.619Z,1280
2016-07-21T13:37:36.612Z,1235
2016-07-21T13:38:36.413Z,1230
2016-07-21T13:39:36.346Z,1255
2016-07-21T13:40:36.295Z,1260
2016-07-21T13:41:36.433Z,1295
2016-07-21T13:42:36.383Z,1275
2016-07-21T13:43:36.873Z,1240
2016-07-21T13:44:36.656Z,1230
2016-07-21T13:45:37.381Z,1260
2016-07-21T13:46:37.140Z,1235
2016-07-21T13:47:36.369Z,1250
2016-07-21T13:48:36.410Z,1285
2016-07-21T13:49:36.301Z,1300
2016-07-21T13:50:36.457Z,1315
2016-07-21T13:51:36.732Z,1345
2016-07-21T13:52:36.291Z,1370
2016-07-21T13:53:36.350Z,1315
2016-07-21T13:54:36.471Z,300
2016-07-21T13:55:36.346Z,260
2016-07-21T13:56:37.237Z,900
2016-07-21T13:57:36.421Z,295
2016-07-21T13:58:36.469Z,260
2016-07-21T13:59:36.716Z,245
2016-07-21T14:00:36.862Z,245
2016-07-21T14:01:36.375Z,260
2016-07-21T14:02:36.363Z,255
2016-07-21T14:03:36.391Z,245
2016-07-21T14:04:36.320Z,235
2016-07-21T14:05:36.357Z,210
2016-07-21T14:06:36.358Z,185
2016-07-21T14:07:37.295Z,170
2016-07-21T14:08:36.312Z,165
2016-07-21T14:09:37.160Z,155
2016-07-21T14:10:37.208Z,150
2016-07-21T14:11:36.994Z,145
2016-07-21T14:12:37.311Z,145
2016-07-21T14:13:37.070Z,145
2016-07-21T14:14:37.145Z,140
2016-07-21T14:15:37.452Z,140
2016-07-21T14:16:37.229Z,145
2016-07-21T14:17:37.285Z,150
2016-07-21T14:18:39.062Z,150
2016-07-21T14:19:37.724Z,155
2016-07-21T14:20:37.822Z,160
2016-07-21T14:21:37.783Z,165
2016-07-21T14:22:37.985Z,170
2016-07-21T14:23:37.769Z,180
2016-07-21T14:24:37.677Z,185
2016-07-21T14:25:38.098Z,190
2016-07-21T14:26:37.857Z,185
2016-07-21T14:27:37.860Z,180
2016-07-21T14:28:38.214Z,180
2016-07-21T14:29:38.147Z,180
2016-07-21T14:30:38.204Z,185
2016-07-21T14:31:38.080Z,180
2016-07-21T14:32:38.257Z,185
2016-07-21T14:33:38.219Z,185
2016-07-21T14:34:38.056Z,185
2016-07-21T14:35:38.893Z,185
2016-07-21T14:36:37.889Z,180
2016-07-21T14:37:38.118Z,180
2016-07-21T14:38:38.092Z,185
2016-07-21T14:39:38.090Z,185
2016-07-21T14:40:37.787Z,195
2016-07-21T14:41:37.691Z,210
2016-07-21T14:42:37.645Z,220
2016-07-21T14:43:37.773Z,230
2016-07-21T14:44:37.734Z,230
2016-07-21T14:45:37.824Z,225
2016-07-21T14:46:38.392Z,225
2016-07-21T14:47:37.659Z,220
2016-07-21T14:48:37.941Z,220
2016-07-21T14:49:37.788Z,220
2016-07-21T14:50:37.885Z,240
2016-07-21T14:51:37.598Z,255
2016-07-21T14:52:38.184Z,265
2016-07-21T14:53:38.359Z,270
2016-07-21T14:54:38.213Z,285
2016-07-21T14:55:38.391Z,300
2016-07-21T14:56:37.908Z,315
2016-07-21T14:57:38.297Z,330
2016-07-21T14:58:38.730Z,340
2016-07-21T14:59:39.542Z,340
2016-07-21T15:00:39.485Z,335
2016-07-21T15:01:38.444Z,330