createdAt,value
2019-02-28T00:00:07.941Z,108.20
2019-02-28T00:02:40.967Z,106.40
2019-02-28T00:05:15.986Z,107.70
2019-02-28T00:07:49.663Z,103.43
2019-02-28T00:10:30.811Z,105.37
2019-02-28T00:13:08.206Z,96.17
2019-02-28T00:15:41.665Z,103.73
2019-02-28T00:18:19.512Z,101.53
2019-02-28T00:20:55.941Z,99.67
2019-02-28T00:23:28.301Z,92.60
2019-02-28T00:26:46.280Z,93.87
2019-02-28T00:29:20.971Z,97.70
2019-02-28T00:32:03.494Z,100.30
2019-02-28T00:34:39.314Z,98.53
2019-02-28T00:37:15.579Z,105.03
2019-02-28T00:39:54.806Z,97.13
2019-02-28T00:42:26.530Z,98.23
2019-02-28T00:45:03.636Z,100.87
2019-02-28T00:47:38.905Z,95.97
2019-02-28T00:50:13.555Z,103.50
2019-02-28T00:52:53.123Z,101.10
2019-02-28T00:55:27.631Z,101.53
2019-02-28T00:58:01.453Z,94.37
2019-02-28T01:00:38.201Z,92.27
2019-02-28T01:03:11.803Z,97.67
2019-02-28T01:05:45.052Z,99.83
2019-02-28T01:08:22.174Z,99.00
2019-02-28T01:10:56.648Z,93.03
2019-02-28T01:13:36.567Z,96.43
2019-02-28T01:16:16.052Z,93.50
2019-02-28T01:18:55.023Z,95.83
2019-02-28T01:21:33.943Z,101.10
2019-02-28T01:24:08.561Z,93.17
2019-02-28T01:26:47.474Z,91.37
2019-02-28T01:29:20.474Z,91.47
2019-02-28T01:31:54.840Z,95.30
2019-02-28T01:34:29.051Z,94.63
2019-02-28T01:37:08.334Z,94.90
2019-02-28T01:40:01.154Z,87.13
2019-02-28T01:42:36.007Z,90.77
2019-02-28T01:45:11.035Z,87.97
2019-02-28T01:47:52.921Z,89.00
2019-02-28T01:50:29.682Z,86.03
2019-02-28T01:53:11.285Z,79.80
2019-02-28T01:55:45.217Z,79.67
2019-02-28T01:58:27.676Z,81.53
2019-02-28T02:01:06.485Z,80.33
2019-02-28T02:03:55.906Z,80.53
2019-02-28T02:06:33.252Z,82.03
2019-02-28T02:09:11.803Z,87.30
2019-02-28T02:11:53.356Z,87.93
2019-02-28T02:14:28.788Z,87.27
2019-02-28T02:17:04.667Z,83.27
2019-02-28T02:19:57.573Z,85.47
2019-02-28T02:22:44.595Z,86.10
2019-02-28T02:25:19.626Z,80.93
2019-02-28T02:28:10.789Z,82.93
2019-02-28T02:30:50.388Z,82.87
2019-02-28T02:33:30.857Z,80.00
2019-02-28T02:36:09.813Z,82.77
2019-02-28T02:38:50.721Z,87.20
2019-02-28T02:41:34.668Z,83.80
2019-02-28T02:44:19.246Z,83.90
2019-02-28T02:47:02.128Z,82.07
2019-02-28T02:49:39.964Z,82.90
2019-02-28T02:52:15.375Z,75.90
2019-02-28T02:55:16.532Z,80.63
2019-02-28T02:57:59.759Z,83.30
2019-02-28T03:00:33.082Z,79.50
2019-02-28T03:03:13.117Z,76.53
2019-02-28T03:05:50.491Z,78.80
2019-02-28T03:08:24.590Z,82.60
2019-02-28T03:11:00.125Z,75.23
2019-02-28T03:13:45.721Z,76.43
2019-02-28T03:16:18.470Z,78.87
2019-02-28T03:18:58.413Z,82.80
2019-02-28T03:21:33.338Z,75.63
2019-02-28T03:24:16.284Z,79.83
2019-02-28T03:27:00.175Z,75.63
2019-02-28T03:29:43.362Z,75.33
2019-02-28T03:32:14.165Z,75.47
2019-02-28T03:34:58.376Z,73.83
2019-02-28T03:37:34.608Z,72.03
2019-02-28T03:40:12.036Z,76.70
2019-02-28T03:42:45.993Z,70.60
2019-02-28T03:45:23.848Z,73.37
2019-02-28T03:48:02.827Z,78.70
2019-02-28T03:50:38.487Z,71.03
2019-02-28T03:53:19.894Z,70.50
2019-02-28T03:55:56.207Z,73.97
2019-02-28T03:58:29.796Z,65.63
2019-02-28T04:01:08.934Z,71.47
2019-02-28T04:03:39.295Z,72.13
2019-02-28T04:06:14.205Z,69.47
2019-02-28T04:08:48.988Z,71.37
2019-02-28T04:11:22.879Z,69.80
2019-02-28T04:13:57.118Z,71.50
2019-02-28T04:16:30.563Z,61.33
2019-02-28T04:19:10.872Z,66.07
2019-02-28T04:21:47.898Z,66.37
2019-02-28T04:24:21.776Z,66.70
2019-02-28T04:27:05.972Z,66.57
2019-02-28T04:29:39.296Z,65.53
2019-02-28T04:32:13.618Z,67.67
2019-02-28T04:34:49.222Z,61.30
2019-02-28T04:37:26.298Z,65.67
2019-02-28T04:40:01.173Z,66.90
2019-02-28T04:42:37.389Z,60.67
2019-02-28T04:45:15.122Z,61.03
2019-02-28T04:47:52.192Z,62.20
2019-02-28T04:50:31.325Z,58.20
2019-02-28T04:53:06.759Z,59.83
2019-02-28T04:55:40.037Z,61.73
2019-02-28T04:58:15.134Z,65.53
2019-02-28T05:00:48.520Z,54.87
2019-02-28T05:03:28.062Z,58.00
2019-02-28T05:06:02.687Z,53.27
2019-02-28T05:08:38.644Z,58.17
2019-02-28T05:11:11.768Z,57.30
2019-02-28T05:13:48.880Z,55.13
2019-02-28T05:16:21.447Z,61.80
2019-02-28T05:19:01.562Z,55.97
2019-02-28T05:21:37.151Z,59.00
2019-02-28T05:24:12.701Z,61.87
2019-02-28T05:26:52.590Z,59.80
2019-02-28T05:29:27.305Z,56.17
2019-02-28T05:32:07.739Z,52.30
2019-02-28T05:34:40.467Z,56.33
2019-02-28T05:37:14.409Z,56.27
2019-02-28T05:39:48.100Z,58.13
2019-02-28T05:42:23.425Z,56.07
2019-02-28T05:45:00.033Z,60.03
2019-02-28T05:47:33.181Z,62.37
2019-02-28T05:50:07.752Z,64.23
2019-02-28T05:52:39.570Z,54.40
2019-02-28T05:55:24.483Z,50.03
2019-02-28T05:58:01.495Z,58.90
2019-02-28T06:00:37.086Z,56.60
2019-02-28T06:03:10.870Z,56.27
2019-02-28T06:05:43.440Z,53.70
2019-02-28T06:08:16.126Z,58.77
2019-02-28T06:11:00.610Z,51.50
2019-02-28T06:13:31.486Z,52.80
2019-02-28T06:16:11.289Z,52.50
2019-02-28T06:18:41.354Z,57.30
2019-02-28T06:21:18.665Z,53.67
2019-02-28T06:24:04.463Z,51.30
2019-02-28T06:26:36.578Z,54.10
2019-02-28T06:29:15.229Z,54.87
2019-02-28T06:31:54.894Z,51.93
2019-02-28T06:34:33.401Z,59.27
2019-02-28T06:37:12.949Z,60.10
2019-02-28T06:39:53.895Z,50.30
2019-02-28T06:42:28.570Z,53.93
2019-02-28T06:45:08.469Z,49.93
2019-02-28T06:47:49.374Z,51.50
2019-02-28T06:50:21.117Z,49.07
2019-02-28T06:52:56.388Z,52.27
2019-02-28T06:55:32.124Z,49.30
2019-02-28T06:58:07.027Z,47.17
2019-02-28T07:00:40.215Z,45.03
2019-02-28T07:03:15.330Z,50.97
2019-02-28T07:05:49.983Z,46.60
2019-02-28T07:08:24.779Z,44.03
2019-02-28T07:10:57.360Z,52.03
2019-02-28T07:13:39.831Z,43.23
2019-02-28T07:16:13.503Z,48.73
2019-02-28T07:18:52.854Z,48.57
2019-02-28T07:21:24.466Z,50.97
2019-02-28T07:24:02.363Z,42.03
2019-02-28T07:26:34.183Z,47.57
2019-02-28T07:29:12.157Z,53.90
2019-02-28T07:32:01.247Z,56.00
2019-02-28T07:34:35.822Z,49.60
2019-02-28T07:37:23.464Z,52.73
2019-02-28T07:40:01.663Z,50.53
2019-02-28T07:42:37.539Z,48.70
2019-02-28T07:45:12.026Z,56.00
2019-02-28T07:47:51.625Z,53.77
2019-02-28T07:50:23.672Z,46.00
2019-02-28T07:52:59.917Z,53.70
2019-02-28T07:55:39.390Z,47.23
2019-02-28T07:58:16.266Z,49.03
2019-02-28T08:00:53.680Z,49.40
2019-02-28T08:03:31.808Z,47.10
2019-02-28T08:06:06.473Z,48.70
2019-02-28T08:08:41.700Z,46.13
2019-02-28T08:11:20.982Z,51.50
2019-02-28T08:13:56.241Z,48.67
2019-02-28T08:16:33.995Z,48.50
2019-02-28T08:19:19.610Z,50.57
2019-02-28T08:21:56.849Z,49.07
2019-02-28T08:24:35.902Z,49.93
2019-02-28T08:27:10.590Z,45.00
2019-02-28T08:29:45.963Z,46.63
2019-02-28T08:32:20.193Z,48.43
2019-02-28T08:34:59.564Z,44.17
2019-02-28T08:37:37.806Z,43.60
2019-02-28T08:40:22.741Z,44.80
2019-02-28T08:43:03.709Z,43.80
2019-02-28T08:45:44.688Z,47.37
2019-02-28T08:48:19.539Z,46.33
2019-02-28T08:50:55.763Z,47.73
2019-02-28T08:53:26.746Z,46.13
2019-02-28T08:55:59.217Z,45.17
2019-02-28T08:58:49.802Z,43.87
2019-02-28T09:01:25.021Z,42.40
2019-02-28T09:04:05.078Z,46.73
2019-02-28T09:06:41.072Z,44.27
2019-02-28T09:09:21.383Z,44.87
2019-02-28T09:11:58.181Z,47.37
2019-02-28T09:14:31.511Z,47.47
2019-02-28T09:17:09.802Z,51.50
2019-02-28T09:19:51.314Z,48.97
2019-02-28T09:22:28.423Z,50.80
2019-02-28T09:25:06.268Z,50.37
2019-02-28T09:27:49.615Z,59.43
2019-02-28T09:30:34.217Z,51.20
2019-02-28T09:33:19.306Z,52.90
2019-02-28T09:35:59.612Z,60.57
2019-02-28T09:38:36.172Z,62.60
2019-02-28T09:41:15.188Z,52.67
2019-02-28T09:43:57.216Z,54.70
2019-02-28T09:46:51.898Z,53.63
2019-02-28T09:49:29.002Z,55.93
2019-02-28T09:52:07.220Z,56.47
2019-02-28T09:54:44.720Z,63.13
2019-02-28T09:57:22.641Z,56.77
2019-02-28T10:00:04.125Z,54.93
2019-02-28T10:02:40.437Z,60.57
2019-02-28T10:05:16.726Z,58.43
2019-02-28T10:07:51.259Z,56.37
2019-02-28T10:10:25.270Z,60.70
2019-02-28T10:13:03.723Z,62.00
2019-02-28T10:15:41.854Z,59.13
2019-02-28T10:18:12.602Z,63.67
2019-02-28T10:20:44.802Z,65.13
2019-02-28T10:23:18.501Z,62.13
2019-02-28T10:25:53.376Z,64.03
2019-02-28T10:28:27.358Z,63.23
2019-02-28T10:31:00.959Z,60.10
2019-02-28T10:33:39.926Z,59.80
2019-02-28T10:36:15.409Z,64.87
2019-02-28T10:38:50.651Z,60.30
2019-02-28T10:41:27.637Z,58.53
2019-02-28T10:44:04.460Z,62.83
2019-02-28T10:46:38.580Z,62.17
2019-02-28T10:49:10.516Z,63.63
2019-02-28T10:51:50.463Z,61.90
2019-02-28T10:54:29.200Z,64.97
2019-02-28T10:57:17.575Z,57.87
2019-02-28T11:00:00.908Z,64.83
2019-02-28T11:02:45.715Z,57.27
2019-02-28T11:05:27.436Z,63.47
2019-02-28T11:08:00.181Z,64.10
2019-02-28T11:10:42.979Z,61.23
2019-02-28T11:13:23.076Z,62.30
2019-02-28T11:16:06.880Z,62.50
2019-02-28T11:18:53.690Z,64.70
2019-02-28T11:21:36.410Z,61.60
2019-02-28T11:24:12.882Z,63.03
2019-02-28T11:26:57.123Z,60.00
2019-02-28T11:29:50.790Z,59.93
2019-02-28T11:32:29.505Z,64.57
2019-02-28T11:35:05.295Z,57.13
2019-02-28T11:37:42.321Z,60.00
2019-02-28T11:40:18.981Z,62.23
2019-02-28T11:43:03.867Z,65.33
2019-02-28T11:45:39.372Z,56.00
2019-02-28T11:48:18.677Z,58.43
2019-02-28T11:50:55.333Z,59.93
2019-02-28T11:53:40.296Z,57.20
2019-02-28T11:56:20.361Z,58.37
2019-02-28T11:59:00.408Z,55.23
2019-02-28T12:01:47.394Z,60.80
2019-02-28T12:04:37.407Z,58.23
2019-02-28T12:07:10.806Z,56.97
2019-02-28T12:09:51.493Z,51.13
2019-02-28T12:12:34.176Z,51.93
2019-02-28T12:15:16.641Z,50.87
2019-02-28T12:17:53.156Z,54.93
2019-02-28T12:20:30.787Z,56.67
2019-02-28T12:23:23.096Z,54.87
2019-02-28T12:26:00.387Z,52.43
2019-02-28T12:28:42.343Z,54.80
2019-02-28T12:31:19.678Z,58.60
2019-02-28T12:33:53.348Z,58.87
2019-02-28T12:36:27.613Z,56.17
2019-02-28T12:39:02.322Z,62.37
2019-02-28T12:41:40.148Z,63.03
2019-02-28T12:44:26.784Z,58.33
2019-02-28T12:47:03.322Z,62.17
2019-02-28T12:49:38.386Z,60.63
2019-02-28T12:52:14.594Z,63.27
2019-02-28T12:54:49.511Z,66.47
2019-02-28T12:57:23.140Z,66.80
2019-02-28T12:59:56.321Z,66.90
2019-02-28T13:02:29.616Z,65.73
2019-02-28T13:05:04.011Z,64.67
2019-02-28T13:07:38.489Z,65.90
2019-02-28T13:10:11.160Z,61.03
2019-02-28T13:12:44.077Z,64.63
2019-02-28T13:15:15.032Z,66.93
2019-02-28T13:17:45.814Z,69.77
2019-02-28T13:20:19.505Z,66.13
2019-02-28T13:22:51.646Z,70.00
2019-02-28T13:25:24.775Z,69.60
2019-02-28T13:28:00.463Z,70.73
2019-02-28T13:30:39.728Z,69.23
2019-02-28T13:33:14.968Z,70.53
2019-02-28T13:35:50.877Z,65.43
2019-02-28T13:38:29.444Z,74.73
2019-02-28T13:41:06.959Z,76.83
2019-02-28T13:43:42.366Z,79.23
2019-02-28T13:46:20.193Z,70.60
2019-02-28T13:48:56.573Z,65.97
2019-02-28T13:51:42.052Z,71.47
2019-02-28T13:54:19.909Z,77.00
2019-02-28T13:56:55.769Z,70.50
2019-02-28T13:59:36.293Z,76.20
2019-02-28T14:02:13.029Z,78.37
2019-02-28T14:04:47.468Z,79.37
2019-02-28T14:07:33.757Z,75.23
2019-02-28T14:10:05.367Z,73.27
2019-02-28T14:12:43.161Z,81.53
2019-02-28T14:15:19.906Z,69.97
2019-02-28T14:17:59.138Z,76.30
2019-02-28T14:20:30.883Z,69.70
2019-02-28T14:23:02.380Z,76.57
2019-02-28T14:25:39.662Z,78.23
2019-02-28T14:28:17.529Z,68.60
2019-02-28T14:30:54.293Z,69.87
2019-02-28T14:33:36.691Z,63.77
2019-02-28T14:36:17.859Z,54.53
2019-02-28T14:38:49.334Z,64.67
2019-02-28T14:41:28.112Z,60.87
2019-02-28T14:44:08.294Z,60.37
2019-02-28T14:46:40.715Z,57.13
2019-02-28T14:49:23.070Z,65.77
2019-02-28T14:52:04.751Z,69.93
2019-02-28T14:54:35.865Z,77.03
2019-02-28T14:57:20.315Z,69.17
2019-02-28T14:59:53.925Z,61.67
2019-02-28T15:02:27.750Z,64.23
2019-02-28T15:05:08.689Z,52.63
2019-02-28T15:07:44.681Z,56.03
2019-02-28T15:10:20.666Z,48.93
2019-02-28T15:12:58.709Z,52.50
2019-02-28T15:15:37.157Z,55.43
2019-02-28T15:18:14.657Z,64.67
2019-02-28T15:20:51.610Z,55.63
2019-02-28T15:23:33.864Z,58.00
2019-02-28T15:26:12.262Z,63.53
2019-02-28T15:28:54.099Z,55.80
2019-02-28T15:31:32.020Z,54.17
2019-02-28T15:34:09.149Z,58.90
2019-02-28T15:36:46.297Z,63.07
2019-02-28T15:39:23.471Z,59.33
2019-02-28T15:42:02.282Z,66.67
2019-02-28T15:44:36.422Z,62.03
2019-02-28T15:47:15.614Z,69.57
2019-02-28T15:49:56.365Z,68.17
2019-02-28T15:52:32.229Z,60.57
2019-02-28T15:55:11.515Z,67.17
2019-02-28T15:57:49.860Z,65.70
2019-02-28T16:00:29.976Z,66.93
2019-02-28T16:03:09.546Z,69.67
2019-02-28T16:05:43.970Z,67.33
2019-02-28T16:08:21.067Z,64.77
2019-02-28T16:10:53.773Z,72.57
2019-02-28T16:13:28.821Z,64.97
2019-02-28T16:16:07.129Z,60.53
2019-02-28T16:18:47.330Z,68.77
2019-02-28T16:21:25.398Z,61.33
2019-02-28T16:24:10.866Z,57.23
2019-02-28T16:26:53.511Z,68.07
2019-02-28T16:29:31.384Z,82.90
2019-02-28T16:32:14.146Z,66.43
2019-02-28T16:34:56.813Z,69.13
2019-02-28T16:37:35.048Z,63.63
2019-02-28T16:40:16.337Z,65.37
2019-02-28T16:43:00.423Z,60.50
2019-02-28T16:45:52.948Z,72.60
2019-02-28T16:48:33.424Z,87.53
2019-02-28T16:51:18.762Z,136.30
2019-02-28T16:54:00.802Z,78.13
2019-02-28T16:56:37.859Z,143.47
2019-02-28T16:59:15.585Z,101.37
2019-02-28T17:01:55.781Z,153.27
2019-02-28T17:04:29.605Z,132.97
2019-02-28T17:07:06.458Z,103.87
2019-02-28T17:09:44.753Z,101.73
2019-02-28T17:12:38.375Z,100.10
2019-02-28T17:15:23.140Z,124.90
2019-02-28T17:18:03.275Z,163.20
2019-02-28T17:20:34.541Z,149.40
2019-02-28T17:23:08.049Z,106.13
2019-02-28T17:25:42.750Z,93.17
2019-02-28T17:28:40.750Z,88.67
2019-02-28T17:31:28.276Z,86.00
2019-02-28T17:34:11.841Z,101.73
2019-02-28T17:36:49.183Z,89.13
2019-02-28T17:39:36.739Z,92.90
2019-02-28T17:42:17.564Z,85.97
2019-02-28T17:45:20.463Z,82.80
2019-02-28T17:48:39.502Z,97.17
2019-02-28T17:51:55.519Z,89.03
2019-02-28T17:55:13.737Z,90.87
2019-02-28T17:58:27.413Z,101.70
2019-02-28T18:01:54.848Z,241.37
2019-02-28T18:05:29.726Z,102.10
2019-02-28T18:08:22.187Z,117.43
2019-02-28T18:11:34.157Z,105.77
2019-02-28T18:14:46.920Z,103.23
2019-02-28T18:17:53.826Z,118.43
2019-02-28T18:21:17.647Z,108.03
2019-02-28T18:24:45.278Z,150.27
2019-02-28T18:27:57.433Z,114.03
2019-02-28T18:31:19.225Z,114.80
2019-02-28T18:33:55.807Z,86.50
2019-02-28T18:36:35.502Z,84.23
2019-02-28T18:39:12.576Z,88.97
2019-02-28T18:41:46.312Z,85.03
2019-02-28T18:44:24.334Z,95.37
2019-02-28T18:47:04.140Z,91.20
2019-02-28T18:49:51.497Z,83.73
2019-02-28T18:52:23.015Z,96.20
2019-02-28T18:55:05.769Z,94.83
2019-02-28T18:57:40.888Z,81.27
2019-02-28T19:00:18.257Z,73.63
2019-02-28T19:03:01.890Z,79.33
2019-02-28T19:05:41.595Z,77.57
2019-02-28T19:08:22.205Z,70.23
2019-02-28T19:11:05.131Z,84.03
2019-02-28T19:13:53.635Z,79.23
2019-02-28T19:16:30.640Z,62.63
2019-02-28T19:19:11.587Z,60.87
2019-02-28T19:22:01.557Z,61.23
2019-02-28T19:24:35.700Z,54.63
2019-02-28T19:27:15.806Z,40.20
2019-02-28T19:29:58.473Z,34.63
2019-02-28T19:32:30.991Z,25.37
2019-02-28T19:35:05.440Z,31.60
2019-02-28T19:37:40.070Z,29.80
2019-02-28T19:40:13.883Z,25.80
2019-02-28T19:42:48.235Z,28.63
2019-02-28T19:45:25.506Z,21.87
2019-02-28T19:48:05.449Z,21.43
2019-02-28T19:50:36.184Z,14.17
2019-02-28T19:53:09.756Z,17.57
2019-02-28T19:55:43.262Z,42.30
2019-02-28T19:58:15.698Z,20.73
2019-02-28T20:00:49.222Z,21.50
2019-02-28T20:03:27.005Z,39.00
2019-02-28T20:06:03.149Z,19.77
2019-02-28T20:08:34.437Z,12.10
2019-02-28T20:11:11.365Z,9.67
2019-02-28T20:13:55.405Z,11.60
2019-02-28T20:16:27.012Z,16.70
2019-02-28T20:19:06.348Z,15.60
2019-02-28T20:21:44.979Z,12.07
2019-02-28T20:24:16.615Z,14.97
2019-02-28T20:26:53.595Z,12.97
2019-02-28T20:29:28.502Z,11.30
2019-02-28T20:32:06.615Z,15.30
2019-02-28T20:34:37.835Z,16.77
2019-02-28T20:37:17.733Z,14.80
2019-02-28T20:39:49.659Z,15.87
2019-02-28T20:42:23.075Z,16.87
2019-02-28T20:44:58.503Z,14.30
2019-02-28T20:47:31.563Z,11.57
2019-02-28T20:50:12.003Z,18.63
2019-02-28T20:52:43.852Z,15.83
2019-02-28T20:55:16.173Z,24.07
2019-02-28T20:57:52.211Z,29.03
2019-02-28T21:00:29.282Z,27.37
2019-02-28T21:03:04.387Z,24.13
2019-02-28T21:05:41.459Z,24.03
2019-02-28T21:08:14.516Z,28.03
2019-02-28T21:10:45.663Z,25.70
2019-02-28T21:13:23.996Z,30.63
2019-02-28T21:15:57.360Z,30.53
2019-02-28T21:18:29.993Z,33.37
2019-02-28T21:21:00.822Z,36.07
2019-02-28T21:23:32.631Z,57.73
2019-02-28T21:26:13.412Z,45.43
2019-02-28T21:28:47.174Z,37.43
2019-02-28T21:31:23.965Z,27.37
2019-02-28T21:33:59.633Z,35.77
2019-02-28T21:36:32.356Z,43.67
2019-02-28T21:39:13.634Z,27.40
2019-02-28T21:41:49.545Z,22.90
2019-02-28T21:44:23.070Z,16.70
2019-02-28T21:46:58.258Z,17.10
2019-02-28T21:49:33.652Z,13.90
2019-02-28T21:52:10.102Z,17.30
2019-02-28T21:54:43.899Z,20.77
2019-02-28T21:57:18.046Z,22.63
2019-02-28T21:59:52.150Z,25.83
2019-02-28T22:02:23.011Z,21.27
2019-02-28T22:04:56.606Z,22.43
2019-02-28T22:07:27.740Z,24.33
2019-02-28T22:10:00.581Z,39.13
2019-02-28T22:12:32.392Z,35.50
2019-02-28T22:15:04.589Z,31.97
2019-02-28T22:17:41.818Z,33.40
2019-02-28T22:20:17.727Z,34.30
2019-02-28T22:22:52.604Z,37.13
2019-02-28T22:25:25.607Z,48.07
2019-02-28T22:27:57.748Z,49.57
2019-02-28T22:31:01.888Z,59.60
2019-02-28T22:33:50.691Z,63.97
2019-02-28T22:36:27.929Z,65.07
2019-02-28T22:39:01.114Z,70.23
2019-02-28T22:41:36.327Z,67.07
2019-02-28T22:44:08.701Z,79.50
2019-02-28T22:46:39.830Z,76.20
2019-02-28T22:49:13.261Z,85.90
2019-02-28T22:51:46.945Z,83.63
2019-02-28T22:54:18.182Z,89.93
2019-02-28T22:56:51.217Z,89.60
2019-02-28T22:59:22.992Z,83.90
2019-02-28T23:01:56.139Z,90.47
2019-02-28T23:04:28.666Z,90.63
2019-02-28T23:07:00.290Z,91.47
2019-02-28T23:09:34.456Z,87.67
2019-02-28T23:12:11.602Z,100.40
2019-02-28T23:14:44.037Z,93.47
2019-02-28T23:17:19.694Z,101.60
2019-02-28T23:19:58.977Z,91.17
2019-02-28T23:22:30.034Z,100.40
2019-02-28T23:25:05.597Z,99.47
2019-02-28T23:27:43.707Z,108.47
2019-02-28T23:30:55.916Z,93.30
2019-02-28T23:33:32.238Z,93.20
2019-02-28T23:36:08.160Z,89.13
2019-02-28T23:38:39.252Z,98.53
2019-02-28T23:41:17.337Z,104.40
2019-02-28T23:43:52.818Z,103.43
2019-02-28T23:46:24.096Z,106.20
2019-02-28T23:48:59.274Z,110.30
2019-02-28T23:51:35.456Z,102.13
2019-02-28T23:54:12.683Z,100.70
2019-02-28T23:56:43.936Z,100.97
2019-02-28T23:59:21.672Z,121.60
