createdAt,value
2018-04-24T00:00:52.102Z,0
2018-04-24T00:01:52.131Z,0
2018-04-24T00:02:52.128Z,0
2018-04-24T00:03:52.486Z,0
2018-04-24T00:04:52.433Z,0
2018-04-24T00:05:52.507Z,0
2018-04-24T00:06:52.479Z,0
2018-04-24T00:07:52.520Z,0
2018-04-24T00:08:52.259Z,0
2018-04-24T00:09:52.436Z,0
2018-04-24T00:10:52.310Z,0
2018-04-24T00:11:52.600Z,0
2018-04-24T00:12:52.636Z,0
2018-04-24T00:13:52.635Z,0
2018-04-24T00:14:52.657Z,0
2018-04-24T00:15:52.396Z,0
2018-04-24T00:16:52.704Z,0
2018-04-24T00:17:52.445Z,0
2018-04-24T00:18:52.470Z,0
2018-04-24T00:19:52.502Z,0
2018-04-24T00:20:52.496Z,0
2018-04-24T00:21:52.795Z,0
2018-04-24T00:22:52.265Z,0
2018-04-24T00:23:52.855Z,0
2018-04-24T00:24:52.877Z,0
2018-04-24T00:25:52.907Z,0
2018-04-24T00:26:52.908Z,0
2018-04-24T00:27:52.968Z,0
2018-04-24T00:28:53.017Z,0
2018-04-24T00:29:52.969Z,0
2018-04-24T00:30:52.986Z,0
2018-04-24T00:31:53.018Z,0
2018-04-24T00:32:53.019Z,0
2018-04-24T00:33:52.795Z,0
2018-04-24T00:34:53.070Z,0
2018-04-24T00:35:53.090Z,0
2018-04-24T00:36:53.095Z,0
2018-04-24T00:37:52.868Z,0
2018-04-24T00:38:53.155Z,0
2018-04-24T00:39:52.613Z,0
2018-04-24T00:40:52.902Z,0
2018-04-24T00:41:53.224Z,0
2018-04-24T00:42:53.226Z,0
2018-04-24T00:43:52.960Z,0
2018-04-24T00:44:53.266Z,0
2018-04-24T00:45:53.503Z,0
2018-04-24T00:46:53.317Z,0
2018-04-24T00:47:53.067Z,0
2018-04-24T00:48:52.812Z,0
2018-04-24T00:49:53.369Z,0
2018-04-24T00:50:52.841Z,0
2018-04-24T00:51:53.416Z,0
2018-04-24T00:52:52.884Z,0
2018-04-24T00:53:53.436Z,0
2018-04-24T00:54:53.182Z,0
2018-04-24T00:55:53.205Z,0
2018-04-24T00:56:53.484Z,0
2018-04-24T00:57:53.519Z,0
2018-04-24T00:58:53.560Z,0
2018-04-24T00:59:53.563Z,0
2018-04-24T01:00:53.016Z,0
2018-04-24T01:01:53.033Z,0
2018-04-24T01:02:53.647Z,0
2018-04-24T01:03:53.643Z,0
2018-04-24T01:04:53.680Z,0
2018-04-24T01:05:53.688Z,0
2018-04-24T01:06:54.063Z,0
2018-04-24T01:07:53.454Z,0
2018-04-24T01:08:53.488Z,0
2018-04-24T01:09:53.508Z,0
2018-04-24T01:10:53.214Z,0
2018-04-24T01:11:53.531Z,0
2018-04-24T01:12:53.559Z,0
2018-04-24T01:13:53.012Z,0
2018-04-24T01:14:53.862Z,0
2018-04-24T01:15:53.624Z,0
2018-04-24T01:16:53.622Z,0
2018-04-24T01:17:53.711Z,0
2018-04-24T01:18:53.663Z,0
2018-04-24T01:19:53.698Z,0
2018-04-24T01:20:53.432Z,0
2018-04-24T01:21:53.731Z,0
2018-04-24T01:22:53.747Z,0
2018-04-24T01:23:54.061Z,0
2018-04-24T01:24:54.054Z,0
2018-04-24T01:25:54.069Z,0
2018-04-24T01:26:53.857Z,0
2018-04-24T01:27:53.629Z,0
2018-04-24T01:28:54.148Z,0
2018-04-24T01:29:53.898Z,0
2018-04-24T01:30:54.187Z,0
2018-04-24T01:31:54.224Z,0
2018-04-24T01:32:53.956Z,0
2018-04-24T01:33:54.239Z,0
2018-04-24T01:34:54.002Z,0
2018-04-24T01:35:54.015Z,0
2018-04-24T01:36:54.327Z,0
2018-04-24T01:37:53.777Z,0
2018-04-24T01:38:54.350Z,0
2018-04-24T01:39:54.097Z,0
2018-04-24T01:40:54.123Z,0
2018-04-24T01:41:54.427Z,0
2018-04-24T01:42:54.147Z,0
2018-04-24T01:43:53.897Z,0
2018-04-24T01:44:54.482Z,0
2018-04-24T01:45:54.489Z,0
2018-04-24T01:46:54.241Z,0
2018-04-24T01:47:54.582Z,0
2018-04-24T01:48:54.306Z,0
2018-04-24T01:49:54.572Z,0
2018-04-24T01:50:54.015Z,0
2018-04-24T01:51:54.601Z,0
2018-04-24T01:52:54.341Z,0
2018-04-24T01:53:54.365Z,0
2018-04-24T01:54:54.679Z,0
2018-04-24T01:55:54.690Z,0
2018-04-24T01:56:54.685Z,0
2018-04-24T01:57:54.803Z,0
2018-04-24T01:58:54.743Z,0
2018-04-24T01:59:54.491Z,0
2018-04-24T02:00:54.508Z,0
2018-04-24T02:01:54.814Z,0
2018-04-24T02:02:54.832Z,0
2018-04-24T02:03:54.835Z,0
2018-04-24T02:04:54.587Z,0
2018-04-24T02:05:54.902Z,0
2018-04-24T02:06:54.614Z,0
2018-04-24T02:07:54.911Z,0
2018-04-24T02:08:54.648Z,0
2018-04-24T02:09:54.673Z,0
2018-04-24T02:10:54.992Z,0
2018-04-24T02:11:54.989Z,0
2018-04-24T02:12:54.435Z,0
2018-04-24T02:13:54.772Z,0
2018-04-24T02:14:54.778Z,0
2018-04-24T02:15:55.080Z,0
2018-04-24T02:16:55.072Z,0
2018-04-24T02:17:54.936Z,0
2018-04-24T02:18:55.123Z,0
2018-04-24T02:19:54.902Z,0
2018-04-24T02:20:54.895Z,0
2018-04-24T02:21:54.886Z,0
2018-04-24T02:22:54.904Z,0
2018-04-24T02:23:55.225Z,0
2018-04-24T02:24:55.303Z,0
2018-04-24T02:25:54.694Z,0
2018-04-24T02:26:54.722Z,0
2018-04-24T02:27:55.097Z,0
2018-04-24T02:28:55.373Z,0
2018-04-24T02:29:55.077Z,0
2018-04-24T02:30:55.105Z,0
2018-04-24T02:31:55.089Z,0
2018-04-24T02:32:55.171Z,0
2018-04-24T02:33:54.853Z,0
2018-04-24T02:34:55.180Z,0
2018-04-24T02:35:55.195Z,0
2018-04-24T02:36:55.688Z,0
2018-04-24T02:37:55.229Z,0
2018-04-24T02:38:54.953Z,0
2018-04-24T02:39:55.273Z,0
2018-04-24T02:40:55.282Z,0
2018-04-24T02:41:55.602Z,0
2018-04-24T02:42:55.335Z,0
2018-04-24T02:43:55.346Z,0
2018-04-24T02:44:55.659Z,0
2018-04-24T02:45:55.671Z,0
2018-04-24T02:46:55.144Z,0
2018-04-24T02:47:55.148Z,0
2018-04-24T02:48:55.185Z,0
2018-04-24T02:49:55.179Z,0
2018-04-24T02:50:55.753Z,0
2018-04-24T02:51:55.760Z,0
2018-04-24T02:52:55.559Z,0
2018-04-24T02:53:55.810Z,0
2018-04-24T02:54:55.849Z,0
2018-04-24T02:55:55.538Z,0
2018-04-24T02:56:55.874Z,0
2018-04-24T02:57:55.943Z,0
2018-04-24T02:58:55.920Z,0
2018-04-24T02:59:56.009Z,0
2018-04-24T03:00:55.690Z,0
2018-04-24T03:01:55.949Z,0
2018-04-24T03:02:56.037Z,0
2018-04-24T03:03:55.742Z,0
2018-04-24T03:04:56.010Z,0
2018-04-24T03:05:55.743Z,0
2018-04-24T03:06:55.507Z,0
2018-04-24T03:07:55.802Z,0
2018-04-24T03:08:55.792Z,0
2018-04-24T03:09:56.103Z,0
2018-04-24T03:10:56.146Z,0
2018-04-24T03:11:56.464Z,0
2018-04-24T03:12:56.186Z,0
2018-04-24T03:13:55.993Z,0
2018-04-24T03:14:56.197Z,0
2018-04-24T03:15:55.953Z,0
2018-04-24T03:16:56.257Z,0
2018-04-24T03:17:56.330Z,0
2018-04-24T03:18:56.303Z,0
2018-04-24T03:19:55.734Z,0
2018-04-24T03:20:56.298Z,0
2018-04-24T03:21:56.057Z,0
2018-04-24T03:22:56.078Z,0
2018-04-24T03:23:56.096Z,0
2018-04-24T03:24:56.378Z,0
2018-04-24T03:25:56.412Z,0
2018-04-24T03:26:56.157Z,0
2018-04-24T03:27:56.503Z,0
2018-04-24T03:28:56.209Z,0
2018-04-24T03:29:56.197Z,0
2018-04-24T03:30:56.257Z,0
2018-04-24T03:31:56.520Z,0
2018-04-24T03:32:56.533Z,0
2018-04-24T03:33:56.282Z,0
2018-04-24T03:34:56.581Z,0
2018-04-24T03:35:56.610Z,0
2018-04-24T03:36:56.637Z,0
2018-04-24T03:37:56.366Z,4
2018-04-24T03:38:56.658Z,4
2018-04-24T03:39:56.673Z,0
2018-04-24T03:40:56.411Z,0
2018-04-24T03:41:56.729Z,4
2018-04-24T03:42:56.852Z,4
2018-04-24T03:43:56.488Z,8
2018-04-24T03:44:56.489Z,4
2018-04-24T03:45:56.496Z,4
2018-04-24T03:46:56.543Z,8
2018-04-24T03:47:56.279Z,8
2018-04-24T03:48:56.565Z,8
2018-04-24T03:49:56.314Z,8
2018-04-24T03:50:56.886Z,12
2018-04-24T03:51:56.933Z,12
2018-04-24T03:52:56.945Z,12
2018-04-24T03:53:56.941Z,12
2018-04-24T03:54:56.958Z,16
2018-04-24T03:55:56.971Z,16
2018-04-24T03:56:57.018Z,16
2018-04-24T03:57:57.181Z,20
2018-04-24T03:58:56.498Z,20
2018-04-24T03:59:57.040Z,20
2018-04-24T04:00:57.073Z,28
2018-04-24T04:01:57.194Z,28
2018-04-24T04:02:57.240Z,28
2018-04-24T04:03:57.153Z,32
2018-04-24T04:04:57.159Z,32
2018-04-24T04:05:57.161Z,36
2018-04-24T04:06:56.899Z,36
2018-04-24T04:07:57.285Z,40
2018-04-24T04:08:57.205Z,44
2018-04-24T04:09:57.325Z,44
2018-04-24T04:10:56.973Z,52
2018-04-24T04:11:57.012Z,52
2018-04-24T04:12:57.319Z,56
2018-04-24T04:13:57.332Z,56
2018-04-24T04:14:57.347Z,60
2018-04-24T04:15:57.617Z,64
2018-04-24T04:16:57.371Z,64
2018-04-24T04:17:57.429Z,72
2018-04-24T04:18:56.841Z,76
2018-04-24T04:19:57.421Z,80
2018-04-24T04:20:56.880Z,80
2018-04-24T04:21:57.480Z,84
2018-04-24T04:22:57.361Z,88
2018-04-24T04:23:57.510Z,92
2018-04-24T04:24:57.511Z,92
2018-04-24T04:25:57.271Z,96
2018-04-24T04:26:57.267Z,104
2018-04-24T04:27:57.596Z,104
2018-04-24T04:28:57.328Z,108
2018-04-24T04:29:57.619Z,112
2018-04-24T04:30:57.650Z,116
2018-04-24T04:31:57.379Z,120
2018-04-24T04:32:57.862Z,128
2018-04-24T04:33:57.409Z,128
2018-04-24T04:34:57.440Z,136
2018-04-24T04:35:57.731Z,136
2018-04-24T04:36:57.755Z,144
2018-04-24T04:37:57.827Z,144
2018-04-24T04:38:57.502Z,152
2018-04-24T04:39:57.522Z,160
2018-04-24T04:40:57.810Z,168
2018-04-24T04:41:57.290Z,180
2018-04-24T04:42:57.901Z,188
2018-04-24T04:43:57.608Z,200
2018-04-24T04:44:57.906Z,212
2018-04-24T04:45:57.653Z,224
2018-04-24T04:46:57.963Z,236
2018-04-24T04:47:58.187Z,248
2018-04-24T04:48:57.684Z,252
2018-04-24T04:49:57.989Z,244
2018-04-24T04:50:57.732Z,240
2018-04-24T04:51:57.740Z,240
2018-04-24T04:52:58.183Z,244
2018-04-24T04:53:57.775Z,252
2018-04-24T04:54:58.052Z,256
2018-04-24T04:55:58.084Z,256
2018-04-24T04:56:57.826Z,256
2018-04-24T04:57:58.171Z,268
2018-04-24T04:58:58.148Z,292
2018-04-24T04:59:58.177Z,316
2018-04-24T05:00:58.196Z,348
2018-04-24T05:01:57.931Z,380
2018-04-24T05:02:58.243Z,416
2018-04-24T05:03:57.968Z,436
2018-04-24T05:04:57.998Z,436
2018-04-24T05:05:58.284Z,424
2018-04-24T05:06:58.023Z,420
2018-04-24T05:07:58.033Z,432
2018-04-24T05:08:58.331Z,460
2018-04-24T05:09:58.334Z,476
2018-04-24T05:10:58.380Z,504
2018-04-24T05:11:58.475Z,536
2018-04-24T05:12:58.133Z,576
2018-04-24T05:13:58.154Z,616
2018-04-24T05:14:58.477Z,664
2018-04-24T05:15:58.473Z,696
2018-04-24T05:16:58.558Z,732
2018-04-24T05:17:58.510Z,756
2018-04-24T05:18:58.244Z,768
2018-04-24T05:19:58.275Z,768
2018-04-24T05:20:58.563Z,748
2018-04-24T05:21:58.310Z,720
2018-04-24T05:22:58.620Z,696
2018-04-24T05:23:58.068Z,676
2018-04-24T05:24:58.062Z,664
2018-04-24T05:25:58.100Z,656
2018-04-24T05:26:58.393Z,652
2018-04-24T05:27:58.458Z,660
2018-04-24T05:28:58.714Z,672
2018-04-24T05:29:58.739Z,688
2018-04-24T05:30:58.722Z,700
2018-04-24T05:31:58.757Z,708
2018-04-24T05:32:58.784Z,700
2018-04-24T05:33:58.792Z,676
2018-04-24T05:34:58.280Z,656
2018-04-24T05:35:58.896Z,644
2018-04-24T05:36:58.877Z,648
2018-04-24T05:37:58.884Z,676
2018-04-24T05:38:58.890Z,704
2018-04-24T05:39:58.372Z,716
2018-04-24T05:40:58.661Z,724
2018-04-24T05:41:58.935Z,732
2018-04-24T05:42:58.421Z,752
2018-04-24T05:43:58.991Z,772
2018-04-24T05:44:58.719Z,788
2018-04-24T05:45:58.487Z,852
2018-04-24T05:46:59.050Z,884
2018-04-24T05:47:59.090Z,900
2018-04-24T05:48:58.797Z,876
2018-04-24T05:49:59.103Z,784
2018-04-24T05:50:58.859Z,676
2018-04-24T05:51:58.918Z,636
2018-04-24T05:52:59.294Z,668
2018-04-24T05:53:58.612Z,772
2018-04-24T05:54:59.279Z,916
2018-04-24T05:55:59.222Z,1012
2018-04-24T05:56:58.950Z,972
2018-04-24T05:57:59.153Z,880
2018-04-24T05:58:58.992Z,892
2018-04-24T05:59:59.296Z,936
2018-04-24T06:00:59.023Z,980
2018-04-24T06:01:58.763Z,1044
2018-04-24T06:02:59.150Z,1032
2018-04-24T06:03:59.356Z,964
2018-04-24T06:04:59.118Z,956
2018-04-24T06:05:59.130Z,972
2018-04-24T06:06:58.886Z,920
2018-04-24T06:07:59.437Z,868
2018-04-24T06:08:59.193Z,768
2018-04-24T06:09:59.478Z,628
2018-04-24T06:10:59.501Z,520
2018-04-24T06:11:59.307Z,432
2018-04-24T06:12:58.985Z,376
2018-04-24T06:13:59.539Z,340
2018-04-24T06:14:59.623Z,316
2018-04-24T06:15:59.618Z,288
2018-04-24T06:16:59.343Z,280
2018-04-24T06:17:59.626Z,276
2018-04-24T06:18:59.668Z,280
2018-04-24T06:19:59.670Z,284
2018-04-24T06:20:59.441Z,300
2018-04-24T06:21:59.447Z,316
2018-04-24T06:22:59.740Z,336
2018-04-24T06:23:59.767Z,352
2018-04-24T06:24:59.774Z,364
2018-04-24T06:25:59.785Z,388
2018-04-24T06:26:59.935Z,408
2018-04-24T06:27:59.835Z,424
2018-04-24T06:28:59.634Z,460
2018-04-24T06:29:59.869Z,492
2018-04-24T06:30:59.882Z,512
2018-04-24T06:31:59.902Z,508
2018-04-24T06:32:59.937Z,460
2018-04-24T06:33:59.931Z,432
2018-04-24T06:34:59.388Z,408
2018-04-24T06:35:59.830Z,404
2018-04-24T06:37:00.127Z,408
2018-04-24T06:38:00.021Z,408
2018-04-24T06:39:00.046Z,420
2018-04-24T06:39:59.751Z,436
2018-04-24T06:41:00.072Z,452
2018-04-24T06:41:59.529Z,492
2018-04-24T06:42:59.855Z,548
2018-04-24T06:43:59.855Z,608
2018-04-24T06:45:00.146Z,656
2018-04-24T06:45:59.892Z,688
2018-04-24T06:46:59.916Z,700
2018-04-24T06:48:00.117Z,688
2018-04-24T06:49:00.210Z,688
2018-04-24T06:49:59.981Z,700
2018-04-24T06:51:00.254Z,736
2018-04-24T06:52:00.000Z,792
2018-04-24T06:53:00.041Z,900
2018-04-24T06:54:00.031Z,988
2018-04-24T06:55:00.484Z,944
2018-04-24T06:56:00.091Z,800
2018-04-24T06:57:00.389Z,668
2018-04-24T06:58:00.113Z,604
2018-04-24T06:59:00.455Z,568
2018-04-24T07:00:00.455Z,520
2018-04-24T07:01:00.335Z,480
2018-04-24T07:02:00.506Z,476
2018-04-24T07:03:00.496Z,492
2018-04-24T07:04:00.228Z,500
2018-04-24T07:04:59.956Z,536
2018-04-24T07:06:00.553Z,592
2018-04-24T07:07:00.269Z,652
2018-04-24T07:08:00.312Z,716
2018-04-24T07:09:00.327Z,788
2018-04-24T07:10:00.641Z,876
2018-04-24T07:11:00.355Z,972
2018-04-24T07:12:00.392Z,1084
2018-04-24T07:13:00.434Z,1204
2018-04-24T07:14:00.688Z,1320
2018-04-24T07:15:00.750Z,1400
2018-04-24T07:16:00.755Z,1384
2018-04-24T07:17:01.217Z,1344
2018-04-24T07:18:00.503Z,1292
2018-04-24T07:19:00.867Z,1232
2018-04-24T07:20:00.261Z,1176
2018-04-24T07:21:00.843Z,1136
2018-04-24T07:22:00.861Z,1100
2018-04-24T07:23:00.995Z,1056
2018-04-24T07:24:00.339Z,1008
2018-04-24T07:25:00.659Z,984
2018-04-24T07:26:00.965Z,968
2018-04-24T07:27:00.396Z,932
2018-04-24T07:28:00.983Z,896
2018-04-24T07:29:00.731Z,884
2018-04-24T07:30:00.741Z,868
2018-04-24T07:31:01.136Z,832
2018-04-24T07:32:01.083Z,784
2018-04-24T07:33:01.311Z,724
2018-04-24T07:34:01.080Z,668
2018-04-24T07:35:00.553Z,624
2018-04-24T07:36:00.834Z,604
2018-04-24T07:37:00.609Z,592
2018-04-24T07:38:01.233Z,588
2018-04-24T07:39:01.188Z,592
2018-04-24T07:40:00.961Z,596
2018-04-24T07:41:01.410Z,620
2018-04-24T07:42:01.269Z,680
2018-04-24T07:43:01.364Z,736
2018-04-24T07:44:00.775Z,796
2018-04-24T07:45:01.316Z,832
2018-04-24T07:46:01.057Z,872
2018-04-24T07:47:01.222Z,912
2018-04-24T07:48:01.090Z,952
2018-04-24T07:49:00.818Z,996
2018-04-24T07:50:01.385Z,1020
2018-04-24T07:51:00.869Z,1028
2018-04-24T07:52:01.454Z,1032
2018-04-24T07:53:01.507Z,1004
2018-04-24T07:54:01.242Z,956
2018-04-24T07:55:01.229Z,892
2018-04-24T07:56:01.251Z,896
2018-04-24T07:57:01.541Z,880
2018-04-24T07:58:01.613Z,860
2018-04-24T07:59:01.303Z,832
2018-04-24T08:00:01.323Z,788
2018-04-24T08:01:01.636Z,784
2018-04-24T08:02:01.352Z,776
2018-04-24T08:03:01.667Z,796
2018-04-24T08:04:01.430Z,808
2018-04-24T08:05:01.707Z,836
2018-04-24T08:06:01.524Z,816
2018-04-24T08:07:01.821Z,792
2018-04-24T08:08:01.491Z,748
2018-04-24T08:09:01.525Z,720
2018-04-24T08:10:01.522Z,716
2018-04-24T08:11:01.578Z,712
2018-04-24T08:12:01.576Z,752
2018-04-24T08:13:01.639Z,744
2018-04-24T08:14:01.606Z,756
2018-04-24T08:15:01.637Z,756
2018-04-24T08:16:01.921Z,796
2018-04-24T08:17:01.947Z,840
2018-04-24T08:18:01.698Z,824
2018-04-24T08:19:01.988Z,764
2018-04-24T08:20:01.463Z,708
2018-04-24T08:21:02.030Z,720
2018-04-24T08:22:01.793Z,732
2018-04-24T08:23:02.334Z,708
2018-04-24T08:24:01.812Z,716
2018-04-24T08:25:01.847Z,776
2018-04-24T08:26:02.108Z,824
2018-04-24T08:27:01.869Z,864
2018-04-24T08:28:01.953Z,908
2018-04-24T08:29:02.181Z,956
2018-04-24T08:30:02.217Z,1076
2018-04-24T08:31:01.976Z,1148
2018-04-24T08:32:01.973Z,1184
2018-04-24T08:33:01.710Z,1220
2018-04-24T08:34:01.721Z,1312
2018-04-24T08:35:01.741Z,1612
2018-04-24T08:36:02.048Z,1536
2018-04-24T08:37:02.328Z,1372
2018-04-24T08:38:02.117Z,1260
2018-04-24T08:39:02.176Z,1192
2018-04-24T08:40:02.655Z,1240
2018-04-24T08:41:02.452Z,1264
2018-04-24T08:42:02.151Z,1348
2018-04-24T08:43:02.469Z,1276
2018-04-24T08:44:02.685Z,1296
2018-04-24T08:45:02.246Z,1240
2018-04-24T08:46:02.552Z,1352
2018-04-24T08:47:02.297Z,1548
2018-04-24T08:48:02.449Z,1424
2018-04-24T08:49:02.596Z,1472
2018-04-24T08:50:02.613Z,2116
2018-04-24T08:51:02.658Z,1732
2018-04-24T08:52:02.378Z,1860
2018-04-24T08:53:02.375Z,1652
2018-04-24T08:54:02.725Z,1372
2018-04-24T08:55:02.734Z,1348
2018-04-24T08:56:02.768Z,1396
2018-04-24T08:57:02.755Z,1436
2018-04-24T08:58:02.498Z,1400
2018-04-24T08:59:02.801Z,1388
2018-04-24T09:00:02.817Z,1340
2018-04-24T09:01:02.857Z,1372
2018-04-24T09:02:02.400Z,1280
2018-04-24T09:03:02.654Z,1244
2018-04-24T09:04:02.899Z,1224
2018-04-24T09:05:02.923Z,1216
2018-04-24T09:06:02.664Z,1308
2018-04-24T09:07:02.970Z,1372
2018-04-24T09:08:03.056Z,1392
2018-04-24T09:09:03.019Z,1364
2018-04-24T09:10:02.496Z,1412
2018-04-24T09:11:02.761Z,1412
2018-04-24T09:12:02.526Z,1388
2018-04-24T09:13:03.109Z,1300
2018-04-24T09:14:02.955Z,1256
2018-04-24T09:15:02.849Z,1256
2018-04-24T09:16:03.182Z,1164
2018-04-24T09:17:03.170Z,1120
2018-04-24T09:18:02.954Z,1076
2018-04-24T09:19:02.929Z,1032
2018-04-24T09:20:02.963Z,1044
2018-04-24T09:21:02.997Z,1120
2018-04-24T09:22:02.994Z,1156
2018-04-24T09:23:03.046Z,1144
2018-04-24T09:24:03.052Z,1160
2018-04-24T09:25:03.355Z,1224
2018-04-24T09:26:02.837Z,1280
2018-04-24T09:27:03.715Z,1288
2018-04-24T09:28:02.862Z,1320
2018-04-24T09:29:03.442Z,1344
2018-04-24T09:30:03.510Z,1380
2018-04-24T09:31:03.485Z,1400
2018-04-24T09:32:03.501Z,1388
2018-04-24T09:33:03.591Z,1332
2018-04-24T09:34:02.994Z,1292
2018-04-24T09:35:03.268Z,1216
2018-04-24T09:36:03.560Z,1224
2018-04-24T09:37:03.049Z,1200
2018-04-24T09:38:03.654Z,1244
2018-04-24T09:39:03.219Z,1256
2018-04-24T09:40:03.381Z,1264
2018-04-24T09:41:03.122Z,1276
2018-04-24T09:42:03.739Z,1272
2018-04-24T09:43:03.461Z,1216
2018-04-24T09:44:04.038Z,1252
2018-04-24T09:45:03.487Z,1272
2018-04-24T09:46:04.298Z,1340
2018-04-24T09:47:03.548Z,1344
2018-04-24T09:48:03.575Z,1352
2018-04-24T09:49:04.093Z,1364
2018-04-24T09:50:03.886Z,1304
2018-04-24T09:51:03.944Z,1344
2018-04-24T09:52:03.658Z,1348
2018-04-24T09:53:03.678Z,1428
2018-04-24T09:54:03.696Z,1476
2018-04-24T09:55:03.710Z,1512
2018-04-24T09:56:03.749Z,1508
2018-04-24T09:57:04.038Z,1520
2018-04-24T09:58:03.798Z,1572
2018-04-24T09:59:03.877Z,1644
2018-04-24T10:00:04.118Z,1552
2018-04-24T10:01:04.137Z,1628
2018-04-24T10:02:03.897Z,1756
2018-04-24T10:03:04.192Z,1932
2018-04-24T10:04:03.628Z,2084
2018-04-24T10:05:03.963Z,2220
2018-04-24T10:06:04.220Z,2168
2018-04-24T10:07:03.985Z,2168
2018-04-24T10:08:03.728Z,2148
2018-04-24T10:09:03.751Z,2108
2018-04-24T10:10:04.070Z,2072
2018-04-24T10:11:04.056Z,1984
2018-04-24T10:12:04.081Z,2020
2018-04-24T10:13:04.154Z,2048
2018-04-24T10:14:04.130Z,2040
2018-04-24T10:15:03.886Z,2104
2018-04-24T10:16:04.189Z,2164
2018-04-24T10:17:03.901Z,2240
2018-04-24T10:18:04.499Z,2268
2018-04-24T10:19:04.103Z,2400
2018-04-24T10:20:04.275Z,2556
2018-04-24T10:21:04.308Z,2648
2018-04-24T10:22:04.325Z,2732
2018-04-24T10:23:04.361Z,2836
2018-04-24T10:24:04.460Z,2988
2018-04-24T10:25:04.669Z,3068
2018-04-24T10:26:04.714Z,3116
2018-04-24T10:27:04.433Z,3128
2018-04-24T10:28:04.177Z,3096
2018-04-24T10:29:03.909Z,3012
2018-04-24T10:30:04.593Z,2992
2018-04-24T10:31:04.526Z,3036
2018-04-24T10:32:04.809Z,3128
2018-04-24T10:33:04.575Z,3204
2018-04-24T10:34:05.012Z,3372
2018-04-24T10:35:04.904Z,3528
2018-04-24T10:36:04.631Z,3588
2018-04-24T10:37:04.671Z,3552
2018-04-24T10:38:04.678Z,3552
2018-04-24T10:39:04.983Z,3544
2018-04-24T10:40:04.430Z,3364
2018-04-24T10:41:05.101Z,3308
2018-04-24T10:42:05.134Z,3304
2018-04-24T10:43:05.077Z,3332
2018-04-24T10:44:04.585Z,3288
2018-04-24T10:45:05.160Z,3256
2018-04-24T10:46:04.886Z,3212
2018-04-24T10:47:04.886Z,3196
2018-04-24T10:48:05.385Z,3108
2018-04-24T10:49:04.667Z,3156
2018-04-24T10:50:04.730Z,3108
2018-04-24T10:51:05.012Z,3068
2018-04-24T10:52:05.041Z,3120
2018-04-24T10:53:05.136Z,3180
2018-04-24T10:54:05.405Z,3252
2018-04-24T10:55:05.388Z,3332
2018-04-24T10:56:05.738Z,3284
2018-04-24T10:57:05.150Z,3276
2018-04-24T10:58:05.165Z,3376
2018-04-24T10:59:05.172Z,3388
2018-04-24T11:00:04.939Z,3396
2018-04-24T11:01:05.228Z,3468
2018-04-24T11:02:04.994Z,3420
2018-04-24T11:03:05.280Z,3324
2018-04-24T11:04:05.383Z,3196
2018-04-24T11:05:05.361Z,3116
2018-04-24T11:06:05.358Z,3120
2018-04-24T11:07:05.657Z,3140
2018-04-24T11:08:05.130Z,3116
2018-04-24T11:09:05.418Z,3072
2018-04-24T11:10:05.167Z,3072
2018-04-24T11:11:05.212Z,3128
2018-04-24T11:12:05.603Z,3104
2018-04-24T11:13:05.232Z,3040
2018-04-24T11:14:05.570Z,2936
2018-04-24T11:15:05.841Z,2832
2018-04-24T11:16:05.356Z,2636
2018-04-24T11:17:05.409Z,2584
2018-04-24T11:18:05.671Z,2392
2018-04-24T11:19:05.666Z,2332
2018-04-24T11:20:05.700Z,2168
2018-04-24T11:21:05.741Z,2256
2018-04-24T11:22:05.753Z,2352
2018-04-24T11:23:05.798Z,2408
2018-04-24T11:24:05.590Z,2032
2018-04-24T11:25:05.812Z,2112
2018-04-24T11:26:05.593Z,2436
2018-04-24T11:27:05.665Z,2628
2018-04-24T11:28:05.908Z,2388
2018-04-24T11:29:05.918Z,2380
2018-04-24T11:30:05.958Z,2332
2018-04-24T11:31:05.403Z,1924
2018-04-24T11:32:06.289Z,1636
2018-04-24T11:33:05.440Z,1528
2018-04-24T11:34:06.214Z,1200
2018-04-24T11:35:06.357Z,1392
2018-04-24T11:36:06.519Z,1556
2018-04-24T11:37:06.094Z,1552
2018-04-24T11:38:06.136Z,1612
2018-04-24T11:39:06.430Z,1692
2018-04-24T11:40:06.457Z,1648
2018-04-24T11:41:05.635Z,1572
2018-04-24T11:42:06.514Z,1552
2018-04-24T11:43:06.252Z,1584
2018-04-24T11:44:06.152Z,1644
2018-04-24T11:45:06.718Z,1764
2018-04-24T11:46:06.593Z,1924
2018-04-24T11:47:06.072Z,1940
2018-04-24T11:48:06.425Z,2160
2018-04-24T11:49:06.419Z,2148
2018-04-24T11:50:06.447Z,2068
2018-04-24T11:51:06.181Z,2228
2018-04-24T11:52:06.478Z,1996
2018-04-24T11:53:06.497Z,1864
2018-04-24T11:54:06.247Z,1852
2018-04-24T11:55:06.844Z,1836
2018-04-24T11:56:06.865Z,1732
2018-04-24T11:57:07.139Z,1976
2018-04-24T11:58:06.629Z,2308
2018-04-24T11:59:06.907Z,2240
2018-04-24T12:00:06.918Z,2092
2018-04-24T12:01:06.962Z,1896
2018-04-24T12:02:07.024Z,1728
2018-04-24T12:03:06.470Z,1496
2018-04-24T12:04:07.038Z,1632
2018-04-24T12:05:06.769Z,1680
2018-04-24T12:06:07.074Z,1656
2018-04-24T12:07:07.117Z,1584
2018-04-24T12:08:06.578Z,1504
2018-04-24T12:09:07.183Z,1448
2018-04-24T12:10:07.438Z,1344
2018-04-24T12:11:06.665Z,1328
2018-04-24T12:12:07.232Z,1564
2018-04-24T12:13:07.268Z,1708
2018-04-24T12:14:07.005Z,1852
2018-04-24T12:15:07.045Z,1808
2018-04-24T12:16:07.052Z,1740
2018-04-24T12:17:06.790Z,1752
2018-04-24T12:18:06.812Z,1716
2018-04-24T12:19:07.112Z,1712
2018-04-24T12:20:07.206Z,1736
2018-04-24T12:21:07.183Z,1716
2018-04-24T12:22:07.248Z,1644
2018-04-24T12:23:07.229Z,1520
2018-04-24T12:24:07.247Z,1500
2018-04-24T12:25:07.331Z,1640
2018-04-24T12:26:07.566Z,1712
2018-04-24T12:27:07.604Z,1708
2018-04-24T12:28:07.604Z,1724
2018-04-24T12:29:07.370Z,1616
2018-04-24T12:30:07.399Z,1484
2018-04-24T12:31:07.126Z,1420
2018-04-24T12:32:07.452Z,1392
2018-04-24T12:33:07.462Z,1328
2018-04-24T12:34:07.784Z,1312
2018-04-24T12:35:07.831Z,1332
2018-04-24T12:36:07.513Z,1404
2018-04-24T12:37:06.998Z,1436
2018-04-24T12:38:07.581Z,1348
2018-04-24T12:39:07.624Z,1288
2018-04-24T12:40:07.638Z,1360
2018-04-24T12:41:07.940Z,1524
2018-04-24T12:42:07.978Z,1620
2018-04-24T12:43:08.086Z,1568
2018-04-24T12:44:07.747Z,1488
2018-04-24T12:45:07.829Z,1400
2018-04-24T12:46:07.802Z,1532
2018-04-24T12:47:07.800Z,1736
2018-04-24T12:48:07.261Z,1804
2018-04-24T12:49:08.108Z,1672
2018-04-24T12:50:07.938Z,1384
2018-04-24T12:51:07.596Z,1240
2018-04-24T12:52:07.924Z,1192
2018-04-24T12:53:07.937Z,1148
2018-04-24T12:54:07.999Z,1100
2018-04-24T12:55:08.032Z,1124
2018-04-24T12:56:08.270Z,1152
2018-04-24T12:57:08.033Z,1088
2018-04-24T12:58:08.072Z,1056
2018-04-24T12:59:07.842Z,1108
2018-04-24T13:00:08.180Z,1188
2018-04-24T13:01:08.126Z,1340
2018-04-24T13:02:08.450Z,1416
2018-04-24T13:03:08.184Z,1484
2018-04-24T13:04:08.213Z,1584
2018-04-24T13:05:07.995Z,1780
2018-04-24T13:06:08.259Z,1904
2018-04-24T13:07:08.283Z,1584
2018-04-24T13:08:08.568Z,1296
2018-04-24T13:09:08.309Z,1412
2018-04-24T13:10:08.148Z,1640
2018-04-24T13:11:08.384Z,1832
2018-04-24T13:12:08.096Z,1888
2018-04-24T13:13:08.682Z,1860
2018-04-24T13:14:08.172Z,1788
2018-04-24T13:15:08.763Z,1640
2018-04-24T13:16:08.177Z,1540
2018-04-24T13:17:08.507Z,1536
2018-04-24T13:18:08.536Z,1504
2018-04-24T13:19:08.276Z,1484
2018-04-24T13:20:08.644Z,1596
2018-04-24T13:21:08.312Z,1716
2018-04-24T13:22:08.635Z,1720
2018-04-24T13:23:08.347Z,1872
2018-04-24T13:24:08.384Z,1964
2018-04-24T13:25:08.969Z,2216
2018-04-24T13:26:08.713Z,2348
2018-04-24T13:27:09.008Z,2268
2018-04-24T13:28:08.769Z,2136
2018-04-24T13:29:09.076Z,1952
2018-04-24T13:30:08.618Z,1936
2018-04-24T13:31:09.182Z,2020
2018-04-24T13:32:08.579Z,2028
2018-04-24T13:33:08.856Z,2036
2018-04-24T13:34:08.904Z,2136
2018-04-24T13:35:08.938Z,2228
2018-04-24T13:36:08.949Z,2268
2018-04-24T13:37:09.102Z,2412
2018-04-24T13:38:08.714Z,2632
2018-04-24T13:39:09.291Z,2720
2018-04-24T13:40:08.757Z,2748
2018-04-24T13:41:09.500Z,2864
2018-04-24T13:42:09.551Z,2896
2018-04-24T13:43:09.609Z,2980
2018-04-24T13:44:09.139Z,3016
2018-04-24T13:45:08.870Z,3132
2018-04-24T13:46:09.260Z,3424
2018-04-24T13:47:09.195Z,3192
2018-04-24T13:48:08.944Z,2668
2018-04-24T13:49:09.233Z,2288
2018-04-24T13:50:09.283Z,2292
2018-04-24T13:51:09.360Z,2224
2018-04-24T13:52:09.609Z,2036