createdAt,value
2022-10-14T00:01:42.544Z,12.03
2022-10-14T00:04:09.130Z,11.50
2022-10-14T00:06:35.635Z,11.03
2022-10-14T00:09:08.754Z,11.03
2022-10-14T00:11:36.583Z,11.90
2022-10-14T00:14:08.638Z,12.37
2022-10-14T00:16:37.486Z,11.63
2022-10-14T00:19:05.197Z,11.70
2022-10-14T00:21:32.937Z,10.77
2022-10-14T00:23:59.843Z,12.10
2022-10-14T00:26:29.159Z,12.60
2022-10-14T00:28:57.007Z,12.37
2022-10-14T00:31:23.861Z,12.67
2022-10-14T00:33:51.089Z,12.13
2022-10-14T00:36:20.279Z,12.17
2022-10-14T00:38:47.921Z,12.17
2022-10-14T00:41:17.951Z,12.13
2022-10-14T00:44:07.320Z,12.37
2022-10-14T00:46:36.655Z,11.70
2022-10-14T00:49:12.769Z,12.03
2022-10-14T00:51:41.138Z,12.50
2022-10-14T00:54:08.270Z,10.63
2022-10-14T00:56:35.281Z,10.80
2022-10-14T00:59:03.908Z,12.37
2022-10-14T01:01:30.741Z,10.67
2022-10-14T01:03:57.435Z,11.23
2022-10-14T01:06:45.676Z,12.33
2022-10-14T01:09:29.148Z,12.17
2022-10-14T01:12:28.082Z,12.07
2022-10-14T01:15:10.966Z,11.47
2022-10-14T01:18:05.395Z,11.10
2022-10-14T01:20:43.834Z,12.30
2022-10-14T01:23:35.247Z,12.20
2022-10-14T01:26:22.598Z,13.40
2022-10-14T01:29:18.810Z,13.37
2022-10-14T01:31:49.127Z,12.60
2022-10-14T01:34:27.706Z,13.23
2022-10-14T01:37:04.536Z,11.90
2022-10-14T01:39:34.114Z,13.07
2022-10-14T01:42:07.213Z,13.57
2022-10-14T01:44:35.280Z,12.40
2022-10-14T01:47:02.425Z,13.83
2022-10-14T01:49:36.083Z,14.73
2022-10-14T01:52:06.917Z,14.33
2022-10-14T01:54:36.418Z,14.23
2022-10-14T01:57:05.794Z,13.27
2022-10-14T01:59:32.983Z,13.90
2022-10-14T02:01:59.553Z,13.73
2022-10-14T02:04:26.516Z,12.73
2022-10-14T02:07:07.686Z,13.17
2022-10-14T02:09:45.081Z,12.90
2022-10-14T02:12:30.594Z,14.90
2022-10-14T02:15:19.123Z,14.50
2022-10-14T02:18:15.068Z,13.27
2022-10-14T02:20:46.474Z,14.33
2022-10-14T02:23:21.344Z,13.47
2022-10-14T02:25:49.343Z,13.73
2022-10-14T02:28:19.296Z,14.00
2022-10-14T02:30:50.821Z,14.03
2022-10-14T02:33:20.870Z,13.23
2022-10-14T02:35:49.160Z,13.63
2022-10-14T02:38:16.151Z,13.67
2022-10-14T02:40:45.827Z,13.50
2022-10-14T02:43:12.849Z,12.03
2022-10-14T02:45:40.435Z,12.50
2022-10-14T02:48:07.688Z,11.60
2022-10-14T02:50:34.725Z,12.27
2022-10-14T02:53:01.270Z,11.77
2022-10-14T02:55:30.473Z,12.33
2022-10-14T02:57:56.944Z,12.43
2022-10-14T03:00:24.159Z,11.70
2022-10-14T03:02:50.802Z,11.33
2022-10-14T03:05:17.685Z,11.73
2022-10-14T03:07:44.388Z,11.60
2022-10-14T03:10:10.845Z,11.27
2022-10-14T03:12:37.274Z,10.60
2022-10-14T03:15:04.183Z,10.43
2022-10-14T03:17:30.650Z,9.97
2022-10-14T03:19:58.476Z,10.40
2022-10-14T03:22:25.780Z,9.90
2022-10-14T03:24:52.255Z,10.60
2022-10-14T03:27:18.713Z,10.00
2022-10-14T03:29:45.251Z,9.90
2022-10-14T03:32:11.716Z,9.60
2022-10-14T03:34:38.190Z,9.53
2022-10-14T03:37:04.854Z,8.57
2022-10-14T03:39:31.618Z,10.00
2022-10-14T03:41:58.294Z,9.20
2022-10-14T03:44:24.861Z,9.17
2022-10-14T03:46:51.425Z,9.23
2022-10-14T03:49:17.967Z,8.70
2022-10-14T03:51:44.455Z,10.50
2022-10-14T03:54:10.993Z,9.20
2022-10-14T03:56:37.480Z,9.13
2022-10-14T03:59:04.237Z,8.70
2022-10-14T04:01:30.780Z,9.37
2022-10-14T04:03:57.489Z,8.53
2022-10-14T04:06:23.921Z,8.27
2022-10-14T04:08:50.520Z,8.50
2022-10-14T04:11:17.490Z,7.30
2022-10-14T04:13:45.328Z,7.73
2022-10-14T04:16:12.235Z,7.93
2022-10-14T04:18:39.074Z,7.50
2022-10-14T04:21:08.032Z,7.53
2022-10-14T04:23:35.061Z,7.37
2022-10-14T04:26:06.353Z,7.87
2022-10-14T04:28:34.338Z,7.00
2022-10-14T04:31:00.952Z,6.53
2022-10-14T04:33:27.896Z,6.53
2022-10-14T04:35:59.118Z,6.87
2022-10-14T04:38:25.974Z,6.87
2022-10-14T04:40:52.819Z,6.50
2022-10-14T04:43:19.368Z,6.87
2022-10-14T04:45:46.097Z,6.43
2022-10-14T04:48:12.746Z,6.30
2022-10-14T04:50:39.606Z,7.23
2022-10-14T04:53:09.470Z,7.03
2022-10-14T04:55:38.483Z,6.77
2022-10-14T04:58:05.170Z,7.20
2022-10-14T05:00:31.751Z,6.40
2022-10-14T05:02:58.444Z,6.80
2022-10-14T05:05:25.169Z,6.67
2022-10-14T05:07:51.799Z,6.87
2022-10-14T05:10:18.464Z,7.03
2022-10-14T05:12:46.623Z,6.20
2022-10-14T05:15:13.404Z,7.30
2022-10-14T05:17:40.117Z,6.20
2022-10-14T05:20:07.457Z,6.13
2022-10-14T05:22:34.362Z,6.20
2022-10-14T05:25:00.946Z,5.90
2022-10-14T05:27:27.873Z,6.97
2022-10-14T05:29:54.431Z,6.63
2022-10-14T05:32:21.374Z,6.43
2022-10-14T05:34:49.119Z,6.27
2022-10-14T05:37:15.783Z,6.57
2022-10-14T05:39:42.293Z,6.50
2022-10-14T05:42:08.799Z,6.70
2022-10-14T05:44:35.436Z,6.70
2022-10-14T05:47:01.940Z,5.73
2022-10-14T05:49:28.448Z,6.20
2022-10-14T05:51:54.884Z,6.10
2022-10-14T05:54:21.614Z,6.00
2022-10-14T05:56:48.287Z,6.53
2022-10-14T05:59:14.856Z,6.77
2022-10-14T06:01:41.609Z,6.23
2022-10-14T06:04:08.135Z,6.57
2022-10-14T06:06:34.661Z,5.63
2022-10-14T06:09:01.324Z,5.60
2022-10-14T06:11:27.931Z,5.73
2022-10-14T06:13:54.400Z,5.63
2022-10-14T06:16:21.034Z,5.73
2022-10-14T06:18:51.073Z,5.03
2022-10-14T06:21:20.750Z,5.07
2022-10-14T06:23:47.226Z,5.47
2022-10-14T06:26:13.719Z,5.80
2022-10-14T06:28:40.308Z,4.90
2022-10-14T06:31:07.213Z,4.33
2022-10-14T06:33:34.151Z,5.03
2022-10-14T06:36:05.498Z,5.00
2022-10-14T06:38:32.044Z,5.30
2022-10-14T06:40:58.511Z,4.60
2022-10-14T06:43:25.067Z,4.50
2022-10-14T06:45:52.779Z,4.40
2022-10-14T06:48:19.334Z,4.93
2022-10-14T06:50:45.943Z,4.50
2022-10-14T06:53:12.446Z,4.50
2022-10-14T06:55:38.940Z,4.77
2022-10-14T06:58:05.658Z,4.53
2022-10-14T07:00:32.301Z,4.37
2022-10-14T07:02:59.646Z,4.23
2022-10-14T07:05:27.307Z,4.43
2022-10-14T07:07:54.212Z,3.43
2022-10-14T07:10:20.746Z,4.30
2022-10-14T07:12:47.325Z,3.93
2022-10-14T07:15:14.176Z,3.17
2022-10-14T07:17:40.788Z,4.07
2022-10-14T07:20:07.612Z,3.63
2022-10-14T07:22:38.836Z,3.67
2022-10-14T07:25:06.275Z,3.80
2022-10-14T07:27:32.819Z,3.70
2022-10-14T07:29:59.319Z,3.53
2022-10-14T07:32:25.829Z,3.60
2022-10-14T07:34:52.384Z,3.30
2022-10-14T07:37:18.964Z,3.63
2022-10-14T07:39:45.694Z,3.53
2022-10-14T07:42:12.266Z,3.40
2022-10-14T07:44:39.919Z,3.73
2022-10-14T07:47:07.449Z,3.20
2022-10-14T07:49:34.507Z,13.30
2022-10-14T07:52:01.050Z,5.00
2022-10-14T07:54:30.022Z,4.73
2022-10-14T07:56:58.324Z,3.93
2022-10-14T07:59:25.230Z,3.40
2022-10-14T08:01:53.385Z,3.37
2022-10-14T08:04:20.035Z,3.43
2022-10-14T08:06:49.682Z,2.83
2022-10-14T08:09:17.165Z,3.10
2022-10-14T08:11:44.176Z,3.20
2022-10-14T08:14:10.784Z,5.67
2022-10-14T08:16:37.825Z,11.87
2022-10-14T08:19:12.607Z,8.33
2022-10-14T08:21:41.785Z,3.80
2022-10-14T08:24:08.475Z,3.60
2022-10-14T08:26:39.956Z,2.73
2022-10-14T08:29:10.602Z,3.33
2022-10-14T08:31:37.875Z,2.90
2022-10-14T08:34:04.492Z,3.03
2022-10-14T08:36:31.055Z,8.67
2022-10-14T08:38:57.738Z,3.47
2022-10-14T08:41:43.087Z,2.90
2022-10-14T08:44:24.878Z,2.50
2022-10-14T08:46:54.756Z,2.10
2022-10-14T08:49:31.439Z,2.40
2022-10-14T08:52:23.643Z,3.00
2022-10-14T08:55:25.851Z,2.23
2022-10-14T08:58:33.960Z,2.80
2022-10-14T09:01:27.442Z,2.30
2022-10-14T09:03:58.030Z,2.00
2022-10-14T09:06:26.794Z,6.40
2022-10-14T09:08:57.906Z,2.63
2022-10-14T09:11:25.363Z,2.00
2022-10-14T09:13:58.365Z,1.90
2022-10-14T09:16:27.281Z,1.83
2022-10-14T09:18:56.234Z,2.73
2022-10-14T09:21:53.486Z,2.00
2022-10-14T09:24:27.318Z,1.50
2022-10-14T09:27:06.913Z,1.77
2022-10-14T09:29:37.710Z,1.70
2022-10-14T09:32:07.399Z,1.93
2022-10-14T09:34:37.977Z,1.90
2022-10-14T09:37:28.501Z,1.80
2022-10-14T09:40:03.658Z,2.10
2022-10-14T09:43:08.229Z,2.60
2022-10-14T09:45:54.476Z,3.10
2022-10-14T09:48:37.922Z,2.30
2022-10-14T09:51:31.056Z,1.73
2022-10-14T09:53:59.691Z,1.70
2022-10-14T09:56:31.897Z,1.67
2022-10-14T09:58:58.758Z,1.63
2022-10-14T10:01:27.617Z,1.70
2022-10-14T10:03:55.844Z,1.70
2022-10-14T10:06:26.802Z,1.40
2022-10-14T10:08:53.298Z,1.80
2022-10-14T10:11:37.595Z,12.57
2022-10-14T10:14:23.147Z,4.33
2022-10-14T10:17:12.601Z,1.90
2022-10-14T10:19:44.272Z,1.30
2022-10-14T10:22:38.951Z,2.07
2022-10-14T10:25:08.659Z,2.00
2022-10-14T10:27:38.323Z,2.00
2022-10-14T10:30:25.294Z,1.50
2022-10-14T10:33:10.157Z,1.20
2022-10-14T10:35:54.947Z,1.33
2022-10-14T10:38:32.329Z,1.60
2022-10-14T10:41:12.596Z,1.60
2022-10-14T10:43:57.835Z,1.03
2022-10-14T10:46:40.353Z,1.37
2022-10-14T10:49:33.197Z,1.20
2022-10-14T10:52:17.399Z,1.30
2022-10-14T10:55:06.979Z,1.07
2022-10-14T10:57:56.621Z,1.20
2022-10-14T11:03:27.900Z,1.23
2022-10-14T11:05:58.893Z,1.30
2022-10-14T11:08:48.191Z,1.20
2022-10-14T11:11:45.098Z,1.50
2022-10-14T11:14:20.025Z,1.20
2022-10-14T11:17:06.501Z,1.40
2022-10-14T11:19:46.865Z,1.33
2022-10-14T11:22:39.231Z,1.27
2022-10-14T11:25:44.676Z,1.47
2022-10-14T11:28:16.069Z,1.70
2022-10-14T11:30:51.859Z,1.40
2022-10-14T11:33:21.060Z,1.50
2022-10-14T11:36:05.550Z,1.70
2022-10-14T11:38:53.604Z,1.50
2022-10-14T11:41:54.631Z,1.63
2022-10-14T11:44:38.864Z,2.83
2022-10-14T11:47:12.159Z,2.73
2022-10-14T11:49:50.445Z,2.37
2022-10-14T11:52:25.930Z,2.70
2022-10-14T11:55:14.912Z,2.93
2022-10-14T11:57:53.633Z,3.30
2022-10-14T12:00:21.472Z,8.30
2022-10-14T12:02:56.648Z,3.63
2022-10-14T12:05:38.913Z,3.10
2022-10-14T12:08:22.318Z,3.27
2022-10-14T12:11:16.024Z,3.33
2022-10-14T12:13:47.975Z,5.10
2022-10-14T12:16:17.147Z,6.23
2022-10-14T12:18:45.195Z,8.37
2022-10-14T12:21:24.855Z,4.60
2022-10-14T12:23:59.957Z,4.63
2022-10-14T12:26:26.475Z,4.77
2022-10-14T12:28:54.149Z,5.07
2022-10-14T12:31:22.832Z,5.43
2022-10-14T12:34:17.423Z,5.83
2022-10-14T12:36:50.754Z,4.90
2022-10-14T12:39:17.365Z,5.60
2022-10-14T12:41:52.129Z,5.20
2022-10-14T12:44:19.376Z,5.63
2022-10-14T12:46:48.437Z,5.33
2022-10-14T12:49:34.063Z,5.17
2022-10-14T12:52:06.678Z,5.67
2022-10-14T12:54:34.713Z,5.33
2022-10-14T12:57:03.307Z,5.17
2022-10-14T12:59:36.724Z,6.00
2022-10-14T13:02:13.953Z,5.03
2022-10-14T13:04:48.287Z,5.50
2022-10-14T13:07:35.724Z,8.17
2022-10-14T13:10:41.865Z,6.20
2022-10-14T13:13:51.746Z,5.47
2022-10-14T13:16:38.600Z,5.17
2022-10-14T13:19:05.304Z,5.37
2022-10-14T13:21:34.820Z,5.60
2022-10-14T13:24:07.932Z,5.53
2022-10-14T13:26:52.553Z,6.50
2022-10-14T13:29:40.639Z,5.73
2022-10-14T13:32:12.538Z,5.90
2022-10-14T13:35:10.199Z,6.83
2022-10-14T13:37:43.437Z,6.20
2022-10-14T13:40:37.304Z,6.43
2022-10-14T13:43:13.488Z,8.57
2022-10-14T13:45:45.413Z,6.70
2022-10-14T13:48:15.000Z,7.07
2022-10-14T13:50:42.270Z,8.60
2022-10-14T13:53:21.205Z,6.70
2022-10-14T13:55:54.283Z,5.77
2022-10-14T13:58:25.153Z,6.20
2022-10-14T14:00:58.308Z,5.30
2022-10-14T14:03:39.159Z,5.67
2022-10-14T14:06:18.085Z,4.53
2022-10-14T14:08:52.795Z,4.70
2022-10-14T14:11:22.146Z,4.53
2022-10-14T14:14:01.463Z,4.67
2022-10-14T14:16:36.212Z,4.47
2022-10-14T14:19:08.907Z,4.20
2022-10-14T14:21:36.285Z,4.47
2022-10-14T14:24:10.986Z,4.00
2022-10-14T14:26:38.691Z,4.07
2022-10-14T14:29:06.793Z,3.90
2022-10-14T14:31:54.616Z,4.10
2022-10-14T14:34:21.860Z,4.03
2022-10-14T14:36:55.727Z,4.20
2022-10-14T14:39:29.632Z,4.73
2022-10-14T14:42:00.357Z,4.43
2022-10-14T14:44:29.077Z,3.93
2022-10-14T14:46:58.504Z,4.67
2022-10-14T14:49:38.084Z,3.67
2022-10-14T14:52:05.559Z,3.77
2022-10-14T14:54:32.075Z,4.17
2022-10-14T14:57:07.110Z,3.67
2022-10-14T14:59:39.146Z,3.77
2022-10-14T15:02:15.648Z,4.30
2022-10-14T15:04:42.733Z,5.50
2022-10-14T15:07:21.295Z,4.47
2022-10-14T15:09:53.446Z,9.87
2022-10-14T15:12:22.957Z,6.33
2022-10-14T15:14:54.022Z,3.47
2022-10-14T15:17:33.456Z,3.60
2022-10-14T15:20:21.303Z,3.27
2022-10-14T15:22:49.843Z,3.20
2022-10-14T15:25:25.233Z,3.10
2022-10-14T15:27:51.718Z,2.90
2022-10-14T15:30:35.204Z,2.70
2022-10-14T15:33:22.842Z,2.83
2022-10-14T15:36:00.865Z,3.10
2022-10-14T15:38:28.157Z,3.20
2022-10-14T15:40:54.899Z,2.83
2022-10-14T15:43:26.765Z,3.40
2022-10-14T15:46:17.060Z,3.40
2022-10-14T15:48:49.221Z,3.37
2022-10-14T15:51:17.137Z,3.30
2022-10-14T15:53:43.657Z,3.53
2022-10-14T15:56:10.577Z,3.67
2022-10-14T15:58:37.200Z,3.67
2022-10-14T16:01:04.944Z,3.33
2022-10-14T16:03:35.856Z,3.57
2022-10-14T16:06:05.439Z,3.67
2022-10-14T16:08:32.156Z,3.57
2022-10-14T16:10:59.159Z,3.37
2022-10-14T16:13:25.680Z,3.40
2022-10-14T16:15:53.557Z,3.63
2022-10-14T16:18:21.574Z,3.60
2022-10-14T16:20:48.029Z,3.60
2022-10-14T16:23:15.487Z,3.73
2022-10-14T16:25:44.594Z,3.70
2022-10-14T16:28:12.323Z,4.00
2022-10-14T16:30:44.020Z,3.93
2022-10-14T16:35:38.031Z,4.10
2022-10-14T16:38:04.614Z,4.03
2022-10-14T16:40:35.894Z,4.07
2022-10-14T16:43:03.874Z,4.20
2022-10-14T16:45:30.538Z,3.60
2022-10-14T16:47:57.312Z,4.20
2022-10-14T16:50:24.365Z,3.80
2022-10-14T16:53:09.330Z,3.27
2022-10-14T16:55:35.793Z,4.00
2022-10-14T16:58:02.393Z,3.63
2022-10-14T17:00:28.942Z,3.63
2022-10-14T17:02:55.623Z,4.00
2022-10-14T17:05:22.098Z,3.90
2022-10-14T17:07:48.750Z,4.07
2022-10-14T17:10:16.027Z,3.63
2022-10-14T17:12:42.605Z,4.20
2022-10-14T17:15:09.585Z,3.97
2022-10-14T17:17:36.184Z,4.20
2022-10-14T17:20:03.105Z,4.73
2022-10-14T17:22:30.012Z,4.13
2022-10-14T17:24:56.504Z,4.43
2022-10-14T17:27:24.267Z,4.30
2022-10-14T17:29:50.911Z,4.23
2022-10-14T17:32:18.016Z,4.70
2022-10-14T17:34:44.590Z,4.83
2022-10-14T17:37:11.188Z,4.70
2022-10-14T17:39:37.760Z,4.80
2022-10-14T17:42:04.482Z,4.63
2022-10-14T17:44:30.991Z,5.27
2022-10-14T17:46:57.511Z,5.53
2022-10-14T17:49:24.128Z,5.27
2022-10-14T17:51:50.605Z,5.60
2022-10-14T17:54:17.279Z,5.80
2022-10-14T17:56:43.721Z,5.77
2022-10-14T17:59:12.112Z,5.30
2022-10-14T18:04:25.568Z,5.90
2022-10-14T18:06:54.175Z,6.20
2022-10-14T18:09:21.174Z,6.63
2022-10-14T18:14:40.766Z,6.33
2022-10-14T18:17:10.972Z,6.33
2022-10-14T18:19:39.065Z,6.23
2022-10-14T18:22:07.145Z,7.33
2022-10-14T18:24:38.306Z,6.50
2022-10-14T18:27:05.438Z,6.87
2022-10-14T18:29:32.032Z,6.60
2022-10-14T18:31:58.563Z,6.20
2022-10-14T18:34:27.398Z,7.00
2022-10-14T18:36:53.979Z,6.20
2022-10-14T18:39:20.660Z,6.27
2022-10-14T18:41:47.168Z,7.23
2022-10-14T18:44:13.791Z,6.30
2022-10-14T18:46:40.465Z,6.90
2022-10-14T18:49:09.996Z,6.73
2022-10-14T18:51:38.431Z,6.50
2022-10-14T18:54:07.467Z,6.77
2022-10-14T18:56:38.926Z,6.30
2022-10-14T18:59:11.337Z,12.27
2022-10-14T19:01:39.267Z,8.87
2022-10-14T19:04:06.934Z,7.60
2022-10-14T19:06:34.251Z,6.90
2022-10-14T19:09:01.978Z,7.33
2022-10-14T19:11:30.072Z,7.67
2022-10-14T19:13:58.208Z,7.60
2022-10-14T19:16:31.712Z,7.37
2022-10-14T19:19:00.316Z,7.63
2022-10-14T19:21:30.195Z,7.27
2022-10-14T19:24:01.306Z,7.07
2022-10-14T19:26:33.346Z,6.57
2022-10-14T19:29:00.746Z,7.60
2022-10-14T19:31:29.991Z,6.73
2022-10-14T19:33:57.594Z,7.00
2022-10-14T19:36:25.473Z,6.70
2022-10-14T19:38:57.959Z,6.87
2022-10-14T19:41:26.611Z,6.70
2022-10-14T19:43:53.920Z,6.33
2022-10-14T19:46:23.237Z,6.43
2022-10-14T19:48:50.202Z,5.97
2022-10-14T19:51:18.185Z,7.07
2022-10-14T19:53:44.813Z,7.10
2022-10-14T19:56:13.214Z,6.63
2022-10-14T19:58:43.947Z,6.67
2022-10-14T20:01:15.590Z,6.57
2022-10-14T20:03:42.828Z,6.23
2022-10-14T20:06:10.631Z,6.40
2022-10-14T20:08:37.327Z,6.30
2022-10-14T20:11:06.156Z,5.90
2022-10-14T20:13:32.782Z,6.57
2022-10-14T20:16:01.607Z,5.80
2022-10-14T20:18:29.626Z,6.20
2022-10-14T20:20:56.941Z,6.17
2022-10-14T20:23:24.950Z,6.03
2022-10-14T20:25:51.998Z,6.53
2022-10-14T20:28:19.696Z,6.33
2022-10-14T20:30:47.564Z,7.30
2022-10-14T20:33:14.438Z,7.23
2022-10-14T20:35:40.966Z,7.43
2022-10-14T20:38:07.555Z,7.33
2022-10-14T20:40:35.484Z,6.73
2022-10-14T20:43:03.561Z,7.67
2022-10-14T20:45:30.112Z,7.77
2022-10-14T20:47:56.719Z,7.17
2022-10-14T20:50:23.293Z,7.73
2022-10-14T20:52:49.973Z,7.33
2022-10-14T20:55:16.456Z,7.53
2022-10-14T20:57:43.013Z,7.50
2022-10-14T21:00:10.060Z,8.10
2022-10-14T21:02:37.404Z,7.17
2022-10-14T21:05:04.361Z,7.20
2022-10-14T21:07:30.925Z,7.23
2022-10-14T21:09:57.523Z,7.80
2022-10-14T21:12:24.311Z,8.87
2022-10-14T21:14:51.027Z,8.10
2022-10-14T21:17:17.650Z,7.20
2022-10-14T21:19:44.183Z,6.83
2022-10-14T21:22:10.679Z,7.00
2022-10-14T21:24:41.346Z,6.93
2022-10-14T21:27:08.531Z,6.90
2022-10-14T21:29:35.070Z,6.83
2022-10-14T21:32:02.674Z,6.73
2022-10-14T21:34:30.256Z,6.93
2022-10-14T21:36:57.208Z,6.90
2022-10-14T21:39:26.753Z,7.17
2022-10-14T21:41:53.553Z,6.90
2022-10-14T21:44:21.090Z,6.70
2022-10-14T21:46:48.055Z,6.13
2022-10-14T21:49:15.198Z,6.97
2022-10-14T21:51:41.986Z,7.13
2022-10-14T21:54:11.019Z,6.63
2022-10-14T21:56:37.702Z,7.10
2022-10-14T21:59:04.368Z,7.53
2022-10-14T22:01:31.117Z,7.50
2022-10-14T22:04:06.120Z,7.40
2022-10-14T22:06:34.158Z,6.67
2022-10-14T22:09:01.851Z,7.00
2022-10-14T22:11:30.409Z,6.90
2022-10-14T22:13:58.471Z,6.97
2022-10-14T22:16:25.956Z,7.07
2022-10-14T22:18:53.707Z,7.20
2022-10-14T22:21:22.494Z,6.67
2022-10-14T22:23:49.939Z,6.97
2022-10-14T22:26:19.374Z,6.77
2022-10-14T22:28:46.562Z,6.90
2022-10-14T22:31:18.696Z,6.50
2022-10-14T22:33:45.822Z,6.97
2022-10-14T22:36:18.204Z,6.20
2022-10-14T22:38:48.474Z,6.63
2022-10-14T22:41:16.137Z,6.50
2022-10-14T22:43:50.302Z,6.63
2022-10-14T22:46:27.865Z,7.07
2022-10-14T22:48:56.362Z,6.60
2022-10-14T22:51:31.022Z,7.10
2022-10-14T22:53:58.226Z,6.67
2022-10-14T22:56:26.361Z,6.27
2022-10-14T22:58:57.366Z,6.60
2022-10-14T23:01:25.777Z,6.83
2022-10-14T23:03:52.245Z,6.83
2022-10-14T23:06:18.713Z,6.57
2022-10-14T23:08:45.366Z,7.30
2022-10-14T23:11:14.515Z,6.13
2022-10-14T23:13:41.319Z,6.67
2022-10-14T23:16:13.795Z,7.23
2022-10-14T23:21:13.720Z,7.23
2022-10-14T23:23:40.460Z,6.93
2022-10-14T23:26:11.518Z,7.27
2022-10-14T23:28:38.754Z,7.50
2022-10-14T23:31:14.058Z,7.60
2022-10-14T23:33:40.911Z,7.43
2022-10-14T23:36:09.404Z,7.57
2022-10-14T23:38:36.649Z,7.80
2022-10-14T23:41:04.301Z,8.57
2022-10-14T23:43:30.851Z,7.93
2022-10-14T23:45:57.488Z,7.07
2022-10-14T23:48:24.321Z,7.27
2022-10-14T23:50:51.077Z,8.03
2022-10-14T23:53:17.847Z,8.70
2022-10-14T23:55:44.325Z,8.00
2022-10-14T23:58:11.012Z,8.30
