createdAt,value
2022-07-27T00:01:07.598Z,1.27
2022-07-27T00:03:34.754Z,1.05
2022-07-27T00:06:01.640Z,0.90
2022-07-27T00:08:28.358Z,1.45
2022-07-27T00:10:55.447Z,1.30
2022-07-27T00:13:24.385Z,1.20
2022-07-27T00:15:51.321Z,1.00
2022-07-27T00:18:20.496Z,0.90
2022-07-27T00:20:47.564Z,0.98
2022-07-27T00:23:16.459Z,1.05
2022-07-27T00:25:43.214Z,1.27
2022-07-27T00:28:09.962Z,1.60
2022-07-27T00:30:39.011Z,1.00
2022-07-27T00:33:08.472Z,0.98
2022-07-27T00:35:35.783Z,1.42
2022-07-27T00:38:04.901Z,1.00
2022-07-27T00:40:31.779Z,1.08
2022-07-27T00:43:00.644Z,1.00
2022-07-27T00:45:27.422Z,1.30
2022-07-27T00:47:56.647Z,0.90
2022-07-27T00:50:25.863Z,1.13
2022-07-27T00:52:53.050Z,1.17
2022-07-27T00:55:19.920Z,1.17
2022-07-27T00:57:58.309Z,1.58
2022-07-27T01:00:31.827Z,1.10
2022-07-27T01:02:58.680Z,1.33
2022-07-27T01:05:36.201Z,1.00
2022-07-27T01:08:06.870Z,1.40
2022-07-27T01:10:34.070Z,1.27
2022-07-27T01:13:03.410Z,1.58
2022-07-27T01:15:37.626Z,1.20
2022-07-27T01:18:10.477Z,1.45
2022-07-27T01:20:37.477Z,1.45
2022-07-27T01:23:06.745Z,1.13
2022-07-27T01:25:34.236Z,1.40
2022-07-27T01:28:03.411Z,1.30
2022-07-27T01:30:30.579Z,1.20
2022-07-27T01:33:02.217Z,1.70
2022-07-27T01:35:29.852Z,1.33
2022-07-27T01:37:59.621Z,1.40
2022-07-27T01:40:26.664Z,1.13
2022-07-27T01:42:53.550Z,1.20
2022-07-27T01:45:20.412Z,1.00
2022-07-27T01:47:47.317Z,1.33
2022-07-27T01:50:16.954Z,1.30
2022-07-27T01:52:43.724Z,1.48
2022-07-27T01:55:14.231Z,1.20
2022-07-27T01:57:41.600Z,1.45
2022-07-27T02:00:11.813Z,1.60
2022-07-27T02:02:39.824Z,1.33
2022-07-27T02:05:07.727Z,1.80
2022-07-27T02:07:36.888Z,1.58
2022-07-27T02:10:04.215Z,1.42
2022-07-27T02:12:39.785Z,2.10
2022-07-27T02:15:07.926Z,1.38
2022-07-27T02:17:38.466Z,1.67
2022-07-27T02:20:06.679Z,1.70
2022-07-27T02:22:33.744Z,1.58
2022-07-27T02:25:00.528Z,1.65
2022-07-27T02:27:27.537Z,1.70
2022-07-27T02:29:54.322Z,1.85
2022-07-27T02:32:21.836Z,1.50
2022-07-27T02:34:48.609Z,1.80
2022-07-27T02:37:15.544Z,1.50
2022-07-27T02:39:42.446Z,1.40
2022-07-27T02:42:12.391Z,1.48
2022-07-27T02:44:44.637Z,1.90
2022-07-27T02:47:14.573Z,1.60
2022-07-27T02:49:41.362Z,1.67
2022-07-27T02:52:10.520Z,1.48
2022-07-27T02:54:37.300Z,2.20
2022-07-27T02:57:05.003Z,2.58
2022-07-27T02:59:32.044Z,1.98
2022-07-27T03:01:59.001Z,2.30
2022-07-27T03:04:30.343Z,1.88
2022-07-27T03:06:57.106Z,1.77
2022-07-27T03:09:33.073Z,1.45
2022-07-27T03:12:02.916Z,1.30
2022-07-27T03:14:29.811Z,1.30
2022-07-27T03:16:56.593Z,1.90
2022-07-27T03:19:28.304Z,1.48
2022-07-27T03:21:56.852Z,1.70
2022-07-27T03:24:28.580Z,1.55
2022-07-27T03:26:55.317Z,1.30
2022-07-27T03:29:22.228Z,1.20
2022-07-27T03:31:51.360Z,1.90
2022-07-27T03:34:20.361Z,1.83
2022-07-27T03:36:47.151Z,1.80
2022-07-27T03:39:14.363Z,1.98
2022-07-27T03:41:43.560Z,2.33
2022-07-27T03:44:10.316Z,1.33
2022-07-27T03:46:37.352Z,1.70
2022-07-27T03:49:14.047Z,1.52
2022-07-27T03:51:42.698Z,1.80
2022-07-27T03:54:09.701Z,1.75
2022-07-27T03:56:36.717Z,1.85
2022-07-27T03:59:03.547Z,1.90
2022-07-27T04:01:30.399Z,2.03
2022-07-27T04:03:59.538Z,2.55
2022-07-27T04:06:26.500Z,2.35
2022-07-27T04:08:59.403Z,1.90
2022-07-27T04:11:30.957Z,2.28
2022-07-27T04:14:00.545Z,1.60
2022-07-27T04:16:30.719Z,1.55
2022-07-27T04:18:59.686Z,1.48
2022-07-27T04:21:27.511Z,1.95
2022-07-27T04:23:59.366Z,1.95
2022-07-27T04:26:28.294Z,1.85
2022-07-27T04:28:55.599Z,1.70
2022-07-27T04:31:23.278Z,1.40
2022-07-27T04:33:50.182Z,1.92
2022-07-27T04:36:19.189Z,1.30
2022-07-27T04:38:46.181Z,1.35
2022-07-27T04:41:17.637Z,1.60
2022-07-27T04:43:47.031Z,1.33
2022-07-27T04:46:16.436Z,1.33
2022-07-27T04:48:49.336Z,2.08
2022-07-27T04:51:18.859Z,1.50
2022-07-27T04:53:53.512Z,1.70
2022-07-27T04:56:26.285Z,1.80
2022-07-27T04:58:53.233Z,1.80
2022-07-27T05:01:20.169Z,1.58
2022-07-27T05:03:47.156Z,1.40
2022-07-27T05:06:13.980Z,1.80
2022-07-27T05:08:40.900Z,2.13
2022-07-27T05:11:10.015Z,1.30
2022-07-27T05:13:40.470Z,1.90
2022-07-27T05:16:09.354Z,1.67
2022-07-27T05:18:37.731Z,1.60
2022-07-27T05:21:10.259Z,1.52
2022-07-27T05:23:37.149Z,1.30
2022-07-27T05:26:04.362Z,1.60
2022-07-27T05:28:31.195Z,1.60
2022-07-27T05:31:00.097Z,1.42
2022-07-27T05:33:26.978Z,1.50
2022-07-27T05:35:54.888Z,1.48
2022-07-27T05:38:22.273Z,1.55
2022-07-27T05:40:49.069Z,1.60
2022-07-27T05:43:18.286Z,1.63
2022-07-27T05:45:47.499Z,1.35
2022-07-27T05:48:14.306Z,1.73
2022-07-27T05:50:41.026Z,1.80
2022-07-27T05:53:07.868Z,1.50
2022-07-27T05:55:39.308Z,1.60
2022-07-27T05:58:25.301Z,1.70
2022-07-27T06:00:56.303Z,1.60
2022-07-27T06:03:23.911Z,2.00
2022-07-27T06:06:13.386Z,2.03
2022-07-27T06:08:40.216Z,2.03
2022-07-27T06:11:07.039Z,2.00
2022-07-27T06:13:36.518Z,2.20
2022-07-27T06:16:06.069Z,1.77
2022-07-27T06:18:32.868Z,2.50
2022-07-27T06:21:01.645Z,1.70
2022-07-27T06:23:29.220Z,2.08
2022-07-27T06:25:56.906Z,2.00
2022-07-27T06:28:26.166Z,2.13
2022-07-27T06:30:58.381Z,1.90
2022-07-27T06:33:29.259Z,2.22
2022-07-27T06:35:57.399Z,1.83
2022-07-27T06:38:25.193Z,2.05
2022-07-27T06:40:57.205Z,1.70
2022-07-27T06:43:30.451Z,1.80
2022-07-27T06:46:00.613Z,2.05
2022-07-27T06:48:27.543Z,2.10
2022-07-27T06:50:54.683Z,2.42
2022-07-27T06:53:25.007Z,1.80
2022-07-27T06:55:53.001Z,2.70
2022-07-27T06:58:22.508Z,2.13
2022-07-27T07:00:49.397Z,2.15
2022-07-27T07:03:16.252Z,2.35
2022-07-27T07:05:47.061Z,2.38
2022-07-27T07:08:14.898Z,2.00
2022-07-27T07:10:43.695Z,2.35
2022-07-27T07:13:10.681Z,2.30
2022-07-27T07:15:42.021Z,2.10
2022-07-27T07:18:12.405Z,1.98
2022-07-27T07:20:39.778Z,2.30
2022-07-27T07:23:06.586Z,2.22
2022-07-27T07:25:34.499Z,2.50
2022-07-27T07:28:01.706Z,2.20
2022-07-27T07:30:31.040Z,2.50
2022-07-27T07:32:58.046Z,2.05
2022-07-27T07:35:27.880Z,2.15
2022-07-27T07:37:54.901Z,2.10
2022-07-27T07:43:08.885Z,2.33
2022-07-27T07:45:38.977Z,2.40
2022-07-27T07:48:17.175Z,2.60
2022-07-27T07:50:43.887Z,2.80
2022-07-27T07:53:10.641Z,2.58
2022-07-27T07:55:41.226Z,2.38
2022-07-27T07:58:08.026Z,3.05
2022-07-27T08:00:35.675Z,2.50
2022-07-27T08:03:02.643Z,2.17
2022-07-27T08:05:34.445Z,2.30
2022-07-27T08:10:30.257Z,2.63
2022-07-27T08:12:59.562Z,2.50
2022-07-27T08:15:34.678Z,2.30
2022-07-27T08:18:04.017Z,2.30
2022-07-27T08:20:33.005Z,2.38
2022-07-27T08:23:00.630Z,2.45
2022-07-27T08:25:27.622Z,2.35
2022-07-27T08:27:56.151Z,2.20
2022-07-27T08:30:23.765Z,2.20
2022-07-27T08:32:58.313Z,2.22
2022-07-27T08:35:26.016Z,2.20
2022-07-27T08:37:54.969Z,2.60
2022-07-27T08:43:11.974Z,2.58
2022-07-27T08:45:45.628Z,2.13
2022-07-27T08:48:13.643Z,2.60
2022-07-27T08:50:42.790Z,2.28
2022-07-27T08:53:13.585Z,2.47
2022-07-27T08:55:45.823Z,2.17
2022-07-27T08:58:14.574Z,2.20
2022-07-27T09:00:44.525Z,2.15
2022-07-27T09:03:18.896Z,2.05
2022-07-27T09:05:51.270Z,2.10
2022-07-27T09:08:31.584Z,2.20
2022-07-27T09:10:59.684Z,2.22
2022-07-27T09:13:34.424Z,2.05
2022-07-27T09:16:23.513Z,2.17
2022-07-27T09:19:03.767Z,2.40
2022-07-27T09:21:32.941Z,2.17
2022-07-27T09:24:01.859Z,1.90
2022-07-27T09:26:32.354Z,2.50
2022-07-27T09:31:40.083Z,2.05
2022-07-27T09:34:10.139Z,2.28
2022-07-27T09:36:54.875Z,2.10
2022-07-27T09:39:23.435Z,2.30
2022-07-27T09:41:56.652Z,2.45
2022-07-27T09:44:42.999Z,2.38
2022-07-27T09:47:33.047Z,1.95
2022-07-27T09:50:21.268Z,2.25
2022-07-27T09:52:48.218Z,2.20
2022-07-27T09:55:19.376Z,2.10
2022-07-27T09:57:53.199Z,2.33
2022-07-27T10:00:22.166Z,2.20
2022-07-27T10:02:55.073Z,2.53
2022-07-27T10:05:22.974Z,2.70
2022-07-27T10:07:51.498Z,2.20
2022-07-27T10:10:18.342Z,2.00
2022-07-27T10:12:49.180Z,1.95
2022-07-27T10:15:19.009Z,1.98
2022-07-27T10:17:46.773Z,1.80
2022-07-27T10:20:17.043Z,2.22
2022-07-27T10:22:59.454Z,2.10
2022-07-27T10:25:30.354Z,1.70
2022-07-27T10:28:13.105Z,1.95
2022-07-27T10:30:43.368Z,1.92
2022-07-27T10:33:35.744Z,2.28
2022-07-27T10:36:04.194Z,1.70
2022-07-27T10:39:07.010Z,2.20
2022-07-27T10:41:41.445Z,2.15
2022-07-27T10:44:23.750Z,1.95
2022-07-27T10:46:56.605Z,1.70
2022-07-27T10:49:30.462Z,2.13
2022-07-27T10:52:01.340Z,2.45
2022-07-27T10:54:29.759Z,2.30
2022-07-27T10:57:01.639Z,2.58
2022-07-27T11:00:06.883Z,2.05
2022-07-27T11:02:41.974Z,2.25
2022-07-27T11:05:32.544Z,2.17
2022-07-27T11:08:34.663Z,1.85
2022-07-27T11:10:47.587Z,2.13
2022-07-27T11:13:14.982Z,1.98
2022-07-27T11:15:59.886Z,2.00
2022-07-27T11:18:40.899Z,2.03
2022-07-27T11:21:25.853Z,2.00
2022-07-27T11:23:55.296Z,1.70
2022-07-27T11:26:24.220Z,1.60
2022-07-27T11:28:52.353Z,1.33
2022-07-27T11:31:45.292Z,1.48
2022-07-27T11:34:07.812Z,1.25
2022-07-27T11:36:48.368Z,1.20
2022-07-27T11:39:43.730Z,1.50
2022-07-27T11:42:08.931Z,1.83
2022-07-27T11:44:40.162Z,1.60
2022-07-27T11:47:15.744Z,1.30
2022-07-27T11:49:42.929Z,1.40
2022-07-27T11:52:12.689Z,1.42
2022-07-27T11:54:41.637Z,1.50
2022-07-27T11:57:15.664Z,1.75
2022-07-27T11:59:44.374Z,1.20
2022-07-27T12:02:20.286Z,1.17
2022-07-27T12:04:49.645Z,1.80
2022-07-27T12:07:22.132Z,1.70
2022-07-27T12:09:57.092Z,1.65
2022-07-27T12:12:25.992Z,1.15
2022-07-27T12:15:16.627Z,1.40
2022-07-27T12:17:57.598Z,1.50
2022-07-27T12:20:35.288Z,1.48
2022-07-27T12:23:13.577Z,1.30
2022-07-27T12:25:41.298Z,1.25
2022-07-27T12:28:17.767Z,1.25
2022-07-27T12:30:47.751Z,1.13
2022-07-27T12:33:36.927Z,1.00
2022-07-27T12:36:08.090Z,1.20
2022-07-27T12:38:46.132Z,1.15
2022-07-27T12:41:25.519Z,1.10
2022-07-27T12:44:12.514Z,1.60
2022-07-27T12:46:52.467Z,1.50
2022-07-27T12:49:24.917Z,1.42
2022-07-27T12:51:52.051Z,1.30
2022-07-27T12:54:18.938Z,1.30
2022-07-27T12:56:47.171Z,1.05
2022-07-27T12:59:14.441Z,0.90
2022-07-27T13:01:41.451Z,1.00
2022-07-27T13:04:08.663Z,1.13
2022-07-27T13:06:35.440Z,0.82
2022-07-27T13:09:04.772Z,1.20
2022-07-27T13:11:31.549Z,1.13
2022-07-27T13:13:58.417Z,1.42
2022-07-27T13:16:25.297Z,1.30
2022-07-27T13:18:54.284Z,1.10
2022-07-27T13:21:21.103Z,1.30
2022-07-27T13:23:47.896Z,1.00
2022-07-27T13:26:14.698Z,1.38
2022-07-27T13:28:48.202Z,0.80
2022-07-27T13:31:17.585Z,1.20
2022-07-27T13:33:46.913Z,1.00
2022-07-27T13:36:13.692Z,1.10
2022-07-27T13:38:40.393Z,1.10
2022-07-27T13:41:08.297Z,1.10
2022-07-27T13:43:37.276Z,1.20
2022-07-27T13:46:08.509Z,1.15
2022-07-27T13:48:35.369Z,1.00
2022-07-27T13:51:03.378Z,1.20
2022-07-27T13:53:32.982Z,1.00
2022-07-27T13:56:03.069Z,1.00
2022-07-27T13:58:30.030Z,1.00
2022-07-27T14:00:56.915Z,1.30
2022-07-27T14:03:23.899Z,0.90
2022-07-27T14:05:53.293Z,1.20
2022-07-27T14:08:25.363Z,1.00
2022-07-27T14:10:53.556Z,1.00
2022-07-27T14:13:26.467Z,0.85
2022-07-27T14:15:56.309Z,1.00
2022-07-27T14:18:28.635Z,1.15
2022-07-27T14:20:57.293Z,0.90
2022-07-27T14:23:25.227Z,1.00
2022-07-27T14:25:52.257Z,1.02
2022-07-27T14:28:24.511Z,1.27
2022-07-27T14:30:52.615Z,1.02
2022-07-27T14:33:20.045Z,1.00
2022-07-27T14:35:51.927Z,1.10
2022-07-27T14:38:27.196Z,0.90
2022-07-27T14:40:58.336Z,1.08
2022-07-27T14:43:25.139Z,0.98
2022-07-27T14:45:51.994Z,0.90
2022-07-27T14:48:28.521Z,1.00
2022-07-27T14:51:03.912Z,1.13
2022-07-27T14:53:32.975Z,0.93
2022-07-27T14:55:59.770Z,1.15
2022-07-27T14:58:27.296Z,0.90
2022-07-27T15:00:54.388Z,1.13
2022-07-27T15:03:21.258Z,0.90
2022-07-27T15:05:50.652Z,0.98
2022-07-27T15:08:20.969Z,0.93
2022-07-27T15:10:48.028Z,0.95
2022-07-27T15:13:18.007Z,0.82
2022-07-27T15:15:48.279Z,1.10
2022-07-27T15:18:15.402Z,1.10
2022-07-27T15:20:44.592Z,0.88
2022-07-27T15:23:11.946Z,0.80
2022-07-27T15:25:38.685Z,0.80
2022-07-27T15:28:05.589Z,1.17
2022-07-27T15:30:38.859Z,0.90
2022-07-27T15:33:06.453Z,0.98
2022-07-27T15:35:33.443Z,1.10
2022-07-27T15:38:00.251Z,0.85
2022-07-27T15:40:41.332Z,0.68
2022-07-27T15:43:15.457Z,1.00
2022-07-27T15:45:44.264Z,0.73
2022-07-27T15:48:12.178Z,0.90
2022-07-27T15:50:43.432Z,0.70
2022-07-27T15:53:11.277Z,0.95
2022-07-27T15:55:38.485Z,0.90
2022-07-27T15:58:06.130Z,0.80
2022-07-27T16:00:39.062Z,0.70
2022-07-27T16:03:06.656Z,0.80
2022-07-27T16:05:36.128Z,0.70
2022-07-27T16:08:02.933Z,0.80
2022-07-27T16:10:30.002Z,0.77
2022-07-27T16:12:57.612Z,1.00
2022-07-27T16:15:44.446Z,0.73
2022-07-27T16:18:11.774Z,0.80
2022-07-27T16:20:38.593Z,0.80
2022-07-27T16:23:18.171Z,0.60
2022-07-27T16:26:04.915Z,0.70
2022-07-27T16:28:36.931Z,0.70
2022-07-27T16:31:05.041Z,0.80
2022-07-27T16:33:34.100Z,0.70
2022-07-27T16:36:00.874Z,0.90
2022-07-27T16:38:28.109Z,1.05
2022-07-27T16:40:55.033Z,0.57
2022-07-27T16:43:21.886Z,0.70
2022-07-27T16:45:48.667Z,0.80
2022-07-27T16:48:15.610Z,0.70
2022-07-27T16:50:44.774Z,0.80
2022-07-27T16:53:11.597Z,0.80
2022-07-27T16:55:38.348Z,0.77
2022-07-27T16:58:05.227Z,0.80
2022-07-27T17:00:36.533Z,0.60
2022-07-27T17:03:06.320Z,0.50
2022-07-27T17:05:33.736Z,0.70
2022-07-27T17:08:00.507Z,0.70
2022-07-27T17:10:27.626Z,0.55
2022-07-27T17:12:55.821Z,0.70
2022-07-27T17:15:24.808Z,0.68
2022-07-27T17:17:51.607Z,0.90
2022-07-27T17:20:34.879Z,0.70
2022-07-27T17:23:04.979Z,0.70
2022-07-27T17:25:31.813Z,0.55
2022-07-27T17:28:00.983Z,0.50
2022-07-27T17:30:30.750Z,0.95
2022-07-27T17:32:59.683Z,0.70
2022-07-27T17:35:26.707Z,0.60
2022-07-27T17:38:06.267Z,0.70
2022-07-27T17:40:34.082Z,0.75
2022-07-27T17:43:05.476Z,0.60
2022-07-27T17:45:32.339Z,0.50
2022-07-27T17:47:59.134Z,0.60
2022-07-27T17:50:26.284Z,0.68
2022-07-27T17:52:56.399Z,0.88
2022-07-27T17:55:23.274Z,0.70
2022-07-27T17:57:50.019Z,0.73
2022-07-27T18:00:17.031Z,0.65
2022-07-27T18:02:43.808Z,0.88
2022-07-27T18:05:10.556Z,0.90
2022-07-27T18:07:40.980Z,0.93
2022-07-27T18:10:08.540Z,0.60
2022-07-27T18:12:37.578Z,0.60
2022-07-27T18:15:25.721Z,0.80
2022-07-27T18:17:52.515Z,0.75
2022-07-27T18:20:22.618Z,0.75
2022-07-27T18:22:51.815Z,0.63
2022-07-27T18:25:21.967Z,0.88
2022-07-27T18:27:51.647Z,1.10
2022-07-27T18:30:18.744Z,0.90
2022-07-27T18:32:45.680Z,0.95
2022-07-27T18:35:14.795Z,0.90
2022-07-27T18:37:44.481Z,0.90
2022-07-27T18:40:11.833Z,0.70
2022-07-27T18:42:39.512Z,0.70
2022-07-27T18:45:12.544Z,0.90
2022-07-27T18:47:39.373Z,0.80
2022-07-27T18:50:07.207Z,0.95
2022-07-27T18:52:36.808Z,0.90
2022-07-27T18:55:06.631Z,0.90
2022-07-27T18:57:35.714Z,0.80
2022-07-27T19:00:05.475Z,1.17
2022-07-27T19:02:37.186Z,0.70
2022-07-27T19:05:07.331Z,0.90
2022-07-27T19:07:35.868Z,1.00
2022-07-27T19:10:05.930Z,0.77
2022-07-27T19:12:32.650Z,1.02
2022-07-27T19:14:59.399Z,1.30
2022-07-27T19:17:26.274Z,0.85
2022-07-27T19:19:53.631Z,0.90
2022-07-27T19:22:20.970Z,0.90
2022-07-27T19:24:54.497Z,1.00
2022-07-27T19:27:21.999Z,0.80
2022-07-27T19:29:48.882Z,1.05
2022-07-27T19:32:16.806Z,1.02
2022-07-27T19:34:43.719Z,1.02
2022-07-27T19:37:11.359Z,1.00
2022-07-27T19:39:57.563Z,1.02
2022-07-27T19:42:29.248Z,1.08
2022-07-27T19:44:56.048Z,0.98
2022-07-27T19:47:22.836Z,0.80
2022-07-27T19:49:51.826Z,1.00
2022-07-27T19:52:23.233Z,1.10
2022-07-27T19:54:49.953Z,1.90
2022-07-27T19:57:18.893Z,1.10
2022-07-27T19:59:56.447Z,0.85
2022-07-27T20:02:25.051Z,1.10
2022-07-27T20:04:54.259Z,0.90
2022-07-27T20:07:20.982Z,1.20
2022-07-27T20:09:48.563Z,1.33
2022-07-27T20:12:17.768Z,0.90
2022-07-27T20:14:46.844Z,1.02
2022-07-27T20:17:13.997Z,0.98
2022-07-27T20:19:40.911Z,1.13
2022-07-27T20:22:10.067Z,1.00
2022-07-27T20:24:36.841Z,1.13
2022-07-27T20:27:10.346Z,1.20
2022-07-27T20:29:38.943Z,1.20
2022-07-27T20:32:08.510Z,1.23
2022-07-27T20:34:35.274Z,1.75
2022-07-27T20:37:04.616Z,2.20
2022-07-27T20:39:33.837Z,1.90
2022-07-27T20:42:00.627Z,1.98
2022-07-27T20:44:27.855Z,1.58
2022-07-27T20:46:54.568Z,1.35
2022-07-27T20:49:24.883Z,1.45
2022-07-27T20:51:51.722Z,1.40
2022-07-27T20:54:19.286Z,1.50
2022-07-27T20:56:56.151Z,1.75
2022-07-27T20:59:23.592Z,1.33
2022-07-27T21:01:51.035Z,1.20
2022-07-27T21:04:23.951Z,1.48
2022-07-27T21:06:55.103Z,1.30
2022-07-27T21:09:24.563Z,1.42
2022-07-27T21:11:52.147Z,1.40
2022-07-27T21:14:18.887Z,1.60
2022-07-27T21:16:45.717Z,1.70
2022-07-27T21:19:12.799Z,1.73
2022-07-27T21:21:40.067Z,1.42
2022-07-27T21:24:17.427Z,1.10
2022-07-27T21:26:52.680Z,1.52
2022-07-27T21:29:20.539Z,1.60
2022-07-27T21:31:50.604Z,1.38
2022-07-27T21:34:21.709Z,1.42
2022-07-27T21:36:48.568Z,1.40
2022-07-27T21:39:15.966Z,1.50
2022-07-27T21:41:42.693Z,1.30
2022-07-27T21:44:09.792Z,1.40
2022-07-27T21:46:39.022Z,1.10
2022-07-27T21:49:08.210Z,1.38
2022-07-27T21:51:35.239Z,1.38
2022-07-27T21:54:02.147Z,1.45
2022-07-27T21:56:31.407Z,1.65
2022-07-27T21:59:08.754Z,1.27
2022-07-27T22:01:37.850Z,1.70
2022-07-27T22:04:06.177Z,1.42
2022-07-27T22:06:37.622Z,1.50
2022-07-27T22:09:07.307Z,1.60
2022-07-27T22:11:34.074Z,1.30
2022-07-27T22:14:00.939Z,1.40
2022-07-27T22:16:30.126Z,1.70
2022-07-27T22:18:57.239Z,1.40
2022-07-27T22:21:24.031Z,1.35
2022-07-27T22:23:51.109Z,1.92
2022-07-27T22:26:22.250Z,1.50
2022-07-27T22:28:51.190Z,1.50
2022-07-27T22:31:22.504Z,1.60
2022-07-27T22:33:52.765Z,1.50
2022-07-27T22:36:22.145Z,1.75
2022-07-27T22:38:51.495Z,1.40
2022-07-27T22:41:18.323Z,1.33
2022-07-27T22:43:49.935Z,1.42
2022-07-27T22:46:18.142Z,1.20
2022-07-27T22:48:48.891Z,1.60
2022-07-27T22:51:18.221Z,1.27
2022-07-27T22:53:47.153Z,1.30
2022-07-27T22:56:13.995Z,1.52
2022-07-27T22:58:40.700Z,1.40
2022-07-27T23:01:37.110Z,1.50
2022-07-27T23:03:56.988Z,1.67
2022-07-27T23:06:23.721Z,1.55
2022-07-27T23:08:50.488Z,1.48
2022-07-27T23:11:17.346Z,1.38
2022-07-27T23:13:46.579Z,1.58
2022-07-27T23:16:15.609Z,1.40
2022-07-27T23:18:47.634Z,1.48
2022-07-27T23:21:19.157Z,1.40
2022-07-27T23:23:49.889Z,1.35
2022-07-27T23:26:22.987Z,1.52
2022-07-27T23:28:56.049Z,1.70
2022-07-27T23:31:23.313Z,1.20
2022-07-27T23:33:50.146Z,1.60
2022-07-27T23:36:19.002Z,1.67
2022-07-27T23:38:45.821Z,1.55
2022-07-27T23:41:12.631Z,1.40
2022-07-27T23:43:43.985Z,1.70
2022-07-27T23:46:10.883Z,1.60
2022-07-27T23:48:40.219Z,1.50
2022-07-27T23:51:15.227Z,1.60
2022-07-27T23:53:41.934Z,1.98
2022-07-27T23:56:08.737Z,1.90
2022-07-27T23:58:35.497Z,1.75
