createdAt,value
2019-03-30T00:01:56.792Z,4.97
2019-03-30T00:04:26.620Z,4.60
2019-03-30T00:06:56.507Z,4.90
2019-03-30T00:09:26.328Z,4.63
2019-03-30T00:11:57.856Z,4.60
2019-03-30T00:14:27.692Z,4.70
2019-03-30T00:16:57.511Z,4.37
2019-03-30T00:19:34.761Z,4.87
2019-03-30T00:21:58.824Z,5.50
2019-03-30T00:24:28.705Z,5.30
2019-03-30T00:26:58.526Z,5.20
2019-03-30T00:29:28.348Z,5.73
2019-03-30T00:31:58.155Z,6.10
2019-03-30T00:34:27.975Z,5.80
2019-03-30T00:36:57.817Z,5.63
2019-03-30T00:39:27.669Z,5.80
2019-03-30T00:41:57.475Z,5.00
2019-03-30T00:44:27.323Z,5.27
2019-03-30T00:46:57.122Z,4.43
2019-03-30T00:49:26.938Z,4.60
2019-03-30T00:51:56.733Z,4.40
2019-03-30T00:54:26.558Z,4.70
2019-03-30T00:56:56.342Z,4.20
2019-03-30T00:59:26.158Z,4.43
2019-03-30T01:01:55.946Z,4.83
2019-03-30T01:04:25.786Z,4.70
2019-03-30T01:06:55.623Z,4.90
2019-03-30T01:09:25.537Z,5.23
2019-03-30T01:11:55.362Z,5.30
2019-03-30T01:14:25.216Z,4.67
2019-03-30T01:16:55.062Z,4.80
2019-03-30T01:19:24.845Z,5.27
2019-03-30T01:21:56.160Z,5.00
2019-03-30T01:24:26.669Z,4.77
2019-03-30T01:26:56.459Z,4.60
2019-03-30T01:29:26.250Z,4.90
2019-03-30T01:31:56.101Z,4.80
2019-03-30T01:34:25.925Z,5.10
2019-03-30T01:36:55.728Z,4.53
2019-03-30T01:39:25.521Z,4.77
2019-03-30T01:41:55.337Z,5.17
2019-03-30T01:44:25.117Z,5.00
2019-03-30T01:46:54.915Z,4.67
2019-03-30T01:49:24.737Z,5.13
2019-03-30T01:51:54.538Z,4.80
2019-03-30T01:54:24.328Z,5.27
2019-03-30T01:56:54.323Z,5.07
2019-03-30T01:59:24.128Z,5.10
2019-03-30T02:01:53.924Z,5.47
2019-03-30T02:04:23.751Z,5.63
2019-03-30T02:06:53.622Z,5.43
2019-03-30T02:09:23.481Z,5.20
2019-03-30T02:11:53.279Z,5.23
2019-03-30T02:14:23.066Z,5.53
2019-03-30T02:16:52.890Z,5.57
2019-03-30T02:19:22.658Z,5.83
2019-03-30T02:21:52.450Z,5.70
2019-03-30T02:24:22.272Z,5.50
2019-03-30T02:26:52.071Z,5.40
2019-03-30T02:29:21.857Z,5.13
2019-03-30T02:31:51.669Z,5.60
2019-03-30T02:34:21.511Z,5.67
2019-03-30T02:36:51.294Z,5.43
2019-03-30T02:39:21.062Z,6.27
2019-03-30T02:41:50.873Z,5.67
2019-03-30T02:44:20.699Z,5.73
2019-03-30T02:46:50.581Z,5.37
2019-03-30T02:49:20.597Z,6.10
2019-03-30T02:51:50.482Z,6.07
2019-03-30T02:54:20.314Z,5.83
2019-03-30T02:56:50.226Z,5.87
2019-03-30T02:59:20.120Z,6.27
2019-03-30T03:01:49.910Z,6.10
2019-03-30T03:04:19.722Z,6.00
2019-03-30T03:06:49.553Z,6.97
2019-03-30T03:09:19.368Z,6.20
2019-03-30T03:11:49.216Z,6.33
2019-03-30T03:14:18.990Z,6.13
2019-03-30T03:16:48.762Z,6.40
2019-03-30T03:19:18.550Z,6.53
2019-03-30T03:21:48.359Z,6.63
2019-03-30T03:24:18.142Z,6.80
2019-03-30T03:26:47.940Z,6.73
2019-03-30T03:29:17.758Z,6.10
2019-03-30T03:31:47.555Z,6.50
2019-03-30T03:34:17.368Z,7.47
2019-03-30T03:36:47.264Z,6.93
2019-03-30T03:39:17.082Z,7.30
2019-03-30T03:41:46.863Z,7.17
2019-03-30T03:44:16.635Z,7.10
2019-03-30T03:46:46.483Z,7.77
2019-03-30T03:49:16.267Z,7.17
2019-03-30T03:51:46.119Z,7.53
2019-03-30T03:54:16.122Z,6.77
2019-03-30T03:56:47.866Z,6.93
2019-03-30T03:59:18.276Z,6.90
2019-03-30T04:01:51.048Z,8.83
2019-03-30T04:04:22.773Z,7.73
2019-03-30T04:06:54.947Z,7.50
2019-03-30T04:09:26.244Z,7.13
2019-03-30T04:11:58.023Z,6.87
2019-03-30T04:14:28.037Z,7.20
2019-03-30T04:16:57.851Z,6.93
2019-03-30T04:19:27.644Z,6.80
2019-03-30T04:21:57.433Z,7.10
2019-03-30T04:24:27.287Z,7.00
2019-03-30T04:26:57.054Z,7.60
2019-03-30T04:29:26.853Z,7.40
2019-03-30T04:31:56.712Z,7.20
2019-03-30T04:34:26.519Z,7.87
2019-03-30T04:36:56.331Z,7.60
2019-03-30T04:39:26.124Z,7.60
2019-03-30T04:41:55.915Z,7.67
2019-03-30T04:44:25.704Z,8.45
2019-03-30T04:46:55.542Z,7.00
2019-03-30T04:49:25.345Z,7.80
2019-03-30T04:51:57.829Z,7.90
2019-03-30T04:54:26.639Z,7.63
2019-03-30T04:56:56.444Z,7.30
2019-03-30T04:59:26.267Z,8.20
2019-03-30T05:01:56.076Z,7.37
2019-03-30T05:04:25.847Z,7.50
2019-03-30T05:06:55.652Z,7.23
2019-03-30T05:09:25.450Z,7.17
2019-03-30T05:11:55.315Z,7.43
2019-03-30T05:14:25.133Z,8.47
2019-03-30T05:16:54.929Z,8.23
2019-03-30T05:19:24.714Z,6.93
2019-03-30T05:21:54.537Z,8.03
2019-03-30T05:24:24.348Z,7.27
2019-03-30T05:26:54.136Z,8.00
2019-03-30T05:29:23.987Z,7.50
2019-03-30T05:31:53.793Z,8.03
2019-03-30T05:34:23.570Z,7.53
2019-03-30T05:36:53.412Z,7.73
2019-03-30T05:39:23.203Z,8.20
2019-03-30T05:41:53.058Z,7.67
2019-03-30T05:44:22.853Z,7.80
2019-03-30T05:46:52.653Z,7.73
2019-03-30T05:49:22.430Z,7.70
2019-03-30T05:51:52.216Z,7.50
2019-03-30T05:54:22.022Z,7.90
2019-03-30T05:56:51.830Z,7.73
2019-03-30T05:59:21.695Z,7.33
2019-03-30T06:01:51.561Z,7.70
2019-03-30T06:04:21.366Z,7.97
2019-03-30T06:06:51.167Z,7.33
2019-03-30T06:09:20.961Z,7.60
2019-03-30T06:11:50.803Z,7.77
2019-03-30T06:14:20.586Z,7.43
2019-03-30T06:16:50.398Z,7.60
2019-03-30T06:19:20.196Z,7.60
2019-03-30T06:21:50.042Z,6.70
2019-03-30T06:24:19.919Z,7.07
2019-03-30T06:26:49.707Z,7.00
2019-03-30T06:29:19.514Z,7.03
2019-03-30T06:31:49.342Z,6.47
2019-03-30T06:34:19.183Z,6.80
2019-03-30T06:36:48.992Z,6.53
2019-03-30T06:39:18.821Z,6.63
2019-03-30T06:41:48.653Z,6.80
2019-03-30T06:44:18.498Z,6.80
2019-03-30T06:46:48.322Z,6.93
2019-03-30T06:49:18.148Z,7.00
2019-03-30T06:51:48.017Z,6.90
2019-03-30T06:54:17.843Z,7.40
2019-03-30T06:56:47.674Z,6.97
2019-03-30T06:59:17.527Z,6.83
2019-03-30T07:01:47.578Z,6.30
2019-03-30T07:04:17.703Z,6.33
2019-03-30T07:06:48.522Z,6.83
2019-03-30T07:09:21.325Z,7.30
2019-03-30T07:11:52.232Z,7.50
2019-03-30T07:14:24.469Z,7.10
2019-03-30T07:16:56.617Z,6.83
2019-03-30T07:19:28.647Z,7.57
2019-03-30T07:21:58.486Z,7.43
2019-03-30T07:24:28.347Z,7.17
2019-03-30T07:26:58.155Z,7.20
2019-03-30T07:29:28.014Z,7.00
2019-03-30T07:31:57.808Z,7.67
2019-03-30T07:34:27.633Z,7.10
2019-03-30T07:36:56.595Z,6.90
2019-03-30T07:39:26.386Z,7.20
2019-03-30T07:41:56.221Z,6.60
2019-03-30T07:44:26.051Z,7.30
2019-03-30T07:46:55.888Z,6.80
2019-03-30T07:49:25.762Z,7.17
2019-03-30T07:51:55.582Z,7.30
2019-03-30T07:54:25.403Z,7.07
2019-03-30T07:57:04.591Z,7.33
2019-03-30T07:59:27.097Z,7.43
2019-03-30T08:01:57.071Z,7.03
2019-03-30T08:04:28.614Z,7.00
2019-03-30T08:06:58.522Z,7.07
2019-03-30T08:09:28.339Z,7.20
2019-03-30T08:11:58.131Z,7.20
2019-03-30T08:14:27.995Z,7.10
2019-03-30T08:16:57.832Z,7.20
2019-03-30T08:19:27.862Z,7.63
2019-03-30T08:21:57.665Z,7.30
2019-03-30T08:24:27.679Z,7.40
2019-03-30T08:26:57.629Z,7.23
2019-03-30T08:29:27.473Z,8.00
2019-03-30T08:31:57.278Z,7.20
2019-03-30T08:34:27.132Z,6.90
2019-03-30T08:36:59.258Z,7.10
2019-03-30T08:39:28.466Z,7.33
2019-03-30T08:41:58.283Z,7.90
2019-03-30T08:44:28.116Z,7.90
2019-03-30T08:46:57.967Z,7.47
2019-03-30T08:49:27.794Z,7.10
2019-03-30T08:51:57.618Z,6.67
2019-03-30T08:54:27.431Z,7.33
2019-03-30T08:56:57.284Z,6.47
2019-03-30T08:59:27.118Z,7.10
2019-03-30T09:01:56.956Z,6.70
2019-03-30T09:04:27.136Z,6.57
2019-03-30T09:06:56.947Z,7.00
2019-03-30T09:09:26.801Z,7.07
2019-03-30T09:11:56.683Z,6.67
2019-03-30T09:14:26.534Z,6.57
2019-03-30T09:16:56.391Z,6.03
2019-03-30T09:19:26.283Z,6.13
2019-03-30T09:21:56.167Z,6.63
2019-03-30T09:24:26.004Z,6.30
2019-03-30T09:26:55.811Z,6.27
2019-03-30T09:29:25.613Z,6.73
2019-03-30T09:31:55.720Z,6.07
2019-03-30T09:34:25.691Z,6.37
2019-03-30T09:36:55.663Z,7.07
2019-03-30T09:39:25.750Z,6.40
2019-03-30T09:41:55.570Z,6.80
2019-03-30T09:44:25.420Z,6.07
2019-03-30T09:46:55.305Z,6.20
2019-03-30T09:49:25.075Z,5.93
2019-03-30T09:51:54.895Z,6.00
2019-03-30T09:54:24.729Z,5.60
2019-03-30T09:56:54.545Z,5.77
2019-03-30T09:59:24.613Z,5.67
2019-03-30T10:01:54.472Z,5.80
2019-03-30T10:04:24.302Z,6.47
2019-03-30T10:06:54.147Z,6.23
2019-03-30T10:09:24.059Z,6.10
2019-03-30T10:11:53.938Z,5.73
2019-03-30T10:14:23.738Z,6.57
2019-03-30T10:16:53.554Z,6.00
2019-03-30T10:19:23.393Z,6.63
2019-03-30T10:21:53.243Z,5.27
2019-03-30T10:24:37.224Z,5.50
2019-03-30T10:26:54.658Z,5.60
2019-03-30T10:29:24.449Z,6.20
2019-03-30T10:31:54.322Z,6.00
2019-03-30T10:34:24.210Z,5.87
2019-03-30T10:36:54.046Z,5.33
2019-03-30T10:39:23.879Z,5.50
2019-03-30T10:41:53.682Z,5.27
2019-03-30T10:44:23.538Z,5.33
2019-03-30T10:46:53.659Z,4.57
2019-03-30T10:49:23.500Z,4.47
2019-03-30T10:51:54.487Z,4.90
2019-03-30T10:54:24.762Z,5.47
2019-03-30T10:56:54.658Z,5.17
2019-03-30T10:59:24.529Z,4.77
2019-03-30T11:01:54.339Z,4.33
2019-03-30T11:04:24.556Z,4.57
2019-03-30T11:06:54.406Z,4.77
2019-03-30T11:09:24.235Z,4.57
2019-03-30T11:11:54.102Z,4.97
2019-03-30T11:14:23.935Z,5.22
2019-03-30T11:16:53.777Z,5.37
2019-03-30T11:19:23.627Z,4.73
2019-03-30T11:21:53.480Z,4.50
2019-03-30T11:24:23.291Z,4.23
2019-03-30T11:26:53.102Z,3.97
2019-03-30T11:29:22.947Z,3.73
2019-03-30T11:31:52.798Z,4.13
2019-03-30T11:34:22.602Z,4.10
2019-03-30T11:36:52.447Z,4.40
2019-03-30T11:39:22.360Z,4.53
2019-03-30T11:41:52.200Z,4.70
2019-03-30T11:44:22.074Z,4.33
2019-03-30T11:46:51.867Z,4.53
2019-03-30T11:49:21.718Z,4.03
2019-03-30T11:51:51.556Z,4.20
2019-03-30T11:54:21.344Z,4.50
2019-03-30T11:56:51.206Z,4.10
2019-03-30T11:59:21.047Z,3.97
2019-03-30T12:01:50.854Z,4.23
2019-03-30T12:04:20.744Z,4.40
2019-03-30T12:06:51.945Z,4.00
2019-03-30T12:09:21.930Z,4.43
2019-03-30T12:11:51.771Z,4.50
2019-03-30T12:14:21.569Z,4.10
2019-03-30T12:16:51.509Z,3.57
2019-03-30T12:19:21.337Z,4.10
2019-03-30T12:21:51.177Z,4.00
2019-03-30T12:24:21.055Z,3.80
2019-03-30T12:26:50.857Z,3.90
2019-03-30T12:29:20.711Z,4.33
2019-03-30T12:31:50.530Z,4.67
2019-03-30T12:34:20.345Z,3.97
2019-03-30T12:36:50.187Z,4.03
2019-03-30T12:39:20.071Z,4.30
2019-03-30T12:41:50.123Z,4.60
2019-03-30T12:44:19.943Z,3.87
2019-03-30T12:46:49.800Z,4.60
2019-03-30T12:49:19.736Z,4.50
2019-03-30T12:51:49.590Z,4.35
2019-03-30T12:54:19.442Z,4.70
2019-03-30T12:56:49.374Z,4.97
2019-03-30T12:59:19.215Z,4.37
2019-03-30T13:01:49.035Z,4.40
2019-03-30T13:04:18.943Z,4.25
2019-03-30T13:06:48.788Z,4.47
2019-03-30T13:09:18.630Z,3.93
2019-03-30T13:11:48.458Z,4.47
2019-03-30T13:14:18.354Z,4.00
2019-03-30T13:16:48.174Z,3.97
2019-03-30T13:19:17.990Z,3.67
2019-03-30T13:21:52.811Z,3.70
2019-03-30T13:24:19.482Z,4.00
2019-03-30T13:26:49.383Z,3.53
2019-03-30T13:29:19.210Z,4.00
2019-03-30T13:31:49.076Z,3.50
2019-03-30T13:34:18.902Z,3.87
2019-03-30T13:36:48.773Z,3.63
2019-03-30T13:39:18.632Z,3.30
2019-03-30T13:41:48.468Z,3.20
2019-03-30T13:44:18.307Z,3.90
2019-03-30T13:46:48.142Z,4.00
2019-03-30T13:49:17.978Z,4.30
2019-03-30T13:51:47.825Z,4.40
2019-03-30T13:54:17.743Z,4.63
2019-03-30T13:56:47.634Z,4.47
2019-03-30T13:59:17.708Z,3.50
2019-03-30T14:01:47.530Z,4.20
2019-03-30T14:04:17.417Z,4.10
2019-03-30T14:06:47.258Z,3.23
2019-03-30T14:09:17.094Z,3.30
2019-03-30T14:11:46.991Z,3.37
2019-03-30T14:14:16.826Z,3.15
2019-03-30T14:16:46.705Z,3.27
2019-03-30T14:19:16.509Z,3.20
2019-03-30T14:21:46.384Z,4.37
2019-03-30T14:24:16.342Z,4.47
2019-03-30T14:26:46.235Z,4.30
2019-03-30T14:29:16.128Z,4.07
2019-03-30T14:31:45.985Z,4.23
2019-03-30T14:34:15.857Z,3.60
2019-03-30T14:36:45.833Z,4.10
2019-03-30T14:39:16.011Z,3.33
2019-03-30T14:41:46.199Z,3.80
2019-03-30T14:44:16.042Z,4.00
2019-03-30T14:46:45.998Z,4.23
2019-03-30T14:49:15.842Z,4.63
2019-03-30T14:51:45.705Z,4.67
2019-03-30T14:54:15.547Z,4.63
2019-03-30T14:56:46.361Z,4.70
2019-03-30T14:59:16.466Z,5.77
2019-03-30T15:01:46.374Z,5.13
2019-03-30T15:04:16.428Z,4.60
2019-03-30T15:06:46.268Z,4.53
2019-03-30T15:09:16.079Z,4.00
2019-03-30T15:11:45.935Z,4.80
2019-03-30T15:14:15.828Z,4.37
2019-03-30T15:16:45.672Z,4.80
2019-03-30T15:19:15.561Z,4.27
2019-03-30T15:21:45.504Z,4.20
2019-03-30T15:24:15.395Z,4.33
2019-03-30T15:26:53.869Z,5.03
2019-03-30T15:29:16.832Z,4.07
2019-03-30T15:31:46.808Z,4.17
2019-03-30T15:34:16.677Z,4.47
2019-03-30T15:36:46.513Z,4.40
2019-03-30T15:39:16.374Z,5.07
2019-03-30T15:41:46.212Z,5.40
2019-03-30T15:44:16.067Z,5.33
2019-03-30T15:46:45.896Z,5.00
2019-03-30T15:49:15.734Z,4.50
2019-03-30T15:51:45.610Z,4.77
2019-03-30T15:54:15.455Z,4.80
2019-03-30T15:56:45.256Z,4.75
2019-03-30T15:59:17.912Z,4.90
2019-03-30T16:01:47.842Z,6.20
2019-03-30T16:04:17.699Z,6.10
2019-03-30T16:06:47.684Z,6.80
2019-03-30T16:09:17.531Z,6.60
2019-03-30T16:11:47.423Z,6.80
2019-03-30T16:14:17.411Z,6.60
2019-03-30T16:16:47.256Z,6.87
2019-03-30T16:19:17.161Z,7.20
2019-03-30T16:21:49.684Z,6.70
2019-03-30T16:24:18.648Z,7.00
2019-03-30T16:26:48.561Z,8.37
2019-03-30T16:29:18.455Z,6.90
2019-03-30T16:31:48.362Z,7.07
2019-03-30T16:34:18.236Z,7.63
2019-03-30T16:36:48.121Z,8.23
2019-03-30T16:39:18.488Z,8.53
2019-03-30T16:41:48.395Z,7.80
2019-03-30T16:44:18.356Z,8.68
2019-03-30T16:46:48.286Z,8.67
2019-03-30T16:49:18.181Z,8.53
2019-03-30T16:51:48.084Z,8.80
2019-03-30T16:54:17.936Z,8.43
2019-03-30T16:56:47.775Z,8.67
2019-03-30T16:59:17.657Z,9.20
2019-03-30T17:01:47.531Z,8.67
2019-03-30T17:04:17.404Z,8.37
2019-03-30T17:06:47.271Z,8.97
2019-03-30T17:09:17.147Z,9.70
2019-03-30T17:11:47.006Z,9.70
2019-03-30T17:14:16.848Z,9.13
2019-03-30T17:16:46.781Z,8.80
2019-03-30T17:19:16.686Z,8.83
2019-03-30T17:21:46.601Z,10.07
2019-03-30T17:24:16.478Z,9.87
2019-03-30T17:26:46.394Z,9.20
2019-03-30T17:29:16.255Z,9.63
2019-03-30T17:31:46.119Z,9.60
2019-03-30T17:34:15.966Z,10.30
2019-03-30T17:36:45.807Z,10.03
2019-03-30T17:39:15.629Z,10.50
2019-03-30T17:41:45.459Z,10.20
2019-03-30T17:44:15.358Z,9.70
2019-03-30T17:46:45.195Z,9.90
2019-03-30T17:49:15.041Z,9.83
2019-03-30T17:51:44.867Z,10.07
2019-03-30T17:54:14.722Z,10.93
2019-03-30T17:56:44.574Z,9.33
2019-03-30T17:59:14.463Z,10.07
2019-03-30T18:01:44.400Z,9.07
2019-03-30T18:04:14.274Z,10.00
2019-03-30T18:06:44.109Z,9.63
2019-03-30T18:09:13.927Z,9.37
2019-03-30T18:11:43.762Z,9.40
2019-03-30T18:14:13.620Z,9.17
2019-03-30T18:16:43.514Z,9.80
2019-03-30T18:19:13.327Z,9.00
2019-03-30T18:21:43.192Z,9.50
2019-03-30T18:24:13.133Z,9.17
2019-03-30T18:26:43.012Z,10.70
2019-03-30T18:29:12.815Z,11.87
2019-03-30T18:31:43.501Z,10.67
2019-03-30T18:34:13.941Z,11.83
2019-03-30T18:36:45.057Z,12.03
2019-03-30T18:39:14.914Z,11.87
2019-03-30T18:41:44.852Z,12.23
2019-03-30T18:44:14.791Z,11.27
2019-03-30T18:46:44.684Z,12.50
2019-03-30T18:49:14.577Z,12.90
2019-03-30T18:51:46.694Z,12.40
2019-03-30T18:54:16.885Z,11.90
2019-03-30T18:56:46.767Z,12.13
2019-03-30T18:59:16.623Z,12.10
2019-03-30T19:01:46.510Z,11.77
2019-03-30T19:04:16.379Z,12.03
2019-03-30T19:06:46.267Z,12.20
2019-03-30T19:09:16.098Z,12.20
2019-03-30T19:11:45.992Z,11.80
2019-03-30T19:14:15.849Z,11.87
2019-03-30T19:16:45.716Z,11.80
2019-03-30T19:19:15.568Z,11.83
2019-03-30T19:21:45.463Z,11.23
2019-03-30T19:24:15.308Z,10.90
2019-03-30T19:26:45.210Z,10.93
2019-03-30T19:29:15.026Z,11.17
2019-03-30T19:31:44.919Z,11.20
2019-03-30T19:34:14.805Z,10.40
2019-03-30T19:36:45.618Z,10.57
2019-03-30T19:39:15.459Z,10.30
2019-03-30T19:41:45.384Z,10.47
2019-03-30T19:44:15.308Z,10.10
2019-03-30T19:46:45.229Z,9.67
2019-03-30T19:49:15.121Z,10.95
2019-03-30T19:51:44.964Z,10.13
2019-03-30T19:54:14.788Z,10.60
2019-03-30T19:56:44.639Z,10.80
2019-03-30T19:59:14.476Z,10.47
2019-03-30T20:01:44.332Z,10.37
2019-03-30T20:04:14.162Z,10.90
2019-03-30T20:06:44.422Z,10.90
2019-03-30T20:09:14.303Z,11.37
2019-03-30T20:11:44.272Z,11.20
2019-03-30T20:14:14.153Z,10.10
2019-03-30T20:16:43.982Z,10.57
2019-03-30T20:19:13.892Z,9.10
2019-03-30T20:21:43.727Z,9.03
2019-03-30T20:24:13.577Z,9.00
2019-03-30T20:26:43.457Z,9.83
2019-03-30T20:29:24.646Z,9.67
2019-03-30T20:31:44.923Z,8.83
2019-03-30T20:34:14.742Z,8.40
2019-03-30T20:36:44.618Z,8.47
2019-03-30T20:39:14.474Z,8.27
2019-03-30T20:41:44.384Z,8.33
2019-03-30T20:44:14.242Z,8.70
2019-03-30T20:46:44.115Z,8.60
2019-03-30T20:49:13.989Z,8.30
2019-03-30T20:51:43.921Z,9.13
2019-03-30T20:54:13.768Z,8.50
2019-03-30T20:56:43.630Z,9.57
2019-03-30T20:59:13.458Z,9.37
2019-03-30T21:01:43.635Z,9.30
2019-03-30T21:04:13.455Z,8.87
2019-03-30T21:06:43.267Z,9.50
2019-03-30T21:09:13.151Z,8.53
2019-03-30T21:11:43.040Z,8.93
2019-03-30T21:14:12.935Z,8.90
2019-03-30T21:16:42.807Z,9.30
2019-03-30T21:19:12.682Z,9.17
2019-03-30T21:21:42.890Z,8.73
2019-03-30T21:24:12.744Z,9.87
2019-03-30T21:26:42.586Z,9.63
2019-03-30T21:29:12.491Z,10.07
2019-03-30T21:31:42.345Z,10.17
2019-03-30T21:34:12.194Z,10.40
2019-03-30T21:36:42.166Z,10.33
2019-03-30T21:39:12.093Z,10.83
2019-03-30T21:41:41.916Z,10.53
2019-03-30T21:44:21.890Z,10.50
2019-03-30T21:46:43.396Z,10.67
2019-03-30T21:49:13.271Z,11.53
2019-03-30T21:51:43.118Z,10.80
2019-03-30T21:54:12.983Z,11.90
2019-03-30T21:56:42.900Z,10.80
2019-03-30T21:59:12.773Z,11.33
2019-03-30T22:01:42.622Z,11.00
2019-03-30T22:04:12.524Z,10.30
2019-03-30T22:06:42.465Z,10.00
2019-03-30T22:09:13.125Z,10.10
2019-03-30T22:11:43.076Z,10.65
2019-03-30T22:14:12.869Z,10.13
2019-03-30T22:16:42.734Z,10.13
2019-03-30T22:19:12.601Z,9.30
2019-03-30T22:21:42.431Z,9.67
2019-03-30T22:24:12.266Z,10.17
2019-03-30T22:26:42.443Z,10.13
2019-03-30T22:29:12.311Z,10.43
2019-03-30T22:31:42.135Z,9.77
2019-03-30T22:34:12.014Z,9.83
2019-03-30T22:36:41.873Z,10.50
2019-03-30T22:39:11.710Z,9.60
2019-03-30T22:41:41.640Z,10.23
2019-03-30T22:44:11.467Z,9.37
2019-03-30T22:46:41.330Z,10.17
2019-03-30T22:49:11.187Z,10.87
2019-03-30T22:51:41.010Z,11.03
2019-03-30T22:54:10.824Z,11.97
2019-03-30T22:56:40.663Z,28.37
2019-03-30T22:59:10.498Z,29.23
2019-03-30T23:01:40.382Z,17.27
2019-03-30T23:04:10.232Z,12.77
2019-03-30T23:06:40.114Z,11.20
2019-03-30T23:09:11.543Z,10.03
2019-03-30T23:11:41.630Z,10.20
2019-03-30T23:14:11.470Z,9.70
2019-03-30T23:16:41.278Z,8.87
2019-03-30T23:19:11.144Z,9.60
2019-03-30T23:21:40.962Z,9.10
2019-03-30T23:24:10.798Z,9.97
2019-03-30T23:26:40.671Z,10.73
2019-03-30T23:29:10.526Z,10.77
2019-03-30T23:31:40.342Z,10.20
2019-03-30T23:34:10.305Z,10.10
2019-03-30T23:36:40.168Z,9.77
2019-03-30T23:39:10.038Z,10.07
2019-03-30T23:41:40.158Z,10.53
2019-03-30T23:44:10.015Z,10.60
2019-03-30T23:46:39.837Z,10.03
2019-03-30T23:49:09.689Z,9.60
2019-03-30T23:51:39.490Z,10.00
2019-03-30T23:54:14.469Z,9.23
2019-03-30T23:56:44.286Z,8.97
2019-03-30T23:59:14.112Z,9.77
