createdAt,value
2018-12-21T00:00:35.145Z,7.10
2018-12-21T00:03:02.620Z,7.10
2018-12-21T00:05:30.176Z,7.00
2018-12-21T00:07:58.759Z,7.10
2018-12-21T00:10:26.388Z,7.00
2018-12-21T00:12:53.907Z,7.10
2018-12-21T00:15:21.363Z,7.00
2018-12-21T00:17:48.817Z,7.00
2018-12-21T00:20:16.307Z,7.00
2018-12-21T00:22:43.988Z,7.10
2018-12-21T00:25:11.456Z,7.00
2018-12-21T00:27:38.912Z,7.00
2018-12-21T00:30:09.031Z,7.00
2018-12-21T00:32:42.289Z,7.00
2018-12-21T00:35:15.516Z,7.00
2018-12-21T00:37:48.551Z,7.00
2018-12-21T00:40:21.964Z,7.00
2018-12-21T00:42:54.876Z,7.00
2018-12-21T00:45:24.305Z,7.00
2018-12-21T00:47:51.760Z,6.90
2018-12-21T00:50:19.232Z,7.00
2018-12-21T00:52:46.696Z,7.00
2018-12-21T00:55:14.152Z,7.00
2018-12-21T00:57:41.637Z,7.10
2018-12-21T01:00:13.097Z,7.00
2018-12-21T01:02:40.564Z,7.00
2018-12-21T01:05:08.381Z,7.00
2018-12-21T01:07:36.064Z,7.00
2018-12-21T01:10:03.891Z,7.00
2018-12-21T01:12:31.426Z,7.00
2018-12-21T01:14:58.888Z,7.00
2018-12-21T01:17:26.339Z,7.00
2018-12-21T01:19:53.812Z,6.90
2018-12-21T01:22:21.874Z,7.00
2018-12-21T01:24:50.421Z,7.00
2018-12-21T01:27:17.980Z,7.00
2018-12-21T01:29:45.459Z,7.00
2018-12-21T01:32:13.178Z,7.00
2018-12-21T01:34:40.635Z,7.00
2018-12-21T01:37:08.104Z,7.00
2018-12-21T01:39:35.557Z,7.00
2018-12-21T01:42:03.020Z,7.10
2018-12-21T01:44:30.483Z,7.00
2018-12-21T01:46:57.934Z,7.00
2018-12-21T01:49:25.418Z,7.10
2018-12-21T01:51:52.892Z,7.10
2018-12-21T01:54:20.372Z,7.10
2018-12-21T01:56:47.828Z,7.10
2018-12-21T01:59:15.333Z,7.10
2018-12-21T02:01:42.788Z,7.00
2018-12-21T02:04:10.249Z,7.00
2018-12-21T02:06:37.755Z,7.00
2018-12-21T02:09:05.955Z,7.00
2018-12-21T02:11:33.424Z,7.10
2018-12-21T02:14:01.084Z,7.20
2018-12-21T02:16:28.929Z,7.20
2018-12-21T02:18:56.387Z,7.10
2018-12-21T02:21:23.840Z,7.10
2018-12-21T02:23:51.306Z,7.20
2018-12-21T02:26:18.756Z,7.10
2018-12-21T02:28:46.220Z,7.20
2018-12-21T02:31:13.732Z,7.20
2018-12-21T02:33:41.432Z,7.30
2018-12-21T02:36:08.896Z,7.30
2018-12-21T02:38:36.473Z,7.30
2018-12-21T02:41:04.004Z,7.30
2018-12-21T02:43:31.456Z,7.30
2018-12-21T02:45:58.919Z,7.40
2018-12-21T02:48:26.383Z,7.30
2018-12-21T02:50:53.835Z,7.40
2018-12-21T02:53:22.087Z,7.40
2018-12-21T02:55:49.794Z,7.40
2018-12-21T02:58:17.614Z,7.40
2018-12-21T03:00:45.152Z,7.40
2018-12-21T03:03:12.600Z,7.40
2018-12-21T03:05:40.068Z,7.40
2018-12-21T03:08:07.520Z,7.40
2018-12-21T03:10:34.975Z,7.40
2018-12-21T03:13:02.449Z,7.40
2018-12-21T03:15:29.909Z,7.40
2018-12-21T03:17:57.743Z,7.50
2018-12-21T03:20:25.253Z,7.50
2018-12-21T03:22:52.792Z,7.40
2018-12-21T03:25:20.245Z,7.50
2018-12-21T03:27:47.700Z,7.40
2018-12-21T03:30:15.448Z,7.50
2018-12-21T03:32:43.210Z,7.40
2018-12-21T03:35:10.659Z,7.50
2018-12-21T03:37:38.133Z,7.40
2018-12-21T03:40:06.144Z,7.40
2018-12-21T03:42:33.601Z,7.40
2018-12-21T03:45:01.085Z,7.40
2018-12-21T03:47:28.627Z,7.30
2018-12-21T03:49:56.141Z,7.40
2018-12-21T03:52:24.702Z,7.30
2018-12-21T03:54:52.256Z,7.30
2018-12-21T03:57:19.704Z,7.30
2018-12-21T03:59:47.397Z,7.30
2018-12-21T04:02:14.852Z,7.30
2018-12-21T04:04:42.336Z,7.30
2018-12-21T04:07:10.288Z,7.30
2018-12-21T04:09:37.768Z,7.20
2018-12-21T04:12:05.240Z,7.30
2018-12-21T04:14:32.693Z,7.20
2018-12-21T04:17:00.353Z,7.30
2018-12-21T04:19:28.165Z,7.20
2018-12-21T04:21:56.248Z,7.20
2018-12-21T04:24:23.778Z,7.30
2018-12-21T04:26:51.252Z,7.20
2018-12-21T04:29:18.708Z,7.20
2018-12-21T04:31:46.170Z,7.20
2018-12-21T04:34:13.649Z,7.20
2018-12-21T04:36:41.182Z,7.20
2018-12-21T04:39:08.632Z,7.20
2018-12-21T04:41:36.117Z,7.20
2018-12-21T04:44:03.635Z,7.20
2018-12-21T04:46:31.152Z,7.30
2018-12-21T04:48:58.637Z,7.30
2018-12-21T04:51:26.206Z,7.30
2018-12-21T04:53:53.965Z,7.30
2018-12-21T04:56:21.429Z,7.30
2018-12-21T04:58:48.948Z,7.30
2018-12-21T05:01:16.672Z,7.20
2018-12-21T05:03:44.153Z,7.30
2018-12-21T05:06:11.894Z,7.30
2018-12-21T05:08:39.375Z,7.30
2018-12-21T05:11:07.113Z,7.40
2018-12-21T05:13:34.613Z,7.30
2018-12-21T05:16:02.144Z,7.40
2018-12-21T05:18:29.891Z,7.40
2018-12-21T05:20:57.592Z,7.40
2018-12-21T05:23:25.316Z,7.40
2018-12-21T05:25:52.983Z,7.50
2018-12-21T05:28:20.459Z,7.60
2018-12-21T05:30:47.924Z,7.60
2018-12-21T05:33:15.380Z,7.70
2018-12-21T05:35:42.961Z,7.70
2018-12-21T05:38:10.462Z,7.70
2018-12-21T05:40:37.923Z,7.70
2018-12-21T05:43:05.456Z,7.70
2018-12-21T05:45:32.924Z,7.70
2018-12-21T05:48:00.412Z,7.70
2018-12-21T05:50:27.863Z,7.80
2018-12-21T05:53:00.723Z,7.80
2018-12-21T05:55:25.023Z,7.90
2018-12-21T05:57:52.493Z,8.00
2018-12-21T06:00:20.168Z,8.00
2018-12-21T06:02:48.040Z,8.00
2018-12-21T06:05:15.497Z,8.00
2018-12-21T06:07:42.948Z,8.10
2018-12-21T06:10:10.431Z,8.10
2018-12-21T06:12:37.885Z,8.00
2018-12-21T06:15:05.806Z,8.00
2018-12-21T06:17:33.272Z,8.10
2018-12-21T06:20:00.957Z,8.00
2018-12-21T06:22:28.477Z,8.10
2018-12-21T06:24:56.010Z,8.00
2018-12-21T06:27:23.497Z,8.00
2018-12-21T06:29:50.976Z,8.00
2018-12-21T06:32:18.433Z,8.10
2018-12-21T06:34:45.888Z,8.00
2018-12-21T06:37:13.357Z,8.10
2018-12-21T06:39:40.822Z,8.10
2018-12-21T06:42:08.341Z,8.10
2018-12-21T06:44:35.810Z,8.10
2018-12-21T06:47:03.259Z,8.10
2018-12-21T06:49:30.741Z,8.00
2018-12-21T06:51:58.192Z,8.00
2018-12-21T06:54:25.657Z,7.90
2018-12-21T06:56:53.136Z,7.80
2018-12-21T06:59:20.588Z,7.80
2018-12-21T07:01:48.073Z,7.70
2018-12-21T07:04:15.545Z,7.70
2018-12-21T07:06:42.994Z,7.60
2018-12-21T07:09:10.479Z,7.50
2018-12-21T07:11:37.944Z,7.40
2018-12-21T07:14:05.392Z,7.30
2018-12-21T07:16:32.848Z,7.10
2018-12-21T07:19:00.334Z,7.10
2018-12-21T07:21:28.060Z,6.90
2018-12-21T07:23:55.517Z,6.80
2018-12-21T07:26:22.987Z,6.70
2018-12-21T07:28:50.445Z,6.70
2018-12-21T07:31:17.925Z,6.60
2018-12-21T07:33:45.485Z,6.50
2018-12-21T07:36:12.940Z,6.50
2018-12-21T07:38:40.420Z,6.70
2018-12-21T07:41:07.887Z,6.60
2018-12-21T07:43:35.580Z,6.90
2018-12-21T07:46:03.125Z,6.90
2018-12-21T07:48:30.585Z,6.80
2018-12-21T07:50:58.044Z,6.90
2018-12-21T07:53:25.524Z,7.10
2018-12-21T07:55:52.979Z,7.20
2018-12-21T07:58:20.455Z,7.10
2018-12-21T08:00:47.912Z,7.10
2018-12-21T08:03:15.374Z,7.20
2018-12-21T08:05:42.864Z,7.10
2018-12-21T08:08:10.664Z,7.10
2018-12-21T08:10:38.120Z,7.20
2018-12-21T08:13:05.624Z,7.20
2018-12-21T08:15:33.080Z,7.30
2018-12-21T08:18:00.653Z,7.30
2018-12-21T08:20:28.226Z,7.20
2018-12-21T08:22:55.676Z,7.50
2018-12-21T08:25:23.140Z,7.30
2018-12-21T08:27:50.619Z,7.40
2018-12-21T08:30:18.170Z,7.30
2018-12-21T08:32:45.625Z,7.30
2018-12-21T08:35:13.099Z,7.30
2018-12-21T08:37:40.555Z,7.30
2018-12-21T08:40:08.521Z,7.40
2018-12-21T08:42:36.284Z,7.30
2018-12-21T08:45:05.075Z,7.70
2018-12-21T08:47:32.597Z,7.50
2018-12-21T08:50:00.069Z,7.50
2018-12-21T08:52:27.540Z,7.50
2018-12-21T08:54:55.308Z,7.50
2018-12-21T08:57:23.072Z,7.70
2018-12-21T08:59:50.526Z,7.60
2018-12-21T09:02:18.003Z,7.80
2018-12-21T09:04:45.461Z,7.90
2018-12-21T09:07:13.147Z,7.80
2018-12-21T09:09:40.705Z,7.80
2018-12-21T09:12:08.292Z,7.80
2018-12-21T09:14:35.837Z,7.80
2018-12-21T09:17:03.287Z,7.80
2018-12-21T09:19:30.770Z,7.80
2018-12-21T09:21:58.228Z,7.90
2018-12-21T09:24:25.684Z,7.90
2018-12-21T09:26:53.164Z,7.90
2018-12-21T09:29:20.624Z,8.00
2018-12-21T09:31:48.105Z,7.80
2018-12-21T09:34:15.580Z,7.90
2018-12-21T09:36:43.124Z,8.00
2018-12-21T09:39:11.124Z,8.00
2018-12-21T09:41:38.658Z,7.90
2018-12-21T09:44:06.180Z,8.10
2018-12-21T09:46:33.649Z,8.10
2018-12-21T09:49:01.118Z,8.00
2018-12-21T09:51:28.673Z,8.10
2018-12-21T09:53:56.140Z,8.10
2018-12-21T09:56:23.602Z,8.10
2018-12-21T09:58:51.076Z,8.10
2018-12-21T10:01:18.581Z,8.10
2018-12-21T10:03:46.112Z,8.20
2018-12-21T10:06:13.808Z,8.10
2018-12-21T10:08:41.272Z,8.10
2018-12-21T10:11:08.730Z,8.20
2018-12-21T10:13:36.432Z,8.20
2018-12-21T10:16:03.885Z,8.20
2018-12-21T10:18:31.422Z,8.30
2018-12-21T10:20:58.879Z,8.40
2018-12-21T10:23:26.406Z,8.40
2018-12-21T10:25:53.860Z,8.40
2018-12-21T10:28:24.277Z,8.50
2018-12-21T10:30:51.752Z,8.40
2018-12-21T10:33:19.226Z,8.60
2018-12-21T10:35:46.689Z,8.80
2018-12-21T10:38:14.157Z,8.70
2018-12-21T10:40:41.886Z,8.70
2018-12-21T10:43:09.372Z,8.90
2018-12-21T10:45:41.532Z,8.90
2018-12-21T10:48:06.616Z,9.00
2018-12-21T10:50:34.089Z,8.90
2018-12-21T10:53:01.577Z,8.90
2018-12-21T10:55:29.030Z,9.00
2018-12-21T10:57:56.492Z,8.90
2018-12-21T11:00:23.944Z,9.00
2018-12-21T11:02:51.412Z,9.00
2018-12-21T11:05:18.860Z,9.00
2018-12-21T11:07:46.572Z,9.20
2018-12-21T11:10:14.041Z,9.20
2018-12-21T11:12:41.488Z,9.10
2018-12-21T11:15:09.015Z,9.00
2018-12-21T11:17:36.553Z,9.10
2018-12-21T11:20:05.533Z,9.00
2018-12-21T11:22:33.093Z,9.10
2018-12-21T11:25:00.584Z,9.00
2018-12-21T11:27:28.051Z,8.90
2018-12-21T11:29:55.760Z,8.80
2018-12-21T11:32:23.220Z,8.80
2018-12-21T11:34:50.699Z,8.70
2018-12-21T11:37:18.182Z,8.80
2018-12-21T11:39:45.649Z,8.70
2018-12-21T11:42:13.107Z,8.70
2018-12-21T11:44:41.356Z,8.70
2018-12-21T11:47:08.808Z,8.70
2018-12-21T11:49:36.517Z,8.70
2018-12-21T11:52:04.281Z,8.70
2018-12-21T11:54:31.764Z,8.80
2018-12-21T11:56:59.237Z,8.90
2018-12-21T11:59:26.695Z,8.90
2018-12-21T12:01:54.155Z,9.00
2018-12-21T12:04:21.629Z,9.00
2018-12-21T12:06:49.095Z,9.10
2018-12-21T12:09:16.626Z,9.10
2018-12-21T12:11:44.075Z,9.10
2018-12-21T12:14:11.541Z,9.20
2018-12-21T12:16:39.012Z,9.20
2018-12-21T12:19:06.486Z,9.20
2018-12-21T12:21:33.937Z,9.20
2018-12-21T12:24:01.412Z,9.20
2018-12-21T12:26:28.864Z,9.20
2018-12-21T12:28:56.376Z,9.20
2018-12-21T12:31:24.108Z,9.30
2018-12-21T12:33:51.628Z,9.40
2018-12-21T12:36:19.088Z,9.30
2018-12-21T12:38:46.569Z,9.40
2018-12-21T12:41:14.021Z,9.40
2018-12-21T12:43:41.561Z,9.40
2018-12-21T12:46:09.057Z,9.40
2018-12-21T12:48:36.531Z,9.40
2018-12-21T12:51:04.086Z,9.40
2018-12-21T12:53:31.552Z,9.40
2018-12-21T12:55:59.012Z,9.40
2018-12-21T12:58:26.536Z,9.40
2018-12-21T13:00:54.028Z,9.40
2018-12-21T13:03:21.484Z,9.40
2018-12-21T13:05:48.947Z,9.40
2018-12-21T13:08:16.404Z,9.40
2018-12-21T13:10:43.888Z,9.40
2018-12-21T13:13:11.368Z,9.40
2018-12-21T13:15:38.822Z,9.40
2018-12-21T13:18:06.288Z,9.40
2018-12-21T13:20:33.756Z,9.50
2018-12-21T13:23:01.235Z,9.50
2018-12-21T13:25:28.704Z,9.60
2018-12-21T13:27:56.164Z,9.60
2018-12-21T13:30:23.636Z,9.70
2018-12-21T13:32:51.090Z,9.70
2018-12-21T13:35:18.595Z,9.70
2018-12-21T13:37:46.353Z,9.80
2018-12-21T13:40:13.808Z,9.80
2018-12-21T13:42:41.571Z,9.80
2018-12-21T13:45:09.123Z,9.80
2018-12-21T13:47:36.785Z,9.80
2018-12-21T13:50:06.603Z,9.80
2018-12-21T13:52:34.168Z,9.80
2018-12-21T13:55:01.891Z,9.80
2018-12-21T13:57:30.285Z,9.80
2018-12-21T13:59:57.772Z,9.90
2018-12-21T14:02:25.532Z,9.90
2018-12-21T14:04:52.985Z,9.90
2018-12-21T14:07:20.460Z,9.90
2018-12-21T14:09:47.912Z,10.00
2018-12-21T14:12:15.376Z,10.00
2018-12-21T14:14:43.120Z,10.00
2018-12-21T14:17:10.594Z,10.00
2018-12-21T14:19:38.296Z,10.00
2018-12-21T14:22:05.849Z,10.00
2018-12-21T14:24:33.525Z,10.00
2018-12-21T14:27:01.000Z,10.00
2018-12-21T14:29:28.456Z,10.00
2018-12-21T14:31:56.088Z,10.10
2018-12-21T14:34:23.552Z,10.10
2018-12-21T14:36:51.256Z,10.10
2018-12-21T14:39:18.741Z,10.10
2018-12-21T14:41:46.196Z,10.10
2018-12-21T14:44:13.896Z,10.20
2018-12-21T14:46:41.431Z,10.10
2018-12-21T14:49:08.904Z,10.10
2018-12-21T14:51:36.486Z,10.10
2018-12-21T14:54:04.072Z,10.10
2018-12-21T14:56:31.560Z,10.20
2018-12-21T14:58:59.078Z,10.20
2018-12-21T15:01:26.766Z,10.20
2018-12-21T15:03:54.241Z,10.30
2018-12-21T15:06:21.826Z,10.20
2018-12-21T15:08:49.309Z,10.30
2018-12-21T15:11:16.784Z,10.30
2018-12-21T15:13:44.244Z,10.30
2018-12-21T15:16:11.749Z,10.30
2018-12-21T15:18:39.252Z,10.30
2018-12-21T15:21:06.800Z,10.30
2018-12-21T15:23:34.268Z,10.30
2018-12-21T15:26:01.801Z,10.30
2018-12-21T15:28:29.260Z,10.30
2018-12-21T15:30:56.861Z,10.40
2018-12-21T15:33:24.455Z,10.40
2018-12-21T15:35:51.963Z,10.40
2018-12-21T15:38:19.504Z,10.40
2018-12-21T15:40:46.965Z,10.40
2018-12-21T15:43:14.441Z,10.40
2018-12-21T15:45:41.900Z,10.40
2018-12-21T15:48:09.376Z,10.50
2018-12-21T15:50:36.893Z,10.50
2018-12-21T15:53:04.392Z,10.60
2018-12-21T15:55:32.124Z,10.60
2018-12-21T15:57:59.612Z,10.50
2018-12-21T16:00:27.072Z,10.50
2018-12-21T16:02:54.552Z,10.60
2018-12-21T16:05:22.011Z,10.60
2018-12-21T16:07:49.485Z,10.70
2018-12-21T16:10:16.945Z,10.70
2018-12-21T16:12:44.424Z,10.70
2018-12-21T16:15:11.933Z,10.70
2018-12-21T16:17:39.461Z,10.70
2018-12-21T16:20:09.568Z,10.80
2018-12-21T16:22:42.312Z,10.90
2018-12-21T16:25:06.636Z,10.90
2018-12-21T16:27:34.345Z,10.90
2018-12-21T16:30:01.800Z,11.00
2018-12-21T16:32:29.496Z,11.10
2018-12-21T16:34:56.957Z,11.10
2018-12-21T16:37:24.412Z,11.00
2018-12-21T16:39:52.184Z,11.10
2018-12-21T16:42:19.640Z,11.10
2018-12-21T16:44:47.104Z,11.10
2018-12-21T16:47:14.593Z,11.10
2018-12-21T16:49:42.178Z,11.10
2018-12-21T16:52:09.712Z,11.10
2018-12-21T16:54:37.164Z,11.20
2018-12-21T16:57:04.637Z,11.20
2018-12-21T16:59:32.233Z,11.20
2018-12-21T17:01:59.703Z,11.20
2018-12-21T17:04:27.236Z,11.20
2018-12-21T17:06:54.924Z,11.30
2018-12-21T17:09:22.409Z,11.30
2018-12-21T17:11:49.904Z,11.30
2018-12-21T17:14:17.360Z,11.30
2018-12-21T17:16:44.846Z,11.30
2018-12-21T17:19:12.714Z,11.40
2018-12-21T17:21:40.173Z,11.40
2018-12-21T17:24:07.865Z,11.40
2018-12-21T17:26:35.320Z,11.50
2018-12-21T17:29:03.024Z,11.40
2018-12-21T17:31:30.497Z,11.40
2018-12-21T17:33:57.964Z,11.60
2018-12-21T17:36:25.632Z,11.70
2018-12-21T17:38:53.100Z,11.70
2018-12-21T17:41:20.552Z,11.70
2018-12-21T17:43:48.027Z,11.70
2018-12-21T17:46:15.488Z,11.70
2018-12-21T17:48:42.976Z,11.70
2018-12-21T17:51:10.492Z,11.70
2018-12-21T17:53:37.985Z,11.70
2018-12-21T17:56:05.451Z,11.70
2018-12-21T17:58:32.930Z,11.70
2018-12-21T18:01:00.379Z,11.70
2018-12-21T18:03:28.619Z,11.70
2018-12-21T18:05:56.083Z,11.70
2018-12-21T18:08:23.877Z,11.70
2018-12-21T18:10:51.438Z,11.70
2018-12-21T18:13:18.902Z,11.80
2018-12-21T18:15:46.366Z,11.70
2018-12-21T18:18:13.820Z,11.70
2018-12-21T18:20:41.288Z,11.70
2018-12-21T18:23:11.220Z,11.70
2018-12-21T18:25:38.688Z,11.70
2018-12-21T18:28:10.686Z,11.70
2018-12-21T18:30:36.488Z,11.80
2018-12-21T18:33:10.502Z,11.80
2018-12-21T18:35:34.070Z,11.70
2018-12-21T18:38:01.588Z,11.80
2018-12-21T18:40:29.084Z,11.80
2018-12-21T18:42:56.537Z,11.70
2018-12-21T18:45:24.008Z,11.80
2018-12-21T18:47:51.484Z,11.80
2018-12-21T18:50:18.948Z,11.90
2018-12-21T18:52:46.404Z,12.00
2018-12-21T18:55:14.500Z,11.90
2018-12-21T18:57:42.021Z,11.90
2018-12-21T19:00:12.536Z,11.90
2018-12-21T19:02:40.063Z,11.90
2018-12-21T19:05:07.914Z,11.90
2018-12-21T19:07:35.365Z,11.80
2018-12-21T19:10:04.006Z,11.80
2018-12-21T19:12:31.568Z,11.80
2018-12-21T19:14:59.076Z,11.80
2018-12-21T19:17:26.537Z,11.70
2018-12-21T19:19:53.991Z,11.70
2018-12-21T19:22:21.472Z,11.70
2018-12-21T19:24:48.926Z,11.60
2018-12-21T19:27:16.400Z,11.60
2018-12-21T19:29:43.852Z,11.50
2018-12-21T19:32:11.354Z,11.40
2018-12-21T19:34:38.820Z,11.40
2018-12-21T19:37:06.316Z,11.40
2018-12-21T19:39:34.464Z,11.30
2018-12-21T19:42:01.933Z,11.30
2018-12-21T19:44:29.433Z,11.20
2018-12-21T19:46:56.911Z,11.30
2018-12-21T19:49:24.360Z,11.20
2018-12-21T19:51:52.146Z,11.30
2018-12-21T19:54:19.659Z,11.30
2018-12-21T19:56:48.671Z,11.20
2018-12-21T19:59:16.197Z,11.20
2018-12-21T20:01:43.871Z,11.20
2018-12-21T20:04:11.431Z,11.20
2018-12-21T20:06:38.996Z,11.20
2018-12-21T20:09:06.675Z,11.20
2018-12-21T20:11:34.533Z,11.20
2018-12-21T20:14:01.988Z,11.20
2018-12-21T20:16:29.529Z,11.40
2018-12-21T20:18:56.985Z,11.50
2018-12-21T20:21:24.444Z,11.50
2018-12-21T20:23:51.903Z,11.50
2018-12-21T20:26:19.389Z,11.60
2018-12-21T20:28:47.092Z,11.50
2018-12-21T20:31:14.560Z,11.60
2018-12-21T20:33:42.015Z,11.70
2018-12-21T20:36:09.552Z,11.60
2018-12-21T20:38:37.007Z,11.50
2018-12-21T20:41:07.825Z,11.50
2018-12-21T20:43:35.284Z,11.50
2018-12-21T20:46:02.792Z,11.40
2018-12-21T20:48:30.254Z,11.40
2018-12-21T20:50:57.715Z,11.40
2018-12-21T20:53:25.180Z,11.40
2018-12-21T20:55:52.649Z,11.50
2018-12-21T20:58:23.440Z,11.50
2018-12-21T21:00:50.909Z,11.40
2018-12-21T21:03:18.382Z,11.40
2018-12-21T21:05:45.836Z,11.40
2018-12-21T21:08:13.353Z,11.30
2018-12-21T21:10:40.809Z,11.30
2018-12-21T21:13:08.289Z,11.30
2018-12-21T21:15:35.856Z,11.30
2018-12-21T21:18:03.332Z,11.30
2018-12-21T21:20:31.730Z,11.30
2018-12-21T21:22:59.193Z,11.40
2018-12-21T21:25:26.646Z,11.40
2018-12-21T21:27:54.312Z,11.40
2018-12-21T21:30:21.788Z,11.50
2018-12-21T21:32:49.248Z,11.50
2018-12-21T21:35:17.631Z,11.50
2018-12-21T21:37:45.082Z,11.50
2018-12-21T21:40:15.539Z,11.50
2018-12-21T21:42:43.189Z,11.40
2018-12-21T21:45:10.648Z,11.40
2018-12-21T21:47:38.972Z,11.30
2018-12-21T21:50:08.759Z,11.30
2018-12-21T21:52:36.280Z,11.40
2018-12-21T21:55:06.004Z,11.40
2018-12-21T21:57:39.289Z,11.50
2018-12-21T22:00:03.552Z,11.50
2018-12-21T22:02:31.023Z,11.50
2018-12-21T22:04:58.501Z,11.50
2018-12-21T22:07:25.979Z,11.40
2018-12-21T22:09:53.590Z,11.50
2018-12-21T22:12:21.446Z,11.40
2018-12-21T22:14:48.937Z,11.40
2018-12-21T22:17:16.509Z,11.10
2018-12-21T22:19:44.012Z,11.00
2018-12-21T22:22:11.473Z,10.80
2018-12-21T22:24:38.975Z,10.70
2018-12-21T22:27:06.449Z,10.70
2018-12-21T22:29:33.942Z,10.60
2018-12-21T22:32:01.393Z,10.50
2018-12-21T22:34:28.869Z,10.50
2018-12-21T22:36:56.341Z,10.40
2018-12-21T22:39:23.835Z,10.40
2018-12-21T22:41:51.287Z,10.40
2018-12-21T22:44:18.760Z,10.40
2018-12-21T22:46:46.452Z,10.40
2018-12-21T22:49:13.933Z,10.40
2018-12-21T22:51:41.406Z,10.40
2018-12-21T22:54:08.880Z,10.50
2018-12-21T22:56:36.351Z,10.70
2018-12-21T22:59:04.149Z,10.70
2018-12-21T23:01:31.658Z,10.60
2018-12-21T23:03:59.204Z,10.60
2018-12-21T23:06:26.664Z,10.60
2018-12-21T23:08:54.136Z,10.60
2018-12-21T23:11:21.625Z,10.60
2018-12-21T23:13:49.092Z,10.60
2018-12-21T23:16:16.551Z,10.60
2018-12-21T23:18:44.044Z,10.70
2018-12-21T23:21:11.499Z,10.70
2018-12-21T23:23:39.180Z,10.70
2018-12-21T23:26:06.656Z,10.70
2018-12-21T23:28:34.112Z,10.70
2018-12-21T23:31:01.570Z,10.80
2018-12-21T23:33:29.050Z,10.80
2018-12-21T23:35:56.505Z,10.90
2018-12-21T23:38:23.961Z,10.90
2018-12-21T23:40:51.445Z,10.90
2018-12-21T23:43:18.901Z,10.90
2018-12-21T23:45:46.360Z,10.90
2018-12-21T23:48:13.836Z,10.90
2018-12-21T23:50:41.324Z,10.90
2018-12-21T23:53:08.784Z,10.90
2018-12-21T23:55:36.356Z,10.90
2018-12-21T23:58:03.842Z,10.90
