createdAt,value
2023-01-13T00:00:09.499Z,0.50
2023-01-13T00:07:43.809Z,0.40
2023-01-13T00:15:19.221Z,0.60
2023-01-13T00:22:53.180Z,0.40
2023-01-13T00:30:28.472Z,0.20
2023-01-13T00:38:02.462Z,0.30
2023-01-13T00:45:39.385Z,0.40
2023-01-13T00:53:13.961Z,0.60
2023-01-13T01:00:50.544Z,0.43
2023-01-13T01:08:25.706Z,0.35
2023-01-13T01:16:01.314Z,0.40
2023-01-13T01:23:36.516Z,0.40
2023-01-13T01:31:13.979Z,0.30
2023-01-13T01:38:48.934Z,0.30
2023-01-13T01:54:01.553Z,0.40
2023-01-13T02:01:38.053Z,0.30
2023-01-13T02:09:13.836Z,0.40
2023-01-13T02:16:59.261Z,0.25
2023-01-13T02:25:11.852Z,0.20
2023-01-13T02:32:59.972Z,0.28
2023-01-13T02:40:38.510Z,0.20
2023-01-13T02:48:16.676Z,0.20
2023-01-13T02:55:54.476Z,0.20
2023-01-13T03:03:29.811Z,0.20
2023-01-13T03:11:08.295Z,0.30
2023-01-13T03:18:52.073Z,0.10
2023-01-13T03:26:32.880Z,0.10
2023-01-13T03:34:15.015Z,0.20
2023-01-13T03:41:53.527Z,0.20
2023-01-13T03:49:35.970Z,0.40
2023-01-13T03:57:13.553Z,0.40
2023-01-13T04:04:53.518Z,0.40
2023-01-13T04:12:51.227Z,0.40
2023-01-13T04:20:26.476Z,0.17
2023-01-13T04:28:00.207Z,0.10
2023-01-13T04:35:36.473Z,0.38
2023-01-13T04:43:10.621Z,0.22
2023-01-13T04:50:46.079Z,0.17
2023-01-13T04:58:19.924Z,0.10
2023-01-13T05:05:55.085Z,0.20
2023-01-13T05:13:55.224Z,0.30
2023-01-13T05:21:47.990Z,0.17
2023-01-13T05:29:21.767Z,0.20
2023-01-13T05:36:57.199Z,0.20
2023-01-13T05:44:30.970Z,0.30
2023-01-13T05:52:06.311Z,0.28
2023-01-13T05:59:40.244Z,0.40
2023-01-13T06:07:15.482Z,0.20
2023-01-13T06:14:49.599Z,0.10
2023-01-13T06:22:28.453Z,0.20
2023-01-13T06:30:02.260Z,0.10
2023-01-13T06:37:39.122Z,0.20
2023-01-13T06:45:13.024Z,0.20
2023-01-13T06:52:48.372Z,0.32
2023-01-13T07:00:23.648Z,0.30
2023-01-13T07:07:58.757Z,0.30
2023-01-13T07:15:32.870Z,0.22
2023-01-13T07:23:09.699Z,0.10
2023-01-13T07:30:43.608Z,0.30
2023-01-13T07:38:18.905Z,0.20
2023-01-13T07:45:57.244Z,0.40
2023-01-13T07:53:32.622Z,0.30
2023-01-13T08:01:09.482Z,0.28
2023-01-13T08:08:44.832Z,0.30
2023-01-13T08:16:18.721Z,0.10
2023-01-13T08:23:53.953Z,0.05
2023-01-13T08:31:27.873Z,0.20
2023-01-13T08:39:03.154Z,0.20
2023-01-13T08:46:37.643Z,0.47
2023-01-13T08:54:13.640Z,0.40
2023-01-13T09:01:47.636Z,0.28
2023-01-13T09:09:23.863Z,0.33
2023-01-13T09:16:58.588Z,0.40
2023-01-13T09:24:34.003Z,0.30
2023-01-13T09:32:08.419Z,0.20
2023-01-13T09:39:43.895Z,0.25
2023-01-13T09:47:25.584Z,0.50
2023-01-13T09:55:06.194Z,0.40
2023-01-13T10:02:57.624Z,0.22
2023-01-13T10:10:38.742Z,0.20
2023-01-13T10:18:20.989Z,0.30
2023-01-13T10:26:08.259Z,0.40
2023-01-13T10:33:42.407Z,0.40
2023-01-13T10:41:25.881Z,0.40
2023-01-13T10:49:01.201Z,0.30
2023-01-13T10:56:36.423Z,0.30
2023-01-13T11:04:28.491Z,0.20
2023-01-13T11:12:03.963Z,0.40
2023-01-13T11:19:43.351Z,0.20
2023-01-13T11:27:23.853Z,0.25
2023-01-13T11:35:01.730Z,0.47
2023-01-13T11:42:43.584Z,0.60
2023-01-13T11:50:20.396Z,1.33
2023-01-13T11:58:10.490Z,0.45
2023-01-13T12:05:49.601Z,0.40
2023-01-13T12:13:36.976Z,0.68
2023-01-13T12:21:20.944Z,0.52
2023-01-13T12:29:00.506Z,0.70
2023-01-13T12:36:49.304Z,0.50
2023-01-13T12:44:24.808Z,0.60
2023-01-13T12:52:22.963Z,0.60
2023-01-13T13:00:18.207Z,0.73
2023-01-13T13:07:54.396Z,0.50
2023-01-13T13:15:31.005Z,0.50
2023-01-13T13:23:38.428Z,0.55
2023-01-13T13:31:32.207Z,0.70
2023-01-13T13:39:37.592Z,0.70
2023-01-13T13:47:15.228Z,1.00
2023-01-13T13:54:52.296Z,0.80
2023-01-13T14:02:30.664Z,1.00
2023-01-13T14:10:04.991Z,0.80
2023-01-13T14:17:40.096Z,0.60
2023-01-13T14:25:33.700Z,0.55
2023-01-13T14:33:16.625Z,0.93
2023-01-13T14:40:50.403Z,1.23
2023-01-13T14:48:33.420Z,0.80
2023-01-13T14:56:42.782Z,0.80
2023-01-13T15:04:18.982Z,0.80
2023-01-13T15:11:54.261Z,0.70
2023-01-13T15:19:30.162Z,0.77
2023-01-13T15:27:15.469Z,0.70
2023-01-13T15:42:58.966Z,0.82
2023-01-13T15:50:34.219Z,1.17
2023-01-13T15:58:08.274Z,1.05
2023-01-13T16:05:45.026Z,1.10
2023-01-13T16:13:18.985Z,1.08
2023-01-13T16:20:55.282Z,0.90
2023-01-13T16:28:29.790Z,1.10
2023-01-13T16:36:12.330Z,0.80
2023-01-13T16:43:46.539Z,1.30
2023-01-13T16:51:24.598Z,0.80
2023-01-13T16:59:00.294Z,0.77
2023-01-13T17:06:38.689Z,1.17
2023-01-13T17:14:18.428Z,1.60
2023-01-13T17:21:54.715Z,1.05
2023-01-13T17:29:28.902Z,0.82
2023-01-13T17:37:04.054Z,1.00
2023-01-13T17:44:39.867Z,1.15
2023-01-13T17:52:15.091Z,1.15
2023-01-13T17:59:49.015Z,1.10
2023-01-13T18:07:24.263Z,1.40
2023-01-13T18:14:57.977Z,2.70
2023-01-13T18:22:50.483Z,2.10
2023-01-13T18:30:24.459Z,1.60
2023-01-13T18:37:59.675Z,1.40
2023-01-13T18:45:33.515Z,1.20
2023-01-13T18:53:09.053Z,1.35
2023-01-13T19:00:42.926Z,1.50
2023-01-13T19:08:18.336Z,0.85
2023-01-13T19:15:52.210Z,1.10
2023-01-13T19:23:27.656Z,1.70
2023-01-13T19:38:54.911Z,1.17
2023-01-13T19:46:28.923Z,1.27
2023-01-13T19:54:04.375Z,0.77
2023-01-13T20:01:41.063Z,1.02
2023-01-13T20:09:16.429Z,1.08
2023-01-13T20:16:50.314Z,1.15
2023-01-13T20:24:26.214Z,1.25
2023-01-13T20:32:00.642Z,1.00
2023-01-13T20:39:36.311Z,0.95
2023-01-13T20:47:10.123Z,1.50
2023-01-13T20:54:45.405Z,0.90
2023-01-13T21:02:20.465Z,1.10
2023-01-13T21:09:57.546Z,1.35
2023-01-13T21:17:49.070Z,1.00
2023-01-13T21:25:24.264Z,1.20
2023-01-13T21:32:58.777Z,1.05
2023-01-13T21:40:33.924Z,1.13
2023-01-13T21:48:08.043Z,1.90
2023-01-13T21:55:43.157Z,1.40
2023-01-13T22:03:18.543Z,0.88
2023-01-13T22:10:58.586Z,0.80
2023-01-13T22:18:32.532Z,1.15
2023-01-13T22:33:43.577Z,1.20
2023-01-13T22:41:19.079Z,1.10
2023-01-13T22:48:54.797Z,1.10
2023-01-13T22:56:30.139Z,0.90
2023-01-13T23:04:04.855Z,0.88
2023-01-13T23:26:49.879Z,1.25
2023-01-13T23:34:23.728Z,1.50
2023-01-13T23:41:59.537Z,1.23
2023-01-13T23:49:33.349Z,1.13
2023-01-13T23:57:08.683Z,1.65
