createdAt,value
2023-05-07T00:01:58.248Z,101364.64
2023-05-07T00:05:25.859Z,101356.05
2023-05-07T00:08:52.735Z,101356.92
2023-05-07T00:12:19.642Z,101354.05
2023-05-07T00:15:47.150Z,101351.55
2023-05-07T00:19:15.458Z,101357.61
2023-05-07T00:22:42.565Z,101356.39
2023-05-07T00:26:09.445Z,101359.31
2023-05-07T00:29:36.222Z,101361.30
2023-05-07T00:33:03.673Z,101358.08
2023-05-07T00:36:31.678Z,101360.41
2023-05-07T00:39:59.026Z,101364.77
2023-05-07T00:43:26.313Z,101366.17
2023-05-07T00:46:53.588Z,101367.39
2023-05-07T00:50:26.958Z,101374.89
2023-05-07T00:53:54.222Z,101375.68
2023-05-07T00:57:21.646Z,101376.18
2023-05-07T01:00:48.730Z,101374.42
2023-05-07T01:04:16.528Z,101374.77
2023-05-07T01:07:44.968Z,101379.59
2023-05-07T01:11:13.355Z,101378.23
2023-05-07T01:14:40.631Z,101378.22
2023-05-07T01:18:08.332Z,101380.60
2023-05-07T01:21:40.215Z,101380.59
2023-05-07T01:25:10.310Z,101384.16
2023-05-07T01:28:40.421Z,101386.67
2023-05-07T01:32:09.688Z,101387.45
2023-05-07T01:35:43.166Z,101393.69
2023-05-07T01:39:11.979Z,101394.59
2023-05-07T01:42:38.780Z,101397.58
2023-05-07T01:46:06.494Z,101400.02
2023-05-07T01:49:33.200Z,101403.48
2023-05-07T01:53:00.970Z,101407.27
2023-05-07T01:56:29.371Z,101412.50
2023-05-07T01:59:56.606Z,101414.27
2023-05-07T02:03:24.263Z,101412.02
2023-05-07T02:06:56.984Z,101404.31
2023-05-07T02:10:24.786Z,101401.25
2023-05-07T02:13:51.668Z,101402.70
2023-05-07T02:17:18.430Z,101404.70
2023-05-07T02:20:45.887Z,101408.23
2023-05-07T02:24:12.438Z,101417.27
2023-05-07T02:27:39.246Z,101419.42
2023-05-07T02:31:07.462Z,101418.80
2023-05-07T02:34:34.447Z,101422.15
2023-05-07T02:38:04.067Z,101426.52
2023-05-07T02:41:31.706Z,101422.64
2023-05-07T02:44:59.162Z,101425.77
2023-05-07T02:48:26.886Z,101426.14
2023-05-07T02:51:53.853Z,101423.04
2023-05-07T02:55:22.901Z,101424.27
2023-05-07T02:58:50.201Z,101422.21
2023-05-07T03:02:18.213Z,101424.77
2023-05-07T03:05:45.487Z,101429.77
2023-05-07T03:09:12.476Z,101434.26
2023-05-07T03:12:39.091Z,101435.47
2023-05-07T03:16:06.823Z,101444.07
2023-05-07T03:19:34.115Z,101444.92
2023-05-07T03:23:01.973Z,101448.60
2023-05-07T03:26:28.875Z,101451.05
2023-05-07T03:29:56.048Z,101447.32
2023-05-07T03:33:23.095Z,101461.94
2023-05-07T03:36:50.049Z,101463.02
2023-05-07T03:40:18.933Z,101462.19
2023-05-07T03:43:48.704Z,101464.79
2023-05-07T03:47:16.418Z,101470.82
2023-05-07T03:50:43.901Z,101466.89
2023-05-07T03:54:10.797Z,101471.86
2023-05-07T03:57:38.348Z,101475.45
2023-05-07T04:01:05.741Z,101480.08
2023-05-07T04:04:34.140Z,101484.15
2023-05-07T04:08:02.140Z,101487.52
2023-05-07T04:11:33.599Z,101489.17
2023-05-07T04:15:00.253Z,101495.30
2023-05-07T04:18:26.890Z,101500.73
2023-05-07T04:21:54.108Z,101498.08
2023-05-07T04:25:20.798Z,101500.23
2023-05-07T04:28:47.967Z,101504.79
2023-05-07T04:32:15.910Z,101513.15
2023-05-07T04:35:42.918Z,101514.27
2023-05-07T04:39:10.120Z,101513.16
2023-05-07T04:42:37.798Z,101515.50
2023-05-07T04:46:05.005Z,101518.70
2023-05-07T04:49:32.083Z,101520.35
2023-05-07T04:52:59.182Z,101520.98
2023-05-07T04:56:26.065Z,101525.73
2023-05-07T04:59:57.383Z,101530.66
2023-05-07T05:03:24.604Z,101538.85
2023-05-07T05:06:51.296Z,101534.95
2023-05-07T05:10:18.759Z,101537.96
2023-05-07T05:13:45.922Z,101537.86
2023-05-07T05:17:16.866Z,101538.40
2023-05-07T05:20:43.912Z,101539.45
2023-05-07T05:24:12.896Z,101546.84
2023-05-07T05:27:39.884Z,101550.25
2023-05-07T05:31:07.088Z,101551.23
2023-05-07T05:34:37.067Z,101548.42
2023-05-07T05:38:05.539Z,101549.59
2023-05-07T05:41:34.063Z,101554.89
2023-05-07T05:45:01.734Z,101555.38
2023-05-07T05:48:29.173Z,101558.52
2023-05-07T05:51:57.141Z,101560.14
2023-05-07T05:55:25.970Z,101561.61
2023-05-07T05:58:53.405Z,101562.91
2023-05-07T06:02:20.409Z,101564.71
2023-05-07T06:05:47.905Z,101563.61
2023-05-07T06:09:16.138Z,101562.15
2023-05-07T06:12:45.764Z,101563.80
2023-05-07T06:16:13.406Z,101563.54
2023-05-07T06:19:40.869Z,101564.63
2023-05-07T06:23:07.718Z,101565.84
2023-05-07T06:26:35.101Z,101564.31
2023-05-07T06:30:05.753Z,101569.31
2023-05-07T06:33:33.706Z,101572.88
2023-05-07T06:37:01.821Z,101574.86
2023-05-07T06:40:42.691Z,101572.20
2023-05-07T06:44:10.200Z,101573.38
2023-05-07T06:47:42.336Z,101575.36
2023-05-07T06:51:10.881Z,101583.61
2023-05-07T06:54:38.597Z,101581.84
2023-05-07T06:58:17.623Z,101585.98
2023-05-07T07:01:45.597Z,101588.45
2023-05-07T07:05:13.871Z,101595.79
2023-05-07T07:08:50.286Z,101598.09
2023-05-07T07:12:19.721Z,101601.66
2023-05-07T07:15:47.568Z,101603.85
2023-05-07T07:19:16.448Z,101607.29
2023-05-07T07:22:43.800Z,101606.42
2023-05-07T07:26:10.876Z,101610.02
2023-05-07T07:29:37.702Z,101610.44
2023-05-07T07:33:05.695Z,101609.33
2023-05-07T07:36:45.731Z,101609.13
2023-05-07T07:40:17.480Z,101607.75
2023-05-07T07:43:45.469Z,101605.32
2023-05-07T07:47:12.621Z,101606.70
2023-05-07T07:50:45.379Z,101616.30
2023-05-07T07:54:16.004Z,101616.70
2023-05-07T07:57:44.837Z,101610.66
2023-05-07T08:01:13.522Z,101606.88
2023-05-07T08:04:49.649Z,101612.45
2023-05-07T08:08:18.820Z,101618.22
2023-05-07T08:11:47.862Z,101617.38
2023-05-07T08:15:16.030Z,101621.27
2023-05-07T08:18:43.552Z,101618.30
2023-05-07T08:22:10.255Z,101617.87
2023-05-07T08:25:38.740Z,101616.53
2023-05-07T08:29:06.253Z,101616.20
2023-05-07T08:32:36.933Z,101618.70
2023-05-07T08:36:07.153Z,101622.44
2023-05-07T08:39:35.805Z,101620.33
2023-05-07T08:43:04.681Z,101622.02
2023-05-07T08:46:35.363Z,101629.88
2023-05-07T08:50:03.480Z,101628.65
2023-05-07T08:53:30.234Z,101628.20
2023-05-07T08:56:58.444Z,101627.86
2023-05-07T09:00:26.546Z,101628.60
2023-05-07T09:03:58.016Z,101629.38
2023-05-07T09:07:27.483Z,101630.77
2023-05-07T09:10:54.824Z,101633.95
2023-05-07T09:14:27.292Z,101632.89
2023-05-07T09:18:03.750Z,101631.82
2023-05-07T09:21:32.951Z,101624.84
2023-05-07T09:25:00.225Z,101630.79
2023-05-07T09:28:29.197Z,101633.58
2023-05-07T09:31:55.985Z,101632.27
2023-05-07T09:35:25.552Z,101628.88
2023-05-07T09:38:57.922Z,101634.23
2023-05-07T09:42:28.810Z,101637.16
2023-05-07T09:46:01.560Z,101629.44
2023-05-07T09:49:32.098Z,101636.59
2023-05-07T09:53:06.190Z,101633.34
2023-05-07T09:56:34.662Z,101633.84
2023-05-07T10:00:05.457Z,101633.74
2023-05-07T10:03:40.272Z,101644.31
2023-05-07T10:07:08.160Z,101644.36
2023-05-07T10:10:37.660Z,101651.34
2023-05-07T10:14:07.133Z,101649.98
2023-05-07T10:17:37.884Z,101651.86
2023-05-07T10:21:10.500Z,101650.04
2023-05-07T10:24:39.375Z,101649.53
2023-05-07T10:28:11.132Z,101648.40
2023-05-07T10:31:57.832Z,101650.06
2023-05-07T10:35:29.846Z,101647.00
2023-05-07T10:38:59.749Z,101657.16
2023-05-07T10:42:30.644Z,101651.89
2023-05-07T10:46:20.336Z,101654.53
2023-05-07T10:50:26.234Z,101654.64
2023-05-07T10:54:24.357Z,101649.67
2023-05-07T10:57:57.415Z,101651.13
2023-05-07T11:01:55.675Z,101641.85
2023-05-07T11:05:37.551Z,101646.09
2023-05-07T11:09:16.091Z,101646.02
2023-05-07T11:12:59.486Z,101647.64
2023-05-07T11:16:38.189Z,101651.36
2023-05-07T11:20:49.310Z,101657.50
2023-05-07T11:24:25.812Z,101661.23
2023-05-07T11:28:06.722Z,101658.77
2023-05-07T11:31:42.002Z,101655.55
2023-05-07T11:35:11.771Z,101651.06
2023-05-07T11:38:41.406Z,101649.17
2023-05-07T11:42:27.486Z,101642.05
2023-05-07T11:45:55.207Z,101641.69
2023-05-07T11:49:28.241Z,101649.88
2023-05-07T11:52:57.997Z,101651.52
2023-05-07T11:56:25.463Z,101655.05
2023-05-07T11:59:55.485Z,101652.20
2023-05-07T12:03:23.519Z,101657.50
2023-05-07T12:06:52.208Z,101657.48
2023-05-07T12:10:21.079Z,101659.61
2023-05-07T12:13:49.410Z,101653.02
2023-05-07T12:17:19.439Z,101660.21
2023-05-07T12:20:47.513Z,101661.37
2023-05-07T12:24:14.522Z,101659.88
2023-05-07T12:27:43.257Z,101656.05
2023-05-07T12:31:10.722Z,101660.33
2023-05-07T12:34:38.331Z,101660.83
2023-05-07T12:38:10.288Z,101661.25
2023-05-07T12:41:54.756Z,101660.86
2023-05-07T12:45:23.605Z,101659.27
2023-05-07T12:48:51.362Z,101657.67
2023-05-07T12:52:24.599Z,101657.95
2023-05-07T12:55:55.443Z,101659.41
2023-05-07T12:59:24.782Z,101654.56
2023-05-07T13:02:52.208Z,101653.98
2023-05-07T13:06:19.948Z,101655.77
2023-05-07T13:09:49.259Z,101655.33
2023-05-07T13:13:19.069Z,101654.77
2023-05-07T13:16:46.879Z,101652.91
2023-05-07T13:20:18.727Z,101653.60
2023-05-07T13:23:52.519Z,101654.09
2023-05-07T13:27:23.665Z,101651.26
2023-05-07T13:30:53.294Z,101649.12
2023-05-07T13:34:23.977Z,101647.51
2023-05-07T13:37:53.480Z,101644.73
2023-05-07T13:41:22.207Z,101644.62
2023-05-07T13:44:52.155Z,101641.21
2023-05-07T13:48:20.214Z,101645.75
2023-05-07T13:51:50.599Z,101644.85
2023-05-07T13:55:20.705Z,101648.04
2023-05-07T13:58:59.536Z,101651.05
2023-05-07T14:02:30.446Z,101653.55
2023-05-07T14:05:59.651Z,101644.66
2023-05-07T14:09:28.250Z,101640.06
2023-05-07T14:12:56.813Z,101642.21
2023-05-07T14:16:24.138Z,101643.27
2023-05-07T14:19:51.220Z,101641.64
2023-05-07T14:23:21.623Z,101639.45
2023-05-07T14:26:49.514Z,101633.76
2023-05-07T14:30:24.728Z,101630.46
2023-05-07T14:33:55.479Z,101629.78
2023-05-07T14:37:22.729Z,101634.46
2023-05-07T14:40:51.913Z,101625.73
2023-05-07T14:44:19.835Z,101626.53
2023-05-07T14:47:48.257Z,101630.98
2023-05-07T14:51:16.829Z,101622.34
2023-05-07T14:54:44.448Z,101632.77
2023-05-07T14:58:13.439Z,101630.62
2023-05-07T15:01:46.897Z,101633.02
2023-05-07T15:05:13.760Z,101630.36
2023-05-07T15:08:41.252Z,101630.14
2023-05-07T15:12:17.254Z,101634.33
2023-05-07T15:15:44.697Z,101629.86
2023-05-07T15:19:12.393Z,101633.22
2023-05-07T15:22:41.190Z,101638.29
2023-05-07T15:26:10.438Z,101635.33
2023-05-07T15:29:39.220Z,101638.58
2023-05-07T15:33:07.309Z,101635.42
2023-05-07T15:36:34.311Z,101637.41
2023-05-07T15:40:03.558Z,101636.67
2023-05-07T15:43:31.267Z,101632.63
2023-05-07T15:46:58.400Z,101629.23
2023-05-07T15:50:25.924Z,101630.54
2023-05-07T15:53:54.131Z,101635.02
2023-05-07T15:57:20.631Z,101633.45
2023-05-07T16:00:47.945Z,101638.48
2023-05-07T16:04:15.157Z,101636.80
2023-05-07T16:07:44.429Z,101636.41
2023-05-07T16:11:12.642Z,101630.48
2023-05-07T16:14:40.493Z,101629.35
2023-05-07T16:18:07.837Z,101630.77
2023-05-07T16:21:35.908Z,101626.24
2023-05-07T16:25:05.164Z,101627.52
2023-05-07T16:28:32.400Z,101625.99
2023-05-07T16:32:00.893Z,101628.27
2023-05-07T16:35:27.899Z,101628.36
2023-05-07T16:38:54.831Z,101627.90
2023-05-07T16:42:21.598Z,101634.30
2023-05-07T16:45:48.671Z,101627.78
2023-05-07T16:49:15.737Z,101629.23
2023-05-07T16:52:45.870Z,101627.42
2023-05-07T16:56:13.204Z,101629.94
2023-05-07T16:59:40.630Z,101632.02
2023-05-07T17:03:07.946Z,101630.47
2023-05-07T17:06:35.978Z,101630.10
2023-05-07T17:10:04.598Z,101629.75
2023-05-07T17:13:31.636Z,101624.90
2023-05-07T17:16:59.003Z,101626.02
2023-05-07T17:20:27.763Z,101628.41
2023-05-07T17:23:55.854Z,101635.44
2023-05-07T17:27:23.385Z,101634.52
2023-05-07T17:30:51.666Z,101635.76
2023-05-07T17:34:18.838Z,101637.91
2023-05-07T17:37:52.764Z,101641.61
2023-05-07T17:41:23.029Z,101645.02
2023-05-07T17:44:50.298Z,101651.23
2023-05-07T17:48:17.669Z,101655.41
2023-05-07T17:51:54.503Z,101660.16
2023-05-07T17:55:25.092Z,101663.30
2023-05-07T17:58:58.807Z,101664.83
2023-05-07T18:02:27.245Z,101669.17
2023-05-07T18:05:55.375Z,101668.95
2023-05-07T18:09:24.409Z,101672.52
2023-05-07T18:12:52.012Z,101671.55
2023-05-07T18:16:20.262Z,101670.48
2023-05-07T18:19:48.914Z,101678.45
2023-05-07T18:23:20.053Z,101682.50
2023-05-07T18:26:48.432Z,101685.35
2023-05-07T18:30:19.336Z,101685.58
2023-05-07T18:33:46.647Z,101690.96
2023-05-07T18:37:14.198Z,101694.98
2023-05-07T18:40:44.245Z,101701.26
2023-05-07T18:44:11.134Z,101702.74
2023-05-07T18:47:38.648Z,101708.34
2023-05-07T18:51:08.709Z,101708.21
2023-05-07T18:54:35.979Z,101714.36
2023-05-07T18:58:04.268Z,101716.08
2023-05-07T19:01:34.695Z,101721.15
2023-05-07T19:05:14.714Z,101729.13
2023-05-07T19:08:41.812Z,101733.39
2023-05-07T19:12:10.761Z,101734.95
2023-05-07T19:15:38.580Z,101735.98
2023-05-07T19:19:07.027Z,101736.41
2023-05-07T19:22:34.844Z,101742.75
2023-05-07T19:26:03.240Z,101751.00
2023-05-07T19:29:30.222Z,101754.93
2023-05-07T19:32:57.729Z,101754.40
2023-05-07T19:36:25.242Z,101762.98
2023-05-07T19:39:55.104Z,101778.66
2023-05-07T19:43:23.014Z,101782.35
2023-05-07T19:46:54.875Z,101786.09
2023-05-07T19:50:22.508Z,101791.23
2023-05-07T19:53:49.851Z,101795.27
2023-05-07T19:57:18.037Z,101800.14
2023-05-07T20:00:45.389Z,101805.71
2023-05-07T20:04:12.335Z,101810.83
2023-05-07T20:07:40.000Z,101813.52
2023-05-07T20:11:10.211Z,101817.58
2023-05-07T20:14:39.464Z,101821.32
2023-05-07T20:18:10.755Z,101825.98
2023-05-07T20:21:44.866Z,101824.42
2023-05-07T20:25:15.201Z,101824.46
2023-05-07T20:28:41.870Z,101832.79
2023-05-07T20:32:09.588Z,101833.80
2023-05-07T20:35:37.493Z,101832.90
2023-05-07T20:39:04.422Z,101835.63
2023-05-07T20:42:31.823Z,101839.84
2023-05-07T20:46:03.923Z,101844.88
2023-05-07T20:49:30.760Z,101840.80
2023-05-07T20:52:57.644Z,101842.23
2023-05-07T20:56:24.715Z,101843.88
2023-05-07T20:59:52.615Z,101846.03
2023-05-07T21:03:19.441Z,101852.15
2023-05-07T21:06:48.959Z,101852.41
2023-05-07T21:10:15.851Z,101854.02
2023-05-07T21:13:42.991Z,101854.42
2023-05-07T21:17:10.581Z,101860.89
2023-05-07T21:20:38.014Z,101865.27
2023-05-07T21:24:05.711Z,101872.41
2023-05-07T21:27:41.597Z,101867.45
2023-05-07T21:31:09.466Z,101879.13
2023-05-07T21:34:36.709Z,101882.42
2023-05-07T21:38:04.026Z,101885.91
2023-05-07T21:41:31.884Z,101886.91
2023-05-07T21:44:59.692Z,101890.32
2023-05-07T21:48:27.533Z,101890.48
2023-05-07T21:51:55.080Z,101896.46
2023-05-07T21:55:22.374Z,101892.61
2023-05-07T21:58:49.766Z,101892.73
2023-05-07T22:02:17.225Z,101891.14
2023-05-07T22:05:45.044Z,101885.55
2023-05-07T22:09:11.969Z,101894.11
2023-05-07T22:12:39.862Z,101893.52
2023-05-07T22:16:07.322Z,101898.77
2023-05-07T22:19:33.973Z,101899.89
2023-05-07T22:23:01.376Z,101900.67
2023-05-07T22:26:29.048Z,101902.31
2023-05-07T22:30:00.729Z,101905.46
2023-05-07T22:33:27.756Z,101907.74
2023-05-07T22:36:55.128Z,101910.35
2023-05-07T22:40:22.840Z,101908.82
2023-05-07T22:43:50.049Z,101906.88
2023-05-07T22:47:17.337Z,101905.64
2023-05-07T22:50:44.060Z,101910.95
2023-05-07T22:54:11.586Z,101912.48
2023-05-07T22:57:38.886Z,101911.93
2023-05-07T23:01:12.662Z,101906.88
2023-05-07T23:04:45.341Z,101909.25
2023-05-07T23:08:12.539Z,101913.90
2023-05-07T23:11:40.624Z,101913.41
2023-05-07T23:15:09.963Z,101920.73
2023-05-07T23:18:39.353Z,101920.60
2023-05-07T23:22:06.594Z,101921.20
2023-05-07T23:25:33.847Z,101925.61
2023-05-07T23:29:00.730Z,101928.96
2023-05-07T23:32:28.416Z,101933.17
2023-05-07T23:36:03.522Z,101928.95
2023-05-07T23:39:34.484Z,101930.41
2023-05-07T23:43:02.825Z,101929.44
2023-05-07T23:46:29.965Z,101930.35
2023-05-07T23:49:58.206Z,101929.39
2023-05-07T23:53:26.482Z,101925.31
2023-05-07T23:56:53.943Z,101927.61
