createdAt,value
2018-12-22T00:00:47.593Z,89.83
2018-12-22T00:01:47.359Z,89.31
2018-12-22T00:02:47.333Z,88.70
2018-12-22T00:03:47.351Z,88.59
2018-12-22T00:04:47.384Z,88.18
2018-12-22T00:05:47.351Z,87.67
2018-12-22T00:06:47.280Z,87.43
2018-12-22T00:07:47.322Z,86.71
2018-12-22T00:08:47.297Z,86.60
2018-12-22T00:09:47.294Z,86.65
2018-12-22T00:10:47.227Z,86.50
2018-12-22T00:11:47.252Z,86.60
2018-12-22T00:12:47.270Z,86.40
2018-12-22T00:13:47.244Z,86.85
2018-12-22T00:14:47.912Z,86.44
2018-12-22T00:15:47.282Z,86.60
2018-12-22T00:16:47.822Z,85.52
2018-12-22T00:17:47.162Z,85.47
2018-12-22T00:18:47.181Z,84.86
2018-12-22T00:19:47.182Z,84.76
2018-12-22T00:20:47.255Z,84.25
2018-12-22T00:21:47.111Z,84.55
2018-12-22T00:22:47.160Z,84.45
2018-12-22T00:23:47.075Z,84.55
2018-12-22T00:24:47.123Z,84.04
2018-12-22T00:25:47.159Z,83.83
2018-12-22T00:26:47.115Z,83.32
2018-12-22T00:27:47.060Z,83.22
2018-12-22T00:28:47.822Z,83.22
2018-12-22T00:29:47.049Z,83.42
2018-12-22T00:30:47.036Z,83.94
2018-12-22T00:31:47.103Z,83.42
2018-12-22T00:32:47.020Z,83.22
2018-12-22T00:33:47.013Z,82.60
2018-12-22T00:34:47.007Z,83.07
2018-12-22T00:35:47.011Z,82.15
2018-12-22T00:36:47.014Z,82.46
2018-12-22T00:37:46.968Z,82.81
2018-12-22T00:38:47.022Z,83.01
2018-12-22T00:39:46.988Z,83.42
2018-12-22T00:40:46.910Z,83.32
2018-12-22T00:41:47.041Z,82.29
2018-12-22T00:42:48.273Z,82.09
2018-12-22T00:43:47.055Z,82.46
2018-12-22T00:44:47.016Z,81.95
2018-12-22T00:45:47.829Z,82.26
2018-12-22T00:46:46.889Z,81.54
2018-12-22T00:47:48.146Z,81.43
2018-12-22T00:48:46.870Z,81.02
2018-12-22T00:49:46.870Z,81.78
2018-12-22T00:50:47.139Z,80.45
2018-12-22T00:51:46.819Z,80.00
2018-12-22T00:52:46.816Z,79.93
2018-12-22T00:53:46.812Z,79.49
2018-12-22T00:54:46.821Z,79.59
2018-12-22T00:55:47.397Z,79.80
2018-12-22T00:56:46.778Z,79.01
2018-12-22T00:57:46.744Z,78.29
2018-12-22T00:58:46.732Z,78.39
2018-12-22T00:59:47.437Z,78.19
2018-12-22T01:00:46.906Z,78.46
2018-12-22T01:01:46.722Z,77.74
2018-12-22T01:02:46.717Z,77.74
2018-12-22T01:03:46.692Z,77.23
2018-12-22T01:04:46.682Z,77.58
2018-12-22T01:05:46.989Z,76.86
2018-12-22T01:06:46.685Z,76.96
2018-12-22T01:07:46.713Z,77.06
2018-12-22T01:08:46.637Z,76.51
2018-12-22T01:09:46.623Z,77.03
2018-12-22T01:10:46.779Z,77.03
2018-12-22T01:11:46.634Z,76.51
2018-12-22T01:12:46.637Z,76.10
2018-12-22T01:13:46.585Z,76.45
2018-12-22T01:14:47.332Z,75.73
2018-12-22T01:15:46.646Z,74.98
2018-12-22T01:16:46.787Z,75.38
2018-12-22T01:17:46.766Z,74.87
2018-12-22T01:18:46.640Z,75.28
2018-12-22T01:19:46.542Z,75.18
2018-12-22T01:20:47.333Z,74.40
2018-12-22T01:21:46.512Z,74.80
2018-12-22T01:22:46.549Z,74.80
2018-12-22T01:23:47.334Z,74.05
2018-12-22T01:24:46.590Z,74.05
2018-12-22T01:25:46.481Z,73.57
2018-12-22T01:26:46.527Z,74.08
2018-12-22T01:27:46.478Z,74.08
2018-12-22T01:28:46.524Z,74.40
2018-12-22T01:29:46.402Z,74.19
2018-12-22T01:30:46.482Z,73.98
2018-12-22T01:31:46.411Z,74.08
2018-12-22T01:32:46.400Z,74.74
2018-12-22T01:33:47.838Z,74.12
2018-12-22T01:34:46.365Z,73.47
2018-12-22T01:35:46.970Z,73.40
2018-12-22T01:36:47.336Z,72.78
2018-12-22T01:37:46.329Z,73.61
2018-12-22T01:38:46.318Z,74.02
2018-12-22T01:39:46.722Z,73.10
2018-12-22T01:40:46.316Z,73.71
2018-12-22T01:41:46.942Z,74.12
2018-12-22T01:42:46.269Z,73.40
2018-12-22T01:43:46.307Z,74.43
2018-12-22T01:44:46.368Z,74.02
2018-12-22T01:45:46.276Z,73.81
2018-12-22T01:46:46.225Z,74.02
2018-12-22T01:47:46.843Z,74.43
2018-12-22T01:48:46.293Z,74.94
2018-12-22T01:49:46.366Z,74.94
2018-12-22T01:50:46.201Z,75.04
2018-12-22T01:51:46.225Z,75.04
2018-12-22T01:52:46.223Z,75.25
2018-12-22T01:53:46.268Z,75.25
2018-12-22T01:54:46.175Z,74.98
2018-12-22T01:55:46.385Z,75.18
2018-12-22T01:56:46.156Z,75.08
2018-12-22T01:57:46.098Z,75.49
2018-12-22T01:58:47.935Z,75.18
2018-12-22T01:59:46.104Z,75.18
2018-12-22T02:00:46.105Z,74.98
2018-12-22T02:01:46.092Z,75.29
2018-12-22T02:02:46.040Z,75.29
2018-12-22T02:03:46.110Z,75.49
2018-12-22T02:04:46.039Z,74.98
2018-12-22T02:05:46.012Z,75.18
2018-12-22T02:06:46.033Z,74.98
2018-12-22T02:07:46.013Z,74.87
2018-12-22T02:08:46.002Z,75.08
2018-12-22T02:09:46.005Z,74.87
2018-12-22T02:10:46.039Z,75.29
2018-12-22T02:11:45.973Z,75.18
2018-12-22T02:12:45.963Z,75.38
2018-12-22T02:13:45.919Z,75.90
2018-12-22T02:14:45.949Z,76.21
2018-12-22T02:15:45.954Z,76.62
2018-12-22T02:16:45.912Z,76.82
2018-12-22T02:17:45.891Z,77.34
2018-12-22T02:18:45.880Z,77.48
2018-12-22T02:19:45.856Z,77.89
2018-12-22T02:20:45.890Z,77.06
2018-12-22T02:21:45.822Z,77.99
2018-12-22T02:22:45.826Z,77.58
2018-12-22T02:23:45.867Z,77.78
2018-12-22T02:24:45.838Z,77.68
2018-12-22T02:25:45.858Z,77.68
2018-12-22T02:26:45.816Z,77.62
2018-12-22T02:27:45.785Z,77.82
2018-12-22T02:28:45.804Z,77.17
2018-12-22T02:29:45.769Z,76.76
2018-12-22T02:30:45.776Z,76.76
2018-12-22T02:31:45.743Z,76.97
2018-12-22T02:32:45.761Z,76.79
2018-12-22T02:33:45.744Z,76.55
2018-12-22T02:34:45.728Z,76.97
2018-12-22T02:35:45.714Z,76.76
2018-12-22T02:36:45.731Z,76.76
2018-12-22T02:37:45.717Z,76.18
2018-12-22T02:38:45.821Z,76.14
2018-12-22T02:39:45.662Z,76.14
2018-12-22T02:40:45.705Z,76.18
2018-12-22T02:41:45.630Z,76.28
2018-12-22T02:42:45.719Z,75.87
2018-12-22T02:43:45.648Z,76.07
2018-12-22T02:44:45.594Z,75.97
2018-12-22T02:45:45.633Z,75.76
2018-12-22T02:46:45.616Z,75.76
2018-12-22T02:47:45.604Z,75.56
2018-12-22T02:48:45.603Z,75.87
2018-12-22T02:49:45.576Z,75.76
2018-12-22T02:50:45.552Z,76.28
2018-12-22T02:51:45.575Z,76.28
2018-12-22T02:52:45.562Z,76.38
2018-12-22T02:53:45.507Z,76.28
2018-12-22T02:54:45.506Z,76.28
2018-12-22T02:55:45.480Z,75.97
2018-12-22T02:56:45.509Z,76.18
2018-12-22T02:57:45.477Z,76.18
2018-12-22T02:58:45.491Z,75.67
2018-12-22T02:59:45.437Z,75.87
2018-12-22T03:00:45.463Z,75.87
2018-12-22T03:01:45.573Z,75.76
2018-12-22T03:02:45.419Z,75.87
2018-12-22T03:03:45.431Z,75.46
2018-12-22T03:04:45.401Z,75.25
2018-12-22T03:05:45.365Z,75.97
2018-12-22T03:06:45.369Z,75.97
2018-12-22T03:07:45.405Z,75.76
2018-12-22T03:08:45.381Z,75.46
2018-12-22T03:09:45.399Z,75.25
2018-12-22T03:10:45.338Z,75.35
2018-12-22T03:11:45.337Z,75.35
2018-12-22T03:12:45.334Z,75.35
2018-12-22T03:13:45.308Z,75.87
2018-12-22T03:14:45.303Z,75.97
2018-12-22T03:15:45.328Z,75.67
2018-12-22T03:16:45.273Z,75.56
2018-12-22T03:17:45.281Z,75.59
2018-12-22T03:18:45.277Z,75.35
2018-12-22T03:19:45.240Z,75.56
2018-12-22T03:20:45.254Z,75.35
2018-12-22T03:21:45.249Z,75.56
2018-12-22T03:22:45.198Z,75.87
2018-12-22T03:23:45.202Z,75.87
2018-12-22T03:24:45.193Z,75.80
2018-12-22T03:25:45.243Z,75.80
2018-12-22T03:26:45.189Z,75.76
2018-12-22T03:27:45.167Z,75.97
2018-12-22T03:28:45.177Z,76.21
2018-12-22T03:29:45.137Z,76.28
2018-12-22T03:30:45.147Z,76.69
2018-12-22T03:31:45.134Z,76.52
2018-12-22T03:32:45.115Z,76.83
2018-12-22T03:33:45.101Z,76.73
2018-12-22T03:34:45.097Z,77.34
2018-12-22T03:35:45.091Z,76.62
2018-12-22T03:36:45.082Z,76.62
2018-12-22T03:37:45.051Z,76.69
2018-12-22T03:38:45.053Z,76.69
2018-12-22T03:39:45.032Z,76.31
2018-12-22T03:40:45.064Z,75.70
2018-12-22T03:41:45.038Z,75.29
2018-12-22T03:42:44.998Z,75.90
2018-12-22T03:43:44.988Z,75.70
2018-12-22T03:44:44.986Z,75.18
2018-12-22T03:45:44.968Z,75.18
2018-12-22T03:46:44.973Z,75.59
2018-12-22T03:47:44.993Z,76.11
2018-12-22T03:48:44.937Z,76.01
2018-12-22T03:49:44.930Z,76.31
2018-12-22T03:50:44.962Z,76.11
2018-12-22T03:51:44.917Z,76.62
2018-12-22T03:52:44.893Z,76.31
2018-12-22T03:53:44.945Z,76.42
2018-12-22T03:54:44.898Z,76.31
2018-12-22T03:55:44.878Z,76.93
2018-12-22T03:56:44.889Z,77.34
2018-12-22T03:57:44.837Z,77.07
2018-12-22T03:58:44.827Z,77.38
2018-12-22T03:59:44.837Z,77.28
2018-12-22T04:00:44.814Z,76.76
2018-12-22T04:01:44.809Z,76.83
2018-12-22T04:02:44.925Z,76.86
2018-12-22T04:03:44.787Z,76.76
2018-12-22T04:04:44.790Z,76.25
2018-12-22T04:05:44.774Z,76.35
2018-12-22T04:06:44.760Z,76.45
2018-12-22T04:07:44.771Z,76.45
2018-12-22T04:08:44.733Z,76.76
2018-12-22T04:09:44.832Z,76.52
2018-12-22T04:10:44.712Z,76.14
2018-12-22T04:11:44.743Z,76.45
2018-12-22T04:12:44.738Z,76.76
2018-12-22T04:13:44.696Z,76.66
2018-12-22T04:14:44.810Z,76.66
2018-12-22T04:15:44.648Z,76.76
2018-12-22T04:16:44.653Z,76.86
2018-12-22T04:17:44.666Z,77.17
2018-12-22T04:18:44.629Z,77.07
2018-12-22T04:19:44.657Z,77.17
2018-12-22T04:20:44.597Z,76.86
2018-12-22T04:21:44.641Z,76.66
2018-12-22T04:22:44.609Z,76.35
2018-12-22T04:23:44.605Z,76.45
2018-12-22T04:24:44.578Z,76.04
2018-12-22T04:25:44.666Z,75.94
2018-12-22T04:26:44.540Z,75.94
2018-12-22T04:27:44.562Z,75.94
2018-12-22T04:28:44.551Z,75.52
2018-12-22T04:29:44.523Z,75.32
2018-12-22T04:30:44.528Z,75.42
2018-12-22T04:31:44.517Z,75.73
2018-12-22T04:32:44.473Z,75.63
2018-12-22T04:33:44.481Z,75.42
2018-12-22T04:34:44.437Z,75.73
2018-12-22T04:35:44.429Z,75.94
2018-12-22T04:36:44.459Z,76.04
2018-12-22T04:37:44.437Z,76.56
2018-12-22T04:38:44.437Z,76.45
2018-12-22T04:39:44.400Z,76.35
2018-12-22T04:40:44.391Z,76.79
2018-12-22T04:41:44.412Z,76.90
2018-12-22T04:42:44.380Z,76.79
2018-12-22T04:43:44.411Z,76.90
2018-12-22T04:44:44.356Z,76.90
2018-12-22T04:45:44.410Z,77.31
2018-12-22T04:46:44.322Z,77.11
2018-12-22T04:47:44.377Z,77.31
2018-12-22T04:48:44.313Z,77.51
2018-12-22T04:49:44.314Z,77.31
2018-12-22T04:50:44.324Z,76.79
2018-12-22T04:51:44.334Z,76.79
2018-12-22T04:52:44.295Z,76.39
2018-12-22T04:53:44.269Z,76.39
2018-12-22T04:54:44.233Z,76.49
2018-12-22T04:55:44.259Z,76.39
2018-12-22T04:56:44.225Z,76.59
2018-12-22T04:57:44.227Z,76.07
2018-12-22T04:58:44.221Z,76.14
2018-12-22T04:59:44.232Z,76.07
2018-12-22T05:00:44.189Z,76.28
2018-12-22T05:01:44.191Z,76.25
2018-12-22T05:02:44.245Z,76.39
2018-12-22T05:03:44.157Z,76.28
2018-12-22T05:04:44.186Z,76.07
2018-12-22T05:05:44.127Z,76.25
2018-12-22T05:06:44.134Z,76.07
2018-12-22T05:07:44.102Z,76.45
2018-12-22T05:08:44.099Z,76.39
2018-12-22T05:09:44.091Z,75.94
2018-12-22T05:10:44.115Z,76.35
2018-12-22T05:11:44.075Z,76.39
2018-12-22T05:12:44.052Z,76.35
2018-12-22T05:13:44.036Z,76.90
2018-12-22T05:14:44.020Z,76.28
2018-12-22T05:15:44.064Z,76.28
2018-12-22T05:16:44.012Z,76.35
2018-12-22T05:17:44.018Z,76.39
2018-12-22T05:18:43.986Z,76.79
2018-12-22T05:19:44.015Z,77.00
2018-12-22T05:20:43.969Z,76.79
2018-12-22T05:21:43.962Z,76.79
2018-12-22T05:22:43.945Z,76.70
2018-12-22T05:23:43.949Z,76.90
2018-12-22T05:24:43.950Z,76.90
2018-12-22T05:25:43.946Z,77.00
2018-12-22T05:26:43.922Z,77.21
2018-12-22T05:27:43.893Z,77.21
2018-12-22T05:28:43.898Z,77.21
2018-12-22T05:29:51.590Z,77.51
2018-12-22T05:30:44.888Z,77.72
2018-12-22T05:31:43.893Z,77.42
2018-12-22T05:32:43.906Z,77.72
2018-12-22T05:33:43.850Z,77.83
2018-12-22T05:34:44.380Z,77.83
2018-12-22T05:35:43.814Z,77.72
2018-12-22T05:36:43.802Z,78.55
2018-12-22T05:37:43.971Z,78.17
2018-12-22T05:38:52.480Z,77.86
2018-12-22T05:39:43.774Z,77.97
2018-12-22T05:40:43.782Z,78.38
2018-12-22T05:41:43.779Z,78.17
2018-12-22T05:42:43.742Z,78.58
2018-12-22T05:43:43.791Z,78.75
2018-12-22T05:44:53.046Z,78.79
2018-12-22T05:45:53.057Z,78.44
2018-12-22T05:46:43.695Z,78.89
2018-12-22T05:47:53.075Z,78.79
2018-12-22T05:48:52.640Z,78.75
2018-12-22T05:49:53.143Z,78.58
2018-12-22T05:50:52.702Z,78.86
2018-12-22T05:51:43.683Z,79.00
2018-12-22T05:52:43.627Z,78.55
2018-12-22T05:53:52.810Z,78.17
2018-12-22T05:54:43.622Z,78.28
2018-12-22T05:55:43.719Z,78.03
2018-12-22T05:56:43.586Z,78.38
2018-12-22T05:57:43.562Z,77.76
2018-12-22T05:58:43.730Z,78.58
2018-12-22T05:59:43.582Z,78.38
2018-12-22T06:00:43.605Z,78.69
2018-12-22T06:01:43.517Z,78.89
2018-12-22T06:02:43.525Z,78.89
2018-12-22T06:03:43.514Z,78.07
2018-12-22T06:04:43.511Z,78.28
2018-12-22T06:05:43.493Z,78.38
2018-12-22T06:06:43.486Z,78.48
2018-12-22T06:07:43.458Z,78.58
2018-12-22T06:08:43.452Z,78.75
2018-12-22T06:09:43.485Z,78.79
2018-12-22T06:10:43.517Z,78.55
2018-12-22T06:11:52.289Z,78.17
2018-12-22T06:12:43.418Z,77.62
2018-12-22T06:13:52.802Z,78.07
2018-12-22T06:14:44.240Z,78.03
2018-12-22T06:15:43.414Z,78.79
2018-12-22T06:16:43.352Z,78.55
2018-12-22T06:17:52.831Z,77.97
2018-12-22T06:18:52.886Z,78.44
2018-12-22T06:19:52.417Z,78.07
2018-12-22T06:20:43.329Z,77.97
2018-12-22T06:21:43.324Z,78.17
2018-12-22T06:22:52.951Z,77.76
2018-12-22T06:23:53.503Z,77.35
2018-12-22T06:24:43.279Z,78.38
2018-12-22T06:25:43.323Z,78.17
2018-12-22T06:26:43.297Z,78.58
2018-12-22T06:27:43.261Z,77.86
2018-12-22T06:28:43.302Z,78.58
2018-12-22T06:29:43.268Z,78.48
2018-12-22T06:30:43.231Z,78.28
2018-12-22T06:31:43.246Z,78.28
2018-12-22T06:32:43.245Z,78.28
2018-12-22T06:33:51.509Z,77.97
2018-12-22T06:34:43.198Z,78.17
2018-12-22T06:35:43.225Z,77.97
2018-12-22T06:36:43.412Z,77.97
2018-12-22T06:37:43.177Z,78.38
2018-12-22T06:38:43.187Z,78.28
2018-12-22T06:39:43.148Z,78.28
2018-12-22T06:40:43.123Z,77.86
2018-12-22T06:41:43.182Z,77.66
2018-12-22T06:42:43.119Z,77.66
2018-12-22T06:43:43.213Z,78.28
2018-12-22T06:44:43.122Z,78.17
2018-12-22T06:45:43.168Z,78.07
2018-12-22T06:46:43.102Z,78.58
2018-12-22T06:47:43.109Z,78.17
2018-12-22T06:48:43.060Z,78.69
2018-12-22T06:49:43.110Z,78.28
2018-12-22T06:50:43.039Z,78.07
2018-12-22T06:51:43.048Z,78.38
2018-12-22T06:52:43.014Z,78.79
2018-12-22T06:53:43.034Z,78.28
2018-12-22T06:54:43.043Z,78.38
2018-12-22T06:55:43.047Z,78.58
2018-12-22T06:56:43.007Z,78.72
2018-12-22T06:57:42.981Z,78.69
2018-12-22T06:58:42.927Z,78.69
2018-12-22T06:59:43.066Z,78.72
2018-12-22T07:00:42.915Z,79.03
2018-12-22T07:01:42.972Z,78.52
2018-12-22T07:02:42.913Z,78.58
2018-12-22T07:03:42.924Z,78.48
2018-12-22T07:04:42.884Z,78.52
2018-12-22T07:05:42.928Z,78.93
2018-12-22T07:06:42.882Z,79.03
2018-12-22T07:07:42.895Z,79.51
2018-12-22T07:08:42.848Z,79.10
2018-12-22T07:09:42.872Z,79.20
2018-12-22T07:10:42.841Z,78.79
2018-12-22T07:11:42.844Z,79.72
2018-12-22T07:12:42.834Z,78.93
2018-12-22T07:13:42.872Z,79.30
2018-12-22T07:14:42.805Z,79.61
2018-12-22T07:15:42.830Z,79.75
2018-12-22T07:16:42.751Z,79.30
2018-12-22T07:17:42.745Z,79.34
2018-12-22T07:18:42.795Z,79.00
2018-12-22T07:19:42.906Z,78.83
2018-12-22T07:20:42.733Z,79.44
2018-12-22T07:21:42.708Z,79.55
2018-12-22T07:22:42.689Z,79.75
2018-12-22T07:23:42.717Z,79.72
2018-12-22T07:24:42.688Z,79.41
2018-12-22T07:25:42.662Z,78.89
2018-12-22T07:26:42.735Z,79.65
2018-12-22T07:27:42.674Z,79.10
2018-12-22T07:28:42.651Z,79.51
2018-12-22T07:29:42.696Z,79.72
2018-12-22T07:30:42.643Z,79.96
2018-12-22T07:31:42.577Z,79.96
2018-12-22T07:32:42.696Z,80.02
2018-12-22T07:33:42.608Z,79.41
2018-12-22T07:34:42.600Z,79.14
2018-12-22T07:35:42.570Z,79.20
2018-12-22T07:36:42.582Z,79.14
2018-12-22T07:37:42.532Z,79.75
2018-12-22T07:38:42.636Z,79.44
2018-12-22T07:39:42.552Z,79.96
2018-12-22T07:40:42.518Z,79.65
2018-12-22T07:41:42.472Z,79.65
2018-12-22T07:42:42.486Z,80.27
2018-12-22T07:43:42.478Z,80.27
2018-12-22T07:44:42.528Z,80.27
2018-12-22T07:45:42.436Z,79.75
2018-12-22T07:46:42.430Z,80.27
2018-12-22T07:47:42.435Z,80.99
2018-12-22T07:48:42.416Z,80.89
2018-12-22T07:49:42.997Z,81.51
2018-12-22T07:50:42.473Z,82.02
2018-12-22T07:51:42.400Z,81.81
2018-12-22T07:52:42.420Z,82.47
2018-12-22T07:53:42.426Z,82.12
2018-12-22T07:54:43.720Z,82.23
2018-12-22T07:55:42.419Z,82.33
2018-12-22T07:56:42.325Z,82.74
2018-12-22T07:57:42.425Z,82.47
2018-12-22T07:58:42.403Z,83.91
2018-12-22T07:59:42.342Z,84.43
2018-12-22T08:00:42.320Z,84.01
2018-12-22T08:01:42.349Z,84.43
2018-12-22T08:02:42.326Z,84.94
2018-12-22T08:03:42.267Z,85.25
2018-12-22T08:04:42.310Z,84.99
2018-12-22T08:05:42.265Z,85.19
2018-12-22T08:06:42.225Z,85.09
2018-12-22T08:07:42.215Z,85.87
2018-12-22T08:08:42.272Z,86.32
2018-12-22T08:09:42.243Z,87.15
2018-12-22T08:10:42.202Z,87.42
2018-12-22T08:11:42.241Z,87.21
2018-12-22T08:12:42.239Z,87.98
2018-12-22T08:13:42.176Z,88.49
2018-12-22T08:14:42.151Z,88.65
2018-12-22T08:15:43.119Z,88.80
2018-12-22T08:16:42.149Z,89.42
2018-12-22T08:17:42.189Z,89.22
2018-12-22T08:18:42.222Z,89.52
2018-12-22T08:19:42.197Z,89.22
2018-12-22T08:20:42.087Z,90.19
2018-12-22T08:21:42.121Z,89.83
2018-12-22T08:22:42.098Z,89.67
2018-12-22T08:23:42.066Z,89.83
2018-12-22T08:24:42.075Z,89.94
2018-12-22T08:25:42.064Z,89.94
2018-12-22T08:26:42.070Z,89.62
2018-12-22T08:27:42.007Z,90.66
2018-12-22T08:28:42.045Z,90.08
2018-12-22T08:29:42.038Z,90.35
2018-12-22T08:30:43.751Z,89.83
2018-12-22T08:31:42.002Z,89.56
2018-12-22T08:32:41.954Z,89.42
2018-12-22T08:33:42.014Z,89.01
2018-12-22T08:34:41.966Z,89.83
2018-12-22T08:35:41.958Z,89.87
2018-12-22T08:36:41.912Z,89.46
2018-12-22T08:37:41.900Z,89.56
2018-12-22T08:38:41.921Z,89.36
2018-12-22T08:39:41.903Z,89.56
2018-12-22T08:40:41.869Z,89.52
2018-12-22T08:41:41.857Z,89.62
2018-12-22T08:42:41.871Z,89.52
2018-12-22T08:43:41.843Z,89.46
2018-12-22T08:44:42.940Z,89.62
2018-12-22T08:45:41.913Z,89.32
2018-12-22T08:46:41.842Z,88.59
2018-12-22T08:47:41.786Z,89.22
2018-12-22T08:48:41.818Z,89.22
2018-12-22T08:49:41.776Z,89.05
2018-12-22T08:50:41.821Z,88.80
2018-12-22T08:51:41.757Z,88.59
2018-12-22T08:52:41.792Z,89.22
2018-12-22T08:53:41.745Z,89.32
2018-12-22T08:54:41.732Z,89.01
2018-12-22T08:55:41.700Z,89.22
2018-12-22T08:56:41.810Z,89.22
2018-12-22T08:57:41.715Z,88.70
2018-12-22T08:58:41.700Z,89.22
2018-12-22T08:59:41.691Z,89.42
2018-12-22T09:00:41.707Z,89.11
2018-12-22T09:01:41.695Z,88.90
2018-12-22T09:02:41.638Z,89.22
2018-12-22T09:03:41.628Z,89.11
2018-12-22T09:04:41.658Z,89.11
2018-12-22T09:05:41.624Z,88.80
2018-12-22T09:06:41.585Z,88.80
2018-12-22T09:07:41.607Z,89.01
2018-12-22T09:08:41.575Z,88.90
2018-12-22T09:09:41.568Z,88.49
2018-12-22T09:10:41.533Z,88.08
2018-12-22T09:11:41.582Z,88.59
2018-12-22T09:12:41.533Z,87.77
2018-12-22T09:13:41.508Z,88.18
2018-12-22T09:14:41.559Z,87.71
2018-12-22T09:15:41.493Z,88.59
2018-12-22T09:16:41.583Z,89.32
2018-12-22T09:17:41.558Z,89.36
2018-12-22T09:18:41.439Z,89.42
2018-12-22T09:19:41.466Z,88.70
2018-12-22T09:20:50.612Z,88.49
2018-12-22T09:21:41.465Z,88.12
2018-12-22T09:22:41.387Z,88.39
2018-12-22T09:23:41.389Z,88.29
2018-12-22T09:24:41.417Z,88.70
2018-12-22T09:25:41.370Z,87.87
2018-12-22T09:26:41.408Z,88.39
2018-12-22T09:27:41.406Z,88.12
2018-12-22T09:28:41.373Z,88.39
2018-12-22T09:29:41.368Z,88.08
2018-12-22T09:30:41.353Z,87.92
2018-12-22T09:31:41.327Z,87.87
2018-12-22T09:32:41.369Z,87.98
2018-12-22T09:33:41.349Z,87.87
2018-12-22T09:34:41.346Z,87.46
2018-12-22T09:35:41.273Z,86.84
2018-12-22T09:36:41.281Z,86.98
2018-12-22T09:37:41.266Z,86.94
2018-12-22T09:38:41.273Z,86.16
2018-12-22T09:39:41.253Z,86.16
2018-12-22T09:40:41.332Z,86.78
2018-12-22T09:41:41.331Z,86.05
2018-12-22T09:42:41.343Z,86.26
2018-12-22T09:43:41.327Z,85.75
2018-12-22T09:44:41.237Z,85.75
2018-12-22T09:45:41.190Z,85.54
2018-12-22T09:46:41.220Z,84.72
2018-12-22T09:47:41.220Z,83.58
2018-12-22T09:48:41.161Z,83.06
2018-12-22T09:49:41.126Z,83.78
2018-12-22T09:50:41.144Z,83.33
2018-12-22T09:51:41.123Z,83.06
2018-12-22T09:52:41.121Z,82.86
2018-12-22T09:53:41.172Z,83.23
2018-12-22T09:54:42.049Z,83.17
2018-12-22T09:55:41.179Z,82.71
2018-12-22T09:56:41.203Z,82.92
2018-12-22T09:57:41.047Z,81.79
2018-12-22T09:58:41.073Z,82.20
2018-12-22T09:59:41.063Z,80.55
2018-12-22T10:00:41.030Z,79.93
2018-12-22T10:01:41.038Z,79.93
2018-12-22T10:02:41.013Z,79.93
2018-12-22T10:03:40.987Z,80.24
2018-12-22T10:04:41.004Z,78.90
2018-12-22T10:05:40.977Z,78.80
2018-12-22T10:06:40.971Z,78.49
2018-12-22T10:07:40.985Z,78.69
2018-12-22T10:08:41.060Z,78.69
2018-12-22T10:09:41.315Z,79.21
2018-12-22T10:10:50.890Z,79.00
2018-12-22T10:11:42.694Z,78.28
2018-12-22T10:12:40.906Z,79.00
2018-12-22T10:13:40.882Z,78.69
2018-12-22T10:14:40.880Z,77.87
2018-12-22T10:15:41.089Z,77.97
2018-12-22T10:16:40.933Z,77.45
2018-12-22T10:17:40.925Z,77.04
2018-12-22T10:18:40.876Z,77.04
2018-12-22T10:19:40.856Z,76.94
2018-12-22T10:20:41.061Z,76.01
2018-12-22T10:21:40.799Z,75.81
2018-12-22T10:22:40.819Z,75.29
2018-12-22T10:23:40.781Z,75.60
2018-12-22T10:24:40.801Z,76.01
2018-12-22T10:25:40.741Z,75.18
2018-12-22T10:26:40.750Z,74.98
2018-12-22T10:27:40.817Z,74.46
2018-12-22T10:28:40.721Z,74.67
2018-12-22T10:29:40.764Z,75.09
2018-12-22T10:30:40.674Z,74.46
2018-12-22T10:31:40.782Z,74.91
2018-12-22T10:32:40.687Z,74.08
2018-12-22T10:33:40.675Z,74.19
2018-12-22T10:34:40.656Z,74.81
2018-12-22T10:35:40.651Z,73.26
2018-12-22T10:36:40.633Z,73.88
2018-12-22T10:37:40.666Z,73.88
2018-12-22T10:38:40.607Z,74.60
2018-12-22T10:39:40.642Z,74.71
2018-12-22T10:40:40.638Z,74.50
2018-12-22T10:41:40.589Z,74.08
2018-12-22T10:42:40.754Z,74.71
2018-12-22T10:43:40.625Z,74.81
2018-12-22T10:44:40.598Z,75.01
2018-12-22T10:45:40.561Z,74.40
2018-12-22T10:46:40.548Z,74.81
2018-12-22T10:47:40.536Z,74.60
2018-12-22T10:48:40.554Z,75.12
2018-12-22T10:49:40.526Z,75.63
2018-12-22T10:50:40.493Z,75.32
2018-12-22T10:51:40.487Z,74.91
2018-12-22T10:52:40.551Z,75.12
2018-12-22T10:53:40.474Z,75.22
2018-12-22T10:54:40.473Z,75.01
2018-12-22T10:55:40.448Z,74.91
2018-12-22T10:56:40.413Z,75.01
2018-12-22T10:57:40.423Z,74.91
2018-12-22T10:58:40.453Z,75.22
2018-12-22T10:59:40.410Z,74.91
2018-12-22T11:00:40.392Z,75.43
2018-12-22T11:01:40.354Z,75.32
2018-12-22T11:02:40.360Z,75.01
2018-12-22T11:03:40.422Z,74.71
2018-12-22T11:04:40.335Z,75.12
2018-12-22T11:05:41.069Z,75.32
2018-12-22T11:06:40.411Z,74.71
2018-12-22T11:07:40.316Z,75.22
2018-12-22T11:09:58.450Z,75.74
2018-12-22T11:10:58.384Z,75.63
2018-12-22T11:11:58.387Z,75.63
2018-12-22T11:12:58.373Z,75.63
2018-12-22T11:13:58.347Z,75.74
2018-12-22T11:14:58.316Z,75.74
2018-12-22T11:15:58.321Z,75.53
2018-12-22T11:16:58.276Z,75.01
2018-12-22T11:17:58.375Z,75.53
2018-12-22T11:18:58.301Z,75.84
2018-12-22T11:20:07.725Z,75.53
2018-12-22T11:20:58.280Z,75.43
2018-12-22T11:21:58.239Z,75.43
2018-12-22T11:22:58.232Z,75.43
2018-12-22T11:23:58.206Z,75.63
2018-12-22T11:24:58.204Z,75.84
2018-12-22T11:25:58.195Z,76.98
2018-12-22T11:26:58.201Z,76.56
2018-12-22T11:27:58.158Z,76.15
2018-12-22T11:28:58.160Z,75.74
2018-12-22T11:29:58.137Z,76.04
2018-12-22T11:30:58.126Z,76.35
2018-12-22T11:32:00.137Z,76.98
2018-12-22T11:32:58.139Z,75.74
2018-12-22T11:33:58.121Z,75.95
2018-12-22T11:34:58.127Z,75.74
2018-12-22T11:35:58.134Z,75.63
2018-12-22T11:36:58.131Z,75.84
2018-12-22T11:37:58.056Z,75.74
2018-12-22T11:38:58.063Z,75.57
2018-12-22T11:39:59.126Z,76.39
2018-12-22T11:40:58.074Z,76.15
2018-12-22T11:41:58.716Z,76.25
2018-12-22T11:42:58.065Z,76.39
2018-12-22T11:43:58.015Z,76.50
2018-12-22T11:44:58.055Z,76.70
2018-12-22T11:45:57.988Z,76.70
2018-12-22T11:46:57.996Z,76.50
2018-12-22T11:47:58.033Z,76.39
2018-12-22T11:48:57.946Z,76.15
2018-12-22T11:49:57.970Z,76.56
2018-12-22T11:50:57.984Z,76.35
2018-12-22T11:51:57.960Z,76.25
2018-12-22T11:52:57.944Z,75.84
2018-12-22T11:53:57.945Z,76.56
2018-12-22T11:54:57.894Z,75.63
2018-12-22T11:55:57.890Z,75.74
2018-12-22T11:56:57.871Z,76.35
2018-12-22T11:57:57.847Z,75.84
2018-12-22T11:58:57.862Z,76.15
2018-12-22T11:59:57.863Z,76.15
2018-12-22T12:00:58.816Z,75.53
2018-12-22T12:01:57.818Z,75.01
2018-12-22T12:02:57.839Z,75.32
2018-12-22T12:03:57.883Z,74.50
2018-12-22T12:04:58.634Z,74.71
2018-12-22T12:05:57.780Z,75.12
2018-12-22T12:06:57.767Z,74.63
2018-12-22T12:07:57.781Z,74.84
2018-12-22T12:08:58.685Z,74.74
2018-12-22T12:09:57.883Z,74.53
2018-12-22T12:10:57.721Z,74.84
2018-12-22T12:11:57.730Z,74.84
2018-12-22T12:12:57.703Z,74.43
2018-12-22T12:13:57.683Z,74.43
2018-12-22T12:14:57.733Z,73.91
2018-12-22T12:15:57.665Z,74.12
2018-12-22T12:16:57.685Z,74.02
2018-12-22T12:17:57.635Z,73.60
2018-12-22T12:18:57.665Z,73.50
2018-12-22T12:19:57.632Z,72.67
2018-12-22T12:20:57.624Z,73.54
2018-12-22T12:21:57.608Z,73.43
2018-12-22T12:22:57.595Z,72.91
2018-12-22T12:23:57.589Z,73.22
2018-12-22T12:24:57.586Z,73.12
2018-12-22T12:25:57.596Z,73.33
2018-12-22T12:26:57.573Z,73.54
2018-12-22T12:27:57.560Z,73.64
2018-12-22T12:28:57.536Z,73.22
2018-12-22T12:29:57.528Z,73.43
2018-12-22T12:30:57.542Z,72.40
2018-12-22T12:31:57.556Z,73.12
2018-12-22T12:32:57.524Z,72.61
2018-12-22T12:33:57.475Z,72.71
2018-12-22T12:34:57.501Z,71.67
2018-12-22T12:35:57.484Z,72.50
2018-12-22T12:36:57.449Z,72.50
2018-12-22T12:37:57.427Z,72.30
2018-12-22T12:38:57.424Z,72.19
2018-12-22T12:39:57.410Z,73.12
2018-12-22T12:40:57.543Z,72.30
2018-12-22T12:41:57.442Z,72.40
2018-12-22T12:42:57.451Z,73.12
2018-12-22T12:43:57.404Z,73.54
2018-12-22T12:44:57.427Z,73.43
2018-12-22T12:45:57.382Z,72.61
2018-12-22T12:46:57.406Z,73.43
2018-12-22T12:47:57.352Z,73.64
2018-12-22T12:48:57.318Z,73.57
2018-12-22T12:49:57.725Z,73.98
2018-12-22T12:50:57.327Z,74.50
2018-12-22T12:51:57.596Z,74.29
2018-12-22T12:52:58.137Z,74.81
2018-12-22T12:53:57.301Z,75.22