createdAt,value
2019-01-15T00:00:28.885Z,41.90
2019-01-15T00:02:58.363Z,41.86
2019-01-15T00:05:27.765Z,41.90
2019-01-15T00:07:55.772Z,42.09
2019-01-15T00:10:23.712Z,42.09
2019-01-15T00:12:52.658Z,42.14
2019-01-15T00:15:21.676Z,42.18
2019-01-15T00:17:50.762Z,42.12
2019-01-15T00:20:21.741Z,41.95
2019-01-15T00:22:49.599Z,41.89
2019-01-15T00:25:17.802Z,41.18
2019-01-15T00:27:45.841Z,41.70
2019-01-15T00:30:15.222Z,41.23
2019-01-15T00:32:43.699Z,40.99
2019-01-15T00:35:11.383Z,41.56
2019-01-15T00:37:40.316Z,41.37
2019-01-15T00:40:12.384Z,41.32
2019-01-15T00:42:40.785Z,41.51
2019-01-15T00:45:09.804Z,41.61
2019-01-15T00:47:37.725Z,41.61
2019-01-15T00:50:06.842Z,41.58
2019-01-15T00:52:34.793Z,41.60
2019-01-15T00:55:02.827Z,41.73
2019-01-15T00:57:31.859Z,41.73
2019-01-15T00:59:59.834Z,41.44
2019-01-15T01:02:27.831Z,41.44
2019-01-15T01:04:56.809Z,41.55
2019-01-15T01:07:24.829Z,41.04
2019-01-15T01:09:53.288Z,41.13
2019-01-15T01:12:22.296Z,41.30
2019-01-15T01:14:50.862Z,41.05
2019-01-15T01:17:18.868Z,41.73
2019-01-15T01:19:46.842Z,42.07
2019-01-15T01:22:14.857Z,42.07
2019-01-15T01:24:43.820Z,41.97
2019-01-15T01:27:11.886Z,41.97
2019-01-15T01:29:40.829Z,41.46
2019-01-15T01:32:08.879Z,41.69
2019-01-15T01:34:38.847Z,41.63
2019-01-15T01:38:31.791Z,41.50
2019-01-15T01:41:00.850Z,41.50
2019-01-15T01:43:29.877Z,41.38
2019-01-15T01:45:58.306Z,41.55
2019-01-15T01:48:27.385Z,41.55
2019-01-15T01:50:58.335Z,41.66
2019-01-15T01:53:28.893Z,41.76
2019-01-15T01:55:58.877Z,41.76
2019-01-15T01:58:28.881Z,41.61
2019-01-15T02:00:58.381Z,41.61
2019-01-15T02:03:27.106Z,41.28
2019-01-15T02:05:56.791Z,41.09
2019-01-15T02:08:45.698Z,41.07
2019-01-15T02:11:14.681Z,41.07
2019-01-15T02:13:44.836Z,41.10
2019-01-15T02:16:14.839Z,41.28
2019-01-15T02:21:01.566Z,41.41
2019-01-15T02:23:28.924Z,41.33
2019-01-15T02:25:56.487Z,41.21
2019-01-15T02:28:23.820Z,41.17
2019-01-15T02:30:52.972Z,41.07
2019-01-15T02:33:22.345Z,40.69
2019-01-15T02:36:09.959Z,40.69
2019-01-15T02:38:37.519Z,39.94
2019-01-15T02:41:05.442Z,38.84
2019-01-15T02:43:33.709Z,40.83
2019-01-15T02:46:01.789Z,40.67
2019-01-15T02:48:29.834Z,40.82
2019-01-15T02:50:59.845Z,40.89
2019-01-15T02:53:29.827Z,41.13
2019-01-15T02:55:59.834Z,40.74
2019-01-15T02:58:27.908Z,40.74
2019-01-15T03:00:55.731Z,41.06
2019-01-15T03:03:23.807Z,41.06
2019-01-15T03:05:51.883Z,41.02
2019-01-15T03:08:19.746Z,40.80
2019-01-15T03:10:47.725Z,40.80
2019-01-15T03:13:15.817Z,40.83
2019-01-15T03:15:43.928Z,40.75
2019-01-15T03:18:12.826Z,40.16
2019-01-15T03:20:41.389Z,40.47
2019-01-15T03:23:09.774Z,40.47
2019-01-15T03:25:38.828Z,40.72
2019-01-15T03:28:06.815Z,40.72
2019-01-15T03:32:07.252Z,39.56
2019-01-15T03:34:34.906Z,40.03
2019-01-15T03:37:02.284Z,39.38
2019-01-15T03:39:30.259Z,40.34
2019-01-15T03:41:57.621Z,40.34
2019-01-15T03:44:28.443Z,40.22
2019-01-15T03:46:56.621Z,40.32
2019-01-15T03:49:25.744Z,40.56
2019-01-15T03:51:53.449Z,40.58
2019-01-15T03:54:21.015Z,40.48
2019-01-15T03:56:48.642Z,40.66
2019-01-15T03:59:15.874Z,40.68
2019-01-15T04:01:44.833Z,40.50
2019-01-15T04:04:14.973Z,40.42
2019-01-15T04:06:43.807Z,40.05
2019-01-15T04:10:00.743Z,40.18
2019-01-15T04:12:28.443Z,40.21
2019-01-15T04:14:56.777Z,40.34
2019-01-15T04:17:25.811Z,40.28
2019-01-15T04:19:56.076Z,40.26
2019-01-15T04:22:24.747Z,40.35
2019-01-15T04:24:54.776Z,40.53
2019-01-15T04:27:22.736Z,40.53
2019-01-15T04:31:10.348Z,40.12
2019-01-15T04:33:39.819Z,40.25
2019-01-15T04:36:08.622Z,40.20
2019-01-15T04:38:37.834Z,40.20
2019-01-15T04:41:06.833Z,40.24
2019-01-15T04:43:37.805Z,40.42
2019-01-15T04:46:07.715Z,40.31
2019-01-15T04:48:35.827Z,40.31
2019-01-15T04:51:03.843Z,40.12
2019-01-15T04:53:33.841Z,40.04
2019-01-15T04:56:02.349Z,39.29
2019-01-15T04:58:31.861Z,39.85
2019-01-15T05:01:00.861Z,39.80
2019-01-15T05:03:29.810Z,40.01
2019-01-15T05:05:58.658Z,40.01
2019-01-15T05:08:28.773Z,40.36
2019-01-15T05:10:58.738Z,40.41
2019-01-15T05:13:28.072Z,40.41
2019-01-15T05:15:57.835Z,40.37
2019-01-15T05:18:26.848Z,40.32
2019-01-15T05:20:56.978Z,40.45
2019-01-15T05:23:27.838Z,40.45
2019-01-15T05:25:57.377Z,40.45
2019-01-15T05:28:26.855Z,40.45
2019-01-15T05:30:56.382Z,39.58
2019-01-15T05:35:22.584Z,40.20
2019-01-15T05:37:50.759Z,39.68
2019-01-15T05:40:17.625Z,38.96
2019-01-15T05:42:46.755Z,38.87
2019-01-15T05:45:20.796Z,39.08
2019-01-15T05:47:49.620Z,39.08
2019-01-15T05:50:19.630Z,39.87
2019-01-15T05:52:48.082Z,39.90
2019-01-15T05:55:16.904Z,39.90
2019-01-15T05:57:46.070Z,40.71
2019-01-15T06:00:15.849Z,40.71
2019-01-15T06:02:44.672Z,40.23
2019-01-15T06:05:12.855Z,40.23
2019-01-15T06:07:42.371Z,40.29
2019-01-15T06:10:12.835Z,39.76
2019-01-15T06:12:41.840Z,39.01
2019-01-15T06:15:10.845Z,39.01
2019-01-15T06:21:14.259Z,39.99
2019-01-15T06:23:41.991Z,39.91
2019-01-15T06:26:10.254Z,39.66
2019-01-15T06:28:38.922Z,39.81
2019-01-15T06:31:08.627Z,39.61
2019-01-15T06:33:37.670Z,39.61
2019-01-15T06:36:06.400Z,39.08
2019-01-15T06:38:35.451Z,38.46
2019-01-15T06:41:04.759Z,38.31
2019-01-15T06:43:32.843Z,38.29
2019-01-15T06:46:01.779Z,37.92
2019-01-15T06:48:29.914Z,38.79
2019-01-15T06:50:57.898Z,39.40
2019-01-15T06:53:27.725Z,39.59
2019-01-15T06:55:55.838Z,39.59
2019-01-15T06:58:23.853Z,39.67
2019-01-15T07:00:52.017Z,39.58
2019-01-15T07:03:21.677Z,39.95
2019-01-15T07:05:49.961Z,39.95
2019-01-15T07:08:19.859Z,39.66
2019-01-15T07:10:47.877Z,39.66
2019-01-15T07:14:45.443Z,39.44
2019-01-15T07:17:13.017Z,39.46
2019-01-15T07:19:40.428Z,39.63
2019-01-15T07:22:07.687Z,39.74
2019-01-15T07:24:35.395Z,39.65
2019-01-15T07:27:02.759Z,39.57
2019-01-15T07:29:30.358Z,39.72
2019-01-15T07:31:57.603Z,39.72
2019-01-15T07:34:24.659Z,39.61
2019-01-15T07:36:52.457Z,39.07
2019-01-15T07:39:19.903Z,38.62
2019-01-15T07:41:47.498Z,38.75
2019-01-15T07:44:14.782Z,38.75
2019-01-15T07:46:42.890Z,38.70
2019-01-15T07:49:10.252Z,39.41
2019-01-15T07:51:37.847Z,39.77
2019-01-15T07:54:05.611Z,39.83
2019-01-15T07:56:33.450Z,39.83
2019-01-15T07:59:01.131Z,39.81
2019-01-15T08:01:28.499Z,39.63
2019-01-15T08:03:57.542Z,39.75
2019-01-15T08:06:24.804Z,39.81
2019-01-15T08:08:51.957Z,39.80
2019-01-15T08:11:19.253Z,39.85
2019-01-15T08:13:47.466Z,39.44
2019-01-15T08:16:15.750Z,39.44
2019-01-15T08:18:43.817Z,38.38
2019-01-15T08:21:11.099Z,38.38
2019-01-15T08:23:38.406Z,38.43
2019-01-15T08:26:06.096Z,38.79
2019-01-15T08:28:33.768Z,38.27
2019-01-15T08:31:01.339Z,38.40
2019-01-15T08:33:29.811Z,39.13
2019-01-15T08:35:57.249Z,39.59
2019-01-15T08:38:25.434Z,39.52
2019-01-15T08:40:53.791Z,39.48
2019-01-15T08:43:20.937Z,39.54
2019-01-15T08:45:48.458Z,39.81
2019-01-15T08:48:18.765Z,39.91
2019-01-15T08:50:47.628Z,39.76
2019-01-15T08:53:17.006Z,39.80
2019-01-15T08:55:45.966Z,39.62
2019-01-15T08:58:13.762Z,39.28
2019-01-15T09:00:40.630Z,39.18
2019-01-15T09:03:07.834Z,39.09
2019-01-15T09:05:35.875Z,38.16
2019-01-15T09:08:04.001Z,38.63
2019-01-15T09:10:31.760Z,38.63
2019-01-15T09:12:58.869Z,38.36
2019-01-15T09:15:26.620Z,39.35
2019-01-15T09:17:54.827Z,39.35
2019-01-15T09:20:22.727Z,38.96
2019-01-15T09:22:50.885Z,39.32
2019-01-15T09:25:18.805Z,39.29
2019-01-15T09:27:47.392Z,39.29
2019-01-15T09:30:19.802Z,39.42
2019-01-15T09:32:47.868Z,39.32
2019-01-15T09:35:15.743Z,39.39
2019-01-15T09:37:44.868Z,39.39
2019-01-15T09:40:14.799Z,38.92
2019-01-15T09:42:42.794Z,38.92
2019-01-15T09:45:12.883Z,38.57
2019-01-15T09:47:50.795Z,38.65
2019-01-15T09:50:19.946Z,38.65
2019-01-15T09:52:48.831Z,38.88
2019-01-15T09:55:17.785Z,38.91
2019-01-15T09:57:45.736Z,38.91
2019-01-15T10:00:13.959Z,39.10
2019-01-15T10:02:42.386Z,39.00
2019-01-15T10:05:10.666Z,39.00
2019-01-15T10:07:39.323Z,39.03
2019-01-15T10:10:08.821Z,39.09
2019-01-15T10:12:36.747Z,39.06
2019-01-15T10:15:07.105Z,39.06
2019-01-15T10:17:35.800Z,38.60
2019-01-15T10:20:09.348Z,38.60
2019-01-15T10:22:37.856Z,38.80
2019-01-15T10:25:08.695Z,38.19
2019-01-15T10:27:37.807Z,38.19
2019-01-15T10:30:13.003Z,38.68
2019-01-15T10:33:03.776Z,38.78
2019-01-15T10:36:02.802Z,39.21
2019-01-15T10:38:33.761Z,39.05
2019-01-15T10:41:02.354Z,39.05
2019-01-15T10:43:34.930Z,38.47
2019-01-15T10:46:04.389Z,38.56
2019-01-15T10:48:33.787Z,38.56
2019-01-15T10:51:01.675Z,38.58
2019-01-15T10:53:29.508Z,38.59
2019-01-15T10:55:57.811Z,38.47
2019-01-15T10:58:25.706Z,38.49
2019-01-15T11:00:54.598Z,38.76
2019-01-15T11:03:23.851Z,38.87
2019-01-15T11:05:53.352Z,38.90
2019-01-15T11:08:21.851Z,38.90
2019-01-15T11:10:50.707Z,38.70
2019-01-15T11:13:18.856Z,38.70
2019-01-15T11:15:47.359Z,38.42
2019-01-15T11:18:16.365Z,38.42
2019-01-15T11:20:45.783Z,38.23
2019-01-15T11:23:14.869Z,38.30
2019-01-15T11:25:44.247Z,38.47
2019-01-15T11:28:13.702Z,38.47
2019-01-15T11:30:41.768Z,38.21
2019-01-15T11:33:09.959Z,38.34
2019-01-15T11:35:38.753Z,38.33
2019-01-15T11:38:08.131Z,38.51
2019-01-15T11:40:36.738Z,38.70
2019-01-15T11:43:05.694Z,38.53
2019-01-15T11:45:33.432Z,38.53
2019-01-15T11:48:01.774Z,38.47
2019-01-15T11:52:56.782Z,38.42
2019-01-15T11:55:26.785Z,38.00
2019-01-15T11:57:54.780Z,38.38
2019-01-15T12:00:35.328Z,37.57
2019-01-15T12:03:26.777Z,37.57
2019-01-15T12:06:17.775Z,37.69
2019-01-15T12:09:16.347Z,38.24
2019-01-15T12:12:03.772Z,38.24
2019-01-15T12:15:10.813Z,38.04
2019-01-15T12:17:55.785Z,37.41
2019-01-15T12:20:37.344Z,38.13
2019-01-15T12:23:27.875Z,38.17
2019-01-15T12:26:31.613Z,37.96
2019-01-15T12:29:25.775Z,37.96
2019-01-15T12:39:24.374Z,37.98
2019-01-15T12:42:12.007Z,38.06
2019-01-15T12:45:00.776Z,37.97
2019-01-15T12:47:48.409Z,37.75
2019-01-15T12:50:43.117Z,37.95
2019-01-15T12:53:31.798Z,37.95
2019-01-15T12:56:14.389Z,38.17
2019-01-15T12:59:09.805Z,38.13
2019-01-15T13:01:47.823Z,37.91
2019-01-15T13:04:48.757Z,37.91
2019-01-15T13:07:30.971Z,38.02
2019-01-15T13:10:18.923Z,37.90
2019-01-15T13:13:01.795Z,37.86
2019-01-15T13:16:08.791Z,37.86
2019-01-15T13:19:02.767Z,37.13
2019-01-15T13:22:03.809Z,38.12
2019-01-15T13:24:41.795Z,37.88
2019-01-15T13:27:20.871Z,37.81
2019-01-15T13:30:16.100Z,37.79
2019-01-15T13:33:04.753Z,37.79
2019-01-15T13:35:52.830Z,37.92
2019-01-15T13:38:43.745Z,37.75
2019-01-15T13:41:32.797Z,38.02
2019-01-15T13:44:20.804Z,38.02
2019-01-15T13:47:09.559Z,38.15
2019-01-15T13:49:56.954Z,38.15
2019-01-15T13:52:45.060Z,37.82
2019-01-15T13:55:39.806Z,37.82
2019-01-15T13:58:27.894Z,38.24
2019-01-15T14:01:15.791Z,37.96
2019-01-15T14:04:02.870Z,37.96
2019-01-15T14:06:57.784Z,38.02
2019-01-15T14:09:41.771Z,38.02
2019-01-15T14:12:29.805Z,38.21
2019-01-15T14:15:20.840Z,38.20
2019-01-15T14:18:08.401Z,37.80
2019-01-15T14:21:12.799Z,37.80
2019-01-15T14:24:20.320Z,37.49
2019-01-15T14:27:13.389Z,38.23
2019-01-15T14:30:03.810Z,38.51
2019-01-15T14:32:51.405Z,38.03
2019-01-15T14:35:46.755Z,37.90
2019-01-15T14:38:29.817Z,38.26
2019-01-15T14:41:32.875Z,38.37
2019-01-15T14:44:23.832Z,37.22
2019-01-15T14:47:17.858Z,37.22
2019-01-15T14:50:22.783Z,38.11
2019-01-15T14:53:05.348Z,38.11
2019-01-15T14:56:03.418Z,36.50
2019-01-15T14:58:51.930Z,36.98
2019-01-15T15:01:48.837Z,36.72
2019-01-15T15:04:43.402Z,36.72
2019-01-15T15:07:47.362Z,37.82
2019-01-15T15:10:35.306Z,37.30
2019-01-15T15:13:30.313Z,38.62
2019-01-15T15:16:25.869Z,39.04
2019-01-15T15:19:14.884Z,39.73
2019-01-15T15:22:12.927Z,39.73
2019-01-15T15:25:01.379Z,40.35
2019-01-15T15:27:39.493Z,40.45
2019-01-15T15:30:31.826Z,40.45
2019-01-15T15:33:19.866Z,41.36
2019-01-15T15:36:06.838Z,41.14
2019-01-15T15:39:08.915Z,41.14
2019-01-15T15:42:00.394Z,41.03
2019-01-15T15:44:54.814Z,41.03
2019-01-15T15:47:44.002Z,40.93
2019-01-15T15:50:41.803Z,40.99
2019-01-15T15:53:38.391Z,41.12
2019-01-15T15:56:30.435Z,41.30
2019-01-15T15:59:18.811Z,41.22
2019-01-15T16:02:19.762Z,40.16
2019-01-15T16:05:07.736Z,39.65
2019-01-15T16:07:54.966Z,39.65
2019-01-15T16:10:43.476Z,39.66
2019-01-15T16:13:32.300Z,39.66
2019-01-15T16:16:18.782Z,39.44
2019-01-15T16:18:55.112Z,39.55
2019-01-15T16:21:43.878Z,39.60
2019-01-15T16:24:35.821Z,39.28
2019-01-15T16:27:23.307Z,39.28
2019-01-15T16:30:08.829Z,39.22
2019-01-15T16:33:54.703Z,40.02
2019-01-15T16:39:32.621Z,39.58
2019-01-15T16:42:39.528Z,39.51
2019-01-15T16:45:40.857Z,39.47
2019-01-15T16:48:28.596Z,39.47
2019-01-15T16:51:04.698Z,39.55
2019-01-15T16:53:49.107Z,39.11
2019-01-15T16:56:32.242Z,39.11
2019-01-15T16:59:27.507Z,38.38
2019-01-15T17:05:06.406Z,37.78
2019-01-15T17:07:53.091Z,37.90
2019-01-15T17:10:43.062Z,37.97
2019-01-15T17:13:28.999Z,37.49
2019-01-15T17:16:07.873Z,37.15
2019-01-15T17:18:56.056Z,37.73
2019-01-15T17:21:50.836Z,37.73
2019-01-15T17:24:35.020Z,37.09
2019-01-15T17:27:16.030Z,37.09
2019-01-15T17:30:04.074Z,36.42
2019-01-15T17:35:46.805Z,37.06
2019-01-15T17:41:51.037Z,36.86
2019-01-15T17:44:45.451Z,37.12
2019-01-15T17:47:31.479Z,37.17
2019-01-15T17:50:38.768Z,37.47
2019-01-15T17:53:27.381Z,37.01
2019-01-15T17:56:12.432Z,37.01
2019-01-15T17:59:00.061Z,37.51
2019-01-15T18:01:47.474Z,37.76
2019-01-15T18:04:35.160Z,37.05
2019-01-15T18:07:29.289Z,37.05
2019-01-15T18:10:17.479Z,36.84
2019-01-15T18:13:08.365Z,37.81
2019-01-15T18:15:56.072Z,38.02
2019-01-15T18:18:39.778Z,38.81
2019-01-15T18:21:29.378Z,39.08
2019-01-15T18:24:20.741Z,38.95
2019-01-15T18:27:11.355Z,39.46
2019-01-15T18:29:58.786Z,39.18
2019-01-15T18:32:48.788Z,39.15
2019-01-15T18:35:37.055Z,39.28
2019-01-15T18:38:27.969Z,39.28
2019-01-15T18:41:14.355Z,39.51
2019-01-15T18:43:58.452Z,39.51
2019-01-15T18:55:09.639Z,39.23
2019-01-15T18:57:58.466Z,39.28
2019-01-15T19:01:07.968Z,39.05
2019-01-15T19:03:59.791Z,39.17
2019-01-15T19:06:47.712Z,39.17
2019-01-15T19:09:36.353Z,39.28
2019-01-15T19:12:23.912Z,38.86
2019-01-15T19:15:22.344Z,37.29
2019-01-15T19:18:11.366Z,38.99
2019-01-15T19:20:59.785Z,38.96
2019-01-15T19:23:47.762Z,39.54
2019-01-15T19:26:36.690Z,39.61
2019-01-15T19:29:27.786Z,39.61
2019-01-15T19:32:32.755Z,39.84
2019-01-15T19:35:19.391Z,40.13
2019-01-15T19:38:08.354Z,40.13
2019-01-15T19:41:13.397Z,39.82
2019-01-15T19:45:49.358Z,39.96
2019-01-15T19:51:36.572Z,40.04
2019-01-15T19:54:26.058Z,40.12
2019-01-15T19:57:13.475Z,40.27
2019-01-15T19:59:54.504Z,40.17
2019-01-15T20:02:31.635Z,40.33
2019-01-15T20:05:28.442Z,40.44
2019-01-15T20:08:18.496Z,40.38
2019-01-15T20:11:08.582Z,38.24
2019-01-15T20:14:09.248Z,37.60
2019-01-15T20:17:02.563Z,38.13
2019-01-15T20:19:49.820Z,38.37
2019-01-15T20:22:36.855Z,37.52
2019-01-15T20:25:24.798Z,37.81
2019-01-15T20:28:14.768Z,37.81
2019-01-15T20:30:58.728Z,38.16
2019-01-15T20:33:51.963Z,38.21
2019-01-15T20:36:39.046Z,37.46
2019-01-15T20:39:21.414Z,38.60
2019-01-15T20:42:08.804Z,38.60
2019-01-15T20:44:52.794Z,38.71
2019-01-15T20:47:46.811Z,37.55
2019-01-15T20:50:33.880Z,37.55
2019-01-15T20:53:19.253Z,36.92
2019-01-15T20:56:07.757Z,38.10
2019-01-15T20:58:54.886Z,38.11
2019-01-15T21:04:19.431Z,37.50
2019-01-15T21:07:22.813Z,37.09
2019-01-15T21:10:12.319Z,37.28
2019-01-15T21:13:09.768Z,38.04
2019-01-15T21:15:45.759Z,38.10
2019-01-15T21:18:32.092Z,37.19
2019-01-15T21:21:25.218Z,37.61
2019-01-15T21:24:25.779Z,38.16
2019-01-15T21:27:32.002Z,37.73
2019-01-15T21:30:18.978Z,36.19
2019-01-15T21:34:38.037Z,36.73
2019-01-15T21:37:24.574Z,36.49
2019-01-15T21:40:10.856Z,36.93
2019-01-15T21:42:48.837Z,37.58
2019-01-15T21:45:32.041Z,37.69
2019-01-15T21:48:15.744Z,37.86
2019-01-15T21:51:01.765Z,37.00
2019-01-15T21:53:50.892Z,37.36
2019-01-15T21:56:41.020Z,37.36
2019-01-15T21:59:27.114Z,37.46
2019-01-15T22:02:30.237Z,37.75
2019-01-15T22:05:17.894Z,37.38
2019-01-15T22:08:04.049Z,37.69
2019-01-15T22:10:43.801Z,37.69
2019-01-15T22:13:48.236Z,38.01
2019-01-15T22:16:37.379Z,37.91
2019-01-15T22:19:25.751Z,36.80
2019-01-15T22:22:16.349Z,37.60
2019-01-15T22:25:23.756Z,37.95
2019-01-15T22:28:06.170Z,38.70
2019-01-15T22:31:00.739Z,37.37
2019-01-15T22:33:48.743Z,36.71
2019-01-15T22:36:36.389Z,39.58
2019-01-15T22:39:30.744Z,40.38
2019-01-15T22:42:23.112Z,39.47
2019-01-15T22:45:09.085Z,39.47
2019-01-15T22:50:30.388Z,40.05
2019-01-15T22:56:48.456Z,38.72
2019-01-15T23:02:21.370Z,38.79
2019-01-15T23:14:12.027Z,38.62
2019-01-15T23:16:47.726Z,38.76
2019-01-15T23:19:26.604Z,38.30
2019-01-15T23:22:13.034Z,37.92
2019-01-15T23:24:52.433Z,37.92
2019-01-15T23:27:40.241Z,38.80
2019-01-15T23:30:37.772Z,38.89
2019-01-15T23:36:57.646Z,38.66
2019-01-15T23:39:38.276Z,38.83
2019-01-15T23:42:36.793Z,38.87
2019-01-15T23:45:30.622Z,38.72
2019-01-15T23:48:23.829Z,37.59
2019-01-15T23:51:21.355Z,38.41
2019-01-15T23:55:23.786Z,38.58
2019-01-15T23:58:17.770Z,38.56
