createdAt,value
2023-07-07T00:02:31.536Z,78.27
2023-07-07T00:05:16.821Z,78.14
2023-07-07T00:08:02.454Z,78.72
2023-07-07T00:10:48.551Z,79.22
2023-07-07T00:13:33.965Z,79.10
2023-07-07T00:16:21.023Z,79.56
2023-07-07T00:19:10.603Z,79.52
2023-07-07T00:21:59.445Z,79.83
2023-07-07T00:24:45.009Z,79.98
2023-07-07T00:27:31.222Z,79.99
2023-07-07T00:30:16.801Z,80.05
2023-07-07T00:33:02.238Z,80.34
2023-07-07T00:35:49.070Z,80.55
2023-07-07T00:38:34.504Z,80.97
2023-07-07T00:41:21.077Z,81.43
2023-07-07T00:44:12.581Z,81.78
2023-07-07T00:46:58.222Z,81.83
2023-07-07T00:49:44.048Z,82.00
2023-07-07T00:52:31.022Z,82.15
2023-07-07T00:55:23.277Z,82.30
2023-07-07T00:58:13.301Z,82.70
2023-07-07T01:01:04.185Z,82.59
2023-07-07T01:04:06.234Z,83.26
2023-07-07T01:06:58.441Z,83.50
2023-07-07T01:09:43.727Z,83.97
2023-07-07T01:12:28.870Z,84.57
2023-07-07T01:15:14.846Z,84.46
2023-07-07T01:18:32.446Z,84.69
2023-07-07T01:21:30.578Z,84.73
2023-07-07T01:24:37.248Z,84.84
2023-07-07T01:27:37.083Z,84.99
2023-07-07T01:30:50.113Z,85.10
2023-07-07T01:33:36.170Z,84.83
2023-07-07T01:36:21.556Z,84.78
2023-07-07T01:39:07.261Z,84.70
2023-07-07T01:42:02.178Z,84.57
2023-07-07T01:44:57.245Z,84.52
2023-07-07T01:47:52.275Z,83.69
2023-07-07T01:50:39.531Z,83.75
2023-07-07T01:53:28.805Z,83.62
2023-07-07T01:56:20.985Z,83.60
2023-07-07T01:59:07.083Z,83.37
2023-07-07T02:01:53.035Z,83.06
2023-07-07T02:04:38.377Z,82.77
2023-07-07T02:07:23.464Z,82.65
2023-07-07T02:10:09.125Z,82.41
2023-07-07T02:12:54.736Z,82.24
2023-07-07T02:15:40.144Z,81.97
2023-07-07T02:18:28.000Z,82.08
2023-07-07T02:21:13.358Z,82.07
2023-07-07T02:23:58.953Z,81.95
2023-07-07T02:26:44.450Z,81.92
2023-07-07T02:29:30.035Z,82.19
2023-07-07T02:32:15.422Z,82.44
2023-07-07T02:35:02.966Z,82.55
2023-07-07T02:37:48.555Z,82.82
2023-07-07T02:40:34.188Z,83.22
2023-07-07T02:43:22.111Z,83.32
2023-07-07T02:46:07.412Z,83.89
2023-07-07T02:48:53.013Z,84.81
2023-07-07T02:51:38.312Z,84.82
2023-07-07T02:54:23.643Z,85.12
2023-07-07T02:57:09.002Z,85.21
2023-07-07T02:59:54.498Z,85.58
2023-07-07T03:02:39.902Z,85.87
2023-07-07T03:05:25.658Z,86.29
2023-07-07T03:08:12.036Z,86.60
2023-07-07T03:10:57.738Z,86.91
2023-07-07T03:13:46.966Z,87.02
2023-07-07T03:16:34.014Z,87.29
2023-07-07T03:19:22.928Z,87.32
2023-07-07T03:22:19.060Z,88.28
2023-07-07T03:25:18.190Z,88.21
2023-07-07T03:28:06.991Z,88.51
2023-07-07T03:30:58.150Z,88.67
2023-07-07T03:33:45.792Z,89.01
2023-07-07T03:36:34.056Z,88.97
2023-07-07T03:39:20.017Z,89.17
2023-07-07T03:42:09.808Z,89.19
2023-07-07T03:44:56.178Z,89.25
2023-07-07T03:47:41.761Z,89.37
2023-07-07T03:50:28.439Z,89.38
2023-07-07T03:53:14.245Z,89.25
2023-07-07T03:56:03.386Z,89.63
2023-07-07T03:58:49.674Z,90.08
2023-07-07T04:01:35.160Z,90.20
2023-07-07T04:04:20.480Z,90.21
2023-07-07T04:07:05.951Z,90.39
2023-07-07T04:09:53.183Z,91.09
2023-07-07T04:12:39.238Z,91.73
2023-07-07T04:15:24.696Z,91.63
2023-07-07T04:18:09.962Z,91.18
2023-07-07T04:20:55.798Z,91.37
2023-07-07T04:23:43.931Z,91.62
2023-07-07T04:26:31.679Z,91.42
2023-07-07T04:29:17.205Z,91.52
2023-07-07T04:32:03.312Z,91.41
2023-07-07T04:34:48.465Z,92.16
2023-07-07T04:37:34.190Z,91.62
2023-07-07T04:40:19.498Z,91.85
2023-07-07T04:43:04.751Z,91.83
2023-07-07T04:45:50.082Z,92.09
2023-07-07T04:48:35.460Z,92.37
2023-07-07T04:51:21.719Z,91.66
2023-07-07T04:54:11.382Z,91.18
2023-07-07T04:56:57.280Z,91.39
2023-07-07T04:59:42.688Z,91.49
2023-07-07T05:02:28.078Z,91.49
2023-07-07T05:05:14.462Z,91.91
2023-07-07T05:07:59.838Z,92.30
2023-07-07T05:10:48.935Z,92.04
2023-07-07T05:13:34.568Z,91.85
2023-07-07T05:16:23.402Z,91.79
2023-07-07T05:19:08.943Z,92.26
2023-07-07T05:21:54.377Z,92.47
2023-07-07T05:24:39.878Z,92.53
2023-07-07T05:27:25.547Z,92.53
2023-07-07T05:30:11.102Z,92.41
2023-07-07T05:32:56.700Z,92.51
2023-07-07T05:35:49.073Z,92.44
2023-07-07T05:38:35.078Z,92.20
2023-07-07T05:41:20.569Z,92.27
2023-07-07T05:44:05.703Z,92.34
2023-07-07T05:46:50.970Z,92.97
2023-07-07T05:49:36.299Z,92.85
2023-07-07T05:52:22.293Z,93.01
2023-07-07T05:55:10.101Z,93.55
2023-07-07T05:57:56.551Z,93.91
2023-07-07T06:00:42.593Z,93.97
2023-07-07T06:03:28.594Z,94.01
2023-07-07T06:06:14.376Z,93.65
2023-07-07T06:08:59.933Z,93.79
2023-07-07T06:11:47.897Z,93.30
2023-07-07T06:14:33.104Z,93.41
2023-07-07T06:17:18.453Z,92.85
2023-07-07T06:20:04.837Z,92.77
2023-07-07T06:22:50.408Z,93.12
2023-07-07T06:25:36.108Z,93.21
2023-07-07T06:28:21.867Z,93.19
2023-07-07T06:31:07.135Z,92.91
2023-07-07T06:33:52.682Z,92.68
2023-07-07T06:36:37.901Z,92.86
2023-07-07T06:39:26.275Z,92.90
2023-07-07T06:42:13.782Z,93.08
2023-07-07T06:45:08.508Z,92.53
2023-07-07T06:47:55.047Z,92.34
2023-07-07T06:50:42.511Z,92.21
2023-07-07T06:53:28.203Z,91.52
2023-07-07T06:56:13.553Z,91.76
2023-07-07T06:58:58.866Z,91.56
2023-07-07T07:01:44.963Z,91.86
2023-07-07T07:04:30.766Z,91.81
2023-07-07T07:07:16.219Z,90.96
2023-07-07T07:10:03.694Z,91.79
2023-07-07T07:12:49.894Z,92.17
2023-07-07T07:15:35.662Z,92.42
2023-07-07T07:18:21.064Z,92.86
2023-07-07T07:21:06.529Z,93.04
2023-07-07T07:23:52.575Z,94.16
2023-07-07T07:26:38.102Z,93.91
2023-07-07T07:29:23.484Z,94.52
2023-07-07T07:32:09.077Z,94.33
2023-07-07T07:34:54.767Z,94.54
2023-07-07T07:37:40.493Z,94.61
2023-07-07T07:40:26.309Z,95.12
2023-07-07T07:43:11.999Z,95.19
2023-07-07T07:45:57.417Z,95.15
2023-07-07T07:48:43.465Z,94.68
2023-07-07T07:51:36.950Z,94.68
2023-07-07T07:54:24.688Z,95.58
2023-07-07T07:57:11.463Z,95.92
2023-07-07T07:59:56.852Z,95.73
2023-07-07T08:02:42.386Z,95.66
2023-07-07T08:05:27.811Z,95.81
2023-07-07T08:08:14.207Z,95.90
2023-07-07T08:11:09.985Z,96.05
2023-07-07T08:13:56.486Z,95.97
2023-07-07T08:16:42.037Z,95.19
2023-07-07T08:19:27.548Z,95.86
2023-07-07T08:22:21.568Z,96.46
2023-07-07T08:25:08.737Z,96.72
2023-07-07T08:28:07.658Z,96.28
2023-07-07T08:30:53.917Z,94.91
2023-07-07T08:33:41.309Z,95.15
2023-07-07T08:36:35.998Z,94.78
2023-07-07T08:39:23.687Z,94.03
2023-07-07T08:42:22.915Z,94.44
2023-07-07T08:45:21.587Z,94.08
2023-07-07T08:48:21.866Z,94.22
2023-07-07T08:51:16.112Z,94.42
2023-07-07T08:54:28.134Z,93.74
2023-07-07T08:57:15.868Z,93.08
2023-07-07T09:00:18.313Z,93.85
2023-07-07T09:03:19.148Z,92.78
2023-07-07T09:06:26.714Z,92.50
2023-07-07T09:09:53.876Z,91.74
2023-07-07T09:12:46.807Z,91.79
2023-07-07T09:15:38.088Z,92.62
2023-07-07T09:18:28.853Z,90.61
2023-07-07T09:21:43.596Z,91.99
2023-07-07T09:24:47.073Z,92.13
2023-07-07T09:28:01.054Z,90.98
2023-07-07T09:30:51.904Z,91.66
2023-07-07T09:33:37.180Z,91.51
2023-07-07T09:36:29.220Z,87.81
2023-07-07T09:39:29.115Z,87.84
2023-07-07T09:42:39.357Z,88.54
2023-07-07T09:45:47.537Z,86.60
2023-07-07T09:49:19.971Z,86.90
2023-07-07T09:52:24.377Z,85.17
2023-07-07T09:55:20.962Z,85.52
2023-07-07T09:58:24.103Z,83.34
2023-07-07T10:01:11.478Z,82.29
2023-07-07T10:03:57.728Z,81.17
2023-07-07T10:07:05.517Z,79.00
2023-07-07T10:09:52.197Z,77.34
2023-07-07T10:12:38.517Z,78.02
2023-07-07T10:15:23.897Z,75.00
2023-07-07T10:18:17.862Z,74.46
2023-07-07T10:21:07.624Z,73.80
2023-07-07T10:23:53.668Z,70.82
2023-07-07T10:26:41.087Z,70.89
2023-07-07T10:29:32.773Z,72.93
2023-07-07T10:32:25.482Z,70.02
2023-07-07T10:35:19.241Z,68.88
2023-07-07T10:38:06.023Z,70.10
2023-07-07T10:40:52.027Z,69.21
2023-07-07T10:43:37.895Z,69.75
2023-07-07T10:46:23.798Z,69.51
2023-07-07T10:49:17.563Z,70.17
2023-07-07T10:55:32.920Z,70.51
2023-07-07T10:58:21.626Z,71.38
2023-07-07T11:01:30.682Z,71.75
2023-07-07T11:04:50.331Z,71.97
2023-07-07T11:07:49.844Z,72.31
2023-07-07T11:10:44.729Z,71.38
2023-07-07T11:13:38.966Z,72.16
2023-07-07T11:16:24.589Z,71.31
2023-07-07T11:19:29.684Z,70.93
2023-07-07T11:22:15.153Z,71.93
2023-07-07T11:25:32.244Z,72.67
2023-07-07T11:28:43.056Z,73.77
2023-07-07T11:31:50.994Z,74.67
2023-07-07T11:35:18.839Z,74.33
2023-07-07T11:38:13.374Z,74.29
2023-07-07T11:41:25.089Z,72.39
2023-07-07T11:44:29.525Z,73.18
2023-07-07T11:47:21.356Z,71.75
2023-07-07T11:50:34.053Z,70.50
2023-07-07T11:53:41.388Z,68.56
2023-07-07T11:56:50.976Z,69.10
2023-07-07T12:00:13.219Z,68.27
2023-07-07T12:03:24.285Z,68.28
2023-07-07T12:06:27.381Z,69.01
2023-07-07T12:09:26.032Z,69.08
2023-07-07T12:12:24.311Z,68.25
2023-07-07T12:15:13.633Z,68.38
2023-07-07T12:18:18.158Z,67.83
2023-07-07T12:21:21.927Z,67.29
2023-07-07T12:24:23.072Z,65.73
2023-07-07T12:27:43.749Z,64.12
2023-07-07T12:30:33.563Z,61.91
2023-07-07T12:33:19.436Z,56.54
2023-07-07T12:36:09.154Z,56.02
2023-07-07T12:39:00.902Z,55.74
2023-07-07T12:41:46.261Z,56.31
2023-07-07T12:44:32.834Z,56.05
2023-07-07T12:47:32.329Z,57.95
2023-07-07T12:50:39.285Z,57.90
2023-07-07T12:53:46.733Z,58.43
2023-07-07T12:56:33.661Z,58.02
2023-07-07T12:59:40.242Z,57.84
2023-07-07T13:02:27.336Z,57.76
2023-07-07T13:05:23.588Z,58.99
2023-07-07T13:08:09.249Z,58.56
2023-07-07T13:11:05.004Z,58.39
2023-07-07T13:13:52.080Z,59.18
2023-07-07T13:16:37.866Z,60.12
2023-07-07T13:19:24.296Z,61.67
2023-07-07T13:22:17.758Z,61.85
2023-07-07T13:25:08.128Z,61.62
2023-07-07T13:27:54.752Z,61.72
2023-07-07T13:30:46.311Z,61.59
2023-07-07T13:33:31.775Z,60.09
2023-07-07T13:36:17.616Z,56.29
2023-07-07T13:39:03.199Z,55.52
2023-07-07T13:41:49.473Z,55.91
2023-07-07T13:44:35.342Z,54.84
2023-07-07T13:47:23.564Z,53.94
2023-07-07T13:50:15.461Z,52.87
2023-07-07T13:53:07.533Z,54.78
2023-07-07T13:55:54.614Z,53.92
2023-07-07T13:58:42.885Z,54.73
2023-07-07T14:01:38.058Z,56.59
2023-07-07T14:04:29.590Z,57.25
2023-07-07T14:07:20.634Z,57.99
2023-07-07T14:10:28.582Z,58.19
2023-07-07T14:13:18.236Z,59.66
2023-07-07T14:16:18.605Z,58.02
2023-07-07T14:19:13.265Z,58.33
2023-07-07T14:21:59.252Z,56.56
2023-07-07T14:24:45.202Z,56.12
2023-07-07T14:27:32.108Z,57.64
2023-07-07T14:30:23.331Z,56.85
2023-07-07T14:33:09.932Z,56.26
2023-07-07T14:35:58.881Z,57.15
2023-07-07T14:38:59.610Z,55.28
2023-07-07T14:41:45.499Z,54.04
2023-07-07T14:44:40.660Z,53.33
2023-07-07T14:47:34.755Z,54.34
2023-07-07T14:50:21.182Z,54.80
2023-07-07T14:53:17.382Z,53.66
2023-07-07T14:56:23.220Z,53.46
2023-07-07T14:59:41.134Z,54.06
2023-07-07T15:02:38.437Z,54.52
2023-07-07T15:05:33.203Z,55.34
2023-07-07T15:08:18.994Z,53.64
2023-07-07T15:11:07.118Z,53.24
2023-07-07T15:13:53.757Z,52.71
2023-07-07T15:16:41.040Z,53.36
2023-07-07T15:19:26.666Z,53.70
2023-07-07T15:22:12.359Z,54.04
2023-07-07T15:24:57.969Z,53.73
2023-07-07T15:28:02.554Z,54.71
2023-07-07T15:30:49.709Z,54.54
2023-07-07T15:33:36.489Z,55.12
2023-07-07T15:36:26.164Z,54.77
2023-07-07T15:39:16.647Z,55.48
2023-07-07T15:42:14.240Z,54.61
2023-07-07T15:45:01.890Z,54.68
2023-07-07T15:47:48.722Z,55.08
2023-07-07T15:50:40.555Z,55.22
2023-07-07T15:53:28.706Z,55.14
2023-07-07T15:56:17.627Z,55.32
2023-07-07T15:59:13.893Z,55.26
2023-07-07T16:01:59.723Z,55.43
2023-07-07T16:04:45.749Z,55.24
2023-07-07T16:07:31.498Z,55.68
2023-07-07T16:10:17.145Z,55.13
2023-07-07T16:13:02.828Z,54.88
2023-07-07T16:15:48.646Z,54.84
2023-07-07T16:18:34.361Z,55.52
2023-07-07T16:21:25.454Z,55.29
2023-07-07T16:24:11.639Z,55.49
2023-07-07T16:26:57.315Z,55.31
2023-07-07T16:29:43.280Z,55.77
2023-07-07T16:32:28.442Z,55.40
2023-07-07T16:35:15.063Z,55.52
2023-07-07T16:38:00.508Z,56.19
2023-07-07T16:40:46.607Z,56.52
2023-07-07T16:43:32.391Z,56.18
2023-07-07T16:46:20.490Z,55.99
2023-07-07T16:49:11.082Z,55.74
2023-07-07T16:51:56.764Z,56.55
2023-07-07T16:54:42.110Z,56.03
2023-07-07T16:57:28.699Z,55.94
2023-07-07T17:00:26.202Z,56.51
2023-07-07T17:03:14.551Z,55.81
2023-07-07T17:06:04.509Z,55.72
2023-07-07T17:08:51.193Z,55.91
2023-07-07T17:11:36.832Z,55.85
2023-07-07T17:14:22.274Z,56.09
2023-07-07T17:17:12.212Z,56.79
2023-07-07T17:19:57.505Z,56.37
2023-07-07T17:22:42.744Z,56.38
2023-07-07T17:25:28.111Z,56.71
2023-07-07T17:28:13.805Z,57.06
2023-07-07T17:31:11.072Z,57.37
2023-07-07T17:33:57.324Z,57.41
2023-07-07T17:36:43.567Z,57.60
2023-07-07T17:39:29.267Z,57.96
2023-07-07T17:42:15.000Z,58.16
2023-07-07T17:45:00.595Z,58.70
2023-07-07T17:47:46.248Z,59.24
2023-07-07T17:50:47.804Z,59.42
2023-07-07T17:53:33.557Z,58.80
2023-07-07T17:56:23.425Z,59.27
2023-07-07T17:59:23.132Z,59.90
2023-07-07T18:02:11.308Z,59.61
2023-07-07T18:04:56.709Z,60.80
2023-07-07T18:07:42.416Z,61.38
2023-07-07T18:10:30.843Z,61.52
2023-07-07T18:13:16.116Z,61.80
2023-07-07T18:16:02.842Z,61.28
2023-07-07T18:18:53.895Z,61.21
2023-07-07T18:21:59.411Z,61.97
2023-07-07T18:24:49.248Z,62.58
2023-07-07T18:27:34.691Z,63.15
2023-07-07T18:30:37.843Z,63.48
2023-07-07T18:33:23.404Z,63.14
2023-07-07T18:36:47.172Z,61.98
2023-07-07T18:39:24.791Z,62.08
2023-07-07T18:42:10.937Z,62.71
2023-07-07T18:44:56.254Z,62.95
2023-07-07T18:47:42.647Z,63.72
2023-07-07T18:50:30.333Z,64.39
2023-07-07T18:53:18.155Z,64.87
2023-07-07T18:56:04.104Z,65.25
2023-07-07T18:58:51.614Z,65.51
2023-07-07T19:01:37.788Z,65.92
2023-07-07T19:04:23.609Z,66.83
2023-07-07T19:07:09.153Z,67.34
2023-07-07T19:09:54.855Z,67.75
2023-07-07T19:12:40.257Z,68.18
2023-07-07T19:15:25.637Z,68.60
2023-07-07T19:18:41.173Z,69.10
2023-07-07T19:21:39.705Z,69.28
2023-07-07T19:24:25.804Z,69.78
2023-07-07T19:27:14.253Z,70.29
2023-07-07T19:30:02.004Z,70.76
2023-07-07T19:32:47.342Z,70.70
2023-07-07T19:35:33.768Z,70.84
2023-07-07T19:38:22.869Z,71.33
2023-07-07T19:41:16.889Z,71.60
2023-07-07T19:44:02.498Z,72.04
2023-07-07T19:46:53.351Z,72.77
2023-07-07T19:49:39.075Z,73.00
2023-07-07T19:52:24.610Z,73.40
2023-07-07T19:55:10.223Z,73.65
2023-07-07T19:57:56.615Z,74.03
2023-07-07T20:00:42.383Z,74.01
2023-07-07T20:03:27.991Z,74.55
2023-07-07T20:06:17.084Z,74.73
2023-07-07T20:09:02.521Z,74.96
2023-07-07T20:11:49.358Z,75.11
2023-07-07T20:14:35.327Z,75.42
2023-07-07T20:17:20.981Z,75.42
2023-07-07T20:20:14.312Z,75.88
2023-07-07T20:22:59.865Z,76.15
2023-07-07T20:25:45.639Z,76.15
2023-07-07T20:28:31.044Z,76.16
2023-07-07T20:31:18.451Z,76.37
2023-07-07T20:34:04.714Z,76.71
2023-07-07T20:36:50.483Z,76.66
2023-07-07T20:39:35.647Z,77.02
2023-07-07T20:42:22.056Z,77.16
2023-07-07T20:45:08.359Z,76.73
2023-07-07T20:47:53.954Z,76.09
2023-07-07T20:50:46.004Z,76.42
2023-07-07T20:53:32.193Z,76.22
2023-07-07T20:56:19.630Z,75.85
2023-07-07T20:59:25.961Z,75.98
2023-07-07T21:02:14.259Z,75.31
2023-07-07T21:05:00.183Z,76.04
2023-07-07T21:07:45.634Z,75.57
2023-07-07T21:10:33.967Z,75.72
2023-07-07T21:13:23.235Z,75.96
2023-07-07T21:16:17.201Z,76.18
2023-07-07T21:19:02.529Z,76.31
2023-07-07T21:21:47.947Z,76.25
2023-07-07T21:24:33.195Z,76.89
2023-07-07T21:27:19.505Z,77.32
2023-07-07T21:30:18.480Z,77.58
2023-07-07T21:33:04.331Z,78.15
2023-07-07T21:35:50.082Z,78.17
2023-07-07T21:38:36.089Z,78.96
2023-07-07T21:41:28.689Z,78.99
2023-07-07T21:44:17.609Z,78.96
2023-07-07T21:47:02.957Z,79.38
2023-07-07T21:49:49.915Z,79.41
2023-07-07T21:52:35.323Z,79.29
2023-07-07T21:55:22.677Z,78.68
2023-07-07T21:58:10.190Z,78.31
2023-07-07T22:00:56.839Z,77.94
2023-07-07T22:03:42.515Z,77.88
2023-07-07T22:06:28.127Z,77.76
2023-07-07T22:09:16.214Z,77.67
2023-07-07T22:12:02.094Z,77.93
2023-07-07T22:14:48.722Z,78.35
2023-07-07T22:17:34.286Z,78.49
2023-07-07T22:20:35.905Z,78.61
2023-07-07T22:23:21.509Z,79.44
2023-07-07T22:26:14.694Z,79.70
2023-07-07T22:29:00.258Z,79.81
2023-07-07T22:31:45.672Z,80.34
2023-07-07T22:34:32.058Z,80.18
2023-07-07T22:37:17.904Z,80.13
2023-07-07T22:40:16.700Z,79.83
2023-07-07T22:43:01.972Z,80.16
2023-07-07T22:45:55.816Z,80.29
2023-07-07T22:48:41.346Z,80.69
2023-07-07T22:51:27.102Z,81.08
2023-07-07T22:54:12.327Z,81.06
2023-07-07T22:56:57.798Z,81.26
2023-07-07T22:59:43.062Z,80.91
2023-07-07T23:02:28.472Z,80.97
2023-07-07T23:05:14.750Z,81.08
2023-07-07T23:08:00.313Z,81.04
2023-07-07T23:10:45.610Z,81.24
2023-07-07T23:13:31.435Z,81.17
2023-07-07T23:16:18.075Z,81.04
2023-07-07T23:19:11.726Z,81.29
2023-07-07T23:21:57.236Z,81.49
2023-07-07T23:24:42.952Z,81.31
2023-07-07T23:27:34.346Z,81.15
2023-07-07T23:30:42.137Z,80.90
2023-07-07T23:33:27.752Z,81.10
2023-07-07T23:36:17.616Z,81.21
2023-07-07T23:39:12.141Z,81.58
2023-07-07T23:41:57.996Z,81.26
2023-07-07T23:44:43.616Z,81.32
2023-07-07T23:47:29.201Z,81.46
2023-07-07T23:50:23.248Z,81.44
2023-07-07T23:53:08.823Z,81.04
2023-07-07T23:55:56.034Z,80.98
2023-07-07T23:58:44.252Z,80.51
