createdAt,value
2023-04-16T00:00:40.586Z,63.08
2023-04-16T00:03:11.241Z,62.54
2023-04-16T00:05:39.098Z,62.11
2023-04-16T00:08:06.948Z,62.51
2023-04-16T00:10:35.861Z,62.57
2023-04-16T00:13:03.477Z,62.12
2023-04-16T00:15:31.065Z,61.28
2023-04-16T00:17:58.784Z,61.60
2023-04-16T00:20:26.325Z,60.92
2023-04-16T00:22:54.061Z,60.74
2023-04-16T00:25:20.902Z,61.33
2023-04-16T00:27:48.594Z,63.12
2023-04-16T00:30:15.323Z,64.98
2023-04-16T00:32:42.214Z,64.49
2023-04-16T00:35:09.162Z,64.41
2023-04-16T00:37:35.953Z,63.96
2023-04-16T00:40:03.753Z,63.74
2023-04-16T00:42:30.526Z,63.02
2023-04-16T00:44:57.265Z,63.44
2023-04-16T00:47:24.394Z,63.46
2023-04-16T00:49:51.131Z,64.16
2023-04-16T00:52:17.953Z,64.50
2023-04-16T00:54:44.970Z,64.72
2023-04-16T00:57:14.665Z,65.01
2023-04-16T00:59:42.537Z,66.56
2023-04-16T01:02:10.303Z,66.87
2023-04-16T01:04:37.997Z,66.76
2023-04-16T01:07:05.746Z,67.65
2023-04-16T01:09:33.349Z,67.25
2023-04-16T01:12:00.078Z,66.74
2023-04-16T01:14:27.864Z,65.92
2023-04-16T01:16:55.434Z,66.08
2023-04-16T01:19:22.193Z,66.05
2023-04-16T01:21:49.101Z,66.12
2023-04-16T01:24:16.721Z,65.96
2023-04-16T01:26:43.537Z,66.20
2023-04-16T01:29:10.771Z,65.36
2023-04-16T01:31:37.775Z,64.93
2023-04-16T01:34:06.199Z,64.63
2023-04-16T01:36:32.897Z,64.63
2023-04-16T01:38:59.783Z,64.93
2023-04-16T01:41:27.379Z,65.32
2023-04-16T01:43:55.156Z,65.90
2023-04-16T01:46:27.990Z,66.79
2023-04-16T01:48:55.524Z,67.67
2023-04-16T01:51:23.294Z,67.91
2023-04-16T01:53:50.719Z,67.93
2023-04-16T01:56:17.542Z,67.81
2023-04-16T01:58:46.315Z,68.04
2023-04-16T02:01:14.191Z,69.04
2023-04-16T02:03:42.364Z,69.95
2023-04-16T02:06:09.298Z,70.01
2023-04-16T02:08:36.327Z,70.50
2023-04-16T02:11:04.125Z,70.46
2023-04-16T02:13:31.730Z,70.84
2023-04-16T02:15:59.515Z,70.35
2023-04-16T02:18:27.369Z,70.22
2023-04-16T02:20:57.841Z,70.60
2023-04-16T02:23:25.520Z,70.08
2023-04-16T02:25:53.272Z,69.57
2023-04-16T02:28:20.136Z,69.44
2023-04-16T02:30:47.718Z,70.15
2023-04-16T02:33:14.599Z,70.58
2023-04-16T02:35:42.392Z,70.73
2023-04-16T02:38:10.073Z,70.95
2023-04-16T02:40:37.351Z,71.31
2023-04-16T02:43:04.299Z,71.41
2023-04-16T02:45:31.969Z,70.88
2023-04-16T02:48:00.160Z,71.61
2023-04-16T02:50:27.976Z,72.07
2023-04-16T02:52:55.695Z,71.90
2023-04-16T02:55:22.466Z,72.50
2023-04-16T02:57:50.140Z,72.26
2023-04-16T03:00:18.031Z,72.31
2023-04-16T03:02:47.146Z,71.64
2023-04-16T03:05:14.940Z,70.95
2023-04-16T03:07:42.572Z,71.10
2023-04-16T03:10:09.592Z,71.49
2023-04-16T03:12:36.523Z,71.64
2023-04-16T03:15:04.696Z,71.92
2023-04-16T03:17:32.575Z,71.56
2023-04-16T03:20:00.309Z,70.89
2023-04-16T03:22:27.109Z,70.85
2023-04-16T03:24:55.007Z,70.05
2023-04-16T03:27:22.725Z,69.72
2023-04-16T03:29:49.584Z,69.72
2023-04-16T03:32:17.549Z,70.37
2023-04-16T03:34:44.532Z,70.26
2023-04-16T03:37:13.978Z,69.66
2023-04-16T03:39:41.862Z,69.20
2023-04-16T03:42:08.694Z,69.25
2023-04-16T03:44:36.448Z,69.03
2023-04-16T03:47:04.078Z,69.03
2023-04-16T03:49:31.809Z,69.34
2023-04-16T03:51:58.623Z,69.95
2023-04-16T03:54:25.582Z,69.41
2023-04-16T03:56:52.366Z,68.97
2023-04-16T03:59:20.042Z,69.59
2023-04-16T04:01:46.877Z,69.87
2023-04-16T04:04:15.449Z,69.27
2023-04-16T04:06:42.383Z,69.15
2023-04-16T04:09:09.279Z,68.72
2023-04-16T04:11:37.126Z,68.56
2023-04-16T04:14:05.451Z,67.85
2023-04-16T04:16:33.177Z,67.89
2023-04-16T04:19:01.251Z,67.75
2023-04-16T04:21:28.959Z,67.42
2023-04-16T04:23:56.237Z,67.67
2023-04-16T04:26:24.072Z,67.40
2023-04-16T04:28:51.102Z,67.48
2023-04-16T04:31:18.096Z,67.97
2023-04-16T04:33:45.124Z,67.74
2023-04-16T04:36:11.907Z,67.02
2023-04-16T04:38:39.608Z,67.15
2023-04-16T04:41:07.260Z,66.53
2023-04-16T04:43:34.094Z,66.60
2023-04-16T04:46:01.875Z,66.28
2023-04-16T04:48:28.820Z,66.46
2023-04-16T04:50:55.913Z,66.22
2023-04-16T04:53:22.779Z,66.47
2023-04-16T04:55:53.216Z,65.80
2023-04-16T04:58:21.824Z,66.08
2023-04-16T05:00:48.721Z,65.92
2023-04-16T05:03:22.001Z,65.39
2023-04-16T05:05:49.774Z,65.64
2023-04-16T05:08:16.810Z,64.86
2023-04-16T05:10:46.455Z,64.83
2023-04-16T05:13:13.272Z,64.39
2023-04-16T05:15:42.180Z,63.82
2023-04-16T05:18:09.103Z,63.97
2023-04-16T05:20:37.853Z,63.61
2023-04-16T05:23:05.539Z,63.34
2023-04-16T05:25:32.679Z,62.67
2023-04-16T05:28:00.621Z,63.34
2023-04-16T05:30:29.402Z,63.11
2023-04-16T05:32:57.064Z,62.64
2023-04-16T05:35:25.955Z,62.40
2023-04-16T05:37:54.843Z,61.91
2023-04-16T05:40:21.976Z,61.82
2023-04-16T05:42:48.916Z,62.21
2023-04-16T05:45:16.118Z,62.29
2023-04-16T05:47:44.078Z,61.60
2023-04-16T05:50:14.729Z,61.61
2023-04-16T05:52:41.795Z,61.12
2023-04-16T05:55:10.657Z,60.95
2023-04-16T05:57:38.358Z,61.37
2023-04-16T06:00:07.036Z,61.21
2023-04-16T06:02:35.126Z,60.90
2023-04-16T06:05:05.243Z,61.35
2023-04-16T06:07:32.918Z,61.70
2023-04-16T06:09:59.914Z,61.38
2023-04-16T06:12:29.471Z,61.52
2023-04-16T06:14:56.607Z,61.42
2023-04-16T06:17:24.390Z,61.07
2023-04-16T06:19:53.262Z,60.60
2023-04-16T06:22:21.298Z,60.42
2023-04-16T06:24:48.266Z,59.86
2023-04-16T06:27:15.249Z,60.37
2023-04-16T06:29:42.718Z,59.85
2023-04-16T06:32:09.704Z,59.91
2023-04-16T06:34:39.600Z,59.82
2023-04-16T06:37:09.072Z,59.43
2023-04-16T06:39:38.217Z,59.45
2023-04-16T06:42:07.760Z,59.13
2023-04-16T06:44:36.761Z,59.42
2023-04-16T06:47:03.821Z,59.58
2023-04-16T06:49:33.588Z,60.07
2023-04-16T06:52:00.786Z,59.26
2023-04-16T06:54:28.523Z,59.61
2023-04-16T06:56:56.617Z,58.99
2023-04-16T06:59:25.610Z,60.26
2023-04-16T07:01:53.472Z,59.45
2023-04-16T07:04:20.744Z,58.71
2023-04-16T07:06:47.760Z,58.65
2023-04-16T07:09:14.651Z,58.09
2023-04-16T07:11:42.185Z,57.90
2023-04-16T07:14:11.168Z,57.26
2023-04-16T07:16:40.804Z,56.81
2023-04-16T07:19:09.027Z,56.72
2023-04-16T07:21:36.224Z,56.77
2023-04-16T07:24:05.842Z,56.06
2023-04-16T07:26:32.857Z,56.17
2023-04-16T07:29:00.712Z,56.02
2023-04-16T07:31:28.686Z,58.01
2023-04-16T07:33:56.482Z,58.33
2023-04-16T07:36:27.549Z,57.82
2023-04-16T07:38:54.414Z,57.85
2023-04-16T07:41:23.480Z,56.60
2023-04-16T07:43:52.908Z,56.47
2023-04-16T07:46:20.254Z,56.27
2023-04-16T07:48:48.098Z,56.84
2023-04-16T07:51:16.025Z,56.08
2023-04-16T07:53:44.781Z,56.84
2023-04-16T07:56:11.738Z,55.91
2023-04-16T07:58:39.459Z,55.17
2023-04-16T08:01:06.593Z,54.31
2023-04-16T08:03:34.610Z,53.77
2023-04-16T08:06:03.865Z,54.36
2023-04-16T08:08:32.784Z,54.11
2023-04-16T08:11:00.592Z,55.08
2023-04-16T08:13:28.520Z,55.94
2023-04-16T08:15:58.117Z,56.37
2023-04-16T08:18:26.048Z,56.20
2023-04-16T08:20:55.709Z,54.13
2023-04-16T08:23:24.635Z,54.54
2023-04-16T08:25:53.713Z,53.13
2023-04-16T08:28:22.388Z,53.61
2023-04-16T08:30:51.899Z,54.23
2023-04-16T08:33:19.619Z,53.25
2023-04-16T08:35:46.531Z,54.15
2023-04-16T08:38:14.161Z,52.60
2023-04-16T08:40:47.316Z,52.16
2023-04-16T08:43:18.276Z,52.98
2023-04-16T08:45:47.906Z,52.82
2023-04-16T08:48:15.923Z,52.67
2023-04-16T08:50:48.351Z,54.89
2023-04-16T08:53:19.476Z,55.00
2023-04-16T08:55:51.592Z,53.81
2023-04-16T08:58:22.689Z,54.42
2023-04-16T09:00:52.213Z,54.14
2023-04-16T09:03:22.074Z,54.01
2023-04-16T09:05:50.681Z,53.28
2023-04-16T09:08:20.544Z,54.03
2023-04-16T09:10:49.287Z,54.15
2023-04-16T09:13:20.509Z,53.72
2023-04-16T09:15:47.655Z,53.98
2023-04-16T09:18:15.343Z,54.80
2023-04-16T09:20:42.244Z,55.68
2023-04-16T09:23:11.083Z,53.99
2023-04-16T09:25:39.034Z,53.53
2023-04-16T09:28:06.770Z,54.24
2023-04-16T09:30:34.993Z,54.50
2023-04-16T09:33:23.270Z,53.81
2023-04-16T09:35:53.791Z,54.24
2023-04-16T09:38:21.673Z,54.07
2023-04-16T09:41:07.270Z,53.86
2023-04-16T09:43:35.725Z,52.86
2023-04-16T09:46:08.102Z,53.28
2023-04-16T09:48:36.393Z,52.25
2023-04-16T09:51:06.807Z,52.60
2023-04-16T09:53:34.471Z,51.54
2023-04-16T09:56:06.405Z,50.69
2023-04-16T09:58:36.668Z,49.54
2023-04-16T10:01:12.036Z,50.51
2023-04-16T10:03:41.009Z,49.14
2023-04-16T10:06:16.280Z,48.17
2023-04-16T10:08:50.565Z,49.18
2023-04-16T10:11:21.094Z,49.34
2023-04-16T10:13:50.988Z,48.33
2023-04-16T10:16:19.190Z,49.28
2023-04-16T10:18:47.698Z,47.56
2023-04-16T10:21:16.426Z,47.06
2023-04-16T10:23:44.699Z,46.70
2023-04-16T10:26:11.856Z,47.22
2023-04-16T10:28:41.256Z,46.16
2023-04-16T10:31:09.780Z,45.90
2023-04-16T10:33:41.538Z,45.30
2023-04-16T10:36:16.292Z,44.80
2023-04-16T10:38:48.349Z,43.63
2023-04-16T10:41:15.693Z,45.74
2023-04-16T10:43:47.700Z,45.76
2023-04-16T10:46:18.789Z,44.21
2023-04-16T10:48:50.182Z,44.43
2023-04-16T10:51:28.337Z,43.41
2023-04-16T10:53:56.576Z,42.20
2023-04-16T10:56:27.953Z,42.52
2023-04-16T10:58:56.370Z,41.96
2023-04-16T11:01:37.835Z,41.75
2023-04-16T11:04:20.007Z,42.14
2023-04-16T11:07:11.733Z,41.75
2023-04-16T11:09:49.983Z,41.08
2023-04-16T11:12:20.908Z,39.89
2023-04-16T11:14:58.934Z,40.32
2023-04-16T11:17:30.997Z,41.71
2023-04-16T11:19:58.473Z,40.41
2023-04-16T11:22:27.327Z,41.38
2023-04-16T11:24:57.888Z,41.40
2023-04-16T11:27:25.762Z,41.52
2023-04-16T11:30:06.376Z,40.92
2023-04-16T11:32:34.841Z,39.76
2023-04-16T11:35:20.102Z,41.39
2023-04-16T11:37:48.853Z,42.77
2023-04-16T11:40:16.375Z,42.86
2023-04-16T11:42:44.531Z,44.18
2023-04-16T11:45:12.505Z,44.65
2023-04-16T11:47:43.843Z,44.73
2023-04-16T11:50:20.771Z,45.27
2023-04-16T11:52:48.858Z,44.62
2023-04-16T11:55:16.155Z,44.69
2023-04-16T11:57:43.383Z,44.42
2023-04-16T12:00:15.902Z,44.62
2023-04-16T12:02:51.131Z,44.00
2023-04-16T12:05:34.967Z,44.64
2023-04-16T12:08:09.538Z,44.44
2023-04-16T12:10:54.874Z,42.91
2023-04-16T12:13:21.837Z,41.22
2023-04-16T12:15:57.304Z,39.97
2023-04-16T12:18:27.239Z,38.42
2023-04-16T12:20:55.074Z,38.29
2023-04-16T12:23:26.557Z,38.00
2023-04-16T12:25:55.073Z,38.29
2023-04-16T12:28:29.964Z,37.31
2023-04-16T12:30:57.694Z,38.69
2023-04-16T12:33:25.518Z,37.41
2023-04-16T12:35:53.032Z,36.81
2023-04-16T12:38:22.799Z,36.54
2023-04-16T12:40:52.128Z,36.74
2023-04-16T12:43:21.567Z,39.87
2023-04-16T12:45:49.603Z,39.07
2023-04-16T12:48:17.184Z,38.84
2023-04-16T12:50:44.847Z,39.06
2023-04-16T12:53:12.746Z,37.59
2023-04-16T12:55:40.236Z,37.58
2023-04-16T12:58:11.112Z,36.82
2023-04-16T13:00:46.442Z,35.79
2023-04-16T13:03:14.170Z,36.97
2023-04-16T13:05:41.926Z,37.21
2023-04-16T13:08:09.533Z,37.52
2023-04-16T13:10:37.239Z,39.22
2023-04-16T13:13:05.937Z,40.98
2023-04-16T13:15:33.495Z,40.91
2023-04-16T13:18:01.302Z,39.93
2023-04-16T13:20:28.889Z,39.58
2023-04-16T13:22:56.812Z,39.25
2023-04-16T13:25:24.922Z,38.94
2023-04-16T13:27:52.767Z,38.45
2023-04-16T13:30:20.455Z,37.92
2023-04-16T13:32:48.213Z,36.94
2023-04-16T13:35:15.776Z,38.31
2023-04-16T13:37:43.377Z,39.33
2023-04-16T13:40:11.005Z,39.41
2023-04-16T13:42:39.578Z,38.24
2023-04-16T13:45:09.545Z,38.61
2023-04-16T13:47:38.458Z,40.15
2023-04-16T13:50:05.874Z,40.43
2023-04-16T13:52:33.572Z,40.08
2023-04-16T13:55:01.740Z,40.42
2023-04-16T13:57:28.933Z,40.14
2023-04-16T13:59:56.375Z,40.82
2023-04-16T14:02:24.218Z,40.32
2023-04-16T14:04:51.110Z,40.49
2023-04-16T14:07:18.087Z,41.58
2023-04-16T14:09:45.082Z,41.46
2023-04-16T14:12:12.228Z,41.40
2023-04-16T14:14:39.251Z,40.62
2023-04-16T14:17:07.665Z,40.69
2023-04-16T14:19:34.550Z,41.55
2023-04-16T14:22:01.427Z,42.23
2023-04-16T14:24:30.042Z,41.90
2023-04-16T14:26:56.856Z,42.01
2023-04-16T14:29:27.345Z,42.51
2023-04-16T14:31:54.191Z,45.20
2023-04-16T14:34:21.237Z,47.51
2023-04-16T14:36:49.910Z,48.25
2023-04-16T14:39:16.882Z,51.81
2023-04-16T14:41:43.921Z,53.35
2023-04-16T14:44:13.783Z,55.40
2023-04-16T14:46:41.186Z,57.13
2023-04-16T14:49:11.548Z,59.50
2023-04-16T14:51:39.025Z,62.16
2023-04-16T14:54:06.043Z,62.28
2023-04-16T14:56:33.066Z,60.23
2023-04-16T14:59:00.829Z,58.59
2023-04-16T15:01:27.790Z,57.99
2023-04-16T15:03:57.438Z,56.98
2023-04-16T15:06:24.847Z,56.17
2023-04-16T15:08:51.745Z,55.78
2023-04-16T15:11:18.496Z,54.52
2023-04-16T15:13:45.208Z,55.18
2023-04-16T15:16:12.220Z,55.97
2023-04-16T15:18:39.226Z,55.50
2023-04-16T15:21:06.468Z,55.19
2023-04-16T15:23:33.206Z,54.32
2023-04-16T15:26:00.050Z,55.00
2023-04-16T15:28:27.260Z,54.84
2023-04-16T15:30:57.683Z,54.26
2023-04-16T15:33:25.044Z,54.12
2023-04-16T15:35:52.562Z,54.36
2023-04-16T15:38:21.533Z,53.01
2023-04-16T15:40:48.474Z,51.61
2023-04-16T15:43:16.401Z,53.13
2023-04-16T15:45:45.144Z,52.50
2023-04-16T15:48:12.140Z,52.49
2023-04-16T15:50:42.675Z,53.54
2023-04-16T15:53:10.443Z,53.74
2023-04-16T15:55:38.126Z,53.40
2023-04-16T15:58:05.926Z,53.26
2023-04-16T16:00:34.745Z,56.66
2023-04-16T16:03:04.400Z,56.88
2023-04-16T16:05:33.416Z,57.19
2023-04-16T16:08:02.948Z,58.77
2023-04-16T16:10:30.717Z,59.29
2023-04-16T16:13:05.482Z,58.26
2023-04-16T16:15:32.622Z,59.04
2023-04-16T16:17:59.495Z,58.34
2023-04-16T16:20:27.880Z,58.75
2023-04-16T16:22:56.766Z,59.63
2023-04-16T16:25:27.536Z,60.69
2023-04-16T16:27:54.797Z,60.16
2023-04-16T16:30:21.835Z,59.08
2023-04-16T16:32:51.423Z,59.17
2023-04-16T16:35:18.437Z,59.26
2023-04-16T16:37:55.454Z,60.27
2023-04-16T16:40:24.494Z,60.52
2023-04-16T16:42:51.688Z,61.82
2023-04-16T16:45:19.104Z,61.91
2023-04-16T16:47:48.942Z,61.25
2023-04-16T16:50:17.004Z,61.77
2023-04-16T16:52:44.933Z,62.76
2023-04-16T16:55:18.663Z,61.87
2023-04-16T16:57:46.160Z,61.45
2023-04-16T17:00:16.453Z,61.33
2023-04-16T17:02:44.418Z,60.65
2023-04-16T17:05:12.787Z,61.17
2023-04-16T17:07:41.519Z,62.77
2023-04-16T17:10:13.244Z,62.27
2023-04-16T17:12:51.723Z,62.09
2023-04-16T17:15:21.796Z,61.69
2023-04-16T17:17:49.298Z,61.24
2023-04-16T17:20:18.224Z,61.54
2023-04-16T17:22:47.845Z,61.07
2023-04-16T17:25:15.038Z,60.85
2023-04-16T17:27:42.195Z,61.31
2023-04-16T17:30:09.455Z,61.05
2023-04-16T17:32:38.722Z,61.50
2023-04-16T17:35:07.038Z,61.69
2023-04-16T17:37:35.203Z,61.77
2023-04-16T17:40:07.710Z,62.44
2023-04-16T17:42:37.570Z,62.50
2023-04-16T17:45:06.645Z,63.05
2023-04-16T17:47:36.528Z,62.37
2023-04-16T17:50:05.113Z,62.14
2023-04-16T17:52:33.802Z,63.87
2023-04-16T17:55:04.415Z,65.18
2023-04-16T17:57:32.203Z,64.08
2023-04-16T18:00:00.408Z,64.48
2023-04-16T18:02:30.032Z,63.67
2023-04-16T18:04:57.130Z,64.40
2023-04-16T18:07:25.010Z,65.16
2023-04-16T18:09:52.876Z,65.23
2023-04-16T18:12:21.664Z,66.04
2023-04-16T18:14:48.641Z,66.13
2023-04-16T18:17:18.377Z,65.72
2023-04-16T18:19:46.093Z,65.62
2023-04-16T18:22:16.310Z,65.28
2023-04-16T18:24:44.191Z,65.58
2023-04-16T18:27:12.970Z,65.66
2023-04-16T18:29:43.767Z,65.29
2023-04-16T18:32:12.508Z,64.67
2023-04-16T18:34:40.912Z,65.64
2023-04-16T18:37:12.910Z,65.85
2023-04-16T18:39:41.882Z,66.03
2023-04-16T18:42:09.709Z,65.54
2023-04-16T18:44:37.098Z,66.29
2023-04-16T18:47:17.818Z,66.28
2023-04-16T18:49:47.561Z,66.14
2023-04-16T18:52:14.650Z,65.65
2023-04-16T18:54:43.803Z,65.94
2023-04-16T18:57:10.728Z,65.89
2023-04-16T18:59:37.641Z,65.79
2023-04-16T19:02:05.441Z,65.19
2023-04-16T19:04:33.959Z,65.54
2023-04-16T19:07:02.316Z,64.86
2023-04-16T19:09:29.165Z,64.85
2023-04-16T19:11:57.494Z,64.23
2023-04-16T19:14:24.477Z,64.05
2023-04-16T19:16:54.969Z,63.26
2023-04-16T19:19:21.820Z,62.57
2023-04-16T19:21:49.736Z,62.62
2023-04-16T19:24:16.721Z,62.46
2023-04-16T19:26:45.057Z,62.18
2023-04-16T19:29:13.321Z,61.55
2023-04-16T19:31:40.250Z,61.59
2023-04-16T19:34:08.276Z,61.34
2023-04-16T19:36:35.504Z,61.43
2023-04-16T19:39:04.032Z,61.76
2023-04-16T19:41:32.156Z,60.77
2023-04-16T19:44:00.093Z,60.47
2023-04-16T19:46:27.772Z,59.80
2023-04-16T19:48:56.997Z,60.18
2023-04-16T19:51:24.940Z,60.04
2023-04-16T19:53:53.395Z,59.30
2023-04-16T19:56:20.540Z,59.18
2023-04-16T19:58:48.259Z,58.16
2023-04-16T20:01:16.464Z,59.27
2023-04-16T20:03:44.224Z,59.03
2023-04-16T20:06:12.148Z,58.38
2023-04-16T20:08:39.940Z,58.04
2023-04-16T20:11:08.716Z,57.90
2023-04-16T20:13:37.833Z,57.48
2023-04-16T20:16:05.848Z,57.68
2023-04-16T20:18:41.508Z,57.45
2023-04-16T20:21:11.911Z,57.54
2023-04-16T20:23:38.727Z,57.23
2023-04-16T20:26:06.070Z,56.82
2023-04-16T20:28:33.037Z,56.81
2023-04-16T20:30:59.902Z,56.60
2023-04-16T20:33:30.734Z,56.46
2023-04-16T20:35:57.538Z,57.13
2023-04-16T20:38:26.289Z,56.72
2023-04-16T20:41:06.475Z,56.60
2023-04-16T20:43:44.043Z,57.03
2023-04-16T20:46:12.471Z,56.71
2023-04-16T20:48:41.572Z,56.66
2023-04-16T20:51:11.545Z,56.63
2023-04-16T20:53:38.621Z,56.43
2023-04-16T20:56:09.314Z,56.80
2023-04-16T20:58:38.372Z,56.00
2023-04-16T21:01:06.106Z,56.74
2023-04-16T21:03:33.856Z,56.20
2023-04-16T21:06:03.960Z,55.84
2023-04-16T21:08:31.288Z,55.72
2023-04-16T21:10:58.451Z,55.46
2023-04-16T21:13:25.381Z,55.77
2023-04-16T21:15:53.881Z,56.46
2023-04-16T21:18:22.059Z,55.47
2023-04-16T21:20:48.823Z,56.11
2023-04-16T21:23:15.607Z,55.44
2023-04-16T21:25:42.524Z,55.57
2023-04-16T21:28:10.543Z,55.49
2023-04-16T21:30:38.606Z,55.34
2023-04-16T21:33:05.946Z,56.07
2023-04-16T21:35:33.308Z,55.96
2023-04-16T21:38:01.059Z,55.89
2023-04-16T21:40:28.771Z,56.64
2023-04-16T21:42:59.184Z,56.57
2023-04-16T21:45:26.004Z,56.55
2023-04-16T21:47:54.490Z,56.97
2023-04-16T21:50:21.342Z,56.20
2023-04-16T21:52:48.625Z,56.54
2023-04-16T21:55:16.728Z,56.56
2023-04-16T21:57:43.732Z,57.25
2023-04-16T22:00:14.478Z,57.53
2023-04-16T22:02:43.004Z,57.23
2023-04-16T22:05:11.442Z,57.24
2023-04-16T22:07:39.170Z,57.89
2023-04-16T22:10:09.054Z,57.75
2023-04-16T22:12:39.991Z,57.29
2023-04-16T22:15:08.169Z,57.21
2023-04-16T22:17:35.494Z,57.60
2023-04-16T22:20:06.748Z,57.96
2023-04-16T22:22:34.494Z,57.51
2023-04-16T22:25:02.414Z,57.02
2023-04-16T22:27:29.208Z,57.07
2023-04-16T22:29:56.980Z,57.21
2023-04-16T22:32:23.923Z,57.33
2023-04-16T22:34:50.861Z,57.80
2023-04-16T22:37:17.795Z,57.64
2023-04-16T22:39:45.644Z,57.24
2023-04-16T22:42:12.446Z,57.48
2023-04-16T22:44:40.106Z,57.61
2023-04-16T22:47:07.790Z,58.22
2023-04-16T22:49:35.106Z,58.33
2023-04-16T22:52:02.794Z,58.01
2023-04-16T22:54:30.581Z,58.94
2023-04-16T22:56:58.064Z,58.49
2023-04-16T22:59:27.841Z,58.19
2023-04-16T23:01:54.703Z,58.44
2023-04-16T23:04:23.580Z,59.11
2023-04-16T23:06:50.628Z,59.43
2023-04-16T23:09:17.534Z,59.23
2023-04-16T23:11:45.787Z,59.07
2023-04-16T23:14:15.617Z,59.47
2023-04-16T23:16:43.510Z,59.50
2023-04-16T23:19:14.929Z,60.16
2023-04-16T23:21:42.023Z,60.53
2023-04-16T23:24:12.393Z,59.64
2023-04-16T23:26:39.287Z,59.57
2023-04-16T23:29:06.143Z,59.32
2023-04-16T23:31:33.058Z,59.72
2023-04-16T23:34:00.033Z,59.45
2023-04-16T23:36:27.945Z,60.29
2023-04-16T23:38:57.509Z,60.11
2023-04-16T23:41:25.407Z,61.28
2023-04-16T23:43:52.390Z,60.97
2023-04-16T23:46:19.267Z,60.05
2023-04-16T23:48:46.170Z,60.80
2023-04-16T23:51:14.869Z,60.24
2023-04-16T23:53:41.921Z,60.44
2023-04-16T23:56:11.263Z,60.63
2023-04-16T23:58:40.258Z,60.80
