createdAt,value
2022-09-22T00:01:36.076Z,1.00
2022-09-22T00:04:08.331Z,1.00
2022-09-22T00:06:38.739Z,1.00
2022-09-22T00:09:08.686Z,1.00
2022-09-22T00:11:40.371Z,1.00
2022-09-22T00:14:11.085Z,1.00
2022-09-22T00:16:43.095Z,1.00
2022-09-22T00:19:13.294Z,1.00
2022-09-22T00:21:41.363Z,1.00
2022-09-22T00:24:09.746Z,1.00
2022-09-22T00:26:39.086Z,1.00
2022-09-22T00:29:09.828Z,1.00
2022-09-22T00:31:40.932Z,1.00
2022-09-22T00:34:10.363Z,1.00
2022-09-22T00:36:38.451Z,1.00
2022-09-22T00:39:06.674Z,1.00
2022-09-22T00:41:37.322Z,1.00
2022-09-22T00:44:34.067Z,1.00
2022-09-22T00:47:21.273Z,1.00
2022-09-22T00:49:53.538Z,1.00
2022-09-22T00:52:29.441Z,1.00
2022-09-22T00:55:01.719Z,1.00
2022-09-22T00:57:33.287Z,93.60
2022-09-22T01:00:03.156Z,99.90
2022-09-22T01:02:33.101Z,1.00
2022-09-22T01:05:01.190Z,1.00
2022-09-22T01:07:31.202Z,1.00
2022-09-22T01:09:59.935Z,1.00
2022-09-22T01:12:30.568Z,1.00
2022-09-22T01:15:21.130Z,13.10
2022-09-22T01:18:12.824Z,29.70
2022-09-22T01:21:07.591Z,57.60
2022-09-22T01:24:07.565Z,42.60
2022-09-22T01:26:58.175Z,1.00
2022-09-22T01:29:51.073Z,1.00
2022-09-22T01:32:29.476Z,8.40
2022-09-22T01:35:05.351Z,90.10
2022-09-22T01:37:41.489Z,12.70
2022-09-22T01:40:13.536Z,1.00
2022-09-22T01:42:45.253Z,1.00
2022-09-22T01:45:17.809Z,1.00
2022-09-22T01:47:52.190Z,1.00
2022-09-22T01:50:25.549Z,1.00
2022-09-22T01:52:56.281Z,1.00
2022-09-22T01:55:28.866Z,1.00
2022-09-22T01:57:59.775Z,1.00
2022-09-22T02:00:29.061Z,1.00
2022-09-22T02:03:05.485Z,1.00
2022-09-22T02:05:38.546Z,1.00
2022-09-22T02:08:12.031Z,1.00
2022-09-22T02:10:44.318Z,1.00
2022-09-22T02:13:12.530Z,1.00
2022-09-22T02:15:58.555Z,1.00
2022-09-22T02:18:33.420Z,1.00
2022-09-22T02:21:02.873Z,1.00
2022-09-22T02:23:32.565Z,1.00
2022-09-22T02:26:02.818Z,41.80
2022-09-22T02:28:32.617Z,63.00
2022-09-22T02:31:19.482Z,1.00
2022-09-22T02:33:51.938Z,1.00
2022-09-22T02:36:33.820Z,1.00
2022-09-22T02:39:07.122Z,1.00
2022-09-22T02:41:47.195Z,1.00
2022-09-22T02:44:20.260Z,30.20
2022-09-22T02:46:54.261Z,28.50
2022-09-22T02:49:25.974Z,47.40
2022-09-22T02:51:54.972Z,59.20
2022-09-22T02:54:24.111Z,99.90
2022-09-22T02:56:52.265Z,99.90
2022-09-22T02:59:20.349Z,99.90
2022-09-22T03:01:48.545Z,99.90
2022-09-22T03:04:16.718Z,47.20
2022-09-22T03:06:46.094Z,52.60
2022-09-22T03:09:16.639Z,99.90
2022-09-22T03:11:45.100Z,99.90
2022-09-22T03:14:13.195Z,99.90
2022-09-22T03:16:41.239Z,99.90
2022-09-22T03:19:09.296Z,9.80
2022-09-22T03:21:37.353Z,1.00
2022-09-22T03:24:07.098Z,1.00
2022-09-22T03:26:35.539Z,23.10
2022-09-22T03:29:03.619Z,82.20
2022-09-22T03:31:31.681Z,14.50
2022-09-22T03:33:59.875Z,52.00
2022-09-22T03:36:27.936Z,1.00
2022-09-22T03:38:56.101Z,1.00
2022-09-22T03:41:25.533Z,85.70
2022-09-22T03:43:53.835Z,1.00
2022-09-22T03:46:21.893Z,1.00
2022-09-22T03:48:49.999Z,1.00
2022-09-22T03:51:19.386Z,39.10
2022-09-22T03:53:47.488Z,99.90
2022-09-22T03:56:17.042Z,96.50
2022-09-22T03:58:46.514Z,43.00
2022-09-22T04:01:14.689Z,53.80
2022-09-22T04:03:42.839Z,66.60
2022-09-22T04:06:11.348Z,27.60
2022-09-22T04:08:39.456Z,71.10
2022-09-22T04:11:08.358Z,99.90
2022-09-22T04:13:36.597Z,8.10
2022-09-22T04:16:06.990Z,11.60
2022-09-22T04:18:35.238Z,53.00
2022-09-22T04:21:03.251Z,99.90
2022-09-22T04:23:31.341Z,94.50
2022-09-22T04:25:59.563Z,9.30
2022-09-22T04:28:27.906Z,99.90
2022-09-22T04:30:56.312Z,99.90
2022-09-22T04:33:26.448Z,99.90
2022-09-22T04:35:55.429Z,99.90
2022-09-22T04:38:23.474Z,99.90
2022-09-22T04:40:53.983Z,99.90
2022-09-22T04:43:22.066Z,99.90
2022-09-22T04:45:50.186Z,99.90
2022-09-22T04:48:18.505Z,75.50
2022-09-22T04:50:48.439Z,1.00
2022-09-22T04:53:16.898Z,7.90
2022-09-22T04:55:45.389Z,99.90
2022-09-22T04:58:14.000Z,1.00
2022-09-22T05:00:42.295Z,5.80
2022-09-22T05:03:11.323Z,99.90
2022-09-22T05:05:39.989Z,99.90
2022-09-22T05:08:10.197Z,99.90
2022-09-22T05:10:38.447Z,99.90
2022-09-22T05:13:06.754Z,99.90
2022-09-22T05:15:34.974Z,99.90
2022-09-22T05:18:03.208Z,90.60
2022-09-22T05:20:31.364Z,28.40
2022-09-22T05:22:59.607Z,99.90
2022-09-22T05:25:29.082Z,92.20
2022-09-22T05:27:57.969Z,99.90
2022-09-22T05:30:27.652Z,99.90
2022-09-22T05:32:55.878Z,99.90
2022-09-22T05:35:26.069Z,99.90
2022-09-22T05:37:54.585Z,99.90
2022-09-22T05:40:24.994Z,99.90
2022-09-22T05:42:55.628Z,99.90
2022-09-22T05:45:24.069Z,99.90
2022-09-22T05:47:53.465Z,99.90
2022-09-22T05:50:23.773Z,99.90
2022-09-22T05:52:52.157Z,99.90
2022-09-22T05:55:20.323Z,99.90
2022-09-22T05:57:48.408Z,99.90
2022-09-22T06:00:18.064Z,99.90
2022-09-22T06:02:46.221Z,99.90
2022-09-22T06:05:17.390Z,99.90
2022-09-22T06:07:48.955Z,99.90
2022-09-22T06:10:17.128Z,99.90
2022-09-22T06:12:45.190Z,99.90
2022-09-22T06:15:13.234Z,99.90
2022-09-22T06:17:42.652Z,99.90
2022-09-22T06:20:10.950Z,99.90
2022-09-22T06:22:39.027Z,99.90
2022-09-22T06:25:09.256Z,99.90
2022-09-22T06:27:37.528Z,99.90
2022-09-22T06:30:06.379Z,1.00
2022-09-22T06:32:36.717Z,1.00
2022-09-22T06:35:06.828Z,1.00
2022-09-22T06:37:35.274Z,1.00
2022-09-22T06:40:03.429Z,1.00
2022-09-22T06:42:31.485Z,1.00
2022-09-22T06:45:00.665Z,1.00
2022-09-22T06:47:28.673Z,1.00
2022-09-22T06:49:56.742Z,1.00
2022-09-22T06:52:27.241Z,1.00
2022-09-22T06:55:00.901Z,1.00
2022-09-22T06:57:30.508Z,1.00
2022-09-22T06:59:58.532Z,1.00
2022-09-22T07:02:28.120Z,1.00
2022-09-22T07:04:59.180Z,1.00
2022-09-22T07:07:31.127Z,1.00
2022-09-22T07:09:59.719Z,1.00
2022-09-22T07:12:28.177Z,1.00
2022-09-22T07:14:58.007Z,1.00
2022-09-22T07:17:31.790Z,1.00
2022-09-22T07:19:59.922Z,1.00
2022-09-22T07:22:29.445Z,1.00
2022-09-22T07:24:57.468Z,1.00
2022-09-22T07:27:26.037Z,1.00
2022-09-22T07:29:55.111Z,1.00
2022-09-22T07:32:23.181Z,1.00
2022-09-22T07:34:52.681Z,1.00
2022-09-22T07:37:20.747Z,1.00
2022-09-22T07:39:50.143Z,1.00
2022-09-22T07:42:20.046Z,1.00
2022-09-22T07:45:05.832Z,1.00
2022-09-22T07:47:47.750Z,1.00
2022-09-22T07:50:16.697Z,99.90
2022-09-22T07:52:51.046Z,99.90
2022-09-22T07:55:22.182Z,99.90
2022-09-22T07:57:55.831Z,99.90
2022-09-22T08:00:24.833Z,99.90
2022-09-22T08:02:55.465Z,99.90
2022-09-22T08:05:24.480Z,99.90
2022-09-22T08:07:52.834Z,99.90
2022-09-22T08:10:22.312Z,99.90
2022-09-22T08:12:53.455Z,99.90
2022-09-22T08:15:26.813Z,99.90
2022-09-22T08:17:58.132Z,99.90
2022-09-22T08:20:28.980Z,99.90
2022-09-22T08:23:05.588Z,99.90
2022-09-22T08:25:35.060Z,99.90
2022-09-22T08:28:03.322Z,99.90
2022-09-22T08:30:31.516Z,99.90
2022-09-22T08:33:01.729Z,99.90
2022-09-22T08:35:30.060Z,99.90
2022-09-22T08:37:58.167Z,99.90
2022-09-22T08:40:26.349Z,99.90
2022-09-22T08:42:56.051Z,99.90
2022-09-22T08:45:32.099Z,99.90
2022-09-22T08:48:20.913Z,99.90
2022-09-22T08:51:08.741Z,99.90
2022-09-22T08:53:43.040Z,99.90
2022-09-22T08:56:23.181Z,99.90
2022-09-22T08:58:59.110Z,99.90
2022-09-22T09:01:42.525Z,99.90
2022-09-22T09:04:36.765Z,99.90
2022-09-22T09:07:12.718Z,99.90
2022-09-22T09:09:56.166Z,99.90
2022-09-22T09:12:43.141Z,99.90
2022-09-22T09:15:38.189Z,99.90
2022-09-22T09:18:15.282Z,99.90
2022-09-22T09:20:46.434Z,99.90
2022-09-22T09:23:18.906Z,99.90
2022-09-22T09:25:50.722Z,99.90
2022-09-22T09:28:27.562Z,99.90
2022-09-22T09:31:04.832Z,99.90
2022-09-22T09:33:40.989Z,99.90
2022-09-22T09:38:48.712Z,99.90
2022-09-22T09:41:20.674Z,99.90
2022-09-22T09:43:53.189Z,99.90
2022-09-22T09:46:34.625Z,99.90
2022-09-22T09:49:08.119Z,99.90
2022-09-22T09:51:39.759Z,99.90
2022-09-22T09:54:13.066Z,99.90
2022-09-22T09:57:05.065Z,96.80
2022-09-22T09:59:51.035Z,97.50
2022-09-22T10:02:25.516Z,94.00
2022-09-22T10:04:56.053Z,93.20
2022-09-22T10:07:27.180Z,94.20
2022-09-22T10:09:56.467Z,93.80
2022-09-22T10:12:29.657Z,95.60
2022-09-22T10:14:59.436Z,96.60
2022-09-22T10:17:33.907Z,97.20
2022-09-22T10:20:22.812Z,96.70
2022-09-22T10:22:51.430Z,97.20
2022-09-22T10:25:23.997Z,96.10
2022-09-22T10:28:03.844Z,95.80
2022-09-22T10:30:37.351Z,94.90
2022-09-22T10:33:15.765Z,95.50
2022-09-22T10:35:46.306Z,94.10
2022-09-22T10:38:22.904Z,95.30
2022-09-22T10:40:57.241Z,97.40
2022-09-22T10:43:41.143Z,99.50
2022-09-22T10:46:19.673Z,98.50
2022-09-22T10:48:55.700Z,99.90
2022-09-22T10:51:40.963Z,98.20
2022-09-22T10:54:35.179Z,99.90
2022-09-22T10:57:10.231Z,95.40
2022-09-22T10:59:56.905Z,99.10
2022-09-22T11:02:46.505Z,99.90
2022-09-22T11:05:53.017Z,99.90
2022-09-22T11:08:39.751Z,99.60
2022-09-22T11:11:43.410Z,99.30
2022-09-22T11:14:22.445Z,95.90
2022-09-22T11:17:02.768Z,90.80
2022-09-22T11:19:50.090Z,85.10
2022-09-22T11:22:40.387Z,88.40
2022-09-22T11:25:26.181Z,84.60
2022-09-22T11:28:06.789Z,89.80
2022-09-22T11:30:41.297Z,91.90
2022-09-22T11:33:38.177Z,94.60
2022-09-22T11:36:20.980Z,92.60
2022-09-22T11:39:06.285Z,94.50
2022-09-22T11:41:42.258Z,93.60
2022-09-22T11:44:31.393Z,93.10
2022-09-22T11:47:23.682Z,90.70
2022-09-22T11:50:26.907Z,93.90
2022-09-22T11:53:15.860Z,92.60
2022-09-22T11:55:51.475Z,84.20
2022-09-22T11:58:23.726Z,81.40
2022-09-22T12:00:55.621Z,88.10
2022-09-22T12:03:27.927Z,85.00
2022-09-22T12:05:59.706Z,81.40
2022-09-22T12:08:33.962Z,83.90
2022-09-22T12:11:04.404Z,79.20
2022-09-22T12:13:43.682Z,80.30
2022-09-22T12:16:19.247Z,78.80
2022-09-22T12:18:52.781Z,73.00
2022-09-22T12:21:33.750Z,77.20
2022-09-22T12:24:04.340Z,92.60
2022-09-22T12:26:35.860Z,78.70
2022-09-22T12:29:10.491Z,83.50
2022-09-22T12:31:41.040Z,84.20
2022-09-22T12:34:18.931Z,84.50
2022-09-22T12:36:48.536Z,82.90
2022-09-22T12:39:19.407Z,76.80
2022-09-22T12:41:52.334Z,76.00
2022-09-22T12:44:25.100Z,78.70
2022-09-22T12:46:57.348Z,77.90
2022-09-22T12:49:25.559Z,72.70
2022-09-22T12:51:54.074Z,74.60
2022-09-22T12:54:47.254Z,72.50
2022-09-22T12:57:44.795Z,65.70
2022-09-22T13:00:32.223Z,73.30
2022-09-22T13:03:01.744Z,73.50
2022-09-22T13:05:44.209Z,68.00
2022-09-22T13:08:20.118Z,71.00
2022-09-22T13:10:57.157Z,68.50
2022-09-22T13:13:44.704Z,68.10
2022-09-22T13:16:33.516Z,67.40
2022-09-22T13:19:02.646Z,70.90
2022-09-22T13:21:33.387Z,68.00
2022-09-22T13:24:03.645Z,70.90
2022-09-22T13:26:34.529Z,76.90
2022-09-22T13:29:07.886Z,79.70
2022-09-22T13:31:44.286Z,80.70
2022-09-22T13:34:26.680Z,81.20
2022-09-22T13:36:58.687Z,81.50
2022-09-22T13:39:29.922Z,71.50
2022-09-22T13:42:04.024Z,70.10
2022-09-22T13:44:37.816Z,67.40
2022-09-22T13:47:09.708Z,71.40
2022-09-22T13:49:42.276Z,76.10
2022-09-22T13:52:16.182Z,80.30
2022-09-22T13:54:50.535Z,77.10
2022-09-22T13:57:23.357Z,77.90
2022-09-22T13:59:53.397Z,75.20
2022-09-22T14:02:28.159Z,77.10
2022-09-22T14:05:03.884Z,79.00
2022-09-22T14:07:44.987Z,79.20
2022-09-22T14:10:23.692Z,79.80
2022-09-22T14:12:51.897Z,80.20
2022-09-22T14:15:43.526Z,81.90
2022-09-22T14:18:17.688Z,82.40
2022-09-22T14:20:46.685Z,81.20
2022-09-22T14:23:27.987Z,82.30
2022-09-22T14:25:57.716Z,80.30
2022-09-22T14:28:29.460Z,72.30
2022-09-22T14:30:59.090Z,65.10
2022-09-22T14:33:30.865Z,70.30
2022-09-22T14:36:03.220Z,75.00
2022-09-22T14:38:37.487Z,75.90
2022-09-22T14:41:17.887Z,79.20
2022-09-22T14:43:47.099Z,80.00
2022-09-22T14:46:25.601Z,80.40
2022-09-22T14:48:53.747Z,77.40
2022-09-22T14:51:25.581Z,77.20
2022-09-22T14:54:01.518Z,75.60
2022-09-22T14:56:33.680Z,74.10
2022-09-22T14:59:26.092Z,69.30
2022-09-22T15:02:14.935Z,61.70
2022-09-22T15:04:47.542Z,63.60
2022-09-22T15:07:24.783Z,65.00
2022-09-22T15:09:56.167Z,76.60
2022-09-22T15:12:38.965Z,64.80
2022-09-22T15:15:20.540Z,66.20
2022-09-22T15:18:08.546Z,67.80
2022-09-22T15:20:42.829Z,68.30
2022-09-22T15:23:15.841Z,69.30
2022-09-22T15:25:44.783Z,67.30
2022-09-22T15:28:14.560Z,65.70
2022-09-22T15:30:44.672Z,65.30
2022-09-22T15:33:15.510Z,67.10
2022-09-22T15:35:45.722Z,64.70
2022-09-22T15:38:19.468Z,67.00
2022-09-22T15:40:48.967Z,69.20
2022-09-22T15:43:23.441Z,66.40
2022-09-22T15:45:56.184Z,65.10
2022-09-22T15:48:31.187Z,63.50
2022-09-22T15:51:01.604Z,59.60
2022-09-22T15:53:30.977Z,58.10
2022-09-22T15:56:03.003Z,56.20
2022-09-22T15:58:35.723Z,76.70
2022-09-22T16:01:04.319Z,57.70
2022-09-22T16:03:40.813Z,58.60
2022-09-22T16:06:13.523Z,58.40
2022-09-22T16:08:44.542Z,58.50
2022-09-22T16:11:14.583Z,62.10
2022-09-22T16:13:43.099Z,61.20
2022-09-22T16:16:12.613Z,55.60
2022-09-22T16:18:43.952Z,56.70
2022-09-22T16:21:20.767Z,55.20
2022-09-22T16:23:48.836Z,54.60
2022-09-22T16:26:17.229Z,57.50
2022-09-22T16:28:45.359Z,54.30
2022-09-22T16:31:15.684Z,57.30
2022-09-22T16:33:45.509Z,55.90
2022-09-22T16:36:13.628Z,54.20
2022-09-22T16:38:42.023Z,54.70
2022-09-22T16:41:20.015Z,53.30
2022-09-22T16:43:48.167Z,55.10
2022-09-22T16:46:30.145Z,53.80
2022-09-22T16:49:04.203Z,53.50
2022-09-22T16:51:33.392Z,52.70
2022-09-22T16:54:01.580Z,51.30
2022-09-22T16:56:31.358Z,50.90
2022-09-22T16:59:01.313Z,51.30
2022-09-22T17:01:31.266Z,51.10
2022-09-22T17:04:00.793Z,51.20
2022-09-22T17:06:31.471Z,51.70
2022-09-22T17:09:00.981Z,49.80
2022-09-22T17:11:30.964Z,52.20
2022-09-22T17:14:01.486Z,50.00
2022-09-22T17:16:31.371Z,41.80
2022-09-22T17:19:03.354Z,42.60
2022-09-22T17:21:34.454Z,40.30
2022-09-22T17:24:03.766Z,39.90
2022-09-22T17:26:34.387Z,39.30
2022-09-22T17:29:02.937Z,38.70
2022-09-22T17:31:31.974Z,39.30
2022-09-22T17:34:01.881Z,38.70
2022-09-22T17:36:30.678Z,38.00
2022-09-22T17:39:01.324Z,38.50
2022-09-22T17:41:32.934Z,37.80
2022-09-22T17:44:03.177Z,39.00
2022-09-22T17:46:32.873Z,37.00
2022-09-22T17:49:20.015Z,38.30
2022-09-22T17:52:06.656Z,38.30
2022-09-22T17:54:54.818Z,39.20
2022-09-22T17:57:24.610Z,39.40
2022-09-22T17:59:55.196Z,40.70
2022-09-22T18:02:24.321Z,42.40
2022-09-22T18:04:53.905Z,39.90
2022-09-22T18:07:24.704Z,39.80
2022-09-22T18:09:53.858Z,41.40
2022-09-22T18:12:24.601Z,40.20
2022-09-22T18:14:55.502Z,40.20
2022-09-22T18:17:25.487Z,40.70
2022-09-22T18:19:57.302Z,41.10
2022-09-22T18:22:26.731Z,40.60
2022-09-22T18:24:56.246Z,41.40
2022-09-22T18:27:27.150Z,41.20
2022-09-22T18:29:58.831Z,43.40
2022-09-22T18:32:27.490Z,43.20
2022-09-22T18:34:57.271Z,41.90
2022-09-22T18:37:26.944Z,41.90
2022-09-22T18:39:55.405Z,41.80
2022-09-22T18:42:26.329Z,43.60
2022-09-22T18:44:54.845Z,42.70
2022-09-22T18:47:24.235Z,42.50
2022-09-22T18:49:52.559Z,43.90
2022-09-22T18:52:24.392Z,42.60
2022-09-22T18:54:54.530Z,44.40
2022-09-22T18:57:24.427Z,44.30
2022-09-22T18:59:54.015Z,44.50
2022-09-22T19:02:23.162Z,46.00
2022-09-22T19:04:52.280Z,45.20
2022-09-22T19:07:43.536Z,45.90
2022-09-22T19:10:13.977Z,46.40
2022-09-22T19:12:42.853Z,47.20
2022-09-22T19:15:15.043Z,47.30
2022-09-22T19:17:44.808Z,46.70
2022-09-22T19:20:14.839Z,47.10
2022-09-22T19:22:44.868Z,48.40
2022-09-22T19:25:13.231Z,50.50
2022-09-22T19:27:41.356Z,50.20
2022-09-22T19:30:11.337Z,50.10
2022-09-22T19:32:40.774Z,53.30
2022-09-22T19:35:09.990Z,51.60
2022-09-22T19:37:39.505Z,52.80
2022-09-22T19:40:13.101Z,53.40
2022-09-22T19:42:41.397Z,53.20
2022-09-22T19:45:10.413Z,53.80
2022-09-22T19:47:39.477Z,55.30
2022-09-22T19:50:09.113Z,56.00
2022-09-22T19:52:38.214Z,56.50
2022-09-22T19:55:09.311Z,56.30
2022-09-22T19:57:41.661Z,58.60
2022-09-22T20:00:12.379Z,57.50
2022-09-22T20:02:40.901Z,60.80
2022-09-22T20:05:20.783Z,65.70
2022-09-22T20:07:49.031Z,67.30
2022-09-22T20:10:22.556Z,69.00
2022-09-22T20:12:51.177Z,70.90
2022-09-22T20:15:20.088Z,91.10
2022-09-22T20:17:48.771Z,92.40
2022-09-22T20:20:19.673Z,79.40
2022-09-22T20:22:48.846Z,82.80
2022-09-22T20:25:30.794Z,84.60
2022-09-22T20:27:59.054Z,85.50
2022-09-22T20:30:27.455Z,88.50
2022-09-22T20:32:55.573Z,88.40
2022-09-22T20:35:24.035Z,88.20
2022-09-22T20:37:52.494Z,90.70
2022-09-22T20:40:23.114Z,92.40
2022-09-22T20:42:55.335Z,94.20
2022-09-22T20:45:24.804Z,94.70
2022-09-22T20:47:53.093Z,95.50
2022-09-22T20:50:21.619Z,97.20
2022-09-22T20:52:50.637Z,99.90
2022-09-22T20:55:18.768Z,97.60
2022-09-22T20:57:47.214Z,98.00
2022-09-22T21:00:17.141Z,97.30
2022-09-22T21:02:45.588Z,99.20
2022-09-22T21:05:13.733Z,98.90
2022-09-22T21:07:41.860Z,98.10
2022-09-22T21:10:28.073Z,98.20
2022-09-22T21:12:56.453Z,99.90
2022-09-22T21:15:26.015Z,99.90
2022-09-22T21:17:54.082Z,99.90
2022-09-22T21:20:22.301Z,99.90
2022-09-22T21:22:50.698Z,99.90
2022-09-22T21:25:20.228Z,99.90
2022-09-22T21:27:48.308Z,99.90
2022-09-22T21:30:16.555Z,99.90
2022-09-22T21:32:45.952Z,99.90
2022-09-22T21:35:16.857Z,99.90
2022-09-22T21:37:45.699Z,99.90
2022-09-22T21:40:14.082Z,99.90
2022-09-22T21:42:42.235Z,99.90
2022-09-22T21:45:10.961Z,99.90
2022-09-22T21:47:39.041Z,99.90
2022-09-22T21:50:09.830Z,99.90
2022-09-22T21:52:38.580Z,99.90
2022-09-22T21:55:07.809Z,99.90
2022-09-22T21:57:36.034Z,99.90
2022-09-22T22:00:06.219Z,99.90
2022-09-22T22:02:54.325Z,99.90
2022-09-22T22:05:23.824Z,99.90
2022-09-22T22:07:51.882Z,99.90
2022-09-22T22:10:20.028Z,99.90
2022-09-22T22:12:48.076Z,99.90
2022-09-22T22:15:16.258Z,99.90
2022-09-22T22:17:44.285Z,99.90
2022-09-22T22:20:12.410Z,99.90
2022-09-22T22:22:41.889Z,99.90
2022-09-22T22:25:18.491Z,99.90
2022-09-22T22:27:46.664Z,99.90
2022-09-22T22:30:14.941Z,99.90
2022-09-22T22:32:43.264Z,99.90
2022-09-22T22:35:11.659Z,99.90
2022-09-22T22:37:43.039Z,99.90
2022-09-22T22:40:11.536Z,99.90
2022-09-22T22:42:39.867Z,99.90
2022-09-22T22:45:08.505Z,99.90
2022-09-22T22:47:36.514Z,99.90
2022-09-22T22:50:06.429Z,99.90
2022-09-22T22:52:36.536Z,99.90
2022-09-22T22:55:06.844Z,99.90
2022-09-22T22:57:34.951Z,99.90
2022-09-22T23:00:03.365Z,99.90
2022-09-22T23:02:31.680Z,99.90
2022-09-22T23:05:01.323Z,99.90
2022-09-22T23:07:29.551Z,99.90
2022-09-22T23:10:06.391Z,99.90
2022-09-22T23:12:40.244Z,99.90
2022-09-22T23:15:10.526Z,99.90
2022-09-22T23:17:38.855Z,99.90
2022-09-22T23:20:08.650Z,99.90
2022-09-22T23:22:36.751Z,99.90
2022-09-22T23:25:05.358Z,99.90
2022-09-22T23:27:34.830Z,1.00
2022-09-22T23:30:02.861Z,1.00
2022-09-22T23:32:30.909Z,99.90
2022-09-22T23:34:58.985Z,99.90
2022-09-22T23:37:27.180Z,99.90
2022-09-22T23:39:55.345Z,99.90
2022-09-22T23:42:24.326Z,99.90
2022-09-22T23:44:53.733Z,99.90
2022-09-22T23:47:21.808Z,1.00
2022-09-22T23:49:49.824Z,1.00
2022-09-22T23:52:17.862Z,99.90
2022-09-22T23:54:45.951Z,99.90
2022-09-22T23:57:13.936Z,99.90
2022-09-22T23:59:42.084Z,1.00
