createdAt,value
2018-12-10T00:00:37.055Z,1.40
2018-12-10T00:06:04.769Z,1.25
2018-12-10T00:08:32.354Z,1.20
2018-12-10T00:10:59.911Z,1.85
2018-12-10T00:13:27.495Z,2.40
2018-12-10T00:15:55.090Z,2.63
2018-12-10T00:18:22.659Z,2.70
2018-12-10T00:20:50.255Z,2.62
2018-12-10T00:23:17.811Z,2.72
2018-12-10T00:25:45.399Z,3.10
2018-12-10T00:28:12.955Z,2.80
2018-12-10T00:30:40.543Z,3.27
2018-12-10T00:33:08.125Z,3.30
2018-12-10T00:35:35.714Z,3.20
2018-12-10T00:38:03.291Z,3.10
2018-12-10T00:40:30.895Z,2.87
2018-12-10T00:42:58.451Z,2.85
2018-12-10T00:45:26.039Z,2.75
2018-12-10T00:47:53.594Z,2.40
2018-12-10T00:50:21.191Z,2.10
2018-12-10T00:52:48.751Z,2.15
2018-12-10T00:55:16.335Z,1.77
2018-12-10T00:57:43.904Z,1.70
2018-12-10T01:00:11.613Z,1.60
2018-12-10T01:02:39.332Z,1.60
2018-12-10T01:05:07.020Z,1.62
2018-12-10T01:07:34.607Z,1.70
2018-12-10T01:10:02.164Z,1.90
2018-12-10T01:12:29.750Z,1.90
2018-12-10T01:14:57.315Z,2.08
2018-12-10T01:17:24.911Z,2.20
2018-12-10T01:19:52.471Z,2.10
2018-12-10T01:22:20.058Z,2.12
2018-12-10T01:24:47.610Z,2.50
2018-12-10T01:27:15.194Z,2.50
2018-12-10T01:29:42.795Z,2.70
2018-12-10T01:32:10.382Z,2.62
2018-12-10T01:34:37.951Z,2.45
2018-12-10T01:37:05.543Z,2.50
2018-12-10T01:39:33.098Z,2.62
2018-12-10T01:42:00.731Z,2.80
2018-12-10T01:44:28.324Z,2.67
2018-12-10T01:46:55.890Z,2.70
2018-12-10T01:49:23.470Z,3.10
2018-12-10T01:51:51.077Z,2.95
2018-12-10T01:54:18.670Z,3.10
2018-12-10T01:56:46.234Z,2.90
2018-12-10T01:59:13.815Z,2.60
2018-12-10T02:01:41.375Z,2.30
2018-12-10T02:04:08.958Z,2.40
2018-12-10T02:06:36.511Z,1.90
2018-12-10T02:09:05.835Z,1.50
2018-12-10T02:11:33.394Z,1.40
2018-12-10T02:14:00.978Z,1.30
2018-12-10T02:16:28.546Z,1.10
2018-12-10T02:18:56.226Z,0.90
2018-12-10T02:21:23.794Z,0.70
2018-12-10T02:23:51.379Z,0.72
2018-12-10T02:26:18.963Z,0.90
2018-12-10T02:28:52.384Z,0.80
2018-12-10T02:31:19.984Z,0.53
2018-12-10T02:33:47.556Z,0.60
2018-12-10T02:36:15.155Z,0.60
2018-12-10T02:38:42.716Z,0.80
2018-12-10T02:41:10.454Z,0.70
2018-12-10T02:43:38.023Z,0.90
2018-12-10T02:46:05.615Z,0.72
2018-12-10T02:48:33.182Z,0.78
2018-12-10T02:51:00.762Z,0.95
2018-12-10T02:53:28.505Z,0.72
2018-12-10T02:55:56.098Z,0.90
2018-12-10T02:58:23.902Z,1.10
2018-12-10T03:00:51.491Z,1.10
2018-12-10T03:03:19.056Z,1.10
2018-12-10T03:05:46.643Z,1.30
2018-12-10T03:08:14.203Z,1.63
2018-12-10T03:10:41.768Z,1.20
2018-12-10T03:13:09.351Z,1.75
2018-12-10T03:15:36.915Z,1.30
2018-12-10T03:18:04.504Z,1.30
2018-12-10T03:20:32.067Z,1.10
2018-12-10T03:22:59.658Z,1.20
2018-12-10T03:25:27.224Z,1.50
2018-12-10T03:27:54.815Z,1.40
2018-12-10T03:30:22.375Z,1.40
2018-12-10T03:32:49.964Z,1.60
2018-12-10T03:35:17.519Z,1.53
2018-12-10T03:37:45.231Z,1.70
2018-12-10T03:40:12.795Z,1.45
2018-12-10T03:42:40.484Z,1.20
2018-12-10T03:45:08.170Z,1.40
2018-12-10T03:47:35.763Z,1.60
2018-12-10T03:50:04.746Z,1.30
2018-12-10T03:52:32.332Z,1.33
2018-12-10T03:54:59.927Z,1.32
2018-12-10T03:57:27.483Z,1.40
2018-12-10T03:59:55.064Z,1.40
2018-12-10T04:02:22.619Z,1.40
2018-12-10T04:04:50.320Z,1.20
2018-12-10T04:07:17.897Z,1.52
2018-12-10T04:09:46.063Z,1.45
2018-12-10T04:12:13.634Z,1.85
2018-12-10T04:14:41.415Z,1.50
2018-12-10T04:17:08.975Z,1.30
2018-12-10T04:19:36.561Z,1.27
2018-12-10T04:22:04.212Z,1.42
2018-12-10T04:24:31.795Z,1.50
2018-12-10T04:26:59.360Z,1.47
2018-12-10T04:29:26.944Z,1.57
2018-12-10T04:31:54.509Z,1.80
2018-12-10T04:34:22.095Z,1.60
2018-12-10T04:36:49.777Z,1.70
2018-12-10T04:39:17.366Z,1.70
2018-12-10T04:41:45.511Z,2.22
2018-12-10T04:44:13.067Z,2.05
2018-12-10T04:46:40.659Z,1.92
2018-12-10T04:49:08.210Z,1.77
2018-12-10T04:51:35.799Z,2.40
2018-12-10T04:54:03.366Z,2.40
2018-12-10T04:56:30.959Z,2.00
2018-12-10T04:58:58.523Z,2.10
2018-12-10T05:01:26.119Z,2.25
2018-12-10T05:03:55.416Z,2.10
2018-12-10T05:06:23.039Z,2.10
2018-12-10T05:08:50.612Z,2.10
2018-12-10T05:11:18.211Z,2.70
2018-12-10T05:13:45.775Z,2.70
2018-12-10T05:16:13.367Z,2.72
2018-12-10T05:18:40.923Z,2.80
2018-12-10T05:21:08.506Z,2.92
2018-12-10T05:23:36.064Z,2.60
2018-12-10T05:26:03.758Z,2.92
2018-12-10T05:28:31.352Z,2.80
2018-12-10T05:30:59.040Z,2.83
2018-12-10T05:33:26.621Z,2.40
2018-12-10T05:35:54.187Z,2.77
2018-12-10T05:38:21.782Z,2.60
2018-12-10T05:40:49.343Z,2.33
2018-12-10T05:43:16.931Z,2.98
2018-12-10T05:45:44.499Z,2.42
2018-12-10T05:48:12.081Z,2.70
2018-12-10T05:50:39.651Z,2.40
2018-12-10T05:53:07.243Z,2.90
2018-12-10T05:55:34.815Z,2.50
2018-12-10T05:58:02.419Z,2.52
2018-12-10T06:00:30.056Z,2.50
2018-12-10T06:02:57.706Z,2.40
2018-12-10T06:05:25.303Z,2.63
2018-12-10T06:07:53.007Z,2.45
2018-12-10T06:10:20.627Z,2.40
2018-12-10T06:12:48.187Z,2.60
2018-12-10T06:15:15.775Z,2.70
2018-12-10T06:17:43.334Z,2.55
2018-12-10T06:20:11.543Z,2.40
2018-12-10T06:22:39.115Z,2.35
2018-12-10T06:25:06.812Z,2.33
2018-12-10T06:27:34.383Z,2.33
2018-12-10T06:30:02.098Z,2.50
2018-12-10T06:32:29.662Z,2.50
2018-12-10T06:34:57.243Z,2.30
2018-12-10T06:37:24.794Z,2.30
2018-12-10T06:39:52.379Z,2.37
2018-12-10T06:42:19.947Z,2.30
2018-12-10T06:44:47.535Z,2.50
2018-12-10T06:47:15.095Z,2.25
2018-12-10T06:49:42.682Z,2.25
2018-12-10T06:52:10.238Z,2.58
2018-12-10T06:54:38.276Z,2.30
2018-12-10T06:57:05.972Z,2.50
2018-12-10T06:59:33.534Z,2.50
2018-12-10T07:02:01.128Z,2.37
2018-12-10T07:04:28.698Z,2.25
2018-12-10T07:06:56.292Z,2.45
2018-12-10T07:09:23.853Z,2.55
2018-12-10T07:11:51.443Z,2.30
2018-12-10T07:14:18.998Z,2.27
2018-12-10T07:16:46.582Z,2.40
2018-12-10T07:19:14.138Z,2.47
2018-12-10T07:21:41.737Z,2.72
2018-12-10T07:24:09.295Z,2.42
2018-12-10T07:26:36.880Z,2.30
2018-12-10T07:29:04.430Z,2.50
2018-12-10T07:31:32.016Z,2.37
2018-12-10T07:33:59.575Z,2.50
2018-12-10T07:36:27.179Z,2.40
2018-12-10T07:38:54.772Z,2.50
2018-12-10T07:41:22.337Z,2.60
2018-12-10T07:43:49.919Z,2.87
2018-12-10T07:46:17.475Z,2.58
2018-12-10T07:48:45.063Z,2.30
2018-12-10T07:51:12.619Z,2.30
2018-12-10T07:53:40.224Z,2.62
2018-12-10T07:56:07.782Z,2.65
2018-12-10T07:58:35.375Z,2.47
2018-12-10T08:01:02.930Z,2.30
2018-12-10T08:03:30.521Z,2.67
2018-12-10T08:05:58.078Z,2.30
2018-12-10T08:08:25.795Z,2.00
2018-12-10T08:10:53.350Z,2.25
2018-12-10T08:13:20.932Z,2.08
2018-12-10T08:15:48.495Z,2.35
2018-12-10T08:18:16.649Z,1.82
2018-12-10T08:20:44.211Z,2.20
2018-12-10T08:23:11.794Z,2.25
2018-12-10T08:25:39.403Z,2.40
2018-12-10T08:28:07.087Z,2.20
2018-12-10T08:30:34.676Z,2.70
2018-12-10T08:33:02.234Z,2.27
2018-12-10T08:35:29.827Z,2.50
2018-12-10T08:37:57.387Z,2.20
2018-12-10T08:40:25.020Z,2.37
2018-12-10T08:42:52.745Z,2.33
2018-12-10T08:45:20.390Z,2.52
2018-12-10T08:47:48.056Z,2.12
2018-12-10T08:50:15.772Z,2.17
2018-12-10T08:52:43.384Z,2.60
2018-12-10T08:55:10.966Z,2.30
2018-12-10T08:57:38.527Z,2.40
2018-12-10T09:00:07.379Z,2.10
2018-12-10T09:02:34.960Z,2.40
2018-12-10T09:05:02.548Z,2.42
2018-12-10T09:07:30.139Z,2.65
2018-12-10T09:09:57.695Z,2.10
2018-12-10T09:12:25.287Z,2.30
2018-12-10T09:14:52.963Z,2.13
2018-12-10T09:17:20.558Z,2.15
2018-12-10T09:19:48.119Z,2.27
2018-12-10T09:22:15.705Z,2.25
2018-12-10T09:24:43.262Z,2.20
2018-12-10T09:27:10.851Z,2.05
2018-12-10T09:29:38.435Z,1.92
2018-12-10T09:32:06.322Z,2.60
2018-12-10T09:34:33.880Z,2.12
2018-12-10T09:37:01.470Z,2.10
2018-12-10T09:39:30.197Z,2.20
2018-12-10T09:41:58.050Z,2.00
2018-12-10T09:44:25.607Z,2.20
2018-12-10T09:46:58.902Z,2.05
2018-12-10T09:49:22.774Z,2.00
2018-12-10T09:51:50.368Z,2.60
2018-12-10T09:54:17.963Z,1.90
2018-12-10T09:56:45.547Z,2.10
2018-12-10T09:59:13.135Z,2.60
2018-12-10T10:01:40.695Z,2.08
2018-12-10T10:04:08.278Z,2.20
2018-12-10T10:06:35.835Z,2.20
2018-12-10T10:09:05.458Z,2.40
2018-12-10T10:11:33.031Z,2.40
2018-12-10T10:14:00.614Z,2.70
2018-12-10T10:16:28.175Z,2.33
2018-12-10T10:18:55.758Z,2.10
2018-12-10T10:21:23.392Z,2.20
2018-12-10T10:23:50.986Z,2.30
2018-12-10T10:26:18.550Z,2.60
2018-12-10T10:28:46.169Z,2.40
2018-12-10T10:31:13.725Z,2.30
2018-12-10T10:33:41.323Z,2.12
2018-12-10T10:36:08.878Z,2.40
2018-12-10T10:38:36.435Z,2.40
2018-12-10T10:41:04.067Z,2.50
2018-12-10T10:43:31.632Z,2.35
2018-12-10T10:45:59.979Z,2.50
2018-12-10T10:48:27.535Z,2.65
2018-12-10T10:50:55.122Z,2.27
2018-12-10T10:53:22.682Z,2.42
2018-12-10T10:55:50.343Z,2.10
2018-12-10T10:58:18.107Z,2.30
2018-12-10T11:00:51.360Z,2.25
2018-12-10T11:03:24.651Z,2.45
2018-12-10T11:05:52.234Z,2.15
2018-12-10T11:08:19.811Z,2.22
2018-12-10T11:10:47.405Z,2.20
2018-12-10T11:13:14.966Z,2.72
2018-12-10T11:15:42.559Z,2.60
2018-12-10T11:18:10.252Z,2.20
2018-12-10T11:20:37.836Z,2.30
2018-12-10T11:23:05.427Z,2.42
2018-12-10T11:25:32.995Z,2.20
2018-12-10T11:28:00.591Z,2.30
2018-12-10T11:30:28.160Z,2.25
2018-12-10T11:32:55.743Z,2.00
2018-12-10T11:35:23.304Z,2.62
2018-12-10T11:37:50.893Z,2.70
2018-12-10T11:40:18.491Z,2.60
2018-12-10T11:42:46.079Z,2.63
2018-12-10T11:45:13.647Z,2.40
2018-12-10T11:47:41.247Z,2.77
2018-12-10T11:50:08.827Z,2.60
2018-12-10T11:52:36.419Z,2.77
2018-12-10T11:55:03.974Z,3.08
2018-12-10T11:57:31.577Z,2.62
2018-12-10T11:59:59.143Z,3.13
2018-12-10T12:02:29.863Z,2.70
2018-12-10T12:04:56.362Z,2.55
2018-12-10T12:07:23.922Z,2.70
2018-12-10T12:09:51.513Z,3.00
2018-12-10T12:12:19.071Z,2.77
2018-12-10T12:14:46.667Z,2.80
2018-12-10T12:17:14.229Z,2.67
2018-12-10T12:19:41.812Z,3.08
2018-12-10T12:22:09.396Z,2.90
2018-12-10T12:24:36.979Z,3.55
2018-12-10T12:27:04.576Z,3.42
2018-12-10T12:29:32.158Z,3.52
2018-12-10T12:31:59.714Z,3.70
2018-12-10T12:34:27.307Z,3.80
2018-12-10T12:36:54.863Z,3.50
2018-12-10T12:39:22.462Z,3.92
2018-12-10T12:41:50.023Z,3.50
2018-12-10T12:44:17.609Z,3.30
2018-12-10T12:46:45.167Z,3.37
2018-12-10T12:49:12.750Z,3.95
2018-12-10T12:51:40.338Z,4.08
2018-12-10T12:54:07.898Z,4.00
2018-12-10T12:56:35.511Z,3.77
2018-12-10T12:59:04.510Z,3.50
2018-12-10T13:01:32.323Z,3.87
2018-12-10T13:03:59.887Z,3.98
2018-12-10T13:06:28.079Z,3.42
2018-12-10T13:08:55.635Z,3.40
2018-12-10T13:11:23.230Z,3.22
2018-12-10T13:13:50.800Z,3.12
2018-12-10T13:16:18.403Z,2.87
2018-12-10T13:18:45.961Z,3.10
2018-12-10T13:21:13.556Z,3.15
2018-12-10T13:23:41.110Z,3.05
2018-12-10T13:26:08.746Z,3.53
2018-12-10T13:28:36.310Z,3.00
2018-12-10T13:31:03.899Z,2.77
2018-12-10T13:33:31.482Z,2.90
2018-12-10T13:35:59.036Z,2.62
2018-12-10T13:38:26.622Z,2.70
2018-12-10T13:40:54.197Z,2.80
2018-12-10T13:43:21.788Z,3.17
2018-12-10T13:45:49.382Z,3.12
2018-12-10T13:48:17.071Z,3.08
2018-12-10T13:50:44.628Z,3.00
2018-12-10T13:53:12.215Z,3.10
2018-12-10T13:55:39.776Z,3.02
2018-12-10T13:58:07.355Z,2.85
2018-12-10T14:00:34.911Z,2.67
2018-12-10T14:03:04.211Z,2.87
2018-12-10T14:05:31.771Z,2.47
2018-12-10T14:07:59.366Z,2.92
2018-12-10T14:10:26.938Z,2.83
2018-12-10T14:12:54.523Z,2.60
2018-12-10T14:15:22.079Z,3.00
2018-12-10T14:17:49.640Z,2.80
2018-12-10T14:20:17.219Z,2.55
2018-12-10T14:22:44.780Z,2.77
2018-12-10T14:25:21.823Z,2.50
2018-12-10T14:27:49.396Z,2.50
2018-12-10T14:30:16.983Z,2.70
2018-12-10T14:32:44.551Z,2.90
2018-12-10T14:35:12.143Z,2.33
2018-12-10T14:37:39.703Z,2.72
2018-12-10T14:40:07.403Z,2.72
2018-12-10T14:42:42.963Z,2.80
2018-12-10T14:45:10.551Z,2.83
2018-12-10T14:47:38.118Z,2.98
2018-12-10T14:50:06.294Z,3.00
2018-12-10T14:52:33.851Z,2.67
2018-12-10T14:55:01.444Z,3.05
2018-12-10T14:57:29.003Z,3.22
2018-12-10T14:59:56.586Z,2.87
2018-12-10T15:02:24.146Z,3.10
2018-12-10T15:04:51.723Z,3.25
2018-12-10T15:07:19.312Z,3.40
2018-12-10T15:09:46.913Z,3.10
2018-12-10T15:12:14.499Z,3.17
2018-12-10T15:14:42.428Z,2.90
2018-12-10T15:17:10.019Z,3.40
2018-12-10T15:19:37.582Z,3.10
2018-12-10T15:22:05.171Z,2.75
2018-12-10T15:24:32.732Z,3.10
2018-12-10T15:27:00.318Z,2.95
2018-12-10T15:29:27.875Z,3.10
2018-12-10T15:31:55.458Z,2.77
2018-12-10T15:34:23.163Z,3.10
2018-12-10T15:36:50.752Z,3.10
2018-12-10T15:39:18.307Z,2.87
2018-12-10T15:41:45.889Z,3.02
2018-12-10T15:44:13.447Z,3.30
2018-12-10T15:46:41.032Z,3.33
2018-12-10T15:49:08.624Z,3.27
2018-12-10T15:51:36.239Z,3.67
2018-12-10T15:54:03.847Z,3.72
2018-12-10T15:56:31.411Z,3.60
2018-12-10T15:58:59.217Z,3.45
2018-12-10T16:01:26.813Z,3.70
2018-12-10T16:03:54.448Z,3.70
2018-12-10T16:06:22.023Z,3.67
2018-12-10T16:08:49.639Z,4.20
2018-12-10T16:11:18.064Z,3.58
2018-12-10T16:13:47.007Z,3.85
2018-12-10T16:16:14.571Z,3.65
2018-12-10T16:18:42.159Z,4.35
2018-12-10T16:21:10.127Z,4.30
2018-12-10T16:23:37.715Z,3.85
2018-12-10T16:26:05.437Z,3.70
2018-12-10T16:28:33.038Z,3.47
2018-12-10T16:31:01.276Z,3.73
2018-12-10T16:33:29.241Z,3.30
2018-12-10T16:35:57.363Z,3.70
2018-12-10T16:38:25.099Z,3.30
2018-12-10T16:40:52.942Z,3.62
2018-12-10T16:43:20.914Z,3.40
2018-12-10T16:45:48.907Z,2.90
2018-12-10T16:48:16.668Z,3.37
2018-12-10T16:50:44.410Z,2.92
2018-12-10T16:53:12.554Z,2.98
2018-12-10T16:55:40.454Z,3.00
2018-12-10T16:58:08.215Z,3.10
2018-12-10T17:00:36.799Z,3.00
2018-12-10T17:03:04.596Z,2.80
2018-12-10T17:05:32.526Z,2.80
2018-12-10T17:08:00.588Z,3.30
2018-12-10T17:10:28.261Z,3.25
2018-12-10T17:12:55.835Z,2.87
2018-12-10T17:15:23.786Z,2.60
2018-12-10T17:17:51.707Z,2.05
2018-12-10T17:20:19.420Z,4.10
2018-12-10T17:22:47.183Z,3.08
2018-12-10T17:25:14.993Z,3.10
2018-12-10T17:27:43.679Z,2.50
2018-12-10T17:30:11.403Z,2.58
2018-12-10T17:32:39.271Z,2.50
2018-12-10T17:35:06.834Z,2.83
2018-12-10T17:37:34.741Z,2.58
2018-12-10T17:40:02.556Z,2.47
2018-12-10T17:42:30.469Z,2.67
2018-12-10T17:44:58.111Z,2.90
2018-12-10T17:47:25.703Z,3.00
2018-12-10T17:49:54.290Z,3.50
2018-12-10T17:52:23.112Z,2.98
2018-12-10T17:54:51.512Z,3.10
2018-12-10T17:57:21.071Z,3.08
2018-12-10T17:59:49.167Z,3.33
2018-12-10T18:02:16.951Z,3.25
2018-12-10T18:04:44.938Z,2.90
2018-12-10T18:07:12.768Z,2.70
2018-12-10T18:09:40.938Z,3.10
2018-12-10T18:12:08.907Z,3.00
2018-12-10T18:14:39.002Z,3.27
2018-12-10T18:17:07.303Z,2.80
2018-12-10T18:19:34.897Z,2.60
2018-12-10T18:22:02.794Z,2.53
2018-12-10T18:24:30.375Z,2.37
2018-12-10T18:26:57.932Z,2.08
2018-12-10T18:29:25.510Z,2.80
2018-12-10T18:31:53.067Z,4.00
2018-12-10T18:34:20.647Z,2.77
2018-12-10T18:36:48.210Z,2.30
2018-12-10T18:39:15.795Z,2.10
2018-12-10T18:41:43.453Z,2.12
2018-12-10T18:44:11.044Z,2.50
2018-12-10T18:46:38.708Z,3.80
2018-12-10T18:49:07.560Z,3.25
2018-12-10T18:51:35.207Z,2.52
2018-12-10T18:54:04.254Z,2.70
2018-12-10T18:56:31.871Z,3.25
2018-12-10T18:58:59.491Z,2.60
2018-12-10T19:01:27.102Z,2.60
2018-12-10T19:03:58.975Z,2.80
2018-12-10T19:06:27.829Z,3.30
2018-12-10T19:08:55.799Z,3.17
2018-12-10T19:11:25.150Z,3.15
2018-12-10T19:13:52.715Z,2.90
2018-12-10T19:16:20.675Z,3.52
2018-12-10T19:18:48.242Z,3.35
2018-12-10T19:21:15.891Z,3.00
2018-12-10T19:23:43.458Z,3.10
2018-12-10T19:26:11.044Z,3.17
2018-12-10T19:28:38.640Z,3.25
2018-12-10T19:31:06.277Z,3.80
2018-12-10T19:33:34.235Z,3.42
2018-12-10T19:36:01.823Z,3.40
2018-12-10T19:38:29.579Z,3.83
2018-12-10T19:40:57.175Z,3.87
2018-12-10T19:43:25.844Z,4.45
2018-12-10T19:45:53.444Z,3.87
2018-12-10T19:48:21.175Z,3.90
2018-12-10T19:50:48.742Z,4.30
2018-12-10T19:53:16.335Z,4.53
2018-12-10T19:55:44.168Z,4.47
2018-12-10T19:58:11.803Z,4.50
2018-12-10T20:00:39.524Z,4.78
2018-12-10T20:03:07.120Z,5.33
2018-12-10T20:05:40.331Z,5.40
2018-12-10T20:08:07.942Z,5.40
2018-12-10T20:10:35.535Z,6.30
2018-12-10T20:13:03.087Z,5.72
2018-12-10T20:15:30.671Z,5.50
2018-12-10T20:17:58.226Z,4.87
2018-12-10T20:20:25.921Z,5.45
2018-12-10T20:22:53.488Z,5.50
2018-12-10T20:25:21.089Z,5.72
2018-12-10T20:27:48.652Z,6.00
2018-12-10T20:30:16.346Z,6.42
2018-12-10T20:32:43.982Z,6.47
2018-12-10T20:35:11.709Z,7.15
2018-12-10T20:37:39.416Z,6.85
2018-12-10T20:40:07.291Z,6.55
2018-12-10T20:42:34.903Z,6.45
2018-12-10T20:45:02.661Z,5.62
2018-12-10T20:47:30.295Z,4.05
2018-12-10T20:49:57.878Z,2.60
2018-12-10T20:52:25.492Z,2.33
2018-12-10T20:54:53.203Z,2.20
2018-12-10T20:57:20.791Z,2.22
2018-12-10T20:59:48.500Z,1.70
2018-12-10T21:02:16.115Z,1.20
2018-12-10T21:04:43.680Z,1.40
2018-12-10T21:07:11.267Z,1.42
2018-12-10T21:09:38.858Z,1.60
2018-12-10T21:12:06.907Z,1.70
2018-12-10T21:14:34.480Z,2.00
2018-12-10T21:17:02.075Z,2.02
2018-12-10T21:19:29.640Z,1.80
2018-12-10T21:21:57.231Z,2.00
2018-12-10T21:24:24.794Z,2.12
2018-12-10T21:26:52.393Z,1.70
2018-12-10T21:29:19.955Z,1.90
2018-12-10T21:31:47.539Z,2.75
2018-12-10T21:34:15.106Z,2.50
2018-12-10T21:36:42.695Z,2.87
2018-12-10T21:39:10.256Z,2.87
2018-12-10T21:41:37.819Z,2.85
2018-12-10T21:44:05.409Z,3.25
2018-12-10T21:46:32.977Z,3.08
2018-12-10T21:49:00.572Z,3.42
2018-12-10T21:51:28.192Z,3.58
2018-12-10T21:53:55.843Z,3.40
2018-12-10T21:56:23.420Z,3.52
2018-12-10T21:58:51.007Z,3.60
2018-12-10T22:01:18.567Z,3.55
2018-12-10T22:03:46.163Z,3.70
2018-12-10T22:06:13.727Z,4.05
2018-12-10T22:08:41.324Z,4.20
2018-12-10T22:11:08.891Z,3.90
2018-12-10T22:13:36.474Z,3.72
2018-12-10T22:16:04.180Z,4.22
2018-12-10T22:18:31.776Z,3.92
2018-12-10T22:20:59.404Z,4.05
2018-12-10T22:23:27.106Z,4.00
2018-12-10T22:25:54.699Z,3.72
2018-12-10T22:28:22.262Z,4.05
2018-12-10T22:30:49.846Z,3.80
2018-12-10T22:33:17.407Z,3.70
2018-12-10T22:35:45.158Z,4.17
2018-12-10T22:38:12.720Z,5.17
2018-12-10T22:40:40.360Z,4.67
2018-12-10T22:43:08.010Z,4.97
2018-12-10T22:45:35.705Z,5.08
2018-12-10T22:48:03.271Z,5.03
2018-12-10T22:50:30.871Z,5.80
2018-12-10T22:52:58.542Z,5.92
2018-12-10T22:55:26.149Z,6.10
2018-12-10T22:57:53.723Z,6.33
2018-12-10T23:00:23.687Z,5.92
2018-12-10T23:02:51.247Z,6.20
2018-12-10T23:05:18.878Z,5.92
2018-12-10T23:07:46.466Z,5.72
2018-12-10T23:10:14.038Z,6.03
2018-12-10T23:12:41.627Z,6.33
2018-12-10T23:15:09.192Z,6.22
2018-12-10T23:17:36.779Z,6.22
2018-12-10T23:20:05.462Z,6.20
2018-12-10T23:22:33.055Z,6.60
2018-12-10T23:25:00.614Z,6.58
2018-12-10T23:27:28.200Z,6.37
2018-12-10T23:29:55.769Z,6.90
2018-12-10T23:32:23.365Z,6.75
2018-12-10T23:34:51.092Z,6.72
2018-12-10T23:37:18.675Z,6.30
2018-12-10T23:39:46.251Z,6.40
2018-12-10T23:42:13.847Z,6.50
2018-12-10T23:44:47.079Z,6.40
2018-12-10T23:47:23.129Z,6.47
2018-12-10T23:49:50.699Z,6.15
2018-12-10T23:52:18.283Z,6.83
2018-12-10T23:54:45.892Z,6.53
2018-12-10T23:57:13.462Z,7.05
2018-12-10T23:59:41.058Z,6.35
