createdAt,value
2022-09-04T00:00:42.848Z,100.00
2022-09-04T00:03:48.664Z,100.00
2022-09-04T00:06:55.135Z,100.00
2022-09-04T00:10:04.170Z,100.00
2022-09-04T00:13:10.222Z,100.00
2022-09-04T00:16:24.493Z,100.00
2022-09-04T00:19:30.041Z,100.00
2022-09-04T00:22:38.861Z,100.00
2022-09-04T00:25:45.438Z,100.00
2022-09-04T00:28:58.011Z,100.00
2022-09-04T00:32:06.932Z,100.00
2022-09-04T00:35:13.422Z,100.00
2022-09-04T00:38:21.113Z,100.00
2022-09-04T00:41:36.807Z,100.00
2022-09-04T00:44:43.286Z,100.00
2022-09-04T00:47:51.648Z,100.00
2022-09-04T00:50:57.065Z,100.00
2022-09-04T00:54:07.913Z,100.00
2022-09-04T00:57:15.207Z,100.00
2022-09-04T01:00:21.278Z,100.00
2022-09-04T01:03:27.480Z,100.00
2022-09-04T01:06:39.119Z,100.00
2022-09-04T01:09:45.515Z,100.00
2022-09-04T01:13:11.279Z,100.00
2022-09-04T01:16:16.987Z,100.00
2022-09-04T01:19:23.931Z,100.00
2022-09-04T01:22:30.289Z,100.00
2022-09-04T01:25:40.299Z,100.00
2022-09-04T01:28:47.061Z,100.00
2022-09-04T01:31:52.917Z,100.00
2022-09-04T01:35:05.401Z,100.00
2022-09-04T01:38:14.506Z,100.00
2022-09-04T01:41:20.980Z,100.00
2022-09-04T01:44:27.582Z,100.00
2022-09-04T01:47:33.506Z,100.00
2022-09-04T01:50:39.126Z,100.00
2022-09-04T01:53:45.054Z,100.00
2022-09-04T01:56:51.425Z,100.00
2022-09-04T02:00:00.491Z,100.00
2022-09-04T02:03:07.181Z,100.00
2022-09-04T02:06:13.239Z,100.00
2022-09-04T02:09:24.769Z,100.00
2022-09-04T02:12:31.585Z,100.00
2022-09-04T02:15:38.232Z,100.00
2022-09-04T02:18:44.484Z,100.00
2022-09-04T02:21:53.384Z,100.00
2022-09-04T02:24:59.378Z,100.00
2022-09-04T02:28:06.367Z,100.00
2022-09-04T02:31:13.949Z,100.00
2022-09-04T02:34:19.767Z,100.00
2022-09-04T02:37:25.221Z,100.00
2022-09-04T02:40:31.820Z,100.00
2022-09-04T02:43:46.091Z,100.00
2022-09-04T02:46:51.748Z,100.00
2022-09-04T02:50:13.063Z,100.00
2022-09-04T02:53:20.173Z,100.00
2022-09-04T02:56:32.633Z,100.00
2022-09-04T02:59:38.953Z,100.00
2022-09-04T03:02:45.352Z,100.00
2022-09-04T03:05:51.336Z,100.00
2022-09-04T03:08:57.499Z,100.00
2022-09-04T03:12:07.769Z,100.00
2022-09-04T03:15:14.769Z,100.00
2022-09-04T03:18:29.067Z,100.00
2022-09-04T03:21:34.792Z,100.00
2022-09-04T03:24:40.430Z,100.00
2022-09-04T03:27:52.612Z,100.00
2022-09-04T03:30:58.910Z,100.00
2022-09-04T03:34:16.208Z,100.00
2022-09-04T03:37:21.928Z,100.00
2022-09-04T03:40:28.755Z,100.00
2022-09-04T03:43:40.715Z,100.00
2022-09-04T03:46:46.358Z,100.00
2022-09-04T03:49:55.711Z,100.00
2022-09-04T03:53:09.561Z,100.00
2022-09-04T03:56:17.128Z,100.00
2022-09-04T03:59:24.602Z,100.00
2022-09-04T04:02:30.836Z,100.00
2022-09-04T04:05:37.349Z,100.00
2022-09-04T04:08:43.564Z,100.00
2022-09-04T04:11:49.683Z,100.00
2022-09-04T04:15:01.457Z,100.00
2022-09-04T04:18:07.104Z,100.00
2022-09-04T04:21:19.341Z,100.00
2022-09-04T04:24:33.167Z,100.00
2022-09-04T04:27:38.497Z,100.00
2022-09-04T04:30:45.707Z,100.00
2022-09-04T04:34:01.099Z,100.00
2022-09-04T04:37:07.772Z,100.00
2022-09-04T04:40:14.631Z,100.00
2022-09-04T04:43:25.109Z,100.00
2022-09-04T04:46:37.207Z,100.00
2022-09-04T04:49:49.309Z,100.00
2022-09-04T04:52:55.718Z,100.00
2022-09-04T04:56:01.272Z,100.00
2022-09-04T04:59:08.229Z,100.00
2022-09-04T05:02:17.417Z,100.00
2022-09-04T05:05:26.489Z,100.00
2022-09-04T05:08:31.928Z,100.00
2022-09-04T05:11:37.711Z,100.00
2022-09-04T05:14:45.303Z,100.00
2022-09-04T05:17:53.709Z,100.00
2022-09-04T05:20:59.791Z,100.00
2022-09-04T05:24:10.351Z,100.00
2022-09-04T05:27:17.358Z,100.00
2022-09-04T05:30:32.897Z,100.00
2022-09-04T05:33:38.553Z,100.00
2022-09-04T05:36:45.896Z,100.00
2022-09-04T05:39:51.857Z,100.00
2022-09-04T05:42:59.687Z,100.00
2022-09-04T05:46:08.350Z,100.00
2022-09-04T05:49:14.631Z,100.00
2022-09-04T05:52:33.767Z,100.00
2022-09-04T05:55:42.212Z,100.00
2022-09-04T05:58:49.990Z,100.00
2022-09-04T06:01:58.435Z,100.00
2022-09-04T06:05:10.546Z,100.00
2022-09-04T06:08:30.506Z,100.00
2022-09-04T06:11:40.856Z,100.00
2022-09-04T06:14:47.519Z,100.00
2022-09-04T06:17:53.790Z,100.00
2022-09-04T06:21:05.236Z,100.00
2022-09-04T06:24:29.940Z,100.00
2022-09-04T06:27:36.843Z,100.00
2022-09-04T06:30:45.476Z,100.00
2022-09-04T06:33:52.182Z,100.00
2022-09-04T06:36:58.121Z,100.00
2022-09-04T06:40:25.829Z,100.00
2022-09-04T06:43:33.058Z,100.00
2022-09-04T06:46:40.430Z,100.00
2022-09-04T06:49:49.479Z,100.00
2022-09-04T06:53:03.517Z,100.00
2022-09-04T06:56:28.952Z,100.00
2022-09-04T06:59:36.185Z,100.00
2022-09-04T07:02:45.011Z,100.00
2022-09-04T07:06:00.654Z,100.00
2022-09-04T07:09:07.179Z,100.00
2022-09-04T07:12:27.420Z,100.00
2022-09-04T07:15:36.572Z,100.00
2022-09-04T07:18:44.489Z,100.00
2022-09-04T07:21:52.341Z,100.00
2022-09-04T07:25:00.021Z,100.00
2022-09-04T07:28:08.753Z,100.00
2022-09-04T07:31:17.782Z,100.00
2022-09-04T07:34:24.007Z,100.00
2022-09-04T07:37:30.217Z,100.00
2022-09-04T07:40:38.187Z,100.00
2022-09-04T07:43:51.406Z,100.00
2022-09-04T07:47:01.048Z,100.00
2022-09-04T07:50:09.524Z,100.00
2022-09-04T07:53:18.383Z,100.00
2022-09-04T07:56:24.255Z,100.00
2022-09-04T07:59:34.890Z,100.00
2022-09-04T08:02:43.016Z,100.00
2022-09-04T08:05:49.824Z,100.00
2022-09-04T08:08:58.825Z,100.00
2022-09-04T08:12:06.412Z,100.00
2022-09-04T08:15:13.398Z,100.00
2022-09-04T08:18:22.684Z,100.00
2022-09-04T08:21:30.457Z,100.00
2022-09-04T08:24:37.938Z,100.00
2022-09-04T08:27:45.381Z,100.00
2022-09-04T08:30:52.777Z,100.00
2022-09-04T08:34:00.268Z,100.00
2022-09-04T08:37:06.453Z,100.00
2022-09-04T08:43:36.686Z,100.00
2022-09-04T08:46:47.651Z,98.96
2022-09-04T08:49:55.837Z,97.67
2022-09-04T08:53:07.478Z,96.16
2022-09-04T08:56:18.871Z,97.24
2022-09-04T08:59:24.727Z,97.53
2022-09-04T09:02:31.636Z,99.01
2022-09-04T09:05:37.731Z,96.15
2022-09-04T09:08:43.941Z,96.07
2022-09-04T09:11:53.837Z,96.09
2022-09-04T09:15:00.079Z,98.35
2022-09-04T09:18:09.254Z,99.07
2022-09-04T09:21:15.639Z,99.38
2022-09-04T09:24:27.802Z,100.00
2022-09-04T09:27:35.978Z,100.00
2022-09-04T09:30:46.614Z,100.00
2022-09-04T09:33:53.535Z,98.82
2022-09-04T09:37:11.197Z,98.91
2022-09-04T09:40:19.308Z,98.52
2022-09-04T09:43:27.324Z,95.88
2022-09-04T09:46:34.287Z,95.04
2022-09-04T09:49:40.855Z,94.43
2022-09-04T09:52:49.025Z,93.98
2022-09-04T09:56:15.999Z,92.12
2022-09-04T09:59:30.652Z,90.20
2022-09-04T10:02:50.256Z,89.98
2022-09-04T10:06:01.757Z,92.08
2022-09-04T10:09:15.423Z,93.10
2022-09-04T10:12:22.082Z,93.49
2022-09-04T10:15:32.622Z,93.83
2022-09-04T10:18:58.033Z,93.78
2022-09-04T10:22:13.477Z,94.53
2022-09-04T10:25:21.209Z,93.72
2022-09-04T10:28:32.055Z,94.16
2022-09-04T10:31:41.944Z,93.20
2022-09-04T10:34:51.454Z,90.17
2022-09-04T10:37:58.538Z,90.76
2022-09-04T10:41:17.435Z,89.00
2022-09-04T10:44:26.045Z,87.45
2022-09-04T10:47:35.657Z,85.76
2022-09-04T10:50:47.175Z,87.98
2022-09-04T10:53:55.294Z,88.56
2022-09-04T10:57:23.200Z,88.28
2022-09-04T11:00:31.606Z,88.66
2022-09-04T11:03:44.752Z,88.71
2022-09-04T11:06:53.263Z,91.82
2022-09-04T11:13:22.331Z,92.83
2022-09-04T11:16:28.296Z,93.27
2022-09-04T11:19:38.241Z,91.09
2022-09-04T11:22:58.241Z,90.14
2022-09-04T11:26:42.763Z,89.08
2022-09-04T11:29:50.026Z,88.26
2022-09-04T11:33:05.262Z,86.53
2022-09-04T11:36:14.892Z,85.24
2022-09-04T11:39:28.329Z,81.82
2022-09-04T11:42:36.007Z,81.04
2022-09-04T11:45:46.037Z,81.46
2022-09-04T11:48:57.117Z,81.70
2022-09-04T11:52:05.450Z,81.50
2022-09-04T11:55:21.600Z,82.41
2022-09-04T11:58:38.783Z,83.50
2022-09-04T12:01:50.001Z,84.42
2022-09-04T12:05:05.912Z,86.04
2022-09-04T12:08:23.799Z,87.69
2022-09-04T12:11:38.557Z,88.08
2022-09-04T12:15:07.517Z,89.02
2022-09-04T12:18:19.900Z,84.80
2022-09-04T12:21:41.006Z,83.38
2022-09-04T12:28:33.856Z,77.80
2022-09-04T12:31:51.256Z,78.22
2022-09-04T12:35:18.946Z,80.61
2022-09-04T12:38:31.340Z,74.88
2022-09-04T12:41:49.213Z,75.91
2022-09-04T12:45:09.729Z,74.47
2022-09-04T12:48:23.950Z,74.13
2022-09-04T12:51:40.859Z,72.73
2022-09-04T12:55:07.616Z,72.56
2022-09-04T13:01:44.274Z,75.55
2022-09-04T13:05:08.467Z,76.64
2022-09-04T13:08:21.091Z,76.92
2022-09-04T13:11:30.495Z,78.23
2022-09-04T13:18:06.928Z,80.73
2022-09-04T13:21:16.365Z,78.21
2022-09-04T13:24:29.976Z,79.15
2022-09-04T13:27:40.071Z,79.91
2022-09-04T13:31:05.869Z,78.11
2022-09-04T13:34:14.351Z,75.90
2022-09-04T13:37:35.362Z,72.36
2022-09-04T13:40:47.210Z,71.03
2022-09-04T13:47:36.409Z,71.95
2022-09-04T13:50:51.663Z,70.53
2022-09-04T13:53:58.205Z,70.00
2022-09-04T13:57:21.985Z,69.09
2022-09-04T14:00:54.159Z,70.70
2022-09-04T14:07:25.458Z,70.07
2022-09-04T14:10:36.051Z,68.77
2022-09-04T14:13:42.732Z,68.69
2022-09-04T14:16:56.177Z,68.58
2022-09-04T14:20:10.904Z,70.00
2022-09-04T14:23:16.815Z,69.80
2022-09-04T14:26:24.994Z,70.82
2022-09-04T14:29:36.446Z,72.55
2022-09-04T14:32:42.991Z,72.19
2022-09-04T14:35:55.844Z,74.04
2022-09-04T14:39:15.390Z,71.96
2022-09-04T14:42:24.944Z,74.24
2022-09-04T14:45:34.126Z,72.70
2022-09-04T14:48:41.391Z,73.37
2022-09-04T14:51:49.515Z,74.32
2022-09-04T14:54:57.127Z,71.99
2022-09-04T14:58:05.952Z,70.63
2022-09-04T15:01:13.275Z,70.41
2022-09-04T15:04:19.719Z,72.60
2022-09-04T15:07:30.072Z,74.31
2022-09-04T15:10:36.492Z,74.52
2022-09-04T15:13:46.889Z,74.95
2022-09-04T15:16:56.919Z,74.40
2022-09-04T15:20:15.233Z,75.43
2022-09-04T15:23:34.813Z,75.72
2022-09-04T15:26:46.249Z,74.80
2022-09-04T15:29:53.325Z,75.01
2022-09-04T15:33:00.587Z,75.32
2022-09-04T15:36:19.749Z,74.06
2022-09-04T15:39:38.986Z,70.24
2022-09-04T15:42:45.913Z,63.55
2022-09-04T15:49:29.160Z,48.78
2022-09-04T15:52:38.988Z,44.49
2022-09-04T15:55:51.748Z,42.04
2022-09-04T15:59:01.943Z,40.75
2022-09-04T16:02:12.921Z,41.15
2022-09-04T16:05:30.068Z,42.41
2022-09-04T16:08:46.101Z,42.40
2022-09-04T16:11:59.946Z,42.96
2022-09-04T16:15:09.743Z,43.54
2022-09-04T16:18:28.265Z,44.33
2022-09-04T16:21:37.526Z,45.87
2022-09-04T16:24:44.643Z,45.63
2022-09-04T16:27:57.239Z,48.81
2022-09-04T16:31:08.679Z,52.16
2022-09-04T16:34:26.889Z,54.53
2022-09-04T16:37:39.504Z,53.10
2022-09-04T16:40:50.057Z,52.42
2022-09-04T16:43:59.866Z,49.80
2022-09-04T16:47:21.447Z,49.53
2022-09-04T16:50:39.328Z,49.84
2022-09-04T16:53:53.020Z,49.93
2022-09-04T16:57:13.024Z,48.70
2022-09-04T17:00:26.548Z,48.72
2022-09-04T17:03:39.449Z,50.52
2022-09-04T17:06:46.054Z,53.30
2022-09-04T17:09:56.678Z,55.19
2022-09-04T17:13:05.827Z,57.31
2022-09-04T17:16:14.788Z,59.23
2022-09-04T17:19:24.857Z,60.65
2022-09-04T17:27:56.932Z,62.46
2022-09-04T17:29:00.564Z,63.99
2022-09-04T17:29:36.296Z,65.42
2022-09-04T17:34:50.064Z,67.09
2022-09-04T17:40:42.242Z,68.76
2022-09-04T17:40:49.544Z,69.96
2022-09-04T17:43:21.860Z,70.79
2022-09-04T17:46:36.842Z,72.39
2022-09-04T17:49:43.692Z,74.91
2022-09-04T17:52:49.728Z,78.10
2022-09-04T17:56:06.672Z,79.32
2022-09-04T17:59:12.910Z,80.34
2022-09-04T18:02:19.723Z,82.03
2022-09-04T18:05:27.497Z,81.67
2022-09-04T18:08:48.352Z,84.01
2022-09-04T18:12:00.961Z,85.44
2022-09-04T18:15:32.118Z,87.09
2022-09-04T18:18:33.930Z,88.13
2022-09-04T18:21:39.558Z,89.76
2022-09-04T18:24:48.863Z,91.50
2022-09-04T18:28:11.865Z,92.05
2022-09-04T18:37:09.009Z,93.87
2022-09-04T18:37:22.079Z,93.97
2022-09-04T18:38:11.686Z,95.21
2022-09-04T18:47:18.776Z,95.87
2022-09-04T18:50:27.960Z,96.62
2022-09-04T18:50:31.107Z,96.44
2022-09-04T18:51:37.183Z,96.47
2022-09-04T18:54:43.607Z,97.49
2022-09-04T18:58:03.714Z,97.41
2022-09-04T19:01:09.789Z,98.36
2022-09-04T19:04:19.495Z,98.81
2022-09-04T19:07:33.218Z,99.27
2022-09-04T19:10:38.841Z,100.00
2022-09-04T19:14:10.220Z,100.00
2022-09-04T19:17:17.221Z,100.00
2022-09-04T19:20:24.089Z,100.00
2022-09-04T19:23:31.697Z,100.00
2022-09-04T19:26:37.705Z,100.00
2022-09-04T19:29:45.826Z,100.00
2022-09-04T19:32:53.080Z,100.00
2022-09-04T19:35:59.150Z,100.00
2022-09-04T19:44:01.186Z,100.00
2022-09-04T19:46:08.793Z,100.00
2022-09-04T19:46:28.009Z,100.00
2022-09-04T19:51:24.234Z,100.00
2022-09-04T19:53:23.061Z,100.00
2022-09-04T19:57:08.941Z,100.00
2022-09-04T20:00:16.598Z,100.00
2022-09-04T20:03:30.879Z,100.00
2022-09-04T20:06:37.655Z,100.00
2022-09-04T20:09:44.202Z,100.00
2022-09-04T20:12:51.181Z,100.00
2022-09-04T20:15:56.818Z,100.00
2022-09-04T20:19:04.086Z,100.00
2022-09-04T20:22:10.548Z,100.00
2022-09-04T20:25:18.096Z,100.00
2022-09-04T20:28:35.374Z,100.00
2022-09-04T20:31:42.211Z,100.00
2022-09-04T20:34:48.544Z,100.00
2022-09-04T20:37:55.381Z,100.00
2022-09-04T20:41:04.223Z,100.00
2022-09-04T20:44:13.360Z,100.00
2022-09-04T20:52:44.896Z,100.00
2022-09-04T20:52:54.405Z,100.00
2022-09-04T20:54:15.353Z,100.00
2022-09-04T21:01:43.066Z,100.00
2022-09-04T21:03:18.059Z,100.00
2022-09-04T21:04:28.790Z,100.00
2022-09-04T21:07:48.554Z,100.00
2022-09-04T21:10:54.933Z,100.00
2022-09-04T21:14:01.172Z,100.00
2022-09-04T21:17:34.755Z,100.00
2022-09-04T21:20:34.812Z,100.00
2022-09-04T21:23:40.586Z,100.00
2022-09-04T21:26:54.825Z,100.00
2022-09-04T21:30:00.757Z,100.00
2022-09-04T21:33:28.128Z,100.00
2022-09-04T21:36:32.221Z,100.00
2022-09-04T21:39:39.544Z,100.00
2022-09-04T21:42:46.217Z,100.00
2022-09-04T21:45:51.987Z,100.00
2022-09-04T21:48:57.573Z,100.00
2022-09-04T21:52:16.285Z,100.00
2022-09-04T21:57:25.911Z,100.00
2022-09-04T22:02:28.039Z,100.00
2022-09-04T22:02:39.911Z,100.00
2022-09-04T22:13:29.247Z,100.00
2022-09-04T22:13:33.047Z,100.00
2022-09-04T22:16:14.808Z,100.00
2022-09-04T22:19:21.171Z,100.00
2022-09-04T22:22:27.408Z,100.00
2022-09-04T22:25:41.303Z,100.00
2022-09-04T22:28:51.720Z,100.00
2022-09-04T22:31:57.753Z,100.00
2022-09-04T22:35:03.963Z,100.00
2022-09-04T22:38:16.055Z,100.00
2022-09-04T22:41:23.447Z,100.00
2022-09-04T22:44:29.237Z,100.00
2022-09-04T22:47:37.383Z,100.00
2022-09-04T22:50:49.040Z,100.00
2022-09-04T22:53:57.090Z,100.00
2022-09-04T22:57:03.984Z,100.00
2022-09-04T23:00:09.792Z,100.00
2022-09-04T23:03:16.405Z,100.00
2022-09-04T23:08:29.119Z,100.00
2022-09-04T23:13:46.537Z,100.00
2022-09-04T23:13:58.887Z,100.00
2022-09-04T23:17:01.316Z,100.00
2022-09-04T23:26:34.340Z,100.00
2022-09-04T23:26:49.807Z,100.00
2022-09-04T23:27:01.634Z,100.00
2022-09-04T23:30:10.305Z,100.00
2022-09-04T23:33:27.433Z,100.00
2022-09-04T23:36:35.085Z,100.00
2022-09-04T23:43:00.723Z,100.00
2022-09-04T23:46:08.927Z,100.00
2022-09-04T23:49:14.747Z,100.00
2022-09-04T23:52:25.182Z,100.00
2022-09-04T23:55:48.623Z,100.00
2022-09-04T23:59:12.379Z,100.00
