createdAt,value
2022-09-30T00:00:07.828Z,13.20
2022-09-30T00:00:17.848Z,12.50
2022-09-30T00:00:27.840Z,13.30
2022-09-30T00:00:40.656Z,13.20
2022-09-30T00:00:47.860Z,14.20
2022-09-30T00:00:57.904Z,13.50
2022-09-30T00:01:07.830Z,13.50
2022-09-30T00:01:17.866Z,12.90
2022-09-30T00:01:27.900Z,13.00
2022-09-30T00:01:37.962Z,13.00
2022-09-30T00:01:47.919Z,13.20
2022-09-30T00:01:57.917Z,13.00
2022-09-30T00:02:07.916Z,13.70
2022-09-30T00:02:17.907Z,13.80
2022-09-30T00:02:27.826Z,13.60
2022-09-30T00:02:37.857Z,13.50
2022-09-30T00:02:47.858Z,13.30
2022-09-30T00:02:57.896Z,13.10
2022-09-30T00:03:07.882Z,12.40
2022-09-30T00:03:17.914Z,12.00
2022-09-30T00:03:27.850Z,11.60
2022-09-30T00:03:37.842Z,12.30
2022-09-30T00:03:47.898Z,13.00
2022-09-30T00:03:57.821Z,13.90
2022-09-30T00:04:07.833Z,13.80
2022-09-30T00:04:17.857Z,13.10
2022-09-30T00:04:27.819Z,14.00
2022-09-30T00:04:37.831Z,14.10
2022-09-30T00:04:47.840Z,14.30
2022-09-30T00:04:57.814Z,12.80
2022-09-30T00:05:07.825Z,12.60
2022-09-30T00:05:17.956Z,13.30
2022-09-30T00:05:27.811Z,14.10
2022-09-30T00:05:37.841Z,14.10
2022-09-30T00:05:47.850Z,13.50
2022-09-30T00:05:57.837Z,13.00
2022-09-30T00:06:08.955Z,12.50
2022-09-30T00:06:17.806Z,12.80
2022-09-30T00:06:27.823Z,13.20
2022-09-30T00:06:37.844Z,14.10
2022-09-30T00:06:47.804Z,14.00
2022-09-30T00:06:57.840Z,13.80
2022-09-30T00:07:07.978Z,13.30
2022-09-30T00:07:17.802Z,13.60
2022-09-30T00:07:27.816Z,13.20
2022-09-30T00:07:37.830Z,13.20
2022-09-30T00:07:47.800Z,12.70
2022-09-30T00:07:57.803Z,13.60
2022-09-30T00:08:07.827Z,13.90
2022-09-30T00:08:17.887Z,13.70
2022-09-30T00:08:27.821Z,12.60
2022-09-30T00:08:37.866Z,12.70
2022-09-30T00:08:47.813Z,13.20
2022-09-30T00:08:57.970Z,13.80
2022-09-30T00:09:07.860Z,14.00
2022-09-30T00:09:17.986Z,13.70
2022-09-30T00:09:27.824Z,13.70
2022-09-30T00:09:38.648Z,13.10
2022-09-30T00:09:48.647Z,13.30
2022-09-30T00:09:57.853Z,13.40
2022-09-30T00:10:07.783Z,13.40
2022-09-30T00:10:17.813Z,13.40
2022-09-30T00:10:27.813Z,13.20
2022-09-30T00:10:37.799Z,13.30
2022-09-30T00:10:47.802Z,12.90
2022-09-30T00:10:57.812Z,12.90
2022-09-30T00:11:07.807Z,12.70
2022-09-30T00:11:17.849Z,12.70
2022-09-30T00:11:27.788Z,12.80
2022-09-30T00:11:37.793Z,12.70
2022-09-30T00:11:47.827Z,13.00
2022-09-30T00:11:58.658Z,12.50
2022-09-30T00:12:07.886Z,12.50
2022-09-30T00:12:17.814Z,12.30
2022-09-30T00:12:27.774Z,13.10
2022-09-30T00:12:37.794Z,13.60
2022-09-30T00:12:47.795Z,14.30
2022-09-30T00:12:57.778Z,13.60
2022-09-30T00:13:07.803Z,12.30
2022-09-30T00:13:17.800Z,12.00
2022-09-30T00:13:27.771Z,12.00
2022-09-30T00:13:37.788Z,12.80
2022-09-30T00:13:47.805Z,12.20
2022-09-30T00:13:57.802Z,12.10
2022-09-30T00:14:07.812Z,12.50
2022-09-30T00:14:17.919Z,12.90
2022-09-30T00:14:27.773Z,13.10
2022-09-30T00:14:37.779Z,12.80
2022-09-30T00:14:47.766Z,12.80
2022-09-30T00:14:57.776Z,13.10
2022-09-30T00:15:07.784Z,12.80
2022-09-30T00:15:17.765Z,13.40
2022-09-30T00:15:27.780Z,12.60
2022-09-30T00:15:37.778Z,12.80
2022-09-30T00:15:47.779Z,12.00
2022-09-30T00:15:57.797Z,12.70
2022-09-30T00:16:07.925Z,13.10
2022-09-30T00:16:17.862Z,15.80
2022-09-30T00:16:28.419Z,15.90
2022-09-30T00:16:37.867Z,16.30
2022-09-30T00:16:47.771Z,14.60
2022-09-30T00:16:57.776Z,14.00
2022-09-30T00:17:07.771Z,13.10
2022-09-30T00:17:17.758Z,12.50
2022-09-30T00:17:27.758Z,12.80
2022-09-30T00:17:37.760Z,12.90
2022-09-30T00:17:47.754Z,12.30
2022-09-30T00:17:57.766Z,12.10
2022-09-30T00:18:07.756Z,12.40
2022-09-30T00:18:17.782Z,12.80
2022-09-30T00:18:27.800Z,13.00
2022-09-30T00:18:37.747Z,13.80
2022-09-30T00:18:47.748Z,14.10
2022-09-30T00:18:57.752Z,14.10
2022-09-30T00:19:08.118Z,13.10
2022-09-30T00:19:17.753Z,12.50
2022-09-30T00:19:27.777Z,12.20
2022-09-30T00:19:37.832Z,12.20
2022-09-30T00:19:47.752Z,13.10
2022-09-30T00:19:57.787Z,13.30
2022-09-30T00:20:07.737Z,13.30
2022-09-30T00:20:17.771Z,13.00
2022-09-30T00:20:27.743Z,13.20
2022-09-30T00:20:37.818Z,13.50
2022-09-30T00:20:47.881Z,13.20
2022-09-30T00:20:57.783Z,13.10
2022-09-30T00:21:07.754Z,12.80
2022-09-30T00:21:17.741Z,13.00
2022-09-30T00:21:27.734Z,13.40
2022-09-30T00:21:37.779Z,13.50
2022-09-30T00:21:48.673Z,13.50
2022-09-30T00:21:57.737Z,13.40
2022-09-30T00:22:07.740Z,13.80
2022-09-30T00:22:17.843Z,14.00
2022-09-30T00:22:27.797Z,14.00
2022-09-30T00:22:37.737Z,13.10
2022-09-30T00:22:47.759Z,13.40
2022-09-30T00:22:57.733Z,13.60
2022-09-30T00:23:07.733Z,13.50
2022-09-30T00:23:17.769Z,12.30
2022-09-30T00:23:28.648Z,11.80
2022-09-30T00:23:37.761Z,11.70
2022-09-30T00:23:47.727Z,11.90
2022-09-30T00:23:57.736Z,11.60
2022-09-30T00:24:07.777Z,13.00
2022-09-30T00:24:17.776Z,13.30
2022-09-30T00:24:27.721Z,13.80
2022-09-30T00:24:37.822Z,13.10
2022-09-30T00:24:47.719Z,13.10
2022-09-30T00:24:58.647Z,12.90
2022-09-30T00:25:07.730Z,13.50
2022-09-30T00:25:17.721Z,13.20
2022-09-30T00:25:27.728Z,13.90
2022-09-30T00:25:37.747Z,12.90
2022-09-30T00:25:47.719Z,12.50
2022-09-30T00:25:57.726Z,12.10
2022-09-30T00:26:07.740Z,12.60
2022-09-30T00:26:17.715Z,13.30
2022-09-30T00:26:27.730Z,13.80
2022-09-30T00:26:37.867Z,13.60
2022-09-30T00:26:47.894Z,13.30
2022-09-30T00:26:57.727Z,13.30
2022-09-30T00:27:07.711Z,13.50
2022-09-30T00:27:17.710Z,13.50
2022-09-30T00:27:27.708Z,13.10
2022-09-30T00:27:37.721Z,12.50
2022-09-30T00:27:47.716Z,13.70
2022-09-30T00:27:57.743Z,13.40
2022-09-30T00:28:07.709Z,13.40
2022-09-30T00:28:17.718Z,13.10
2022-09-30T00:28:27.717Z,12.80
2022-09-30T00:28:37.707Z,14.00
2022-09-30T00:28:47.709Z,13.50
2022-09-30T00:28:57.717Z,13.70
2022-09-30T00:29:07.717Z,12.80
2022-09-30T00:29:17.778Z,12.60
2022-09-30T00:29:27.716Z,12.60
2022-09-30T00:29:37.718Z,13.00
2022-09-30T00:29:48.664Z,13.20
2022-09-30T00:29:57.745Z,13.50
2022-09-30T00:30:07.695Z,14.00
2022-09-30T00:30:17.708Z,13.20
2022-09-30T00:30:27.748Z,12.80
2022-09-30T00:30:37.697Z,12.00
2022-09-30T00:30:47.765Z,13.40
2022-09-30T00:30:57.687Z,13.80
2022-09-30T00:31:07.716Z,13.50
2022-09-30T00:31:17.821Z,13.20
2022-09-30T00:31:27.791Z,13.40
2022-09-30T00:31:37.780Z,13.80
2022-09-30T00:31:47.886Z,14.20
2022-09-30T00:31:57.805Z,13.70
2022-09-30T00:32:07.702Z,13.10
2022-09-30T00:32:17.831Z,12.80
2022-09-30T00:32:27.696Z,12.80
2022-09-30T00:32:37.704Z,12.90
2022-09-30T00:32:47.728Z,12.90
2022-09-30T00:32:57.687Z,13.80
2022-09-30T00:33:07.697Z,13.70
2022-09-30T00:33:17.689Z,13.70
2022-09-30T00:33:27.681Z,12.10
2022-09-30T00:33:37.783Z,12.10
2022-09-30T00:33:47.680Z,11.90
2022-09-30T00:33:57.684Z,12.50
2022-09-30T00:34:08.026Z,13.70
2022-09-30T00:34:17.679Z,14.10
2022-09-30T00:34:27.681Z,14.10
2022-09-30T00:34:37.705Z,13.30
2022-09-30T00:34:47.680Z,12.90
2022-09-30T00:34:57.705Z,12.80
2022-09-30T00:35:07.718Z,12.50
2022-09-30T00:35:22.323Z,12.80
2022-09-30T00:35:27.796Z,12.90
2022-09-30T00:35:37.674Z,13.10
2022-09-30T00:35:47.679Z,13.00
2022-09-30T00:35:57.667Z,13.60
2022-09-30T00:36:07.675Z,14.00
2022-09-30T00:36:17.668Z,13.70
2022-09-30T00:36:27.675Z,12.90
2022-09-30T00:36:37.666Z,12.60
2022-09-30T00:36:47.678Z,13.70
2022-09-30T00:37:00.889Z,13.10
2022-09-30T00:37:07.767Z,12.80
2022-09-30T00:37:17.699Z,11.80
2022-09-30T00:37:27.673Z,12.00
2022-09-30T00:37:37.661Z,12.30
2022-09-30T00:37:47.686Z,12.70
2022-09-30T00:37:57.701Z,13.10
2022-09-30T00:38:07.666Z,12.90
2022-09-30T00:38:17.660Z,13.10
2022-09-30T00:38:28.727Z,12.80
2022-09-30T00:38:37.659Z,13.00
2022-09-30T00:38:47.656Z,12.30
2022-09-30T00:38:57.687Z,12.60
2022-09-30T00:39:07.744Z,12.30
2022-09-30T00:39:17.677Z,12.50
2022-09-30T00:39:27.752Z,12.80
2022-09-30T00:39:37.671Z,13.20
2022-09-30T00:39:47.664Z,13.00
2022-09-30T00:39:57.648Z,13.10
2022-09-30T00:40:07.683Z,13.10
2022-09-30T00:40:17.668Z,13.30
2022-09-30T00:40:27.652Z,13.10
2022-09-30T00:40:37.667Z,12.60
2022-09-30T00:40:47.666Z,12.70
2022-09-30T00:40:58.160Z,12.30
2022-09-30T00:41:07.664Z,12.00
2022-09-30T00:41:18.241Z,11.60
2022-09-30T00:41:27.648Z,11.80
2022-09-30T00:41:37.675Z,12.10
2022-09-30T00:41:47.800Z,12.40
2022-09-30T00:41:57.656Z,12.30
2022-09-30T00:42:07.664Z,13.20
2022-09-30T00:42:18.518Z,13.60
2022-09-30T00:42:27.649Z,13.80
2022-09-30T00:42:38.184Z,13.10
2022-09-30T00:42:47.651Z,12.60
2022-09-30T00:42:57.646Z,12.60
2022-09-30T00:43:07.648Z,12.70
2022-09-30T00:43:18.164Z,13.30
2022-09-30T00:43:27.653Z,13.00
2022-09-30T00:43:37.647Z,12.90
2022-09-30T00:43:47.637Z,12.30
2022-09-30T00:43:57.691Z,12.80
2022-09-30T00:44:07.656Z,12.30
2022-09-30T00:44:17.651Z,12.10
2022-09-30T00:44:27.654Z,12.10
2022-09-30T00:44:37.690Z,12.40
2022-09-30T00:44:47.631Z,12.40
2022-09-30T00:44:57.648Z,12.30
2022-09-30T00:45:07.679Z,12.20
2022-09-30T00:45:17.631Z,12.00
2022-09-30T00:45:27.723Z,12.20
2022-09-30T00:45:37.660Z,12.30
2022-09-30T00:45:47.629Z,12.90
2022-09-30T00:45:57.669Z,12.80
2022-09-30T00:46:07.644Z,12.70
2022-09-30T00:46:17.696Z,12.20
2022-09-30T00:46:27.689Z,12.00
2022-09-30T00:46:42.263Z,12.40
2022-09-30T00:46:47.692Z,13.10
2022-09-30T00:46:57.675Z,13.80
2022-09-30T00:47:07.748Z,13.50
2022-09-30T00:47:17.630Z,13.00
2022-09-30T00:47:27.778Z,12.60
2022-09-30T00:47:37.618Z,12.20
2022-09-30T00:47:47.640Z,12.20
2022-09-30T00:47:57.612Z,12.20
2022-09-30T00:48:07.644Z,12.60
2022-09-30T00:48:17.675Z,13.30
2022-09-30T00:48:27.619Z,13.10
2022-09-30T00:48:37.618Z,13.30
2022-09-30T00:48:47.629Z,12.40
2022-09-30T00:48:57.683Z,12.90
2022-09-30T00:49:07.620Z,12.70
2022-09-30T00:49:17.732Z,13.00
2022-09-30T00:49:27.629Z,12.60
2022-09-30T00:49:38.234Z,12.90
2022-09-30T00:49:47.618Z,12.80
2022-09-30T00:49:57.614Z,12.40
2022-09-30T00:50:07.651Z,11.80
2022-09-30T00:50:17.625Z,12.00
2022-09-30T00:50:27.607Z,12.10
2022-09-30T00:50:37.615Z,13.10
2022-09-30T00:50:47.646Z,14.10
2022-09-30T00:50:57.603Z,14.50
2022-09-30T00:51:07.637Z,13.80
2022-09-30T00:51:17.599Z,13.40
2022-09-30T00:51:27.602Z,13.80
2022-09-30T00:51:37.659Z,14.00
2022-09-30T00:51:47.602Z,14.10
2022-09-30T00:51:57.605Z,12.70
2022-09-30T00:52:07.617Z,13.90
2022-09-30T00:52:17.777Z,13.60
2022-09-30T00:52:27.624Z,14.60
2022-09-30T00:52:37.669Z,13.30
2022-09-30T00:52:47.614Z,12.70
2022-09-30T00:52:57.604Z,12.40
2022-09-30T00:53:07.610Z,12.50
2022-09-30T00:53:17.587Z,13.00
2022-09-30T00:53:27.616Z,12.50
2022-09-30T00:53:37.630Z,13.00
2022-09-30T00:53:47.603Z,13.30
2022-09-30T00:53:57.594Z,14.00
2022-09-30T00:54:07.586Z,14.20
2022-09-30T00:54:17.592Z,14.50
2022-09-30T00:54:27.657Z,13.70
2022-09-30T00:54:37.592Z,13.00
2022-09-30T00:54:47.596Z,12.60
2022-09-30T00:54:57.624Z,13.00
2022-09-30T00:55:07.590Z,13.30
2022-09-30T00:55:17.599Z,13.00
2022-09-30T00:55:27.609Z,13.30
2022-09-30T00:55:37.585Z,13.00
2022-09-30T00:55:47.655Z,13.00
2022-09-30T00:55:57.593Z,12.80
2022-09-30T00:56:07.579Z,12.60
2022-09-30T00:56:17.608Z,13.00
2022-09-30T00:56:27.629Z,12.80
2022-09-30T00:56:37.601Z,13.00
2022-09-30T00:56:47.608Z,12.60
2022-09-30T00:56:57.617Z,12.80
2022-09-30T00:57:07.593Z,13.10
2022-09-30T00:57:17.723Z,13.30
2022-09-30T00:57:27.571Z,13.30
2022-09-30T00:57:37.582Z,13.60
2022-09-30T00:57:47.746Z,13.80
2022-09-30T00:57:57.651Z,14.30
2022-09-30T00:58:07.777Z,13.90
2022-09-30T00:58:17.589Z,13.10
2022-09-30T00:58:27.577Z,13.10
2022-09-30T00:58:37.606Z,13.20
2022-09-30T00:58:47.595Z,13.70
2022-09-30T00:58:57.563Z,12.80
2022-09-30T00:59:07.624Z,12.70
2022-09-30T00:59:17.616Z,12.40
2022-09-30T00:59:28.194Z,12.40
2022-09-30T00:59:37.584Z,12.50
2022-09-30T00:59:48.182Z,13.40
2022-09-30T00:59:57.638Z,13.60
2022-09-30T01:00:07.575Z,13.10
2022-09-30T01:00:17.556Z,12.70
2022-09-30T01:00:27.629Z,13.10
2022-09-30T01:00:37.645Z,13.50
2022-09-30T01:00:47.742Z,13.40
2022-09-30T01:00:57.639Z,13.10
2022-09-30T01:01:07.710Z,13.30
2022-09-30T01:01:17.628Z,13.70
2022-09-30T01:01:27.562Z,13.70
2022-09-30T01:01:37.614Z,12.90
2022-09-30T01:01:48.204Z,12.80
2022-09-30T01:01:58.194Z,12.50
2022-09-30T01:02:07.653Z,12.70
2022-09-30T01:02:17.572Z,12.60
2022-09-30T01:02:27.604Z,12.70
2022-09-30T01:02:37.548Z,13.10
2022-09-30T01:02:47.551Z,13.20
2022-09-30T01:02:57.592Z,12.80
2022-09-30T01:03:07.555Z,12.90
2022-09-30T01:03:17.563Z,13.10
2022-09-30T01:03:27.563Z,13.10
2022-09-30T01:03:37.552Z,13.50
2022-09-30T01:03:47.577Z,13.50
2022-09-30T01:03:57.583Z,13.80
2022-09-30T01:04:07.607Z,13.20
2022-09-30T01:04:17.556Z,13.30
2022-09-30T01:04:27.557Z,13.60
2022-09-30T01:04:37.554Z,13.60
2022-09-30T01:04:47.568Z,13.90
2022-09-30T01:04:57.572Z,13.70
2022-09-30T01:05:07.541Z,13.70
2022-09-30T01:05:17.544Z,14.10
2022-09-30T01:05:27.560Z,13.80
2022-09-30T01:05:37.538Z,14.10
2022-09-30T01:05:47.560Z,13.20
2022-09-30T01:05:57.544Z,13.20
2022-09-30T01:06:07.547Z,13.00
2022-09-30T01:06:17.551Z,13.00
2022-09-30T01:06:27.529Z,13.80
2022-09-30T01:06:37.558Z,14.10
2022-09-30T01:06:47.555Z,14.70
2022-09-30T01:06:57.553Z,13.70
2022-09-30T01:07:07.561Z,13.40
2022-09-30T01:07:17.578Z,13.10
2022-09-30T01:07:27.572Z,14.10
2022-09-30T01:07:37.547Z,13.90
2022-09-30T01:07:47.541Z,14.60
2022-09-30T01:07:57.527Z,13.00
2022-09-30T01:08:07.757Z,13.40
2022-09-30T01:08:17.566Z,12.60
2022-09-30T01:08:27.521Z,13.70
2022-09-30T01:08:37.520Z,13.20
2022-09-30T01:08:47.544Z,13.60
2022-09-30T01:08:57.559Z,14.30
2022-09-30T01:09:07.594Z,14.50
2022-09-30T01:09:17.675Z,14.50
2022-09-30T01:09:27.548Z,14.50
2022-09-30T01:09:37.593Z,15.20
2022-09-30T01:09:47.638Z,15.10
2022-09-30T01:09:57.523Z,14.20
2022-09-30T01:10:07.519Z,13.70
2022-09-30T01:10:17.556Z,13.30
2022-09-30T01:10:27.525Z,13.30
2022-09-30T01:10:37.523Z,13.70
2022-09-30T01:10:47.520Z,14.30
2022-09-30T01:10:57.508Z,15.30
2022-09-30T01:11:08.476Z,14.60
2022-09-30T01:11:17.513Z,13.90
2022-09-30T01:11:27.513Z,13.40
2022-09-30T01:11:37.505Z,13.80
2022-09-30T01:11:47.509Z,14.40
2022-09-30T01:11:57.509Z,14.50
2022-09-30T01:12:07.507Z,14.60
2022-09-30T01:12:17.516Z,13.70
2022-09-30T01:12:28.226Z,12.90
2022-09-30T01:12:37.520Z,12.20
2022-09-30T01:12:47.509Z,12.60
2022-09-30T01:12:57.507Z,13.30
2022-09-30T01:13:07.557Z,13.90
2022-09-30T01:13:17.590Z,14.20
2022-09-30T01:13:27.530Z,13.80
2022-09-30T01:13:37.527Z,13.80
2022-09-30T01:13:47.519Z,12.90
2022-09-30T01:13:57.512Z,13.70
2022-09-30T01:14:07.503Z,13.40
2022-09-30T01:14:17.524Z,13.90
2022-09-30T01:14:27.518Z,13.80
2022-09-30T01:14:37.520Z,14.40
2022-09-30T01:14:47.506Z,13.90
2022-09-30T01:14:57.495Z,13.60
2022-09-30T01:15:07.498Z,13.20
2022-09-30T01:15:17.500Z,14.00
2022-09-30T01:15:27.505Z,14.70
2022-09-30T01:15:37.511Z,15.50
2022-09-30T01:15:47.516Z,15.30
2022-09-30T01:15:57.549Z,14.90
2022-09-30T01:16:07.533Z,14.70
2022-09-30T01:16:17.573Z,15.30
2022-09-30T01:16:27.534Z,15.20
2022-09-30T01:16:37.557Z,14.50
2022-09-30T01:16:47.479Z,13.90
2022-09-30T01:16:57.482Z,13.60
2022-09-30T01:17:07.529Z,13.30
2022-09-30T01:17:17.479Z,13.20
2022-09-30T01:17:27.482Z,13.60
2022-09-30T01:17:37.519Z,14.00
2022-09-30T01:17:47.486Z,14.80
2022-09-30T01:17:57.485Z,14.00
2022-09-30T01:18:07.483Z,14.00
2022-09-30T01:18:17.515Z,13.80
2022-09-30T01:18:27.590Z,14.50
2022-09-30T01:18:38.170Z,14.80
2022-09-30T01:18:47.489Z,14.00
2022-09-30T01:18:57.496Z,13.90
2022-09-30T01:19:07.479Z,12.90
2022-09-30T01:19:17.550Z,13.10
2022-09-30T01:19:27.491Z,13.00
2022-09-30T01:19:37.507Z,14.30
2022-09-30T01:19:47.469Z,13.70
2022-09-30T01:19:57.483Z,13.90
2022-09-30T01:20:07.468Z,13.50
2022-09-30T01:20:17.482Z,15.00
2022-09-30T01:20:27.469Z,15.00
2022-09-30T01:20:37.471Z,14.50
2022-09-30T01:20:47.539Z,14.10
2022-09-30T01:20:57.470Z,13.60
2022-09-30T01:21:07.553Z,13.60
2022-09-30T01:21:17.475Z,13.40
2022-09-30T01:21:27.474Z,13.80
2022-09-30T01:21:37.472Z,14.10
2022-09-30T01:21:47.458Z,14.30
2022-09-30T01:21:57.470Z,14.60
2022-09-30T01:22:07.461Z,14.50
2022-09-30T01:22:17.487Z,14.20
2022-09-30T01:22:27.482Z,13.70
2022-09-30T01:22:41.897Z,13.60
2022-09-30T01:22:47.477Z,13.70
2022-09-30T01:22:57.465Z,14.60
2022-09-30T01:23:07.456Z,15.20
2022-09-30T01:23:17.455Z,15.30
2022-09-30T01:23:27.448Z,14.90
2022-09-30T01:23:37.517Z,14.30
2022-09-30T01:23:47.455Z,13.90
2022-09-30T01:23:57.450Z,14.00
2022-09-30T01:24:07.459Z,13.50
2022-09-30T01:24:20.231Z,13.40
2022-09-30T01:24:27.452Z,13.20
2022-09-30T01:24:37.464Z,14.60
2022-09-30T01:24:48.172Z,15.10
2022-09-30T01:24:57.570Z,15.10
2022-09-30T01:25:07.470Z,14.60
2022-09-30T01:25:17.452Z,14.10
2022-09-30T01:25:27.451Z,13.90
2022-09-30T01:25:37.466Z,14.00
2022-09-30T01:25:47.440Z,14.10
2022-09-30T01:25:57.442Z,15.70
2022-09-30T01:26:07.473Z,15.50
2022-09-30T01:26:17.444Z,15.70
2022-09-30T01:26:27.512Z,14.10
2022-09-30T01:26:37.438Z,13.20
2022-09-30T01:26:47.439Z,13.40
2022-09-30T01:26:58.179Z,14.00
2022-09-30T01:27:07.449Z,14.20
2022-09-30T01:27:17.444Z,13.90
2022-09-30T01:27:27.465Z,13.30
2022-09-30T01:27:37.458Z,14.00
2022-09-30T01:27:47.446Z,14.90
2022-09-30T01:27:57.582Z,15.50
2022-09-30T01:28:07.441Z,15.70
2022-09-30T01:28:17.494Z,15.20
2022-09-30T01:28:27.430Z,15.00
2022-09-30T01:28:37.444Z,15.30
2022-09-30T01:28:47.523Z,16.20
2022-09-30T01:28:58.179Z,15.80
2022-09-30T01:29:07.498Z,16.10
2022-09-30T01:29:17.548Z,14.80
2022-09-30T01:29:27.436Z,15.70
2022-09-30T01:29:37.424Z,14.30
2022-09-30T01:29:47.450Z,14.90
2022-09-30T01:29:57.424Z,13.70
2022-09-30T01:30:07.419Z,14.10
2022-09-30T01:30:17.436Z,13.10
2022-09-30T01:30:27.426Z,13.50
2022-09-30T01:30:37.459Z,13.10
2022-09-30T01:30:47.415Z,14.40
2022-09-30T01:30:57.433Z,14.80
2022-09-30T01:31:07.547Z,15.30
2022-09-30T01:31:17.489Z,15.00
2022-09-30T01:31:27.483Z,15.70
2022-09-30T01:31:37.476Z,15.40
2022-09-30T01:31:47.485Z,15.00
2022-09-30T01:31:57.425Z,13.90
2022-09-30T01:32:07.432Z,14.00
2022-09-30T01:32:17.446Z,14.70
2022-09-30T01:32:27.412Z,15.30
2022-09-30T01:32:37.427Z,20.50
2022-09-30T01:32:47.429Z,14.90
2022-09-30T01:32:57.423Z,15.30
2022-09-30T01:33:07.509Z,13.90
2022-09-30T01:33:17.428Z,14.10
2022-09-30T01:33:27.404Z,13.50
2022-09-30T01:33:37.428Z,14.40
2022-09-30T01:33:47.420Z,15.20
2022-09-30T01:33:57.519Z,15.60
2022-09-30T01:34:07.405Z,15.40
2022-09-30T01:34:17.423Z,14.90
2022-09-30T01:34:27.418Z,14.40
2022-09-30T01:34:37.416Z,14.50
2022-09-30T01:34:47.421Z,15.00
2022-09-30T01:34:57.432Z,15.20
2022-09-30T01:35:07.454Z,14.90
2022-09-30T01:35:18.180Z,14.20
2022-09-30T01:35:27.413Z,14.50
2022-09-30T01:35:37.406Z,14.10
2022-09-30T01:35:47.473Z,14.50
2022-09-30T01:35:57.435Z,14.80
2022-09-30T01:36:07.415Z,15.50
2022-09-30T01:36:18.192Z,14.90
2022-09-30T01:36:27.428Z,14.70
2022-09-30T01:36:37.417Z,15.30
2022-09-30T01:36:47.398Z,15.50
2022-09-30T01:36:57.477Z,15.00
2022-09-30T01:37:07.416Z,14.60
2022-09-30T01:37:17.434Z,16.20
2022-09-30T01:37:27.447Z,15.80
2022-09-30T01:37:37.404Z,15.90
2022-09-30T01:37:47.406Z,14.00
2022-09-30T01:37:57.421Z,14.30
2022-09-30T01:38:07.413Z,15.30
2022-09-30T01:38:17.397Z,16.50
2022-09-30T01:38:27.386Z,17.10
2022-09-30T01:38:37.406Z,16.00
2022-09-30T01:38:47.418Z,15.80
2022-09-30T01:38:57.404Z,15.80
2022-09-30T01:39:07.729Z,16.20
2022-09-30T01:39:17.406Z,15.20
2022-09-30T01:39:28.181Z,14.60
2022-09-30T01:39:37.387Z,13.90
2022-09-30T01:39:47.377Z,15.50
2022-09-30T01:39:57.415Z,16.20
2022-09-30T01:40:07.391Z,16.70
2022-09-30T01:40:17.383Z,16.20
2022-09-30T01:40:27.422Z,15.60
2022-09-30T01:40:37.379Z,15.40
2022-09-30T01:40:47.664Z,14.30
2022-09-30T01:40:58.182Z,14.90
2022-09-30T01:41:07.390Z,14.90
2022-09-30T01:41:17.373Z,15.50
2022-09-30T01:41:28.186Z,14.80
2022-09-30T01:41:37.440Z,14.60
2022-09-30T01:41:47.444Z,14.90
2022-09-30T01:41:57.382Z,14.90
2022-09-30T01:42:07.398Z,16.00
2022-09-30T01:42:17.397Z,17.00
2022-09-30T01:42:27.511Z,17.80
2022-09-30T01:42:37.394Z,16.90
2022-09-30T01:42:47.369Z,15.80
2022-09-30T01:42:57.373Z,16.20
2022-09-30T01:43:07.370Z,16.40
2022-09-30T01:43:17.390Z,16.20
2022-09-30T01:43:27.415Z,17.10
2022-09-30T01:43:38.185Z,17.00
2022-09-30T01:43:47.376Z,17.60
2022-09-30T01:43:57.377Z,16.00
2022-09-30T01:44:07.360Z,16.10
2022-09-30T01:44:17.442Z,15.50
2022-09-30T01:44:27.380Z,15.50
2022-09-30T01:44:37.399Z,15.20
2022-09-30T01:44:47.397Z,15.20
2022-09-30T01:44:57.377Z,15.40
2022-09-30T01:45:07.352Z,15.60
2022-09-30T01:45:17.353Z,16.50
2022-09-30T01:45:27.378Z,16.50
2022-09-30T01:45:38.184Z,16.40
2022-09-30T01:45:47.447Z,16.10
2022-09-30T01:45:57.353Z,16.20
2022-09-30T01:46:07.357Z,16.90
2022-09-30T01:46:17.370Z,16.30
2022-09-30T01:46:27.391Z,16.10
2022-09-30T01:46:37.460Z,15.20
2022-09-30T01:46:47.440Z,16.30
2022-09-30T01:46:57.449Z,16.60
2022-09-30T01:47:07.372Z,16.60
2022-09-30T01:47:17.351Z,15.40
2022-09-30T01:47:27.387Z,15.40
2022-09-30T01:47:37.345Z,14.90
2022-09-30T01:47:48.187Z,15.60
2022-09-30T01:47:57.364Z,15.30
2022-09-30T01:48:07.351Z,16.10
2022-09-30T01:48:17.386Z,16.00
2022-09-30T01:48:27.340Z,15.50
2022-09-30T01:48:37.405Z,16.00
2022-09-30T01:48:47.337Z,15.50
2022-09-30T01:48:57.374Z,15.60
2022-09-30T01:49:07.342Z,15.20
2022-09-30T01:49:18.208Z,15.10
2022-09-30T01:49:27.736Z,16.10
2022-09-30T01:49:37.354Z,15.20
2022-09-30T01:49:47.383Z,15.40
2022-09-30T01:49:57.422Z,15.20
2022-09-30T01:50:07.358Z,15.60
2022-09-30T01:50:17.352Z,16.10
2022-09-30T01:50:27.356Z,16.00
2022-09-30T01:50:37.344Z,16.00
2022-09-30T01:50:47.477Z,15.80
2022-09-30T01:50:57.360Z,15.10
2022-09-30T01:51:07.325Z,15.00
2022-09-30T01:51:17.345Z,15.00
2022-09-30T01:51:27.353Z,15.20
2022-09-30T01:51:37.468Z,15.50
2022-09-30T01:51:47.326Z,15.60
2022-09-30T01:51:58.200Z,16.20
2022-09-30T01:52:07.337Z,16.10
2022-09-30T01:52:17.350Z,15.90
2022-09-30T01:52:27.394Z,15.80
2022-09-30T01:52:37.323Z,16.20
2022-09-30T01:52:47.441Z,16.50
2022-09-30T01:52:57.369Z,16.20
2022-09-30T01:53:07.348Z,16.30
2022-09-30T01:53:17.337Z,16.10
2022-09-30T01:53:27.312Z,16.50
2022-09-30T01:53:37.324Z,16.60
2022-09-30T01:53:47.375Z,17.20
2022-09-30T01:53:58.190Z,17.10
2022-09-30T01:54:07.434Z,16.10
2022-09-30T01:54:17.345Z,16.00
2022-09-30T01:54:27.313Z,16.00
2022-09-30T01:54:37.391Z,16.30
2022-09-30T01:54:47.339Z,15.90
2022-09-30T01:54:57.344Z,15.70
2022-09-30T01:55:08.179Z,15.90
2022-09-30T01:55:17.320Z,16.20
2022-09-30T01:55:27.314Z,15.90
2022-09-30T01:55:37.430Z,16.10
2022-09-30T01:55:47.322Z,15.50
2022-09-30T01:55:57.312Z,15.60
2022-09-30T01:56:08.200Z,16.50
2022-09-30T01:56:17.299Z,17.80
2022-09-30T01:56:27.313Z,17.80
2022-09-30T01:56:37.297Z,16.80
2022-09-30T01:56:47.310Z,15.80
2022-09-30T01:56:57.336Z,15.50
2022-09-30T01:57:07.305Z,15.60
2022-09-30T01:57:17.298Z,16.40
2022-09-30T01:57:27.323Z,16.90
2022-09-30T01:57:37.302Z,16.60
2022-09-30T01:57:47.309Z,16.10
2022-09-30T01:57:57.317Z,16.00
2022-09-30T01:58:08.188Z,15.70
2022-09-30T01:58:17.431Z,15.40
2022-09-30T01:58:28.271Z,15.90
2022-09-30T01:58:37.290Z,16.80
2022-09-30T01:58:47.391Z,16.70
2022-09-30T01:58:57.318Z,16.30
2022-09-30T01:59:07.293Z,16.10
2022-09-30T01:59:17.396Z,16.80
2022-09-30T01:59:27.300Z,16.30
2022-09-30T01:59:37.287Z,16.60
2022-09-30T01:59:47.383Z,16.50
2022-09-30T01:59:57.309Z,17.20
2022-09-30T02:00:07.316Z,16.90
2022-09-30T02:00:18.222Z,17.10
2022-09-30T02:00:27.339Z,16.40
2022-09-30T02:00:37.417Z,15.70
2022-09-30T02:00:47.321Z,15.10
2022-09-30T02:00:57.352Z,15.70
2022-09-30T02:01:07.345Z,15.50
2022-09-30T02:01:17.344Z,16.20
2022-09-30T02:01:27.329Z,16.00
2022-09-30T02:01:37.425Z,17.00
2022-09-30T02:01:47.366Z,17.10
2022-09-30T02:01:57.315Z,16.60
2022-09-30T02:02:07.342Z,16.10
2022-09-30T02:02:17.343Z,14.90
2022-09-30T02:02:27.485Z,15.80
2022-09-30T02:02:37.277Z,16.20
2022-09-30T02:02:47.273Z,17.30
2022-09-30T02:02:57.268Z,16.90
2022-09-30T02:03:07.279Z,16.70
2022-09-30T02:03:17.312Z,16.90
2022-09-30T02:03:27.341Z,16.90
2022-09-30T02:03:37.284Z,17.40
2022-09-30T02:03:47.298Z,16.50
2022-09-30T02:03:57.403Z,15.70
2022-09-30T02:04:07.275Z,15.50
2022-09-30T02:04:17.306Z,16.80
2022-09-30T02:04:28.194Z,17.00
2022-09-30T02:04:37.278Z,17.50
2022-09-30T02:04:47.283Z,16.20
2022-09-30T02:04:57.728Z,16.80
2022-09-30T02:05:07.276Z,16.00
2022-09-30T02:05:17.277Z,15.30
2022-09-30T02:05:27.268Z,16.50
2022-09-30T02:05:37.276Z,17.20
2022-09-30T02:05:47.415Z,18.00
2022-09-30T02:05:57.360Z,16.30
2022-09-30T02:06:07.257Z,15.70
2022-09-30T02:06:17.283Z,15.80
2022-09-30T02:06:28.188Z,15.40
2022-09-30T02:06:37.352Z,15.80
2022-09-30T02:06:47.267Z,16.60
2022-09-30T02:06:57.259Z,16.80
2022-09-30T02:07:07.267Z,15.80
2022-09-30T02:07:18.191Z,15.00
2022-09-30T02:07:27.281Z,16.10
2022-09-30T02:07:37.259Z,16.50
2022-09-30T02:07:47.270Z,17.20
2022-09-30T02:07:57.258Z,17.10
2022-09-30T02:08:07.261Z,17.30
2022-09-30T02:08:17.263Z,17.10
2022-09-30T02:08:27.274Z,17.10
2022-09-30T02:08:38.203Z,16.70
2022-09-30T02:08:47.263Z,16.30