createdAt,value
2022-10-23T00:00:04.839Z,18.07
2022-10-23T00:03:06.983Z,17.02
2022-10-23T00:06:09.731Z,17.23
2022-10-23T00:09:13.377Z,17.85
2022-10-23T00:12:15.562Z,19.30
2022-10-23T00:15:19.161Z,25.53
2022-10-23T00:18:21.307Z,27.63
2022-10-23T00:21:24.033Z,24.85
2022-10-23T00:24:26.283Z,29.35
2022-10-23T00:27:28.471Z,36.05
2022-10-23T00:30:30.687Z,28.10
2022-10-23T00:33:33.251Z,31.83
2022-10-23T00:36:35.802Z,31.08
2022-10-23T00:39:37.955Z,32.75
2022-10-23T00:42:40.573Z,25.27
2022-10-23T00:45:42.948Z,24.97
2022-10-23T00:48:45.270Z,23.75
2022-10-23T00:51:48.937Z,24.52
2022-10-23T00:54:51.220Z,24.55
2022-10-23T00:57:53.405Z,21.65
2022-10-23T01:00:57.018Z,20.20
2022-10-23T01:03:59.605Z,20.55
2022-10-23T01:07:04.821Z,21.88
2022-10-23T01:10:21.323Z,22.23
2022-10-23T01:13:42.457Z,20.30
2022-10-23T01:16:47.670Z,20.50
2022-10-23T01:19:56.428Z,20.73
2022-10-23T01:23:01.805Z,21.35
2022-10-23T01:26:19.485Z,22.20
2022-10-23T01:29:32.248Z,23.48
2022-10-23T01:32:43.846Z,22.37
2022-10-23T01:35:52.545Z,21.48
2022-10-23T01:39:08.579Z,22.25
2022-10-23T01:42:12.337Z,21.40
2022-10-23T01:45:18.580Z,20.38
2022-10-23T01:48:27.390Z,19.53
2022-10-23T01:51:31.441Z,20.65
2022-10-23T01:54:40.455Z,22.60
2022-10-23T01:57:45.198Z,22.40
2022-10-23T02:00:48.909Z,21.80
2022-10-23T02:03:52.205Z,20.50
2022-10-23T02:06:54.586Z,21.27
2022-10-23T02:09:56.768Z,20.30
2022-10-23T02:13:14.930Z,19.40
2022-10-23T02:16:17.180Z,17.65
2022-10-23T02:19:28.603Z,16.33
2022-10-23T02:22:44.116Z,19.58
2022-10-23T02:25:50.370Z,17.23
2022-10-23T02:28:57.808Z,28.42
2022-10-23T02:32:00.976Z,18.42
2022-10-23T02:35:03.470Z,20.37
2022-10-23T02:38:25.621Z,18.13
2022-10-23T02:41:28.778Z,16.10
2022-10-23T02:44:34.128Z,23.88
2022-10-23T02:47:46.046Z,15.65
2022-10-23T02:50:51.489Z,15.80
2022-10-23T02:54:15.175Z,16.40
2022-10-23T02:57:27.198Z,15.32
2022-10-23T03:00:31.114Z,16.73
2022-10-23T03:03:40.144Z,14.35
2022-10-23T03:06:42.721Z,16.10
2022-10-23T03:09:49.827Z,18.35
2022-10-23T03:12:51.995Z,18.48
2022-10-23T03:15:54.291Z,19.42
2022-10-23T03:18:56.439Z,19.10
2022-10-23T03:21:59.357Z,19.60
2022-10-23T03:25:01.949Z,19.33
2022-10-23T03:28:06.136Z,21.73
2022-10-23T03:31:10.567Z,21.58
2022-10-23T03:34:15.127Z,21.08
2022-10-23T03:37:18.210Z,23.03
2022-10-23T03:40:20.409Z,21.65
2022-10-23T03:43:22.602Z,20.73
2022-10-23T03:46:24.893Z,22.27
2022-10-23T03:49:29.698Z,22.98
2022-10-23T03:52:38.614Z,19.17
2022-10-23T03:55:40.858Z,19.83
2022-10-23T03:58:43.030Z,19.52
2022-10-23T04:01:45.411Z,20.67
2022-10-23T04:04:47.802Z,18.75
2022-10-23T04:07:49.959Z,18.23
2022-10-23T04:10:52.102Z,17.85
2022-10-23T04:13:59.982Z,17.30
2022-10-23T04:17:02.160Z,17.52
2022-10-23T04:20:04.545Z,15.40
2022-10-23T04:23:06.713Z,16.00
2022-10-23T04:26:09.799Z,19.20
2022-10-23T04:29:12.063Z,18.08
2022-10-23T04:32:14.281Z,19.20
2022-10-23T04:35:19.835Z,18.42
2022-10-23T04:38:22.103Z,23.50
2022-10-23T04:41:25.522Z,25.00
2022-10-23T04:44:27.775Z,16.77
2022-10-23T04:47:30.096Z,16.35
2022-10-23T04:50:34.767Z,15.23
2022-10-23T04:54:03.649Z,16.00
2022-10-23T04:57:20.975Z,18.20
2022-10-23T05:00:49.895Z,15.15
2022-10-23T05:03:58.107Z,28.00
2022-10-23T05:07:00.372Z,15.00
2022-10-23T05:10:18.833Z,16.67
2022-10-23T05:13:30.779Z,16.77
2022-10-23T05:16:33.846Z,16.67
2022-10-23T05:19:38.364Z,18.42
2022-10-23T05:22:41.642Z,20.40
2022-10-23T05:25:46.274Z,19.93
2022-10-23T05:28:52.551Z,21.02
2022-10-23T05:31:56.971Z,21.00
2022-10-23T05:35:06.616Z,26.33
2022-10-23T05:38:10.373Z,25.92
2022-10-23T05:41:13.306Z,23.63
2022-10-23T05:44:16.193Z,25.88
2022-10-23T05:47:31.580Z,25.08
2022-10-23T05:50:52.071Z,26.92
2022-10-23T05:54:14.195Z,23.13
2022-10-23T05:57:22.325Z,24.03
2022-10-23T06:00:26.579Z,22.85
2022-10-23T06:03:46.387Z,23.42
2022-10-23T06:06:48.595Z,23.15
2022-10-23T06:09:52.936Z,22.45
2022-10-23T06:12:55.236Z,22.07
2022-10-23T06:15:57.506Z,22.13
2022-10-23T06:19:01.272Z,23.40
2022-10-23T06:22:04.950Z,22.55
2022-10-23T06:25:20.490Z,21.52
2022-10-23T06:28:22.770Z,24.27
2022-10-23T06:31:26.956Z,24.88
2022-10-23T06:34:31.179Z,22.92
2022-10-23T06:37:33.936Z,22.50
2022-10-23T06:40:52.020Z,22.98
2022-10-23T06:43:59.232Z,23.67
2022-10-23T06:47:14.573Z,22.60
2022-10-23T06:50:42.739Z,24.02
2022-10-23T06:53:49.939Z,25.58
2022-10-23T06:57:12.344Z,24.90
2022-10-23T07:00:21.565Z,25.50
2022-10-23T07:03:25.688Z,29.13
2022-10-23T07:06:28.153Z,31.70
2022-10-23T07:09:30.799Z,33.08
2022-10-23T07:12:52.277Z,29.77
2022-10-23T07:16:14.556Z,30.27
2022-10-23T07:19:16.739Z,28.58
2022-10-23T07:22:29.735Z,35.53
2022-10-23T07:25:47.355Z,32.83
2022-10-23T07:28:56.221Z,22.02
2022-10-23T07:32:02.905Z,22.30
2022-10-23T07:35:23.577Z,21.95
2022-10-23T07:38:39.728Z,19.13
2022-10-23T07:41:42.304Z,17.42
2022-10-23T07:44:44.771Z,17.00
2022-10-23T07:47:51.864Z,14.40
2022-10-23T07:51:01.049Z,14.55
2022-10-23T07:54:03.683Z,14.65
2022-10-23T07:57:24.428Z,15.70
2022-10-23T08:00:43.008Z,14.43
2022-10-23T08:03:59.537Z,13.50
2022-10-23T08:07:02.211Z,13.95
2022-10-23T08:10:10.268Z,13.55
2022-10-23T08:13:14.747Z,12.65
2022-10-23T08:16:37.937Z,12.57
2022-10-23T08:20:09.167Z,13.33
2022-10-23T08:23:18.459Z,11.80
2022-10-23T08:26:20.828Z,13.07
2022-10-23T08:29:23.113Z,14.65
2022-10-23T08:32:28.768Z,13.02
2022-10-23T08:35:36.736Z,13.57
2022-10-23T08:38:39.002Z,13.85
2022-10-23T08:41:47.710Z,13.00
2022-10-23T08:45:20.610Z,14.73
2022-10-23T08:48:33.153Z,16.60
2022-10-23T08:51:56.511Z,14.07
2022-10-23T08:55:04.941Z,13.68
2022-10-23T08:58:11.269Z,14.73
2022-10-23T09:01:23.616Z,14.32
2022-10-23T09:04:25.985Z,14.10
2022-10-23T09:07:39.700Z,13.63
2022-10-23T09:11:00.881Z,13.38
2022-10-23T09:14:12.343Z,13.43
2022-10-23T09:17:25.655Z,13.27
2022-10-23T09:20:31.685Z,13.88
2022-10-23T09:23:33.846Z,13.77
2022-10-23T09:26:36.013Z,14.80
2022-10-23T09:29:46.465Z,15.82
2022-10-23T09:32:48.665Z,16.35
2022-10-23T09:36:12.812Z,17.08
2022-10-23T09:39:22.502Z,14.87
2022-10-23T09:42:25.904Z,14.45
2022-10-23T09:45:29.720Z,17.60
2022-10-23T09:48:32.675Z,16.77
2022-10-23T09:51:34.939Z,16.65
2022-10-23T09:54:38.571Z,17.07
2022-10-23T09:57:42.736Z,15.77
2022-10-23T10:00:52.231Z,16.13
2022-10-23T10:04:10.744Z,16.33
2022-10-23T10:07:19.463Z,14.80
2022-10-23T10:10:21.955Z,14.17
2022-10-23T10:13:33.357Z,15.60
2022-10-23T10:20:03.858Z,13.80
2022-10-23T10:23:20.992Z,13.18
2022-10-23T10:26:32.602Z,13.87
2022-10-23T10:29:44.164Z,12.63
2022-10-23T10:33:00.663Z,14.05
2022-10-23T10:36:10.590Z,13.68
2022-10-23T10:39:22.208Z,12.52
2022-10-23T10:42:27.462Z,12.57
2022-10-23T10:45:43.792Z,13.15
2022-10-23T10:48:49.832Z,13.73
2022-10-23T10:52:16.346Z,13.30
2022-10-23T10:55:37.806Z,13.20
2022-10-23T10:58:50.279Z,13.87
2022-10-23T11:01:55.639Z,13.80
2022-10-23T11:05:06.093Z,13.95
2022-10-23T11:08:56.090Z,13.40
2022-10-23T11:12:00.576Z,12.40
2022-10-23T11:15:03.382Z,13.43
2022-10-23T11:18:11.276Z,13.55
2022-10-23T11:21:32.450Z,13.77
2022-10-23T11:24:40.182Z,13.93
2022-10-23T11:27:58.102Z,14.05
2022-10-23T11:31:03.158Z,13.93
2022-10-23T11:34:29.066Z,14.32
2022-10-23T11:37:31.582Z,14.23
2022-10-23T11:40:33.919Z,14.23
2022-10-23T11:43:48.280Z,14.20
2022-10-23T11:47:00.598Z,14.30
2022-10-23T11:50:09.032Z,14.70
2022-10-23T11:53:46.919Z,14.32
2022-10-23T11:57:10.290Z,13.35
2022-10-23T12:00:22.813Z,13.32
2022-10-23T12:03:30.393Z,12.57
2022-10-23T12:06:39.911Z,13.23
2022-10-23T12:09:46.382Z,12.77
2022-10-23T12:12:56.174Z,13.73
2022-10-23T12:16:00.736Z,14.07
2022-10-23T12:19:17.743Z,12.80
2022-10-23T12:22:22.240Z,12.45
2022-10-23T12:25:29.204Z,11.95
2022-10-23T12:28:44.069Z,11.27
2022-10-23T12:31:49.327Z,11.45
2022-10-23T12:35:10.422Z,11.23
2022-10-23T12:38:23.473Z,11.95
2022-10-23T12:41:27.000Z,13.05
2022-10-23T12:44:29.309Z,11.63
2022-10-23T12:47:32.553Z,12.38
2022-10-23T12:50:35.097Z,12.33
2022-10-23T12:53:37.569Z,12.45
2022-10-23T12:56:39.846Z,11.98
2022-10-23T12:59:42.801Z,11.52
2022-10-23T13:02:45.154Z,11.63
2022-10-23T13:05:47.815Z,10.40
2022-10-23T13:08:50.351Z,10.40
2022-10-23T13:12:24.941Z,10.25
2022-10-23T13:15:36.888Z,8.82
2022-10-23T13:18:42.388Z,8.43
2022-10-23T13:21:46.118Z,8.03
2022-10-23T13:24:48.528Z,8.27
2022-10-23T13:27:50.870Z,7.80
2022-10-23T13:31:00.802Z,7.90
2022-10-23T13:34:04.707Z,8.18
2022-10-23T13:37:26.895Z,7.87
2022-10-23T13:40:29.227Z,8.63
2022-10-23T13:43:32.399Z,8.52
2022-10-23T13:46:34.621Z,8.23
2022-10-23T13:49:37.159Z,8.48
2022-10-23T13:52:39.544Z,7.97
2022-10-23T13:55:43.703Z,8.05
2022-10-23T13:58:46.118Z,7.90
2022-10-23T14:01:49.297Z,8.25
2022-10-23T14:04:52.478Z,8.32
2022-10-23T14:07:54.752Z,8.63
2022-10-23T14:10:56.990Z,8.68
2022-10-23T14:14:00.209Z,8.88
2022-10-23T14:17:02.656Z,8.80
2022-10-23T14:20:06.215Z,9.20
2022-10-23T14:23:08.729Z,8.80
2022-10-23T14:26:12.028Z,8.75
2022-10-23T14:29:21.183Z,8.60
2022-10-23T14:32:26.386Z,8.65
2022-10-23T14:35:28.603Z,8.38
2022-10-23T14:38:30.816Z,9.03
2022-10-23T14:41:33.014Z,10.73
2022-10-23T14:44:35.314Z,11.70
2022-10-23T14:47:37.574Z,11.80
2022-10-23T14:50:43.298Z,12.32
2022-10-23T14:53:45.643Z,12.00
2022-10-23T14:56:48.003Z,12.00
2022-10-23T14:59:50.189Z,12.52
2022-10-23T15:02:52.560Z,12.40
2022-10-23T15:05:55.130Z,11.70
2022-10-23T15:08:57.660Z,10.57
2022-10-23T15:12:00.074Z,9.52
2022-10-23T15:15:02.582Z,8.52
2022-10-23T15:18:05.385Z,7.50
2022-10-23T15:21:08.257Z,7.20
2022-10-23T15:24:10.415Z,6.37
2022-10-23T15:27:14.299Z,6.65
2022-10-23T15:30:17.554Z,7.38
2022-10-23T15:33:20.108Z,8.60
2022-10-23T15:36:22.469Z,14.30
2022-10-23T15:39:26.208Z,14.43
2022-10-23T15:42:28.501Z,12.27
2022-10-23T15:45:31.570Z,9.27
2022-10-23T15:48:33.963Z,8.68
2022-10-23T15:51:37.198Z,8.07
2022-10-23T15:54:39.746Z,6.87
2022-10-23T15:57:41.954Z,5.45
2022-10-23T16:00:44.253Z,5.78
2022-10-23T16:03:46.859Z,5.15
2022-10-23T16:06:49.387Z,4.80
2022-10-23T16:09:51.925Z,3.73
2022-10-23T16:12:54.262Z,4.47
2022-10-23T16:15:56.443Z,5.00
2022-10-23T16:18:59.706Z,4.78
2022-10-23T16:22:03.343Z,5.32
2022-10-23T16:25:05.701Z,5.37
2022-10-23T16:28:07.968Z,5.57
2022-10-23T16:31:11.241Z,5.15
2022-10-23T16:34:13.510Z,5.32
2022-10-23T16:37:15.917Z,4.82
2022-10-23T16:40:34.059Z,4.80
2022-10-23T16:43:54.594Z,4.15
2022-10-23T16:47:26.123Z,4.03
2022-10-23T16:50:28.508Z,3.45
2022-10-23T16:53:31.446Z,4.00
2022-10-23T16:56:33.798Z,4.83
2022-10-23T16:59:37.236Z,5.53
2022-10-23T17:02:39.999Z,5.32
2022-10-23T17:05:42.297Z,6.07
2022-10-23T17:08:44.965Z,6.13
2022-10-23T17:11:48.126Z,5.73
2022-10-23T17:14:50.523Z,7.05
2022-10-23T17:17:52.823Z,6.38
2022-10-23T17:20:58.169Z,6.80
2022-10-23T17:27:07.823Z,6.90
2022-10-23T17:30:12.785Z,8.23
2022-10-23T17:33:15.391Z,8.10
2022-10-23T17:36:18.502Z,7.97
2022-10-23T17:39:22.511Z,7.80
2022-10-23T17:42:24.748Z,8.30
2022-10-23T17:45:26.979Z,8.43
2022-10-23T17:48:29.200Z,9.20
2022-10-23T17:51:33.829Z,7.95
2022-10-23T17:54:36.339Z,8.27
2022-10-23T17:57:38.614Z,8.40
2022-10-23T18:00:40.996Z,7.97
2022-10-23T18:03:43.771Z,9.30
2022-10-23T18:06:47.898Z,9.80
2022-10-23T18:09:50.125Z,7.85
2022-10-23T18:12:53.474Z,6.63
2022-10-23T18:15:59.827Z,5.30
2022-10-23T18:19:02.567Z,4.28
2022-10-23T18:22:07.392Z,3.92
2022-10-23T18:25:10.100Z,4.18
2022-10-23T18:28:15.708Z,3.93
2022-10-23T18:31:18.585Z,3.58
2022-10-23T18:34:22.674Z,4.25
2022-10-23T18:37:28.852Z,4.30
2022-10-23T18:40:35.865Z,4.85
2022-10-23T18:43:43.785Z,4.37
2022-10-23T18:46:47.602Z,3.97
2022-10-23T18:49:50.001Z,4.32
2022-10-23T18:52:53.004Z,4.72
2022-10-23T18:55:55.369Z,4.50
2022-10-23T18:58:58.983Z,5.20
2022-10-23T19:02:01.524Z,4.47
2022-10-23T19:05:04.775Z,5.20
2022-10-23T19:08:07.606Z,5.13
2022-10-23T19:11:10.497Z,5.38
2022-10-23T19:14:13.144Z,5.03
2022-10-23T19:17:32.092Z,5.30
2022-10-23T19:20:34.852Z,4.68
2022-10-23T19:23:38.075Z,4.70
2022-10-23T19:26:41.941Z,5.38
2022-10-23T19:29:45.153Z,6.27
2022-10-23T19:32:47.781Z,5.55
2022-10-23T19:35:50.157Z,6.35
2022-10-23T19:38:52.403Z,5.55
2022-10-23T19:41:55.659Z,5.70
2022-10-23T19:44:57.977Z,6.17
2022-10-23T19:48:00.376Z,5.78
2022-10-23T19:51:02.840Z,5.78
2022-10-23T19:54:05.646Z,5.70
2022-10-23T19:57:08.749Z,6.03
2022-10-23T20:00:11.655Z,5.90
2022-10-23T20:03:14.056Z,5.78
2022-10-23T20:06:20.758Z,6.20
2022-10-23T20:09:23.319Z,6.32
2022-10-23T20:12:25.513Z,5.95
2022-10-23T20:15:27.913Z,6.40
2022-10-23T20:18:30.208Z,6.05
2022-10-23T20:21:34.825Z,6.35
2022-10-23T20:24:37.149Z,6.03
2022-10-23T20:27:39.461Z,6.30
2022-10-23T20:30:42.622Z,6.00
2022-10-23T20:33:45.067Z,6.70
2022-10-23T20:36:48.727Z,5.82
2022-10-23T20:39:51.133Z,5.60
2022-10-23T20:42:53.396Z,6.30
2022-10-23T20:45:55.942Z,6.37
2022-10-23T20:48:58.133Z,6.20
2022-10-23T20:52:00.577Z,6.63
2022-10-23T20:55:02.850Z,6.30
2022-10-23T20:58:05.282Z,6.55
2022-10-23T21:01:11.943Z,6.33
2022-10-23T21:04:14.383Z,6.57
2022-10-23T21:07:18.103Z,6.32
2022-10-23T21:10:20.276Z,6.65
2022-10-23T21:13:22.420Z,6.85
2022-10-23T21:16:28.444Z,7.00
2022-10-23T21:19:30.885Z,7.18
2022-10-23T21:22:33.105Z,7.85
2022-10-23T21:25:39.492Z,8.10
2022-10-23T21:28:50.763Z,8.32
2022-10-23T21:32:03.256Z,9.47
2022-10-23T21:35:05.637Z,10.60
2022-10-23T21:38:08.330Z,10.80
2022-10-23T21:41:12.639Z,10.88
2022-10-23T21:44:15.018Z,11.05
2022-10-23T21:47:17.260Z,11.13
2022-10-23T21:50:20.351Z,12.20
2022-10-23T21:53:22.548Z,11.43
2022-10-23T21:56:27.741Z,11.60
2022-10-23T21:59:30.391Z,11.75
2022-10-23T22:02:33.937Z,12.30
2022-10-23T22:05:36.249Z,12.20
2022-10-23T22:08:38.443Z,13.15
2022-10-23T22:11:41.070Z,12.48
2022-10-23T22:14:43.247Z,13.38
2022-10-23T22:17:45.740Z,11.93
2022-10-23T22:20:48.115Z,12.90
2022-10-23T22:23:50.773Z,13.23
2022-10-23T22:26:54.536Z,13.65
2022-10-23T22:29:58.535Z,13.05
2022-10-23T22:33:00.883Z,13.37
2022-10-23T22:36:03.495Z,13.05
2022-10-23T22:39:06.460Z,13.32
2022-10-23T22:42:08.815Z,12.50
2022-10-23T22:45:10.934Z,12.00
2022-10-23T22:48:13.103Z,12.53
2022-10-23T22:51:16.241Z,12.00
2022-10-23T22:54:18.420Z,12.07
2022-10-23T22:57:20.636Z,12.63
2022-10-23T23:00:23.130Z,12.15
2022-10-23T23:03:25.602Z,11.40
2022-10-23T23:06:28.807Z,11.63
2022-10-23T23:09:31.221Z,11.95
2022-10-23T23:12:33.490Z,11.50
2022-10-23T23:15:39.529Z,11.88
2022-10-23T23:18:41.696Z,12.73
2022-10-23T23:21:43.821Z,11.85
2022-10-23T23:24:45.963Z,13.23
2022-10-23T23:27:48.161Z,13.27
2022-10-23T23:30:50.424Z,12.23
2022-10-23T23:33:53.504Z,12.53
2022-10-23T23:36:55.940Z,12.48
2022-10-23T23:39:58.142Z,13.43
2022-10-23T23:43:00.443Z,13.88
2022-10-23T23:46:02.577Z,13.63
2022-10-23T23:49:04.769Z,13.93
2022-10-23T23:52:06.931Z,15.48
2022-10-23T23:55:09.180Z,13.75
2022-10-23T23:58:11.569Z,13.57
