createdAt,value
2017-06-12T00:00:22.736Z,21.90
2017-06-12T00:02:50.197Z,21.80
2017-06-12T00:05:17.643Z,21.80
2017-06-12T00:07:45.113Z,21.80
2017-06-12T00:10:12.568Z,21.80
2017-06-12T00:12:40.028Z,21.80
2017-06-12T00:15:07.481Z,21.60
2017-06-12T00:17:34.929Z,21.50
2017-06-12T00:20:02.488Z,21.60
2017-06-12T00:22:30.057Z,21.60
2017-06-12T00:24:57.517Z,21.50
2017-06-12T00:27:24.977Z,21.40
2017-06-12T00:29:52.460Z,21.30
2017-06-12T00:32:20.676Z,21.20
2017-06-12T00:34:48.146Z,21.20
2017-06-12T00:37:15.596Z,21.20
2017-06-12T00:39:43.173Z,21.30
2017-06-12T00:42:10.617Z,21.30
2017-06-12T00:44:38.078Z,21.20
2017-06-12T00:47:05.536Z,21.20
2017-06-12T00:49:32.989Z,21.20
2017-06-12T00:52:00.561Z,21.20
2017-06-12T00:54:28.008Z,21.20
2017-06-12T00:56:55.476Z,21.30
2017-06-12T00:59:22.909Z,21.50
2017-06-12T01:01:50.390Z,21.60
2017-06-12T01:04:17.833Z,21.60
2017-06-12T01:06:45.396Z,21.70
2017-06-12T01:09:12.849Z,21.70
2017-06-12T01:11:40.429Z,21.70
2017-06-12T01:14:07.993Z,21.60
2017-06-12T01:16:35.472Z,21.60
2017-06-12T01:19:02.924Z,21.50
2017-06-12T01:21:31.149Z,21.50
2017-06-12T01:23:58.608Z,21.50
2017-06-12T01:26:26.094Z,21.40
2017-06-12T01:28:53.558Z,21.40
2017-06-12T01:31:21.101Z,21.50
2017-06-12T01:33:48.561Z,21.50
2017-06-12T01:36:16.118Z,21.40
2017-06-12T01:38:43.585Z,21.30
2017-06-12T01:41:11.137Z,21.20
2017-06-12T01:43:38.603Z,21.20
2017-06-12T01:46:06.145Z,21.20
2017-06-12T01:48:33.600Z,21.20
2017-06-12T01:51:01.057Z,21.10
2017-06-12T01:53:28.524Z,21.10
2017-06-12T01:55:55.976Z,21.00
2017-06-12T01:58:23.424Z,20.80
2017-06-12T02:00:50.882Z,20.80
2017-06-12T02:03:18.337Z,20.80
2017-06-12T02:05:45.793Z,20.80
2017-06-12T02:08:13.249Z,20.80
2017-06-12T02:10:40.710Z,20.80
2017-06-12T02:13:08.173Z,20.80
2017-06-12T02:15:35.650Z,20.70
2017-06-12T02:18:03.084Z,20.60
2017-06-12T02:20:30.541Z,20.50
2017-06-12T02:22:57.980Z,20.40
2017-06-12T02:25:25.440Z,20.30
2017-06-12T02:27:52.890Z,20.30
2017-06-12T02:30:20.379Z,20.20
2017-06-12T02:32:47.837Z,20.10
2017-06-12T02:35:15.293Z,20.00
2017-06-12T02:37:42.841Z,19.90
2017-06-12T02:40:10.292Z,19.70
2017-06-12T02:42:37.749Z,19.50
2017-06-12T02:45:05.216Z,19.40
2017-06-12T02:47:32.699Z,19.30
2017-06-12T02:50:00.921Z,19.10
2017-06-12T02:52:28.401Z,19.10
2017-06-12T02:54:55.857Z,19.00
2017-06-12T02:57:23.317Z,19.00
2017-06-12T02:59:50.781Z,19.10
2017-06-12T03:02:18.354Z,19.10
2017-06-12T03:04:45.893Z,18.90
2017-06-12T03:07:13.345Z,18.80
2017-06-12T03:09:40.797Z,18.90
2017-06-12T03:12:08.281Z,18.90
2017-06-12T03:14:35.745Z,18.90
2017-06-12T03:17:03.285Z,18.80
2017-06-12T03:19:30.841Z,18.70
2017-06-12T03:21:58.296Z,18.60
2017-06-12T03:24:25.861Z,18.60
2017-06-12T03:26:53.328Z,18.50
2017-06-12T03:29:20.877Z,18.50
2017-06-12T03:31:48.339Z,18.60
2017-06-12T03:34:15.817Z,18.60
2017-06-12T03:36:43.290Z,18.80
2017-06-12T03:39:10.729Z,18.80
2017-06-12T03:41:38.982Z,18.80
2017-06-12T03:44:06.434Z,18.70
2017-06-12T03:46:33.910Z,18.70
2017-06-12T03:49:01.358Z,18.70
2017-06-12T03:51:28.809Z,18.60
2017-06-12T03:53:56.277Z,18.50
2017-06-12T03:56:23.716Z,18.50
2017-06-12T03:58:51.184Z,18.50
2017-06-12T04:01:19.457Z,18.50
2017-06-12T04:03:46.917Z,18.50
2017-06-12T04:06:14.370Z,18.40
2017-06-12T04:08:41.828Z,18.30
2017-06-12T04:11:09.284Z,18.20
2017-06-12T04:13:36.740Z,18.10
2017-06-12T04:16:04.207Z,18.10
2017-06-12T04:18:31.661Z,18.10
2017-06-12T04:20:59.113Z,18.00
2017-06-12T04:23:26.587Z,17.90
2017-06-12T04:25:54.030Z,18.00
2017-06-12T04:28:21.893Z,18.10
2017-06-12T04:30:49.356Z,18.10
2017-06-12T04:33:16.830Z,18.10
2017-06-12T04:35:44.302Z,18.20
2017-06-12T04:38:12.509Z,18.50
2017-06-12T04:40:39.997Z,18.50
2017-06-12T04:43:07.448Z,18.70
2017-06-12T04:45:35.020Z,18.90
2017-06-12T04:48:02.474Z,19.10
2017-06-12T04:50:29.917Z,19.20
2017-06-12T04:52:57.393Z,19.30
2017-06-12T04:55:24.845Z,19.30
2017-06-12T04:57:52.311Z,19.40
2017-06-12T05:00:19.765Z,19.60
2017-06-12T05:02:47.249Z,19.60
2017-06-12T05:05:14.720Z,19.50
2017-06-12T05:07:42.754Z,19.60
2017-06-12T05:10:10.225Z,19.70
2017-06-12T05:12:37.714Z,19.80
2017-06-12T05:15:05.202Z,19.90
2017-06-12T05:17:32.705Z,20.00
2017-06-12T05:20:00.234Z,20.10
2017-06-12T05:22:27.746Z,20.20
2017-06-12T05:24:55.193Z,20.50
2017-06-12T05:27:22.641Z,20.60
2017-06-12T05:29:50.109Z,20.80
2017-06-12T05:32:17.549Z,21.10
2017-06-12T05:34:45.009Z,21.30
2017-06-12T05:37:12.457Z,21.60
2017-06-12T05:39:40.680Z,21.80
2017-06-12T05:42:08.143Z,21.80
2017-06-12T05:44:35.598Z,21.60
2017-06-12T05:47:03.041Z,21.20
2017-06-12T05:49:30.497Z,20.90
2017-06-12T05:51:57.944Z,20.70
2017-06-12T05:54:25.419Z,21.00
2017-06-12T05:56:52.865Z,21.10
2017-06-12T05:59:20.321Z,20.90
2017-06-12T06:01:47.785Z,21.00
2017-06-12T06:04:15.238Z,21.10
2017-06-12T06:06:42.705Z,21.10
2017-06-12T06:09:10.149Z,20.90
2017-06-12T06:11:37.616Z,20.90
2017-06-12T06:14:05.066Z,20.90
2017-06-12T06:16:32.520Z,20.80
2017-06-12T06:18:59.965Z,20.80
2017-06-12T06:21:27.437Z,21.00
2017-06-12T06:23:54.881Z,21.10
2017-06-12T06:26:22.357Z,21.40
2017-06-12T06:28:49.805Z,21.80
2017-06-12T06:31:17.262Z,22.20
2017-06-12T06:33:44.725Z,22.50
2017-06-12T06:36:12.178Z,22.70
2017-06-12T06:38:39.642Z,22.70
2017-06-12T06:41:07.092Z,22.90
2017-06-12T06:43:34.566Z,23.00
2017-06-12T06:46:02.026Z,22.90
2017-06-12T06:48:29.499Z,23.30
2017-06-12T06:50:56.946Z,23.50
2017-06-12T06:53:24.405Z,23.20
2017-06-12T06:55:51.849Z,23.30
2017-06-12T06:58:19.313Z,23.10
2017-06-12T07:00:46.772Z,22.80
2017-06-12T07:03:14.228Z,22.50
2017-06-12T07:05:41.685Z,22.50
2017-06-12T07:08:09.137Z,22.50
2017-06-12T07:10:36.598Z,22.90
2017-06-12T07:13:04.055Z,23.50
2017-06-12T07:15:31.526Z,23.90
2017-06-12T07:17:58.972Z,24.10
2017-06-12T07:20:26.438Z,24.00
2017-06-12T07:22:53.885Z,23.90
2017-06-12T07:25:21.347Z,23.80
2017-06-12T07:27:48.789Z,24.10
2017-06-12T07:30:16.234Z,24.30
2017-06-12T07:32:43.705Z,24.20
2017-06-12T07:35:11.173Z,24.00
2017-06-12T07:37:38.628Z,24.10
2017-06-12T07:40:06.081Z,24.30
2017-06-12T07:42:33.542Z,24.30
2017-06-12T07:45:00.996Z,24.10
2017-06-12T07:47:28.458Z,24.10
2017-06-12T07:49:55.913Z,23.90
2017-06-12T07:52:23.361Z,23.80
2017-06-12T07:54:50.822Z,23.90
2017-06-12T07:57:18.269Z,24.10
2017-06-12T07:59:45.729Z,24.30
2017-06-12T08:02:13.174Z,24.30
2017-06-12T08:04:40.644Z,24.40
2017-06-12T08:07:08.111Z,24.80
2017-06-12T08:09:35.569Z,25.10
2017-06-12T08:12:03.016Z,25.50
2017-06-12T08:14:30.477Z,25.80
2017-06-12T08:16:57.933Z,25.90
2017-06-12T08:19:25.405Z,26.40
2017-06-12T08:21:52.861Z,26.50
2017-06-12T08:24:20.326Z,26.20
2017-06-12T08:26:47.797Z,26.20
2017-06-12T08:29:15.263Z,26.30
2017-06-12T08:31:43.489Z,26.30
2017-06-12T08:34:10.946Z,26.30
2017-06-12T08:36:38.410Z,26.20
2017-06-12T08:39:05.869Z,26.40
2017-06-12T08:41:33.325Z,26.50
2017-06-12T08:44:00.774Z,26.20
2017-06-12T08:46:28.229Z,26.10
2017-06-12T08:48:55.677Z,26.50
2017-06-12T08:51:23.149Z,27.00
2017-06-12T08:53:50.618Z,27.50
2017-06-12T08:56:18.066Z,27.90
2017-06-12T08:58:45.538Z,28.20
2017-06-12T09:01:12.985Z,28.00
2017-06-12T09:03:40.441Z,27.80
2017-06-12T09:06:07.926Z,28.10
2017-06-12T09:08:36.149Z,28.70
2017-06-12T09:11:03.601Z,28.70
2017-06-12T09:13:31.060Z,28.70
2017-06-12T09:15:58.519Z,28.60
2017-06-12T09:18:25.973Z,28.30
2017-06-12T09:20:53.440Z,28.20
2017-06-12T09:23:20.913Z,28.70
2017-06-12T09:25:48.362Z,29.30
2017-06-12T09:28:15.817Z,29.70
2017-06-12T09:30:43.279Z,30.40
2017-06-12T09:33:10.737Z,30.60
2017-06-12T09:35:38.184Z,30.30
2017-06-12T09:38:05.654Z,30.20
2017-06-12T09:40:33.105Z,29.40
2017-06-12T09:43:00.564Z,29.20
2017-06-12T09:45:28.016Z,28.90
2017-06-12T09:47:55.469Z,28.80
2017-06-12T09:50:22.929Z,28.70
2017-06-12T09:52:50.378Z,28.30
2017-06-12T09:55:17.852Z,28.50
2017-06-12T09:57:45.302Z,28.80
2017-06-12T10:00:12.765Z,29.10
2017-06-12T10:02:40.218Z,29.00
2017-06-12T10:05:07.677Z,28.90
2017-06-12T10:07:35.133Z,28.70
2017-06-12T10:10:02.606Z,28.80
2017-06-12T10:12:30.066Z,29.10
2017-06-12T10:14:57.530Z,29.00
2017-06-12T10:17:24.998Z,29.50
2017-06-12T10:19:52.437Z,29.50
2017-06-12T10:22:19.901Z,29.50
2017-06-12T10:24:47.349Z,29.50
2017-06-12T10:27:14.817Z,28.90
2017-06-12T10:29:42.273Z,28.90
2017-06-12T10:32:09.736Z,29.30
2017-06-12T10:34:37.945Z,30.90
2017-06-12T10:37:05.416Z,30.80
2017-06-12T10:39:32.869Z,31.00
2017-06-12T10:42:00.355Z,30.50
2017-06-12T10:44:27.808Z,30.00
2017-06-12T10:46:55.259Z,29.70
2017-06-12T10:49:22.725Z,29.90
2017-06-12T10:51:50.178Z,30.30
2017-06-12T10:54:17.637Z,29.90
2017-06-12T10:56:45.098Z,29.30
2017-06-12T10:59:12.569Z,28.90
2017-06-12T11:01:40.014Z,28.90
2017-06-12T11:04:07.476Z,29.10
2017-06-12T11:06:34.929Z,29.30
2017-06-12T11:09:02.402Z,29.50
2017-06-12T11:11:29.850Z,29.50
2017-06-12T11:13:57.302Z,29.10
2017-06-12T11:16:24.767Z,28.90
2017-06-12T11:18:52.222Z,28.60
2017-06-12T11:21:19.681Z,29.20
2017-06-12T11:23:47.134Z,29.50
2017-06-12T11:26:14.589Z,29.40
2017-06-12T11:28:42.037Z,29.30
2017-06-12T11:31:09.510Z,29.20
2017-06-12T11:33:36.968Z,29.70
2017-06-12T11:36:04.429Z,30.40
2017-06-12T11:38:31.877Z,30.90
2017-06-12T11:40:59.329Z,31.20
2017-06-12T11:43:26.797Z,29.80
2017-06-12T11:45:55.025Z,28.90
2017-06-12T11:48:22.485Z,28.90
2017-06-12T11:50:49.929Z,29.00
2017-06-12T11:53:17.397Z,29.10
2017-06-12T11:55:44.853Z,29.30
2017-06-12T11:58:12.333Z,29.20
2017-06-12T12:00:39.797Z,29.90
2017-06-12T12:03:07.270Z,29.80
2017-06-12T12:05:34.714Z,30.30
2017-06-12T12:08:02.178Z,30.60
2017-06-12T12:10:29.629Z,30.80
2017-06-12T12:12:57.089Z,30.40
2017-06-12T12:15:24.565Z,30.30
2017-06-12T12:17:52.785Z,30.60
2017-06-12T12:20:20.240Z,30.60
2017-06-12T12:22:47.699Z,31.50
2017-06-12T12:25:15.161Z,31.00
2017-06-12T12:27:42.623Z,30.40
2017-06-12T12:30:10.429Z,29.80
2017-06-12T12:32:37.876Z,29.10
2017-06-12T12:35:05.337Z,28.90
2017-06-12T12:37:32.789Z,28.40
2017-06-12T12:40:00.249Z,28.40
2017-06-12T12:42:27.696Z,28.90
2017-06-12T12:44:55.149Z,29.50
2017-06-12T12:47:22.613Z,30.10
2017-06-12T12:49:50.053Z,30.60
2017-06-12T12:52:17.518Z,31.00
2017-06-12T12:54:44.965Z,31.30
2017-06-12T12:57:12.425Z,31.50
2017-06-12T12:59:39.881Z,31.60
2017-06-12T13:02:07.348Z,31.30
2017-06-12T13:04:34.789Z,31.80
2017-06-12T13:07:02.254Z,31.80
2017-06-12T13:09:29.714Z,32.10
2017-06-12T13:11:57.186Z,31.50
2017-06-12T13:14:24.642Z,30.40
2017-06-12T13:16:52.088Z,30.20
2017-06-12T13:19:19.553Z,29.40
2017-06-12T13:21:46.995Z,29.40
2017-06-12T13:24:14.459Z,28.90
2017-06-12T13:26:41.910Z,28.60
2017-06-12T13:29:09.373Z,28.40
2017-06-12T13:31:37.042Z,28.40
2017-06-12T13:34:04.501Z,28.30
2017-06-12T13:36:31.945Z,27.80
2017-06-12T13:38:59.409Z,27.70
2017-06-12T13:41:26.859Z,27.90
2017-06-12T13:43:54.333Z,28.00
2017-06-12T13:46:21.785Z,28.00
2017-06-12T13:48:49.233Z,27.70
2017-06-12T13:51:16.700Z,27.80
2017-06-12T13:53:44.141Z,28.40
2017-06-12T13:56:11.602Z,29.00
2017-06-12T13:58:39.053Z,29.10
2017-06-12T14:01:06.517Z,29.20
2017-06-12T14:03:33.969Z,29.00
2017-06-12T14:06:01.432Z,29.10
2017-06-12T14:08:28.882Z,29.70
2017-06-12T14:10:56.346Z,30.50
2017-06-12T14:13:23.797Z,30.50
2017-06-12T14:15:51.253Z,30.10
2017-06-12T14:18:18.726Z,28.80
2017-06-12T14:20:46.174Z,27.70
2017-06-12T14:23:13.641Z,27.40
2017-06-12T14:25:41.085Z,27.40
2017-06-12T14:28:08.546Z,27.70
2017-06-12T14:30:36.005Z,28.60
2017-06-12T14:33:03.465Z,29.10
2017-06-12T14:35:30.916Z,29.10
2017-06-12T14:37:58.382Z,29.60
2017-06-12T14:40:25.844Z,30.10
2017-06-12T14:42:53.341Z,30.00
2017-06-12T14:45:20.792Z,30.00
2017-06-12T14:47:48.234Z,29.70
2017-06-12T14:50:16.469Z,30.10
2017-06-12T14:52:43.936Z,30.00
2017-06-12T14:55:11.409Z,30.60
2017-06-12T14:57:38.853Z,30.90
2017-06-12T15:00:06.313Z,31.20
2017-06-12T15:02:33.761Z,30.80
2017-06-12T15:05:01.224Z,30.90
2017-06-12T15:07:28.691Z,30.90
2017-06-12T15:09:56.153Z,31.20
2017-06-12T15:12:23.615Z,31.10
2017-06-12T15:14:51.088Z,31.20
2017-06-12T15:17:18.529Z,31.30
2017-06-12T15:19:45.989Z,31.40
2017-06-12T15:22:13.453Z,31.40
2017-06-12T15:24:41.663Z,30.80
2017-06-12T15:27:09.126Z,30.80
2017-06-12T15:29:36.581Z,30.90
2017-06-12T15:32:04.058Z,30.80
2017-06-12T15:34:31.513Z,30.20
2017-06-12T15:36:58.977Z,29.60
2017-06-12T15:39:26.425Z,29.10
2017-06-12T15:41:53.898Z,28.70
2017-06-12T15:44:21.341Z,28.80
2017-06-12T15:46:48.793Z,29.10
2017-06-12T15:49:16.261Z,29.20
2017-06-12T15:51:43.719Z,29.10
2017-06-12T15:54:11.186Z,29.40
2017-06-12T15:56:38.646Z,29.80
2017-06-12T15:59:06.101Z,30.20
2017-06-12T16:01:33.552Z,30.10
2017-06-12T16:04:01.013Z,30.00
2017-06-12T16:06:28.470Z,30.20
2017-06-12T16:08:55.937Z,30.20
2017-06-12T16:11:23.390Z,29.90
2017-06-12T16:13:50.852Z,29.40
2017-06-12T16:16:18.309Z,29.30
2017-06-12T16:18:45.757Z,29.30
2017-06-12T16:21:13.217Z,29.60
2017-06-12T16:23:40.674Z,29.40
2017-06-12T16:26:08.138Z,29.40
2017-06-12T16:28:35.593Z,29.40
2017-06-12T16:31:03.058Z,28.70
2017-06-12T16:33:31.280Z,27.70
2017-06-12T16:35:58.742Z,27.70
2017-06-12T16:38:26.190Z,27.60
2017-06-12T16:40:53.672Z,27.10
2017-06-12T16:43:21.357Z,27.00
2017-06-12T16:45:48.801Z,26.80
2017-06-12T16:48:16.261Z,26.40
2017-06-12T16:50:43.704Z,26.00
2017-06-12T16:53:11.177Z,25.90
2017-06-12T16:55:38.647Z,26.00
2017-06-12T16:58:06.100Z,26.00
2017-06-12T17:00:33.545Z,25.90
2017-06-12T17:03:01.031Z,25.50
2017-06-12T17:05:29.281Z,24.80
2017-06-12T17:07:56.733Z,24.80
2017-06-12T17:10:24.193Z,24.40
2017-06-12T17:12:51.655Z,24.00
2017-06-12T17:15:19.124Z,23.50
2017-06-12T17:17:46.562Z,22.90
2017-06-12T17:20:14.021Z,22.80
2017-06-12T17:22:41.465Z,22.50
2017-06-12T17:25:08.949Z,22.40
2017-06-12T17:27:37.169Z,22.40
2017-06-12T17:30:04.629Z,22.40
2017-06-12T17:32:32.097Z,22.50
2017-06-12T17:34:59.547Z,22.40
2017-06-12T17:37:27.008Z,22.40
2017-06-12T17:39:54.460Z,22.20
2017-06-12T17:42:21.953Z,22.10
2017-06-12T17:44:49.409Z,22.00
2017-06-12T17:47:16.866Z,22.10
2017-06-12T17:49:44.321Z,22.10
2017-06-12T17:52:11.773Z,21.80
2017-06-12T17:54:39.238Z,21.50
2017-06-12T17:57:06.697Z,21.40
2017-06-12T17:59:34.160Z,21.30
2017-06-12T18:02:01.605Z,21.30
2017-06-12T18:04:29.077Z,21.20
2017-06-12T18:06:57.306Z,21.20
2017-06-12T18:09:24.744Z,21.20
2017-06-12T18:11:52.213Z,21.10
2017-06-12T18:14:19.662Z,21.10
2017-06-12T18:16:47.129Z,21.00
2017-06-12T18:19:14.573Z,20.80
2017-06-12T18:21:42.042Z,20.70
2017-06-12T18:24:09.498Z,20.70
2017-06-12T18:26:36.969Z,20.60
2017-06-12T18:29:04.417Z,20.70
2017-06-12T18:31:31.881Z,20.50
2017-06-12T18:33:59.366Z,20.40
2017-06-12T18:36:26.826Z,20.40
2017-06-12T18:38:54.278Z,20.30
2017-06-12T18:41:21.739Z,20.30
2017-06-12T18:43:49.202Z,20.00
2017-06-12T18:46:16.654Z,19.80
2017-06-12T18:48:44.248Z,19.60
2017-06-12T18:51:11.702Z,19.50
2017-06-12T18:53:39.169Z,19.40
2017-06-12T18:56:14.734Z,19.20
2017-06-12T18:58:42.195Z,18.90
2017-06-12T19:01:09.650Z,18.70
2017-06-12T19:03:37.121Z,18.60
2017-06-12T19:06:04.565Z,18.60
2017-06-12T19:08:32.031Z,18.50
2017-06-12T19:10:59.474Z,18.50
2017-06-12T19:13:26.936Z,18.40
2017-06-12T19:15:54.398Z,18.40
2017-06-12T19:18:21.852Z,18.40
2017-06-12T19:20:49.310Z,18.20
2017-06-12T19:23:16.773Z,18.10
2017-06-12T19:25:44.238Z,18.00
2017-06-12T19:28:11.710Z,17.80
2017-06-12T19:30:39.154Z,17.70
2017-06-12T19:33:06.610Z,17.50
2017-06-12T19:35:34.058Z,17.40
2017-06-12T19:38:01.525Z,17.30
2017-06-12T19:40:28.984Z,17.20
2017-06-12T19:42:56.465Z,17.20
2017-06-12T19:45:23.916Z,17.10
2017-06-12T19:47:51.369Z,17.00
2017-06-12T19:50:18.822Z,16.90
2017-06-12T19:52:46.281Z,16.90
2017-06-12T19:55:13.742Z,16.80
2017-06-12T19:57:41.197Z,16.60
2017-06-12T20:00:08.658Z,16.60
2017-06-12T20:02:36.128Z,16.60
2017-06-12T20:05:03.569Z,16.50
2017-06-12T20:07:31.026Z,16.30
2017-06-12T20:09:58.481Z,16.30
2017-06-12T20:12:25.929Z,16.20
2017-06-12T20:14:53.393Z,16.10
2017-06-12T20:17:20.837Z,15.90
2017-06-12T20:19:48.295Z,15.80
2017-06-12T20:22:15.749Z,15.70
2017-06-12T20:24:43.205Z,15.70
2017-06-12T20:27:10.668Z,15.70
2017-06-12T20:29:38.121Z,15.60
2017-06-12T20:32:05.588Z,15.50
2017-06-12T20:34:33.056Z,15.50
2017-06-12T20:37:00.505Z,15.50
2017-06-12T20:39:27.962Z,15.50
2017-06-12T20:41:55.409Z,15.40
2017-06-12T20:44:22.870Z,15.30
2017-06-12T20:46:50.323Z,15.30
2017-06-12T20:49:17.795Z,15.30
2017-06-12T20:51:45.239Z,15.20
2017-06-12T20:54:12.697Z,15.10
2017-06-12T20:56:40.140Z,15.00
2017-06-12T20:59:07.606Z,15.00
2017-06-12T21:01:35.061Z,14.90
2017-06-12T21:04:02.527Z,14.90
2017-06-12T21:06:29.974Z,14.80
2017-06-12T21:08:57.433Z,14.80
2017-06-12T21:11:24.877Z,14.80
2017-06-12T21:13:52.337Z,14.70
2017-06-12T21:16:19.801Z,14.70
2017-06-12T21:18:47.261Z,14.60
2017-06-12T21:21:14.710Z,14.50
2017-06-12T21:23:42.191Z,14.50
2017-06-12T21:26:09.633Z,14.50
2017-06-12T21:28:37.081Z,14.40
2017-06-12T21:31:04.545Z,14.30
2017-06-12T21:33:32.002Z,14.30
2017-06-12T21:35:59.473Z,14.30
2017-06-12T21:38:26.940Z,14.30
2017-06-12T21:40:54.389Z,14.20
2017-06-12T21:43:21.839Z,14.20
2017-06-12T21:45:49.292Z,14.10
2017-06-12T21:48:16.745Z,14.10
2017-06-12T21:50:44.209Z,14.10
2017-06-12T21:53:11.657Z,14.00
2017-06-12T21:55:39.113Z,14.00
2017-06-12T21:58:06.565Z,14.00
2017-06-12T22:00:34.026Z,14.00
2017-06-12T22:03:01.479Z,14.00
2017-06-12T22:05:28.940Z,14.00
2017-06-12T22:07:56.404Z,14.00
2017-06-12T22:10:23.862Z,13.90
2017-06-12T22:12:51.313Z,13.90
2017-06-12T22:15:18.770Z,13.90
2017-06-12T22:17:46.225Z,13.90
2017-06-12T22:20:13.697Z,13.90
2017-06-12T22:22:41.149Z,13.80
2017-06-12T22:25:08.617Z,13.80
2017-06-12T22:27:36.083Z,13.90
2017-06-12T22:30:03.542Z,13.80
2017-06-12T22:32:31.752Z,13.70
2017-06-12T22:34:59.215Z,13.70
2017-06-12T22:37:26.657Z,13.70
2017-06-12T22:39:54.128Z,13.60
2017-06-12T22:42:21.565Z,13.60
2017-06-12T22:44:49.017Z,13.50
2017-06-12T22:47:16.471Z,13.60
2017-06-12T22:49:43.913Z,13.60
2017-06-12T22:52:12.141Z,13.50
2017-06-12T22:54:39.592Z,13.50
2017-06-12T22:57:07.057Z,13.50
2017-06-12T22:59:34.508Z,13.40
2017-06-12T23:02:01.980Z,13.40
2017-06-12T23:04:29.423Z,13.40
2017-06-12T23:06:56.881Z,13.30
2017-06-12T23:09:24.333Z,13.30
2017-06-12T23:11:51.794Z,13.30
2017-06-12T23:14:19.251Z,13.30
2017-06-12T23:16:46.710Z,13.30
2017-06-12T23:19:14.166Z,13.30
2017-06-12T23:21:59.311Z,13.20
2017-06-12T23:24:26.752Z,13.10
2017-06-12T23:26:54.983Z,13.00
2017-06-12T23:29:22.421Z,13.00
2017-06-12T23:31:49.878Z,13.00
2017-06-12T23:34:17.337Z,13.00
2017-06-12T23:36:44.795Z,13.10
2017-06-12T23:39:12.249Z,13.00
2017-06-12T23:41:39.712Z,13.00
2017-06-12T23:44:07.162Z,13.10
2017-06-12T23:46:34.623Z,13.10
2017-06-12T23:49:02.072Z,13.10
2017-06-12T23:51:29.537Z,13.10
2017-06-12T23:53:56.989Z,13.10
2017-06-12T23:56:24.449Z,13.10
2017-06-12T23:58:51.905Z,13.10
