createdAt,value
2018-06-08T00:01:21.871Z,56.63
2018-06-08T00:03:50.796Z,54.53
2018-06-08T00:06:19.726Z,58.90
2018-06-08T00:08:48.619Z,54.27
2018-06-08T00:11:17.851Z,55.67
2018-06-08T00:13:46.796Z,55.37
2018-06-08T00:16:15.727Z,53.53
2018-06-08T00:18:44.810Z,58.23
2018-06-08T00:21:13.740Z,61.77
2018-06-08T00:23:42.735Z,54.27
2018-06-08T00:26:11.640Z,60.80
2018-06-08T00:28:40.588Z,60.37
2018-06-08T00:31:09.516Z,61.47
2018-06-08T00:33:38.455Z,61.17
2018-06-08T00:36:07.355Z,57.87
2018-06-08T00:38:36.290Z,56.97
2018-06-08T00:41:05.208Z,57.70
2018-06-08T00:43:34.126Z,57.43
2018-06-08T00:46:03.036Z,61.50
2018-06-08T00:48:31.984Z,61.13
2018-06-08T00:51:00.883Z,59.40
2018-06-08T00:53:29.783Z,59.23
2018-06-08T00:55:58.703Z,60.03
2018-06-08T00:58:27.644Z,61.10
2018-06-08T01:00:56.604Z,60.30
2018-06-08T01:03:25.500Z,66.03
2018-06-08T01:05:54.415Z,62.10
2018-06-08T01:08:23.362Z,70.00
2018-06-08T01:10:52.661Z,62.40
2018-06-08T01:13:21.576Z,61.73
2018-06-08T01:15:50.494Z,64.17
2018-06-08T01:18:19.491Z,62.57
2018-06-08T01:20:48.709Z,65.10
2018-06-08T01:23:17.623Z,68.40
2018-06-08T01:25:46.528Z,72.03
2018-06-08T01:28:15.462Z,68.50
2018-06-08T01:30:44.719Z,73.00
2018-06-08T01:33:13.690Z,73.73
2018-06-08T01:35:42.607Z,70.47
2018-06-08T01:38:11.542Z,74.50
2018-06-08T01:40:40.453Z,76.23
2018-06-08T01:43:09.459Z,78.00
2018-06-08T01:45:38.382Z,73.03
2018-06-08T01:48:07.304Z,84.27
2018-06-08T01:50:36.237Z,78.60
2018-06-08T01:53:05.265Z,75.77
2018-06-08T01:55:34.216Z,78.67
2018-06-08T01:58:03.146Z,78.60
2018-06-08T02:00:32.110Z,79.77
2018-06-08T02:03:01.055Z,76.47
2018-06-08T02:05:29.954Z,77.93
2018-06-08T02:07:58.851Z,71.03
2018-06-08T02:10:27.800Z,70.70
2018-06-08T02:12:56.748Z,79.13
2018-06-08T02:15:25.676Z,80.27
2018-06-08T02:17:54.620Z,76.00
2018-06-08T02:20:23.568Z,80.13
2018-06-08T02:22:52.584Z,85.93
2018-06-08T02:25:21.493Z,76.60
2018-06-08T02:27:50.413Z,75.03
2018-06-08T02:30:19.328Z,77.17
2018-06-08T02:32:48.269Z,77.70
2018-06-08T02:35:17.200Z,84.80
2018-06-08T02:37:46.129Z,75.93
2018-06-08T02:40:15.046Z,84.43
2018-06-08T02:42:43.987Z,83.97
2018-06-08T02:45:12.904Z,88.40
2018-06-08T02:47:41.866Z,85.90
2018-06-08T02:50:10.763Z,83.67
2018-06-08T02:52:39.703Z,94.63
2018-06-08T02:55:08.609Z,97.70
2018-06-08T02:57:37.819Z,96.30
2018-06-08T03:00:06.796Z,97.93
2018-06-08T03:02:36.018Z,100.47
2018-06-08T03:05:04.998Z,101.90
2018-06-08T03:07:33.931Z,100.67
2018-06-08T03:10:02.886Z,97.20
2018-06-08T03:12:31.830Z,95.87
2018-06-08T03:15:00.746Z,85.93
2018-06-08T03:17:29.657Z,85.37
2018-06-08T03:19:58.596Z,77.73
2018-06-08T03:22:27.546Z,78.20
2018-06-08T03:24:56.502Z,78.83
2018-06-08T03:27:25.661Z,86.83
2018-06-08T03:29:54.596Z,79.57
2018-06-08T03:32:23.526Z,77.47
2018-06-08T03:34:52.435Z,80.60
2018-06-08T03:37:21.393Z,82.03
2018-06-08T03:39:50.317Z,75.93
2018-06-08T03:42:19.229Z,76.97
2018-06-08T03:44:48.176Z,78.27
2018-06-08T03:47:17.103Z,76.80
2018-06-08T03:49:46.048Z,77.57
2018-06-08T03:52:14.983Z,78.70
2018-06-08T03:54:43.914Z,76.27
2018-06-08T03:57:12.819Z,77.43
2018-06-08T03:59:41.825Z,71.87
2018-06-08T04:02:10.756Z,69.53
2018-06-08T04:04:39.686Z,67.83
2018-06-08T04:07:08.606Z,68.97
2018-06-08T04:09:37.563Z,62.20
2018-06-08T04:12:06.481Z,57.70
2018-06-08T04:14:36.270Z,59.53
2018-06-08T04:17:05.202Z,62.60
2018-06-08T04:19:34.146Z,65.77
2018-06-08T04:22:03.086Z,62.83
2018-06-08T04:24:31.988Z,66.40
2018-06-08T04:27:00.913Z,65.23
2018-06-08T04:29:29.830Z,61.10
2018-06-08T04:32:02.565Z,50.53
2018-06-08T04:34:31.486Z,48.67
2018-06-08T04:37:00.392Z,43.77
2018-06-08T04:39:29.314Z,47.37
2018-06-08T04:41:58.215Z,41.57
2018-06-08T04:44:27.154Z,43.23
2018-06-08T04:46:56.100Z,43.90
2018-06-08T04:49:25.025Z,43.50
2018-06-08T04:51:53.943Z,43.00
2018-06-08T04:54:22.892Z,42.93
2018-06-08T04:56:52.885Z,45.90
2018-06-08T04:59:22.437Z,38.57
2018-06-08T05:01:51.331Z,37.37
2018-06-08T05:04:20.269Z,32.47
2018-06-08T05:06:49.193Z,37.90
2018-06-08T05:09:18.231Z,35.60
2018-06-08T05:11:47.175Z,35.30
2018-06-08T05:14:16.058Z,34.63
2018-06-08T05:16:45.036Z,33.60
2018-06-08T05:19:14.131Z,35.17
2018-06-08T05:21:43.082Z,36.97
2018-06-08T05:24:12.111Z,37.67
2018-06-08T05:26:41.017Z,39.30
2018-06-08T05:29:09.984Z,36.37
2018-06-08T05:31:38.929Z,38.67
2018-06-08T05:34:11.062Z,37.97
2018-06-08T05:36:39.993Z,37.97
2018-06-08T05:39:09.535Z,35.60
2018-06-08T05:41:38.439Z,40.13
2018-06-08T05:44:07.357Z,36.70
2018-06-08T05:46:36.509Z,35.13
2018-06-08T05:49:05.426Z,34.50
2018-06-08T05:51:34.331Z,38.83
2018-06-08T05:54:03.276Z,38.13
2018-06-08T05:56:32.198Z,37.23
2018-06-08T05:59:01.110Z,42.80
2018-06-08T06:01:30.008Z,38.77
2018-06-08T06:03:58.936Z,41.67
2018-06-08T06:06:27.890Z,39.77
2018-06-08T06:08:56.931Z,37.17
2018-06-08T06:11:25.839Z,40.13
2018-06-08T06:13:54.762Z,37.03
2018-06-08T06:16:23.674Z,39.93
2018-06-08T06:18:52.617Z,42.40
2018-06-08T06:21:21.542Z,39.83
2018-06-08T06:23:50.476Z,40.37
2018-06-08T06:26:19.394Z,41.33
2018-06-08T06:28:48.334Z,46.13
2018-06-08T06:31:17.254Z,46.20
2018-06-08T06:33:46.184Z,45.43
2018-06-08T06:36:15.109Z,41.97
2018-06-08T06:38:44.041Z,38.83
2018-06-08T06:41:12.929Z,39.40
2018-06-08T06:43:41.859Z,37.17
2018-06-08T06:46:10.825Z,40.07
2018-06-08T06:48:39.751Z,38.20
2018-06-08T06:51:08.670Z,36.43
2018-06-08T06:53:37.590Z,38.07
2018-06-08T06:56:06.534Z,38.17
2018-06-08T06:58:35.448Z,39.13
2018-06-08T07:01:04.420Z,34.40
2018-06-08T07:03:33.331Z,35.30
2018-06-08T07:06:02.273Z,34.13
2018-06-08T07:08:31.215Z,36.13
2018-06-08T07:11:00.143Z,36.90
2018-06-08T07:13:29.068Z,34.20
2018-06-08T07:15:57.980Z,38.80
2018-06-08T07:18:26.919Z,39.93
2018-06-08T07:20:55.850Z,38.27
2018-06-08T07:23:24.787Z,37.70
2018-06-08T07:25:53.766Z,42.33
2018-06-08T07:28:22.700Z,43.80
2018-06-08T07:30:51.646Z,43.23
2018-06-08T07:33:20.589Z,45.27
2018-06-08T07:35:49.492Z,41.67
2018-06-08T07:38:18.426Z,40.83
2018-06-08T07:40:47.343Z,35.77
2018-06-08T07:43:16.274Z,32.80
2018-06-08T07:45:45.206Z,32.83
2018-06-08T07:48:14.157Z,32.87
2018-06-08T07:50:43.104Z,33.63
2018-06-08T07:53:12.024Z,30.83
2018-06-08T07:55:40.964Z,33.47
2018-06-08T07:58:13.526Z,32.27
2018-06-08T08:00:42.788Z,33.30
2018-06-08T08:03:11.729Z,36.20
2018-06-08T08:05:40.607Z,37.60
2018-06-08T08:08:09.543Z,38.67
2018-06-08T08:10:39.647Z,33.93
2018-06-08T08:13:08.604Z,35.83
2018-06-08T08:15:37.515Z,37.63
2018-06-08T08:18:06.425Z,34.70
2018-06-08T08:20:35.345Z,33.27
2018-06-08T08:23:04.272Z,33.53
2018-06-08T08:25:33.210Z,33.40
2018-06-08T08:28:02.135Z,30.10
2018-06-08T08:30:31.050Z,33.00
2018-06-08T08:32:59.997Z,33.07
2018-06-08T08:35:28.925Z,34.97
2018-06-08T08:37:57.835Z,32.60
2018-06-08T08:40:26.764Z,34.83
2018-06-08T08:42:55.678Z,28.80
2018-06-08T08:45:24.633Z,28.27
2018-06-08T08:47:53.569Z,27.37
2018-06-08T08:50:22.506Z,30.50
2018-06-08T08:52:51.441Z,26.63
2018-06-08T08:55:20.350Z,25.87
2018-06-08T08:57:49.296Z,22.97
2018-06-08T09:00:18.215Z,23.73
2018-06-08T09:02:47.208Z,23.43
2018-06-08T09:05:16.128Z,22.67
2018-06-08T09:07:45.062Z,23.13
2018-06-08T09:10:14.002Z,17.33
2018-06-08T09:12:42.910Z,15.37
2018-06-08T09:15:11.849Z,13.90
2018-06-08T09:17:40.770Z,16.53
2018-06-08T09:20:09.762Z,14.63
2018-06-08T09:22:38.656Z,15.27
2018-06-08T09:25:07.559Z,16.90
2018-06-08T09:27:36.865Z,17.10
2018-06-08T09:30:05.833Z,17.03
2018-06-08T09:32:34.749Z,16.13
2018-06-08T09:35:03.708Z,17.17
2018-06-08T09:37:32.642Z,17.20
2018-06-08T09:40:01.611Z,18.93
2018-06-08T09:42:30.467Z,16.47
2018-06-08T09:44:59.401Z,17.40
2018-06-08T09:47:28.328Z,19.77
2018-06-08T09:49:57.241Z,19.03
2018-06-08T09:52:26.168Z,18.53
2018-06-08T09:54:55.078Z,16.63
2018-06-08T09:57:24.262Z,15.20
2018-06-08T09:59:53.157Z,14.83
2018-06-08T10:02:22.063Z,12.40
2018-06-08T10:04:50.989Z,12.33
2018-06-08T10:07:19.913Z,13.63
2018-06-08T10:09:48.837Z,11.00
2018-06-08T10:12:17.766Z,13.37
2018-06-08T10:14:50.239Z,13.67
2018-06-08T10:17:19.154Z,14.20
2018-06-08T10:19:48.248Z,12.23
2018-06-08T10:22:17.161Z,16.43
2018-06-08T10:24:46.074Z,14.10
2018-06-08T10:27:14.986Z,17.10
2018-06-08T10:29:43.917Z,16.70
2018-06-08T10:32:12.842Z,15.53
2018-06-08T10:34:41.768Z,13.60
2018-06-08T10:37:10.702Z,16.03
2018-06-08T10:39:39.641Z,16.57
2018-06-08T10:42:08.582Z,16.00
2018-06-08T10:44:38.028Z,19.33
2018-06-08T10:47:06.962Z,21.43
2018-06-08T10:49:36.190Z,22.23
2018-06-08T10:52:05.213Z,23.00
2018-06-08T10:54:34.141Z,20.27
2018-06-08T10:57:03.089Z,24.73
2018-06-08T10:59:32.027Z,26.37
2018-06-08T11:02:00.931Z,24.70
2018-06-08T11:04:29.860Z,26.90
2018-06-08T11:06:58.803Z,26.30
2018-06-08T11:09:27.739Z,30.53
2018-06-08T11:11:56.665Z,31.87
2018-06-08T11:14:25.563Z,29.70
2018-06-08T11:16:54.522Z,31.77
2018-06-08T11:19:23.453Z,35.10
2018-06-08T11:21:52.399Z,39.33
2018-06-08T11:24:21.308Z,40.67
2018-06-08T11:26:50.250Z,38.97
2018-06-08T11:29:19.204Z,42.67
2018-06-08T11:31:48.322Z,43.87
2018-06-08T11:34:17.268Z,38.37
2018-06-08T11:36:46.174Z,38.03
2018-06-08T11:39:15.354Z,38.77
2018-06-08T11:41:44.290Z,34.27
2018-06-08T11:44:16.953Z,38.63
2018-06-08T11:46:46.267Z,40.17
2018-06-08T11:49:15.364Z,41.33
2018-06-08T11:51:44.670Z,43.07
2018-06-08T11:54:13.638Z,43.17
2018-06-08T11:56:42.626Z,47.07
2018-06-08T11:59:11.589Z,42.73
2018-06-08T12:01:40.546Z,45.23
2018-06-08T12:04:09.477Z,46.80
2018-06-08T12:06:41.802Z,44.93
2018-06-08T12:09:10.987Z,42.67
2018-06-08T12:11:39.882Z,42.17
2018-06-08T12:14:08.838Z,40.17
2018-06-08T12:16:37.774Z,44.30
2018-06-08T12:19:06.811Z,39.03
2018-06-08T12:21:35.821Z,41.17
2018-06-08T12:24:04.844Z,42.03
2018-06-08T12:26:37.034Z,40.50
2018-06-08T12:29:05.958Z,44.50
2018-06-08T12:31:34.881Z,44.00
2018-06-08T12:34:03.799Z,40.40
2018-06-08T12:36:32.721Z,45.47
2018-06-08T12:39:02.787Z,44.63
2018-06-08T12:41:31.734Z,44.73
2018-06-08T12:44:00.651Z,49.67
2018-06-08T12:46:32.591Z,45.43
2018-06-08T12:49:01.675Z,49.30
2018-06-08T12:51:30.647Z,49.53
2018-06-08T12:53:59.596Z,48.30
2018-06-08T12:56:28.507Z,47.87
2018-06-08T12:58:57.438Z,52.57
2018-06-08T13:01:26.361Z,48.63
2018-06-08T13:03:55.297Z,51.60
2018-06-08T13:06:24.213Z,50.30
2018-06-08T13:08:53.134Z,49.97
2018-06-08T13:11:25.694Z,53.67
2018-06-08T13:13:54.701Z,58.37
2018-06-08T13:16:23.828Z,55.80
2018-06-08T13:18:52.751Z,54.30
2018-06-08T13:21:25.462Z,55.50
2018-06-08T13:23:54.469Z,55.03
2018-06-08T13:26:24.391Z,56.63
2018-06-08T13:28:53.341Z,53.90
2018-06-08T13:31:22.297Z,58.67
2018-06-08T13:33:54.512Z,56.83
2018-06-08T13:36:23.420Z,61.03
2018-06-08T13:38:52.342Z,58.87
2018-06-08T13:41:21.304Z,53.30
2018-06-08T13:43:50.228Z,63.53
2018-06-08T13:46:30.544Z,61.40
2018-06-08T13:48:59.440Z,58.00
2018-06-08T13:51:28.356Z,57.17
2018-06-08T13:53:57.275Z,52.03
2018-06-08T13:56:30.048Z,57.10
2018-06-08T13:58:58.972Z,60.67
2018-06-08T14:01:27.923Z,57.63
2018-06-08T14:03:56.861Z,48.97
2018-06-08T14:06:25.767Z,58.70
2018-06-08T14:08:54.693Z,60.67
2018-06-08T14:11:23.639Z,57.50
2018-06-08T14:13:52.553Z,70.93
2018-06-08T14:16:21.487Z,86.67
2018-06-08T14:18:50.441Z,90.20
2018-06-08T14:21:19.350Z,93.53
2018-06-08T14:23:48.291Z,83.63
2018-06-08T14:26:17.228Z,84.33
2018-06-08T14:28:46.149Z,74.37
2018-06-08T14:31:15.063Z,75.40
2018-06-08T14:33:43.980Z,73.57
2018-06-08T14:36:12.910Z,75.67
2018-06-08T14:38:45.243Z,69.77
2018-06-08T14:41:14.190Z,70.43
2018-06-08T14:43:43.108Z,66.93
2018-06-08T14:46:12.027Z,63.43
2018-06-08T14:48:40.997Z,60.40
2018-06-08T14:51:09.892Z,63.80
2018-06-08T14:53:38.961Z,68.00
2018-06-08T14:56:07.840Z,73.37
2018-06-08T14:58:36.785Z,68.93
2018-06-08T15:01:07.745Z,67.97
2018-06-08T15:03:36.686Z,70.27
2018-06-08T15:06:05.659Z,67.13
2018-06-08T15:08:34.573Z,60.43
2018-06-08T15:11:03.553Z,67.60
2018-06-08T15:13:32.442Z,70.10
2018-06-08T15:16:03.370Z,72.23
2018-06-08T15:18:32.293Z,68.37
2018-06-08T15:21:01.207Z,71.83
2018-06-08T15:23:30.174Z,61.83
2018-06-08T15:25:59.121Z,76.27
2018-06-08T15:28:28.071Z,67.87
2018-06-08T15:30:56.995Z,73.07
2018-06-08T15:33:25.961Z,67.97
2018-06-08T15:35:54.878Z,66.97
2018-06-08T15:38:24.020Z,59.50
2018-06-08T15:40:52.931Z,59.30
2018-06-08T15:43:21.878Z,61.03
2018-06-08T15:45:50.810Z,60.77
2018-06-08T15:48:19.759Z,67.40
2018-06-08T15:50:49.182Z,54.33
2018-06-08T15:53:18.083Z,60.57
2018-06-08T15:55:47.074Z,63.23
2018-06-08T15:58:16.189Z,64.70
2018-06-08T16:00:45.105Z,61.97
2018-06-08T16:03:14.069Z,63.00
2018-06-08T16:05:42.987Z,56.10
2018-06-08T16:08:11.925Z,52.83
2018-06-08T16:10:40.848Z,49.13
2018-06-08T16:13:09.783Z,48.17
2018-06-08T16:15:38.695Z,57.17
2018-06-08T16:18:07.649Z,46.10
2018-06-08T16:20:36.574Z,44.17
2018-06-08T16:23:05.749Z,42.20
2018-06-08T16:25:34.692Z,41.80
2018-06-08T16:28:03.645Z,42.33
2018-06-08T16:30:32.582Z,43.23
2018-06-08T16:33:01.589Z,44.50
2018-06-08T16:35:30.518Z,40.03
2018-06-08T16:37:59.450Z,45.10
2018-06-08T16:40:28.375Z,45.37
2018-06-08T16:42:57.309Z,39.50
2018-06-08T16:45:26.240Z,42.00
2018-06-08T16:47:55.223Z,40.73
2018-06-08T16:50:24.136Z,44.00
2018-06-08T16:52:53.074Z,39.60
2018-06-08T16:55:21.987Z,44.03
2018-06-08T16:57:50.954Z,41.57
2018-06-08T17:00:19.896Z,35.27
2018-06-08T17:02:48.838Z,39.80
2018-06-08T17:05:17.749Z,38.00
2018-06-08T17:07:46.695Z,42.90
2018-06-08T17:10:15.621Z,40.63
2018-06-08T17:12:48.203Z,43.17
2018-06-08T17:15:17.251Z,40.03
2018-06-08T17:17:46.164Z,38.03
2018-06-08T17:20:15.079Z,38.27
2018-06-08T17:22:44.006Z,37.13
2018-06-08T17:25:12.976Z,37.37
2018-06-08T17:27:41.882Z,39.87
2018-06-08T17:30:10.792Z,41.47
2018-06-08T17:32:39.717Z,42.30
2018-06-08T17:35:08.752Z,42.67
2018-06-08T17:37:37.633Z,41.67
2018-06-08T17:40:06.871Z,42.90
2018-06-08T17:42:35.798Z,42.07
2018-06-08T17:45:04.990Z,44.90
2018-06-08T17:47:33.917Z,45.60
2018-06-08T17:50:06.187Z,47.47
2018-06-08T17:52:35.140Z,46.97
2018-06-08T17:55:04.071Z,45.33
2018-06-08T17:57:33.066Z,48.77
2018-06-08T18:00:02.002Z,46.07
2018-06-08T18:02:30.978Z,44.10
2018-06-08T18:05:00.177Z,47.33
2018-06-08T18:07:29.115Z,49.17
2018-06-08T18:09:58.061Z,45.03
2018-06-08T18:12:27.287Z,46.73
2018-06-08T18:14:56.217Z,52.40
2018-06-08T18:17:25.131Z,48.77
2018-06-08T18:19:54.081Z,47.37
2018-06-08T18:22:23.006Z,49.57
2018-06-08T18:24:51.938Z,50.33
2018-06-08T18:27:20.873Z,44.73
2018-06-08T18:29:49.790Z,43.27
2018-06-08T18:32:18.740Z,44.53
2018-06-08T18:34:47.653Z,48.60
2018-06-08T18:37:19.932Z,49.83
2018-06-08T18:39:48.860Z,51.00
2018-06-08T18:42:17.779Z,43.90
2018-06-08T18:44:46.754Z,40.63
2018-06-08T18:47:15.670Z,44.43
2018-06-08T18:49:44.624Z,45.17
2018-06-08T18:52:13.636Z,46.37
2018-06-08T18:54:42.572Z,46.33
2018-06-08T18:57:11.518Z,46.27
2018-06-08T18:59:41.415Z,41.73
2018-06-08T19:02:10.351Z,48.00
2018-06-08T19:04:39.267Z,40.60
2018-06-08T19:07:08.188Z,44.10
2018-06-08T19:09:37.128Z,46.00
2018-06-08T19:12:06.061Z,47.00
2018-06-08T19:14:34.972Z,44.40
2018-06-08T19:17:03.891Z,46.10
2018-06-08T19:19:32.828Z,45.30
2018-06-08T19:22:01.762Z,49.87
2018-06-08T19:24:30.878Z,47.63
2018-06-08T19:26:59.794Z,48.83
2018-06-08T19:29:28.754Z,50.60
2018-06-08T19:31:57.689Z,52.17
2018-06-08T19:34:26.610Z,46.30
2018-06-08T19:36:55.543Z,53.77
2018-06-08T19:39:25.038Z,46.07
2018-06-08T19:41:53.950Z,49.03
2018-06-08T19:44:22.919Z,51.07
2018-06-08T19:46:51.827Z,52.17
2018-06-08T19:49:21.164Z,52.73
2018-06-08T19:51:50.090Z,61.13
2018-06-08T19:54:19.012Z,55.63
2018-06-08T19:56:47.955Z,50.37
2018-06-08T19:59:17.003Z,47.97
2018-06-08T20:01:45.930Z,51.60
2018-06-08T20:04:14.940Z,52.87
2018-06-08T20:06:43.865Z,51.40
2018-06-08T20:09:12.771Z,51.30
2018-06-08T20:11:43.712Z,52.03
2018-06-08T20:14:14.645Z,53.17
2018-06-08T20:16:43.547Z,53.27
2018-06-08T20:19:12.452Z,53.80
2018-06-08T20:21:41.377Z,54.97
2018-06-08T20:24:10.320Z,57.67
2018-06-08T20:26:39.225Z,54.33
2018-06-08T20:29:08.197Z,55.93
2018-06-08T20:31:37.089Z,54.50
2018-06-08T20:34:06.090Z,52.90
2018-06-08T20:36:34.980Z,53.67
2018-06-08T20:39:05.962Z,56.13
2018-06-08T20:41:34.916Z,52.20
2018-06-08T20:44:06.964Z,56.40
2018-06-08T20:46:35.895Z,50.17
2018-06-08T20:49:04.849Z,54.03
2018-06-08T20:51:33.755Z,51.57
2018-06-08T20:54:06.878Z,52.00
2018-06-08T20:56:35.795Z,57.23
2018-06-08T20:59:04.701Z,53.57
2018-06-08T21:01:33.632Z,54.77
2018-06-08T21:04:02.577Z,55.80
2018-06-08T21:06:31.502Z,56.27
2018-06-08T21:09:04.078Z,52.53
2018-06-08T21:11:33.090Z,50.83
2018-06-08T21:14:02.195Z,51.57
2018-06-08T21:16:31.461Z,60.00
2018-06-08T21:19:00.500Z,56.77
2018-06-08T21:21:29.809Z,55.67
2018-06-08T21:23:58.735Z,55.00
2018-06-08T21:26:28.017Z,53.30
2018-06-08T21:28:56.954Z,55.10
2018-06-08T21:31:25.942Z,56.97
2018-06-08T21:33:54.894Z,56.33
2018-06-08T21:36:24.069Z,57.77
2018-06-08T21:38:53.078Z,56.00
2018-06-08T21:41:22.013Z,60.07
2018-06-08T21:43:50.963Z,58.17
2018-06-08T21:46:19.859Z,56.77
2018-06-08T21:48:48.783Z,60.93
2018-06-08T21:51:17.721Z,59.40
2018-06-08T21:53:46.682Z,60.60
2018-06-08T21:56:15.606Z,62.10
2018-06-08T21:58:44.713Z,58.00
2018-06-08T22:01:13.638Z,59.70
2018-06-08T22:03:42.562Z,59.53
2018-06-08T22:06:11.475Z,64.73
2018-06-08T22:08:40.466Z,60.40
2018-06-08T22:11:09.412Z,63.77
2018-06-08T22:13:38.502Z,63.43
2018-06-08T22:16:07.440Z,62.33
2018-06-08T22:18:36.407Z,64.47
2018-06-08T22:21:05.417Z,62.27
2018-06-08T22:23:34.421Z,62.10
2018-06-08T22:26:03.530Z,60.90
2018-06-08T22:28:32.415Z,66.67
2018-06-08T22:31:04.861Z,61.30
2018-06-08T22:33:33.810Z,64.57
2018-06-08T22:36:02.795Z,64.20
2018-06-08T22:38:31.728Z,64.53
2018-06-08T22:41:02.653Z,68.97
2018-06-08T22:43:31.570Z,68.03
2018-06-08T22:46:00.567Z,68.43
2018-06-08T22:48:29.455Z,70.77
2018-06-08T22:50:58.381Z,66.27
2018-06-08T22:53:27.293Z,67.13
2018-06-08T22:55:56.241Z,64.80
2018-06-08T22:58:25.207Z,70.23
2018-06-08T23:00:54.163Z,64.93
2018-06-08T23:03:23.040Z,69.87
2018-06-08T23:05:52.023Z,68.80
2018-06-08T23:08:24.751Z,69.10
2018-06-08T23:10:53.907Z,64.90
2018-06-08T23:13:22.908Z,68.77
2018-06-08T23:15:51.864Z,71.10
2018-06-08T23:18:20.800Z,70.77
2018-06-08T23:20:49.805Z,75.50
2018-06-08T23:23:18.875Z,70.97
2018-06-08T23:25:47.908Z,73.30
2018-06-08T23:28:16.830Z,70.83
2018-06-08T23:30:45.753Z,69.00
2018-06-08T23:33:14.941Z,74.43
2018-06-08T23:35:43.956Z,73.40
2018-06-08T23:38:16.435Z,68.30
2018-06-08T23:40:45.411Z,70.17
2018-06-08T23:43:14.389Z,66.63
2018-06-08T23:45:43.319Z,68.63
2018-06-08T23:48:16.079Z,74.20
2018-06-08T23:50:45.014Z,69.17
2018-06-08T23:53:13.970Z,68.60
2018-06-08T23:55:42.990Z,71.70
2018-06-08T23:58:11.989Z,71.80
