createdAt,value
2024-01-03T00:02:23.334Z,37.33
2024-01-03T00:04:52.026Z,38.60
2024-01-03T00:07:20.471Z,35.40
2024-01-03T00:09:48.855Z,34.00
2024-01-03T00:12:25.990Z,32.97
2024-01-03T00:14:54.311Z,33.27
2024-01-03T00:17:24.134Z,32.57
2024-01-03T00:19:57.287Z,30.43
2024-01-03T00:22:33.520Z,29.70
2024-01-03T00:25:06.413Z,32.07
2024-01-03T00:27:35.217Z,30.17
2024-01-03T00:30:08.431Z,33.13
2024-01-03T00:32:44.818Z,33.20
2024-01-03T00:35:16.647Z,29.80
2024-01-03T00:37:45.192Z,33.07
2024-01-03T00:40:57.097Z,29.03
2024-01-03T00:43:25.463Z,35.30
2024-01-03T00:45:53.909Z,35.07
2024-01-03T00:48:23.926Z,32.10
2024-01-03T00:50:52.601Z,31.63
2024-01-03T00:53:22.127Z,31.70
2024-01-03T00:55:52.010Z,34.67
2024-01-03T00:58:21.081Z,34.70
2024-01-03T01:00:50.756Z,35.30
2024-01-03T01:03:19.658Z,34.67
2024-01-03T01:05:49.527Z,32.50
2024-01-03T01:08:20.533Z,34.43
2024-01-03T01:10:49.250Z,32.60
2024-01-03T01:13:17.315Z,32.87
2024-01-03T01:15:45.449Z,34.33
2024-01-03T01:18:14.102Z,34.53
2024-01-03T01:20:42.502Z,32.17
2024-01-03T01:23:12.153Z,32.83
2024-01-03T01:25:40.357Z,30.80
2024-01-03T01:28:09.368Z,30.50
2024-01-03T01:30:37.683Z,31.40
2024-01-03T01:33:06.609Z,31.73
2024-01-03T01:35:34.853Z,29.73
2024-01-03T01:38:07.180Z,30.07
2024-01-03T01:40:36.896Z,30.57
2024-01-03T01:43:05.232Z,31.90
2024-01-03T01:45:33.837Z,32.47
2024-01-03T01:48:03.452Z,31.70
2024-01-03T01:50:32.054Z,31.07
2024-01-03T01:53:00.682Z,30.80
2024-01-03T01:55:29.440Z,30.40
2024-01-03T01:57:59.087Z,31.10
2024-01-03T02:00:27.416Z,30.00
2024-01-03T02:02:55.790Z,30.77
2024-01-03T02:05:24.145Z,31.17
2024-01-03T02:07:52.481Z,30.73
2024-01-03T02:10:20.611Z,23.23
2024-01-03T02:12:48.793Z,27.83
2024-01-03T02:15:18.355Z,27.67
2024-01-03T02:17:47.688Z,22.33
2024-01-03T02:20:16.418Z,19.63
2024-01-03T02:22:46.085Z,19.47
2024-01-03T02:25:14.239Z,21.50
2024-01-03T02:27:42.390Z,23.60
2024-01-03T02:30:11.365Z,21.30
2024-01-03T02:32:39.663Z,26.20
2024-01-03T02:35:08.352Z,29.10
2024-01-03T02:37:37.005Z,29.83
2024-01-03T02:40:07.815Z,31.23
2024-01-03T02:42:35.925Z,40.97
2024-01-03T02:45:04.123Z,41.87
2024-01-03T02:47:32.287Z,44.57
2024-01-03T02:50:00.859Z,54.07
2024-01-03T02:52:29.402Z,50.97
2024-01-03T02:54:57.496Z,48.77
2024-01-03T02:57:27.369Z,45.27
2024-01-03T02:59:55.959Z,43.70
2024-01-03T03:02:24.241Z,44.77
2024-01-03T03:04:52.557Z,39.37
2024-01-03T03:07:20.818Z,42.43
2024-01-03T03:09:48.962Z,38.33
2024-01-03T03:12:17.143Z,37.17
2024-01-03T03:14:46.969Z,33.90
2024-01-03T03:17:15.432Z,34.80
2024-01-03T03:19:43.630Z,36.30
2024-01-03T03:22:11.787Z,29.40
2024-01-03T03:24:39.933Z,29.70
2024-01-03T03:27:08.112Z,28.37
2024-01-03T03:29:36.347Z,26.07
2024-01-03T03:32:06.530Z,24.17
2024-01-03T03:34:34.976Z,24.93
2024-01-03T03:37:03.273Z,24.40
2024-01-03T03:39:31.541Z,26.57
2024-01-03T03:41:59.711Z,24.70
2024-01-03T03:44:27.945Z,22.70
2024-01-03T03:46:56.019Z,22.63
2024-01-03T03:49:25.559Z,23.47
2024-01-03T03:51:53.736Z,22.70
2024-01-03T03:54:21.979Z,21.80
2024-01-03T03:56:50.597Z,20.13
2024-01-03T03:59:18.900Z,21.63
2024-01-03T04:01:50.859Z,23.67
2024-01-03T04:04:20.072Z,21.73
2024-01-03T04:06:49.908Z,19.70
2024-01-03T04:09:20.453Z,21.13
2024-01-03T04:11:48.718Z,21.10
2024-01-03T04:14:16.842Z,21.20
2024-01-03T04:16:45.211Z,20.67
2024-01-03T04:19:13.368Z,22.40
2024-01-03T04:21:41.979Z,20.23
2024-01-03T04:24:11.559Z,19.97
2024-01-03T04:26:39.717Z,17.67
2024-01-03T04:29:09.240Z,18.37
2024-01-03T04:31:37.463Z,19.17
2024-01-03T04:34:05.833Z,16.63
2024-01-03T04:36:34.099Z,17.87
2024-01-03T04:39:02.548Z,18.70
2024-01-03T04:41:32.409Z,18.83
2024-01-03T04:44:01.009Z,17.43
2024-01-03T04:46:29.161Z,17.83
2024-01-03T04:48:57.542Z,20.20
2024-01-03T04:51:25.889Z,22.40
2024-01-03T04:53:54.123Z,21.33
2024-01-03T04:56:23.206Z,20.37
2024-01-03T04:58:52.806Z,21.40
2024-01-03T05:01:21.126Z,21.50
2024-01-03T05:03:49.330Z,21.53
2024-01-03T05:06:17.589Z,21.50
2024-01-03T05:08:45.855Z,23.77
2024-01-03T05:11:17.271Z,19.47
2024-01-03T05:13:45.843Z,20.43
2024-01-03T05:16:15.692Z,21.67
2024-01-03T05:18:43.992Z,21.47
2024-01-03T05:21:12.782Z,23.57
2024-01-03T05:23:40.992Z,22.47
2024-01-03T05:26:09.144Z,24.50
2024-01-03T05:28:37.341Z,25.17
2024-01-03T05:31:05.770Z,23.17
2024-01-03T05:33:35.519Z,21.83
2024-01-03T05:36:05.949Z,22.40
2024-01-03T05:38:36.894Z,21.93
2024-01-03T05:41:08.193Z,22.37
2024-01-03T05:43:37.351Z,20.33
2024-01-03T05:46:05.806Z,19.30
2024-01-03T05:48:36.607Z,18.43
2024-01-03T05:51:05.842Z,22.87
2024-01-03T05:53:34.140Z,20.40
2024-01-03T05:56:03.216Z,18.47
2024-01-03T05:58:31.360Z,21.53
2024-01-03T06:00:59.732Z,19.97
2024-01-03T06:03:27.834Z,17.37
2024-01-03T06:05:57.566Z,19.27
2024-01-03T06:08:25.884Z,15.57
2024-01-03T06:10:54.401Z,17.80
2024-01-03T06:13:23.714Z,18.20
2024-01-03T06:15:51.900Z,17.70
2024-01-03T06:18:20.337Z,17.63
2024-01-03T06:20:48.702Z,17.20
2024-01-03T06:23:18.441Z,16.93
2024-01-03T06:25:46.678Z,17.93
2024-01-03T06:28:15.488Z,17.27
2024-01-03T06:30:44.547Z,16.80
2024-01-03T06:33:13.056Z,17.33
2024-01-03T06:35:41.336Z,16.97
2024-01-03T06:38:09.848Z,18.07
2024-01-03T06:40:39.548Z,23.00
2024-01-03T06:43:08.622Z,17.67
2024-01-03T06:45:37.171Z,23.37
2024-01-03T06:48:05.819Z,21.13
2024-01-03T06:50:36.108Z,22.63
2024-01-03T06:53:04.459Z,24.27
2024-01-03T06:55:35.178Z,19.77
2024-01-03T06:58:05.324Z,18.23
2024-01-03T07:00:33.555Z,17.50
2024-01-03T07:03:01.773Z,17.07
2024-01-03T07:05:30.032Z,18.73
2024-01-03T07:07:59.409Z,20.13
2024-01-03T07:10:32.601Z,20.90
2024-01-03T07:13:01.186Z,23.27
2024-01-03T07:15:31.191Z,23.83
2024-01-03T07:18:00.818Z,24.40
2024-01-03T07:20:29.509Z,22.77
2024-01-03T07:22:57.768Z,24.17
2024-01-03T07:25:25.892Z,21.80
2024-01-03T07:27:54.158Z,23.37
2024-01-03T07:30:27.329Z,23.40
2024-01-03T07:32:59.148Z,22.30
2024-01-03T07:35:27.831Z,35.30
2024-01-03T07:37:56.820Z,50.57
2024-01-03T07:40:25.178Z,61.23
2024-01-03T07:42:53.486Z,47.43
2024-01-03T07:45:21.751Z,44.03
2024-01-03T07:47:50.054Z,34.03
2024-01-03T07:50:21.240Z,29.50
2024-01-03T07:52:49.525Z,26.47
2024-01-03T07:55:17.802Z,25.63
2024-01-03T07:57:46.555Z,26.53
2024-01-03T08:00:18.556Z,26.10
2024-01-03T08:02:46.767Z,27.27
2024-01-03T08:05:15.206Z,26.27
2024-01-03T08:07:47.342Z,32.90
2024-01-03T08:10:15.667Z,51.20
2024-01-03T08:12:44.076Z,51.80
2024-01-03T08:15:12.328Z,56.23
2024-01-03T08:17:40.693Z,56.27
2024-01-03T08:20:11.107Z,58.13
2024-01-03T08:22:39.520Z,54.60
2024-01-03T08:25:11.741Z,38.53
2024-01-03T08:27:40.418Z,36.60
2024-01-03T08:30:09.838Z,28.97
2024-01-03T08:32:39.005Z,26.33
2024-01-03T08:35:07.508Z,25.10
2024-01-03T08:37:35.746Z,23.03
2024-01-03T08:40:06.981Z,22.23
2024-01-03T08:42:37.345Z,22.77
2024-01-03T08:45:07.566Z,20.07
2024-01-03T08:47:36.781Z,21.23
2024-01-03T08:50:05.554Z,21.17
2024-01-03T08:52:33.915Z,21.33
2024-01-03T08:55:02.198Z,23.13
2024-01-03T08:57:32.001Z,21.30
2024-01-03T09:00:01.922Z,20.23
2024-01-03T09:02:30.307Z,24.80
2024-01-03T09:04:58.419Z,22.57
2024-01-03T09:07:26.537Z,23.40
2024-01-03T09:09:54.827Z,24.87
2024-01-03T09:12:25.793Z,24.43
2024-01-03T09:14:54.009Z,25.87
2024-01-03T09:17:23.606Z,25.50
2024-01-03T09:19:51.834Z,25.90
2024-01-03T09:22:20.565Z,26.90
2024-01-03T09:24:48.774Z,25.00
2024-01-03T09:27:16.957Z,24.47
2024-01-03T09:29:45.220Z,25.10
2024-01-03T09:32:13.372Z,24.67
2024-01-03T09:34:42.959Z,23.53
2024-01-03T09:37:11.590Z,23.97
2024-01-03T09:39:39.672Z,22.13
2024-01-03T09:42:09.200Z,21.17
2024-01-03T09:44:37.989Z,21.60
2024-01-03T09:47:07.964Z,21.40
2024-01-03T09:49:36.720Z,22.77
2024-01-03T09:52:12.622Z,20.00
2024-01-03T09:54:42.009Z,21.00
2024-01-03T09:57:12.579Z,21.93
2024-01-03T09:59:40.818Z,23.03
2024-01-03T10:02:10.541Z,20.93
2024-01-03T10:04:38.732Z,22.17
2024-01-03T10:07:08.248Z,22.77
2024-01-03T10:09:45.690Z,24.37
2024-01-03T10:12:19.197Z,25.23
2024-01-03T10:14:48.114Z,25.40
2024-01-03T10:17:16.400Z,24.77
2024-01-03T10:19:44.839Z,26.63
2024-01-03T10:22:20.515Z,25.43
2024-01-03T10:24:48.716Z,25.57
2024-01-03T10:27:17.355Z,26.70
2024-01-03T10:29:46.070Z,23.70
2024-01-03T10:32:17.163Z,24.40
2024-01-03T10:34:45.490Z,25.93
2024-01-03T10:37:15.848Z,24.87
2024-01-03T10:39:45.780Z,25.90
2024-01-03T10:42:14.530Z,28.90
2024-01-03T10:44:45.677Z,29.93
2024-01-03T10:47:13.919Z,28.43
2024-01-03T10:49:42.099Z,29.07
2024-01-03T10:52:12.215Z,28.13
2024-01-03T10:54:50.934Z,27.53
2024-01-03T10:57:24.494Z,29.23
2024-01-03T11:00:01.858Z,28.97
2024-01-03T11:02:38.104Z,31.33
2024-01-03T11:05:15.738Z,28.00
2024-01-03T11:07:51.502Z,25.23
2024-01-03T11:10:52.612Z,24.00
2024-01-03T11:13:30.627Z,23.63
2024-01-03T11:15:59.696Z,21.23
2024-01-03T11:18:53.985Z,22.73
2024-01-03T11:21:43.570Z,22.20
2024-01-03T11:24:55.409Z,24.90
2024-01-03T11:27:26.616Z,21.30
2024-01-03T11:29:59.038Z,21.00
2024-01-03T11:32:35.765Z,22.50
2024-01-03T11:35:11.075Z,23.40
2024-01-03T11:37:41.385Z,20.93
2024-01-03T11:40:20.937Z,23.33
2024-01-03T11:42:59.411Z,22.70
2024-01-03T11:45:28.281Z,21.47
2024-01-03T11:47:58.525Z,19.90
2024-01-03T11:50:35.496Z,19.90
2024-01-03T11:53:10.557Z,20.27
2024-01-03T11:55:39.276Z,20.43
2024-01-03T11:58:09.598Z,17.93
2024-01-03T12:00:37.962Z,18.07
2024-01-03T12:03:07.017Z,16.90
2024-01-03T12:05:46.749Z,16.63
2024-01-03T12:08:15.857Z,17.50
2024-01-03T12:10:44.290Z,17.07
2024-01-03T12:13:16.848Z,17.33
2024-01-03T12:15:51.920Z,16.50
2024-01-03T12:18:23.959Z,17.37
2024-01-03T12:20:55.710Z,18.67
2024-01-03T12:23:23.968Z,18.70
2024-01-03T12:25:54.442Z,18.63
2024-01-03T12:28:25.009Z,17.80
2024-01-03T12:30:53.521Z,18.80
2024-01-03T12:33:26.410Z,18.13
2024-01-03T12:36:00.217Z,17.97
2024-01-03T12:38:28.626Z,18.30
2024-01-03T12:40:59.360Z,17.70
2024-01-03T12:43:30.613Z,14.03
2024-01-03T12:45:59.567Z,15.40
2024-01-03T12:48:28.361Z,14.20
2024-01-03T12:50:56.823Z,15.20
2024-01-03T12:53:25.522Z,13.93
2024-01-03T12:55:54.489Z,14.53
2024-01-03T12:58:22.832Z,14.83
2024-01-03T13:00:52.645Z,16.77
2024-01-03T13:03:21.932Z,19.47
2024-01-03T13:05:50.286Z,34.43
2024-01-03T13:08:18.876Z,25.57
2024-01-03T13:10:47.541Z,24.67
2024-01-03T13:13:15.697Z,22.73
2024-01-03T13:15:47.206Z,25.30
2024-01-03T13:18:17.455Z,21.30
2024-01-03T13:20:45.809Z,21.13
2024-01-03T13:23:14.654Z,21.13
2024-01-03T13:25:43.096Z,20.90
2024-01-03T13:28:12.228Z,21.07
2024-01-03T13:30:41.195Z,21.73
2024-01-03T13:33:10.064Z,22.43
2024-01-03T13:35:40.096Z,20.83
2024-01-03T13:38:09.063Z,21.13
2024-01-03T13:40:37.963Z,18.70
2024-01-03T13:43:06.375Z,16.57
2024-01-03T13:45:34.665Z,15.13
2024-01-03T13:48:03.554Z,15.07
2024-01-03T13:50:32.025Z,14.30
2024-01-03T13:53:01.728Z,15.87
2024-01-03T13:55:30.169Z,14.80
2024-01-03T13:58:01.663Z,14.03
2024-01-03T14:00:31.878Z,13.03
2024-01-03T14:03:00.222Z,12.60
2024-01-03T14:05:28.717Z,11.63
2024-01-03T14:07:56.971Z,13.00
2024-01-03T14:10:26.614Z,13.47
2024-01-03T14:12:55.392Z,13.90
2024-01-03T14:15:24.261Z,12.87
2024-01-03T14:17:52.627Z,13.90
2024-01-03T14:20:20.902Z,14.30
2024-01-03T14:22:49.056Z,15.97
2024-01-03T14:25:17.373Z,16.63
2024-01-03T14:27:46.999Z,18.67
2024-01-03T14:30:17.905Z,15.93
2024-01-03T14:32:47.037Z,17.20
2024-01-03T14:35:17.047Z,16.90
2024-01-03T14:37:45.475Z,14.53
2024-01-03T14:40:16.530Z,12.03
2024-01-03T14:42:49.462Z,12.20
2024-01-03T14:45:18.335Z,13.80
2024-01-03T14:47:47.529Z,15.10
2024-01-03T14:50:16.123Z,15.80
2024-01-03T14:52:44.544Z,15.43
2024-01-03T14:55:13.435Z,15.73
2024-01-03T14:57:42.081Z,18.07
2024-01-03T15:00:15.173Z,14.23
2024-01-03T15:02:55.223Z,19.47
2024-01-03T15:05:33.184Z,16.70
2024-01-03T15:08:01.804Z,28.23
2024-01-03T15:10:30.036Z,24.70
2024-01-03T15:12:58.302Z,21.40
2024-01-03T15:15:27.851Z,22.07
2024-01-03T15:17:56.368Z,21.13
2024-01-03T15:20:24.941Z,22.07
2024-01-03T15:22:53.198Z,22.03
2024-01-03T15:25:21.318Z,21.37
2024-01-03T15:27:49.928Z,22.70
2024-01-03T15:30:18.991Z,21.00
2024-01-03T15:32:49.201Z,22.50
2024-01-03T15:35:17.407Z,24.73
2024-01-03T15:37:45.601Z,23.17
2024-01-03T15:40:17.815Z,23.57
2024-01-03T15:42:47.477Z,28.40
2024-01-03T15:45:16.059Z,23.80
2024-01-03T15:47:49.142Z,23.63
2024-01-03T15:50:19.363Z,23.40
2024-01-03T15:52:47.541Z,25.93
2024-01-03T15:55:17.146Z,22.20
2024-01-03T15:57:47.911Z,25.27
2024-01-03T16:00:17.139Z,21.93
2024-01-03T16:02:45.474Z,22.90
2024-01-03T16:05:13.693Z,23.70
2024-01-03T16:07:43.364Z,24.20
2024-01-03T16:10:11.605Z,21.67
2024-01-03T16:12:39.718Z,22.70
2024-01-03T16:15:08.292Z,23.13
2024-01-03T16:17:37.811Z,24.47
2024-01-03T16:20:09.454Z,25.10
2024-01-03T16:22:38.626Z,24.70
2024-01-03T16:25:12.556Z,22.43
2024-01-03T16:27:42.755Z,22.47
2024-01-03T16:30:13.003Z,22.73
2024-01-03T16:32:42.835Z,21.70
2024-01-03T16:35:14.003Z,23.70
2024-01-03T16:37:44.227Z,22.73
2024-01-03T16:40:14.926Z,24.43
2024-01-03T16:42:45.921Z,47.00
2024-01-03T16:45:15.706Z,49.70
2024-01-03T16:47:46.356Z,45.37
2024-01-03T16:50:14.939Z,42.70
2024-01-03T16:52:43.749Z,38.20
2024-01-03T16:55:13.493Z,51.17
2024-01-03T16:57:42.808Z,37.90
2024-01-03T17:00:13.063Z,33.03
2024-01-03T17:02:41.613Z,35.73
2024-01-03T17:05:12.306Z,34.83
2024-01-03T17:07:42.283Z,33.57
2024-01-03T17:10:11.150Z,32.50
2024-01-03T17:12:40.758Z,31.03
2024-01-03T17:15:12.865Z,26.90
2024-01-03T17:17:42.984Z,40.63
2024-01-03T17:20:12.861Z,36.53
2024-01-03T17:22:41.039Z,38.33
2024-01-03T17:25:10.359Z,32.27
2024-01-03T17:27:39.274Z,32.00
2024-01-03T17:30:15.597Z,27.93
2024-01-03T17:32:44.749Z,27.30
2024-01-03T17:35:13.037Z,23.70
2024-01-03T17:37:41.657Z,24.63
2024-01-03T17:40:12.528Z,22.43
2024-01-03T17:42:40.972Z,25.57
2024-01-03T17:45:11.920Z,20.27
2024-01-03T17:47:40.623Z,23.03
2024-01-03T17:50:10.011Z,23.67
2024-01-03T17:52:38.488Z,27.20
2024-01-03T17:55:07.186Z,22.40
2024-01-03T17:57:36.924Z,26.13
2024-01-03T18:00:06.193Z,29.37
2024-01-03T18:02:36.624Z,29.30
2024-01-03T18:05:05.782Z,27.40
2024-01-03T18:07:34.543Z,25.87
2024-01-03T18:10:04.297Z,22.83
2024-01-03T18:12:32.722Z,25.00
2024-01-03T18:15:01.696Z,20.13
2024-01-03T18:17:30.134Z,21.50
2024-01-03T18:20:02.086Z,20.53
2024-01-03T18:22:33.543Z,19.17
2024-01-03T18:25:03.469Z,22.03
2024-01-03T18:27:32.037Z,21.80
2024-01-03T18:30:00.513Z,18.17
2024-01-03T18:32:29.174Z,20.90
2024-01-03T18:34:59.123Z,23.73
2024-01-03T18:37:29.157Z,20.33
2024-01-03T18:39:58.058Z,22.00
2024-01-03T18:42:26.487Z,23.57
2024-01-03T18:44:55.066Z,23.40
2024-01-03T18:47:23.670Z,23.57
2024-01-03T18:49:52.650Z,21.63
2024-01-03T18:52:22.047Z,21.93
2024-01-03T18:54:51.706Z,21.17
2024-01-03T18:57:20.508Z,27.00
2024-01-03T18:59:50.639Z,19.97
2024-01-03T19:02:19.805Z,23.07
2024-01-03T19:04:48.964Z,20.77
2024-01-03T19:07:17.285Z,21.10
2024-01-03T19:09:46.081Z,18.67
2024-01-03T19:12:16.699Z,19.50
2024-01-03T19:17:29.192Z,24.27
2024-01-03T19:19:57.712Z,23.23
2024-01-03T19:22:26.623Z,21.53
2024-01-03T19:24:55.753Z,16.13
2024-01-03T19:27:26.481Z,25.73
2024-01-03T19:29:54.955Z,25.83
2024-01-03T19:32:23.240Z,23.33
2024-01-03T19:34:51.547Z,22.93
2024-01-03T19:37:21.896Z,17.00
2024-01-03T19:39:50.499Z,18.63
2024-01-03T19:42:26.877Z,25.40
2024-01-03T19:44:57.389Z,19.03
2024-01-03T19:47:25.683Z,19.20
2024-01-03T19:49:54.586Z,21.43
2024-01-03T19:52:23.329Z,22.00
2024-01-03T19:54:51.421Z,18.27
2024-01-03T19:57:20.173Z,20.23
2024-01-03T19:59:50.953Z,19.07
2024-01-03T20:02:19.490Z,18.33
2024-01-03T20:04:47.757Z,21.73
2024-01-03T20:07:16.607Z,20.47
2024-01-03T20:09:45.185Z,24.40
2024-01-03T20:12:14.586Z,18.27
2024-01-03T20:14:42.950Z,42.70
2024-01-03T20:17:23.448Z,39.40
2024-01-03T20:19:53.074Z,33.60
2024-01-03T20:22:23.325Z,30.13
2024-01-03T20:24:59.185Z,31.77
2024-01-03T20:27:29.652Z,36.60
2024-01-03T20:29:58.029Z,32.13
2024-01-03T20:32:27.887Z,33.30
2024-01-03T20:34:57.316Z,31.53
2024-01-03T20:37:26.821Z,33.20
2024-01-03T20:39:55.404Z,33.80
2024-01-03T20:42:25.740Z,31.73
2024-01-03T20:44:54.041Z,33.60
2024-01-03T20:47:23.079Z,33.00
2024-01-03T20:49:56.089Z,32.53
2024-01-03T20:52:25.874Z,29.50
2024-01-03T20:54:54.389Z,30.73
2024-01-03T20:57:24.848Z,32.57
2024-01-03T20:59:55.013Z,41.67
2024-01-03T21:02:23.401Z,30.47
2024-01-03T21:04:53.310Z,33.23
2024-01-03T21:07:21.488Z,39.40
2024-01-03T21:09:49.808Z,44.80
2024-01-03T21:12:18.061Z,39.80
2024-01-03T21:14:46.399Z,36.87
2024-01-03T21:17:14.847Z,34.87
2024-01-03T21:19:43.276Z,40.27
2024-01-03T21:22:13.851Z,22.57
2024-01-03T21:24:43.103Z,20.10
2024-01-03T21:27:44.416Z,25.77
2024-01-03T21:30:00.317Z,46.50
2024-01-03T21:32:28.621Z,43.33
2024-01-03T21:34:57.962Z,20.47
2024-01-03T21:37:27.562Z,32.53
2024-01-03T21:39:56.328Z,33.03
2024-01-03T21:42:24.815Z,33.87
2024-01-03T21:44:53.146Z,34.83
2024-01-03T21:47:21.376Z,34.97
2024-01-03T21:49:49.499Z,35.87
2024-01-03T21:52:17.719Z,45.90
2024-01-03T21:54:47.436Z,38.43
2024-01-03T21:57:17.519Z,44.50
2024-01-03T21:59:46.632Z,39.27
2024-01-03T22:02:14.901Z,39.10
2024-01-03T22:04:45.699Z,40.63
2024-01-03T22:07:13.821Z,41.80
2024-01-03T22:09:41.925Z,50.80
2024-01-03T22:12:11.790Z,38.50
2024-01-03T22:14:47.067Z,41.83
2024-01-03T22:17:16.417Z,38.83
2024-01-03T22:19:45.543Z,41.80
2024-01-03T22:22:13.871Z,35.00
2024-01-03T22:24:42.061Z,39.77
2024-01-03T22:27:11.792Z,35.97
2024-01-03T22:29:40.949Z,36.13
2024-01-03T22:32:09.191Z,35.37
2024-01-03T22:34:40.428Z,36.60
2024-01-03T22:37:10.038Z,37.03
2024-01-03T22:39:38.187Z,29.00
2024-01-03T22:42:06.846Z,36.50
2024-01-03T22:44:36.723Z,34.93
2024-01-03T22:47:07.796Z,28.70
2024-01-03T22:49:37.011Z,28.60
2024-01-03T22:52:08.719Z,28.47
2024-01-03T22:54:38.498Z,27.63
2024-01-03T22:57:07.568Z,26.73
2024-01-03T22:59:37.771Z,30.07
2024-01-03T23:02:06.480Z,29.90
2024-01-03T23:04:34.627Z,29.40
2024-01-03T23:07:03.111Z,27.67
2024-01-03T23:09:31.478Z,27.53
2024-01-03T23:11:59.734Z,25.17
2024-01-03T23:14:27.893Z,30.20
2024-01-03T23:17:06.449Z,22.00
2024-01-03T23:19:43.678Z,32.70
2024-01-03T23:22:12.325Z,30.57
2024-01-03T23:24:40.499Z,25.73
2024-01-03T23:27:08.718Z,25.03
2024-01-03T23:29:36.926Z,21.70
2024-01-03T23:32:06.973Z,20.10
2024-01-03T23:34:35.256Z,19.73
2024-01-03T23:37:03.364Z,20.13
2024-01-03T23:39:31.544Z,18.90
2024-01-03T23:41:59.718Z,20.83
2024-01-03T23:44:27.844Z,24.50
2024-01-03T23:46:56.165Z,26.87
2024-01-03T23:49:25.758Z,25.67
2024-01-03T23:51:54.123Z,24.30
2024-01-03T23:54:22.219Z,22.27
2024-01-03T23:56:50.866Z,36.03
2024-01-03T23:59:19.012Z,24.73
