createdAt,value
2023-03-13T00:01:24.763Z,100320.25
2023-03-13T00:03:55.303Z,100317.94
2023-03-13T00:06:25.089Z,100308.66
2023-03-13T00:08:53.287Z,100316.00
2023-03-13T00:11:21.587Z,100306.31
2023-03-13T00:13:49.733Z,100290.81
2023-03-13T00:16:19.325Z,100294.69
2023-03-13T00:18:48.551Z,100281.13
2023-03-13T00:21:18.057Z,100274.16
2023-03-13T00:23:47.441Z,100277.25
2023-03-13T00:26:18.102Z,100268.69
2023-03-13T00:28:47.244Z,100266.75
2023-03-13T00:31:19.391Z,100264.00
2023-03-13T00:33:51.954Z,100253.09
2023-03-13T00:36:22.976Z,100251.56
2023-03-13T00:38:51.228Z,100242.59
2023-03-13T00:41:21.870Z,100241.03
2023-03-13T00:43:50.816Z,100234.47
2023-03-13T00:46:23.683Z,100226.72
2023-03-13T00:48:52.471Z,100225.16
2023-03-13T00:51:23.822Z,100208.91
2023-03-13T00:53:52.021Z,100212.03
2023-03-13T00:56:22.138Z,100198.09
2023-03-13T00:58:51.499Z,100209.69
2023-03-13T01:01:23.997Z,100211.25
2023-03-13T01:03:54.394Z,100198.09
2023-03-13T01:06:25.148Z,100208.16
2023-03-13T01:08:53.607Z,100196.94
2023-03-13T01:11:24.630Z,100202.34
2023-03-13T01:13:55.204Z,100195.72
2023-03-13T01:16:26.211Z,100187.59
2023-03-13T01:18:57.614Z,100177.84
2023-03-13T01:21:26.587Z,100169.69
2023-03-13T01:23:56.159Z,100174.69
2023-03-13T01:26:25.663Z,100170.03
2023-03-13T01:28:53.906Z,100149.91
2023-03-13T01:31:25.913Z,100147.56
2023-03-13T01:33:57.819Z,100146.38
2023-03-13T01:36:27.092Z,100137.47
2023-03-13T01:38:58.282Z,100140.59
2023-03-13T01:41:27.657Z,100136.75
2023-03-13T01:43:56.475Z,100129.78
2023-03-13T01:46:27.935Z,100119.72
2023-03-13T01:49:02.231Z,100110.09
2023-03-13T01:51:34.575Z,100108.91
2023-03-13T01:54:09.302Z,100104.31
2023-03-13T01:56:43.901Z,100098.16
2023-03-13T01:59:16.626Z,100093.16
2023-03-13T02:01:48.771Z,100082.75
2023-03-13T02:04:17.982Z,100072.34
2023-03-13T02:06:51.212Z,100069.63
2023-03-13T02:09:23.014Z,100070.00
2023-03-13T02:11:58.068Z,100059.19
2023-03-13T02:14:30.182Z,100054.94
2023-03-13T02:16:59.856Z,100054.94
2023-03-13T02:19:37.269Z,100053.41
2023-03-13T02:22:13.724Z,100046.81
2023-03-13T02:24:51.788Z,100054.94
2023-03-13T02:27:21.372Z,100047.97
2023-03-13T02:29:50.233Z,100049.19
2023-03-13T02:32:18.790Z,100032.56
2023-03-13T02:34:53.989Z,100016.31
2023-03-13T02:37:23.253Z,100019.06
2023-03-13T02:39:53.026Z,100019.06
2023-03-13T02:42:24.134Z,99995.53
2023-03-13T02:44:52.396Z,99994.78
2023-03-13T02:47:21.423Z,99972.34
2023-03-13T02:49:51.029Z,99974.69
2023-03-13T02:52:24.599Z,99968.50
2023-03-13T02:54:58.784Z,99966.97
2023-03-13T02:57:29.274Z,99956.94
2023-03-13T02:59:57.473Z,99962.38
2023-03-13T03:02:25.660Z,99965.50
2023-03-13T03:04:53.870Z,99961.22
2023-03-13T03:07:22.016Z,99952.34
2023-03-13T03:09:50.191Z,99953.53
2023-03-13T03:12:18.363Z,99957.81
2023-03-13T03:14:48.013Z,99955.50
2023-03-13T03:17:16.216Z,99954.69
2023-03-13T03:19:44.392Z,99957.84
2023-03-13T03:22:12.613Z,99950.09
2023-03-13T03:24:40.798Z,99954.34
2023-03-13T03:27:08.992Z,99948.56
2023-03-13T03:29:37.196Z,99962.88
2023-03-13T03:32:07.376Z,99969.47
2023-03-13T03:34:35.584Z,99970.25
2023-03-13T03:37:03.885Z,99964.44
2023-03-13T03:39:32.103Z,99973.75
2023-03-13T03:42:00.265Z,99964.06
2023-03-13T03:44:28.627Z,99955.56
2023-03-13T03:46:56.838Z,99960.22
2023-03-13T03:49:26.444Z,99960.22
2023-03-13T03:51:54.682Z,99949.81
2023-03-13T03:54:22.899Z,99951.72
2023-03-13T03:56:51.044Z,99956.75
2023-03-13T03:59:19.223Z,99950.59
2023-03-13T04:01:47.435Z,99928.50
2023-03-13T04:04:15.648Z,99927.75
2023-03-13T04:06:45.209Z,99942.44
2023-03-13T04:09:13.423Z,99934.34
2023-03-13T04:11:41.601Z,99942.88
2023-03-13T04:14:09.847Z,99933.56
2023-03-13T04:16:38.204Z,99928.50
2023-03-13T04:19:07.486Z,99929.72
2023-03-13T04:21:35.741Z,99924.66
2023-03-13T04:24:05.617Z,99928.56
2023-03-13T04:26:33.839Z,99923.91
2023-03-13T04:29:02.028Z,99920.78
2023-03-13T04:31:30.196Z,99925.47
2023-03-13T04:33:58.402Z,99919.25
2023-03-13T04:36:26.604Z,99920.81
2023-03-13T04:38:54.797Z,99921.19
2023-03-13T04:41:24.341Z,99913.06
2023-03-13T04:43:52.530Z,99910.72
2023-03-13T04:46:20.679Z,99896.78
2023-03-13T04:48:48.826Z,99897.94
2023-03-13T04:51:17.059Z,99896.38
2023-03-13T04:53:45.320Z,99880.50
2023-03-13T04:56:26.830Z,99868.47
2023-03-13T04:59:02.199Z,99859.94
2023-03-13T05:01:30.534Z,99868.88
2023-03-13T05:03:58.665Z,99854.13
2023-03-13T05:06:26.839Z,99857.97
2023-03-13T05:08:54.987Z,99861.88
2023-03-13T05:11:23.417Z,99854.88
2023-03-13T05:13:51.590Z,99851.75
2023-03-13T05:16:21.250Z,99857.59
2023-03-13T05:18:49.450Z,99859.50
2023-03-13T05:21:17.609Z,99861.84
2023-03-13T05:23:45.778Z,99866.50
2023-03-13T05:26:13.992Z,99866.84
2023-03-13T05:28:42.174Z,99863.38
2023-03-13T05:31:10.427Z,99860.63
2023-03-13T05:33:40.130Z,99848.25
2023-03-13T05:36:09.574Z,99851.34
2023-03-13T05:38:37.832Z,99859.06
2023-03-13T05:41:06.257Z,99854.00
2023-03-13T05:43:34.526Z,99857.91
2023-03-13T05:46:02.755Z,99854.78
2023-03-13T05:48:30.993Z,99864.47
2023-03-13T05:51:00.545Z,99858.28
2023-03-13T05:53:28.746Z,99844.31
2023-03-13T05:55:56.924Z,99847.00
2023-03-13T05:58:25.281Z,99841.97
2023-03-13T06:00:53.807Z,99838.06
2023-03-13T06:03:22.015Z,99840.38
2023-03-13T06:05:51.695Z,99839.19
2023-03-13T06:08:21.845Z,99838.84
2023-03-13T06:10:50.152Z,99841.94
2023-03-13T06:13:20.293Z,99826.75
2023-03-13T06:15:53.297Z,99831.81
2023-03-13T06:18:21.599Z,99851.22
2023-03-13T06:20:50.640Z,99836.81
2023-03-13T06:23:20.263Z,99839.16
2023-03-13T06:25:49.386Z,99864.75
2023-03-13T06:28:18.010Z,99853.09
2023-03-13T06:30:46.180Z,99852.72
2023-03-13T06:33:14.468Z,99847.66
2023-03-13T06:35:55.582Z,99858.50
2023-03-13T06:38:26.362Z,99852.25
2023-03-13T06:40:54.929Z,99848.00
2023-03-13T06:43:23.389Z,99853.81
2023-03-13T06:45:52.168Z,99854.56
2023-03-13T06:48:23.020Z,99853.00
2023-03-13T06:50:51.363Z,99839.75
2023-03-13T06:53:22.044Z,99840.91
2023-03-13T06:55:51.971Z,99831.19
2023-03-13T06:58:31.566Z,99830.41
2023-03-13T07:01:00.931Z,99831.56
2023-03-13T07:03:29.268Z,99822.63
2023-03-13T07:05:58.053Z,99808.19
2023-03-13T07:08:26.647Z,99814.03
2023-03-13T07:11:01.208Z,99807.44
2023-03-13T07:13:29.991Z,99811.69
2023-03-13T07:16:01.028Z,99817.47
2023-03-13T07:18:29.045Z,99807.78
2023-03-13T07:20:59.221Z,99810.09
2023-03-13T07:23:30.181Z,99803.81
2023-03-13T07:26:01.092Z,99803.81
2023-03-13T07:28:30.850Z,99810.84
2023-03-13T07:31:06.413Z,99813.16
2023-03-13T07:33:35.225Z,99819.38
2023-03-13T07:36:03.760Z,99815.44
2023-03-13T07:38:32.392Z,99811.56
2023-03-13T07:41:02.152Z,99810.38
2023-03-13T07:43:31.674Z,99825.56
2023-03-13T07:46:01.893Z,99825.56
2023-03-13T07:48:32.590Z,99818.94
2023-03-13T07:51:01.376Z,99813.09
2023-03-13T07:53:30.335Z,99803.34
2023-03-13T07:56:02.132Z,99806.47
2023-03-13T07:58:32.452Z,99808.72
2023-03-13T08:01:00.934Z,99802.06
2023-03-13T08:03:30.133Z,99810.22
2023-03-13T08:06:02.836Z,99805.91
2023-03-13T08:08:31.601Z,99816.78
2023-03-13T08:11:06.594Z,99807.00
2023-03-13T08:13:36.387Z,99810.88
2023-03-13T08:16:07.857Z,99816.69
2023-03-13T08:18:37.103Z,99820.56
2023-03-13T08:21:08.147Z,99798.00
2023-03-13T08:23:36.383Z,99798.00
2023-03-13T08:26:07.941Z,99798.78
2023-03-13T08:28:37.722Z,99787.13
2023-03-13T08:31:11.196Z,99796.06
2023-03-13T08:33:40.092Z,99799.97
2023-03-13T08:36:14.820Z,99796.41
2023-03-13T08:38:45.969Z,99789.75
2023-03-13T08:41:18.481Z,99780.28
2023-03-13T08:43:47.576Z,99764.56
2023-03-13T08:46:18.512Z,99775.31
2023-03-13T08:48:51.583Z,99770.13
2023-03-13T08:51:21.789Z,99766.94
2023-03-13T08:53:51.130Z,99769.25
2023-03-13T08:56:23.307Z,99756.72
2023-03-13T08:58:52.318Z,99768.22
2023-03-13T09:01:22.290Z,99766.44
2023-03-13T09:03:51.082Z,99762.38
2023-03-13T09:06:19.855Z,99765.31
2023-03-13T09:08:48.108Z,99751.97
2023-03-13T09:11:21.052Z,99743.97
2023-03-13T09:13:51.655Z,99770.22
2023-03-13T09:16:22.610Z,99763.81
2023-03-13T09:18:51.725Z,99773.19
2023-03-13T09:21:22.553Z,99758.47
2023-03-13T09:23:51.635Z,99767.63
2023-03-13T09:26:23.430Z,99752.44
2023-03-13T09:28:52.342Z,99749.81
2023-03-13T09:31:22.818Z,99745.22
2023-03-13T09:33:52.126Z,99735.16
2023-03-13T09:36:22.902Z,99742.78
2023-03-13T09:38:51.419Z,99720.13
2023-03-13T09:41:29.611Z,99734.13
2023-03-13T09:44:06.495Z,99739.59
2023-03-13T09:46:41.667Z,99719.41
2023-03-13T09:49:22.013Z,99709.06
2023-03-13T09:51:59.596Z,99715.34
2023-03-13T09:54:35.719Z,99708.63
2023-03-13T09:57:14.898Z,99713.03
2023-03-13T09:59:51.271Z,99719.59
2023-03-13T10:02:28.790Z,99726.50
2023-03-13T10:05:14.600Z,99714.25
2023-03-13T10:07:42.938Z,99710.50
2023-03-13T10:10:19.177Z,99702.91
2023-03-13T10:12:52.454Z,99698.38
2023-03-13T10:15:37.050Z,99698.47
2023-03-13T10:18:17.407Z,99688.13
2023-03-13T10:20:50.074Z,99681.59
2023-03-13T10:23:28.540Z,99669.50
2023-03-13T10:25:56.737Z,99674.16
2023-03-13T10:28:27.130Z,99679.16
2023-03-13T10:31:04.219Z,99675.06
2023-03-13T10:33:36.038Z,99670.63
2023-03-13T10:36:10.272Z,99658.00
2023-03-13T10:38:50.667Z,99667.13
2023-03-13T10:41:30.401Z,99659.63
2023-03-13T10:44:06.091Z,99660.81
2023-03-13T10:46:37.205Z,99643.28
2023-03-13T10:49:16.706Z,99658.06
2023-03-13T10:51:50.131Z,99641.66
2023-03-13T10:54:25.958Z,99639.28
2023-03-13T10:57:10.707Z,99627.22
2023-03-13T10:59:45.976Z,99632.84
2023-03-13T11:02:28.788Z,99633.44
2023-03-13T11:04:59.385Z,99632.75
2023-03-13T11:07:31.729Z,99649.75
2023-03-13T11:10:03.028Z,99623.03
2023-03-13T11:12:35.997Z,99630.16
2023-03-13T11:15:14.873Z,99619.28
2023-03-13T11:17:43.492Z,99610.75
2023-03-13T11:20:24.579Z,99624.59
2023-03-13T11:22:57.639Z,99606.28
2023-03-13T11:25:35.517Z,99590.13
2023-03-13T11:28:27.265Z,99605.97
2023-03-13T11:31:10.411Z,99590.59
2023-03-13T11:33:53.133Z,99597.25
2023-03-13T11:36:28.800Z,99577.84
2023-03-13T11:39:07.554Z,99576.31
2023-03-13T11:42:00.595Z,99573.84
2023-03-13T11:44:43.328Z,99570.16
2023-03-13T11:47:44.896Z,99555.75
2023-03-13T11:50:38.741Z,99555.22
2023-03-13T11:53:26.635Z,99551.81
2023-03-13T11:56:04.982Z,99554.56
2023-03-13T11:58:44.170Z,99539.03
2023-03-13T12:01:17.362Z,99521.94
2023-03-13T12:03:58.640Z,99530.47
2023-03-13T12:06:32.402Z,99524.47
2023-03-13T12:09:08.107Z,99531.03
2023-03-13T12:11:43.815Z,99514.72
2023-03-13T12:14:19.603Z,99511.78
2023-03-13T12:16:53.611Z,99514.28
2023-03-13T12:19:30.894Z,99505.22
2023-03-13T12:22:08.499Z,99506.28
2023-03-13T12:24:41.478Z,99506.41
2023-03-13T12:27:17.768Z,99485.91
2023-03-13T12:29:55.438Z,99490.09
2023-03-13T12:32:30.938Z,99500.50
2023-03-13T12:35:09.206Z,99477.63
2023-03-13T12:37:46.815Z,99482.00
2023-03-13T12:40:25.262Z,99466.91
2023-03-13T12:42:59.603Z,99476.19
2023-03-13T12:45:29.816Z,99463.72
2023-03-13T12:48:23.369Z,99468.53
2023-03-13T12:51:25.137Z,99464.03
2023-03-13T12:54:26.228Z,99472.75
2023-03-13T12:57:15.868Z,99452.00
2023-03-13T12:59:47.775Z,99455.94
2023-03-13T13:02:20.127Z,99450.88
2023-03-13T13:04:50.880Z,99434.16
2023-03-13T13:07:26.782Z,99417.41
2023-03-13T13:10:16.902Z,99419.81
2023-03-13T13:12:46.998Z,99420.38
2023-03-13T13:15:22.803Z,99422.47
2023-03-13T13:18:06.857Z,99437.09
2023-03-13T13:20:40.140Z,99415.22
2023-03-13T13:23:33.689Z,99408.53
2023-03-13T13:26:50.806Z,99411.06
2023-03-13T13:29:58.988Z,99395.94
2023-03-13T13:32:40.938Z,99421.13
2023-03-13T13:35:34.019Z,99421.25
2023-03-13T13:38:40.214Z,99410.84
2023-03-13T13:41:41.467Z,99389.63
2023-03-13T13:44:29.063Z,99413.69
2023-03-13T13:47:01.899Z,99403.75
2023-03-13T13:49:55.525Z,99390.16
2023-03-13T13:52:42.195Z,99385.06
2023-03-13T13:55:51.873Z,99390.72
2023-03-13T13:58:23.792Z,99386.81
2023-03-13T14:00:57.257Z,99391.16
2023-03-13T14:03:28.269Z,99382.09
2023-03-13T14:06:00.599Z,99374.88
2023-03-13T14:08:32.052Z,99376.19
2023-03-13T14:11:23.976Z,99373.97
2023-03-13T14:14:14.564Z,99374.97
2023-03-13T14:16:47.408Z,99363.28
2023-03-13T14:19:28.302Z,99363.59
2023-03-13T14:22:02.795Z,99352.66
2023-03-13T14:24:31.341Z,99347.53
2023-03-13T14:27:01.559Z,99356.06
2023-03-13T14:29:30.034Z,99338.75
2023-03-13T14:32:00.785Z,99345.66
2023-03-13T14:34:32.282Z,99350.38
2023-03-13T14:37:17.637Z,99353.09
2023-03-13T14:39:48.773Z,99354.19
2023-03-13T14:42:19.792Z,99350.03
2023-03-13T14:44:50.215Z,99347.38
2023-03-13T14:47:25.397Z,99352.75
2023-03-13T14:49:58.826Z,99347.75
2023-03-13T14:52:29.327Z,99355.28
2023-03-13T14:55:02.153Z,99335.94
2023-03-13T14:57:33.258Z,99329.91
2023-03-13T15:00:37.470Z,99327.72
2023-03-13T15:03:31.669Z,99340.19
2023-03-13T15:06:16.016Z,99329.59
2023-03-13T15:08:46.676Z,99329.78
2023-03-13T15:11:28.352Z,99316.47
2023-03-13T15:13:58.848Z,99308.03
2023-03-13T15:16:28.607Z,99303.03
2023-03-13T15:18:57.795Z,99304.44
2023-03-13T15:21:30.044Z,99297.63
2023-03-13T15:24:02.035Z,99307.66
2023-03-13T15:26:31.036Z,99290.84
2023-03-13T15:29:00.650Z,99277.94
2023-03-13T15:31:30.490Z,99278.78
2023-03-13T15:34:00.831Z,99270.84
2023-03-13T15:36:30.773Z,99261.09
2023-03-13T15:38:59.195Z,99251.38
2023-03-13T15:41:27.504Z,99256.94
2023-03-13T15:43:56.959Z,99248.13
2023-03-13T15:46:27.628Z,99230.59
2023-03-13T15:48:55.980Z,99224.50
2023-03-13T15:51:24.192Z,99218.28
2023-03-13T15:53:53.551Z,99213.97
2023-03-13T15:56:23.860Z,99211.25
2023-03-13T15:58:52.571Z,99204.38
2023-03-13T16:01:23.078Z,99194.78
2023-03-13T16:03:52.785Z,99188.66
2023-03-13T16:06:30.702Z,99177.50
2023-03-13T16:09:00.153Z,99171.84
2023-03-13T16:11:29.588Z,99188.03
2023-03-13T16:13:58.460Z,99189.34
2023-03-13T16:16:29.620Z,99182.47
2023-03-13T16:19:04.201Z,99191.19
2023-03-13T16:21:35.088Z,99180.50
2023-03-13T16:24:03.553Z,99174.06
2023-03-13T16:26:33.106Z,99176.47
2023-03-13T16:29:01.380Z,99169.94
2023-03-13T16:31:31.991Z,99175.16
2023-03-13T16:34:02.313Z,99171.00
2023-03-13T16:36:33.655Z,99168.81
2023-03-13T16:39:05.465Z,99165.97
2023-03-13T16:41:33.947Z,99158.41
2023-03-13T16:44:03.655Z,99150.03
2023-03-13T16:46:36.929Z,99156.44
2023-03-13T16:49:08.480Z,99148.78
2023-03-13T16:51:36.884Z,99149.31
2023-03-13T16:54:06.538Z,99146.81
2023-03-13T16:56:36.865Z,99152.34
2023-03-13T16:59:08.988Z,99162.72
2023-03-13T17:01:37.862Z,99168.25
2023-03-13T17:04:08.033Z,99161.72
2023-03-13T17:06:38.938Z,99163.78
2023-03-13T17:09:13.814Z,99158.88
2023-03-13T17:11:42.854Z,99167.88
2023-03-13T17:14:13.251Z,99155.97
2023-03-13T17:16:44.186Z,99148.66
2023-03-13T17:19:20.574Z,99148.00
2023-03-13T17:21:49.230Z,99143.41
2023-03-13T17:24:17.445Z,99138.81
2023-03-13T17:26:45.960Z,99138.13
2023-03-13T17:29:18.790Z,99144.78
2023-03-13T17:31:47.266Z,99152.63
2023-03-13T17:34:17.206Z,99147.16
2023-03-13T17:36:45.641Z,99152.69
2023-03-13T17:39:15.853Z,99145.72
2023-03-13T17:41:44.112Z,99146.91
2023-03-13T17:44:12.327Z,99138.06
2023-03-13T17:46:43.879Z,99124.84
2023-03-13T17:49:13.375Z,99126.50
2023-03-13T17:51:44.503Z,99121.13
2023-03-13T17:54:15.243Z,99114.59
2023-03-13T17:56:45.439Z,99113.88
2023-03-13T17:59:15.937Z,99107.38
2023-03-13T18:01:46.893Z,99123.34
2023-03-13T18:04:15.133Z,99117.25
2023-03-13T18:06:47.530Z,99127.47
2023-03-13T18:09:18.446Z,99116.22
2023-03-13T18:11:47.396Z,99125.25
2023-03-13T18:14:15.827Z,99124.56
2023-03-13T18:16:47.928Z,99135.13
2023-03-13T18:19:22.053Z,99128.22
2023-03-13T18:21:57.114Z,99117.75
2023-03-13T18:24:25.569Z,99124.81
2023-03-13T18:26:55.923Z,99124.50
2023-03-13T18:29:27.235Z,99124.56
2023-03-13T18:31:58.580Z,99119.22
2023-03-13T18:34:27.466Z,99117.44
2023-03-13T18:37:03.442Z,99130.78
2023-03-13T18:39:32.195Z,99126.59
2023-03-13T18:42:02.004Z,99103.34
2023-03-13T18:44:30.234Z,99120.13
2023-03-13T18:46:58.699Z,99115.09
2023-03-13T18:49:26.899Z,99118.66
2023-03-13T18:51:56.523Z,99113.66
2023-03-13T18:54:24.740Z,99113.31
2023-03-13T18:56:52.970Z,99107.50
2023-03-13T18:59:22.995Z,99109.13
2023-03-13T19:01:51.934Z,99098.31
2023-03-13T19:04:21.051Z,99101.81
2023-03-13T19:06:49.384Z,99092.13
2023-03-13T19:09:42.328Z,99088.72
2023-03-13T19:12:11.573Z,99084.88
2023-03-13T19:14:39.772Z,99083.41
2023-03-13T19:17:18.669Z,99084.69
2023-03-13T19:19:46.882Z,99082.47
2023-03-13T19:22:15.521Z,99078.19
2023-03-13T19:24:45.118Z,99082.19
2023-03-13T19:27:17.121Z,99075.63
2023-03-13T19:29:46.404Z,99082.69
2023-03-13T19:32:16.025Z,99063.41
2023-03-13T19:34:44.598Z,99058.34
2023-03-13T19:37:14.744Z,99054.88
2023-03-13T19:39:44.527Z,99042.91
2023-03-13T19:42:13.032Z,99042.56
2023-03-13T19:44:41.469Z,99036.69
2023-03-13T19:47:14.719Z,99035.94
2023-03-13T19:49:43.128Z,99040.59
2023-03-13T19:52:11.324Z,99039.88
2023-03-13T19:54:39.566Z,99036.09
2023-03-13T19:57:12.084Z,99041.53
2023-03-13T19:59:40.315Z,99040.72
2023-03-13T20:02:10.212Z,99027.56
2023-03-13T20:04:39.536Z,99040.06
2023-03-13T20:07:08.242Z,99035.81
2023-03-13T20:09:36.854Z,99039.72
2023-03-13T20:12:05.917Z,99037.00
2023-03-13T20:14:35.934Z,99041.75
2023-03-13T20:17:04.418Z,99033.63
2023-03-13T20:19:33.097Z,99041.50
2023-03-13T20:22:03.735Z,99028.78
2023-03-13T20:24:33.554Z,99020.28
2023-03-13T20:27:02.398Z,99039.69
2023-03-13T20:29:30.774Z,99033.22
2023-03-13T20:32:01.623Z,99036.03
2023-03-13T20:34:30.204Z,99036.84
2023-03-13T20:37:00.027Z,99038.47
2023-03-13T20:39:29.061Z,99048.22
2023-03-13T20:41:57.502Z,99057.16
2023-03-13T20:44:25.827Z,99071.22
2023-03-13T20:46:54.188Z,99079.00
2023-03-13T20:49:23.729Z,99079.06
2023-03-13T20:51:52.069Z,99059.69
2023-03-13T20:54:20.280Z,99064.38
2023-03-13T20:56:48.566Z,99055.84
2023-03-13T20:59:16.817Z,99067.56
2023-03-13T21:01:45.336Z,99054.41
2023-03-13T21:04:13.682Z,99061.06
2023-03-13T21:06:43.374Z,99072.34
2023-03-13T21:09:11.546Z,99063.06
2023-03-13T21:11:39.786Z,99064.69
2023-03-13T21:14:08.052Z,99066.25
2023-03-13T21:16:36.460Z,99065.47
2023-03-13T21:19:04.849Z,99063.94
2023-03-13T21:21:33.128Z,99066.66
2023-03-13T21:24:02.855Z,99042.31
2023-03-13T21:26:31.295Z,99017.50
2023-03-13T21:28:59.563Z,99005.84
2023-03-13T21:31:27.829Z,99023.69
2023-03-13T21:33:56.384Z,99029.97
2023-03-13T21:36:24.863Z,99033.09
2023-03-13T21:38:53.214Z,99021.09
2023-03-13T21:41:23.796Z,99019.66
2023-03-13T21:43:51.988Z,99010.72
2023-03-13T21:46:22.169Z,99011.56
2023-03-13T21:48:50.571Z,99010.44
2023-03-13T21:51:18.865Z,99011.59
2023-03-13T21:53:47.135Z,99021.00
2023-03-13T21:56:17.316Z,99024.97
2023-03-13T21:58:47.135Z,99021.13
2023-03-13T22:01:16.173Z,99035.84
2023-03-13T22:03:44.786Z,99014.97
2023-03-13T22:06:14.785Z,99031.69
2023-03-13T22:08:43.122Z,99030.53
2023-03-13T22:11:11.375Z,99022.09
2023-03-13T22:13:39.680Z,99021.31
2023-03-13T22:16:11.511Z,99007.41
2023-03-13T22:18:41.841Z,98995.03
2023-03-13T22:21:10.061Z,99003.59
2023-03-13T22:23:38.331Z,99009.41
2023-03-13T22:26:07.336Z,99009.06
2023-03-13T22:28:35.551Z,99020.75
2023-03-13T22:31:04.804Z,99023.09
2023-03-13T22:33:34.908Z,99028.16
2023-03-13T22:36:03.685Z,99030.91
2023-03-13T22:38:36.175Z,99034.88
2023-03-13T22:41:08.139Z,99037.56
2023-03-13T22:43:36.637Z,99030.25
2023-03-13T22:46:05.307Z,99039.56
2023-03-13T22:48:35.345Z,99027.97
2023-03-13T22:51:08.551Z,99022.94
2023-03-13T22:53:38.770Z,99028.00
2023-03-13T22:56:09.868Z,99021.03
2023-03-13T22:58:38.109Z,99021.88
2023-03-13T23:01:08.824Z,99013.38
2023-03-13T23:03:38.446Z,99011.84
2023-03-13T23:06:08.373Z,99000.63
2023-03-13T23:08:36.974Z,98992.50
2023-03-13T23:11:06.122Z,98995.97
2023-03-13T23:13:34.507Z,98996.75
2023-03-13T23:16:06.738Z,98982.41
2023-03-13T23:18:37.180Z,98982.41
2023-03-13T23:21:07.690Z,98993.25
2023-03-13T23:23:36.043Z,98999.03
2023-03-13T23:26:07.134Z,98995.56
2023-03-13T23:28:35.480Z,98997.81
2023-03-13T23:31:11.382Z,99005.94
2023-03-13T23:33:41.141Z,99002.06
2023-03-13T23:36:12.115Z,99015.25
2023-03-13T23:38:40.438Z,99006.38
2023-03-13T23:41:09.709Z,99007.91
2023-03-13T23:43:37.953Z,98997.03
2023-03-13T23:46:08.543Z,98997.41
2023-03-13T23:48:36.743Z,98998.53
2023-03-13T23:51:08.858Z,99007.03
2023-03-13T23:53:38.049Z,99011.63
2023-03-13T23:56:07.248Z,99025.56
2023-03-13T23:58:35.954Z,99006.19
