createdAt,value
2022-08-28T00:00:41.020Z,101517.25
2022-08-28T00:03:11.754Z,101521.47
2022-08-28T00:05:41.122Z,101515.44
2022-08-28T00:08:10.587Z,101519.22
2022-08-28T00:10:40.290Z,101515.91
2022-08-28T00:13:09.352Z,101523.00
2022-08-28T00:15:39.282Z,101517.03
2022-08-28T00:18:08.386Z,101517.34
2022-08-28T00:20:39.478Z,101520.72
2022-08-28T00:23:08.111Z,101521.06
2022-08-28T00:25:36.495Z,101516.38
2022-08-28T00:28:10.498Z,101528.19
2022-08-28T00:30:46.345Z,101529.34
2022-08-28T00:33:19.250Z,101531.06
2022-08-28T00:35:49.624Z,101528.69
2022-08-28T00:38:19.883Z,101528.16
2022-08-28T00:40:50.405Z,101532.59
2022-08-28T00:43:27.789Z,101534.19
2022-08-28T00:45:55.681Z,101541.72
2022-08-28T00:48:23.736Z,101541.44
2022-08-28T00:51:19.276Z,101535.66
2022-08-28T00:53:47.475Z,101537.25
2022-08-28T00:56:18.069Z,101535.72
2022-08-28T00:58:47.873Z,101532.00
2022-08-28T01:01:16.210Z,101531.94
2022-08-28T01:03:45.147Z,101539.06
2022-08-28T01:06:16.200Z,101534.41
2022-08-28T01:08:50.579Z,101539.06
2022-08-28T01:11:20.668Z,101540.28
2022-08-28T01:13:49.799Z,101543.84
2022-08-28T01:16:20.510Z,101546.88
2022-08-28T01:18:50.998Z,101550.72
2022-08-28T01:21:29.368Z,101548.16
2022-08-28T01:24:02.472Z,101547.72
2022-08-28T01:26:31.474Z,101553.94
2022-08-28T01:29:00.548Z,101548.72
2022-08-28T01:31:31.382Z,101553.34
2022-08-28T01:34:01.092Z,101551.31
2022-08-28T01:36:30.316Z,101555.78
2022-08-28T01:39:03.960Z,101559.84
2022-08-28T01:41:31.895Z,101558.97
2022-08-28T01:43:59.741Z,101564.81
2022-08-28T01:46:28.228Z,101562.78
2022-08-28T01:48:56.204Z,101557.28
2022-08-28T01:51:25.813Z,101557.13
2022-08-28T01:53:54.344Z,101563.22
2022-08-28T01:56:23.913Z,101563.22
2022-08-28T01:58:52.507Z,101561.25
2022-08-28T02:01:22.505Z,101555.31
2022-08-28T02:03:53.290Z,101555.31
2022-08-28T02:06:21.655Z,101556.00
2022-08-28T02:08:54.713Z,101562.31
2022-08-28T02:11:24.939Z,101561.69
2022-08-28T02:13:54.667Z,101564.94
2022-08-28T02:16:24.847Z,101562.63
2022-08-28T02:18:53.113Z,101552.41
2022-08-28T02:21:21.844Z,101559.44
2022-08-28T02:23:49.839Z,101563.78
2022-08-28T02:26:18.329Z,101572.63
2022-08-28T02:28:48.424Z,101574.84
2022-08-28T02:31:16.387Z,101562.66
2022-08-28T02:33:46.020Z,101575.38
2022-08-28T02:36:15.795Z,101567.19
2022-08-28T02:38:44.640Z,101566.75
2022-08-28T02:41:13.671Z,101574.34
2022-08-28T02:43:41.857Z,101567.13
2022-08-28T02:46:11.605Z,101565.22
2022-08-28T02:48:40.609Z,101564.69
2022-08-28T02:51:12.892Z,101571.28
2022-08-28T02:53:41.686Z,101580.50
2022-08-28T02:56:10.517Z,101581.19
2022-08-28T02:58:39.372Z,101587.41
2022-08-28T03:01:10.198Z,101580.78
2022-08-28T03:03:41.500Z,101581.06
2022-08-28T03:06:10.488Z,101576.97
2022-08-28T03:08:38.315Z,101582.00
2022-08-28T03:11:06.291Z,101574.81
2022-08-28T03:13:34.868Z,101580.31
2022-08-28T03:16:04.738Z,101572.22
2022-08-28T03:18:33.684Z,101573.34
2022-08-28T03:21:03.012Z,101576.81
2022-08-28T03:23:31.838Z,101577.03
2022-08-28T03:26:02.113Z,101568.78
2022-08-28T03:28:33.233Z,101581.16
2022-08-28T03:31:01.607Z,101579.09
2022-08-28T03:33:29.795Z,101570.41
2022-08-28T03:35:57.890Z,101579.00
2022-08-28T03:38:27.527Z,101575.13
2022-08-28T03:40:55.521Z,101577.75
2022-08-28T03:43:25.568Z,101576.16
2022-08-28T03:45:59.311Z,101576.03
2022-08-28T03:48:28.537Z,101585.69
2022-08-28T03:50:57.077Z,101575.59
2022-08-28T03:53:29.084Z,101584.19
2022-08-28T03:55:57.962Z,101580.50
2022-08-28T03:58:27.273Z,101584.41
2022-08-28T04:00:55.562Z,101588.31
2022-08-28T04:03:23.610Z,101585.91
2022-08-28T04:05:51.987Z,101590.63
2022-08-28T04:08:22.636Z,101593.22
2022-08-28T04:10:52.503Z,101603.41
2022-08-28T04:13:22.213Z,101596.31
2022-08-28T04:15:58.288Z,101603.78
2022-08-28T04:18:26.411Z,101611.91
2022-08-28T04:21:02.502Z,101601.97
2022-08-28T04:23:30.632Z,101610.44
2022-08-28T04:26:00.361Z,101617.75
2022-08-28T04:28:28.691Z,101617.44
2022-08-28T04:30:56.870Z,101614.22
2022-08-28T04:33:26.901Z,101619.03
2022-08-28T04:35:54.912Z,101621.53
2022-08-28T04:38:22.934Z,101624.28
2022-08-28T04:40:50.832Z,101619.72
2022-08-28T04:43:20.081Z,101630.72
2022-08-28T04:45:48.004Z,101621.44
2022-08-28T04:48:16.054Z,101627.25
2022-08-28T04:50:45.257Z,101628.53
2022-08-28T04:53:13.698Z,101626.94
2022-08-28T04:55:54.253Z,101626.44
2022-08-28T04:58:24.602Z,101626.00
2022-08-28T05:00:54.164Z,101635.50
2022-08-28T05:03:22.752Z,101641.78
2022-08-28T05:05:53.066Z,101637.09
2022-08-28T05:08:23.232Z,101632.41
2022-08-28T05:10:52.287Z,101639.13
2022-08-28T05:13:21.041Z,101642.13
2022-08-28T05:15:52.817Z,101645.31
2022-08-28T05:18:24.075Z,101648.28
2022-08-28T05:20:51.992Z,101642.78
2022-08-28T05:23:19.921Z,101649.88
2022-08-28T05:25:51.011Z,101658.59
2022-08-28T05:28:19.685Z,101653.09
2022-08-28T05:30:48.053Z,101651.50
2022-08-28T05:33:17.372Z,101657.09
2022-08-28T05:35:46.520Z,101659.63
2022-08-28T05:38:16.731Z,101662.97
2022-08-28T05:40:46.208Z,101666.25
2022-08-28T05:43:16.483Z,101667.91
2022-08-28T05:45:44.896Z,101660.22
2022-08-28T05:48:13.189Z,101664.78
2022-08-28T05:50:47.200Z,101660.56
2022-08-28T05:53:15.665Z,101664.34
2022-08-28T05:55:43.609Z,101669.97
2022-08-28T05:58:26.436Z,101666.28
2022-08-28T06:00:54.354Z,101670.88
2022-08-28T06:03:23.062Z,101675.56
2022-08-28T06:05:57.581Z,101673.97
2022-08-28T06:08:25.475Z,101677.25
2022-08-28T06:10:53.348Z,101683.34
2022-08-28T06:13:21.600Z,101677.41
2022-08-28T06:15:50.133Z,101681.28
2022-08-28T06:18:18.910Z,101678.75
2022-08-28T06:20:48.046Z,101673.97
2022-08-28T06:23:24.159Z,101677.38
2022-08-28T06:25:53.076Z,101679.88
2022-08-28T06:28:23.075Z,101690.69
2022-08-28T06:31:15.737Z,101685.41
2022-08-28T06:33:40.204Z,101685.06
2022-08-28T06:36:08.796Z,101689.97
2022-08-28T06:38:38.130Z,101689.03
2022-08-28T06:41:10.080Z,101695.00
2022-08-28T06:43:38.523Z,101691.09
2022-08-28T06:46:06.718Z,101686.41
2022-08-28T06:48:35.009Z,101695.44
2022-08-28T06:51:06.055Z,101696.72
2022-08-28T06:53:33.942Z,101694.53
2022-08-28T06:56:08.418Z,101700.44
2022-08-28T06:58:37.876Z,101713.38
2022-08-28T07:01:07.971Z,101707.75
2022-08-28T07:03:36.377Z,101693.56
2022-08-28T07:06:12.561Z,101703.63
2022-08-28T07:08:41.739Z,101694.41
2022-08-28T07:11:16.027Z,101702.38
2022-08-28T07:13:45.039Z,101699.97
2022-08-28T07:16:14.107Z,101709.13
2022-08-28T07:18:42.323Z,101707.38
2022-08-28T07:21:12.426Z,101718.97
2022-08-28T07:23:42.154Z,101710.78
2022-08-28T07:26:11.708Z,101720.06
2022-08-28T07:28:41.041Z,101713.72
2022-08-28T07:31:13.019Z,101716.00
2022-08-28T07:33:42.019Z,101731.88
2022-08-28T07:36:16.081Z,101726.19
2022-08-28T07:38:59.299Z,101720.31
2022-08-28T07:41:30.381Z,101717.41
2022-08-28T07:44:17.689Z,101718.69
2022-08-28T07:46:45.699Z,101718.22
2022-08-28T07:49:15.536Z,101712.78
2022-08-28T07:51:43.704Z,101729.63
2022-08-28T07:54:17.724Z,101719.56
2022-08-28T07:56:46.357Z,101719.56
2022-08-28T07:59:19.212Z,101733.38
2022-08-28T08:01:49.099Z,101728.81
2022-08-28T08:04:17.586Z,101728.16
2022-08-28T08:06:46.876Z,101733.88
2022-08-28T08:09:17.666Z,101733.94
2022-08-28T08:11:45.925Z,101725.09
2022-08-28T08:14:17.978Z,101724.94
2022-08-28T08:16:47.430Z,101728.97
2022-08-28T08:19:17.606Z,101727.44
2022-08-28T08:21:48.448Z,101721.91
2022-08-28T08:24:22.588Z,101728.13
2022-08-28T08:26:59.204Z,101724.72
2022-08-28T08:29:32.528Z,101725.19
2022-08-28T08:32:05.887Z,101733.25
2022-08-28T08:34:38.779Z,101727.34
2022-08-28T08:37:10.671Z,101734.25
2022-08-28T08:39:39.058Z,101721.63
2022-08-28T08:42:11.815Z,101728.00
2022-08-28T08:44:47.991Z,101729.44
2022-08-28T08:47:19.779Z,101735.13
2022-08-28T08:49:53.368Z,101742.00
2022-08-28T08:52:37.578Z,101736.94
2022-08-28T08:55:31.466Z,101736.94
2022-08-28T08:58:05.205Z,101735.00
2022-08-28T09:00:40.603Z,101736.25
2022-08-28T09:03:15.318Z,101737.16
2022-08-28T09:05:49.020Z,101742.75
2022-08-28T09:08:27.629Z,101743.53
2022-08-28T09:11:02.445Z,101737.97
2022-08-28T09:13:41.198Z,101728.44
2022-08-28T09:16:21.754Z,101724.88
2022-08-28T09:18:51.002Z,101726.88
2022-08-28T09:21:30.386Z,101734.84
2022-08-28T09:24:05.870Z,101734.81
2022-08-28T09:26:35.743Z,101732.81
2022-08-28T09:29:10.344Z,101732.41
2022-08-28T09:31:42.390Z,101737.19
2022-08-28T09:34:26.241Z,101734.75
2022-08-28T09:36:55.417Z,101727.59
2022-08-28T09:39:25.697Z,101728.38
2022-08-28T09:42:17.062Z,101728.38
2022-08-28T09:44:51.330Z,101737.88
2022-08-28T09:47:46.168Z,101723.53
2022-08-28T09:50:37.010Z,101724.72
2022-08-28T09:53:21.669Z,101728.22
2022-08-28T09:55:58.002Z,101732.88
2022-08-28T09:58:34.934Z,101725.69
2022-08-28T10:01:11.492Z,101728.81
2022-08-28T10:03:50.000Z,101729.25
2022-08-28T10:06:24.744Z,101722.50
2022-08-28T10:09:05.346Z,101728.09
2022-08-28T10:11:44.496Z,101729.75
2022-08-28T10:14:29.338Z,101723.47
2022-08-28T10:17:07.678Z,101719.34
2022-08-28T10:19:51.049Z,101720.97
2022-08-28T10:22:29.756Z,101714.63
2022-08-28T10:25:08.215Z,101720.88
2022-08-28T10:27:53.456Z,101719.19
2022-08-28T10:30:24.727Z,101718.59
2022-08-28T10:33:11.525Z,101718.03
2022-08-28T10:35:53.225Z,101724.50
2022-08-28T10:38:30.071Z,101715.50
2022-08-28T10:41:04.030Z,101725.38
2022-08-28T10:43:36.351Z,101725.75
2022-08-28T10:46:06.814Z,101723.34
2022-08-28T10:48:41.043Z,101718.97
2022-08-28T10:51:17.567Z,101724.94
2022-08-28T10:53:50.221Z,101732.13
2022-08-28T10:56:21.796Z,101723.31
2022-08-28T10:58:53.027Z,101715.31
2022-08-28T11:01:28.392Z,101716.13
2022-08-28T11:03:58.607Z,101717.72
2022-08-28T11:06:33.407Z,101715.28
2022-08-28T11:09:24.750Z,101711.94
2022-08-28T11:12:01.069Z,101713.28
2022-08-28T11:14:39.399Z,101708.47
2022-08-28T11:17:41.260Z,101709.88
2022-08-28T11:20:15.368Z,101716.97
2022-08-28T11:22:48.649Z,101721.13
2022-08-28T11:25:26.677Z,101725.28
2022-08-28T11:28:16.265Z,101720.19
2022-08-28T11:30:47.055Z,101715.66
2022-08-28T11:33:39.491Z,101725.97
2022-08-28T11:36:12.176Z,101719.41
2022-08-28T11:39:21.094Z,101715.06
2022-08-28T11:42:32.052Z,101727.00
2022-08-28T11:45:01.318Z,101713.56
2022-08-28T11:47:56.525Z,101714.38
2022-08-28T11:50:32.038Z,101706.91
2022-08-28T11:53:44.809Z,101709.44
2022-08-28T11:56:34.605Z,101703.56
2022-08-28T11:59:18.600Z,101714.81
2022-08-28T12:01:46.577Z,101708.72
2022-08-28T12:04:16.350Z,101707.19
2022-08-28T12:07:16.619Z,101715.22
2022-08-28T12:09:46.740Z,101712.91
2022-08-28T12:12:53.496Z,101708.59
2022-08-28T12:15:45.769Z,101700.16
2022-08-28T12:18:37.109Z,101715.66
2022-08-28T12:21:08.290Z,101703.59
2022-08-28T12:23:44.957Z,101696.53
2022-08-28T12:26:23.578Z,101703.53
2022-08-28T12:28:57.406Z,101698.97
2022-08-28T12:32:09.357Z,101693.72
2022-08-28T12:34:45.853Z,101694.25
2022-08-28T12:37:36.829Z,101691.09
2022-08-28T12:40:22.715Z,101688.81
2022-08-28T12:42:55.401Z,101685.66
2022-08-28T12:45:30.144Z,101689.50
2022-08-28T12:48:01.144Z,101689.50
2022-08-28T12:50:33.447Z,101693.31
2022-08-28T12:53:03.876Z,101684.47
2022-08-28T12:55:32.835Z,101688.13
2022-08-28T12:58:01.185Z,101688.13
2022-08-28T13:00:33.760Z,101680.66
2022-08-28T13:03:02.893Z,101687.34
2022-08-28T13:05:34.722Z,101673.66
2022-08-28T13:08:06.720Z,101674.41
2022-08-28T13:10:37.719Z,101681.84
2022-08-28T13:13:11.011Z,101677.00
2022-08-28T13:15:58.603Z,101678.69
2022-08-28T13:18:45.223Z,101686.66
2022-08-28T13:21:34.857Z,101673.75
2022-08-28T13:24:28.652Z,101666.22
2022-08-28T13:27:18.293Z,101667.34
2022-08-28T13:30:00.632Z,101659.69
2022-08-28T13:32:32.285Z,101671.63
2022-08-28T13:35:34.408Z,101666.38
2022-08-28T13:38:04.684Z,101671.97
2022-08-28T13:43:25.371Z,101661.13
2022-08-28T13:45:54.263Z,101666.69
2022-08-28T13:48:25.788Z,101656.13
2022-08-28T13:50:59.657Z,101649.88
2022-08-28T13:53:27.650Z,101648.44
2022-08-28T13:55:55.810Z,101654.78
2022-08-28T13:58:24.134Z,101651.59
2022-08-28T14:00:52.656Z,101644.66
2022-08-28T14:03:38.865Z,101647.22
2022-08-28T14:06:11.599Z,101649.66
2022-08-28T14:08:40.915Z,101644.44
2022-08-28T14:11:12.693Z,101641.81
2022-08-28T14:13:46.965Z,101641.56
2022-08-28T14:16:24.111Z,101644.91
2022-08-28T14:18:52.760Z,101637.00
2022-08-28T14:21:22.172Z,101637.00
2022-08-28T14:23:50.634Z,101649.78
2022-08-28T14:26:18.554Z,101636.94
2022-08-28T14:28:46.733Z,101636.69
2022-08-28T14:31:15.039Z,101628.25
2022-08-28T14:33:45.210Z,101635.78
2022-08-28T14:36:16.449Z,101626.69
2022-08-28T14:38:45.693Z,101633.19
2022-08-28T14:41:14.799Z,101625.94
2022-08-28T14:43:42.838Z,101624.59
2022-08-28T14:46:15.996Z,101632.66
2022-08-28T14:48:44.103Z,101619.53
2022-08-28T14:51:12.178Z,101632.50
2022-08-28T14:53:40.024Z,101639.03
2022-08-28T14:56:10.808Z,101623.25
2022-08-28T14:58:39.090Z,101626.59
2022-08-28T15:01:07.364Z,101628.91
2022-08-28T15:03:35.770Z,101629.94
2022-08-28T15:06:05.562Z,101623.91
2022-08-28T15:08:33.457Z,101626.47
2022-08-28T15:11:07.266Z,101626.69
2022-08-28T15:13:36.620Z,101624.38
2022-08-28T15:16:15.774Z,101631.28
2022-08-28T15:18:45.704Z,101635.75
2022-08-28T15:21:16.728Z,101638.84
2022-08-28T15:23:44.697Z,101634.19
2022-08-28T15:26:15.489Z,101637.25
2022-08-28T15:28:47.538Z,101635.38
2022-08-28T15:31:16.453Z,101636.97
2022-08-28T15:33:45.480Z,101637.13
2022-08-28T15:36:13.508Z,101634.06
2022-08-28T15:38:59.239Z,101630.06
2022-08-28T15:41:27.254Z,101618.16
2022-08-28T15:44:00.120Z,101624.63
2022-08-28T15:46:31.501Z,101620.69
2022-08-28T15:48:59.488Z,101628.63
2022-08-28T15:51:28.022Z,101620.78
2022-08-28T15:53:55.938Z,101620.41
2022-08-28T15:56:23.856Z,101622.53
2022-08-28T15:58:53.037Z,101622.59
2022-08-28T16:01:25.414Z,101623.41
2022-08-28T16:03:53.656Z,101619.81
2022-08-28T16:06:22.292Z,101626.97
2022-08-28T16:08:51.151Z,101624.00
2022-08-28T16:11:21.798Z,101632.44
2022-08-28T16:13:50.345Z,101622.91
2022-08-28T16:16:18.529Z,101613.75
2022-08-28T16:18:48.325Z,101627.75
2022-08-28T16:21:16.844Z,101613.47
2022-08-28T16:23:44.788Z,101615.84
2022-08-28T16:26:15.735Z,101616.31
2022-08-28T16:28:44.716Z,101624.72
2022-08-28T16:31:18.922Z,101628.88
2022-08-28T16:33:49.841Z,101629.31
2022-08-28T16:36:18.776Z,101633.72
2022-08-28T16:39:00.379Z,101625.03
2022-08-28T16:41:32.159Z,101629.06
2022-08-28T16:44:00.094Z,101628.66
2022-08-28T16:46:29.064Z,101628.25
2022-08-28T16:49:00.719Z,101627.50
2022-08-28T16:51:29.885Z,101624.31
2022-08-28T16:53:58.558Z,101612.41
2022-08-28T16:56:26.679Z,101623.50
2022-08-28T16:58:54.634Z,101619.53
2022-08-28T17:01:24.150Z,101621.13
2022-08-28T17:03:53.103Z,101629.91
2022-08-28T17:06:25.204Z,101622.78
2022-08-28T17:08:56.599Z,101620.38
2022-08-28T17:11:25.925Z,101633.09
2022-08-28T17:13:54.070Z,101623.94
2022-08-28T17:16:24.367Z,101623.91
2022-08-28T17:18:53.495Z,101625.13
2022-08-28T17:21:42.083Z,101634.63
2022-08-28T17:24:12.546Z,101637.00
2022-08-28T17:26:41.099Z,101639.38
2022-08-28T17:29:09.541Z,101634.22
2022-08-28T17:31:37.684Z,101634.19
2022-08-28T17:34:07.759Z,101634.97
2022-08-28T17:36:38.005Z,101638.94
2022-08-28T17:39:08.132Z,101636.56
2022-08-28T17:41:36.470Z,101636.09
2022-08-28T17:44:05.316Z,101647.56
2022-08-28T17:46:37.537Z,101644.72
2022-08-28T17:49:07.093Z,101643.91
2022-08-28T17:51:42.363Z,101658.94
2022-08-28T17:54:12.371Z,101658.06
2022-08-28T17:56:40.326Z,101661.19
2022-08-28T17:59:08.200Z,101655.22
2022-08-28T18:01:36.307Z,101662.75
2022-08-28T18:04:05.226Z,101669.03
2022-08-28T18:06:33.920Z,101661.13
2022-08-28T18:09:03.235Z,101662.63
2022-08-28T18:11:31.434Z,101663.38
2022-08-28T18:13:59.800Z,101664.97
2022-08-28T18:16:31.474Z,101663.81
2022-08-28T18:19:00.140Z,101670.53
2022-08-28T18:21:28.642Z,101674.44
2022-08-28T18:23:56.782Z,101670.84
2022-08-28T18:26:26.319Z,101665.25
2022-08-28T18:28:54.359Z,101679.88
2022-08-28T18:31:22.358Z,101686.06
2022-08-28T18:33:50.494Z,101685.59
2022-08-28T18:36:18.441Z,101691.09
2022-08-28T18:38:47.165Z,101695.69
2022-08-28T18:41:15.355Z,101684.13
2022-08-28T18:43:44.597Z,101699.13
2022-08-28T18:46:14.278Z,101710.44
2022-08-28T18:48:43.463Z,101702.88
2022-08-28T18:51:13.175Z,101715.13
2022-08-28T18:53:43.201Z,101715.50
2022-08-28T18:56:12.623Z,101714.56
2022-08-28T18:58:41.751Z,101725.22
2022-08-28T19:01:11.297Z,101721.50
2022-08-28T19:03:39.330Z,101721.88
2022-08-28T19:06:07.913Z,101724.59
2022-08-28T19:08:36.708Z,101732.47
2022-08-28T19:11:08.785Z,101730.09
2022-08-28T19:13:37.458Z,101734.72
2022-08-28T19:16:06.704Z,101736.69
2022-08-28T19:18:36.027Z,101741.63
2022-08-28T19:21:08.809Z,101743.97
2022-08-28T19:23:36.758Z,101742.38
2022-08-28T19:26:06.646Z,101741.53
2022-08-28T19:28:35.373Z,101742.28
2022-08-28T19:31:03.978Z,101750.19
2022-08-28T19:33:32.419Z,101754.47
2022-08-28T19:36:02.424Z,101754.88
2022-08-28T19:38:31.080Z,101751.59
2022-08-28T19:40:59.213Z,101757.09
2022-08-28T19:43:42.723Z,101757.78
2022-08-28T19:46:18.459Z,101770.31
2022-08-28T19:48:48.858Z,101778.06
2022-08-28T19:51:23.287Z,101777.06
2022-08-28T19:53:57.969Z,101783.66
2022-08-28T19:56:28.043Z,101784.66
2022-08-28T19:58:58.470Z,101777.41
2022-08-28T20:01:29.481Z,101780.31
2022-08-28T20:03:58.035Z,101783.47
2022-08-28T20:06:27.621Z,101783.31
2022-08-28T20:08:55.746Z,101777.00
2022-08-28T20:11:30.601Z,101781.78
2022-08-28T20:14:04.269Z,101779.34
2022-08-28T20:16:34.834Z,101781.97
2022-08-28T20:19:03.969Z,101783.78
2022-08-28T20:21:37.067Z,101788.47
2022-08-28T20:24:07.681Z,101788.94
2022-08-28T20:26:36.366Z,101795.63
2022-08-28T20:29:05.983Z,101796.47
2022-08-28T20:31:34.331Z,101797.94
2022-08-28T20:34:02.311Z,101800.13
2022-08-28T20:36:30.251Z,101793.38
2022-08-28T20:39:00.086Z,101801.28
2022-08-28T20:41:28.474Z,101803.25
2022-08-28T20:43:56.354Z,101803.91
2022-08-28T20:46:25.527Z,101808.53
2022-08-28T20:48:53.428Z,101814.78
2022-08-28T20:51:41.535Z,101815.28
2022-08-28T20:54:10.845Z,101814.97
2022-08-28T20:56:38.946Z,101825.06
2022-08-28T20:59:07.095Z,101826.59
2022-08-28T21:01:35.045Z,101826.16
2022-08-28T21:04:03.549Z,101830.06
2022-08-28T21:06:32.165Z,101827.56
2022-08-28T21:09:00.076Z,101833.34
2022-08-28T21:11:29.673Z,101829.38
2022-08-28T21:13:57.572Z,101840.28
2022-08-28T21:16:25.513Z,101834.72
2022-08-28T21:19:14.869Z,101830.63
2022-08-28T21:21:41.776Z,101844.66
2022-08-28T21:24:11.496Z,101844.59
2022-08-28T21:26:43.205Z,101848.22
2022-08-28T21:29:12.164Z,101845.47
2022-08-28T21:31:41.596Z,101848.50
2022-08-28T21:34:10.381Z,101858.63
2022-08-28T21:36:39.282Z,101855.44
2022-08-28T21:39:07.210Z,101855.44
2022-08-28T21:41:35.185Z,101859.34
2022-08-28T21:44:06.047Z,101851.06
2022-08-28T21:46:34.369Z,101850.34
2022-08-28T21:49:02.481Z,101859.53
2022-08-28T21:51:30.445Z,101854.88
2022-08-28T21:53:58.293Z,101858.13
2022-08-28T21:56:28.899Z,101865.66
2022-08-28T21:58:57.817Z,101862.91
2022-08-28T22:01:27.629Z,101867.69
2022-08-28T22:03:57.088Z,101864.50
2022-08-28T22:06:27.147Z,101862.13
2022-08-28T22:08:56.407Z,101864.44
2022-08-28T22:11:25.427Z,101862.00
2022-08-28T22:13:53.783Z,101860.69
2022-08-28T22:16:21.955Z,101862.53
2022-08-28T22:18:51.383Z,101862.38
2022-08-28T22:21:40.030Z,101868.09
2022-08-28T22:24:09.075Z,101861.22
2022-08-28T22:26:37.700Z,101866.22
2022-08-28T22:29:05.885Z,101858.56
2022-08-28T22:31:34.114Z,101865.47
2022-08-28T22:34:06.606Z,101852.38
2022-08-28T22:36:34.488Z,101862.88
2022-08-28T22:39:02.334Z,101863.00
2022-08-28T22:41:31.574Z,101865.56
2022-08-28T22:43:59.505Z,101872.22
2022-08-28T22:46:28.219Z,101859.84
2022-08-28T22:48:56.866Z,101861.72
2022-08-28T22:51:26.148Z,101865.16
2022-08-28T22:53:54.349Z,101864.94
2022-08-28T22:56:22.744Z,101867.50
2022-08-28T22:58:50.728Z,101866.44
2022-08-28T23:01:21.923Z,101860.41
2022-08-28T23:03:50.062Z,101859.50
2022-08-28T23:06:18.514Z,101861.31
2022-08-28T23:08:47.876Z,101860.19
2022-08-28T23:11:17.323Z,101854.69
2022-08-28T23:13:46.741Z,101869.34
2022-08-28T23:16:16.586Z,101865.78
2022-08-28T23:19:06.504Z,101861.09
2022-08-28T23:21:32.405Z,101861.09
2022-08-28T23:24:01.744Z,101867.41
2022-08-28T23:26:29.613Z,101861.66
2022-08-28T23:28:57.700Z,101863.63
2022-08-28T23:31:25.621Z,101855.94
2022-08-28T23:33:55.029Z,101853.66
2022-08-28T23:36:23.541Z,101857.56
2022-08-28T23:38:51.630Z,101854.00
2022-08-28T23:41:21.289Z,101844.28
2022-08-28T23:43:50.255Z,101846.66
2022-08-28T23:46:19.188Z,101834.38
2022-08-28T23:48:49.711Z,101831.53
2022-08-28T23:51:17.999Z,101836.91
2022-08-28T23:53:46.237Z,101830.16
2022-08-28T23:56:15.659Z,101832.03
2022-08-28T23:58:46.273Z,101838.19
