createdAt,value
2023-03-30T00:00:18.130Z,10.43
2023-03-30T00:03:05.419Z,10.39
2023-03-30T00:05:32.793Z,10.36
2023-03-30T00:08:00.292Z,10.39
2023-03-30T00:10:27.506Z,10.39
2023-03-30T00:12:54.451Z,10.42
2023-03-30T00:15:22.852Z,10.42
2023-03-30T00:17:50.564Z,10.40
2023-03-30T00:20:18.511Z,10.36
2023-03-30T00:22:46.876Z,10.37
2023-03-30T00:25:15.796Z,10.37
2023-03-30T00:27:42.898Z,10.35
2023-03-30T00:30:15.434Z,10.37
2023-03-30T00:32:46.021Z,10.34
2023-03-30T00:35:13.479Z,10.35
2023-03-30T00:37:40.389Z,10.29
2023-03-30T00:40:09.699Z,10.33
2023-03-30T00:42:36.977Z,10.33
2023-03-30T00:45:21.956Z,10.35
2023-03-30T00:47:52.110Z,10.33
2023-03-30T00:50:24.004Z,10.33
2023-03-30T00:52:52.390Z,10.36
2023-03-30T00:55:23.843Z,10.37
2023-03-30T00:57:51.318Z,10.35
2023-03-30T01:00:18.790Z,10.38
2023-03-30T01:02:49.795Z,10.37
2023-03-30T01:05:17.127Z,10.38
2023-03-30T01:07:46.327Z,10.40
2023-03-30T01:10:13.769Z,10.40
2023-03-30T01:12:40.685Z,10.38
2023-03-30T01:15:08.737Z,10.36
2023-03-30T01:17:39.331Z,10.36
2023-03-30T01:20:25.699Z,10.30
2023-03-30T01:23:04.573Z,10.29
2023-03-30T01:25:56.462Z,10.31
2023-03-30T01:28:53.154Z,10.28
2023-03-30T01:31:25.949Z,10.21
2023-03-30T01:34:14.510Z,10.24
2023-03-30T01:37:09.694Z,10.21
2023-03-30T01:39:57.915Z,10.25
2023-03-30T01:42:33.818Z,10.22
2023-03-30T01:45:07.135Z,10.24
2023-03-30T01:47:47.930Z,10.20
2023-03-30T01:50:20.380Z,10.18
2023-03-30T01:52:59.389Z,10.19
2023-03-30T01:55:28.670Z,10.20
2023-03-30T01:57:57.641Z,10.27
2023-03-30T02:00:24.557Z,10.25
2023-03-30T02:02:55.497Z,10.20
2023-03-30T02:05:23.130Z,10.20
2023-03-30T02:07:53.033Z,10.25
2023-03-30T02:10:20.225Z,10.25
2023-03-30T02:12:47.380Z,10.26
2023-03-30T02:15:14.373Z,10.27
2023-03-30T02:17:42.472Z,10.27
2023-03-30T02:20:10.872Z,10.25
2023-03-30T02:22:38.141Z,10.25
2023-03-30T02:25:05.612Z,10.23
2023-03-30T02:27:32.990Z,10.26
2023-03-30T02:30:00.186Z,10.24
2023-03-30T02:32:46.466Z,10.25
2023-03-30T02:35:42.129Z,10.27
2023-03-30T02:38:32.265Z,10.29
2023-03-30T02:41:16.360Z,10.29
2023-03-30T02:43:56.119Z,10.28
2023-03-30T02:46:33.719Z,10.20
2023-03-30T02:49:09.887Z,10.20
2023-03-30T02:51:45.817Z,10.21
2023-03-30T02:54:32.683Z,10.20
2023-03-30T02:57:07.830Z,10.19
2023-03-30T03:00:13.118Z,10.17
2023-03-30T03:02:42.131Z,10.21
2023-03-30T03:05:11.081Z,10.21
2023-03-30T03:07:38.535Z,10.19
2023-03-30T03:10:06.730Z,10.17
2023-03-30T03:12:33.935Z,10.13
2023-03-30T03:15:05.670Z,10.15
2023-03-30T03:17:35.377Z,10.12
2023-03-30T03:20:04.061Z,10.09
2023-03-30T03:22:31.300Z,10.13
2023-03-30T03:24:58.336Z,10.10
2023-03-30T03:27:25.180Z,10.10
2023-03-30T03:29:52.249Z,10.15
2023-03-30T03:32:19.002Z,10.16
2023-03-30T03:34:46.160Z,10.09
2023-03-30T03:37:13.038Z,10.09
2023-03-30T03:39:40.185Z,10.08
2023-03-30T03:42:07.227Z,10.11
2023-03-30T03:44:34.346Z,10.10
2023-03-30T03:47:01.211Z,10.04
2023-03-30T03:49:28.388Z,10.04
2023-03-30T03:51:55.219Z,10.05
2023-03-30T03:54:22.467Z,10.01
2023-03-30T03:56:49.370Z,9.98
2023-03-30T03:59:16.712Z,10.02
2023-03-30T04:01:43.499Z,10.05
2023-03-30T04:04:11.010Z,10.07
2023-03-30T04:06:37.805Z,10.08
2023-03-30T04:09:04.891Z,10.03
2023-03-30T04:11:32.005Z,10.07
2023-03-30T04:13:59.115Z,10.05
2023-03-30T04:16:25.969Z,10.06
2023-03-30T04:18:53.081Z,10.04
2023-03-30T04:21:20.364Z,10.02
2023-03-30T04:23:49.225Z,10.03
2023-03-30T04:26:17.547Z,10.07
2023-03-30T04:28:44.675Z,10.04
2023-03-30T04:31:12.907Z,10.02
2023-03-30T04:33:52.112Z,10.06
2023-03-30T04:36:20.134Z,10.04
2023-03-30T04:39:00.575Z,10.05
2023-03-30T04:41:33.369Z,10.03
2023-03-30T04:44:02.520Z,10.08
2023-03-30T04:46:29.403Z,10.02
2023-03-30T04:48:56.732Z,10.09
2023-03-30T04:51:23.677Z,10.09
2023-03-30T04:53:50.850Z,10.01
2023-03-30T04:56:17.798Z,10.05
2023-03-30T04:58:44.941Z,10.03
2023-03-30T05:01:11.776Z,10.06
2023-03-30T05:03:39.086Z,10.05
2023-03-30T05:06:06.305Z,10.06
2023-03-30T05:08:34.352Z,9.97
2023-03-30T05:11:05.205Z,9.99
2023-03-30T05:13:32.500Z,9.97
2023-03-30T05:15:59.265Z,9.97
2023-03-30T05:18:26.389Z,9.97
2023-03-30T05:20:56.796Z,9.97
2023-03-30T05:23:24.566Z,9.96
2023-03-30T05:25:51.703Z,9.95
2023-03-30T05:28:18.836Z,9.95
2023-03-30T05:30:46.889Z,9.91
2023-03-30T05:33:13.962Z,9.93
2023-03-30T05:35:41.006Z,9.90
2023-03-30T05:38:08.498Z,9.89
2023-03-30T05:40:35.501Z,9.90
2023-03-30T05:43:02.775Z,9.93
2023-03-30T05:45:29.582Z,9.91
2023-03-30T05:47:56.706Z,9.94
2023-03-30T05:50:23.493Z,9.96
2023-03-30T05:52:50.741Z,9.96
2023-03-30T05:55:17.744Z,9.94
2023-03-30T05:57:45.702Z,9.94
2023-03-30T06:00:13.972Z,9.96
2023-03-30T06:02:41.170Z,9.95
2023-03-30T06:05:08.601Z,9.98
2023-03-30T06:07:37.549Z,9.99
2023-03-30T06:10:06.176Z,9.99
2023-03-30T06:12:33.609Z,10.00
2023-03-30T06:15:03.225Z,10.03
2023-03-30T06:17:30.574Z,10.07
2023-03-30T06:19:57.438Z,10.08
2023-03-30T06:22:24.569Z,10.11
2023-03-30T06:24:51.656Z,10.09
2023-03-30T06:27:18.737Z,10.09
2023-03-30T06:29:45.565Z,10.13
2023-03-30T06:32:12.754Z,10.14
2023-03-30T06:34:39.605Z,10.17
2023-03-30T06:37:08.547Z,10.19
2023-03-30T06:39:37.860Z,10.23
2023-03-30T06:42:05.872Z,10.27
2023-03-30T06:44:33.841Z,10.35
2023-03-30T06:47:01.876Z,10.33
2023-03-30T06:49:28.568Z,10.36
2023-03-30T06:51:55.660Z,10.38
2023-03-30T06:54:22.594Z,10.39
2023-03-30T06:56:50.010Z,10.38
2023-03-30T06:59:17.035Z,10.42
2023-03-30T07:01:44.861Z,10.44
2023-03-30T07:04:11.796Z,10.49
2023-03-30T07:06:38.954Z,10.55
2023-03-30T07:09:05.805Z,10.60
2023-03-30T07:11:32.906Z,10.63
2023-03-30T07:14:01.246Z,10.68
2023-03-30T07:16:28.489Z,10.77
2023-03-30T07:18:55.286Z,10.82
2023-03-30T07:21:22.462Z,10.84
2023-03-30T07:23:49.383Z,10.90
2023-03-30T07:26:16.948Z,10.93
2023-03-30T07:28:45.644Z,11.00
2023-03-30T07:31:13.922Z,11.06
2023-03-30T07:33:41.192Z,11.14
2023-03-30T07:36:09.148Z,11.18
2023-03-30T07:38:36.402Z,11.25
2023-03-30T07:41:10.180Z,11.28
2023-03-30T07:43:37.137Z,11.37
2023-03-30T07:46:04.570Z,11.42
2023-03-30T07:48:31.441Z,11.48
2023-03-30T07:51:06.978Z,11.54
2023-03-30T07:53:33.872Z,11.63
2023-03-30T07:56:01.238Z,11.68
2023-03-30T07:58:29.099Z,11.73
2023-03-30T08:00:56.300Z,11.81
2023-03-30T08:03:23.398Z,11.85
2023-03-30T08:05:54.368Z,11.90
2023-03-30T08:08:21.232Z,11.98
2023-03-30T08:10:48.331Z,12.10
2023-03-30T08:13:15.179Z,12.13
2023-03-30T08:15:42.305Z,12.16
2023-03-30T08:18:09.347Z,12.25
2023-03-30T08:20:37.234Z,12.26
2023-03-30T08:23:05.008Z,12.30
2023-03-30T08:25:32.932Z,12.35
2023-03-30T08:27:59.868Z,12.38
2023-03-30T08:30:27.285Z,12.37
2023-03-30T08:32:54.201Z,12.46
2023-03-30T08:35:21.889Z,12.50
2023-03-30T08:37:48.878Z,12.51
2023-03-30T08:40:19.409Z,12.55
2023-03-30T08:42:47.442Z,12.62
2023-03-30T08:45:14.675Z,12.65
2023-03-30T08:47:48.898Z,12.66
2023-03-30T08:50:16.986Z,12.69
2023-03-30T08:52:43.839Z,12.70
2023-03-30T08:55:21.949Z,12.75
2023-03-30T08:57:52.153Z,12.86
2023-03-30T09:00:38.650Z,12.88
2023-03-30T09:03:18.856Z,12.85
2023-03-30T09:06:08.425Z,12.87
2023-03-30T09:08:35.268Z,12.90
2023-03-30T09:11:04.792Z,12.89
2023-03-30T09:13:33.724Z,13.02
2023-03-30T09:16:26.228Z,13.02
2023-03-30T09:18:54.494Z,13.01
2023-03-30T09:21:22.414Z,13.06
2023-03-30T09:23:49.309Z,13.08
2023-03-30T09:26:41.214Z,13.06
2023-03-30T09:29:14.382Z,13.16
2023-03-30T09:31:46.461Z,13.23
2023-03-30T09:34:38.217Z,13.17
2023-03-30T09:37:07.538Z,13.18
2023-03-30T09:39:35.445Z,13.20
2023-03-30T09:42:08.997Z,13.29
2023-03-30T09:44:39.450Z,13.29
2023-03-30T09:47:23.150Z,13.32
2023-03-30T09:49:58.368Z,13.36
2023-03-30T09:52:27.467Z,13.36
2023-03-30T09:54:54.398Z,13.41
2023-03-30T09:57:24.524Z,13.41
2023-03-30T09:59:52.929Z,13.44
2023-03-30T10:02:20.796Z,13.50
2023-03-30T10:04:53.927Z,13.58
2023-03-30T10:07:26.708Z,13.69
2023-03-30T10:09:53.755Z,13.70
2023-03-30T10:12:22.212Z,13.76
2023-03-30T10:14:54.020Z,13.82
2023-03-30T10:17:23.298Z,13.85
2023-03-30T10:20:00.408Z,13.92
2023-03-30T10:22:34.562Z,14.00
2023-03-30T10:25:01.799Z,14.08
2023-03-30T10:27:37.266Z,14.19
2023-03-30T10:30:11.910Z,14.28
2023-03-30T10:32:39.030Z,14.35
2023-03-30T10:35:09.112Z,14.42
2023-03-30T10:37:38.319Z,14.52
2023-03-30T10:40:18.801Z,14.58
2023-03-30T10:42:47.264Z,14.65
2023-03-30T10:45:16.480Z,14.75
2023-03-30T10:47:57.982Z,14.75
2023-03-30T10:51:06.322Z,14.83
2023-03-30T10:53:45.074Z,14.88
2023-03-30T10:56:26.649Z,14.91
2023-03-30T10:59:27.774Z,14.92
2023-03-30T11:02:01.368Z,14.96
2023-03-30T11:04:30.715Z,15.09
2023-03-30T11:06:57.638Z,15.08
2023-03-30T11:09:32.837Z,15.09
2023-03-30T11:12:02.181Z,15.15
2023-03-30T11:14:50.684Z,15.21
2023-03-30T11:17:23.810Z,15.25
2023-03-30T11:19:54.272Z,15.21
2023-03-30T11:22:33.635Z,15.33
2023-03-30T11:25:00.861Z,15.33
2023-03-30T11:27:34.077Z,15.31
2023-03-30T11:30:22.255Z,15.34
2023-03-30T11:32:57.525Z,15.42
2023-03-30T11:35:24.697Z,15.42
2023-03-30T11:38:05.850Z,15.39
2023-03-30T11:40:39.211Z,15.46
2023-03-30T11:43:06.084Z,15.46
2023-03-30T11:45:48.912Z,15.46
2023-03-30T11:48:19.662Z,15.50
2023-03-30T11:51:11.618Z,15.51
2023-03-30T11:53:47.491Z,15.57
2023-03-30T11:56:19.585Z,15.59
2023-03-30T11:58:58.553Z,15.54
2023-03-30T12:01:54.712Z,15.56
2023-03-30T12:04:45.905Z,15.61
2023-03-30T12:07:22.681Z,15.62
2023-03-30T12:10:20.839Z,15.64
2023-03-30T12:12:49.790Z,15.61
2023-03-30T12:15:34.891Z,15.63
2023-03-30T12:18:20.377Z,15.58
2023-03-30T12:21:10.002Z,15.59
2023-03-30T12:23:52.810Z,15.59
2023-03-30T12:26:30.358Z,15.59
2023-03-30T12:32:04.765Z,15.56
2023-03-30T12:34:36.661Z,15.55
2023-03-30T12:37:10.273Z,15.60
2023-03-30T12:39:50.580Z,15.59
2023-03-30T12:42:26.673Z,15.55
2023-03-30T12:45:07.950Z,15.55
2023-03-30T12:48:24.189Z,15.53
2023-03-30T12:51:03.584Z,15.53
2023-03-30T12:53:52.576Z,15.49
2023-03-30T12:56:28.850Z,15.53
2023-03-30T12:59:17.329Z,15.50
2023-03-30T13:02:02.945Z,15.47
2023-03-30T13:04:41.624Z,15.49
2023-03-30T13:07:16.833Z,15.50
2023-03-30T13:10:06.407Z,15.45
2023-03-30T13:12:38.182Z,15.39
2023-03-30T13:15:17.353Z,15.42
2023-03-30T13:17:57.073Z,15.42
2023-03-30T13:20:37.156Z,15.41
2023-03-30T13:23:10.812Z,15.38
2023-03-30T13:25:49.849Z,15.36
2023-03-30T13:28:32.195Z,15.33
2023-03-30T13:31:07.837Z,15.29
2023-03-30T13:33:37.030Z,15.28
2023-03-30T13:36:32.350Z,15.27
2023-03-30T13:39:32.445Z,15.28
2023-03-30T13:42:03.293Z,15.29
2023-03-30T13:44:36.704Z,15.22
2023-03-30T13:47:33.180Z,15.19
2023-03-30T13:50:03.568Z,15.17
2023-03-30T13:52:38.349Z,15.16
2023-03-30T13:55:10.037Z,15.16
2023-03-30T13:57:38.306Z,15.13
2023-03-30T14:00:28.323Z,15.11
2023-03-30T14:02:55.370Z,15.09
2023-03-30T14:05:24.272Z,15.05
2023-03-30T14:07:55.138Z,15.02
2023-03-30T14:10:22.720Z,15.05
2023-03-30T14:12:55.223Z,15.01
2023-03-30T14:15:23.499Z,14.99
2023-03-30T14:17:54.527Z,14.97
2023-03-30T14:20:43.413Z,14.96
2023-03-30T14:23:23.169Z,14.97
2023-03-30T14:25:53.822Z,14.92
2023-03-30T14:28:21.248Z,14.93
2023-03-30T14:30:53.917Z,14.93
2023-03-30T14:33:21.010Z,14.92
2023-03-30T14:35:56.689Z,14.91
2023-03-30T14:38:25.497Z,14.87
2023-03-30T14:40:53.474Z,14.82
2023-03-30T14:43:22.304Z,14.78
2023-03-30T14:45:49.492Z,14.78
2023-03-30T14:48:21.613Z,14.73
2023-03-30T14:50:49.800Z,14.73
2023-03-30T14:53:24.484Z,14.70
2023-03-30T14:55:51.808Z,14.71
2023-03-30T14:58:18.780Z,14.66
2023-03-30T15:00:46.110Z,14.69
2023-03-30T15:03:26.441Z,14.70
2023-03-30T15:06:00.915Z,14.67
2023-03-30T15:08:30.484Z,14.66
2023-03-30T15:10:58.749Z,14.67
2023-03-30T15:13:36.756Z,14.64
2023-03-30T15:16:04.798Z,14.60
2023-03-30T15:18:31.680Z,14.55
2023-03-30T15:20:58.926Z,14.56
2023-03-30T15:23:28.220Z,14.54
2023-03-30T15:25:56.214Z,14.44
2023-03-30T15:28:23.013Z,14.46
2023-03-30T15:30:53.414Z,14.43
2023-03-30T15:33:20.417Z,14.45
2023-03-30T15:35:49.708Z,14.44
2023-03-30T15:38:17.203Z,14.43
2023-03-30T15:40:46.017Z,14.41
2023-03-30T15:43:17.031Z,14.36
2023-03-30T15:46:01.770Z,14.34
2023-03-30T15:48:46.180Z,14.31
2023-03-30T15:51:44.441Z,14.30
2023-03-30T15:54:16.152Z,14.28
2023-03-30T15:56:49.498Z,14.26
2023-03-30T15:59:18.705Z,14.25
2023-03-30T16:01:55.124Z,14.18
2023-03-30T16:04:23.703Z,14.21
2023-03-30T16:06:50.969Z,14.20
2023-03-30T16:09:17.832Z,14.17
2023-03-30T16:11:45.583Z,14.12
2023-03-30T16:14:14.247Z,14.16
2023-03-30T16:16:41.410Z,14.20
2023-03-30T16:19:17.456Z,14.14
2023-03-30T16:21:45.595Z,14.09
2023-03-30T16:24:12.607Z,14.07
2023-03-30T16:26:39.862Z,14.06
2023-03-30T16:29:15.989Z,14.04
2023-03-30T16:31:43.204Z,14.02
2023-03-30T16:34:10.020Z,13.98
2023-03-30T16:36:37.508Z,13.95
2023-03-30T16:39:05.740Z,13.94
2023-03-30T16:41:32.936Z,13.91
2023-03-30T16:43:59.697Z,13.94
2023-03-30T16:46:27.082Z,13.84
2023-03-30T16:48:53.929Z,13.82
2023-03-30T16:51:21.241Z,13.89
2023-03-30T16:53:48.069Z,13.85
2023-03-30T16:56:18.795Z,13.82
2023-03-30T16:58:46.096Z,13.82
2023-03-30T17:01:14.054Z,13.81
2023-03-30T17:03:40.862Z,13.84
2023-03-30T17:06:08.168Z,13.96
2023-03-30T17:08:34.955Z,14.00
2023-03-30T17:11:03.709Z,13.94
2023-03-30T17:13:31.951Z,13.89
2023-03-30T17:16:01.279Z,13.94
2023-03-30T17:18:28.445Z,13.82
2023-03-30T17:20:56.609Z,13.82
2023-03-30T17:23:25.636Z,13.80
2023-03-30T17:25:53.959Z,13.80
2023-03-30T17:28:49.464Z,13.81
2023-03-30T17:31:18.675Z,13.80
2023-03-30T17:33:46.368Z,13.71
2023-03-30T17:36:21.592Z,13.72
2023-03-30T17:38:48.472Z,13.77
2023-03-30T17:41:15.792Z,13.76
2023-03-30T17:43:43.713Z,13.73
2023-03-30T17:46:12.617Z,13.67
2023-03-30T17:48:39.677Z,13.68
2023-03-30T17:51:07.015Z,13.70
2023-03-30T17:53:33.934Z,13.65
2023-03-30T17:56:01.113Z,13.66
2023-03-30T17:58:32.012Z,13.64
2023-03-30T18:01:00.113Z,13.68
2023-03-30T18:03:29.419Z,13.63
2023-03-30T18:05:57.215Z,13.60
2023-03-30T18:08:24.468Z,13.60
2023-03-30T18:10:52.960Z,13.63
2023-03-30T18:13:20.486Z,13.61
2023-03-30T18:15:49.833Z,13.58
2023-03-30T18:18:24.790Z,13.57
2023-03-30T18:20:57.203Z,13.57
2023-03-30T18:23:24.008Z,13.51
2023-03-30T18:25:51.288Z,13.48
2023-03-30T18:28:25.642Z,13.48
2023-03-30T18:30:55.298Z,13.49
2023-03-30T18:33:23.329Z,13.46
2023-03-30T18:35:51.409Z,13.39
2023-03-30T18:38:20.129Z,13.39
2023-03-30T18:40:53.606Z,13.46
2023-03-30T18:43:20.446Z,13.44
2023-03-30T18:45:48.656Z,13.42
2023-03-30T18:48:17.527Z,13.39
2023-03-30T18:50:45.940Z,13.39
2023-03-30T18:53:14.070Z,13.36
2023-03-30T18:55:43.026Z,13.32
2023-03-30T18:58:21.068Z,13.33
2023-03-30T19:00:48.916Z,13.34
2023-03-30T19:03:16.840Z,13.35
2023-03-30T19:05:44.782Z,13.37
2023-03-30T19:08:18.748Z,13.34
2023-03-30T19:10:46.622Z,13.33
2023-03-30T19:13:14.273Z,13.34
2023-03-30T19:15:41.520Z,13.33
2023-03-30T19:18:08.558Z,13.28
2023-03-30T19:20:38.082Z,13.30
2023-03-30T19:23:05.058Z,13.28
2023-03-30T19:25:32.206Z,13.28
2023-03-30T19:28:03.798Z,13.22
2023-03-30T19:30:33.642Z,13.22
2023-03-30T19:33:03.311Z,13.20
2023-03-30T19:35:30.636Z,13.21
2023-03-30T19:37:57.587Z,13.18
2023-03-30T19:41:07.444Z,13.17
2023-03-30T19:44:07.818Z,13.18
2023-03-30T19:46:43.312Z,13.13
2023-03-30T19:49:54.699Z,13.16
2023-03-30T19:52:22.843Z,13.14
2023-03-30T19:54:58.790Z,13.12
2023-03-30T19:57:26.169Z,13.15
2023-03-30T19:59:53.036Z,13.12
2023-03-30T20:02:20.339Z,13.12
2023-03-30T20:04:47.730Z,13.08
2023-03-30T20:07:15.641Z,13.08
2023-03-30T20:09:42.568Z,13.13
2023-03-30T20:12:09.999Z,13.08
2023-03-30T20:14:37.227Z,13.03
2023-03-30T20:17:04.494Z,13.05
2023-03-30T20:19:31.264Z,13.07
2023-03-30T20:21:58.571Z,13.03
2023-03-30T20:24:25.841Z,13.02
2023-03-30T20:26:53.121Z,13.03
2023-03-30T20:29:19.881Z,13.01
2023-03-30T20:31:46.969Z,12.97
2023-03-30T20:34:15.484Z,12.98
2023-03-30T20:36:42.866Z,12.96
2023-03-30T20:39:10.133Z,12.93
2023-03-30T20:41:40.063Z,12.94
2023-03-30T20:44:18.164Z,12.95
2023-03-30T20:46:45.388Z,12.95
2023-03-30T20:49:13.003Z,12.98
2023-03-30T20:51:40.273Z,12.97
2023-03-30T20:54:07.163Z,12.94
2023-03-30T20:56:34.225Z,12.94
2023-03-30T20:59:02.380Z,12.89
2023-03-30T21:01:30.248Z,12.90
2023-03-30T21:03:58.182Z,12.90
2023-03-30T21:06:27.069Z,12.88
2023-03-30T21:08:54.885Z,12.96
2023-03-30T21:11:22.691Z,12.93
2023-03-30T21:13:52.691Z,12.95
2023-03-30T21:16:19.833Z,12.93
2023-03-30T21:18:46.702Z,12.96
2023-03-30T21:21:13.768Z,12.92
2023-03-30T21:23:41.519Z,12.94
2023-03-30T21:26:09.136Z,12.93
2023-03-30T21:28:36.284Z,12.93
2023-03-30T21:31:08.007Z,12.97
2023-03-30T21:33:35.530Z,12.95
2023-03-30T21:36:03.338Z,12.92
2023-03-30T21:38:30.605Z,12.92
2023-03-30T21:41:00.816Z,12.94
2023-03-30T21:43:32.222Z,12.91
2023-03-30T21:46:09.835Z,12.88
2023-03-30T21:48:38.423Z,12.87
2023-03-30T21:51:07.970Z,12.80
2023-03-30T21:53:35.306Z,12.80
2023-03-30T21:56:03.031Z,12.78
2023-03-30T21:58:29.969Z,12.83
2023-03-30T22:01:10.613Z,12.79
2023-03-30T22:03:39.804Z,12.75
2023-03-30T22:06:08.017Z,12.77
2023-03-30T22:08:35.400Z,12.78
2023-03-30T22:11:04.541Z,12.79
2023-03-30T22:13:31.463Z,12.77
2023-03-30T22:16:04.170Z,12.80
2023-03-30T22:18:31.413Z,12.75
2023-03-30T22:21:03.333Z,12.79
2023-03-30T22:23:30.527Z,12.80
2023-03-30T22:25:58.137Z,12.80
2023-03-30T22:28:25.252Z,12.81
2023-03-30T22:30:52.549Z,12.79
2023-03-30T22:33:19.462Z,12.79
2023-03-30T22:35:46.913Z,12.79
2023-03-30T22:38:14.113Z,12.80
2023-03-30T22:40:44.183Z,12.78
2023-03-30T22:43:11.838Z,12.78
2023-03-30T22:45:39.547Z,12.80
2023-03-30T22:48:06.552Z,12.77
2023-03-30T22:50:34.528Z,12.78
2023-03-30T22:53:01.387Z,12.81
2023-03-30T22:55:28.534Z,12.80
2023-03-30T22:57:56.643Z,12.79
2023-03-30T23:00:24.731Z,12.79
2023-03-30T23:02:51.690Z,12.76
2023-03-30T23:05:21.439Z,12.71
2023-03-30T23:07:48.953Z,12.65
2023-03-30T23:10:18.247Z,12.68
2023-03-30T23:12:45.583Z,12.66
2023-03-30T23:15:13.044Z,12.66
2023-03-30T23:17:39.866Z,12.64
2023-03-30T23:20:10.470Z,12.67
2023-03-30T23:22:38.349Z,12.64
2023-03-30T23:25:06.107Z,12.62
2023-03-30T23:27:33.547Z,12.63
2023-03-30T23:30:00.746Z,12.59
2023-03-30T23:32:27.525Z,12.58
2023-03-30T23:34:54.653Z,12.58
2023-03-30T23:40:07.838Z,12.51
2023-03-30T23:42:34.711Z,12.50
2023-03-30T23:45:01.805Z,12.47
2023-03-30T23:47:29.100Z,12.47
2023-03-30T23:49:56.376Z,12.47
2023-03-30T23:52:23.202Z,12.48
2023-03-30T23:54:52.417Z,12.44
2023-03-30T23:57:20.008Z,12.46
2023-03-30T23:59:47.181Z,12.43
