createdAt,value
2023-03-18T05:06:23.641Z,27.70
2023-03-18T05:08:51.514Z,28.20
2023-03-18T05:11:19.729Z,28.40
2023-03-18T05:13:47.812Z,28.70
2023-03-18T05:16:15.885Z,28.70
2023-03-18T05:18:44.687Z,28.80
2023-03-18T05:21:12.522Z,29.00
2023-03-18T05:23:41.965Z,29.20
2023-03-18T05:26:11.645Z,29.20
2023-03-18T05:28:40.261Z,29.50
2023-03-18T05:31:08.054Z,29.60
2023-03-18T05:33:42.974Z,29.90
2023-03-18T05:36:11.176Z,30.00
2023-03-18T10:07:51.683Z,27.70
2023-03-18T10:10:28.691Z,27.50
2023-03-18T10:13:04.412Z,27.20
2023-03-18T10:38:25.305Z,26.70
2023-03-18T10:40:53.369Z,27.10
2023-03-18T10:43:25.459Z,27.30
2023-03-18T10:46:00.999Z,27.10
2023-03-18T10:48:34.950Z,26.60
2023-03-18T10:51:13.716Z,26.90
2023-03-18T10:53:47.938Z,26.30
2023-03-18T10:56:16.582Z,25.90
2023-03-18T10:58:44.750Z,26.20
2023-03-18T11:01:20.198Z,25.90
2023-03-18T11:03:52.767Z,25.40
2023-03-18T11:06:25.606Z,24.70
2023-03-18T11:09:04.820Z,24.80
2023-03-18T11:11:34.671Z,26.50
2023-03-18T11:14:06.811Z,26.10
2023-03-18T11:24:10.433Z,25.10
2023-03-18T11:26:53.493Z,25.80
2023-03-18T11:29:25.227Z,25.30
2023-03-18T11:31:54.905Z,25.90
2023-03-18T11:34:23.210Z,25.20
2023-03-18T11:36:58.956Z,25.70
2023-03-18T11:39:31.190Z,26.70
2023-03-18T11:42:00.445Z,28.30
2023-03-18T11:44:32.693Z,27.30
2023-03-18T11:47:10.755Z,26.20
2023-03-18T11:49:38.919Z,25.40
2023-03-18T11:52:22.353Z,27.00
2023-03-18T11:55:09.508Z,26.00
2023-03-18T11:57:51.331Z,25.50
2023-03-18T12:00:28.143Z,25.80
2023-03-18T12:03:35.735Z,25.40
2023-03-18T12:06:13.130Z,25.80
2023-03-18T12:08:50.747Z,25.40
2023-03-18T12:11:35.801Z,26.40
2023-03-18T12:14:10.637Z,25.70
2023-03-18T12:20:53.342Z,24.80
2023-03-18T12:23:42.272Z,24.40
2023-03-18T12:26:15.433Z,25.70
2023-03-18T12:28:52.757Z,25.80
2023-03-18T12:31:43.979Z,25.90
2023-03-18T12:34:22.469Z,25.40
2023-03-18T12:37:06.187Z,24.90
2023-03-18T12:39:52.613Z,25.60
2023-03-18T12:42:29.072Z,24.40
2023-03-18T12:45:02.106Z,24.30
2023-03-18T12:47:37.178Z,24.00
2023-03-18T12:50:13.629Z,25.30
2023-03-18T12:52:45.589Z,23.70
2023-03-18T12:55:17.451Z,23.70
2023-03-18T12:57:49.213Z,22.50
2023-03-18T13:00:30.398Z,22.30
2023-03-18T13:03:06.201Z,21.80
2023-03-18T13:05:41.507Z,22.50
2023-03-18T13:08:37.190Z,22.30
2023-03-18T13:11:12.418Z,19.80
2023-03-18T13:13:46.645Z,19.70
2023-03-18T13:16:16.563Z,19.90
2023-03-18T13:18:48.605Z,17.70
2023-03-18T13:21:20.515Z,18.70
2023-03-18T13:24:16.693Z,17.00
2023-03-18T13:27:38.383Z,17.40
2023-03-18T13:30:15.372Z,15.70
2023-03-18T13:33:05.525Z,18.00
2023-03-18T13:35:55.607Z,14.80
2023-03-18T13:38:49.778Z,13.30
2023-03-18T13:41:36.946Z,13.30
2023-03-18T13:44:11.488Z,14.10
2023-03-18T13:46:41.565Z,13.30
2023-03-18T13:49:21.738Z,11.80
2023-03-18T13:51:53.033Z,14.40
2023-03-18T13:54:21.879Z,14.10
2023-03-18T13:56:55.535Z,13.60
2023-03-18T13:59:48.895Z,12.50
2023-03-18T14:02:33.593Z,12.00
2023-03-18T14:05:04.088Z,11.80
2023-03-18T14:07:34.853Z,11.10
2023-03-18T14:10:22.592Z,8.10
2023-03-18T14:12:53.604Z,7.70
2023-03-18T14:15:38.072Z,6.90
2023-03-18T14:18:20.252Z,7.00
2023-03-18T14:20:54.090Z,7.60
2023-03-18T14:23:40.864Z,5.80
2023-03-18T14:26:19.437Z,4.50
2023-03-18T14:28:49.318Z,6.60
2023-03-18T14:31:50.764Z,5.30
2023-03-18T14:34:26.632Z,3.70
2023-03-18T14:37:19.892Z,2.90
2023-03-18T14:39:52.640Z,4.20
2023-03-18T14:42:53.734Z,5.50
2023-03-18T14:45:27.302Z,8.20
2023-03-18T14:47:56.423Z,4.60
2023-03-18T14:50:32.814Z,4.80
2023-03-18T14:53:10.998Z,3.80
2023-03-18T14:55:40.247Z,6.30
2023-03-18T14:58:12.761Z,5.50
2023-03-18T15:00:40.610Z,6.70
2023-03-18T15:03:15.503Z,5.80
2023-03-18T15:05:46.465Z,4.40
2023-03-18T15:08:19.512Z,4.50
2023-03-18T15:10:48.879Z,5.10
2023-03-18T15:13:19.076Z,3.00
2023-03-18T15:15:47.337Z,3.50
2023-03-18T15:18:22.896Z,4.70
2023-03-18T15:20:54.528Z,7.10
2023-03-18T15:23:30.345Z,7.80
2023-03-18T15:25:58.494Z,5.70
2023-03-18T15:28:29.336Z,2.90
2023-03-18T15:30:59.716Z,3.20
2023-03-18T15:33:31.520Z,2.20
2023-03-18T15:36:06.153Z,2.80
2023-03-18T15:38:35.383Z,1.60
2023-03-18T15:41:07.284Z,3.10
2023-03-18T15:43:40.747Z,1.60
2023-03-18T15:46:16.256Z,2.90
2023-03-18T15:48:47.813Z,1.00
2023-03-18T15:51:26.682Z,1.70
2023-03-18T15:53:57.772Z,1.00
2023-03-18T15:56:30.172Z,1.00
2023-03-18T15:59:00.688Z,2.40
2023-03-18T16:01:28.689Z,1.00
2023-03-18T16:03:56.648Z,1.00
2023-03-18T16:06:26.767Z,1.00
2023-03-18T16:08:55.883Z,1.00
2023-03-18T16:11:24.971Z,1.00
2023-03-18T16:13:53.845Z,1.00
2023-03-18T16:16:28.909Z,1.00
2023-03-18T16:18:59.325Z,1.00
2023-03-18T16:21:27.527Z,1.00
2023-03-18T16:23:56.780Z,1.00
2023-03-18T16:26:24.893Z,1.00
2023-03-18T16:28:52.930Z,1.00
2023-03-18T16:31:20.724Z,1.00
2023-03-18T16:33:52.675Z,1.00
2023-03-18T16:36:26.768Z,1.00
2023-03-18T16:38:56.190Z,1.00
2023-03-18T16:41:26.114Z,1.00
2023-03-18T16:43:53.864Z,1.00
2023-03-18T16:46:21.943Z,1.00
2023-03-18T16:48:50.384Z,1.10
2023-03-18T16:51:19.124Z,2.00
2023-03-18T16:53:46.950Z,4.40
2023-03-18T16:56:20.729Z,5.20
2023-03-18T16:58:48.517Z,5.20
2023-03-18T17:01:19.359Z,6.20
2023-03-18T17:03:48.031Z,6.80
2023-03-18T17:06:15.806Z,8.50
2023-03-18T17:08:43.602Z,9.50
2023-03-18T17:11:17.990Z,9.90
2023-03-18T17:13:47.441Z,10.70
2023-03-18T17:16:18.652Z,11.80
2023-03-18T17:18:46.407Z,13.50
2023-03-18T17:21:14.406Z,14.20
2023-03-18T17:23:44.486Z,14.90
2023-03-18T17:26:14.512Z,15.80
2023-03-18T17:28:44.632Z,17.70
2023-03-18T17:31:14.642Z,18.80
2023-03-18T17:33:46.977Z,19.90
2023-03-18T17:36:16.041Z,21.10
2023-03-18T17:38:49.186Z,22.20
2023-03-18T17:41:23.130Z,23.60
2023-03-18T17:43:53.701Z,25.10
2023-03-18T17:46:28.831Z,25.00
2023-03-18T17:48:57.257Z,25.90
2023-03-18T17:51:28.486Z,26.80
2023-03-18T17:54:00.119Z,28.00
2023-03-18T17:56:28.265Z,28.60
2023-03-18T17:58:56.148Z,30.00
2023-03-18T18:01:27.596Z,30.70
2023-03-18T18:03:56.579Z,31.70
2023-03-18T18:06:27.154Z,32.00
2023-03-18T18:08:58.881Z,33.40
2023-03-18T18:11:29.075Z,34.50
2023-03-18T18:13:59.262Z,35.30
2023-03-18T18:16:28.452Z,36.60
2023-03-18T18:18:56.272Z,37.70
2023-03-18T18:21:26.044Z,38.20
2023-03-18T18:23:53.948Z,38.80
2023-03-18T18:26:22.746Z,39.10
2023-03-18T18:28:52.144Z,39.60
2023-03-18T18:31:23.858Z,40.20
2023-03-18T18:33:55.672Z,40.40
2023-03-18T18:36:27.939Z,41.00
2023-03-18T18:38:55.870Z,40.90
2023-03-18T18:41:23.683Z,40.70
2023-03-18T18:43:51.806Z,40.80
2023-03-18T18:46:21.374Z,41.40
2023-03-18T18:48:49.536Z,41.80
2023-03-18T18:51:21.411Z,42.00
2023-03-18T18:53:52.325Z,42.70
2023-03-18T18:56:25.259Z,43.60
2023-03-18T18:58:56.628Z,43.60
2023-03-18T19:01:27.629Z,43.80
2023-03-18T19:03:55.482Z,44.30
2023-03-18T19:06:30.862Z,44.70
2023-03-18T19:09:00.615Z,44.60
2023-03-18T19:11:30.556Z,45.20
2023-03-18T19:14:18.623Z,45.00
2023-03-18T19:16:48.270Z,45.00
2023-03-18T19:19:19.045Z,45.00
2023-03-18T19:21:50.946Z,44.90
2023-03-18T19:24:26.683Z,45.40
2023-03-18T19:26:55.740Z,45.50
2023-03-18T19:29:23.814Z,46.00
2023-03-18T19:31:52.793Z,46.20
2023-03-18T19:34:23.205Z,46.60
2023-03-18T19:36:54.712Z,46.70
2023-03-18T19:39:24.500Z,47.70
2023-03-18T19:41:58.070Z,48.30
2023-03-18T19:44:27.525Z,48.20
2023-03-18T19:46:58.486Z,47.80
2023-03-18T19:49:28.404Z,47.60
2023-03-18T19:51:57.558Z,47.60
2023-03-18T19:54:29.006Z,47.90
2023-03-18T19:57:00.298Z,47.50
2023-03-18T19:59:37.497Z,47.80
2023-03-18T20:02:18.446Z,48.00
2023-03-18T20:04:47.819Z,48.00
2023-03-18T20:07:17.760Z,48.50
2023-03-18T20:09:45.946Z,48.90
2023-03-18T20:12:24.047Z,48.40
2023-03-18T20:14:52.066Z,48.50
2023-03-18T20:17:37.279Z,49.00
2023-03-18T20:20:07.336Z,49.10
2023-03-18T20:22:42.419Z,49.00
2023-03-18T20:25:18.453Z,48.90
2023-03-18T20:27:46.824Z,49.10
2023-03-18T20:30:24.350Z,49.10
2023-03-18T20:32:53.868Z,48.80
2023-03-18T20:35:21.914Z,49.00
2023-03-18T20:37:51.404Z,48.70
2023-03-18T20:40:22.815Z,48.30
2023-03-18T20:42:52.487Z,48.20
2023-03-18T20:45:25.213Z,48.00
2023-03-18T20:48:03.086Z,47.90
2023-03-18T20:51:13.868Z,48.10
2023-03-18T20:53:43.222Z,48.70
2023-03-18T20:56:11.257Z,48.00
2023-03-18T20:58:39.058Z,48.30
2023-03-18T21:01:15.833Z,48.40
2023-03-18T21:04:14.501Z,48.90
2023-03-18T21:06:42.429Z,49.20
2023-03-18T21:09:13.257Z,49.30
2023-03-18T21:11:41.633Z,49.40
2023-03-18T21:14:15.275Z,49.50
2023-03-18T21:16:43.194Z,49.70
2023-03-18T21:19:19.843Z,50.50
2023-03-18T21:21:47.902Z,50.20
2023-03-18T21:24:33.708Z,50.40
2023-03-18T21:27:05.251Z,50.40
2023-03-18T21:29:33.605Z,50.40
2023-03-18T21:32:04.878Z,50.50
2023-03-18T21:34:45.218Z,50.80
2023-03-18T21:37:18.734Z,51.20
2023-03-18T21:39:47.983Z,51.40
2023-03-18T21:42:22.995Z,51.40
2023-03-18T21:44:54.122Z,51.80
2023-03-18T21:47:23.869Z,52.00
2023-03-18T21:49:51.788Z,52.70
2023-03-18T21:52:53.256Z,53.00
2023-03-18T21:56:15.850Z,53.50
2023-03-18T21:58:43.587Z,54.60
2023-03-18T22:01:18.410Z,54.70
2023-03-18T22:03:47.549Z,55.20
2023-03-18T22:06:17.225Z,55.00
2023-03-18T22:08:45.430Z,55.20
2023-03-18T22:11:19.682Z,55.40
2023-03-18T22:13:48.602Z,55.90
2023-03-18T22:16:19.998Z,56.10
2023-03-18T22:18:48.283Z,56.30
2023-03-18T22:21:24.527Z,56.10
2023-03-18T22:23:52.374Z,57.50
2023-03-18T22:26:22.710Z,57.80
2023-03-18T22:28:50.949Z,58.40
2023-03-18T22:31:20.907Z,58.50
2023-03-18T22:33:48.849Z,58.60
2023-03-18T22:36:18.887Z,58.60
2023-03-18T22:38:47.121Z,59.10
2023-03-18T22:41:20.467Z,58.80
2023-03-18T22:43:50.471Z,59.30
2023-03-18T22:46:18.679Z,59.30
2023-03-18T22:48:46.826Z,59.70
2023-03-18T22:51:25.010Z,60.00
2023-03-18T22:53:54.490Z,60.50
2023-03-18T22:56:23.111Z,60.00
2023-03-18T22:58:52.981Z,60.40
2023-03-18T23:01:22.372Z,60.70
2023-03-18T23:03:50.489Z,60.60
2023-03-18T23:06:20.204Z,60.80
2023-03-18T23:08:51.510Z,61.30
2023-03-18T23:11:19.416Z,61.30
2023-03-18T23:13:52.214Z,61.30
2023-03-18T23:16:23.757Z,60.90
2023-03-18T23:18:52.570Z,61.00
2023-03-18T23:21:22.350Z,61.10
2023-03-18T23:23:52.871Z,61.30
2023-03-18T23:26:21.700Z,61.40
2023-03-18T23:28:49.676Z,61.40
2023-03-18T23:31:17.689Z,61.50
2023-03-18T23:33:47.315Z,62.10
2023-03-18T23:36:15.796Z,60.90
2023-03-18T23:38:43.615Z,61.50
2023-03-18T23:41:11.697Z,61.50
2023-03-18T23:43:39.693Z,61.70
2023-03-18T23:46:08.290Z,61.40
2023-03-18T23:48:36.098Z,61.60
2023-03-18T23:51:05.345Z,61.40
2023-03-18T23:53:33.192Z,61.50
2023-03-18T23:56:02.882Z,61.30
2023-03-18T23:58:30.877Z,61.10
