createdAt,value
2022-08-17T00:03:46.941Z,93261.84
2022-08-17T00:08:59.458Z,93258.30
2022-08-17T00:14:19.280Z,93264.80
2022-08-17T00:19:33.055Z,93259.44
2022-08-17T00:24:45.134Z,93261.78
2022-08-17T00:29:52.975Z,93258.93
2022-08-17T00:35:00.793Z,93254.87
2022-08-17T00:40:11.561Z,93255.92
2022-08-17T00:45:21.298Z,93250.66
2022-08-17T00:50:30.248Z,93253.55
2022-08-17T00:55:42.224Z,93258.03
2022-08-17T01:00:53.403Z,93257.23
2022-08-17T01:06:08.139Z,93252.64
2022-08-17T01:11:15.774Z,93256.69
2022-08-17T01:16:34.471Z,93253.94
2022-08-17T01:21:54.415Z,93249.23
2022-08-17T01:27:01.258Z,93244.58
2022-08-17T01:32:11.783Z,93246.80
2022-08-17T01:37:22.100Z,93250.27
2022-08-17T01:42:53.256Z,93253.97
2022-08-17T01:48:01.513Z,93263.30
2022-08-17T01:53:14.896Z,93256.97
2022-08-17T01:58:22.852Z,93256.41
2022-08-17T02:03:30.084Z,93250.16
2022-08-17T02:08:56.978Z,93246.35
2022-08-17T02:13:57.785Z,93238.93
2022-08-17T02:19:01.714Z,93242.96
2022-08-17T02:24:11.970Z,93246.13
2022-08-17T02:29:18.695Z,93246.35
2022-08-17T02:34:26.360Z,93238.59
2022-08-17T02:39:33.240Z,93241.16
2022-08-17T02:44:43.515Z,93237.61
2022-08-17T02:49:55.661Z,93238.84
2022-08-17T02:54:58.703Z,93249.41
2022-08-17T03:00:41.739Z,93241.16
2022-08-17T03:05:58.159Z,93237.16
2022-08-17T03:11:05.308Z,93228.20
2022-08-17T03:16:14.687Z,93223.80
2022-08-17T03:21:22.621Z,93222.38
2022-08-17T03:26:32.671Z,93218.56
2022-08-17T03:31:41.120Z,93219.67
2022-08-17T03:36:48.384Z,93219.81
2022-08-17T03:41:57.769Z,93219.54
2022-08-17T03:47:22.168Z,93220.21
2022-08-17T03:52:51.700Z,93218.67
2022-08-17T03:57:54.975Z,93210.04
2022-08-17T04:03:02.258Z,93215.08
2022-08-17T04:08:12.392Z,93215.81
2022-08-17T04:13:24.819Z,93218.53
2022-08-17T04:18:30.701Z,93214.16
2022-08-17T04:23:41.525Z,93216.97
2022-08-17T04:28:51.264Z,93214.61
2022-08-17T04:33:59.417Z,93225.59
2022-08-17T04:39:11.165Z,93230.16
2022-08-17T04:44:28.347Z,93230.97
2022-08-17T04:49:27.736Z,93235.12
2022-08-17T04:54:34.514Z,93231.20
2022-08-17T04:59:41.281Z,93232.91
2022-08-17T05:04:48.981Z,93229.09
2022-08-17T05:09:55.756Z,93231.53
2022-08-17T05:15:02.563Z,93241.42
2022-08-17T05:20:12.317Z,93245.79
2022-08-17T05:25:25.697Z,93244.02
2022-08-17T05:30:33.438Z,93248.84
2022-08-17T05:35:47.125Z,93246.95
2022-08-17T05:40:54.778Z,93251.23
2022-08-17T05:46:28.409Z,93244.86
2022-08-17T05:51:56.443Z,93253.36
2022-08-17T05:57:27.241Z,93250.89
2022-08-17T06:03:00.900Z,93245.97
2022-08-17T06:08:26.715Z,93249.78
2022-08-17T06:14:17.277Z,93248.08
2022-08-17T06:19:34.431Z,93237.20
2022-08-17T06:24:52.296Z,93235.13
2022-08-17T06:30:15.471Z,93243.85
2022-08-17T06:35:35.161Z,93237.99
2022-08-17T06:40:46.397Z,93234.04
2022-08-17T06:46:06.534Z,93235.69
2022-08-17T06:51:21.111Z,93232.95
2022-08-17T06:56:55.465Z,93234.61
2022-08-17T07:02:04.236Z,93230.38
2022-08-17T07:07:27.775Z,93222.50
2022-08-17T07:12:38.842Z,93233.78
2022-08-17T07:17:48.544Z,93235.27
2022-08-17T07:23:12.261Z,93231.84
2022-08-17T07:28:28.569Z,93232.66
2022-08-17T07:33:38.762Z,93236.23
2022-08-17T07:38:50.038Z,93230.30
2022-08-17T07:43:58.335Z,93231.77
2022-08-17T07:49:09.734Z,93238.80
2022-08-17T07:54:32.677Z,93239.16
2022-08-17T07:59:47.075Z,93240.41
2022-08-17T08:05:50.243Z,93250.33
2022-08-17T08:10:45.013Z,93247.29
2022-08-17T08:15:57.843Z,93263.82
2022-08-17T08:21:13.038Z,93273.20
2022-08-17T08:26:44.193Z,93269.43
2022-08-17T08:32:25.596Z,93265.18
2022-08-17T08:37:58.819Z,93264.95
2022-08-17T08:43:18.392Z,93259.45
2022-08-17T08:49:14.572Z,93263.98
2022-08-17T08:54:32.522Z,93269.49
2022-08-17T09:00:12.285Z,93265.67
2022-08-17T09:05:50.629Z,93261.30
2022-08-17T09:11:20.254Z,93263.09
2022-08-17T09:16:42.587Z,93263.83
2022-08-17T09:22:00.756Z,93267.72
2022-08-17T09:27:20.219Z,93267.56
2022-08-17T09:32:47.760Z,93268.16
2022-08-17T09:38:37.843Z,93261.91
2022-08-17T09:44:24.822Z,93260.37
2022-08-17T09:49:55.015Z,93261.33
2022-08-17T09:55:04.016Z,93249.89
2022-08-17T10:00:30.604Z,93256.78
2022-08-17T10:06:00.449Z,93249.23
2022-08-17T10:11:58.282Z,93245.00
2022-08-17T10:17:27.513Z,93235.16
2022-08-17T10:22:51.167Z,93221.16
2022-08-17T10:27:59.721Z,93228.89
2022-08-17T10:33:12.457Z,93228.61
2022-08-17T10:38:38.535Z,93231.67
2022-08-17T10:44:38.549Z,93238.56
2022-08-17T10:49:34.057Z,93240.50
2022-08-17T10:54:49.116Z,93229.64
2022-08-17T11:00:00.179Z,93225.12
2022-08-17T11:05:17.153Z,93210.45
2022-08-17T11:10:34.431Z,93210.92
2022-08-17T11:16:08.536Z,93222.57
2022-08-17T11:21:56.257Z,93212.27
2022-08-17T11:27:15.350Z,93211.44
2022-08-17T11:32:53.013Z,93215.38
2022-08-17T11:38:28.566Z,93220.00
2022-08-17T11:43:58.851Z,93221.45
2022-08-17T11:49:38.011Z,93214.27
2022-08-17T11:54:52.443Z,93202.92
2022-08-17T12:00:14.053Z,93196.48
2022-08-17T12:05:29.111Z,93190.05
2022-08-17T12:10:42.039Z,93191.44
2022-08-17T12:15:55.590Z,93181.48
2022-08-17T12:21:21.841Z,93194.19
2022-08-17T12:26:36.109Z,93191.11
2022-08-17T12:31:51.294Z,93189.41
2022-08-17T12:37:06.373Z,93187.51
2022-08-17T12:42:18.798Z,93200.89
2022-08-17T12:47:25.667Z,93186.16
2022-08-17T12:52:38.224Z,93186.02
2022-08-17T12:57:49.883Z,93187.10
2022-08-17T13:03:02.531Z,93185.37
2022-08-17T13:08:23.991Z,93179.50
2022-08-17T13:13:40.116Z,93177.57
2022-08-17T13:19:09.278Z,93179.50
2022-08-17T13:24:23.507Z,93170.00
2022-08-17T13:29:37.956Z,93170.73
2022-08-17T13:35:14.173Z,93162.63
2022-08-17T13:40:16.498Z,93162.48
2022-08-17T13:45:39.498Z,93164.07
2022-08-17T13:51:01.855Z,93158.39
2022-08-17T13:56:33.221Z,93158.36
2022-08-17T14:01:53.187Z,93162.45
2022-08-17T14:07:03.593Z,93157.37
2022-08-17T14:12:17.187Z,93166.14
2022-08-17T14:17:25.965Z,93161.59
2022-08-17T14:22:37.361Z,93154.53
2022-08-17T14:27:52.684Z,93158.11
2022-08-17T14:32:58.406Z,93152.22
2022-08-17T14:38:06.505Z,93145.83
2022-08-17T14:43:14.020Z,93142.69
2022-08-17T14:48:20.775Z,93134.27
2022-08-17T14:53:27.515Z,93135.72
2022-08-17T14:58:34.825Z,93147.20
2022-08-17T15:03:44.495Z,93150.37
2022-08-17T15:08:54.024Z,93140.47
2022-08-17T15:14:00.821Z,93149.44
2022-08-17T15:19:09.363Z,93154.98
2022-08-17T15:24:16.385Z,93154.41
2022-08-17T15:29:23.927Z,93157.85
2022-08-17T15:34:31.088Z,93150.07
2022-08-17T15:39:37.890Z,93149.03
2022-08-17T15:44:45.267Z,93151.50
2022-08-17T15:49:59.416Z,93150.83
2022-08-17T15:55:03.722Z,93146.34
2022-08-17T16:00:13.437Z,93147.27
2022-08-17T16:05:24.779Z,93142.23
2022-08-17T16:10:35.198Z,93135.87
2022-08-17T16:15:40.289Z,93132.52
2022-08-17T16:20:47.042Z,93136.98
2022-08-17T16:25:54.524Z,93141.27
2022-08-17T16:31:01.724Z,93133.63
2022-08-17T16:36:10.650Z,93136.27
2022-08-17T16:41:20.849Z,93139.06
2022-08-17T16:46:29.845Z,93135.63
2022-08-17T16:51:38.051Z,93141.16
2022-08-17T16:56:44.787Z,93137.55
2022-08-17T17:01:51.522Z,93143.25
2022-08-17T17:07:40.550Z,93137.02
2022-08-17T17:13:03.640Z,93133.29
2022-08-17T17:18:03.193Z,93150.09
2022-08-17T17:23:39.840Z,93151.95
2022-08-17T17:29:02.999Z,93158.60
2022-08-17T17:34:14.556Z,93155.00
2022-08-17T17:39:29.785Z,93157.14
2022-08-17T17:44:42.051Z,93162.58
2022-08-17T17:49:49.892Z,93156.37
2022-08-17T17:55:24.933Z,93160.23
2022-08-17T18:00:57.152Z,93167.80
2022-08-17T18:06:18.631Z,93158.38
2022-08-17T18:12:05.533Z,93165.92
2022-08-17T18:17:14.643Z,93165.83
2022-08-17T18:22:26.089Z,93168.79
2022-08-17T18:27:42.337Z,93148.71
2022-08-17T18:32:49.203Z,93145.59
2022-08-17T18:38:00.688Z,93145.59
2022-08-17T18:43:17.288Z,93146.11
2022-08-17T18:48:33.092Z,93146.65
2022-08-17T18:53:43.140Z,93155.36
2022-08-17T18:59:09.363Z,93160.12
2022-08-17T19:04:33.991Z,93143.23
2022-08-17T19:09:51.889Z,93126.36
2022-08-17T19:15:01.479Z,93125.27
2022-08-17T19:20:28.333Z,93138.70
2022-08-17T19:25:41.275Z,93130.00
2022-08-17T19:30:48.888Z,93138.81
2022-08-17T19:36:09.085Z,93166.77
2022-08-17T19:41:32.311Z,93171.78
2022-08-17T19:47:10.551Z,93174.43
2022-08-17T19:52:34.946Z,93187.41
2022-08-17T19:58:10.342Z,93202.53
2022-08-17T20:03:24.311Z,93224.33
2022-08-17T20:08:43.891Z,93222.56
2022-08-17T20:13:57.728Z,93225.09
2022-08-17T20:19:11.566Z,93230.35
2022-08-17T20:24:56.246Z,93221.41
2022-08-17T20:30:13.871Z,93230.92
2022-08-17T20:35:33.861Z,93227.20
2022-08-17T20:40:57.983Z,93237.10
2022-08-17T20:46:43.241Z,93244.66
2022-08-17T20:52:03.737Z,93248.09
2022-08-17T20:57:13.885Z,93239.71
2022-08-17T21:02:23.768Z,93242.78
2022-08-17T21:07:43.709Z,93233.50
2022-08-17T21:13:06.898Z,93231.81
2022-08-17T21:18:37.323Z,93239.64
2022-08-17T21:24:18.363Z,93238.47
2022-08-17T21:29:32.881Z,93239.52
2022-08-17T21:34:43.410Z,93252.99
2022-08-17T21:40:01.291Z,93255.84
2022-08-17T21:45:24.956Z,93256.42
2022-08-17T21:50:31.719Z,93268.23
2022-08-17T21:55:39.812Z,93265.68
2022-08-17T22:00:46.594Z,93260.48
2022-08-17T22:05:54.147Z,93240.12
2022-08-17T22:11:05.164Z,93233.30
2022-08-17T22:16:29.498Z,93219.77
2022-08-17T22:21:32.159Z,93214.15
2022-08-17T22:27:12.042Z,93211.23
2022-08-17T22:32:44.065Z,93209.79
2022-08-17T22:37:52.102Z,93188.09
2022-08-17T22:43:03.867Z,93153.17
2022-08-17T22:48:13.229Z,93143.61
2022-08-17T22:53:41.674Z,93146.11
2022-08-17T22:59:19.033Z,93161.14
2022-08-17T23:04:39.834Z,93173.06
2022-08-17T23:09:47.749Z,93187.36
2022-08-17T23:15:03.903Z,93211.92
2022-08-17T23:20:16.330Z,93225.22
2022-08-17T23:25:33.825Z,93232.23
2022-08-17T23:30:43.621Z,93219.44
2022-08-17T23:35:51.433Z,93220.58
2022-08-17T23:41:03.718Z,93237.62
2022-08-17T23:46:16.879Z,93249.25
2022-08-17T23:51:28.059Z,93230.37
2022-08-17T23:56:36.898Z,93222.90
