createdAt,value
2018-03-27T00:02:09.117Z,7.24
2018-03-27T00:04:36.613Z,7.25
2018-03-27T00:07:04.174Z,7.28
2018-03-27T00:09:31.698Z,7.28
2018-03-27T00:11:59.228Z,7.29
2018-03-27T00:14:27.636Z,7.30
2018-03-27T00:16:55.145Z,7.28
2018-03-27T00:19:23.611Z,7.25
2018-03-27T00:21:51.115Z,7.23
2018-03-27T00:24:18.639Z,7.20
2018-03-27T00:26:58.240Z,7.23
2018-03-27T00:29:37.608Z,7.26
2018-03-27T00:32:17.016Z,7.25
2018-03-27T00:34:56.438Z,7.21
2018-03-27T00:37:35.923Z,7.21
2018-03-27T00:40:15.276Z,7.17
2018-03-27T00:42:48.680Z,7.19
2018-03-27T00:45:16.208Z,7.17
2018-03-27T00:47:43.706Z,7.17
2018-03-27T00:50:11.229Z,7.21
2018-03-27T00:52:38.728Z,7.20
2018-03-27T00:55:06.261Z,7.23
2018-03-27T00:57:33.756Z,7.21
2018-03-27T01:00:01.376Z,7.16
2018-03-27T03:39:52.485Z,6.41
2018-03-27T03:42:19.987Z,6.38
2018-03-27T03:44:47.517Z,6.35
2018-03-27T03:47:15.007Z,6.28
2018-03-27T03:49:42.526Z,6.25
2018-03-27T03:52:10.034Z,6.26
2018-03-27T03:54:37.555Z,6.22
2018-03-27T03:57:05.041Z,6.14
2018-03-27T03:59:32.644Z,6.08
2018-03-27T04:02:00.188Z,6.04
2018-03-27T04:04:27.705Z,5.94
2018-03-27T04:06:55.206Z,5.83
2018-03-27T04:09:22.751Z,5.80
2018-03-27T04:11:50.250Z,5.61
2018-03-27T04:14:17.764Z,5.44
2018-03-27T04:16:45.285Z,5.25
2018-03-27T04:19:12.812Z,5.08
2018-03-27T04:21:40.344Z,4.92
2018-03-27T04:24:07.845Z,4.85
2018-03-27T04:26:35.363Z,4.83
2018-03-27T04:29:02.871Z,4.90
2018-03-27T04:31:30.398Z,4.85
2018-03-27T04:33:57.984Z,4.75
2018-03-27T04:36:25.495Z,4.65
2018-03-27T04:38:53.036Z,4.60
2018-03-27T04:41:20.548Z,4.54
2018-03-27T04:43:48.097Z,4.59
2018-03-27T04:46:15.623Z,4.58
2018-03-27T04:48:43.124Z,4.64
2018-03-27T04:51:10.859Z,4.60
2018-03-27T04:53:38.353Z,4.49
2018-03-27T04:56:05.925Z,4.42
2018-03-27T04:58:33.428Z,4.35
2018-03-27T05:01:00.944Z,4.27
2018-03-27T05:03:28.446Z,4.23
2018-03-27T05:05:55.984Z,4.20
2018-03-27T05:08:23.490Z,4.20
2018-03-27T05:10:51.023Z,4.20
2018-03-27T05:13:18.526Z,4.24
2018-03-27T05:15:46.071Z,4.35
2018-03-27T05:18:13.564Z,4.52
2018-03-27T05:20:41.081Z,4.50
2018-03-27T05:23:09.540Z,4.54
2018-03-27T05:25:37.086Z,4.54
2018-03-27T05:28:04.585Z,4.55
2018-03-27T05:30:32.107Z,4.56
2018-03-27T05:32:59.644Z,4.56
2018-03-27T05:35:29.063Z,4.55
2018-03-27T05:37:56.765Z,4.60
2018-03-27T05:40:24.416Z,4.64
2018-03-27T05:42:51.922Z,4.69
2018-03-27T05:45:21.380Z,4.73
2018-03-27T05:47:48.883Z,4.78
2018-03-27T05:50:16.375Z,4.83
2018-03-27T05:52:43.893Z,4.87
2018-03-27T05:55:11.405Z,4.92
2018-03-27T05:57:38.916Z,4.93
2018-03-27T06:00:07.326Z,4.95
2018-03-27T06:02:34.849Z,4.99
2018-03-27T06:05:02.336Z,5.03
2018-03-27T06:07:30.037Z,5.07
2018-03-27T06:09:57.531Z,5.53
2018-03-27T06:12:25.961Z,5.81
2018-03-27T06:14:53.476Z,6.27
2018-03-27T06:17:20.997Z,6.51
2018-03-27T06:19:48.511Z,6.53
2018-03-27T06:22:16.021Z,6.46
2018-03-27T06:24:43.536Z,6.68
2018-03-27T06:27:11.132Z,6.85
2018-03-27T06:29:38.630Z,7.04
2018-03-27T06:32:06.158Z,6.94
2018-03-27T06:34:33.652Z,7.07
2018-03-27T06:37:01.175Z,7.16
2018-03-27T06:39:28.842Z,7.43
2018-03-27T06:41:56.357Z,7.67
2018-03-27T06:44:23.844Z,7.61
2018-03-27T06:46:51.370Z,7.44
2018-03-27T06:49:18.965Z,7.82
2018-03-27T06:51:46.529Z,7.85
2018-03-27T06:54:14.045Z,7.92
2018-03-27T06:56:41.543Z,7.76
2018-03-27T06:59:09.131Z,7.79
2018-03-27T07:01:36.590Z,7.76
2018-03-27T07:04:04.110Z,7.90
2018-03-27T07:06:31.730Z,8.05
2018-03-27T07:08:59.239Z,8.30
2018-03-27T07:11:26.735Z,8.35
2018-03-27T07:13:54.265Z,8.55
2018-03-27T07:16:21.776Z,8.79
2018-03-27T07:18:49.292Z,9.03
2018-03-27T07:21:16.857Z,9.23
2018-03-27T07:23:44.611Z,9.38
2018-03-27T07:26:12.124Z,9.47
2018-03-27T07:28:39.640Z,9.52
2018-03-27T07:31:07.152Z,9.62
2018-03-27T07:33:34.671Z,9.81
2018-03-27T07:36:02.219Z,9.88
2018-03-27T07:38:29.757Z,10.35
2018-03-27T07:40:57.287Z,10.46
2018-03-27T07:43:24.816Z,10.72
2018-03-27T07:45:52.315Z,10.94
2018-03-27T07:48:19.836Z,10.64
2018-03-27T07:50:47.372Z,10.57
2018-03-27T07:53:14.904Z,10.45
2018-03-27T07:55:42.416Z,10.32
2018-03-27T07:58:09.978Z,10.32
2018-03-27T08:00:37.483Z,10.28
2018-03-27T08:03:04.999Z,10.31
2018-03-27T08:05:32.531Z,10.59
2018-03-27T08:08:00.084Z,10.32
2018-03-27T08:10:27.591Z,10.47
2018-03-27T08:12:55.287Z,10.70
2018-03-27T08:15:22.799Z,10.80
2018-03-27T08:17:50.311Z,10.64
2018-03-27T08:20:18.782Z,10.59
2018-03-27T08:22:46.278Z,10.80
2018-03-27T08:25:13.820Z,11.25
2018-03-27T08:27:41.323Z,11.44
2018-03-27T08:30:08.877Z,11.37
2018-03-27T08:32:36.395Z,11.48
2018-03-27T08:35:03.980Z,11.50
2018-03-27T08:37:31.481Z,11.50
2018-03-27T08:39:59.048Z,11.67
2018-03-27T08:42:26.606Z,11.86
2018-03-27T08:44:54.185Z,11.83
2018-03-27T08:47:21.675Z,11.70
2018-03-27T08:49:49.248Z,11.50
2018-03-27T08:52:16.786Z,11.43
2018-03-27T08:54:44.328Z,11.28
2018-03-27T08:57:11.868Z,11.63
2018-03-27T08:59:39.427Z,11.68
2018-03-27T09:02:06.965Z,11.75
2018-03-27T09:04:34.489Z,11.84
2018-03-27T09:07:02.007Z,11.81
2018-03-27T09:09:29.519Z,11.74
2018-03-27T09:11:57.043Z,11.59
2018-03-27T09:14:24.676Z,11.93
2018-03-27T09:16:52.199Z,12.28
2018-03-27T09:19:19.739Z,12.50
2018-03-27T09:21:47.256Z,12.70
2018-03-27T09:24:14.777Z,12.51
2018-03-27T09:26:42.277Z,13.13
2018-03-27T09:29:09.799Z,13.37
2018-03-27T09:31:37.295Z,13.47
2018-03-27T09:34:04.807Z,13.12
2018-03-27T09:36:32.340Z,13.02
2018-03-27T09:38:59.835Z,12.92
2018-03-27T09:41:27.362Z,12.53
2018-03-27T09:43:54.864Z,12.43
2018-03-27T09:46:22.410Z,12.58
2018-03-27T09:48:49.898Z,13.17
2018-03-27T09:51:17.411Z,13.64
2018-03-27T09:53:44.922Z,14.19
2018-03-27T09:56:12.436Z,14.87
2018-03-27T09:58:39.951Z,15.57
2018-03-27T10:01:09.406Z,16.55
2018-03-27T10:03:36.919Z,17.07
2018-03-27T10:06:04.502Z,17.28
2018-03-27T10:08:32.021Z,17.91
2018-03-27T10:10:59.539Z,18.53
2018-03-27T10:13:27.048Z,19.50
2018-03-27T10:15:54.584Z,19.80
2018-03-27T10:18:22.147Z,19.75
2018-03-27T10:20:49.675Z,19.47
2018-03-27T10:23:17.176Z,19.55
2018-03-27T10:25:44.724Z,18.72
2018-03-27T10:28:12.260Z,18.34
2018-03-27T10:30:39.785Z,19.03
2018-03-27T10:33:07.351Z,19.07
2018-03-27T10:35:34.836Z,18.03
2018-03-27T10:38:02.782Z,17.07
2018-03-27T10:40:30.340Z,16.76
2018-03-27T10:42:57.903Z,17.00
2018-03-27T10:45:25.449Z,17.01
2018-03-27T10:47:53.000Z,17.04
2018-03-27T10:50:20.592Z,17.65
2018-03-27T10:52:48.127Z,18.43
2018-03-27T10:55:15.624Z,18.82
2018-03-27T10:57:43.157Z,20.08
2018-03-27T11:00:10.667Z,20.50
2018-03-27T11:02:38.267Z,20.99
2018-03-27T11:05:05.764Z,21.35
2018-03-27T11:07:33.387Z,21.14
2018-03-27T11:10:00.969Z,20.86
2018-03-27T11:12:28.448Z,20.86
2018-03-27T11:14:57.103Z,20.85
2018-03-27T11:17:24.612Z,20.82
2018-03-27T11:19:52.150Z,21.04
2018-03-27T11:22:19.733Z,20.64
2018-03-27T11:24:47.234Z,20.64
2018-03-27T11:27:14.765Z,20.17
2018-03-27T11:29:42.266Z,19.28
2018-03-27T11:32:09.816Z,18.78
2018-03-27T11:34:37.374Z,18.64
2018-03-27T11:37:04.924Z,19.26
2018-03-27T11:39:32.420Z,18.72
2018-03-27T11:41:59.935Z,18.35
2018-03-27T11:44:27.460Z,17.27
2018-03-27T11:46:54.974Z,16.51
2018-03-27T11:49:22.489Z,15.98
2018-03-27T11:51:50.048Z,15.88
2018-03-27T11:54:17.576Z,15.92
2018-03-27T11:56:45.063Z,16.24
2018-03-27T11:59:12.631Z,16.18
2018-03-27T12:01:40.120Z,16.16
2018-03-27T12:04:07.669Z,15.74
2018-03-27T12:06:35.164Z,15.67
2018-03-27T12:09:02.685Z,15.96
2018-03-27T12:11:30.200Z,15.85
2018-03-27T12:13:57.818Z,15.91
2018-03-27T12:16:25.335Z,15.34
2018-03-27T12:18:52.852Z,15.17
2018-03-27T12:21:20.355Z,15.11
2018-03-27T12:23:47.885Z,15.13
2018-03-27T12:26:15.382Z,14.95
2018-03-27T12:28:47.069Z,15.32
2018-03-27T12:31:14.721Z,15.35
2018-03-27T12:33:43.147Z,15.54
2018-03-27T12:36:10.631Z,15.85
2018-03-27T12:38:40.151Z,15.91
2018-03-27T12:41:07.713Z,15.80
2018-03-27T12:43:35.194Z,15.94
2018-03-27T12:46:02.692Z,15.96
2018-03-27T12:48:30.300Z,15.85
2018-03-27T12:50:57.795Z,15.65
2018-03-27T12:53:28.616Z,15.64
2018-03-27T12:55:56.115Z,15.31
2018-03-27T12:58:23.626Z,15.29
2018-03-27T13:00:51.125Z,14.80
2018-03-27T13:03:18.659Z,14.41
2018-03-27T13:05:46.186Z,14.21
2018-03-27T13:08:13.767Z,14.19
2018-03-27T13:10:41.288Z,14.41
2018-03-27T13:13:08.820Z,14.85
2018-03-27T13:15:36.307Z,15.03
2018-03-27T13:18:03.828Z,15.26
2018-03-27T13:20:31.330Z,15.69
2018-03-27T13:22:58.871Z,15.70
2018-03-27T13:25:26.400Z,15.27
2018-03-27T13:27:54.956Z,14.99
2018-03-27T13:30:22.486Z,14.18
2018-03-27T13:32:49.975Z,13.92
2018-03-27T13:35:17.552Z,13.70
2018-03-27T13:37:45.043Z,13.64
2018-03-27T13:40:12.555Z,13.48
2018-03-27T13:42:40.070Z,13.39
2018-03-27T13:45:07.590Z,13.52
2018-03-27T13:47:35.081Z,13.53
2018-03-27T13:50:02.608Z,13.67
2018-03-27T13:52:30.238Z,13.83
2018-03-27T13:54:57.749Z,13.88
2018-03-27T13:57:25.241Z,13.85
2018-03-27T13:59:52.763Z,13.81
2018-03-27T14:02:20.367Z,13.94
2018-03-27T14:04:47.937Z,14.23
2018-03-27T14:07:15.439Z,14.39
2018-03-27T14:09:43.497Z,14.78
2018-03-27T14:12:10.996Z,14.95
2018-03-27T14:14:38.576Z,14.65
2018-03-27T14:17:06.087Z,15.03
2018-03-27T14:19:33.603Z,14.82
2018-03-27T14:22:01.109Z,14.93
2018-03-27T14:24:28.629Z,15.11
2018-03-27T14:26:56.140Z,15.02
2018-03-27T14:29:23.668Z,14.76
2018-03-27T14:31:51.228Z,14.51
2018-03-27T14:34:18.736Z,14.61
2018-03-27T14:36:46.259Z,14.51
2018-03-27T14:39:14.718Z,14.54
2018-03-27T14:41:42.244Z,14.42
2018-03-27T14:44:09.755Z,13.84
2018-03-27T14:46:37.271Z,13.68
2018-03-27T14:49:04.768Z,13.80
2018-03-27T14:51:32.296Z,13.60
2018-03-27T14:53:59.843Z,13.27
2018-03-27T14:56:27.404Z,13.26
2018-03-27T14:58:54.906Z,13.02
2018-03-27T15:01:22.422Z,12.90
2018-03-27T15:03:49.930Z,12.93
2018-03-27T15:06:17.453Z,12.79
2018-03-27T15:08:44.981Z,12.64
2018-03-27T15:11:12.511Z,12.57
2018-03-27T15:13:40.037Z,12.59
2018-03-27T15:16:07.560Z,12.63
2018-03-27T15:18:35.117Z,12.68
2018-03-27T15:21:03.638Z,12.90
2018-03-27T15:23:31.143Z,12.74
2018-03-27T15:25:58.692Z,12.73
2018-03-27T15:28:26.192Z,12.50
2018-03-27T15:30:53.727Z,12.43
2018-03-27T15:33:21.229Z,12.34
2018-03-27T15:35:48.793Z,12.23
2018-03-27T15:38:16.303Z,12.16
2018-03-27T15:40:43.951Z,11.93
2018-03-27T15:43:11.496Z,11.81
2018-03-27T15:45:39.004Z,11.57
2018-03-27T15:48:06.522Z,11.47
2018-03-27T15:50:34.338Z,11.40
2018-03-27T15:53:01.828Z,11.36
2018-03-27T15:55:29.331Z,11.36
2018-03-27T15:57:56.854Z,11.24
2018-03-27T16:00:24.381Z,11.17
2018-03-27T16:02:52.021Z,11.01
2018-03-27T16:05:19.587Z,10.98
2018-03-27T16:07:47.107Z,10.87
2018-03-27T16:10:14.783Z,10.80
2018-03-27T16:12:42.299Z,10.58
2018-03-27T16:15:09.803Z,10.20
2018-03-27T16:17:37.333Z,9.92
2018-03-27T16:20:04.832Z,9.71
2018-03-27T16:22:32.376Z,9.57
2018-03-27T16:25:00.852Z,9.48
2018-03-27T16:27:28.381Z,9.51
2018-03-27T16:29:55.880Z,9.55
2018-03-27T16:32:23.427Z,9.61
2018-03-27T16:34:50.941Z,9.68
2018-03-27T16:37:18.516Z,9.72
2018-03-27T16:39:46.020Z,9.74
2018-03-27T16:42:13.509Z,9.69
2018-03-27T16:44:41.035Z,9.39
2018-03-27T16:47:08.611Z,9.22
2018-03-27T16:49:36.123Z,9.10
2018-03-27T16:52:03.616Z,8.90
2018-03-27T16:54:31.135Z,8.73
2018-03-27T16:56:58.645Z,8.70
2018-03-27T16:59:26.164Z,8.73
2018-03-27T17:01:53.674Z,8.73
2018-03-27T17:04:21.215Z,8.74
2018-03-27T17:06:48.714Z,8.69
2018-03-27T17:09:16.271Z,8.71
2018-03-27T17:11:43.788Z,8.66
2018-03-27T17:14:11.299Z,8.63
2018-03-27T17:16:38.929Z,8.61
2018-03-27T17:19:06.452Z,8.62
2018-03-27T17:21:34.051Z,8.66
2018-03-27T17:24:01.564Z,8.64
2018-03-27T17:26:29.056Z,8.58
2018-03-27T17:28:56.577Z,8.60
2018-03-27T17:31:24.111Z,8.63
2018-03-27T17:33:51.637Z,8.57
2018-03-27T17:36:19.139Z,8.56
2018-03-27T17:38:46.779Z,8.54
2018-03-27T17:41:14.304Z,8.52
2018-03-27T17:43:41.825Z,8.46
2018-03-27T17:46:09.327Z,8.47
2018-03-27T17:48:36.865Z,8.44
2018-03-27T17:51:04.372Z,8.44
2018-03-27T17:53:31.884Z,8.46
2018-03-27T17:58:31.459Z,8.47
2018-03-27T18:00:59.063Z,8.49
2018-03-27T18:03:26.578Z,8.46
2018-03-27T18:05:54.112Z,8.45
2018-03-27T18:08:21.600Z,8.46
2018-03-27T18:10:49.128Z,8.46
2018-03-27T18:13:16.621Z,8.47
2018-03-27T18:15:44.137Z,8.48
2018-03-27T18:18:11.652Z,8.52
2018-03-27T18:20:39.174Z,8.55
2018-03-27T18:23:06.664Z,8.56
2018-03-27T18:25:34.228Z,8.55
2018-03-27T18:28:01.738Z,8.54
2018-03-27T18:30:29.316Z,8.56
2018-03-27T18:32:56.828Z,8.56
2018-03-27T18:35:24.353Z,8.54
2018-03-27T18:37:51.846Z,8.57
2018-03-27T18:40:19.613Z,8.58
2018-03-27T18:42:47.216Z,8.58
2018-03-27T18:45:14.740Z,8.54
2018-03-27T18:47:42.244Z,8.51
2018-03-27T18:50:09.772Z,8.52
2018-03-27T18:52:37.264Z,8.54
2018-03-27T18:55:04.810Z,8.56
2018-03-27T18:57:32.306Z,8.53
2018-03-27T18:59:59.813Z,8.60
2018-03-27T19:02:27.334Z,8.61
2018-03-27T19:04:54.862Z,8.57
2018-03-27T19:07:22.381Z,8.56
2018-03-27T19:09:49.903Z,8.56
2018-03-27T19:12:17.420Z,8.56
2018-03-27T19:14:44.991Z,8.58
2018-03-27T19:17:12.503Z,8.63
2018-03-27T19:19:40.021Z,8.61
2018-03-27T19:22:07.536Z,8.58
2018-03-27T19:24:35.132Z,8.61
2018-03-27T19:27:02.654Z,8.63
2018-03-27T19:29:30.175Z,8.66
2018-03-27T19:31:57.695Z,8.67
2018-03-27T19:34:25.192Z,8.71
2018-03-27T19:36:52.708Z,8.74
2018-03-27T19:39:20.314Z,8.75
2018-03-27T19:41:47.827Z,8.78
2018-03-27T19:44:15.330Z,8.76
2018-03-27T19:46:42.842Z,8.74
2018-03-27T19:49:10.341Z,8.74
2018-03-27T19:51:37.861Z,8.71
2018-03-27T19:54:05.384Z,8.72
2018-03-27T19:56:32.902Z,8.72
2018-03-27T19:59:00.413Z,8.76
2018-03-27T20:01:27.925Z,8.78
2018-03-27T20:03:55.411Z,8.78
2018-03-27T20:06:22.920Z,8.80
2018-03-27T20:08:50.458Z,8.80
2018-03-27T20:11:18.025Z,8.78
2018-03-27T20:13:45.514Z,8.80
2018-03-27T20:16:13.043Z,8.81
2018-03-27T20:18:40.590Z,8.78
2018-03-27T20:21:08.083Z,8.78
2018-03-27T20:23:35.592Z,8.81
2018-03-27T20:26:03.084Z,8.87
2018-03-27T20:28:30.620Z,8.87
2018-03-27T20:30:58.117Z,8.85
2018-03-27T20:33:25.630Z,8.82
2018-03-27T20:35:53.135Z,8.83
2018-03-27T20:38:20.643Z,8.85
2018-03-27T20:40:48.168Z,8.87
2018-03-27T20:43:15.695Z,8.88
2018-03-27T20:45:43.219Z,8.88
2018-03-27T20:48:10.763Z,8.89
2018-03-27T20:50:38.347Z,8.88
2018-03-27T20:53:05.857Z,8.90
2018-03-27T20:55:33.354Z,8.94
2018-03-27T20:58:01.865Z,9.00
2018-03-27T21:00:29.374Z,9.12
2018-03-27T21:02:56.892Z,9.16
2018-03-27T21:05:24.394Z,9.14
2018-03-27T21:07:51.930Z,9.13
2018-03-27T21:10:19.428Z,9.14
2018-03-27T21:12:46.936Z,9.24
2018-03-27T21:15:14.460Z,9.27
2018-03-27T21:17:41.980Z,9.32
2018-03-27T21:20:09.532Z,9.33
2018-03-27T21:22:37.031Z,9.34
2018-03-27T21:25:04.538Z,9.35
2018-03-27T21:27:32.992Z,9.31
2018-03-27T21:30:00.547Z,9.28
2018-03-27T21:32:28.074Z,9.27
2018-03-27T21:34:55.585Z,9.32
2018-03-27T21:37:23.086Z,9.34
2018-03-27T21:39:50.683Z,9.22
2018-03-27T21:42:18.189Z,9.11
2018-03-27T21:44:45.698Z,8.94
2018-03-27T21:47:13.208Z,8.85
2018-03-27T21:49:40.735Z,8.77
2018-03-27T21:52:08.260Z,8.81
2018-03-27T21:54:35.771Z,8.76
2018-03-27T21:57:03.398Z,8.68
2018-03-27T21:59:30.911Z,8.63
2018-03-27T22:01:58.507Z,8.64
2018-03-27T22:04:26.031Z,8.64
2018-03-27T22:06:53.519Z,8.71
2018-03-27T22:09:21.057Z,8.72
2018-03-27T22:11:48.599Z,8.74
2018-03-27T22:14:16.142Z,8.69
2018-03-27T22:16:43.651Z,8.63
2018-03-27T22:19:11.164Z,8.58
2018-03-27T22:21:38.672Z,8.60
2018-03-27T22:24:06.196Z,8.64
2018-03-27T22:26:33.817Z,8.65
2018-03-27T22:29:01.355Z,8.58
2018-03-27T22:31:28.938Z,8.50
2018-03-27T22:33:56.416Z,8.46
2018-03-27T22:36:23.996Z,8.48
2018-03-27T22:38:51.492Z,8.53
2018-03-27T22:41:19.068Z,8.57
2018-03-27T22:43:46.555Z,8.71
2018-03-27T22:46:14.088Z,8.60
2018-03-27T22:48:41.593Z,8.58
2018-03-27T22:51:09.136Z,8.62
2018-03-27T22:53:36.631Z,8.68
2018-03-27T22:56:04.374Z,8.65
2018-03-27T22:58:31.868Z,8.65
2018-03-27T23:00:59.544Z,8.59
2018-03-27T23:03:27.031Z,8.61
2018-03-27T23:05:54.547Z,8.61
2018-03-27T23:08:22.031Z,8.62
2018-03-27T23:10:49.566Z,8.60
2018-03-27T23:13:17.123Z,8.58
2018-03-27T23:15:44.630Z,8.58
2018-03-27T23:18:12.116Z,8.54
2018-03-27T23:20:39.700Z,8.53
2018-03-27T23:23:07.200Z,8.55
2018-03-27T23:25:34.723Z,8.59
2018-03-27T23:28:02.220Z,8.68
2018-03-27T23:30:29.707Z,8.76
2018-03-27T23:32:57.287Z,8.80
2018-03-27T23:35:24.771Z,8.89
2018-03-27T23:37:52.434Z,8.94
2018-03-27T23:40:19.966Z,8.95
2018-03-27T23:42:47.490Z,8.97
2018-03-27T23:45:14.980Z,9.04
2018-03-27T23:47:42.500Z,9.18
2018-03-27T23:50:10.019Z,9.22
2018-03-27T23:52:37.548Z,9.30
2018-03-27T23:55:05.111Z,9.30
2018-03-27T23:57:32.615Z,9.31
