createdAt,value
2019-03-05T00:01:17.317Z,90.70
2019-03-05T00:03:18.989Z,88.80
2019-03-05T00:05:20.673Z,90.70
2019-03-05T00:07:22.345Z,90.90
2019-03-05T00:09:24.029Z,92.10
2019-03-05T00:11:25.705Z,94.20
2019-03-05T00:13:27.678Z,94.60
2019-03-05T00:15:29.567Z,94.50
2019-03-05T00:17:31.241Z,94.30
2019-03-05T00:19:32.929Z,96.10
2019-03-05T00:21:34.619Z,96.00
2019-03-05T00:23:47.265Z,96.60
2019-03-05T00:25:48.950Z,98.70
2019-03-05T00:28:16.234Z,97.90
2019-03-05T00:30:33.458Z,98.80
2019-03-05T00:32:35.152Z,99.90
2019-03-05T00:34:59.598Z,99.90
2019-03-05T00:37:22.229Z,99.90
2019-03-05T00:40:02.003Z,99.90
2019-03-05T00:42:44.406Z,99.90
2019-03-05T00:45:23.637Z,99.90
2019-03-05T00:47:37.560Z,99.90
2019-03-05T00:50:23.349Z,99.90
2019-03-05T00:52:36.874Z,99.90
2019-03-05T00:54:50.205Z,99.90
2019-03-05T00:57:06.973Z,99.90
2019-03-05T00:59:36.009Z,99.90
2019-03-05T01:02:12.665Z,99.90
2019-03-05T01:04:45.705Z,99.90
2019-03-05T01:06:47.372Z,99.90
2019-03-05T01:08:49.049Z,99.90
2019-03-05T01:10:50.730Z,99.90
2019-03-05T01:12:52.405Z,99.90
2019-03-05T01:14:55.933Z,99.90
2019-03-05T01:16:57.856Z,99.90
2019-03-05T01:18:59.849Z,99.90
2019-03-05T01:21:01.629Z,99.90
2019-03-05T01:23:03.597Z,99.90
2019-03-05T01:25:05.656Z,99.90
2019-03-05T01:27:07.585Z,99.90
2019-03-05T01:29:09.253Z,99.90
2019-03-05T01:31:29.179Z,99.90
2019-03-05T01:33:35.562Z,99.90
2019-03-05T01:35:46.073Z,99.90
2019-03-05T01:37:47.752Z,99.90
2019-03-05T01:40:07.538Z,99.90
2019-03-05T01:42:09.314Z,99.90
2019-03-05T01:44:10.986Z,99.90
2019-03-05T01:46:12.729Z,99.90
2019-03-05T01:48:14.396Z,99.90
2019-03-05T01:50:16.063Z,99.90
2019-03-05T01:52:17.745Z,99.90
2019-03-05T01:54:19.413Z,99.90
2019-03-05T01:56:21.094Z,99.90
2019-03-05T01:58:22.757Z,99.90
2019-03-05T02:00:24.531Z,99.90
2019-03-05T02:02:26.211Z,99.90
2019-03-05T02:04:27.885Z,99.90
2019-03-05T02:06:29.666Z,99.90
2019-03-05T02:08:31.334Z,99.90
2019-03-05T02:10:33.005Z,99.90
2019-03-05T02:12:34.702Z,99.90
2019-03-05T02:14:36.366Z,99.90
2019-03-05T02:16:38.295Z,99.90
2019-03-05T02:18:40.073Z,99.90
2019-03-05T02:20:41.746Z,99.90
2019-03-05T02:23:28.341Z,99.90
2019-03-05T02:25:34.626Z,99.90
2019-03-05T02:27:47.545Z,99.90
2019-03-05T02:29:59.740Z,99.90
2019-03-05T02:32:40.007Z,99.90
2019-03-05T02:34:59.540Z,99.90
2019-03-05T02:37:11.570Z,99.90
2019-03-05T02:39:47.113Z,99.90
2019-03-05T02:42:17.385Z,99.90
2019-03-05T02:44:39.770Z,99.90
2019-03-05T02:47:00.131Z,99.90
2019-03-05T02:49:39.287Z,99.90
2019-03-05T02:52:01.572Z,99.90
2019-03-05T02:54:29.904Z,99.90
2019-03-05T02:57:09.738Z,99.90
2019-03-05T02:59:10.863Z,99.90
2019-03-05T03:01:47.651Z,99.90
2019-03-05T03:03:53.331Z,99.90
2019-03-05T03:06:17.165Z,99.90
2019-03-05T03:08:19.106Z,99.90
2019-03-05T03:10:21.985Z,99.90
2019-03-05T03:12:23.672Z,99.90
2019-03-05T03:14:25.346Z,99.90
2019-03-05T03:16:27.022Z,99.90
2019-03-05T03:18:28.687Z,99.90
2019-03-05T03:20:30.611Z,99.90
2019-03-05T03:22:32.294Z,99.90
2019-03-05T03:24:33.966Z,99.90
2019-03-05T03:26:35.650Z,99.90
2019-03-05T03:28:37.326Z,99.90
2019-03-05T03:30:39.000Z,99.90
2019-03-05T03:32:40.955Z,99.90
2019-03-05T03:34:42.627Z,99.90
2019-03-05T03:36:44.310Z,99.90
2019-03-05T03:38:46.249Z,99.90
2019-03-05T03:40:47.948Z,99.90
2019-03-05T03:42:49.886Z,99.90
2019-03-05T03:44:51.669Z,99.90
2019-03-05T03:46:53.429Z,99.90
2019-03-05T03:48:55.422Z,99.90
2019-03-05T03:50:57.103Z,99.90
2019-03-05T03:52:58.789Z,99.90
2019-03-05T03:55:00.470Z,99.90
2019-03-05T03:57:02.142Z,99.90
2019-03-05T03:59:03.813Z,99.90
2019-03-05T04:01:07.095Z,99.90
2019-03-05T04:03:09.341Z,99.90
2019-03-05T04:05:11.018Z,99.90
2019-03-05T04:07:12.685Z,99.90
2019-03-05T04:09:14.478Z,99.90
2019-03-05T04:11:16.153Z,99.90
2019-03-05T04:13:17.940Z,99.90
2019-03-05T04:15:19.785Z,99.90
2019-03-05T04:17:21.719Z,99.90
2019-03-05T04:19:27.366Z,99.90
2019-03-05T04:21:29.322Z,99.90
2019-03-05T04:23:31.001Z,99.90
2019-03-05T04:25:32.677Z,99.90
2019-03-05T04:27:34.427Z,99.90
2019-03-05T04:29:36.096Z,99.90
2019-03-05T04:31:37.770Z,99.90
2019-03-05T04:33:39.460Z,99.90
2019-03-05T04:35:41.125Z,99.90
2019-03-05T04:37:42.809Z,99.90
2019-03-05T04:39:44.773Z,99.90
2019-03-05T04:41:46.455Z,99.90
2019-03-05T04:43:48.135Z,99.90
2019-03-05T04:46:03.266Z,99.90
2019-03-05T04:48:04.937Z,99.90
2019-03-05T04:50:16.706Z,99.90
2019-03-05T04:52:21.957Z,99.90
2019-03-05T04:54:23.633Z,99.90
2019-03-05T04:56:27.193Z,99.90
2019-03-05T04:58:28.898Z,99.90
2019-03-05T05:00:30.574Z,99.90
2019-03-05T05:02:32.565Z,99.90
2019-03-05T05:04:34.248Z,99.90
2019-03-05T05:06:35.927Z,99.90
2019-03-05T05:08:37.614Z,99.90
2019-03-05T05:10:39.282Z,99.90
2019-03-05T05:12:40.965Z,99.90
2019-03-05T05:14:42.960Z,99.90
2019-03-05T05:16:44.736Z,99.90
2019-03-05T05:18:46.424Z,99.90
2019-03-05T05:20:48.102Z,99.90
2019-03-05T05:22:50.113Z,99.90
2019-03-05T05:24:51.801Z,99.90
2019-03-05T05:26:53.472Z,99.20
2019-03-05T05:28:55.158Z,99.00
2019-03-05T05:30:56.833Z,95.90
2019-03-05T05:32:58.611Z,96.70
2019-03-05T05:35:00.297Z,97.00
2019-03-05T05:37:01.994Z,96.70
2019-03-05T05:39:07.713Z,93.30
2019-03-05T05:41:09.381Z,93.00
2019-03-05T05:43:13.824Z,92.20
2019-03-05T05:45:16.198Z,93.70
2019-03-05T05:47:17.874Z,95.70
2019-03-05T05:49:19.549Z,93.70
2019-03-05T05:51:21.222Z,94.30
2019-03-05T05:53:23.125Z,96.10
2019-03-05T05:55:24.807Z,94.60
2019-03-05T05:57:26.506Z,93.50
2019-03-05T05:59:28.186Z,96.50
2019-03-05T06:01:30.198Z,96.30
2019-03-05T06:03:31.869Z,95.40
2019-03-05T06:05:33.561Z,97.70
2019-03-05T06:07:35.233Z,97.10
2019-03-05T06:09:36.920Z,96.50
2019-03-05T06:11:38.693Z,95.90
2019-03-05T06:13:40.694Z,97.60
2019-03-05T06:15:42.381Z,96.80
2019-03-05T06:17:44.319Z,96.50
2019-03-05T06:19:46.285Z,98.10
2019-03-05T06:21:47.985Z,97.10
2019-03-05T06:23:49.674Z,98.90
2019-03-05T06:25:51.354Z,98.90
2019-03-05T06:27:53.008Z,99.00
2019-03-05T06:29:54.693Z,98.20
2019-03-05T06:31:56.365Z,98.90
2019-03-05T06:33:58.038Z,99.30
2019-03-05T06:35:59.722Z,98.10
2019-03-05T06:38:01.409Z,99.70
2019-03-05T06:40:04.278Z,99.90
2019-03-05T06:42:05.941Z,99.40
2019-03-05T06:44:09.430Z,98.30
2019-03-05T06:46:11.533Z,99.30
2019-03-05T06:48:13.217Z,99.60
2019-03-05T06:50:14.933Z,99.30
2019-03-05T06:52:16.614Z,99.90
2019-03-05T06:54:18.295Z,99.50
2019-03-05T06:56:20.001Z,98.80
2019-03-05T06:58:21.974Z,98.30
2019-03-05T07:00:37.760Z,97.40
2019-03-05T07:02:39.431Z,98.20
2019-03-05T07:04:43.014Z,98.00
2019-03-05T07:06:49.293Z,95.30
2019-03-05T07:08:58.746Z,96.40
2019-03-05T07:11:14.727Z,96.20
2019-03-05T07:13:18.817Z,95.40
2019-03-05T07:15:59.966Z,96.80
2019-03-05T07:18:07.075Z,95.80
2019-03-05T07:20:54.153Z,95.00
2019-03-05T07:23:16.829Z,94.90
2019-03-05T07:25:18.509Z,94.60
2019-03-05T07:27:28.445Z,93.70
2019-03-05T07:29:30.122Z,90.00
2019-03-05T07:31:32.121Z,82.00
2019-03-05T07:33:33.793Z,78.30
2019-03-05T07:35:35.466Z,79.70
2019-03-05T07:37:37.144Z,79.80
2019-03-05T07:39:38.822Z,82.60
2019-03-05T07:41:40.512Z,88.80
2019-03-05T07:43:42.180Z,85.80
2019-03-05T07:45:43.853Z,77.00
2019-03-05T07:47:45.542Z,77.20
2019-03-05T07:49:47.227Z,71.40
2019-03-05T07:51:49.588Z,71.00
2019-03-05T07:53:51.254Z,73.20
2019-03-05T07:55:53.273Z,71.20
2019-03-05T07:57:54.960Z,82.50
2019-03-05T07:59:56.629Z,84.60
2019-03-05T08:01:58.361Z,87.30
2019-03-05T08:04:00.394Z,90.50
2019-03-05T08:06:02.062Z,86.70
2019-03-05T08:08:40.752Z,86.10
2019-03-05T08:10:42.430Z,89.40
2019-03-05T08:13:02.641Z,90.60
2019-03-05T08:15:18.321Z,88.10
2019-03-05T08:17:20.582Z,88.60
2019-03-05T08:19:22.497Z,91.60
2019-03-05T08:21:24.177Z,89.80
2019-03-05T08:23:25.853Z,87.00
2019-03-05T08:25:27.535Z,86.10
2019-03-05T08:27:29.213Z,72.30
2019-03-05T08:29:30.881Z,73.80
2019-03-05T08:31:32.829Z,61.40
2019-03-05T08:33:34.781Z,60.10
2019-03-05T08:35:36.453Z,61.60
2019-03-05T08:37:38.590Z,65.70
2019-03-05T08:39:40.257Z,60.60
2019-03-05T08:41:42.169Z,60.20
2019-03-05T08:43:44.173Z,66.80
2019-03-05T08:45:45.852Z,72.00
2019-03-05T08:47:47.535Z,82.90
2019-03-05T08:49:49.210Z,79.40
2019-03-05T08:51:50.881Z,82.00
2019-03-05T08:53:52.567Z,77.70
2019-03-05T08:55:54.238Z,76.20
2019-03-05T08:57:56.554Z,74.40
2019-03-05T08:59:58.222Z,78.90
2019-03-05T09:01:59.889Z,79.10
2019-03-05T09:04:01.574Z,79.00
2019-03-05T09:06:03.390Z,79.30
2019-03-05T09:08:05.074Z,72.60
2019-03-05T09:10:09.970Z,71.20
2019-03-05T09:12:11.634Z,67.00
2019-03-05T09:14:13.314Z,70.20
2019-03-05T09:16:14.993Z,72.40
2019-03-05T09:18:16.678Z,77.70
2019-03-05T09:20:18.351Z,72.00
2019-03-05T09:22:20.013Z,77.20
2019-03-05T09:24:21.801Z,63.60
2019-03-05T09:26:23.473Z,59.70
2019-03-05T09:28:25.154Z,61.10
2019-03-05T09:30:26.821Z,63.80
2019-03-05T09:32:28.495Z,67.00
2019-03-05T09:34:30.553Z,70.40
2019-03-05T09:36:32.221Z,76.90
2019-03-05T09:38:33.910Z,71.20
2019-03-05T09:40:36.154Z,67.40
2019-03-05T09:42:40.159Z,74.50
2019-03-05T09:44:41.736Z,71.60
2019-03-05T09:46:43.665Z,68.50
2019-03-05T09:48:45.605Z,74.00
2019-03-05T09:50:47.280Z,77.60
2019-03-05T09:52:54.831Z,76.30
2019-03-05T09:54:52.522Z,74.50
2019-03-05T09:56:54.190Z,75.00
2019-03-05T09:58:56.312Z,63.20
2019-03-05T10:00:57.985Z,64.10
2019-03-05T10:02:59.753Z,52.70
2019-03-05T10:05:01.434Z,45.00
2019-03-05T10:07:03.098Z,56.90
2019-03-05T10:09:06.178Z,59.50
2019-03-05T10:11:07.837Z,53.00
2019-03-05T10:13:09.505Z,54.40
2019-03-05T10:15:14.161Z,52.00
2019-03-05T10:17:15.934Z,52.90
2019-03-05T10:19:17.617Z,56.70
2019-03-05T10:21:19.630Z,61.40
2019-03-05T10:23:21.302Z,57.40
2019-03-05T10:25:23.004Z,71.60
2019-03-05T10:27:24.678Z,68.60
2019-03-05T10:29:26.362Z,66.40
2019-03-05T10:31:28.132Z,64.90
2019-03-05T10:33:29.789Z,63.10
2019-03-05T10:35:31.806Z,67.00
2019-03-05T10:37:33.486Z,71.60
2019-03-05T10:39:35.157Z,67.40
2019-03-05T10:41:36.833Z,63.10
2019-03-05T10:43:38.503Z,56.10
2019-03-05T10:45:42.465Z,61.30
2019-03-05T10:47:44.505Z,55.60
2019-03-05T10:49:46.189Z,50.50
2019-03-05T10:51:48.197Z,44.40
2019-03-05T10:53:49.871Z,48.70
2019-03-05T10:55:51.540Z,44.10
2019-03-05T10:57:53.240Z,48.00
2019-03-05T10:59:54.913Z,41.10
2019-03-05T11:01:56.689Z,41.40
2019-03-05T11:03:58.364Z,51.00
2019-03-05T11:06:00.281Z,43.50
2019-03-05T11:08:02.014Z,53.20
2019-03-05T11:10:04.852Z,54.50
2019-03-05T11:12:06.521Z,53.10
2019-03-05T11:14:08.190Z,54.80
2019-03-05T11:16:09.873Z,52.20
2019-03-05T11:18:11.842Z,56.90
2019-03-05T11:20:13.521Z,70.90
2019-03-05T11:22:15.195Z,84.50
2019-03-05T11:24:16.858Z,82.00
2019-03-05T11:26:18.737Z,85.30
2019-03-05T11:28:20.452Z,90.30
2019-03-05T11:30:23.625Z,94.00
2019-03-05T11:32:25.294Z,80.10
2019-03-05T11:34:26.961Z,83.00
2019-03-05T11:36:28.653Z,83.50
2019-03-05T11:38:30.329Z,54.00
2019-03-05T11:40:32.000Z,45.40
2019-03-05T11:42:33.669Z,28.20
2019-03-05T11:44:35.646Z,34.00
2019-03-05T11:46:37.326Z,34.90
2019-03-05T11:48:39.299Z,37.40
2019-03-05T11:50:40.984Z,37.10
2019-03-05T11:52:42.657Z,36.90
2019-03-05T11:54:44.325Z,39.60
2019-03-05T11:56:46.006Z,28.50
2019-03-05T11:58:47.673Z,28.90
2019-03-05T12:01:08.126Z,23.10
2019-03-05T12:03:10.071Z,21.60
2019-03-05T12:05:11.782Z,17.20
2019-03-05T12:07:13.463Z,25.50
2019-03-05T12:09:15.135Z,17.10
2019-03-05T12:11:16.818Z,21.20
2019-03-05T12:13:18.490Z,21.60
2019-03-05T12:15:20.197Z,34.00
2019-03-05T12:17:21.877Z,41.90
2019-03-05T12:19:23.546Z,44.70
2019-03-05T12:21:25.480Z,54.30
2019-03-05T12:23:27.141Z,48.80
2019-03-05T12:25:28.805Z,41.50
2019-03-05T12:27:30.485Z,37.40
2019-03-05T12:29:32.149Z,27.10
2019-03-05T12:31:33.825Z,35.60
2019-03-05T12:33:35.495Z,25.20
2019-03-05T12:35:37.157Z,31.30
2019-03-05T12:37:38.842Z,25.60
2019-03-05T12:39:40.513Z,26.70
2019-03-05T12:41:42.426Z,17.40
2019-03-05T12:43:44.090Z,18.70
2019-03-05T12:45:45.758Z,20.20
2019-03-05T12:47:47.440Z,12.80
2019-03-05T12:49:49.105Z,15.10
2019-03-05T12:51:51.041Z,17.00
2019-03-05T12:53:52.714Z,9.30
2019-03-05T12:55:54.377Z,11.70
2019-03-05T12:57:56.055Z,12.60
2019-03-05T12:59:58.017Z,16.70
2019-03-05T13:01:59.698Z,17.90
2019-03-05T13:04:01.362Z,21.20
2019-03-05T13:06:03.029Z,24.00
2019-03-05T13:08:04.709Z,24.60
2019-03-05T13:10:08.088Z,30.30
2019-03-05T13:12:10.097Z,22.80
2019-03-05T13:14:12.419Z,22.20
2019-03-05T13:16:14.649Z,22.80
2019-03-05T13:18:16.336Z,21.70
2019-03-05T13:20:18.087Z,19.40
2019-03-05T13:22:19.761Z,24.90
2019-03-05T13:24:21.758Z,22.80
2019-03-05T13:26:23.426Z,27.80
2019-03-05T13:28:25.108Z,29.30
2019-03-05T13:30:27.087Z,27.30
2019-03-05T13:32:29.097Z,25.10
2019-03-05T13:34:30.762Z,25.60
2019-03-05T13:36:32.429Z,20.50
2019-03-05T13:38:34.358Z,16.40
2019-03-05T13:40:38.325Z,16.30
2019-03-05T13:42:39.601Z,17.60
2019-03-05T13:44:41.265Z,24.70
2019-03-05T13:46:43.217Z,19.80
2019-03-05T13:49:18.007Z,19.50
2019-03-05T13:52:00.701Z,25.80
2019-03-05T13:54:38.077Z,28.30
2019-03-05T13:57:18.550Z,28.50
2019-03-05T13:59:42.515Z,24.40
2019-03-05T14:01:44.730Z,25.20
2019-03-05T14:03:55.038Z,25.60
2019-03-05T14:06:22.797Z,20.70
2019-03-05T14:08:57.121Z,21.40
2019-03-05T14:10:58.811Z,19.90
2019-03-05T14:13:00.559Z,13.10
2019-03-05T14:15:02.461Z,13.10
2019-03-05T14:17:24.512Z,8.40
2019-03-05T14:19:26.517Z,12.00
2019-03-05T14:21:28.198Z,15.00
2019-03-05T14:23:37.573Z,23.30
2019-03-05T14:25:36.839Z,20.30
2019-03-05T14:27:38.619Z,22.10
2019-03-05T14:29:40.375Z,24.90
2019-03-05T14:31:42.037Z,26.20
2019-03-05T14:33:43.718Z,20.50
2019-03-05T14:35:47.535Z,13.60
2019-03-05T14:37:49.506Z,15.10
2019-03-05T14:39:51.178Z,19.50
2019-03-05T14:41:52.853Z,18.60
2019-03-05T14:43:54.871Z,22.20
2019-03-05T14:45:56.774Z,20.60
2019-03-05T14:47:58.983Z,20.70
2019-03-05T14:50:00.650Z,18.90
2019-03-05T14:52:02.319Z,17.70
2019-03-05T14:54:03.996Z,19.40
2019-03-05T14:56:05.765Z,15.00
2019-03-05T14:58:07.550Z,13.40
2019-03-05T15:00:11.821Z,10.80
2019-03-05T15:02:13.894Z,7.80
2019-03-05T15:04:15.630Z,7.50
2019-03-05T15:06:17.404Z,10.90
2019-03-05T15:08:19.252Z,10.00
2019-03-05T15:10:21.020Z,10.10
2019-03-05T15:12:22.809Z,13.30
2019-03-05T15:14:24.561Z,10.20
2019-03-05T15:16:26.320Z,13.70
2019-03-05T15:18:28.098Z,10.90
2019-03-05T15:20:29.890Z,14.50
2019-03-05T15:22:31.697Z,14.20
2019-03-05T15:24:33.377Z,13.90
2019-03-05T15:26:35.157Z,21.90
2019-03-05T15:28:36.963Z,19.70
2019-03-05T15:30:38.734Z,19.10
2019-03-05T15:32:40.465Z,18.50
2019-03-05T15:34:42.137Z,17.40
2019-03-05T15:36:43.849Z,16.20
2019-03-05T15:38:45.630Z,14.60
2019-03-05T15:40:47.487Z,18.00
2019-03-05T15:42:49.245Z,14.70
2019-03-05T15:44:50.920Z,11.60
2019-03-05T15:46:52.703Z,12.00
2019-03-05T15:48:54.484Z,14.70
2019-03-05T15:50:56.498Z,10.90
2019-03-05T15:52:58.249Z,13.90
2019-03-05T15:55:00.292Z,16.00
2019-03-05T15:57:02.014Z,13.60
2019-03-05T15:59:03.692Z,16.20
2019-03-05T16:01:05.358Z,9.40
2019-03-05T16:03:07.027Z,11.60
2019-03-05T16:05:12.154Z,11.90
2019-03-05T16:07:12.608Z,12.80
2019-03-05T16:09:16.335Z,13.20
2019-03-05T16:11:18.140Z,18.50
2019-03-05T16:13:20.702Z,18.50
2019-03-05T16:15:23.019Z,20.60
2019-03-05T16:17:28.221Z,19.40
2019-03-05T16:19:28.259Z,20.80
2019-03-05T16:21:30.025Z,20.60
2019-03-05T16:23:31.701Z,23.60
2019-03-05T16:25:33.383Z,21.60
2019-03-05T16:27:35.358Z,26.20
2019-03-05T16:29:37.135Z,24.00
2019-03-05T16:32:01.290Z,27.10
2019-03-05T16:34:09.439Z,25.50
2019-03-05T16:36:20.702Z,28.50
2019-03-05T16:38:39.246Z,28.30
2019-03-05T16:41:03.295Z,26.00
2019-03-05T16:43:16.446Z,22.80
2019-03-05T16:45:36.185Z,24.70
2019-03-05T16:47:48.217Z,24.70
2019-03-05T16:49:58.071Z,26.20
2019-03-05T16:52:14.152Z,24.00
2019-03-05T16:54:21.645Z,25.00
2019-03-05T16:56:37.417Z,25.30
2019-03-05T16:59:08.357Z,26.60
2019-03-05T17:01:24.678Z,28.60
2019-03-05T17:03:53.137Z,26.50
2019-03-05T17:06:12.881Z,29.90
2019-03-05T17:08:37.119Z,32.30
2019-03-05T17:10:44.894Z,31.90
2019-03-05T17:12:46.567Z,32.80
2019-03-05T17:14:48.447Z,31.60
2019-03-05T17:16:50.134Z,32.20
2019-03-05T17:18:51.797Z,35.20
2019-03-05T17:20:53.474Z,37.30
2019-03-05T17:22:55.137Z,40.60
2019-03-05T17:24:57.478Z,41.90
2019-03-05T17:26:59.148Z,46.20
2019-03-05T17:29:01.149Z,47.50
2019-03-05T17:31:03.141Z,50.90
2019-03-05T17:33:05.141Z,57.10
2019-03-05T17:35:07.202Z,58.40
2019-03-05T17:37:08.890Z,59.90
2019-03-05T17:39:18.380Z,58.60
2019-03-05T17:41:20.056Z,60.70
2019-03-05T17:43:21.969Z,63.10
2019-03-05T17:45:24.028Z,61.60
2019-03-05T17:47:26.110Z,61.80
2019-03-05T17:49:28.016Z,61.70
2019-03-05T17:51:31.058Z,56.00
2019-03-05T17:53:32.938Z,59.50
2019-03-05T17:55:34.667Z,55.60
2019-03-05T17:57:36.337Z,58.80
2019-03-05T17:59:38.002Z,58.70
2019-03-05T18:01:39.684Z,58.00
2019-03-05T18:03:41.346Z,60.20
2019-03-05T18:05:43.030Z,60.50
2019-03-05T18:07:44.706Z,59.70
2019-03-05T18:09:46.713Z,61.80
2019-03-05T18:11:48.392Z,65.70
2019-03-05T18:13:50.730Z,70.50
2019-03-05T18:15:52.409Z,75.50
2019-03-05T18:17:54.087Z,76.10
2019-03-05T18:19:55.753Z,78.50
2019-03-05T18:21:57.438Z,78.70
2019-03-05T18:23:59.105Z,78.50
2019-03-05T18:26:00.797Z,80.10
2019-03-05T18:28:02.506Z,82.00
2019-03-05T18:30:06.635Z,82.00
2019-03-05T18:32:08.316Z,82.00
2019-03-05T18:34:10.314Z,79.80
2019-03-05T18:36:12.004Z,79.60
2019-03-05T18:38:13.686Z,79.10
2019-03-05T18:40:15.360Z,77.80
2019-03-05T18:42:17.045Z,77.20
2019-03-05T18:44:18.723Z,76.80
2019-03-05T18:46:20.505Z,76.50
2019-03-05T18:48:22.182Z,76.70
2019-03-05T18:50:23.957Z,75.60
2019-03-05T18:52:25.647Z,76.70
2019-03-05T18:54:27.326Z,79.10
2019-03-05T18:56:29.006Z,80.30
2019-03-05T18:58:30.674Z,80.50
2019-03-05T19:00:32.357Z,81.20
2019-03-05T19:02:34.049Z,83.60
2019-03-05T19:04:35.722Z,84.00
2019-03-05T19:06:37.417Z,85.90
2019-03-05T19:08:39.173Z,87.50
2019-03-05T19:10:40.842Z,88.70
2019-03-05T19:12:42.526Z,89.80
2019-03-05T19:14:44.237Z,89.00
2019-03-05T19:16:45.929Z,90.10
2019-03-05T19:18:47.600Z,90.30
2019-03-05T19:20:49.273Z,88.80
2019-03-05T19:22:50.954Z,88.70
2019-03-05T19:24:52.621Z,88.60
2019-03-05T19:26:54.597Z,89.80
2019-03-05T19:28:56.269Z,90.50
2019-03-05T19:30:57.941Z,91.10
2019-03-05T19:32:59.638Z,91.40
2019-03-05T19:35:01.309Z,91.30
2019-03-05T19:37:03.024Z,92.00
2019-03-05T19:39:05.173Z,92.20
2019-03-05T19:41:06.846Z,92.00
2019-03-05T19:43:08.540Z,91.90
2019-03-05T19:45:10.778Z,92.70
2019-03-05T19:47:12.465Z,92.30
2019-03-05T19:49:14.142Z,92.40
2019-03-05T19:51:15.814Z,92.00
2019-03-05T19:53:17.498Z,92.10
2019-03-05T19:55:19.845Z,92.90
2019-03-05T19:57:21.737Z,93.30
2019-03-05T19:59:23.415Z,92.50
2019-03-05T20:01:31.796Z,93.40
2019-03-05T20:03:33.285Z,92.90
2019-03-05T20:05:34.957Z,93.30
2019-03-05T20:07:36.654Z,93.50
2019-03-05T20:09:38.605Z,93.50
2019-03-05T20:11:40.573Z,93.40
2019-03-05T20:13:42.261Z,93.50
2019-03-05T20:15:43.922Z,92.70
2019-03-05T20:17:45.601Z,92.10
2019-03-05T20:19:47.282Z,92.40
2019-03-05T20:21:49.349Z,93.90
2019-03-05T20:23:51.278Z,93.60
2019-03-05T20:25:53.193Z,93.50
2019-03-05T20:27:54.872Z,94.00
2019-03-05T20:29:56.545Z,94.60
2019-03-05T20:31:58.438Z,93.30
2019-03-05T20:34:00.199Z,93.00
2019-03-05T20:36:01.974Z,91.90
2019-03-05T20:38:03.680Z,91.90
2019-03-05T20:40:07.602Z,91.90
2019-03-05T20:42:09.682Z,92.20
2019-03-05T20:44:11.721Z,92.30
2019-03-05T20:46:17.165Z,92.40
2019-03-05T20:48:18.850Z,92.10
2019-03-05T20:50:20.522Z,91.90
2019-03-05T20:52:22.610Z,92.20
2019-03-05T20:54:24.274Z,91.70
2019-03-05T20:56:25.947Z,91.50
2019-03-05T20:58:27.878Z,91.90
2019-03-05T21:00:29.985Z,91.90
2019-03-05T21:02:32.077Z,92.20
2019-03-05T21:04:35.478Z,91.30
2019-03-05T21:06:37.321Z,91.90
2019-03-05T21:08:39.002Z,92.10
2019-03-05T21:10:40.677Z,91.60
2019-03-05T21:12:42.762Z,92.60
2019-03-05T21:14:44.458Z,92.20
2019-03-05T21:16:46.200Z,92.10
2019-03-05T21:18:47.887Z,92.20
2019-03-05T21:20:49.577Z,92.80
2019-03-05T21:22:51.670Z,92.70
2019-03-05T21:24:53.354Z,92.80
2019-03-05T21:26:55.017Z,93.40
2019-03-05T21:28:56.706Z,94.80
2019-03-05T21:30:58.382Z,95.50
2019-03-05T21:33:00.064Z,95.20
2019-03-05T21:35:01.743Z,95.10
2019-03-05T21:37:03.522Z,95.50
2019-03-05T21:39:11.174Z,97.40
2019-03-05T21:41:12.853Z,97.30
2019-03-05T21:43:14.550Z,96.50
2019-03-05T21:45:19.102Z,97.00
2019-03-05T21:47:21.030Z,96.50
2019-03-05T21:49:22.709Z,96.20
2019-03-05T21:51:24.388Z,96.00
2019-03-05T21:53:26.701Z,95.30
2019-03-05T21:55:28.773Z,96.30
2019-03-05T21:57:30.447Z,96.00
2019-03-05T21:59:32.136Z,95.70
2019-03-05T22:01:33.806Z,95.80
2019-03-05T22:03:35.484Z,96.40
2019-03-05T22:05:37.654Z,97.10
2019-03-05T22:07:39.322Z,97.80
2019-03-05T22:09:41.001Z,97.60
2019-03-05T22:11:42.674Z,97.60
2019-03-05T22:13:44.344Z,97.70
2019-03-05T22:15:46.618Z,97.70
2019-03-05T22:17:48.388Z,97.40
2019-03-05T22:19:50.157Z,97.90
2019-03-05T22:21:51.835Z,98.30
2019-03-05T22:23:53.512Z,99.00
2019-03-05T22:25:55.398Z,98.80
2019-03-05T22:27:57.606Z,98.70
2019-03-05T22:29:59.581Z,98.20
2019-03-05T22:32:01.565Z,97.70
2019-03-05T22:34:03.245Z,98.10
2019-03-05T22:36:05.123Z,98.90
2019-03-05T22:38:06.797Z,99.20
2019-03-05T22:40:08.546Z,99.30
2019-03-05T22:42:10.222Z,99.80
2019-03-05T22:44:11.909Z,99.90
2019-03-05T22:46:14.149Z,99.90
2019-03-05T22:48:15.825Z,99.90
2019-03-05T22:50:17.509Z,99.90
2019-03-05T22:52:19.182Z,99.90
2019-03-05T22:54:20.866Z,99.90
2019-03-05T22:56:23.229Z,99.90
2019-03-05T22:58:24.914Z,99.90
2019-03-05T23:00:54.850Z,99.90
2019-03-05T23:02:56.526Z,99.90
2019-03-05T23:04:58.213Z,99.90
2019-03-05T23:06:59.893Z,99.90
2019-03-05T23:09:01.553Z,99.90
2019-03-05T23:11:03.731Z,99.90
2019-03-05T23:13:05.399Z,99.90
2019-03-05T23:15:07.657Z,99.90
2019-03-05T23:17:09.321Z,99.90
2019-03-05T23:19:11.003Z,99.90
2019-03-05T23:21:13.590Z,99.90
2019-03-05T23:23:15.347Z,99.90
2019-03-05T23:25:17.038Z,99.90
2019-03-05T23:27:18.702Z,99.90
2019-03-05T23:29:27.817Z,99.90
2019-03-05T23:31:29.498Z,99.90
2019-03-05T23:33:31.175Z,99.90
2019-03-05T23:35:32.846Z,99.90
2019-03-05T23:37:34.521Z,99.90
2019-03-05T23:39:36.208Z,99.90
2019-03-05T23:41:38.173Z,99.80
2019-03-05T23:43:39.870Z,99.90
2019-03-05T23:45:42.331Z,99.20
2019-03-05T23:47:44.005Z,99.90
2019-03-05T23:49:45.691Z,99.60
2019-03-05T23:51:47.357Z,99.90
2019-03-05T23:53:49.265Z,99.90
2019-03-05T23:55:50.943Z,99.90
2019-03-05T23:57:52.605Z,99.90
2019-03-05T23:59:54.294Z,99.90
