createdAt,value
2018-06-19T00:00:03.561Z,984.7
2018-06-19T00:01:05.511Z,984.7
2018-06-19T00:02:07.768Z,984.7
2018-06-19T00:03:09.496Z,984.7
2018-06-19T00:04:10.833Z,984.5
2018-06-19T00:05:12.047Z,984.7
2018-06-19T00:06:13.288Z,984.7
2018-06-19T00:07:14.617Z,984.8
2018-06-19T00:08:16.098Z,984.8
2018-06-19T00:09:17.702Z,984.7
2018-06-19T00:10:19.272Z,984.7
2018-06-19T00:11:22.045Z,984.7
2018-06-19T00:12:23.957Z,984.7
2018-06-19T00:13:25.746Z,984.7
2018-06-19T00:14:27.621Z,984.7
2018-06-19T00:15:29.191Z,984.7
2018-06-19T00:16:30.726Z,984.7
2018-06-19T00:17:32.174Z,984.8
2018-06-19T00:18:33.403Z,984.7
2018-06-19T00:19:35.099Z,984.8
2018-06-19T00:20:37.230Z,984.8
2018-06-19T00:21:39.035Z,984.8
2018-06-19T00:22:41.027Z,984.8
2018-06-19T00:23:42.448Z,984.8
2018-06-19T00:24:43.834Z,984.8
2018-06-19T00:25:45.049Z,984.8
2018-06-19T00:26:46.243Z,984.7
2018-06-19T00:27:47.527Z,984.7
2018-06-19T00:28:48.731Z,984.7
2018-06-19T00:29:51.051Z,984.8
2018-06-19T00:30:52.904Z,984.8
2018-06-19T00:31:56.257Z,984.8
2018-06-19T00:33:02.089Z,984.1
2018-06-19T00:34:05.209Z,984.8
2018-06-19T00:35:06.945Z,984.8
2018-06-19T00:36:08.230Z,984.8
2018-06-19T00:37:09.804Z,984.8
2018-06-19T00:38:11.608Z,984.8
2018-06-19T00:39:13.743Z,984.8
2018-06-19T00:40:16.604Z,984.8
2018-06-19T00:41:17.887Z,984.8
2018-06-19T00:42:20.571Z,984.8
2018-06-19T00:43:21.822Z,984.8
2018-06-19T00:44:23.557Z,984.7
2018-06-19T00:45:24.795Z,984.7
2018-06-19T00:46:26.022Z,984.8
2018-06-19T00:47:27.220Z,984.8
2018-06-19T00:48:28.596Z,984.8
2018-06-19T00:49:29.784Z,984.8
2018-06-19T00:50:30.991Z,984.9
2018-06-19T00:51:32.296Z,984.8
2018-06-19T00:52:33.542Z,984.9
2018-06-19T00:53:34.920Z,984.9
2018-06-19T00:54:36.250Z,984.9
2018-06-19T00:55:37.538Z,984.9
2018-06-19T00:56:38.703Z,984.9
2018-06-19T00:57:40.337Z,984.9
2018-06-19T00:58:41.727Z,984.9
2018-06-19T00:59:42.945Z,984.9
2018-06-19T01:00:44.185Z,984.8
2018-06-19T01:01:45.502Z,984.8
2018-06-19T01:02:46.942Z,984.9
2018-06-19T01:03:48.318Z,984.9
2018-06-19T01:04:49.586Z,984.9
2018-06-19T01:05:50.778Z,984.9
2018-06-19T01:06:52.514Z,984.9
2018-06-19T01:07:54.390Z,984.9
2018-06-19T01:08:55.698Z,984.9
2018-06-19T01:09:57.073Z,984.9
2018-06-19T01:10:58.620Z,984.9
2018-06-19T01:12:02.854Z,984.9
2018-06-19T01:13:04.080Z,984.9
2018-06-19T01:14:05.578Z,984.8
2018-06-19T01:15:06.815Z,984.9
2018-06-19T01:16:07.997Z,984.9
2018-06-19T01:17:09.249Z,984.9
2018-06-19T01:18:10.482Z,984.9
2018-06-19T01:19:11.971Z,984.9
2018-06-19T01:20:13.310Z,984.9
2018-06-19T01:21:14.542Z,984.9
2018-06-19T01:22:15.751Z,984.9
2018-06-19T01:23:16.971Z,984.9
2018-06-19T01:24:18.377Z,984.8
2018-06-19T01:25:19.584Z,984.8
2018-06-19T01:26:20.790Z,984.8
2018-06-19T01:27:22.330Z,984.8
2018-06-19T01:28:23.576Z,984.9
2018-06-19T01:29:24.910Z,984.9
2018-06-19T01:30:26.101Z,984.8
2018-06-19T01:31:27.368Z,984.8
2018-06-19T01:32:28.653Z,984.9
2018-06-19T01:33:29.905Z,984.9
2018-06-19T01:34:31.198Z,984.8
2018-06-19T01:35:32.430Z,984.8
2018-06-19T01:36:33.712Z,984.8
2018-06-19T01:37:34.912Z,984.7
2018-06-19T01:38:36.193Z,984.7
2018-06-19T01:39:37.709Z,984.7
2018-06-19T01:40:38.911Z,984.7
2018-06-19T01:41:40.115Z,984.8
2018-06-19T01:42:41.308Z,984.8
2018-06-19T01:43:42.519Z,984.8
2018-06-19T01:44:43.746Z,984.7
2018-06-19T01:45:44.994Z,984.8
2018-06-19T01:46:46.205Z,984.9
2018-06-19T01:47:47.412Z,984.8
2018-06-19T01:48:48.887Z,984.8
2018-06-19T01:49:50.140Z,984.8
2018-06-19T01:50:51.455Z,984.9
2018-06-19T01:51:54.209Z,984.8
2018-06-19T01:52:55.452Z,984.8
2018-06-19T01:53:56.633Z,984.9
2018-06-19T01:54:58.285Z,984.9
2018-06-19T01:55:59.501Z,984.9
2018-06-19T01:57:01.036Z,984.9
2018-06-19T01:58:02.353Z,985
2018-06-19T01:59:03.559Z,984.9
2018-06-19T02:00:04.858Z,984.9
2018-06-19T02:01:06.178Z,985
2018-06-19T02:02:07.452Z,985
2018-06-19T02:03:08.669Z,984.9
2018-06-19T02:04:09.874Z,984.9
2018-06-19T02:05:11.416Z,984.9
2018-06-19T02:06:12.653Z,984.9
2018-06-19T02:07:13.888Z,984.9
2018-06-19T02:08:15.526Z,984.7
2018-06-19T02:09:16.738Z,984.9
2018-06-19T02:10:18.005Z,984.9
2018-06-19T02:11:20.614Z,984.8
2018-06-19T02:12:21.826Z,984.9
2018-06-19T02:13:23.180Z,984.7
2018-06-19T02:14:24.585Z,984.9
2018-06-19T02:15:25.893Z,984.9
2018-06-19T02:16:27.250Z,984.9
2018-06-19T02:17:28.521Z,984.8
2018-06-19T02:18:30.059Z,984.9
2018-06-19T02:19:31.329Z,984.9
2018-06-19T02:20:32.586Z,984.8
2018-06-19T02:21:33.816Z,984.9
2018-06-19T02:22:35.882Z,984.7
2018-06-19T02:23:37.207Z,985
2018-06-19T02:24:38.443Z,984.9
2018-06-19T02:25:39.875Z,984.9
2018-06-19T02:26:41.082Z,985
2018-06-19T02:27:42.325Z,985
2018-06-19T02:28:43.573Z,985
2018-06-19T02:29:44.827Z,985
2018-06-19T02:30:46.170Z,985
2018-06-19T02:31:47.500Z,985
2018-06-19T02:32:48.719Z,985
2018-06-19T02:33:50.051Z,985
2018-06-19T02:34:51.257Z,985
2018-06-19T02:35:52.599Z,985
2018-06-19T02:36:54.061Z,985
2018-06-19T02:37:55.294Z,985
2018-06-19T02:38:57.077Z,985
2018-06-19T02:39:58.307Z,985
2018-06-19T02:40:59.611Z,984.9
2018-06-19T02:42:00.830Z,984.9
2018-06-19T02:43:02.095Z,984.9
2018-06-19T02:44:03.331Z,984.9
2018-06-19T02:45:04.586Z,984.9
2018-06-19T02:46:05.803Z,984.9
2018-06-19T02:47:07.013Z,985
2018-06-19T02:48:08.212Z,984.9
2018-06-19T02:49:09.511Z,984.9
2018-06-19T02:50:10.720Z,984.9
2018-06-19T02:51:11.958Z,984.9
2018-06-19T02:52:13.276Z,984.9
2018-06-19T02:53:14.475Z,984.9
2018-06-19T02:54:15.667Z,985
2018-06-19T02:55:16.859Z,985
2018-06-19T02:56:18.321Z,985
2018-06-19T02:57:19.489Z,985
2018-06-19T02:58:20.675Z,985
2018-06-19T02:59:21.899Z,984.9
2018-06-19T03:00:23.179Z,985
2018-06-19T03:01:24.548Z,985
2018-06-19T03:02:25.768Z,985
2018-06-19T03:03:26.975Z,984.9
2018-06-19T03:04:28.187Z,985
2018-06-19T03:05:29.369Z,985
2018-06-19T03:06:30.598Z,985
2018-06-19T03:07:33.175Z,984.9
2018-06-19T03:08:34.477Z,985
2018-06-19T03:09:35.710Z,985
2018-06-19T03:10:36.908Z,985
2018-06-19T03:11:38.157Z,985
2018-06-19T03:12:39.379Z,985
2018-06-19T03:13:40.650Z,985
2018-06-19T03:14:41.857Z,985.1
2018-06-19T03:15:43.035Z,985.1
2018-06-19T03:16:44.292Z,985.2
2018-06-19T03:17:45.640Z,985.1
2018-06-19T03:18:47.235Z,985.2
2018-06-19T03:19:48.454Z,985.2
2018-06-19T03:20:49.693Z,985.2
2018-06-19T03:21:50.934Z,984.9
2018-06-19T03:22:52.137Z,985.2
2018-06-19T03:23:53.426Z,985.2
2018-06-19T03:24:54.691Z,985.3
2018-06-19T03:25:55.897Z,985.2
2018-06-19T03:26:57.344Z,985.3
2018-06-19T03:27:58.614Z,985.3
2018-06-19T03:28:59.843Z,985.2
2018-06-19T03:30:01.099Z,985.2
2018-06-19T03:31:02.355Z,985.3
2018-06-19T03:32:03.683Z,985.3
2018-06-19T03:33:04.910Z,985.3
2018-06-19T03:34:06.478Z,985.4
2018-06-19T03:35:07.760Z,985.4
2018-06-19T03:36:09.180Z,985.4
2018-06-19T03:37:10.435Z,985.4
2018-06-19T03:38:11.711Z,985.3
2018-06-19T03:39:12.946Z,985.4
2018-06-19T03:40:14.199Z,985.4
2018-06-19T03:41:15.707Z,985.5
2018-06-19T03:42:16.998Z,985.5
2018-06-19T03:43:18.208Z,985.5
2018-06-19T03:44:19.413Z,985.5
2018-06-19T03:45:20.681Z,985.5
2018-06-19T03:46:21.879Z,985.5
2018-06-19T03:47:24.926Z,985.5
2018-06-19T03:48:26.238Z,985.5
2018-06-19T03:49:27.504Z,985.5
2018-06-19T03:50:28.767Z,985.5
2018-06-19T03:51:30.091Z,985.6
2018-06-19T03:52:31.393Z,985.6
2018-06-19T03:53:32.692Z,985.6
2018-06-19T03:54:33.988Z,985.6
2018-06-19T03:55:35.261Z,985.6
2018-06-19T03:56:36.632Z,985.6
2018-06-19T03:57:38.029Z,985.6
2018-06-19T03:58:39.287Z,985.6
2018-06-19T03:59:40.509Z,985.5
2018-06-19T04:00:41.844Z,985.5
2018-06-19T04:01:43.109Z,985.6
2018-06-19T04:02:44.352Z,985.7
2018-06-19T04:03:45.584Z,985.7
2018-06-19T04:04:46.815Z,985.7
2018-06-19T04:05:48.068Z,985.8
2018-06-19T04:06:49.334Z,985.8
2018-06-19T04:07:50.641Z,985.7
2018-06-19T04:08:51.966Z,985.7
2018-06-19T04:09:53.359Z,985.7
2018-06-19T04:10:54.680Z,985.7
2018-06-19T04:11:55.986Z,985.7
2018-06-19T04:12:57.356Z,985.7
2018-06-19T04:13:58.766Z,985.7
2018-06-19T04:15:00.238Z,985.6
2018-06-19T04:16:02.116Z,985.8
2018-06-19T04:17:03.469Z,985.8
2018-06-19T04:18:04.873Z,985.5
2018-06-19T04:19:06.247Z,985.6
2018-06-19T04:20:07.461Z,985.8
2018-06-19T04:21:08.795Z,985.9
2018-06-19T04:22:10.208Z,985.8
2018-06-19T04:23:11.542Z,985.9
2018-06-19T04:24:12.855Z,985.8
2018-06-19T04:25:14.198Z,985.9
2018-06-19T04:26:15.810Z,986.1
2018-06-19T04:27:17.299Z,986.2
2018-06-19T04:28:18.733Z,986.2
2018-06-19T04:29:20.081Z,986.3
2018-06-19T04:30:21.615Z,986
2018-06-19T04:31:22.931Z,986
2018-06-19T04:32:24.212Z,986.3
2018-06-19T04:33:25.492Z,986.3
2018-06-19T04:34:26.749Z,986.3
2018-06-19T04:35:28.407Z,986.4
2018-06-19T04:36:29.726Z,986.2
2018-06-19T04:37:30.978Z,986
2018-06-19T04:38:32.312Z,986.1
2018-06-19T04:39:33.635Z,986.5
2018-06-19T04:40:37.094Z,986.3
2018-06-19T04:41:38.427Z,986.4
2018-06-19T04:42:39.694Z,986.4
2018-06-19T04:43:41.014Z,986.5
2018-06-19T04:44:42.301Z,986.5
2018-06-19T04:45:44.144Z,986.5
2018-06-19T04:46:45.461Z,986.5
2018-06-19T04:47:46.774Z,986.4
2018-06-19T04:48:48.429Z,986.7
2018-06-19T04:49:49.708Z,986.6
2018-06-19T04:50:50.927Z,986.6
2018-06-19T04:51:52.123Z,986.6
2018-06-19T04:52:53.465Z,986.6
2018-06-19T04:53:54.800Z,987.1
2018-06-19T04:54:56.020Z,986.6
2018-06-19T04:55:57.241Z,986.9
2018-06-19T04:56:58.433Z,986.6
2018-06-19T04:57:59.633Z,986.5
2018-06-19T04:59:01.270Z,986.3
2018-06-19T05:00:02.512Z,986.9
2018-06-19T05:01:03.804Z,986.4
2018-06-19T05:02:05.162Z,986.8
2018-06-19T05:03:06.556Z,986
2018-06-19T05:04:07.818Z,986.5
2018-06-19T05:05:09.034Z,985.9
2018-06-19T05:06:10.273Z,986.2
2018-06-19T05:07:11.507Z,986
2018-06-19T05:08:14.208Z,986.2
2018-06-19T05:09:15.575Z,986.4
2018-06-19T05:10:16.913Z,986.5
2018-06-19T05:11:18.213Z,987.2
2018-06-19T05:12:19.528Z,986.9
2018-06-19T05:13:20.904Z,986.5
2018-06-19T05:14:22.312Z,987.4
2018-06-19T05:15:23.609Z,986.8
2018-06-19T05:16:24.971Z,986.9
2018-06-19T05:17:26.504Z,986.7
2018-06-19T05:18:27.684Z,987
2018-06-19T05:19:28.967Z,986.3
2018-06-19T05:20:30.224Z,986.7
2018-06-19T05:21:31.409Z,986.9
2018-06-19T05:22:32.877Z,986.9
2018-06-19T05:23:34.247Z,986.7
2018-06-19T05:24:35.825Z,986.8
2018-06-19T05:25:37.021Z,986.8
2018-06-19T05:26:38.255Z,986.6
2018-06-19T05:27:39.449Z,986.8
2018-06-19T05:28:40.674Z,986.4
2018-06-19T05:29:42.626Z,987
2018-06-19T05:30:44.671Z,987
2018-06-19T05:31:47.235Z,987
2018-06-19T05:32:49.593Z,986.8
2018-06-19T05:33:51.127Z,986.2
2018-06-19T05:34:57.069Z,986.3
2018-06-19T05:35:58.299Z,986.4
2018-06-19T05:36:59.668Z,986.4
2018-06-19T05:38:01.003Z,986.1
2018-06-19T05:39:02.299Z,985.8
2018-06-19T05:40:03.803Z,985.8
2018-06-19T05:41:05.154Z,985.9
2018-06-19T05:42:06.375Z,985.5
2018-06-19T05:43:07.554Z,985.8
2018-06-19T05:44:08.758Z,986.4
2018-06-19T05:45:10.246Z,986
2018-06-19T05:46:11.487Z,985.7
2018-06-19T05:47:16.140Z,985.8
2018-06-19T05:48:20.867Z,985.9
2018-06-19T05:49:22.102Z,985.7
2018-06-19T05:50:23.450Z,986
2018-06-19T05:51:24.767Z,986
2018-06-19T05:52:26.022Z,985.9
2018-06-19T05:53:27.881Z,986
2018-06-19T05:54:29.390Z,985.9
2018-06-19T05:55:30.695Z,986
2018-06-19T05:56:31.935Z,986
2018-06-19T05:57:33.207Z,985.7
2018-06-19T05:58:34.618Z,985.8
2018-06-19T05:59:36.091Z,985.6
2018-06-19T06:00:37.445Z,985.6
2018-06-19T06:01:39.035Z,985.7
2018-06-19T06:02:40.422Z,985.7
2018-06-19T06:03:41.714Z,985.7
2018-06-19T06:04:43.446Z,985.5
2018-06-19T06:05:44.840Z,985.7
2018-06-19T06:06:46.136Z,985.7
2018-06-19T06:07:47.459Z,985.7
2018-06-19T06:08:48.742Z,985.7
2018-06-19T06:09:49.981Z,985.7
2018-06-19T06:10:51.364Z,985.8
2018-06-19T06:11:52.832Z,985.9
2018-06-19T06:12:54.091Z,986.1
2018-06-19T06:13:55.430Z,986.2
2018-06-19T06:14:56.757Z,986.4
2018-06-19T06:15:58.049Z,986.5
2018-06-19T06:17:10.277Z,986.4
2018-06-19T06:18:11.577Z,986.5
2018-06-19T06:19:12.806Z,986.5
2018-06-19T06:20:14.115Z,986.5
2018-06-19T06:21:15.387Z,986.5
2018-06-19T06:22:16.656Z,986.5
2018-06-19T06:23:17.857Z,986.5
2018-06-19T06:24:19.060Z,986.6
2018-06-19T06:25:20.314Z,986.6
2018-06-19T06:26:21.579Z,986.6
2018-06-19T06:27:23.670Z,986.6
2018-06-19T06:28:25.027Z,986.6
2018-06-19T06:29:26.254Z,986.6
2018-06-19T06:30:27.810Z,986.6
2018-06-19T06:31:29.245Z,986.5
2018-06-19T06:32:30.523Z,986.7
2018-06-19T06:33:31.753Z,986.6
2018-06-19T06:34:32.976Z,986.7
2018-06-19T06:35:34.251Z,986.6
2018-06-19T06:36:35.928Z,986.6
2018-06-19T06:37:37.166Z,986.7
2018-06-19T06:38:38.360Z,986.6
2018-06-19T06:39:39.743Z,986.7
2018-06-19T06:40:41.070Z,986.6
2018-06-19T06:41:42.350Z,986.7
2018-06-19T06:42:43.527Z,986.7
2018-06-19T06:43:44.837Z,986.7
2018-06-19T06:44:46.135Z,986.6
2018-06-19T06:45:47.362Z,986.6
2018-06-19T06:46:48.679Z,986.6
2018-06-19T06:47:49.992Z,986.7
2018-06-19T06:48:51.214Z,986.6
2018-06-19T06:49:52.438Z,986.6
2018-06-19T06:50:53.666Z,986.6
2018-06-19T06:51:55.182Z,986.6
2018-06-19T06:52:56.395Z,986.7
2018-06-19T06:53:57.661Z,986.6
2018-06-19T06:54:59.015Z,986.7
2018-06-19T06:56:00.266Z,986.5
2018-06-19T06:57:01.669Z,986.5
2018-06-19T06:58:02.917Z,986.7
2018-06-19T06:59:04.267Z,986.6
2018-06-19T07:00:05.576Z,986.6
2018-06-19T07:01:07.098Z,986.7
2018-06-19T07:02:08.772Z,986.5
2018-06-19T07:03:10.145Z,986.7
2018-06-19T07:04:11.337Z,986.6
2018-06-19T07:05:12.582Z,986.6
2018-06-19T07:06:25.338Z,986.5
2018-06-19T07:07:26.723Z,986.6
2018-06-19T07:08:27.956Z,986.6
2018-06-19T07:09:29.178Z,986.6
2018-06-19T07:10:30.387Z,986.6
2018-06-19T07:11:31.668Z,986.6
2018-06-19T07:12:32.981Z,986.6
2018-06-19T07:13:34.415Z,986.6
2018-06-19T07:14:35.672Z,986.6
2018-06-19T07:15:37.965Z,986.6
2018-06-19T07:16:39.127Z,986.6
2018-06-19T07:17:40.414Z,986.7
2018-06-19T07:18:41.735Z,986.7
2018-06-19T07:19:43.027Z,986.7
2018-06-19T07:20:51.967Z,986.8
2018-06-19T07:21:53.253Z,986.8
2018-06-19T07:22:56.047Z,986.7
2018-06-19T07:23:57.535Z,986.7
2018-06-19T07:24:59.266Z,986.6
2018-06-19T07:26:00.686Z,986.6
2018-06-19T07:27:01.936Z,986.7
2018-06-19T07:28:03.505Z,986.7
2018-06-19T07:29:04.960Z,986.7
2018-06-19T07:30:06.203Z,986.6
2018-06-19T07:31:07.514Z,986.6
2018-06-19T07:32:09.154Z,986.7
2018-06-19T07:33:10.454Z,986.7
2018-06-19T07:34:11.778Z,986.8
2018-06-19T07:35:13.042Z,986.9
2018-06-19T07:36:18.199Z,986.8
2018-06-19T07:37:19.719Z,986.8
2018-06-19T07:38:21.261Z,986.7
2018-06-19T07:39:22.708Z,986.7
2018-06-19T07:40:24.117Z,986.7
2018-06-19T07:41:25.442Z,986.8
2018-06-19T07:42:26.810Z,986.6
2018-06-19T07:43:28.416Z,986.8
2018-06-19T07:44:29.865Z,986.8
2018-06-19T07:45:31.219Z,986.8
2018-06-19T07:46:32.556Z,986.8
2018-06-19T07:47:39.174Z,986.6
2018-06-19T07:48:40.774Z,986.7
2018-06-19T07:49:42.144Z,986.8
2018-06-19T07:50:43.355Z,986.8
2018-06-19T07:51:45.019Z,986.8
2018-06-19T07:52:46.685Z,986.7
2018-06-19T07:53:47.987Z,986.8
2018-06-19T07:54:49.213Z,986.8
2018-06-19T07:55:50.651Z,986.7
2018-06-19T07:56:51.915Z,986.8
2018-06-19T07:57:53.066Z,986.8
2018-06-19T07:58:54.353Z,986.8
2018-06-19T07:59:55.518Z,986.9
2018-06-19T08:00:56.664Z,986.8
2018-06-19T08:01:58.137Z,986.8
2018-06-19T08:02:59.334Z,986.9
2018-06-19T08:04:00.855Z,986.9
2018-06-19T08:05:02.113Z,986.9
2018-06-19T08:06:03.403Z,986.9
2018-06-19T08:07:04.964Z,986.8
2018-06-19T08:08:06.132Z,986.8
2018-06-19T08:09:07.330Z,986.8
2018-06-19T08:10:08.551Z,986.9
2018-06-19T08:11:09.718Z,986.6
2018-06-19T08:12:10.974Z,986.8
2018-06-19T08:13:12.206Z,986.8
2018-06-19T08:14:13.851Z,986.8
2018-06-19T08:15:15.079Z,986.8
2018-06-19T08:16:19.859Z,986.9
2018-06-19T08:17:21.045Z,986.9
2018-06-19T08:18:22.268Z,986.8
2018-06-19T08:19:23.536Z,986.8
2018-06-19T08:20:24.793Z,986.9
2018-06-19T08:21:25.929Z,986.8
2018-06-19T08:22:27.069Z,987
2018-06-19T08:23:28.284Z,986.9
2018-06-19T08:24:29.684Z,986.9
2018-06-19T08:25:30.897Z,986.9
2018-06-19T08:26:32.128Z,986.7
2018-06-19T08:27:33.342Z,986.8
2018-06-19T08:28:34.604Z,986.8
2018-06-19T08:29:35.889Z,986.7
2018-06-19T08:30:37.382Z,986.9
2018-06-19T08:31:43.746Z,986.9
2018-06-19T08:32:44.986Z,986.9
2018-06-19T08:33:46.133Z,987
2018-06-19T08:34:47.357Z,987
2018-06-19T08:35:48.553Z,987
2018-06-19T08:36:49.727Z,986.9
2018-06-19T08:37:50.930Z,987
2018-06-19T08:38:52.095Z,987
2018-06-19T08:39:53.296Z,986.9
2018-06-19T08:40:54.556Z,986.9
2018-06-19T08:41:55.718Z,986.9
2018-06-19T08:42:56.916Z,987
2018-06-19T08:43:58.080Z,986.9
2018-06-19T08:44:59.323Z,986.9
2018-06-19T08:46:01.487Z,986.9
2018-06-19T08:47:07.866Z,986.9
2018-06-19T08:48:09.049Z,986.9
2018-06-19T08:49:10.252Z,987
2018-06-19T08:50:14.683Z,987
2018-06-19T08:51:15.925Z,986.9
2018-06-19T08:52:17.086Z,987
2018-06-19T08:53:18.244Z,987
2018-06-19T08:54:19.455Z,987
2018-06-19T08:55:20.972Z,987
2018-06-19T08:56:22.337Z,986.9
2018-06-19T08:57:23.524Z,987
2018-06-19T08:58:24.825Z,987
2018-06-19T08:59:25.972Z,987
2018-06-19T09:00:27.542Z,987
2018-06-19T09:01:28.696Z,986.9
2018-06-19T09:02:30.961Z,987
2018-06-19T09:03:32.133Z,987
2018-06-19T09:04:33.271Z,987
2018-06-19T09:05:37.630Z,987
2018-06-19T09:06:38.758Z,987
2018-06-19T09:07:40.748Z,987
2018-06-19T09:08:41.906Z,987
2018-06-19T09:09:43.065Z,987
2018-06-19T09:10:44.341Z,987.1
2018-06-19T09:11:45.541Z,987
2018-06-19T09:12:46.713Z,987.1
2018-06-19T09:13:47.870Z,987.1
2018-06-19T09:14:49.114Z,987.1
2018-06-19T09:15:50.397Z,987.1
2018-06-19T09:16:52.068Z,987.1
2018-06-19T09:17:53.284Z,987.1
2018-06-19T09:18:54.440Z,987.2
2018-06-19T09:19:55.685Z,987.2
2018-06-19T09:20:56.972Z,987.3
2018-06-19T09:21:58.175Z,987.2
2018-06-19T09:22:59.479Z,987.2
2018-06-19T09:24:01.224Z,987.1
2018-06-19T09:25:02.824Z,987.2
2018-06-19T09:26:04.254Z,987.2
2018-06-19T09:27:05.423Z,987.2
2018-06-19T09:28:08.002Z,987.3
2018-06-19T09:29:09.821Z,987.2
2018-06-19T09:30:11.016Z,987.2
2018-06-19T09:31:12.382Z,987.2
2018-06-19T09:32:13.547Z,987.3
2018-06-19T09:33:14.830Z,987.3
2018-06-19T09:34:17.072Z,987.1
2018-06-19T09:35:18.239Z,987.3
2018-06-19T09:36:19.736Z,987.2
2018-06-19T09:37:21.328Z,987.3
2018-06-19T09:38:22.577Z,987.1
2018-06-19T09:39:23.782Z,987.2
2018-06-19T09:40:25.083Z,987.3
2018-06-19T09:41:26.326Z,987.3
2018-06-19T09:42:27.515Z,987.3
2018-06-19T09:43:28.771Z,987.3
2018-06-19T09:44:30.182Z,987.2
2018-06-19T09:45:31.390Z,987.4
2018-06-19T09:46:32.608Z,987.3
2018-06-19T09:47:33.785Z,987.3
2018-06-19T09:48:35.056Z,987.4
2018-06-19T09:49:36.201Z,987.4
2018-06-19T09:50:37.419Z,987.4
2018-06-19T09:51:38.642Z,987.5
2018-06-19T09:52:39.876Z,987.5
2018-06-19T09:53:41.056Z,987.5
2018-06-19T09:54:42.207Z,987.4
2018-06-19T09:55:43.350Z,987.5
2018-06-19T09:56:49.672Z,987.3
2018-06-19T09:57:58.599Z,987.3
2018-06-19T09:59:00.031Z,987.5
2018-06-19T10:00:01.241Z,987.5
2018-06-19T10:01:02.719Z,987.4
2018-06-19T10:02:04.034Z,987.5
2018-06-19T10:03:05.229Z,987.5
2018-06-19T10:04:06.563Z,987.5
2018-06-19T10:05:07.773Z,987.5
2018-06-19T10:06:10.332Z,987.5
2018-06-19T10:07:11.575Z,987.6
2018-06-19T10:08:12.770Z,987.5
2018-06-19T10:09:15.145Z,987.5
2018-06-19T10:10:19.291Z,987.5
2018-06-19T10:11:20.502Z,987.5
2018-06-19T10:12:21.685Z,987.6
2018-06-19T10:13:22.893Z,987.6
2018-06-19T10:14:24.084Z,987.6
2018-06-19T10:15:25.225Z,987.6
2018-06-19T10:16:26.390Z,987.7
2018-06-19T10:17:27.582Z,987.6
2018-06-19T10:18:28.783Z,987.5
2018-06-19T10:19:30.473Z,987.5
2018-06-19T10:20:31.657Z,987.6
2018-06-19T10:21:32.892Z,987.7
2018-06-19T10:22:34.199Z,987.7
2018-06-19T10:23:35.507Z,987.8
2018-06-19T10:24:36.678Z,987.8
2018-06-19T10:25:37.833Z,987.8
2018-06-19T10:26:39.023Z,987.8
2018-06-19T10:27:40.244Z,987.6
2018-06-19T10:28:41.499Z,987.8
2018-06-19T10:29:42.611Z,987.7
2018-06-19T10:30:43.915Z,987.8
2018-06-19T10:31:45.217Z,987.9
2018-06-19T10:32:46.718Z,987.9
2018-06-19T10:33:48.086Z,987.9
2018-06-19T10:34:49.289Z,987.9
2018-06-19T10:35:50.467Z,988
2018-06-19T10:36:52.810Z,987.9
2018-06-19T10:37:54.111Z,987.9
2018-06-19T10:38:55.390Z,987.9
2018-06-19T10:39:56.600Z,987.9
2018-06-19T10:40:57.761Z,987.9
2018-06-19T10:41:58.985Z,987.8
2018-06-19T10:43:00.338Z,987.8
2018-06-19T10:44:05.232Z,987.8
2018-06-19T10:45:06.405Z,987.8
2018-06-19T10:46:07.615Z,987.7
2018-06-19T10:47:10.618Z,987.7
2018-06-19T10:48:11.831Z,987.8
2018-06-19T10:49:13.073Z,987.7
2018-06-19T10:50:14.342Z,987.7
2018-06-19T10:51:15.620Z,987.7
2018-06-19T10:52:16.781Z,987.8
2018-06-19T10:53:18.100Z,987.8
2018-06-19T10:54:19.339Z,987.8
2018-06-19T10:55:20.573Z,987.8
2018-06-19T10:56:21.842Z,987.8
2018-06-19T10:57:23.059Z,987.8
2018-06-19T10:58:24.324Z,987.9
2018-06-19T10:59:25.691Z,987.9
2018-06-19T11:00:27.036Z,987.9
2018-06-19T11:01:28.555Z,987.9
2018-06-19T11:02:29.797Z,987.9
2018-06-19T11:03:31.069Z,987.9
2018-06-19T11:04:32.357Z,988
2018-06-19T11:05:33.507Z,987.9
2018-06-19T11:06:34.662Z,987.9
2018-06-19T11:07:35.976Z,987.9
2018-06-19T11:08:37.257Z,987.9
2018-06-19T11:09:38.443Z,987.9
2018-06-19T11:10:39.661Z,988
2018-06-19T11:11:41.056Z,987.9
2018-06-19T11:12:42.552Z,988.1
2018-06-19T11:13:43.844Z,988.1
2018-06-19T11:14:45.048Z,988.1
2018-06-19T11:15:47.943Z,988.1
2018-06-19T11:16:49.124Z,988.1
2018-06-19T11:17:50.919Z,988.1
2018-06-19T11:18:52.268Z,988
2018-06-19T11:19:53.570Z,988.1
2018-06-19T11:20:57.287Z,988.1
2018-06-19T11:21:58.578Z,988.2
2018-06-19T11:22:59.767Z,988.1
2018-06-19T11:24:01.128Z,988.1
2018-06-19T11:25:02.409Z,988.1
2018-06-19T11:26:03.602Z,988.1
2018-06-19T11:27:04.761Z,988.1
2018-06-19T11:28:08.388Z,988.1
2018-06-19T11:29:09.652Z,987.9
2018-06-19T11:30:10.772Z,987.9
2018-06-19T11:31:12.001Z,988
2018-06-19T11:32:13.214Z,988
2018-06-19T11:33:14.446Z,988
2018-06-19T11:34:15.699Z,988.1
2018-06-19T11:35:17.030Z,988.1
2018-06-19T11:36:18.259Z,988.1
2018-06-19T11:37:19.566Z,988.1
2018-06-19T11:38:20.750Z,988.1
2018-06-19T11:39:22.154Z,988.1
2018-06-19T11:40:23.331Z,988.1
2018-06-19T11:41:24.807Z,988.1
2018-06-19T11:42:26.123Z,988
2018-06-19T11:43:27.560Z,987.9
2018-06-19T11:44:28.937Z,988
2018-06-19T11:45:31.451Z,988
2018-06-19T11:46:32.630Z,988
2018-06-19T11:47:33.926Z,988
2018-06-19T11:48:35.128Z,988
2018-06-19T11:49:36.395Z,988
2018-06-19T11:50:37.788Z,988
2018-06-19T11:51:39.116Z,988
2018-06-19T11:52:40.318Z,987.9
2018-06-19T11:53:41.483Z,987.9
2018-06-19T11:54:42.794Z,987.9
2018-06-19T11:55:43.953Z,987.8
2018-06-19T11:56:45.226Z,987.8
2018-06-19T11:57:46.388Z,987.8
2018-06-19T11:58:47.593Z,988
2018-06-19T11:59:48.871Z,988
2018-06-19T12:00:51.032Z,988
2018-06-19T12:01:52.410Z,988
2018-06-19T12:02:53.579Z,988
2018-06-19T12:03:54.818Z,988
2018-06-19T12:04:56.168Z,987.9
2018-06-19T12:05:57.461Z,987.9
2018-06-19T12:06:58.598Z,988
2018-06-19T12:07:59.816Z,987.8
2018-06-19T12:09:01.030Z,987.8
2018-06-19T12:10:23.744Z,987.9
2018-06-19T12:11:25.023Z,988
2018-06-19T12:12:26.310Z,987.9
2018-06-19T12:13:27.464Z,987.9
2018-06-19T12:14:28.658Z,987.9
2018-06-19T12:15:31.397Z,988
2018-06-19T12:16:32.641Z,987.8
2018-06-19T12:17:33.912Z,988
2018-06-19T12:18:35.189Z,987.9
2018-06-19T12:19:36.598Z,987.9
2018-06-19T12:20:37.979Z,988
2018-06-19T12:21:39.274Z,987.9
2018-06-19T12:22:45.340Z,987.9
2018-06-19T12:23:46.733Z,987.9
2018-06-19T12:24:47.977Z,987.9
2018-06-19T12:25:49.260Z,987.9
2018-06-19T12:26:50.490Z,987.9
2018-06-19T12:27:51.751Z,987.9
2018-06-19T12:28:53.627Z,987.9
2018-06-19T12:29:55.153Z,988
2018-06-19T12:30:56.454Z,987.9
2018-06-19T12:31:57.705Z,987.8
2018-06-19T12:32:58.932Z,988
2018-06-19T12:34:00.463Z,988
2018-06-19T12:35:04.093Z,988
2018-06-19T12:36:05.313Z,988
2018-06-19T12:37:06.515Z,988
2018-06-19T12:38:07.677Z,988
2018-06-19T12:39:08.986Z,988.1
2018-06-19T12:40:15.188Z,988.1
2018-06-19T12:41:16.550Z,988.1
2018-06-19T12:42:17.809Z,988.1
2018-06-19T12:43:19.145Z,988.1
2018-06-19T12:44:28.065Z,988.2
2018-06-19T12:45:29.468Z,988.1
2018-06-19T12:46:30.739Z,988
2018-06-19T12:47:32.021Z,988.1
2018-06-19T12:48:33.238Z,988.1
2018-06-19T12:49:34.485Z,988.2
2018-06-19T12:50:35.785Z,988.1
2018-06-19T12:51:39.352Z,988.1
2018-06-19T12:52:41.444Z,988.1
2018-06-19T12:53:42.656Z,988.1
2018-06-19T12:54:44.002Z,988.1
2018-06-19T12:55:45.324Z,987.9
2018-06-19T12:56:46.691Z,988.1
2018-06-19T12:57:47.894Z,988.1
2018-06-19T12:58:49.152Z,988.1
2018-06-19T12:59:50.378Z,988.1
2018-06-19T13:00:51.653Z,988.1
2018-06-19T13:01:52.863Z,988.1
2018-06-19T13:02:54.032Z,988.1
2018-06-19T13:03:55.248Z,988.1
2018-06-19T13:04:56.592Z,988
2018-06-19T13:05:57.848Z,988.1
2018-06-19T13:06:59.135Z,988.1
2018-06-19T13:08:00.359Z,988.2
2018-06-19T13:09:04.769Z,988.1
2018-06-19T13:10:06.116Z,988.1
2018-06-19T13:11:07.381Z,988.1
2018-06-19T13:12:08.651Z,988.1
2018-06-19T13:13:09.864Z,988.1
2018-06-19T13:14:11.161Z,988.2
2018-06-19T13:15:13.193Z,988.1
2018-06-19T13:16:14.477Z,988.1
2018-06-19T13:17:15.761Z,988.1
2018-06-19T13:18:17.061Z,988.1
2018-06-19T13:19:18.327Z,988.1