createdAt,value
2018-10-19T00:06:32.637Z,54.83
2018-10-19T00:09:01.669Z,54.73
2018-10-19T00:11:30.222Z,54.10
2018-10-19T00:13:58.774Z,53.63
2018-10-19T00:16:27.235Z,53.03
2018-10-19T00:36:16.969Z,52.37
2018-10-19T00:38:45.422Z,55.73
2018-10-19T00:41:14.791Z,57.10
2018-10-19T00:43:43.383Z,59.27
2018-10-19T00:46:12.010Z,60.87
2018-10-19T00:48:40.602Z,59.53
2018-10-19T00:51:09.241Z,57.33
2018-10-19T00:53:37.716Z,57.97
2018-10-19T00:56:07.353Z,60.37
2018-10-19T00:58:36.031Z,62.50
2018-10-19T01:01:04.567Z,61.23
2018-10-19T01:03:33.074Z,55.93
2018-10-19T01:06:02.733Z,57.00
2018-10-19T01:08:31.974Z,53.73
2018-10-19T01:11:00.489Z,55.77
2018-10-19T01:13:30.409Z,56.03
2018-10-19T01:15:58.866Z,56.97
2018-10-19T01:35:48.950Z,55.50
2018-10-19T01:38:17.450Z,56.63
2018-10-19T01:40:45.931Z,58.97
2018-10-19T01:43:14.446Z,55.33
2018-10-19T01:45:48.217Z,58.73
2018-10-19T01:48:16.747Z,61.27
2018-10-19T01:50:45.345Z,57.87
2018-10-19T02:10:35.284Z,59.70
2018-10-19T02:13:03.949Z,54.87
2018-10-19T02:15:33.186Z,56.20
2018-10-19T02:35:21.899Z,54.97
2018-10-19T02:37:50.368Z,56.90
2018-10-19T02:57:39.602Z,50.03
2018-10-19T03:00:10.451Z,55.93
2018-10-19T03:02:39.105Z,57.23
2018-10-19T03:05:08.358Z,51.07
2018-10-19T03:07:36.976Z,55.17
2018-10-19T03:10:07.137Z,53.73
2018-10-19T03:12:35.775Z,54.70
2018-10-19T03:15:04.919Z,54.33
2018-10-19T03:34:54.985Z,60.37
2018-10-19T03:37:23.509Z,63.80
2018-10-19T03:39:52.109Z,61.23
2018-10-19T03:42:20.579Z,58.00
2018-10-19T03:44:49.133Z,53.57
2018-10-19T03:47:17.613Z,57.57
2018-10-19T03:49:46.149Z,56.27
2018-10-19T04:09:35.662Z,56.20
2018-10-19T04:12:04.606Z,53.97
2018-10-19T04:14:33.180Z,56.43
2018-10-19T04:17:01.710Z,55.73
2018-10-19T04:36:48.260Z,59.63
2018-10-19T04:39:17.207Z,57.43
2018-10-19T04:59:07.777Z,65.80
2018-10-19T05:01:36.309Z,63.07
2018-10-19T05:04:05.253Z,64.20
2018-10-19T05:06:34.027Z,60.77
2018-10-19T05:09:04.728Z,62.60
2018-10-19T05:11:33.202Z,60.37
2018-10-19T05:14:01.779Z,60.87
2018-10-19T05:16:30.331Z,59.50
2018-10-19T05:18:59.193Z,61.87
2018-10-19T05:21:28.056Z,56.33
2018-10-19T05:23:56.593Z,56.17
2018-10-19T05:26:25.814Z,58.30
2018-10-19T05:28:54.377Z,58.03
2018-10-19T05:31:24.955Z,58.00
2018-10-19T05:33:55.413Z,58.73
2018-10-19T05:36:23.888Z,56.07
2018-10-19T05:38:52.510Z,59.97
2018-10-19T05:41:21.541Z,53.93
2018-10-19T05:43:50.021Z,55.47
2018-10-19T05:46:18.608Z,60.43
2018-10-19T05:48:48.113Z,60.37
2018-10-19T05:51:16.566Z,59.57
2018-10-19T05:53:45.061Z,56.57
2018-10-19T05:56:14.825Z,64.90
2018-10-19T05:58:43.254Z,61.13
2018-10-19T06:01:11.775Z,61.17
2018-10-19T06:03:41.684Z,60.47
2018-10-19T06:06:10.821Z,62.97
2018-10-19T06:08:39.323Z,62.80
2018-10-19T06:11:07.996Z,56.17
2018-10-19T06:13:36.583Z,63.10
2018-10-19T06:16:06.097Z,59.67
2018-10-19T06:18:35.755Z,59.83
2018-10-19T06:21:04.335Z,58.90
2018-10-19T06:23:32.833Z,61.60
2018-10-19T06:26:01.834Z,64.13
2018-10-19T06:28:30.612Z,59.27
2018-10-19T06:30:59.217Z,59.67
2018-10-19T06:33:28.664Z,54.17
2018-10-19T06:35:57.124Z,56.13
2018-10-19T06:38:25.745Z,54.23
2018-10-19T06:40:54.677Z,58.10
2018-10-19T06:43:23.135Z,54.20
2018-10-19T06:45:51.560Z,55.83
2018-10-19T06:48:20.455Z,53.20
2018-10-19T06:50:48.997Z,50.40
2018-10-19T06:53:17.470Z,56.33
2018-10-19T07:13:07.372Z,46.87
2018-10-19T07:15:36.701Z,51.03
2018-10-19T07:18:05.618Z,49.20
2018-10-19T07:20:34.833Z,46.17
2018-10-19T07:23:03.349Z,51.00
2018-10-19T07:25:31.844Z,51.87
2018-10-19T07:28:01.443Z,46.17
2018-10-19T07:30:30.731Z,46.40
2018-10-19T07:32:59.312Z,46.77
2018-10-19T07:35:27.857Z,48.67
2018-10-19T07:37:56.337Z,50.27
2018-10-19T07:40:24.849Z,45.03
2018-10-19T07:42:54.710Z,46.90
2018-10-19T07:45:23.177Z,51.17
2018-10-19T07:47:52.604Z,47.70
2018-10-19T07:50:21.029Z,48.90
2018-10-19T07:52:49.526Z,48.80
2018-10-19T07:55:18.577Z,49.00
2018-10-19T07:57:47.443Z,46.10
2018-10-19T08:00:16.656Z,49.83
2018-10-19T08:02:46.609Z,47.60
2018-10-19T08:05:15.665Z,49.37
2018-10-19T08:07:44.100Z,52.10
2018-10-19T08:10:13.615Z,57.10
2018-10-19T08:12:42.481Z,59.37
2018-10-19T08:15:11.874Z,56.17
2018-10-19T08:17:41.177Z,58.93
2018-10-19T08:20:11.028Z,50.40
2018-10-19T08:40:00.297Z,64.93
2018-10-19T08:42:28.832Z,66.20
2018-10-19T08:44:57.453Z,65.53
2018-10-19T08:47:25.933Z,64.90
2018-10-19T08:49:55.166Z,77.43
2018-10-19T08:52:23.582Z,69.20
2018-10-19T08:54:52.107Z,73.00
2018-10-19T08:57:20.763Z,70.90
2018-10-19T08:59:50.829Z,73.70
2018-10-19T09:02:19.301Z,70.53
2018-10-19T09:04:47.975Z,72.03
2018-10-19T09:07:17.275Z,71.07
2018-10-19T09:09:46.773Z,73.47
2018-10-19T09:12:16.366Z,73.93
2018-10-19T09:14:55.251Z,72.10
2018-10-19T09:17:24.167Z,68.77
2018-10-19T09:19:52.988Z,69.70
2018-10-19T09:22:22.464Z,69.63
2018-10-19T09:24:51.226Z,67.30
2018-10-19T09:27:19.791Z,66.00
2018-10-19T09:29:48.936Z,71.87
2018-10-19T09:32:18.350Z,78.60
2018-10-19T09:34:47.022Z,79.53
2018-10-19T09:37:15.561Z,79.17
2018-10-19T09:39:44.144Z,78.37
2018-10-19T09:42:12.708Z,85.83
2018-10-19T09:44:41.185Z,85.83
2018-10-19T09:47:10.831Z,81.53
2018-10-19T09:49:40.016Z,89.37
2018-10-19T09:52:08.576Z,82.30
2018-10-19T09:54:37.161Z,84.03
2018-10-19T09:57:06.163Z,82.17
2018-10-19T09:59:36.465Z,79.63
2018-10-19T10:02:05.231Z,77.30
2018-10-19T10:04:34.728Z,80.27
2018-10-19T10:07:03.900Z,82.10
2018-10-19T10:09:32.478Z,82.37
2018-10-19T10:12:00.934Z,80.43
2018-10-19T10:14:30.474Z,80.87
2018-10-19T10:16:59.036Z,82.20
2018-10-19T10:19:27.535Z,84.07
2018-10-19T10:21:56.402Z,80.20
2018-10-19T10:24:25.621Z,90.27
2018-10-19T10:26:54.183Z,73.93
2018-10-19T10:29:22.825Z,80.37
2018-10-19T10:31:51.398Z,82.13
2018-10-19T10:34:19.805Z,81.77
2018-10-19T10:36:49.084Z,80.33
2018-10-19T10:39:17.709Z,79.23
2018-10-19T10:41:46.158Z,84.10
2018-10-19T10:44:14.697Z,78.07
2018-10-19T10:46:44.054Z,81.93
2018-10-19T10:49:12.659Z,79.97
2018-10-19T10:51:41.353Z,82.47
2018-10-19T10:54:10.448Z,77.33
2018-10-19T10:56:38.904Z,83.00
2018-10-19T10:59:07.385Z,79.73
2018-10-19T11:01:35.882Z,74.93
2018-10-19T11:04:04.429Z,79.57
2018-10-19T11:06:33.487Z,78.73
2018-10-19T11:09:01.967Z,76.37
2018-10-19T11:11:30.454Z,83.03
2018-10-19T11:13:58.967Z,82.03
2018-10-19T11:16:27.478Z,78.77
2018-10-19T11:18:55.919Z,76.63
2018-10-19T11:21:24.938Z,81.83
2018-10-19T11:23:54.170Z,79.13
2018-10-19T11:26:23.535Z,82.03
2018-10-19T11:28:52.066Z,86.23
2018-10-19T11:48:41.434Z,79.50
2018-10-19T11:51:12.254Z,81.97
2018-10-19T11:53:40.798Z,82.43
2018-10-19T11:56:10.016Z,80.67
2018-10-19T11:58:38.744Z,79.87
2018-10-19T12:01:07.299Z,80.90
2018-10-19T12:03:35.819Z,83.10
2018-10-19T12:06:04.461Z,80.53
2018-10-19T12:08:33.002Z,81.93
2018-10-19T12:11:02.034Z,81.23
2018-10-19T12:30:58.925Z,80.53
2018-10-19T12:33:27.659Z,78.37
2018-10-19T12:35:56.113Z,79.17
2018-10-19T12:38:25.312Z,79.37
2018-10-19T12:40:53.854Z,78.97
2018-10-19T12:43:23.048Z,79.90
2018-10-19T12:46:43.958Z,78.17
2018-10-19T13:06:34.442Z,79.47
2018-10-19T13:09:04.933Z,79.77
2018-10-19T13:11:33.430Z,82.30
2018-10-19T13:14:01.901Z,79.33
2018-10-19T13:16:31.473Z,77.70
2018-10-19T13:19:00.019Z,76.03
2018-10-19T13:38:50.624Z,82.50
2018-10-19T13:41:19.065Z,81.57
2018-10-19T13:43:48.365Z,79.83
2018-10-19T13:46:16.829Z,78.03
2018-10-19T13:48:46.711Z,80.80
2018-10-19T13:51:15.848Z,78.53
2018-10-19T13:53:44.505Z,78.60
2018-10-19T13:56:12.963Z,74.03
2018-10-19T13:58:41.535Z,77.33
2018-10-19T14:01:10.659Z,73.23
2018-10-19T14:03:39.144Z,76.50
2018-10-19T14:06:07.604Z,80.30
2018-10-19T14:25:57.762Z,71.67
2018-10-19T14:28:26.872Z,74.23
2018-10-19T14:30:56.317Z,75.37
2018-10-19T14:33:25.514Z,78.57
2018-10-19T14:35:53.862Z,74.93
2018-10-19T14:38:22.459Z,79.80
2018-10-19T14:40:51.730Z,76.63
2018-10-19T14:43:21.010Z,71.90
2018-10-19T14:45:49.591Z,78.33
2018-10-19T14:48:18.451Z,76.73
2018-10-19T14:50:47.815Z,76.13
2018-10-19T14:53:16.459Z,74.63
2018-10-19T15:13:05.938Z,80.70
2018-10-19T15:15:35.576Z,76.17
2018-10-19T15:18:04.128Z,78.33
2018-10-19T15:20:33.777Z,77.67
2018-10-19T15:23:02.490Z,80.00
2018-10-19T15:25:30.993Z,77.23
2018-10-19T15:27:59.681Z,76.70
2018-10-19T15:30:29.543Z,81.23
2018-10-19T15:32:58.005Z,77.13
2018-10-19T15:35:26.591Z,82.10
2018-10-19T15:37:55.138Z,78.80
2018-10-19T15:40:24.501Z,78.23
2018-10-19T15:42:53.660Z,73.90
2018-10-19T15:45:22.210Z,77.53
2018-10-19T16:05:14.025Z,80.87
2018-10-19T16:07:42.578Z,79.20
2018-10-19T16:10:11.133Z,75.23
2018-10-19T16:12:39.644Z,78.77
2018-10-19T16:15:09.860Z,77.07
2018-10-19T16:17:38.533Z,82.20
2018-10-19T16:20:08.818Z,76.43
2018-10-19T16:22:37.622Z,77.97
2018-10-19T16:25:06.752Z,79.90
2018-10-19T16:27:35.719Z,82.60
2018-10-19T16:30:04.475Z,85.70
2018-10-19T16:49:53.773Z,85.73
2018-10-19T16:52:22.438Z,87.27
2018-10-19T16:54:50.878Z,86.87
2018-10-19T16:57:20.215Z,87.33
2018-10-19T16:59:49.280Z,90.03
2018-10-19T17:02:17.825Z,90.47
2018-10-19T17:04:46.385Z,92.33
2018-10-19T17:07:14.923Z,91.67
2018-10-19T17:09:44.052Z,88.07
2018-10-19T17:12:13.275Z,89.67
2018-10-19T17:14:41.694Z,91.43
2018-10-19T17:17:10.193Z,91.50
2018-10-19T17:19:39.146Z,93.43
2018-10-19T17:22:07.694Z,95.27
2018-10-19T17:24:37.276Z,93.13
2018-10-19T17:27:06.519Z,87.20
2018-10-19T17:29:35.103Z,88.37
2018-10-19T17:32:04.389Z,84.87
2018-10-19T17:34:32.928Z,88.13
2018-10-19T17:37:01.477Z,92.73
2018-10-19T17:39:30.810Z,84.17
2018-10-19T17:41:59.637Z,85.53
2018-10-19T17:44:28.732Z,88.97
2018-10-19T17:46:57.334Z,89.90
2018-10-19T17:49:25.959Z,93.73
2018-10-19T17:51:54.471Z,98.33
2018-10-19T17:54:23.094Z,101.03
2018-10-19T17:56:52.263Z,99.17
2018-10-19T17:59:20.761Z,104.00
2018-10-19T18:01:49.322Z,97.77
2018-10-19T18:04:17.837Z,101.67
2018-10-19T18:06:46.511Z,97.30
2018-10-19T18:09:15.806Z,94.23
2018-10-19T18:11:44.342Z,92.83
2018-10-19T18:14:12.775Z,95.77
2018-10-19T18:16:41.291Z,97.83
2018-10-19T18:19:09.793Z,96.60
2018-10-19T18:21:39.092Z,96.63
2018-10-19T18:24:07.603Z,100.90
2018-10-19T18:26:36.640Z,93.30
2018-10-19T18:29:05.649Z,90.00
2018-10-19T18:31:34.304Z,92.47
2018-10-19T18:34:05.071Z,94.07
2018-10-19T18:36:34.805Z,89.60
2018-10-19T18:39:04.726Z,88.53
2018-10-19T18:41:33.999Z,91.07
2018-10-19T18:44:03.020Z,90.40
2018-10-19T18:46:31.465Z,89.10
2018-10-19T18:49:01.841Z,89.33
2018-10-19T18:51:30.411Z,90.20
2018-10-19T18:54:00.119Z,91.23
2018-10-19T19:13:50.820Z,115.40
2018-10-19T19:16:24.807Z,132.37
2018-10-19T19:18:53.334Z,137.43
2018-10-19T19:21:22.448Z,105.80
2018-10-19T19:23:56.287Z,100.80
2018-10-19T19:26:26.616Z,105.57
2018-10-19T19:28:55.257Z,101.60
2018-10-19T19:31:23.858Z,104.17
2018-10-19T19:33:57.535Z,101.13
2018-10-19T19:36:26.394Z,97.77
2018-10-19T19:56:15.716Z,99.37
2018-10-19T19:58:45.260Z,107.00
2018-10-19T20:01:13.925Z,104.13
2018-10-19T20:03:43.866Z,109.93
2018-10-19T20:06:12.582Z,99.57
2018-10-19T20:08:41.043Z,99.40
2018-10-19T20:11:09.691Z,96.33
2018-10-19T20:13:38.153Z,95.57
2018-10-19T20:16:06.633Z,90.27
2018-10-19T20:35:58.301Z,94.27
2018-10-19T20:38:26.832Z,93.43
2018-10-19T20:40:56.128Z,96.17
2018-10-19T20:43:24.907Z,93.87
2018-10-19T21:03:15.836Z,97.97
2018-10-19T21:05:44.626Z,103.10
2018-10-19T21:08:13.207Z,96.70
2018-10-19T21:10:41.643Z,101.27
2018-10-19T21:13:11.405Z,90.07
2018-10-19T21:33:00.927Z,99.90
2018-10-19T21:35:30.169Z,90.33
2018-10-19T21:37:58.746Z,92.17
2018-10-19T21:40:27.330Z,96.90
2018-10-19T21:42:56.506Z,92.50
2018-10-19T21:45:25.729Z,87.63
2018-10-19T21:47:54.221Z,90.57
2018-10-19T21:50:23.609Z,89.40
2018-10-19T21:52:53.046Z,87.10
2018-10-19T21:55:21.550Z,89.33
2018-10-19T21:57:50.207Z,94.47
2018-10-19T22:00:19.256Z,91.50
2018-10-19T22:02:48.800Z,89.80
2018-10-19T22:05:17.887Z,90.27
2018-10-19T22:07:46.552Z,87.47
2018-10-19T22:10:15.081Z,88.93
2018-10-19T22:12:43.786Z,92.73
2018-10-19T22:15:12.367Z,89.13
2018-10-19T22:17:40.876Z,90.10
2018-10-19T22:37:31.421Z,86.70
2018-10-19T22:40:00.107Z,92.73
2018-10-19T22:42:29.336Z,88.50
2018-10-19T22:44:58.190Z,88.43
2018-10-19T23:04:48.003Z,87.87
2018-10-19T23:07:18.235Z,81.00
2018-10-19T23:09:46.726Z,88.83
2018-10-19T23:12:15.388Z,87.30
2018-10-19T23:14:44.249Z,90.23
2018-10-19T23:17:13.676Z,84.50
2018-10-19T23:37:03.562Z,82.77
2018-10-19T23:39:31.993Z,79.63
2018-10-19T23:42:00.462Z,86.80
2018-10-19T23:44:28.986Z,82.70
2018-10-19T23:46:58.569Z,83.57
2018-10-19T23:49:27.074Z,87.57
2018-10-19T23:51:55.609Z,84.47
2018-10-19T23:54:24.122Z,80.80
2018-10-19T23:56:52.697Z,85.00
2018-10-19T23:59:21.615Z,83.73
