createdAt,value
2017-09-18T00:00:56.461Z,21.58
2017-09-18T00:01:56.437Z,21.58
2017-09-18T00:02:56.417Z,21.53
2017-09-18T00:03:56.395Z,21.54
2017-09-18T00:04:56.373Z,21.52
2017-09-18T00:05:56.349Z,21.58
2017-09-18T00:06:56.327Z,21.50
2017-09-18T00:07:56.304Z,21.53
2017-09-18T00:08:56.281Z,21.54
2017-09-18T00:09:56.259Z,21.53
2017-09-18T00:10:56.237Z,21.59
2017-09-18T00:11:56.215Z,21.53
2017-09-18T00:12:56.191Z,21.56
2017-09-18T00:13:56.169Z,21.58
2017-09-18T00:14:56.147Z,21.53
2017-09-18T00:15:56.124Z,21.56
2017-09-18T00:16:56.103Z,21.53
2017-09-18T00:17:56.081Z,21.52
2017-09-18T00:18:56.059Z,21.58
2017-09-18T00:19:56.036Z,21.53
2017-09-18T00:20:56.012Z,21.58
2017-09-18T00:21:55.991Z,21.52
2017-09-18T00:22:55.968Z,21.53
2017-09-18T00:23:55.946Z,21.50
2017-09-18T00:24:55.922Z,21.53
2017-09-18T00:25:55.901Z,21.53
2017-09-18T00:26:55.878Z,21.61
2017-09-18T00:27:55.856Z,21.52
2017-09-18T00:28:55.833Z,21.54
2017-09-18T00:29:55.810Z,21.58
2017-09-18T00:30:55.788Z,21.46
2017-09-18T00:31:55.766Z,21.56
2017-09-18T00:32:55.745Z,21.49
2017-09-18T00:33:55.721Z,21.50
2017-09-18T00:34:55.700Z,21.49
2017-09-18T00:35:55.676Z,21.58
2017-09-18T00:36:55.653Z,21.52
2017-09-18T00:37:55.631Z,21.53
2017-09-18T00:38:55.609Z,21.54
2017-09-18T00:39:55.586Z,21.54
2017-09-18T00:40:55.564Z,21.52
2017-09-18T00:41:55.541Z,21.50
2017-09-18T00:42:55.519Z,21.52
2017-09-18T00:43:55.498Z,21.50
2017-09-18T00:44:55.474Z,21.49
2017-09-18T00:45:55.454Z,21.62
2017-09-18T00:46:55.429Z,21.59
2017-09-18T00:47:55.408Z,21.58
2017-09-18T00:48:55.386Z,21.47
2017-09-18T00:49:55.362Z,21.50
2017-09-18T00:50:55.341Z,21.59
2017-09-18T00:51:55.317Z,21.59
2017-09-18T00:52:55.296Z,21.56
2017-09-18T00:53:55.271Z,21.53
2017-09-18T00:54:55.251Z,21.50
2017-09-18T00:55:55.228Z,21.53
2017-09-18T00:56:55.205Z,21.59
2017-09-18T00:57:55.183Z,21.42
2017-09-18T00:58:55.160Z,21.43
2017-09-18T00:59:55.144Z,21.47
2017-09-18T01:00:55.116Z,21.43
2017-09-18T01:01:55.094Z,21.49
2017-09-18T01:02:55.070Z,21.43
2017-09-18T01:03:55.048Z,21.43
2017-09-18T01:04:55.056Z,21.49
2017-09-18T01:05:55.002Z,21.47
2017-09-18T01:06:54.986Z,21.43
2017-09-18T01:07:54.957Z,21.35
2017-09-18T01:08:54.935Z,21.44
2017-09-18T01:09:54.912Z,21.52
2017-09-18T01:10:54.892Z,21.52
2017-09-18T01:11:54.870Z,21.44
2017-09-18T01:12:54.844Z,21.50
2017-09-18T01:13:54.821Z,21.50
2017-09-18T01:14:54.799Z,21.58
2017-09-18T01:15:54.777Z,21.47
2017-09-18T01:16:54.754Z,21.46
2017-09-18T01:17:54.732Z,21.43
2017-09-18T01:18:54.709Z,21.50
2017-09-18T01:19:54.687Z,21.56
2017-09-18T01:20:54.666Z,21.49
2017-09-18T01:21:54.642Z,21.43
2017-09-18T01:22:54.619Z,21.43
2017-09-18T01:23:54.598Z,21.52
2017-09-18T01:24:54.574Z,21.58
2017-09-18T01:25:54.551Z,21.54
2017-09-18T01:26:54.529Z,21.54
2017-09-18T01:27:54.507Z,21.54
2017-09-18T01:28:54.483Z,21.49
2017-09-18T01:29:54.462Z,21.52
2017-09-18T01:30:54.474Z,21.53
2017-09-18T01:31:54.417Z,21.53
2017-09-18T01:32:54.394Z,21.43
2017-09-18T01:33:54.375Z,21.53
2017-09-18T01:34:54.348Z,21.46
2017-09-18T01:35:54.326Z,21.43
2017-09-18T01:36:54.303Z,21.46
2017-09-18T01:37:54.282Z,21.44
2017-09-18T01:38:54.260Z,21.44
2017-09-18T01:39:54.237Z,21.46
2017-09-18T01:40:54.213Z,21.49
2017-09-18T01:41:54.191Z,21.42
2017-09-18T01:42:54.170Z,21.43
2017-09-18T01:43:54.147Z,21.52
2017-09-18T01:44:54.124Z,21.50
2017-09-18T01:45:54.105Z,21.43
2017-09-18T01:46:54.079Z,21.44
2017-09-18T01:47:54.057Z,21.49
2017-09-18T01:48:54.037Z,21.46
2017-09-18T01:49:54.011Z,21.58
2017-09-18T01:50:53.989Z,21.44
2017-09-18T01:51:53.966Z,21.56
2017-09-18T01:52:53.944Z,21.59
2017-09-18T01:53:53.921Z,21.43
2017-09-18T01:54:53.898Z,21.47
2017-09-18T01:55:53.876Z,21.47
2017-09-18T01:56:53.854Z,21.46
2017-09-18T01:57:53.831Z,21.44
2017-09-18T01:58:53.809Z,21.44
2017-09-18T01:59:53.786Z,21.43
2017-09-18T02:00:53.762Z,21.49
2017-09-18T02:01:53.741Z,21.43
2017-09-18T02:02:53.718Z,21.44
2017-09-18T02:03:53.696Z,21.44
2017-09-18T02:04:53.672Z,21.38
2017-09-18T02:05:53.651Z,21.50
2017-09-18T02:06:53.629Z,21.44
2017-09-18T02:07:53.606Z,21.35
2017-09-18T02:08:53.583Z,21.37
2017-09-18T02:09:53.565Z,21.38
2017-09-18T02:10:53.538Z,21.49
2017-09-18T02:11:53.515Z,21.46
2017-09-18T02:12:53.491Z,21.46
2017-09-18T02:13:53.469Z,21.37
2017-09-18T02:14:53.447Z,21.35
2017-09-18T02:15:53.425Z,21.49
2017-09-18T02:16:53.402Z,21.47
2017-09-18T02:17:53.379Z,21.35
2017-09-18T02:18:53.358Z,21.50
2017-09-18T02:19:53.336Z,21.38
2017-09-18T02:20:53.310Z,21.38
2017-09-18T02:21:53.291Z,21.37
2017-09-18T02:22:53.266Z,21.38
2017-09-18T02:23:53.247Z,21.43
2017-09-18T02:24:53.221Z,21.38
2017-09-18T02:25:53.199Z,21.46
2017-09-18T02:26:53.176Z,21.37
2017-09-18T02:27:53.154Z,21.35
2017-09-18T02:28:53.130Z,21.37
2017-09-18T02:29:53.107Z,21.37
2017-09-18T02:30:53.086Z,21.46
2017-09-18T02:31:53.064Z,21.47
2017-09-18T02:32:53.044Z,21.43
2017-09-18T02:33:53.054Z,21.37
2017-09-18T02:34:52.997Z,21.35
2017-09-18T02:35:52.974Z,21.35
2017-09-18T02:36:52.950Z,21.50
2017-09-18T02:37:52.927Z,21.35
2017-09-18T02:38:52.906Z,21.46
2017-09-18T02:39:52.883Z,21.42
2017-09-18T02:40:52.860Z,21.34
2017-09-18T02:41:52.838Z,21.46
2017-09-18T02:42:52.815Z,21.37
2017-09-18T02:43:52.794Z,21.35
2017-09-18T02:44:52.770Z,21.37
2017-09-18T02:45:52.746Z,21.37
2017-09-18T02:46:52.725Z,21.34
2017-09-18T02:47:52.704Z,21.35
2017-09-18T02:48:52.678Z,21.37
2017-09-18T02:49:52.658Z,21.37
2017-09-18T02:50:52.635Z,21.38
2017-09-18T02:51:52.613Z,21.35
2017-09-18T02:52:52.589Z,21.43
2017-09-18T02:53:52.566Z,21.38
2017-09-18T02:54:52.545Z,21.38
2017-09-18T02:55:52.522Z,21.35
2017-09-18T02:56:52.501Z,21.37
2017-09-18T02:57:52.479Z,21.37
2017-09-18T02:58:52.455Z,21.38
2017-09-18T02:59:52.432Z,21.37
2017-09-18T03:00:52.432Z,21.37
2017-09-18T03:01:52.388Z,21.37
2017-09-18T03:02:52.364Z,21.34
2017-09-18T03:03:52.345Z,21.42
2017-09-18T03:04:52.318Z,21.42
2017-09-18T03:05:52.296Z,21.38
2017-09-18T03:06:52.275Z,21.37
2017-09-18T03:07:52.252Z,21.31
2017-09-18T03:08:52.228Z,21.35
2017-09-18T03:09:52.206Z,21.43
2017-09-18T03:10:52.183Z,21.37
2017-09-18T03:11:52.160Z,21.38
2017-09-18T03:12:52.137Z,21.34
2017-09-18T03:13:52.115Z,21.37
2017-09-18T03:14:52.093Z,21.35
2017-09-18T03:15:52.072Z,21.37
2017-09-18T03:16:52.047Z,21.37
2017-09-18T03:17:52.027Z,21.37
2017-09-18T03:18:52.002Z,21.40
2017-09-18T03:19:51.981Z,21.35
2017-09-18T03:20:51.957Z,21.35
2017-09-18T03:21:51.935Z,21.37
2017-09-18T03:22:51.912Z,21.43
2017-09-18T03:23:51.891Z,21.34
2017-09-18T03:24:51.867Z,21.37
2017-09-18T03:25:51.845Z,21.50
2017-09-18T03:26:51.828Z,21.32
2017-09-18T03:27:51.804Z,21.34
2017-09-18T03:28:51.777Z,21.34
2017-09-18T03:29:51.755Z,21.43
2017-09-18T03:30:51.735Z,21.38
2017-09-18T03:31:51.710Z,21.38
2017-09-18T03:32:51.686Z,21.35
2017-09-18T03:33:51.664Z,21.38
2017-09-18T03:34:51.643Z,21.37
2017-09-18T03:35:51.621Z,21.40
2017-09-18T03:36:51.596Z,21.37
2017-09-18T03:37:51.575Z,21.49
2017-09-18T03:38:51.552Z,21.46
2017-09-18T03:39:51.534Z,21.32
2017-09-18T03:40:51.507Z,21.35
2017-09-18T03:41:51.491Z,21.35
2017-09-18T03:42:51.462Z,21.35
2017-09-18T03:43:51.443Z,21.32
2017-09-18T03:44:51.416Z,21.38
2017-09-18T03:45:51.394Z,21.40
2017-09-18T03:46:51.371Z,21.40
2017-09-18T03:47:51.351Z,21.46
2017-09-18T03:48:51.326Z,21.35
2017-09-18T03:49:51.305Z,21.40
2017-09-18T03:50:51.283Z,21.37
2017-09-18T03:51:51.259Z,21.35
2017-09-18T03:52:51.237Z,21.46
2017-09-18T03:53:51.213Z,21.37
2017-09-18T03:54:51.191Z,21.38
2017-09-18T03:55:51.169Z,21.40
2017-09-18T03:56:51.145Z,21.37
2017-09-18T03:57:51.125Z,21.42
2017-09-18T03:58:51.101Z,21.38
2017-09-18T03:59:51.079Z,21.43
2017-09-18T04:00:51.056Z,21.35
2017-09-18T04:01:51.033Z,21.43
2017-09-18T04:02:51.010Z,21.52
2017-09-18T04:03:50.989Z,21.54
2017-09-18T04:04:50.977Z,21.52
2017-09-18T04:05:50.943Z,21.50
2017-09-18T04:06:50.920Z,21.52
2017-09-18T04:07:50.901Z,21.53
2017-09-18T04:08:50.875Z,21.53
2017-09-18T04:09:50.853Z,21.56
2017-09-18T04:10:50.832Z,21.59
2017-09-18T04:11:50.810Z,21.58
2017-09-18T04:12:50.787Z,21.54
2017-09-18T04:13:50.767Z,21.53
2017-09-18T04:14:50.741Z,21.56
2017-09-18T04:15:50.719Z,21.58
2017-09-18T04:16:50.696Z,21.53
2017-09-18T04:17:50.673Z,21.53
2017-09-18T04:18:50.651Z,21.54
2017-09-18T04:19:50.629Z,21.54
2017-09-18T04:20:50.606Z,21.53
2017-09-18T04:21:50.583Z,21.52
2017-09-18T04:22:50.561Z,21.50
2017-09-18T04:23:50.541Z,21.53
2017-09-18T04:24:50.516Z,21.56
2017-09-18T04:25:50.494Z,21.58
2017-09-18T04:26:50.471Z,21.53
2017-09-18T04:27:50.450Z,21.53
2017-09-18T04:28:50.426Z,21.56
2017-09-18T04:29:50.403Z,21.59
2017-09-18T04:30:50.382Z,21.56
2017-09-18T04:31:50.361Z,21.59
2017-09-18T04:32:50.336Z,21.58
2017-09-18T04:33:50.315Z,21.54
2017-09-18T04:34:50.353Z,21.56
2017-09-18T04:35:50.271Z,21.58
2017-09-18T04:36:50.248Z,21.59
2017-09-18T04:37:50.224Z,21.59
2017-09-18T04:38:50.203Z,21.56
2017-09-18T04:39:50.180Z,21.59
2017-09-18T04:40:50.157Z,21.62
2017-09-18T04:41:50.135Z,21.59
2017-09-18T04:42:50.113Z,21.50
2017-09-18T04:43:50.090Z,21.58
2017-09-18T04:44:50.067Z,21.59
2017-09-18T04:45:50.047Z,21.58
2017-09-18T04:46:50.023Z,21.62
2017-09-18T04:47:50.001Z,21.59
2017-09-18T04:48:49.977Z,21.58
2017-09-18T04:49:49.956Z,21.59
2017-09-18T04:50:49.934Z,21.56
2017-09-18T04:51:49.912Z,21.58
2017-09-18T04:52:49.889Z,21.56
2017-09-18T04:53:49.870Z,21.62
2017-09-18T04:54:49.844Z,21.56
2017-09-18T04:55:49.821Z,21.64
2017-09-18T04:56:49.799Z,21.58
2017-09-18T04:57:49.777Z,21.64
2017-09-18T04:58:49.756Z,21.56
2017-09-18T04:59:49.731Z,21.61
2017-09-18T05:00:49.709Z,21.56
2017-09-18T05:01:49.686Z,21.59
2017-09-18T05:02:49.666Z,21.58
2017-09-18T05:03:49.644Z,21.56
2017-09-18T05:04:49.619Z,21.56
2017-09-18T05:05:49.600Z,21.64
2017-09-18T05:06:49.575Z,21.58
2017-09-18T05:07:49.553Z,21.56
2017-09-18T05:08:49.530Z,21.59
2017-09-18T05:09:49.507Z,21.62
2017-09-18T05:10:49.485Z,21.58
2017-09-18T05:11:49.463Z,21.61
2017-09-18T05:12:49.441Z,21.59
2017-09-18T05:13:49.418Z,21.58
2017-09-18T05:14:49.395Z,21.54
2017-09-18T05:15:49.373Z,21.58
2017-09-18T05:16:49.350Z,21.58
2017-09-18T05:17:49.329Z,21.54
2017-09-18T05:18:49.306Z,21.53
2017-09-18T05:19:49.290Z,21.50
2017-09-18T05:20:49.260Z,21.58
2017-09-18T05:21:49.238Z,21.58
2017-09-18T05:22:49.216Z,21.59
2017-09-18T05:23:49.195Z,21.58
2017-09-18T05:24:49.171Z,21.58
2017-09-18T05:25:49.151Z,21.54
2017-09-18T05:26:49.134Z,21.58
2017-09-18T05:27:49.104Z,21.59
2017-09-18T05:28:49.081Z,21.61
2017-09-18T05:29:49.060Z,21.56
2017-09-18T05:30:49.037Z,21.58
2017-09-18T05:31:49.015Z,21.54
2017-09-18T05:32:48.991Z,21.49
2017-09-18T05:33:48.969Z,21.52
2017-09-18T05:34:48.947Z,21.58
2017-09-18T05:35:48.925Z,21.58
2017-09-18T05:36:48.902Z,21.52
2017-09-18T05:37:48.882Z,21.52
2017-09-18T05:38:48.859Z,21.54
2017-09-18T05:39:48.836Z,21.52
2017-09-18T05:40:48.816Z,21.54
2017-09-18T05:41:48.791Z,21.52
2017-09-18T05:42:48.767Z,21.42
2017-09-18T05:43:48.746Z,21.54
2017-09-18T05:44:48.722Z,21.50
2017-09-18T05:45:48.702Z,21.52
2017-09-18T05:46:48.678Z,21.56
2017-09-18T05:47:48.657Z,21.43
2017-09-18T05:48:48.637Z,21.50
2017-09-18T05:49:48.608Z,21.52
2017-09-18T05:50:48.587Z,21.44
2017-09-18T05:51:48.567Z,21.38
2017-09-18T05:52:48.542Z,21.46
2017-09-18T05:53:48.522Z,21.46
2017-09-18T05:54:48.498Z,21.38
2017-09-18T05:55:48.475Z,21.46
2017-09-18T05:56:48.451Z,21.54
2017-09-18T05:57:48.459Z,21.56
2017-09-18T05:58:48.409Z,21.54
2017-09-18T05:59:48.385Z,21.53
2017-09-18T06:00:48.363Z,21.56
2017-09-18T06:01:48.340Z,21.52
2017-09-18T06:02:48.318Z,21.40
2017-09-18T06:03:48.296Z,21.54
2017-09-18T06:04:48.271Z,21.43
2017-09-18T06:05:48.250Z,21.44
2017-09-18T06:06:48.228Z,21.53
2017-09-18T06:07:48.204Z,21.37
2017-09-18T06:08:48.182Z,21.43
2017-09-18T06:09:48.158Z,21.52
2017-09-18T06:10:48.136Z,21.54
2017-09-18T06:11:48.119Z,21.52
2017-09-18T06:12:48.090Z,21.52
2017-09-18T06:13:48.070Z,21.49
2017-09-18T06:14:48.047Z,21.52
2017-09-18T06:15:48.023Z,21.49
2017-09-18T06:16:48.002Z,21.56
2017-09-18T06:17:47.978Z,21.46
2017-09-18T06:18:47.956Z,21.53
2017-09-18T06:19:47.934Z,21.56
2017-09-18T06:20:47.912Z,21.56
2017-09-18T06:21:47.887Z,21.53
2017-09-18T06:22:47.866Z,21.49
2017-09-18T06:23:47.843Z,21.59
2017-09-18T06:24:47.820Z,21.50
2017-09-18T06:25:47.798Z,21.54
2017-09-18T06:26:47.775Z,21.52
2017-09-18T06:27:47.760Z,21.50
2017-09-18T06:28:47.731Z,21.53
2017-09-18T06:29:47.709Z,21.59
2017-09-18T06:30:47.686Z,21.58
2017-09-18T06:31:47.668Z,21.59
2017-09-18T06:32:47.640Z,21.50
2017-09-18T06:33:47.619Z,21.54
2017-09-18T06:34:47.596Z,21.54
2017-09-18T06:35:47.573Z,21.52
2017-09-18T06:36:47.550Z,21.54
2017-09-18T06:37:47.528Z,21.49
2017-09-18T06:38:47.505Z,21.54
2017-09-18T06:39:47.484Z,21.61
2017-09-18T06:40:47.460Z,21.56
2017-09-18T06:41:47.438Z,21.61
2017-09-18T06:42:47.415Z,21.65
2017-09-18T06:43:47.394Z,21.68
2017-09-18T06:44:47.371Z,21.64
2017-09-18T06:45:47.348Z,21.64
2017-09-18T06:46:47.330Z,21.67
2017-09-18T06:47:47.303Z,21.64
2017-09-18T06:48:47.281Z,21.67
2017-09-18T06:49:47.267Z,21.56
2017-09-18T06:50:47.237Z,21.59
2017-09-18T06:51:47.214Z,21.56
2017-09-18T06:52:47.190Z,21.54
2017-09-18T06:53:47.175Z,21.65
2017-09-18T06:54:47.146Z,21.56
2017-09-18T06:55:47.124Z,21.53
2017-09-18T06:56:47.101Z,21.59
2017-09-18T06:57:47.079Z,21.62
2017-09-18T06:58:47.057Z,21.58
2017-09-18T06:59:47.036Z,21.62
2017-09-18T07:00:47.011Z,21.53
2017-09-18T07:01:46.989Z,21.58
2017-09-18T07:02:46.968Z,21.59
2017-09-18T07:03:46.945Z,21.64
2017-09-18T07:04:46.923Z,21.72
2017-09-18T07:05:46.900Z,21.69
2017-09-18T07:06:46.877Z,21.68
2017-09-18T07:07:46.854Z,21.67
2017-09-18T07:08:46.832Z,21.68
2017-09-18T07:09:46.811Z,21.69
2017-09-18T07:10:46.788Z,21.71
2017-09-18T07:11:46.766Z,21.68
2017-09-18T07:12:46.742Z,21.77
2017-09-18T07:13:46.721Z,21.68
2017-09-18T07:14:46.699Z,21.67
2017-09-18T07:15:46.678Z,21.64
2017-09-18T07:16:46.652Z,21.69
2017-09-18T07:17:46.632Z,21.68
2017-09-18T07:18:46.609Z,21.71
2017-09-18T07:19:46.586Z,21.68
2017-09-18T07:20:46.564Z,21.62
2017-09-18T07:21:46.545Z,21.59
2017-09-18T07:22:46.520Z,21.69
2017-09-18T07:23:46.497Z,21.65
2017-09-18T07:24:46.474Z,21.65
2017-09-18T07:25:46.457Z,21.68
2017-09-18T07:26:46.430Z,21.61
2017-09-18T07:27:46.408Z,21.65
2017-09-18T07:28:46.387Z,21.69
2017-09-18T07:29:46.363Z,21.71
2017-09-18T07:30:46.341Z,21.71
2017-09-18T07:31:46.317Z,21.72
2017-09-18T07:32:46.325Z,21.71
2017-09-18T07:33:46.276Z,21.79
2017-09-18T07:34:46.253Z,21.72
2017-09-18T07:35:46.230Z,21.75
2017-09-18T07:36:46.205Z,21.75
2017-09-18T07:37:46.182Z,21.72
2017-09-18T07:38:46.161Z,21.71
2017-09-18T07:39:46.140Z,21.64
2017-09-18T07:40:46.116Z,21.61
2017-09-18T07:41:46.096Z,21.67
2017-09-18T07:42:46.072Z,21.64
2017-09-18T07:43:46.054Z,21.68
2017-09-18T07:44:46.028Z,21.68
2017-09-18T07:45:46.006Z,21.68
2017-09-18T07:46:45.983Z,21.79
2017-09-18T07:47:45.964Z,21.77
2017-09-18T07:48:45.938Z,21.79
2017-09-18T07:49:45.918Z,21.79
2017-09-18T07:50:45.893Z,21.82
2017-09-18T07:51:45.873Z,21.82
2017-09-18T07:52:45.849Z,21.91
2017-09-18T07:53:45.826Z,21.92
2017-09-18T07:54:45.805Z,22.02
2017-09-18T07:55:45.782Z,22.02
2017-09-18T07:56:45.760Z,22.03
2017-09-18T07:57:45.738Z,22.05
2017-09-18T07:58:45.715Z,22.03
2017-09-18T07:59:45.693Z,21.92
2017-09-18T08:00:45.672Z,22.03
2017-09-18T08:01:45.652Z,22.00
2017-09-18T08:02:45.627Z,22.06
2017-09-18T08:03:45.604Z,22.06
2017-09-18T08:04:45.581Z,22.02
2017-09-18T08:05:45.561Z,22.10
2017-09-18T08:06:45.539Z,22.03
2017-09-18T08:07:45.518Z,22.06
2017-09-18T08:08:45.494Z,22.02
2017-09-18T08:09:45.471Z,22.07
2017-09-18T08:10:45.449Z,22.06
2017-09-18T08:11:45.430Z,22.10
2017-09-18T08:12:45.405Z,22.14
2017-09-18T08:13:45.382Z,22.07
2017-09-18T08:14:45.361Z,22.10
2017-09-18T08:15:45.338Z,22.05
2017-09-18T08:16:45.316Z,22.09
2017-09-18T08:17:45.294Z,22.07
2017-09-18T08:18:45.272Z,22.10
2017-09-18T08:19:45.251Z,22.09
2017-09-18T08:20:45.231Z,22.02
2017-09-18T08:21:45.206Z,22.03
2017-09-18T08:22:45.185Z,22.03
2017-09-18T08:23:45.164Z,22.00
2017-09-18T08:24:45.140Z,22.14
2017-09-18T08:25:45.118Z,22.15
2017-09-18T08:26:45.096Z,22.14
2017-09-18T08:27:45.074Z,22.12
2017-09-18T08:28:45.052Z,22.14
2017-09-18T08:29:45.031Z,22.14
2017-09-18T08:30:45.008Z,22.15
2017-09-18T08:31:44.987Z,22.10
2017-09-18T08:32:44.963Z,22.17
2017-09-18T08:33:44.943Z,22.17
2017-09-18T08:34:44.922Z,22.18
2017-09-18T08:35:44.899Z,22.20
2017-09-18T08:36:44.877Z,22.20
2017-09-18T08:37:44.855Z,22.15
2017-09-18T08:38:44.833Z,22.20
2017-09-18T08:39:44.810Z,22.18
2017-09-18T08:40:44.787Z,22.20
2017-09-18T08:41:44.765Z,22.21
2017-09-18T08:42:44.745Z,22.15
2017-09-18T08:43:44.723Z,22.12
2017-09-18T08:44:44.700Z,22.18
2017-09-18T08:45:44.677Z,22.22
2017-09-18T08:46:44.656Z,22.15
2017-09-18T08:47:44.635Z,22.18
2017-09-18T08:48:44.613Z,22.14
2017-09-18T08:49:44.592Z,22.25
2017-09-18T08:50:44.568Z,22.24
2017-09-18T08:51:44.547Z,22.15
2017-09-18T08:52:44.524Z,22.18
2017-09-18T08:53:44.502Z,22.24
2017-09-18T08:54:44.480Z,22.14
2017-09-18T08:55:44.458Z,22.18
2017-09-18T08:56:44.435Z,22.17
2017-09-18T08:57:44.415Z,22.21
2017-09-18T08:58:44.392Z,22.21
2017-09-18T08:59:44.371Z,22.24
2017-09-18T09:00:44.346Z,22.22
2017-09-18T09:01:44.332Z,22.21
2017-09-18T09:02:44.305Z,22.22
2017-09-18T09:03:44.284Z,22.12
2017-09-18T09:04:44.260Z,22.20
2017-09-18T09:05:44.240Z,22.20
2017-09-18T09:06:44.218Z,22.20
2017-09-18T09:07:44.194Z,22.17
2017-09-18T09:08:44.172Z,22.15
2017-09-18T09:09:44.149Z,22.18
2017-09-18T09:10:44.129Z,22.22
2017-09-18T09:11:44.108Z,22.20
2017-09-18T09:12:44.085Z,22.18
2017-09-18T09:13:44.064Z,22.18
2017-09-18T09:14:44.039Z,22.18
2017-09-18T09:15:44.019Z,22.17
2017-09-18T09:16:43.996Z,22.17
2017-09-18T09:17:43.974Z,22.14
2017-09-18T09:18:43.953Z,22.14
2017-09-18T09:19:43.931Z,22.17
2017-09-18T09:20:43.908Z,22.14
2017-09-18T09:21:43.886Z,22.18
2017-09-18T09:22:43.864Z,22.18
2017-09-18T09:23:43.843Z,22.14
2017-09-18T09:24:43.820Z,22.17
2017-09-18T09:25:43.798Z,22.18
2017-09-18T09:26:43.776Z,22.10
2017-09-18T09:27:43.754Z,22.14
2017-09-18T09:28:43.731Z,22.22
2017-09-18T09:29:43.710Z,22.21
2017-09-18T09:30:43.687Z,22.21
2017-09-18T09:31:43.665Z,22.25
2017-09-18T09:32:43.645Z,22.21
2017-09-18T09:33:43.622Z,22.21
2017-09-18T09:34:43.601Z,22.21
2017-09-18T09:35:43.578Z,22.21
2017-09-18T09:36:43.555Z,22.20
2017-09-18T09:37:43.536Z,22.20
2017-09-18T09:38:43.512Z,22.22
2017-09-18T09:39:43.489Z,22.20
2017-09-18T09:40:43.468Z,22.18
2017-09-18T09:41:43.446Z,22.20
2017-09-18T09:42:43.426Z,22.20
2017-09-18T09:43:43.401Z,22.20
2017-09-18T09:44:43.381Z,22.22
2017-09-18T09:45:43.358Z,22.22
2017-09-18T09:46:43.336Z,22.20
2017-09-18T09:47:43.314Z,22.20
2017-09-18T09:48:43.292Z,22.21
2017-09-18T09:49:43.270Z,22.27
2017-09-18T09:50:43.249Z,22.20
2017-09-18T09:51:43.226Z,22.17
2017-09-18T09:52:43.204Z,22.21
2017-09-18T09:53:43.182Z,22.20
2017-09-18T09:54:43.161Z,22.24
2017-09-18T09:55:43.139Z,22.17
2017-09-18T09:56:43.117Z,22.20
2017-09-18T09:57:43.095Z,22.22
2017-09-18T09:58:43.073Z,22.24
2017-09-18T09:59:43.058Z,22.15
2017-09-18T10:00:43.029Z,22.21
2017-09-18T10:01:43.007Z,22.15
2017-09-18T10:02:42.986Z,22.18
2017-09-18T10:03:42.963Z,22.15
2017-09-18T10:04:42.940Z,22.21
2017-09-18T10:05:42.919Z,22.20
2017-09-18T10:06:42.897Z,22.22
2017-09-18T10:07:42.875Z,22.20
2017-09-18T10:08:42.853Z,22.14
2017-09-18T10:09:42.832Z,22.22
2017-09-18T10:10:42.811Z,22.25
2017-09-18T10:11:42.788Z,22.15
2017-09-18T10:12:42.765Z,22.21
2017-09-18T10:13:42.744Z,22.21
2017-09-18T10:14:42.722Z,22.20
2017-09-18T10:15:42.700Z,22.18
2017-09-18T10:16:42.677Z,22.24
2017-09-18T10:17:42.655Z,22.22
2017-09-18T10:18:42.633Z,22.18
2017-09-18T10:19:42.611Z,22.21
2017-09-18T10:20:42.589Z,22.17
2017-09-18T10:21:42.567Z,22.20
2017-09-18T10:22:42.545Z,22.20
2017-09-18T10:23:42.524Z,22.21
2017-09-18T10:24:42.501Z,22.18
2017-09-18T10:25:42.479Z,22.21
2017-09-18T10:26:42.458Z,22.17
2017-09-18T10:27:42.436Z,22.25
2017-09-18T10:28:42.413Z,22.21
2017-09-18T10:29:42.395Z,22.27
2017-09-18T10:30:42.370Z,22.24
2017-09-18T10:31:42.377Z,22.28
2017-09-18T10:32:42.325Z,22.31
2017-09-18T10:33:42.304Z,22.28
2017-09-18T10:34:42.281Z,22.33
2017-09-18T10:35:42.259Z,22.27
2017-09-18T10:36:42.237Z,22.27
2017-09-18T10:37:42.215Z,22.24
2017-09-18T10:38:42.193Z,22.24
2017-09-18T10:39:42.172Z,22.22
2017-09-18T10:40:42.149Z,22.09
2017-09-18T10:41:42.128Z,22.02
2017-09-18T10:42:42.110Z,22.09
2017-09-18T10:43:42.084Z,22.02
2017-09-18T10:44:42.062Z,21.90
2017-09-18T10:45:42.040Z,21.68
2017-09-18T10:46:42.019Z,21.62
2017-09-18T10:47:41.995Z,21.77
2017-09-18T10:48:41.973Z,21.83
2017-09-18T10:49:41.954Z,21.88
2017-09-18T10:50:41.930Z,21.84
2017-09-18T10:51:41.908Z,21.77
2017-09-18T10:52:41.885Z,21.64
2017-09-18T10:53:41.862Z,21.74
2017-09-18T10:54:41.840Z,21.72
2017-09-18T10:55:41.819Z,21.61
2017-09-18T10:56:41.795Z,21.54
2017-09-18T10:57:41.773Z,21.67
2017-09-18T10:58:41.752Z,21.61
2017-09-18T10:59:41.728Z,21.58
2017-09-18T11:00:41.705Z,21.59
2017-09-18T11:01:41.683Z,21.56
2017-09-18T11:02:41.662Z,21.68
2017-09-18T11:03:41.647Z,21.62
2017-09-18T11:04:41.616Z,21.62
2017-09-18T11:05:41.595Z,21.49
2017-09-18T11:06:41.572Z,21.54
2017-09-18T11:07:41.550Z,21.54
2017-09-18T11:08:41.525Z,21.59
2017-09-18T11:09:41.504Z,21.68
2017-09-18T11:10:41.482Z,21.58
2017-09-18T11:11:41.460Z,21.61
2017-09-18T11:12:41.438Z,21.56
2017-09-18T11:13:41.414Z,21.52
2017-09-18T11:14:41.392Z,21.50
2017-09-18T11:15:41.375Z,21.59
2017-09-18T11:16:41.349Z,21.56
2017-09-18T11:17:41.330Z,21.59
2017-09-18T11:18:41.302Z,21.52
2017-09-18T11:19:41.286Z,21.62
2017-09-18T11:20:41.257Z,21.59
2017-09-18T11:21:41.235Z,21.64
2017-09-18T11:22:41.214Z,21.65
2017-09-18T11:23:41.190Z,21.61
2017-09-18T11:24:41.167Z,21.52
2017-09-18T11:25:41.145Z,21.42
2017-09-18T11:26:41.124Z,21.49
2017-09-18T11:27:41.101Z,21.37
2017-09-18T11:28:41.078Z,21.42
2017-09-18T11:29:41.057Z,21.42
2017-09-18T11:30:41.034Z,21.28
2017-09-18T11:31:41.011Z,21.24
2017-09-18T11:32:40.988Z,21.16
2017-09-18T11:33:40.964Z,21.21
2017-09-18T11:34:40.943Z,21.24
2017-09-18T11:35:40.922Z,21.21
2017-09-18T11:36:40.899Z,21.27
2017-09-18T11:37:40.875Z,21.28
2017-09-18T11:38:40.853Z,21.14
2017-09-18T11:39:40.829Z,21.24
2017-09-18T11:40:40.807Z,21.24
2017-09-18T11:41:40.786Z,21.22
2017-09-18T11:42:40.762Z,21.13
2017-09-18T11:43:40.740Z,21.07
2017-09-18T11:44:40.719Z,21.09
2017-09-18T11:45:40.697Z,21.14
2017-09-18T11:46:40.672Z,21.22
2017-09-18T11:47:40.650Z,21.21
2017-09-18T11:48:40.627Z,21.13
2017-09-18T11:49:40.604Z,21.25
2017-09-18T11:50:40.583Z,21.25
2017-09-18T11:51:40.560Z,21.27
2017-09-18T11:52:40.538Z,21.28
2017-09-18T11:53:40.513Z,21.14
2017-09-18T11:54:40.492Z,21.19
2017-09-18T11:55:40.469Z,21.17
2017-09-18T11:56:40.445Z,21.16
2017-09-18T11:57:40.425Z,21.16
2017-09-18T11:58:40.400Z,21.27
2017-09-18T11:59:40.378Z,21.28
2017-09-18T12:00:40.355Z,21.24
2017-09-18T12:01:40.345Z,21.06
2017-09-18T12:02:40.310Z,21.12
2017-09-18T12:03:40.288Z,21.17
2017-09-18T12:04:40.265Z,21.14
2017-09-18T12:05:40.241Z,21.07
2017-09-18T12:06:40.219Z,21.03
2017-09-18T12:07:40.197Z,20.97
2017-09-18T12:08:40.174Z,20.94
2017-09-18T12:09:40.152Z,20.89
2017-09-18T12:10:40.129Z,20.89
2017-09-18T12:11:40.107Z,20.94
2017-09-18T12:12:40.082Z,21.03
2017-09-18T12:13:40.061Z,21.04
2017-09-18T12:14:40.039Z,21.07
2017-09-18T12:15:40.019Z,21.13
2017-09-18T12:16:39.992Z,21.24
2017-09-18T12:17:39.975Z,21.14
2017-09-18T12:18:39.947Z,21.12
2017-09-18T12:19:39.924Z,21.09
2017-09-18T12:20:39.902Z,21.01
2017-09-18T12:21:39.880Z,20.95
2017-09-18T12:22:39.857Z,20.95
2017-09-18T12:23:39.834Z,20.98
2017-09-18T12:24:39.811Z,20.94
2017-09-18T12:25:39.788Z,20.99
2017-09-18T12:26:39.766Z,20.91
2017-09-18T12:27:39.743Z,20.92
2017-09-18T12:28:39.719Z,20.92
2017-09-18T12:29:39.698Z,20.95
2017-09-18T12:30:39.675Z,20.99
2017-09-18T12:31:39.655Z,20.92
2017-09-18T12:32:39.632Z,20.91
2017-09-18T12:33:39.612Z,20.72
2017-09-18T12:34:39.583Z,20.67
2017-09-18T12:35:39.562Z,20.54
2017-09-18T12:36:39.537Z,20.70
2017-09-18T12:37:39.516Z,20.73
2017-09-18T12:38:39.492Z,20.74
2017-09-18T12:39:39.471Z,20.74
2017-09-18T12:40:39.446Z,20.74
2017-09-18T12:41:39.424Z,20.79
2017-09-18T12:42:39.402Z,20.88
2017-09-18T12:43:39.379Z,20.89
2017-09-18T12:44:39.360Z,20.88
2017-09-18T12:45:39.331Z,20.79
2017-09-18T12:46:39.309Z,20.76
2017-09-18T12:47:39.287Z,20.74
2017-09-18T12:48:39.264Z,20.64
2017-09-18T12:49:39.240Z,20.73
2017-09-18T12:50:39.218Z,20.73
2017-09-18T12:51:39.196Z,20.77
2017-09-18T12:52:39.172Z,20.77