createdAt,value
2018-09-20T00:00:42.753Z,0.10
2018-09-20T00:01:42.751Z,0.10
2018-09-20T00:02:42.743Z,0.10
2018-09-20T00:03:42.737Z,0.10
2018-09-20T00:04:42.732Z,0.10
2018-09-20T00:05:42.726Z,0.10
2018-09-20T00:06:42.721Z,0.10
2018-09-20T00:07:42.715Z,0.10
2018-09-20T00:08:42.710Z,0.10
2018-09-20T00:09:42.704Z,0.10
2018-09-20T00:10:42.699Z,0.10
2018-09-20T00:11:42.696Z,0.10
2018-09-20T00:12:42.688Z,0.10
2018-09-20T00:13:42.682Z,0.10
2018-09-20T00:14:42.677Z,0.10
2018-09-20T00:15:42.671Z,0.10
2018-09-20T00:16:42.666Z,0.10
2018-09-20T00:17:42.661Z,0.10
2018-09-20T00:18:42.656Z,0.10
2018-09-20T00:19:42.649Z,0.10
2018-09-20T00:20:42.644Z,0.10
2018-09-20T00:21:42.639Z,0.10
2018-09-20T00:22:42.637Z,0.10
2018-09-20T00:23:42.664Z,0.10
2018-09-20T00:24:42.622Z,0.10
2018-09-20T00:25:42.617Z,0.10
2018-09-20T00:26:42.615Z,0.10
2018-09-20T00:27:42.605Z,0.10
2018-09-20T00:28:42.600Z,0.10
2018-09-20T00:29:42.595Z,0.10
2018-09-20T00:30:42.589Z,0.10
2018-09-20T00:31:42.583Z,0.10
2018-09-20T00:32:42.582Z,0.10
2018-09-20T00:33:42.573Z,0.10
2018-09-20T00:34:42.567Z,0.10
2018-09-20T00:35:42.561Z,0.10
2018-09-20T00:36:42.558Z,0.10
2018-09-20T00:37:42.550Z,0.10
2018-09-20T00:38:42.544Z,0.10
2018-09-20T00:39:42.538Z,0.10
2018-09-20T00:40:42.532Z,0.10
2018-09-20T00:41:42.529Z,0.10
2018-09-20T00:42:42.521Z,0.10
2018-09-20T00:43:42.515Z,0.10
2018-09-20T00:44:42.510Z,0.10
2018-09-20T00:45:42.504Z,0.10
2018-09-20T00:46:42.500Z,0.10
2018-09-20T00:47:42.492Z,0.10
2018-09-20T00:48:42.487Z,0.10
2018-09-20T00:49:42.481Z,0.10
2018-09-20T00:50:42.476Z,0.10
2018-09-20T00:51:42.470Z,0.10
2018-09-20T00:52:42.464Z,0.10
2018-09-20T00:53:42.460Z,0.10
2018-09-20T00:54:42.459Z,0.10
2018-09-20T00:55:42.447Z,0.10
2018-09-20T00:56:42.441Z,0.10
2018-09-20T00:57:42.434Z,0.10
2018-09-20T00:58:42.430Z,0.10
2018-09-20T00:59:42.423Z,0.10
2018-09-20T01:00:42.468Z,0.10
2018-09-20T01:01:42.413Z,0.10
2018-09-20T01:02:42.407Z,0.10
2018-09-20T01:03:42.400Z,0.10
2018-09-20T01:04:42.395Z,0.10
2018-09-20T01:05:42.390Z,0.10
2018-09-20T01:06:42.384Z,0.10
2018-09-20T01:07:42.377Z,0.10
2018-09-20T01:08:42.372Z,0.10
2018-09-20T01:09:42.366Z,0.10
2018-09-20T01:10:42.361Z,0.10
2018-09-20T01:11:42.354Z,0.10
2018-09-20T01:12:42.349Z,0.10
2018-09-20T01:13:42.343Z,0.10
2018-09-20T01:14:42.338Z,0.10
2018-09-20T01:15:42.332Z,0.10
2018-09-20T01:16:42.342Z,0.10
2018-09-20T01:17:42.320Z,0.10
2018-09-20T01:18:42.314Z,0.10
2018-09-20T01:19:42.308Z,0.10
2018-09-20T01:20:42.305Z,0.10
2018-09-20T01:21:42.301Z,0.10
2018-09-20T01:22:42.292Z,0.10
2018-09-20T01:23:42.286Z,0.10
2018-09-20T01:24:42.279Z,0.10
2018-09-20T01:25:42.273Z,0.10
2018-09-20T01:26:42.268Z,0.10
2018-09-20T01:27:42.261Z,0.10
2018-09-20T01:28:42.256Z,0.10
2018-09-20T01:29:42.250Z,0.10
2018-09-20T01:30:42.244Z,0.10
2018-09-20T01:31:42.238Z,0.10
2018-09-20T01:32:42.232Z,0.10
2018-09-20T01:33:42.226Z,0.10
2018-09-20T01:34:42.221Z,0.10
2018-09-20T01:35:42.214Z,0.10
2018-09-20T01:36:42.211Z,0.10
2018-09-20T01:37:42.206Z,0.10
2018-09-20T01:38:42.197Z,0.10
2018-09-20T01:39:42.191Z,0.10
2018-09-20T01:40:42.185Z,0.10
2018-09-20T01:41:42.179Z,0.10
2018-09-20T01:42:42.174Z,0.10
2018-09-20T01:43:42.167Z,0.10
2018-09-20T01:44:42.161Z,0.10
2018-09-20T01:45:42.158Z,0.10
2018-09-20T01:46:42.150Z,0.10
2018-09-20T01:47:42.143Z,0.10
2018-09-20T01:48:42.137Z,0.10
2018-09-20T01:49:42.132Z,0.10
2018-09-20T01:50:42.127Z,0.10
2018-09-20T01:51:42.119Z,0.10
2018-09-20T01:52:42.114Z,0.10
2018-09-20T01:53:42.110Z,0.10
2018-09-20T01:54:42.102Z,0.10
2018-09-20T01:55:42.096Z,0.10
2018-09-20T01:56:42.090Z,0.10
2018-09-20T01:57:42.084Z,0.10
2018-09-20T01:58:42.078Z,0.10
2018-09-20T01:59:42.072Z,0.10
2018-09-20T02:00:42.065Z,0.10
2018-09-20T02:01:42.060Z,0.10
2018-09-20T02:02:42.054Z,0.10
2018-09-20T02:03:42.048Z,0.10
2018-09-20T02:04:42.042Z,0.10
2018-09-20T02:05:42.036Z,0.10
2018-09-20T02:06:42.030Z,0.10
2018-09-20T02:07:42.023Z,0.10
2018-09-20T02:08:42.019Z,0.10
2018-09-20T02:09:42.014Z,0.10
2018-09-20T02:10:42.006Z,0.10
2018-09-20T02:11:41.998Z,0.10
2018-09-20T02:12:41.995Z,0.10
2018-09-20T02:13:41.987Z,0.10
2018-09-20T02:14:41.981Z,0.10
2018-09-20T02:15:41.975Z,0.10
2018-09-20T02:16:41.972Z,0.10
2018-09-20T02:17:41.963Z,0.10
2018-09-20T02:18:41.957Z,0.10
2018-09-20T02:19:41.952Z,0.10
2018-09-20T02:20:41.944Z,0.10
2018-09-20T02:21:41.938Z,0.10
2018-09-20T02:22:41.932Z,0.10
2018-09-20T02:23:41.927Z,0.10
2018-09-20T02:24:41.919Z,0.10
2018-09-20T02:25:41.913Z,0.10
2018-09-20T02:26:41.907Z,0.10
2018-09-20T02:27:41.900Z,0.10
2018-09-20T02:28:41.894Z,0.10
2018-09-20T02:29:41.891Z,0.10
2018-09-20T02:30:41.882Z,0.10
2018-09-20T02:31:41.875Z,0.10
2018-09-20T02:32:41.869Z,0.10
2018-09-20T02:33:41.864Z,0.10
2018-09-20T02:34:41.858Z,0.10
2018-09-20T02:35:41.851Z,0.10
2018-09-20T02:36:41.844Z,0.10
2018-09-20T02:37:41.839Z,0.10
2018-09-20T02:38:41.835Z,0.10
2018-09-20T02:39:41.826Z,0.10
2018-09-20T02:40:41.821Z,0.10
2018-09-20T02:41:41.815Z,0.10
2018-09-20T02:42:41.808Z,0.10
2018-09-20T02:43:41.802Z,0.10
2018-09-20T02:44:41.798Z,0.10
2018-09-20T02:45:41.788Z,0.10
2018-09-20T02:46:41.782Z,0.10
2018-09-20T02:47:41.775Z,0.10
2018-09-20T02:48:41.770Z,0.10
2018-09-20T02:49:41.763Z,0.10
2018-09-20T02:50:41.757Z,0.10
2018-09-20T02:51:41.750Z,0.10
2018-09-20T02:52:41.744Z,0.10
2018-09-20T02:53:41.737Z,0.10
2018-09-20T02:54:41.732Z,0.10
2018-09-20T02:55:41.725Z,0.10
2018-09-20T02:56:41.718Z,0.10
2018-09-20T02:57:41.712Z,0.10
2018-09-20T02:58:41.706Z,0.10
2018-09-20T02:59:41.698Z,0.10
2018-09-20T03:00:41.693Z,0.10
2018-09-20T03:01:41.687Z,0.10
2018-09-20T03:02:41.681Z,0.10
2018-09-20T03:03:41.675Z,0.10
2018-09-20T03:04:41.667Z,0.10
2018-09-20T03:05:41.661Z,0.10
2018-09-20T03:06:41.657Z,0.10
2018-09-20T03:07:41.649Z,0.10
2018-09-20T03:08:41.641Z,0.10
2018-09-20T03:09:41.636Z,0.10
2018-09-20T03:10:41.630Z,0.10
2018-09-20T03:11:41.623Z,0.10
2018-09-20T03:12:41.617Z,0.10
2018-09-20T03:13:41.611Z,0.10
2018-09-20T03:14:41.605Z,0.10
2018-09-20T03:15:41.597Z,0.10
2018-09-20T03:16:41.591Z,0.10
2018-09-20T03:18:41.579Z,0.10
2018-09-20T03:19:41.572Z,0.10
2018-09-20T03:20:41.567Z,0.10
2018-09-20T03:21:41.565Z,0.10
2018-09-20T03:22:41.554Z,0.10
2018-09-20T03:23:41.547Z,0.10
2018-09-20T03:24:41.541Z,0.10
2018-09-20T03:25:41.535Z,0.10
2018-09-20T03:26:41.528Z,0.10
2018-09-20T03:27:41.522Z,0.10
2018-09-20T03:28:41.516Z,0.10
2018-09-20T03:29:41.510Z,0.10
2018-09-20T03:30:41.610Z,0.10
2018-09-20T03:31:41.496Z,0.10
2018-09-20T03:32:41.490Z,0.10
2018-09-20T03:33:41.484Z,0.10
2018-09-20T03:34:41.478Z,0.10
2018-09-20T03:35:41.474Z,0.10
2018-09-20T03:36:41.464Z,0.10
2018-09-20T03:37:41.462Z,0.10
2018-09-20T03:38:41.452Z,0.10
2018-09-20T03:39:41.445Z,0.10
2018-09-20T03:40:41.438Z,0.10
2018-09-20T03:41:41.432Z,0.10
2018-09-20T03:42:41.426Z,0.10
2018-09-20T03:43:41.420Z,0.10
2018-09-20T03:44:41.414Z,0.10
2018-09-20T03:45:41.407Z,0.10
2018-09-20T03:46:41.405Z,0.10
2018-09-20T03:47:41.393Z,0.10
2018-09-20T03:48:41.386Z,0.00
2018-09-20T03:49:41.381Z,0.10
2018-09-20T03:50:41.377Z,0.10
2018-09-20T03:51:41.367Z,0.10
2018-09-20T03:52:41.362Z,0.10
2018-09-20T03:53:41.355Z,0.10
2018-09-20T03:54:41.348Z,0.00
2018-09-20T03:55:41.341Z,0.10
2018-09-20T03:56:41.335Z,0.10
2018-09-20T03:57:41.328Z,0.10
2018-09-20T03:58:41.323Z,0.10
2018-09-20T03:59:41.317Z,0.10
2018-09-20T04:00:41.310Z,0.10
2018-09-20T04:01:41.306Z,0.10
2018-09-20T04:02:41.297Z,0.10
2018-09-20T04:03:41.290Z,0.10
2018-09-20T04:04:41.284Z,0.10
2018-09-20T04:05:41.278Z,0.10
2018-09-20T04:06:41.271Z,0.10
2018-09-20T04:07:41.267Z,0.10
2018-09-20T04:08:41.258Z,0.10
2018-09-20T04:09:41.327Z,0.10
2018-09-20T04:10:41.254Z,0.10
2018-09-20T04:11:41.239Z,0.10
2018-09-20T04:12:41.232Z,0.10
2018-09-20T04:13:41.226Z,0.10
2018-09-20T04:14:41.220Z,0.10
2018-09-20T04:15:41.214Z,0.10
2018-09-20T04:16:41.209Z,0.10
2018-09-20T04:17:41.201Z,0.10
2018-09-20T04:18:41.194Z,0.10
2018-09-20T04:19:41.191Z,0.10
2018-09-20T04:20:41.182Z,0.10
2018-09-20T04:21:41.174Z,0.10
2018-09-20T04:22:41.169Z,0.10
2018-09-20T04:23:41.161Z,0.10
2018-09-20T04:24:41.155Z,0.10
2018-09-20T04:25:41.149Z,0.10
2018-09-20T04:26:41.143Z,0.10
2018-09-20T04:27:41.136Z,0.10
2018-09-20T04:28:41.131Z,0.10
2018-09-20T04:29:41.123Z,0.10
2018-09-20T04:30:41.117Z,0.10
2018-09-20T04:31:41.127Z,0.10
2018-09-20T04:32:41.104Z,0.10
2018-09-20T04:33:41.098Z,0.10
2018-09-20T04:34:41.092Z,0.10
2018-09-20T04:35:41.085Z,0.10
2018-09-20T04:36:41.079Z,0.10
2018-09-20T04:37:41.076Z,0.10
2018-09-20T04:38:41.066Z,0.10
2018-09-20T04:39:41.059Z,0.10
2018-09-20T04:40:41.057Z,0.10
2018-09-20T04:41:41.051Z,0.10
2018-09-20T04:42:41.042Z,0.10
2018-09-20T04:43:41.034Z,0.10
2018-09-20T04:44:41.031Z,0.10
2018-09-20T04:45:41.022Z,0.10
2018-09-20T04:46:41.017Z,0.10
2018-09-20T04:47:41.009Z,0.10
2018-09-20T04:48:41.003Z,0.10
2018-09-20T04:49:41.003Z,0.10
2018-09-20T04:50:40.991Z,0.10
2018-09-20T04:51:40.989Z,0.10
2018-09-20T04:52:40.982Z,0.10
2018-09-20T04:53:40.972Z,0.10
2018-09-20T04:54:40.965Z,0.10
2018-09-20T04:55:40.958Z,0.10
2018-09-20T04:56:40.951Z,0.10
2018-09-20T04:57:40.945Z,0.10
2018-09-20T04:58:40.943Z,0.10
2018-09-20T04:59:40.932Z,0.10
2018-09-20T05:00:40.926Z,0.10
2018-09-20T05:01:40.920Z,0.10
2018-09-20T05:02:40.913Z,0.10
2018-09-20T05:03:40.907Z,0.10
2018-09-20T05:04:40.908Z,0.10
2018-09-20T05:05:40.894Z,0.10
2018-09-20T05:06:40.888Z,0.10
2018-09-20T05:07:41.083Z,0.10
2018-09-20T05:08:40.874Z,0.10
2018-09-20T05:09:40.869Z,0.10
2018-09-20T05:10:40.863Z,0.00
2018-09-20T05:11:40.855Z,0.10
2018-09-20T05:12:40.849Z,0.10
2018-09-20T05:13:40.842Z,0.00
2018-09-20T05:14:40.840Z,0.10
2018-09-20T05:15:40.832Z,0.10
2018-09-20T05:16:40.823Z,0.00
2018-09-20T05:17:40.817Z,0.10
2018-09-20T05:18:40.814Z,0.10
2018-09-20T05:19:40.808Z,0.10
2018-09-20T05:20:40.798Z,0.10
2018-09-20T05:21:40.791Z,0.10
2018-09-20T05:22:40.786Z,0.00
2018-09-20T05:23:40.780Z,0.10
2018-09-20T05:24:40.774Z,0.10
2018-09-20T05:25:40.766Z,0.10
2018-09-20T05:26:40.770Z,0.10
2018-09-20T05:27:40.756Z,0.10
2018-09-20T05:28:40.746Z,0.10
2018-09-20T05:29:40.742Z,0.10
2018-09-20T05:30:40.737Z,0.10
2018-09-20T05:31:40.732Z,0.10
2018-09-20T05:32:40.722Z,0.10
2018-09-20T05:33:40.723Z,0.10
2018-09-20T05:34:40.708Z,0.10
2018-09-20T05:35:40.703Z,0.10
2018-09-20T05:36:40.695Z,0.10
2018-09-20T05:37:40.689Z,0.10
2018-09-20T05:38:40.683Z,0.00
2018-09-20T05:39:40.676Z,0.10
2018-09-20T05:40:40.670Z,0.10
2018-09-20T05:41:40.664Z,0.10
2018-09-20T05:42:40.658Z,0.10
2018-09-20T05:43:40.694Z,0.10
2018-09-20T05:44:40.649Z,0.10
2018-09-20T05:45:40.641Z,0.10
2018-09-20T05:46:40.634Z,0.10
2018-09-20T05:47:40.628Z,0.10
2018-09-20T05:48:40.824Z,0.10
2018-09-20T05:49:40.617Z,0.10
2018-09-20T05:50:40.640Z,0.10
2018-09-20T05:51:40.608Z,0.10
2018-09-20T05:52:40.606Z,0.10
2018-09-20T05:53:40.598Z,0.10
2018-09-20T05:54:40.589Z,0.10
2018-09-20T05:55:40.580Z,0.10
2018-09-20T05:56:40.576Z,0.10
2018-09-20T05:57:40.569Z,0.10
2018-09-20T05:58:40.564Z,0.10
2018-09-20T05:59:40.558Z,0.10
2018-09-20T06:00:40.554Z,0.10
2018-09-20T06:01:40.552Z,0.10
2018-09-20T06:02:40.541Z,0.10
2018-09-20T06:03:40.535Z,0.10
2018-09-20T06:04:40.529Z,0.10
2018-09-20T06:05:40.580Z,0.10
2018-09-20T06:06:40.518Z,0.10
2018-09-20T06:07:40.512Z,0.10
2018-09-20T06:08:40.509Z,0.10
2018-09-20T06:09:40.710Z,0.10
2018-09-20T06:10:40.495Z,0.10
2018-09-20T06:11:40.489Z,0.10
2018-09-20T06:12:40.484Z,0.10
2018-09-20T06:13:40.482Z,0.10
2018-09-20T06:14:40.476Z,0.10
2018-09-20T06:15:40.466Z,0.10
2018-09-20T06:16:40.460Z,0.10
2018-09-20T06:17:40.455Z,0.10
2018-09-20T06:18:40.450Z,0.10
2018-09-20T06:19:40.443Z,0.10
2018-09-20T06:20:40.438Z,0.10
2018-09-20T06:21:40.489Z,0.10
2018-09-20T06:22:40.431Z,0.10
2018-09-20T06:23:40.428Z,0.10
2018-09-20T06:25:40.414Z,0.10
2018-09-20T06:26:40.405Z,0.10
2018-09-20T06:27:40.455Z,0.10
2018-09-20T06:28:40.394Z,0.10
2018-09-20T06:29:40.395Z,0.10
2018-09-20T06:30:40.384Z,0.10
2018-09-20T06:31:40.382Z,0.10
2018-09-20T06:32:40.372Z,0.10
2018-09-20T06:33:40.371Z,0.10
2018-09-20T06:34:40.363Z,0.00
2018-09-20T06:35:40.561Z,0.10
2018-09-20T06:36:40.351Z,0.00
2018-09-20T06:37:40.347Z,0.10
2018-09-20T06:38:40.346Z,0.10
2018-09-20T06:39:40.336Z,0.10
2018-09-20T06:40:40.533Z,0.10
2018-09-20T06:41:40.326Z,0.10
2018-09-20T06:42:40.325Z,0.10
2018-09-20T06:43:40.314Z,0.10
2018-09-20T06:44:40.309Z,0.10
2018-09-20T06:45:40.309Z,0.10
2018-09-20T06:46:40.308Z,0.10
2018-09-20T06:47:40.294Z,0.10
2018-09-20T06:48:40.290Z,0.10
2018-09-20T06:49:40.284Z,0.10
2018-09-20T06:50:40.285Z,0.10
2018-09-20T06:51:40.273Z,0.10
2018-09-20T06:52:40.272Z,0.10
2018-09-20T06:53:40.268Z,0.10
2018-09-20T06:54:40.258Z,0.10
2018-09-20T06:55:40.258Z,0.10
2018-09-20T06:56:40.328Z,0.20
2018-09-20T06:57:40.247Z,0.10
2018-09-20T06:58:40.239Z,0.10
2018-09-20T06:59:40.233Z,0.10
2018-09-20T07:00:40.232Z,0.10
2018-09-20T07:01:40.426Z,0.10
2018-09-20T07:02:40.220Z,0.10
2018-09-20T07:03:40.264Z,0.10
2018-09-20T07:04:40.226Z,0.10
2018-09-20T07:05:40.208Z,0.10
2018-09-20T07:06:40.204Z,0.10
2018-09-20T07:07:40.196Z,0.10
2018-09-20T07:08:40.192Z,0.10
2018-09-20T07:09:40.197Z,0.10
2018-09-20T07:10:40.185Z,0.10
2018-09-20T07:11:40.180Z,0.10
2018-09-20T07:12:40.177Z,0.10
2018-09-20T07:13:40.191Z,0.10
2018-09-20T07:14:40.167Z,0.10
2018-09-20T07:15:40.162Z,0.10
2018-09-20T07:16:40.158Z,0.10
2018-09-20T07:17:40.157Z,0.10
2018-09-20T07:18:40.554Z,0.10
2018-09-20T07:19:40.145Z,0.10
2018-09-20T07:20:40.142Z,0.10
2018-09-20T07:21:40.138Z,0.10
2018-09-20T07:22:40.144Z,0.10
2018-09-20T07:23:40.231Z,0.10
2018-09-20T07:24:40.126Z,0.10
2018-09-20T07:25:40.196Z,0.10
2018-09-20T07:26:40.122Z,0.10
2018-09-20T07:27:40.119Z,0.20
2018-09-20T07:28:40.116Z,0.20
2018-09-20T07:29:40.122Z,0.20
2018-09-20T07:30:40.121Z,0.20
2018-09-20T07:31:40.112Z,0.20
2018-09-20T07:32:40.128Z,0.20
2018-09-20T07:33:40.109Z,0.10
2018-09-20T07:34:40.115Z,0.20
2018-09-20T07:35:40.107Z,0.20
2018-09-20T07:36:40.111Z,0.20
2018-09-20T07:37:40.106Z,0.20
2018-09-20T07:39:40.104Z,0.20
2018-09-20T07:40:40.305Z,0.20
2018-09-20T07:41:40.115Z,0.20
2018-09-20T07:42:40.108Z,0.20
2018-09-20T07:43:40.449Z,0.20
2018-09-20T07:44:40.105Z,0.20
2018-09-20T07:45:40.112Z,0.20
2018-09-20T07:46:40.312Z,0.20
2018-09-20T07:47:40.109Z,0.20
2018-09-20T07:48:40.110Z,0.20
2018-09-20T07:49:40.111Z,0.20
2018-09-20T07:50:40.113Z,0.20
2018-09-20T07:51:40.317Z,0.20
2018-09-20T07:52:40.318Z,0.20
2018-09-20T07:53:40.195Z,0.20
2018-09-20T07:54:40.121Z,0.20
2018-09-20T07:55:40.124Z,0.20
2018-09-20T07:56:40.185Z,0.30
2018-09-20T07:57:40.128Z,0.20
2018-09-20T07:58:40.130Z,0.20
2018-09-20T07:59:40.133Z,0.30
2018-09-20T08:00:40.135Z,0.30
2018-09-20T08:01:40.287Z,0.30
2018-09-20T08:02:40.148Z,0.30
2018-09-20T08:03:40.145Z,0.30
2018-09-20T08:04:40.148Z,0.30
2018-09-20T08:05:40.152Z,0.30
2018-09-20T08:06:40.155Z,0.30
2018-09-20T08:07:40.157Z,0.30
2018-09-20T08:08:40.161Z,0.30
2018-09-20T08:09:40.169Z,0.30
2018-09-20T08:10:40.169Z,0.30
2018-09-20T08:11:40.172Z,0.30
2018-09-20T08:12:40.181Z,0.30
2018-09-20T08:13:40.382Z,0.30
2018-09-20T08:14:40.187Z,0.30
2018-09-20T08:15:40.188Z,0.30
2018-09-20T08:16:40.392Z,0.30
2018-09-20T08:17:40.398Z,0.30
2018-09-20T08:18:40.198Z,0.30
2018-09-20T08:19:40.204Z,0.30
2018-09-20T08:20:40.212Z,0.30
2018-09-20T08:21:40.238Z,0.30
2018-09-20T08:22:40.212Z,0.20
2018-09-20T08:23:40.217Z,0.30
2018-09-20T08:24:40.217Z,0.30
2018-09-20T08:25:40.220Z,0.30
2018-09-20T08:26:40.261Z,0.30
2018-09-20T08:27:40.271Z,0.30
2018-09-20T08:28:40.233Z,0.30
2018-09-20T08:29:40.235Z,0.30
2018-09-20T08:30:40.239Z,0.30
2018-09-20T08:31:40.242Z,0.20
2018-09-20T08:32:40.245Z,0.20
2018-09-20T08:33:40.348Z,0.20
2018-09-20T08:34:40.252Z,0.20
2018-09-20T08:35:40.263Z,0.30
2018-09-20T08:36:40.256Z,0.20
2018-09-20T08:37:40.353Z,0.30
2018-09-20T08:38:40.262Z,0.30
2018-09-20T08:39:40.265Z,0.20
2018-09-20T08:40:40.267Z,0.20
2018-09-20T08:41:40.476Z,0.20
2018-09-20T08:42:40.273Z,0.30
2018-09-20T08:44:40.479Z,0.20
2018-09-20T08:45:40.290Z,0.20
2018-09-20T08:46:40.281Z,0.20
2018-09-20T08:47:40.282Z,0.20
2018-09-20T08:48:40.298Z,0.30
2018-09-20T08:49:40.288Z,0.30
2018-09-20T08:50:40.293Z,0.30
2018-09-20T08:51:40.295Z,0.30
2018-09-20T08:52:40.305Z,0.30
2018-09-20T08:54:40.510Z,0.30
2018-09-20T08:55:40.310Z,0.30
2018-09-20T08:56:40.349Z,0.40
2018-09-20T08:57:40.328Z,0.40
2018-09-20T08:58:40.528Z,0.40
2018-09-20T08:59:40.330Z,0.40
2018-09-20T09:00:40.336Z,0.40
2018-09-20T09:01:40.549Z,0.40
2018-09-20T09:02:40.351Z,0.50
2018-09-20T09:03:40.353Z,0.50
2018-09-20T09:04:40.429Z,0.50
2018-09-20T09:05:40.369Z,0.50
2018-09-20T09:06:40.378Z,0.50
2018-09-20T09:07:40.377Z,0.60
2018-09-20T09:08:40.389Z,0.60
2018-09-20T09:09:40.797Z,0.60
2018-09-20T09:10:40.397Z,0.60
2018-09-20T09:11:40.806Z,0.60
2018-09-20T09:12:40.409Z,0.60
2018-09-20T09:13:40.420Z,0.60
2018-09-20T09:14:40.424Z,0.70
2018-09-20T09:15:40.430Z,0.60
2018-09-20T09:16:40.436Z,0.60
2018-09-20T09:17:40.443Z,0.60
2018-09-20T09:18:40.451Z,0.60
2018-09-20T09:19:40.494Z,0.70
2018-09-20T09:20:40.465Z,0.60
2018-09-20T09:21:40.472Z,0.70
2018-09-20T09:23:40.486Z,0.70
2018-09-20T09:24:40.498Z,0.80
2018-09-20T09:25:40.502Z,0.70
2018-09-20T09:26:40.509Z,0.80
2018-09-20T09:27:40.517Z,0.80
2018-09-20T09:28:40.642Z,0.80
2018-09-20T09:29:40.540Z,0.80
2018-09-20T09:30:40.546Z,0.80
2018-09-20T09:31:40.555Z,0.70
2018-09-20T09:32:40.558Z,0.70
2018-09-20T09:33:40.767Z,0.70
2018-09-20T09:34:40.577Z,0.70
2018-09-20T09:35:40.586Z,0.60
2018-09-20T09:36:40.599Z,0.60
2018-09-20T09:37:40.595Z,0.60
2018-09-20T09:38:40.601Z,0.60
2018-09-20T09:39:40.609Z,0.60
2018-09-20T09:40:40.816Z,0.60
2018-09-20T09:41:40.620Z,0.60
2018-09-20T09:42:40.627Z,0.60
2018-09-20T09:43:40.637Z,0.50
2018-09-20T09:44:40.638Z,0.60
2018-09-20T09:45:40.850Z,0.50
2018-09-20T09:46:40.855Z,0.50
2018-09-20T09:47:40.655Z,0.50
2018-09-20T09:48:40.661Z,0.40
2018-09-20T09:49:40.666Z,0.40
2018-09-20T09:50:40.669Z,0.50
2018-09-20T09:51:40.674Z,0.40
2018-09-20T09:52:40.679Z,0.40
2018-09-20T09:53:40.688Z,0.40
2018-09-20T09:54:40.693Z,0.40
2018-09-20T09:55:40.694Z,0.40
2018-09-20T09:56:40.899Z,0.40
2018-09-20T09:57:40.702Z,0.50
2018-09-20T09:58:40.707Z,0.50
2018-09-20T09:59:40.970Z,0.50
2018-09-20T10:00:40.716Z,0.50
2018-09-20T10:01:40.724Z,0.40
2018-09-20T10:02:40.798Z,0.40
2018-09-20T10:03:40.730Z,0.40
2018-09-20T10:04:40.939Z,0.40
2018-09-20T10:05:41.946Z,0.40
2018-09-20T10:07:40.950Z,0.40
2018-09-20T10:08:40.753Z,0.50
2018-09-20T10:09:40.759Z,0.50
2018-09-20T10:10:40.764Z,0.50
2018-09-20T10:11:40.768Z,0.50
2018-09-20T10:12:40.774Z,0.50
2018-09-20T10:13:41.000Z,0.50
2018-09-20T10:14:40.786Z,0.50
2018-09-20T10:15:40.791Z,0.50
2018-09-20T10:16:40.805Z,0.50
2018-09-20T10:17:40.801Z,0.40
2018-09-20T10:18:40.807Z,0.40
2018-09-20T10:19:40.813Z,0.40
2018-09-20T10:20:40.830Z,0.40
2018-09-20T10:21:41.022Z,0.40
2018-09-20T10:22:40.829Z,0.40
2018-09-20T10:23:40.835Z,0.40
2018-09-20T10:25:40.839Z,0.50
2018-09-20T10:26:40.849Z,0.40
2018-09-20T10:27:40.851Z,0.40
2018-09-20T10:28:40.859Z,0.30
2018-09-20T10:29:40.858Z,0.40
2018-09-20T10:30:40.868Z,0.40
2018-09-20T10:31:40.866Z,0.40
2018-09-20T10:32:40.870Z,0.40
2018-09-20T10:33:42.074Z,0.40
2018-09-20T10:34:40.884Z,0.50
2018-09-20T10:35:40.887Z,0.50
2018-09-20T10:36:40.889Z,0.50
2018-09-20T10:37:40.894Z,0.40
2018-09-20T10:38:40.899Z,0.40
2018-09-20T10:39:40.906Z,0.40
2018-09-20T10:40:40.913Z,0.40
2018-09-20T10:41:41.117Z,0.40
2018-09-20T10:42:40.918Z,0.40
2018-09-20T10:43:40.924Z,0.30
2018-09-20T10:44:40.925Z,0.30
2018-09-20T10:45:40.930Z,0.30
2018-09-20T10:46:40.933Z,0.30
2018-09-20T10:47:40.941Z,0.40
2018-09-20T10:48:40.940Z,0.40
2018-09-20T10:49:40.945Z,0.40
2018-09-20T10:50:40.949Z,0.40
2018-09-20T10:51:41.155Z,0.50
2018-09-20T10:52:40.962Z,0.50
2018-09-20T10:53:40.965Z,0.50
2018-09-20T10:54:40.985Z,0.50
2018-09-20T10:55:40.975Z,0.50
2018-09-20T10:56:40.984Z,0.60
2018-09-20T10:57:41.191Z,0.60
2018-09-20T10:58:41.195Z,0.60
2018-09-20T10:59:41.000Z,0.60
2018-09-20T11:00:41.006Z,0.60
2018-09-20T11:01:41.014Z,0.60
2018-09-20T11:02:41.022Z,0.60
2018-09-20T11:03:41.028Z,0.70
2018-09-20T11:04:41.040Z,0.70
2018-09-20T11:05:41.043Z,0.70
2018-09-20T11:06:41.051Z,0.70
2018-09-20T11:07:41.262Z,0.80
2018-09-20T11:08:41.070Z,0.80
2018-09-20T11:09:41.326Z,0.80
2018-09-20T11:10:41.352Z,0.70
2018-09-20T11:11:41.090Z,0.50
2018-09-20T11:12:41.098Z,0.50
2018-09-20T11:13:41.102Z,0.60
2018-09-20T11:14:41.311Z,0.60
2018-09-20T11:15:41.116Z,0.60
2018-09-20T11:16:41.122Z,0.60
2018-09-20T11:17:41.129Z,0.60
2018-09-20T11:18:41.143Z,0.60
2018-09-20T11:19:41.393Z,0.60
2018-09-20T11:20:41.150Z,0.60
2018-09-20T11:21:41.157Z,0.60
2018-09-20T11:22:41.569Z,0.60
2018-09-20T11:23:41.171Z,0.50
2018-09-20T11:24:41.178Z,0.50
2018-09-20T11:25:41.185Z,0.60
2018-09-20T11:26:41.192Z,0.60
2018-09-20T11:27:41.602Z,0.60
2018-09-20T11:29:41.416Z,0.60
2018-09-20T11:30:41.227Z,0.60
2018-09-20T11:31:41.230Z,0.60
2018-09-20T11:32:41.233Z,0.60
2018-09-20T11:33:41.241Z,0.60
2018-09-20T11:34:41.249Z,0.60
2018-09-20T11:35:41.255Z,0.60
2018-09-20T11:36:41.266Z,0.70
2018-09-20T11:37:41.271Z,0.70
2018-09-20T11:38:41.278Z,0.60
2018-09-20T11:39:41.284Z,0.60
2018-09-20T11:40:41.296Z,0.70
2018-09-20T11:41:41.300Z,0.60
2018-09-20T11:42:41.310Z,0.60
2018-09-20T11:43:41.317Z,0.60
2018-09-20T11:44:41.329Z,0.70
2018-09-20T11:45:41.330Z,0.70
2018-09-20T11:46:41.383Z,0.70
2018-09-20T11:47:41.345Z,0.60
2018-09-20T11:48:41.359Z,0.60
2018-09-20T11:49:41.360Z,0.60
2018-09-20T11:50:41.371Z,0.60
2018-09-20T11:51:41.374Z,0.60
2018-09-20T11:52:41.584Z,0.60
2018-09-20T11:53:41.389Z,0.60
2018-09-20T11:54:41.401Z,0.60
2018-09-20T11:56:41.410Z,0.60
2018-09-20T11:57:41.417Z,0.60
2018-09-20T11:58:41.424Z,0.60
2018-09-20T11:59:41.437Z,0.50
2018-09-20T12:00:41.436Z,0.60
2018-09-20T12:01:41.449Z,0.60
2018-09-20T12:02:41.452Z,0.60
2018-09-20T12:03:41.456Z,0.50
2018-09-20T12:04:41.462Z,0.50
2018-09-20T12:05:41.474Z,0.60
2018-09-20T12:06:41.476Z,0.50
2018-09-20T12:08:41.488Z,0.50
2018-09-20T12:09:41.898Z,0.50
2018-09-20T12:10:41.501Z,0.50
2018-09-20T12:11:41.709Z,0.50
2018-09-20T12:12:41.512Z,0.50
2018-09-20T12:13:41.525Z,0.50
2018-09-20T12:14:41.587Z,0.60
2018-09-20T12:15:41.536Z,0.60
2018-09-20T12:16:41.543Z,0.50
2018-09-20T12:17:41.547Z,0.50
2018-09-20T12:18:41.566Z,0.50
2018-09-20T12:19:41.558Z,0.50
2018-09-20T12:20:41.568Z,0.50
2018-09-20T12:21:41.571Z,0.50
2018-09-20T12:22:41.588Z,0.50
2018-09-20T12:23:41.582Z,0.50
2018-09-20T12:24:41.790Z,0.50
2018-09-20T12:25:41.596Z,0.40
2018-09-20T12:26:41.802Z,0.40
2018-09-20T12:27:41.604Z,0.40
2018-09-20T12:28:41.611Z,0.40
2018-09-20T12:29:41.616Z,0.40
2018-09-20T12:30:41.621Z,0.40
2018-09-20T12:31:41.631Z,0.40
2018-09-20T12:32:41.648Z,0.40
2018-09-20T12:33:41.638Z,0.40
2018-09-20T12:34:41.645Z,0.40
2018-09-20T12:35:41.705Z,0.40
2018-09-20T12:36:41.857Z,0.40
2018-09-20T12:37:41.655Z,0.40
2018-09-20T12:38:41.670Z,0.40
2018-09-20T12:39:41.666Z,0.40
2018-09-20T12:40:41.672Z,0.40
2018-09-20T12:41:41.682Z,0.40
2018-09-20T12:42:41.910Z,0.40
2018-09-20T12:43:41.692Z,0.40
2018-09-20T12:44:41.896Z,0.40
2018-09-20T12:46:41.701Z,0.30
2018-09-20T12:47:41.705Z,0.40
2018-09-20T12:48:42.910Z,0.30
2018-09-20T12:49:41.714Z,0.30
2018-09-20T12:50:41.721Z,0.30
2018-09-20T12:51:41.924Z,0.30
2018-09-20T12:52:41.732Z,0.30
2018-09-20T12:53:41.732Z,0.30
2018-09-20T12:54:42.133Z,0.30
2018-09-20T12:55:42.151Z,0.40
2018-09-20T12:56:41.750Z,0.30
2018-09-20T12:57:41.950Z,0.30
2018-09-20T12:58:41.754Z,0.30
2018-09-20T12:59:41.776Z,0.30
2018-09-20T13:00:42.980Z,0.30
2018-09-20T13:01:41.766Z,0.30
2018-09-20T13:02:41.774Z,0.30
2018-09-20T13:03:41.772Z,0.30
2018-09-20T13:04:41.779Z,0.30
2018-09-20T13:05:41.783Z,0.30
2018-09-20T13:06:41.783Z,0.30
2018-09-20T13:07:41.792Z,0.30
2018-09-20T13:08:41.792Z,0.30
2018-09-20T13:09:41.794Z,0.30
2018-09-20T13:10:41.799Z,0.30
2018-09-20T13:11:41.802Z,0.30
2018-09-20T13:12:41.806Z,0.30
2018-09-20T13:13:41.810Z,0.30
2018-09-20T13:14:41.814Z,0.20
2018-09-20T13:15:41.818Z,0.30
2018-09-20T13:16:41.824Z,0.30
2018-09-20T13:17:41.827Z,0.30
2018-09-20T13:18:41.831Z,0.30
2018-09-20T13:19:41.837Z,0.30
2018-09-20T13:20:41.838Z,0.30
2018-09-20T13:21:42.080Z,0.30
2018-09-20T13:22:41.850Z,0.30
2018-09-20T13:23:41.849Z,0.30
2018-09-20T13:24:41.853Z,0.30
2018-09-20T13:25:41.858Z,0.30
2018-09-20T13:26:41.865Z,0.30
2018-09-20T13:27:41.869Z,0.30
2018-09-20T13:28:41.870Z,0.30
2018-09-20T13:29:41.873Z,0.30
2018-09-20T13:30:41.885Z,0.30